createdAt,value
2019-05-28T04:40:51.366Z,5.63
2019-05-28T04:41:51.633Z,5.63
2019-05-28T04:42:51.928Z,5.63
2019-05-28T04:43:53.440Z,5.63
2019-05-28T04:44:52.926Z,5.63
2019-05-28T04:45:54.756Z,5.63
2019-05-28T04:46:53.590Z,5.63
2019-05-28T04:47:53.983Z,11.25
2019-05-28T04:48:51.821Z,11.25
2019-05-28T04:51:25.041Z,16.88
2019-05-28T04:52:25.222Z,16.88
2019-05-28T04:53:25.657Z,16.88
2019-05-28T04:54:25.904Z,22.50
2019-05-28T04:55:25.859Z,22.50
2019-05-28T04:56:25.159Z,22.50
2019-05-28T04:57:25.435Z,16.88
2019-05-28T04:58:25.720Z,16.88
2019-05-28T04:59:25.876Z,16.88
2019-05-28T05:00:25.126Z,16.88
2019-05-28T05:01:24.504Z,16.88
2019-05-28T05:02:24.556Z,16.88
2019-05-28T05:03:26.904Z,16.88
2019-05-28T05:04:24.540Z,16.88
2019-05-28T05:05:25.185Z,22.50
2019-05-28T05:06:26.878Z,28.13
2019-05-28T05:07:25.207Z,39.38
2019-05-28T05:08:25.149Z,45.00
2019-05-28T05:09:25.464Z,45.00
2019-05-28T05:10:25.572Z,50.63
2019-05-28T05:11:24.730Z,50.63
2019-05-28T05:12:26.449Z,50.63
2019-05-28T05:13:25.385Z,45.00
2019-05-28T05:14:25.402Z,50.63
2019-05-28T05:15:25.558Z,56.25
2019-05-28T05:16:25.940Z,61.88
2019-05-28T05:17:26.099Z,67.50
2019-05-28T05:18:25.195Z,67.50
2019-05-28T05:19:25.160Z,61.88
2019-05-28T05:20:26.012Z,67.50
2019-05-28T05:21:24.842Z,73.13
2019-05-28T05:22:25.523Z,73.13
2019-05-28T05:23:24.843Z,67.50
2019-05-28T05:24:25.482Z,61.88
2019-05-28T05:25:26.903Z,61.88
2019-05-28T05:26:25.226Z,56.25
2019-05-28T05:27:25.279Z,56.25
2019-05-28T05:28:26.359Z,56.25
2019-05-28T05:29:29.602Z,56.25
2019-05-28T05:30:30.547Z,56.25
2019-05-28T05:31:26.757Z,56.25
2019-05-28T05:32:27.868Z,61.88
2019-05-28T05:33:25.996Z,67.50
2019-05-28T05:34:27.570Z,73.13
2019-05-28T05:35:29.125Z,73.13
2019-05-28T05:36:33.664Z,73.13
2019-05-28T05:37:27.535Z,73.13
2019-05-28T05:40:10.276Z,73.13
2019-05-28T05:41:09.464Z,78.75
2019-05-28T05:42:09.427Z,67.50
2019-05-28T05:43:09.451Z,56.25
2019-05-28T05:44:11.042Z,50.63
2019-05-28T05:45:11.918Z,45.00
2019-05-28T05:46:10.139Z,39.38
2019-05-28T05:47:11.947Z,33.75
2019-05-28T05:48:26.329Z,33.75
2019-05-28T05:49:13.468Z,33.75
2019-05-28T05:50:13.170Z,33.75
2019-05-28T05:51:10.793Z,33.75
2019-05-28T05:52:12.568Z,39.38
2019-05-28T05:53:10.823Z,45.00
2019-05-28T05:54:11.370Z,45.00
2019-05-28T05:55:10.569Z,50.63
2019-05-28T05:56:39.587Z,56.25
2019-05-28T05:57:11.111Z,61.88
2019-05-28T05:58:10.518Z,67.50
2019-05-28T05:59:10.594Z,67.50
2019-05-28T06:00:11.642Z,73.13
2019-05-28T06:01:19.583Z,78.75
2019-05-28T06:02:11.254Z,84.38
2019-05-28T06:03:11.356Z,90.00
2019-05-28T06:04:17.404Z,90.00
2019-05-28T06:05:10.567Z,84.38
2019-05-28T06:06:11.554Z,78.75
2019-05-28T06:07:19.564Z,73.13
2019-05-28T06:15:54.997Z,78.75
2019-05-28T06:18:44.306Z,90.00
2019-05-28T06:19:44.872Z,95.63
2019-05-28T06:20:43.935Z,101.25
2019-05-28T06:21:44.662Z,101.25
2019-05-28T06:22:43.836Z,101.25
2019-05-28T06:23:44.496Z,106.88
2019-05-28T06:24:48.376Z,112.50
2019-05-28T06:25:50.675Z,112.50
2019-05-28T09:21:32.445Z,11.25
2019-05-28T09:24:34.143Z,11.25
2019-05-28T09:25:28.954Z,11.25
2019-05-28T09:32:50.921Z,16.88
2019-05-28T09:33:52.587Z,16.88
2019-05-28T09:34:51.932Z,11.25
2019-05-28T09:36:06.264Z,16.88
2019-05-28T09:36:51.963Z,16.88
2019-05-28T09:59:08.813Z,61.88
2019-05-28T10:00:09.326Z,73.13
2019-05-28T10:01:11.258Z,78.75
2019-05-28T10:02:08.283Z,78.75
2019-05-28T10:03:08.890Z,78.75
2019-05-28T10:04:09.363Z,84.38
2019-05-28T10:05:09.084Z,84.38
2019-05-28T10:06:17.575Z,84.38
2019-05-28T10:07:09.125Z,84.38
2019-05-28T10:08:08.310Z,90.00
2019-05-28T10:09:08.742Z,90.00
2019-05-28T10:10:08.856Z,101.25
2019-05-28T10:11:11.293Z,101.25
2019-05-28T10:12:10.699Z,106.88
2019-05-28T10:13:09.020Z,112.50
2019-05-28T10:14:08.788Z,118.13
2019-05-28T10:15:09.129Z,123.75
2019-05-28T10:16:09.693Z,135.00
2019-05-28T10:17:07.877Z,140.63
2019-05-28T10:18:08.709Z,151.88
2019-05-28T10:19:11.372Z,157.50
2019-05-28T10:20:08.982Z,163.13
2019-05-28T10:21:18.314Z,168.75
2019-05-28T10:22:18.695Z,180.00
2019-05-28T10:23:12.073Z,180.00
2019-05-28T10:24:09.502Z,174.38
2019-05-28T10:25:08.615Z,168.75
2019-05-28T10:26:08.301Z,163.13
2019-05-28T10:27:20.465Z,163.13
2019-05-28T10:28:09.082Z,157.50
2019-05-28T10:29:08.368Z,151.88
2019-05-28T10:30:17.115Z,151.88
2019-05-28T10:31:08.507Z,151.88
2019-05-28T10:32:09.352Z,140.63
2019-05-28T10:33:09.256Z,123.75
2019-05-28T10:34:08.573Z,112.50
2019-05-28T10:35:08.659Z,90.00
2019-05-28T10:36:09.409Z,78.75
2019-05-28T10:37:20.128Z,84.38
2019-05-28T10:38:14.535Z,95.63
2019-05-28T10:39:10.749Z,106.88
2019-05-28T10:40:10.302Z,123.75
2019-05-28T10:41:26.085Z,135.00
2019-05-28T10:42:13.407Z,129.38
2019-05-28T10:43:11.097Z,101.25
2019-05-28T10:44:32.095Z,73.13
2019-05-28T10:45:09.399Z,56.25
2019-05-28T10:46:11.971Z,56.25
2019-05-28T10:47:14.898Z,67.50
2019-05-28T10:48:10.002Z,95.63
2019-05-28T10:49:11.332Z,106.88
2019-05-28T10:50:09.018Z,112.50
2019-05-28T10:51:10.998Z,118.13
2019-05-28T10:52:11.294Z,129.38
2019-05-28T10:53:14.286Z,140.63
2019-05-28T10:55:15.641Z,151.88
2019-05-28T10:56:08.786Z,151.88
2019-05-28T10:57:08.517Z,157.50
2019-05-28T10:58:09.404Z,163.13
2019-05-28T10:59:10.514Z,168.75
2019-05-28T11:00:08.655Z,174.38
2019-05-28T11:01:13.438Z,180.00
2019-05-28T11:02:41.808Z,180.00
2019-05-28T11:03:08.745Z,185.63
2019-05-28T11:18:37.508Z,135.00
2019-05-28T11:19:37.402Z,129.38
2019-05-28T11:20:37.595Z,118.13
2019-05-28T11:21:36.694Z,112.50
2019-05-28T11:22:38.206Z,106.88
2019-05-28T11:23:39.750Z,106.88
2019-05-28T11:24:36.872Z,101.25
2019-05-28T11:25:36.798Z,95.63
2019-05-28T11:26:58.770Z,95.63
2019-05-28T11:27:38.273Z,90.00
2019-05-28T11:28:38.072Z,90.00
2019-05-28T11:29:41.601Z,90.00
2019-05-28T11:30:37.708Z,90.00
2019-05-28T11:31:38.887Z,84.38
2019-05-28T11:32:37.306Z,84.38
2019-05-28T11:33:39.715Z,84.38
2019-05-28T11:34:39.519Z,84.38
2019-05-28T11:35:37.207Z,84.38
2019-05-28T11:36:37.293Z,84.38
2019-05-28T11:38:04.473Z,84.38
2019-05-28T11:38:38.039Z,90.00
2019-05-28T11:39:41.137Z,90.00
2019-05-28T11:40:42.332Z,90.00
2019-05-28T11:41:42.037Z,95.63
2019-05-28T11:42:37.588Z,101.25
2019-05-28T11:43:37.867Z,101.25
2019-05-28T11:44:38.002Z,101.25
2019-05-28T11:45:38.213Z,101.25
2019-05-28T11:46:37.653Z,101.25
2019-05-28T11:47:37.750Z,106.88
2019-05-28T11:48:37.890Z,106.88
2019-05-28T11:49:37.827Z,112.50
2019-05-28T11:50:37.497Z,112.50
2019-05-28T11:51:37.911Z,118.13
2019-05-28T11:52:38.297Z,118.13
2019-05-28T11:56:36.588Z,135.00
2019-05-28T11:57:37.267Z,135.00
2019-05-28T11:58:39.117Z,135.00
2019-05-28T11:59:35.910Z,140.63
2019-05-28T12:00:36.990Z,140.63
2019-05-28T12:01:36.381Z,140.63
2019-05-28T12:02:43.951Z,146.25
2019-05-28T12:03:37.129Z,151.88
2019-05-28T12:04:35.686Z,157.50
2019-05-28T12:05:35.913Z,163.13
2019-05-28T12:06:38.049Z,174.38
2019-05-28T12:07:35.179Z,174.38
2019-05-28T12:08:35.203Z,185.63
2019-05-28T12:09:35.216Z,185.63
2019-05-28T12:10:35.245Z,191.25
2019-05-28T12:11:35.254Z,191.25
2019-05-28T12:12:35.271Z,202.50
2019-05-28T12:13:35.288Z,208.13
2019-05-28T12:14:35.314Z,219.38
2019-05-28T12:15:35.327Z,225.00
2019-05-28T12:16:35.374Z,230.63
2019-05-28T12:17:42.586Z,225.00
2019-05-28T12:18:35.383Z,253.13
2019-05-28T12:19:35.499Z,258.75
2019-05-28T12:20:35.700Z,270.00
2019-05-28T12:21:35.456Z,264.38
2019-05-28T12:22:35.461Z,270.00
2019-05-28T12:23:35.558Z,253.13
2019-05-28T12:24:35.528Z,264.38
2019-05-28T12:25:35.513Z,270.00
2019-05-28T12:26:35.544Z,258.75
2019-05-28T12:27:35.631Z,264.38
2019-05-28T12:28:37.939Z,275.63
2019-05-28T12:29:50.983Z,264.38
2019-05-28T12:30:35.642Z,264.38
2019-05-28T12:31:37.652Z,225.00
2019-05-28T12:32:35.875Z,202.50
2019-05-28T12:33:35.747Z,258.75
2019-05-28T12:34:35.686Z,247.50
2019-05-28T12:35:35.721Z,253.13
2019-05-28T12:36:35.782Z,241.88
2019-05-28T12:37:47.362Z,225.00
2019-05-28T12:38:35.765Z,213.75
2019-05-28T12:39:35.784Z,196.88
2019-05-28T12:40:47.292Z,163.13
2019-05-28T12:41:35.822Z,112.50
2019-05-28T12:42:35.895Z,90.00
2019-05-28T12:43:36.335Z,95.63
2019-05-28T12:44:42.012Z,129.38
2019-05-28T12:45:36.437Z,157.50
2019-05-28T12:46:35.972Z,185.63
2019-05-28T12:47:35.953Z,196.88
2019-05-28T12:48:35.961Z,202.50
2019-05-28T12:49:35.986Z,208.13
2019-05-28T12:50:35.998Z,208.13
2019-05-28T12:51:36.019Z,208.13
2019-05-28T12:52:36.043Z,213.75
2019-05-28T12:53:49.380Z,219.38
2019-05-28T12:54:36.079Z,219.38
2019-05-28T12:55:36.098Z,208.13
2019-05-28T12:56:36.119Z,213.75
2019-05-28T12:57:36.142Z,213.75
2019-05-28T12:58:42.357Z,208.13
2019-05-28T12:59:36.176Z,208.13
2019-05-28T13:00:36.205Z,208.13
2019-05-28T13:01:36.215Z,202.50
2019-05-28T13:02:36.241Z,208.13
2019-05-28T13:03:36.272Z,202.50
2019-05-28T13:04:36.274Z,202.50
2019-05-28T13:05:36.298Z,202.50
2019-05-28T13:06:36.377Z,202.50
2019-05-28T13:07:36.332Z,208.13
2019-05-28T13:08:36.350Z,208.13
2019-05-28T13:09:36.373Z,219.38
2019-05-28T13:10:36.388Z,225.00
2019-05-28T13:11:36.410Z,225.00
2019-05-28T13:12:36.443Z,219.38
2019-05-28T13:13:36.458Z,219.38
2019-05-28T13:14:36.467Z,230.63
2019-05-28T13:15:41.777Z,225.00
2019-05-28T13:16:36.514Z,225.00
2019-05-28T13:17:36.526Z,219.38
2019-05-28T13:18:36.542Z,225.00
2019-05-28T13:19:36.596Z,225.00
2019-05-28T13:20:36.589Z,219.38
2019-05-28T13:21:36.620Z,225.00
2019-05-28T13:22:36.627Z,219.38
2019-05-28T13:23:36.645Z,208.13
2019-05-28T13:24:36.665Z,208.13
2019-05-28T13:25:36.681Z,202.50
2019-05-28T13:26:36.705Z,196.88
2019-05-28T13:27:36.721Z,208.13
2019-05-28T13:28:36.812Z,202.50
2019-05-28T13:29:36.847Z,196.88
2019-05-28T13:30:36.788Z,196.88
2019-05-28T13:31:36.800Z,202.50
2019-05-28T13:32:36.820Z,180.00
2019-05-28T13:33:36.838Z,180.00
2019-05-28T13:34:36.977Z,180.00
2019-05-28T13:35:36.882Z,174.38
2019-05-28T13:36:36.902Z,180.00
2019-05-28T13:37:36.924Z,180.00
2019-05-28T13:38:36.967Z,180.00
2019-05-28T13:39:37.048Z,180.00
2019-05-28T13:40:36.980Z,168.75
2019-05-28T13:41:37.004Z,163.13
2019-05-28T13:42:37.030Z,163.13
2019-05-28T13:43:37.037Z,163.13
2019-05-28T13:44:37.060Z,157.50
2019-05-28T13:45:37.076Z,151.88
2019-05-28T13:46:37.103Z,146.25
2019-05-28T13:47:37.127Z,135.00
2019-05-28T13:48:37.136Z,135.00
2019-05-28T13:49:37.169Z,135.00
2019-05-28T13:50:37.178Z,118.13
2019-05-28T13:51:37.195Z,112.50
2019-05-28T13:52:37.240Z,123.75
2019-05-28T13:53:37.303Z,106.88
2019-05-28T13:54:37.252Z,90.00
2019-05-28T13:55:37.275Z,95.63
2019-05-28T13:56:37.293Z,106.88
2019-05-28T13:57:39.351Z,106.88
2019-05-28T13:58:37.330Z,95.63
2019-05-28T13:59:37.352Z,84.38
2019-05-28T14:00:37.372Z,73.13
2019-05-28T14:01:37.393Z,67.50
2019-05-28T14:02:37.413Z,61.88
2019-05-28T14:03:37.434Z,61.88
2019-05-28T14:04:37.448Z,73.13
2019-05-28T14:05:37.505Z,84.38
2019-05-28T14:06:43.636Z,84.38
2019-05-28T14:07:37.517Z,90.00
2019-05-28T14:08:46.695Z,95.63
2019-05-28T14:09:37.553Z,95.63
2019-05-28T14:10:37.560Z,112.50
2019-05-28T14:11:37.596Z,123.75
2019-05-28T14:12:37.621Z,129.38
2019-05-28T14:13:37.623Z,151.88
2019-05-28T14:14:37.676Z,151.88
2019-05-28T14:15:37.657Z,151.88
2019-05-28T14:16:37.675Z,140.63
2019-05-28T14:17:37.698Z,146.25
2019-05-28T14:18:37.721Z,140.63
2019-05-28T14:19:37.798Z,135.00
2019-05-28T14:20:37.754Z,135.00
2019-05-28T14:21:37.773Z,135.00
2019-05-28T14:22:37.804Z,140.63
2019-05-28T14:23:37.818Z,129.38
2019-05-28T14:24:37.836Z,129.38
2019-05-28T14:25:37.847Z,135.00
2019-05-28T14:26:37.873Z,146.25
2019-05-28T14:27:37.887Z,151.88
2019-05-28T14:28:38.013Z,146.25
2019-05-28T14:29:37.928Z,135.00
2019-05-28T14:30:37.943Z,123.75
2019-05-28T14:31:37.993Z,135.00
2019-05-28T14:32:37.983Z,140.63
2019-05-28T14:33:38.000Z,123.75
2019-05-28T14:34:38.030Z,106.88
2019-05-28T14:35:38.042Z,106.88
2019-05-28T14:36:38.065Z,101.25
2019-05-28T14:37:38.075Z,84.38
2019-05-28T14:38:38.102Z,73.13
2019-05-28T14:39:41.340Z,67.50
2019-05-28T14:40:38.158Z,61.88
2019-05-28T14:41:38.152Z,56.25
2019-05-28T14:42:38.172Z,56.25
2019-05-28T14:43:38.223Z,61.88
2019-05-28T14:44:42.438Z,67.50
2019-05-28T14:45:38.228Z,67.50
2019-05-28T14:46:38.246Z,67.50
2019-05-28T14:47:38.267Z,78.75
2019-05-28T14:48:38.287Z,84.38
2019-05-28T14:49:38.302Z,95.63
2019-05-28T14:50:38.326Z,101.25
2019-05-28T14:51:38.340Z,106.88
2019-05-28T14:52:38.380Z,106.88
2019-05-28T14:53:38.380Z,106.88
2019-05-28T14:54:38.395Z,106.88
2019-05-28T14:55:38.521Z,106.88
2019-05-28T14:56:38.435Z,112.50
2019-05-28T14:57:38.568Z,118.13
2019-05-28T14:58:38.471Z,129.38
2019-05-28T14:59:38.489Z,135.00
2019-05-28T15:00:38.516Z,135.00
2019-05-28T15:01:38.558Z,135.00
2019-05-28T15:02:38.622Z,129.38
2019-05-28T15:03:38.645Z,129.38
2019-05-28T15:04:38.584Z,129.38
2019-05-28T15:05:38.605Z,135.00
2019-05-28T15:06:38.622Z,140.63
2019-05-28T15:07:38.644Z,146.25
2019-05-28T15:08:38.656Z,135.00
2019-05-28T15:09:38.679Z,140.63
2019-05-28T15:10:38.794Z,135.00
2019-05-28T15:11:38.848Z,135.00
2019-05-28T15:12:38.869Z,140.63
2019-05-28T15:13:38.753Z,151.88
2019-05-28T15:14:38.777Z,157.50
2019-05-28T15:15:40.512Z,157.50
2019-05-28T15:16:38.812Z,168.75
2019-05-28T15:17:38.831Z,163.13
2019-05-28T15:18:38.852Z,135.00
2019-05-28T15:19:38.915Z,118.13
2019-05-28T15:20:38.966Z,174.38
2019-05-28T15:21:38.954Z,191.25
2019-05-28T15:22:38.922Z,174.38
2019-05-28T15:23:38.957Z,174.38
2019-05-28T15:24:38.967Z,174.38
2019-05-28T15:25:38.983Z,168.75
2019-05-28T15:26:39.020Z,168.75
2019-05-28T15:27:39.055Z,140.63
2019-05-28T15:28:39.070Z,180.00
2019-05-28T15:29:39.087Z,174.38
2019-05-28T15:30:42.048Z,84.38
2019-05-28T15:31:39.279Z,180.00
2019-05-28T15:32:39.118Z,129.38
2019-05-28T15:33:39.150Z,106.88
2019-05-28T15:34:39.319Z,95.63
2019-05-28T15:35:39.301Z,78.75
2019-05-28T15:36:39.198Z,78.75
2019-05-28T15:37:39.240Z,90.00
2019-05-28T15:38:39.234Z,191.25
2019-05-28T15:39:40.702Z,151.88
2019-05-28T15:40:39.273Z,191.25
2019-05-28T15:41:39.287Z,90.00
2019-05-28T15:42:39.307Z,84.38
2019-05-28T15:43:39.334Z,73.13
2019-05-28T15:44:40.940Z,73.13
2019-05-28T15:45:39.375Z,78.75
2019-05-28T15:46:39.385Z,90.00
2019-05-28T15:47:39.415Z,163.13
2019-05-28T15:48:39.467Z,84.38
2019-05-28T15:49:39.456Z,73.13
2019-05-28T15:50:39.567Z,140.63
2019-05-28T15:51:39.503Z,67.50
2019-05-28T15:52:39.501Z,118.13
2019-05-28T15:53:39.514Z,61.88
2019-05-28T15:54:39.538Z,67.50
2019-05-28T15:55:39.555Z,123.75
2019-05-28T15:56:39.682Z,163.13
2019-05-28T15:57:39.634Z,140.63
2019-05-28T15:58:39.706Z,180.00
2019-05-28T15:59:39.698Z,163.13
2019-05-28T16:00:39.742Z,151.88
2019-05-28T16:01:39.808Z,140.63
2019-05-28T16:02:39.698Z,135.00
2019-05-28T16:03:39.835Z,135.00
2019-05-28T16:04:39.827Z,123.75
2019-05-28T16:05:39.747Z,101.25
2019-05-28T16:06:39.759Z,118.13
2019-05-28T16:07:39.782Z,95.63
2019-05-28T16:08:39.810Z,90.00
2019-05-28T16:09:55.118Z,146.25
2019-05-28T16:10:39.840Z,84.38
2019-05-28T16:11:39.881Z,146.25
2019-05-28T16:12:39.879Z,90.00
2019-05-28T16:13:39.894Z,84.38
2019-05-28T16:14:39.934Z,101.25
2019-05-28T16:15:40.106Z,73.13
2019-05-28T16:16:39.955Z,50.63
2019-05-28T16:17:40.193Z,50.63
2019-05-28T16:18:40.206Z,50.63
2019-05-28T16:19:40.003Z,50.63
2019-05-28T16:20:40.025Z,45.00
2019-05-28T16:21:40.044Z,45.00
2019-05-28T16:22:40.305Z,45.00
2019-05-28T16:23:40.081Z,50.63
2019-05-28T16:24:40.106Z,45.00
2019-05-28T16:25:41.683Z,45.00
2019-05-28T16:26:40.268Z,50.63
2019-05-28T16:27:40.153Z,50.63
2019-05-28T16:28:40.290Z,50.63
2019-05-28T16:29:40.210Z,50.63
2019-05-28T16:30:40.219Z,50.63
2019-05-28T16:31:40.228Z,50.63
2019-05-28T16:32:40.249Z,45.00
2019-05-28T16:33:40.264Z,39.38
2019-05-28T16:34:40.281Z,39.38
2019-05-28T16:35:40.321Z,45.00
2019-05-28T16:36:40.402Z,78.75
2019-05-28T16:37:40.475Z,78.75
2019-05-28T16:38:40.358Z,78.75
2019-05-28T16:39:40.370Z,78.75
2019-05-28T16:40:40.392Z,78.75
2019-05-28T16:41:40.412Z,78.75
2019-05-28T16:42:40.517Z,78.75
2019-05-28T16:43:40.489Z,78.75
2019-05-28T16:44:40.469Z,73.13
2019-05-28T16:45:40.490Z,56.25
2019-05-28T16:46:40.498Z,56.25
2019-05-28T16:47:40.516Z,78.75
2019-05-28T16:48:40.588Z,61.88
2019-05-28T16:49:40.591Z,73.13
2019-05-28T16:50:40.596Z,95.63
2019-05-28T16:51:40.592Z,73.13
2019-05-28T16:52:40.679Z,73.13
2019-05-28T16:53:40.629Z,73.13
2019-05-28T16:54:40.641Z,90.00
2019-05-28T16:55:42.094Z,84.38
2019-05-28T16:56:40.688Z,101.25
2019-05-28T16:57:40.837Z,73.13
2019-05-28T16:58:40.798Z,73.13
2019-05-28T16:59:40.882Z,61.88
2019-05-28T17:00:40.758Z,56.25
2019-05-28T17:01:40.770Z,56.25
2019-05-28T17:02:40.797Z,56.25
2019-05-28T17:03:40.873Z,56.25
2019-05-28T17:04:40.828Z,50.63
2019-05-28T17:05:40.841Z,45.00
2019-05-28T17:06:40.862Z,39.38
2019-05-28T17:07:40.895Z,39.38
2019-05-28T17:08:40.956Z,45.00
2019-05-28T17:09:40.923Z,45.00
2019-05-28T17:10:40.940Z,45.00
2019-05-28T17:11:40.952Z,45.00
2019-05-28T17:12:40.972Z,45.00
2019-05-28T17:13:47.213Z,45.00
2019-05-28T17:14:41.006Z,45.00
2019-05-28T17:15:41.061Z,45.00
2019-05-28T17:16:41.125Z,45.00
2019-05-28T17:17:41.057Z,50.63
2019-05-28T17:18:41.116Z,50.63
2019-05-28T17:19:44.673Z,45.00
2019-05-28T17:20:41.202Z,45.00
2019-05-28T17:21:41.159Z,45.00
2019-05-28T17:22:41.172Z,45.00
2019-05-28T17:23:41.173Z,45.00
2019-05-28T17:24:41.184Z,45.00
2019-05-28T17:25:41.205Z,45.00
2019-05-28T17:26:41.223Z,39.38
2019-05-28T17:27:41.300Z,39.38
2019-05-28T17:28:41.291Z,45.00
2019-05-28T17:29:41.276Z,39.38
2019-05-28T17:30:41.294Z,39.38
2019-05-28T17:31:41.320Z,39.38
2019-05-28T17:32:41.362Z,39.38
2019-05-28T17:33:41.352Z,33.75
2019-05-28T17:34:41.366Z,33.75
2019-05-28T17:35:41.466Z,33.75
2019-05-28T17:36:41.408Z,33.75
2019-05-28T17:37:41.426Z,33.75
2019-05-28T17:38:43.024Z,33.75
2019-05-28T17:39:41.456Z,33.75
2019-05-28T17:40:48.525Z,33.75
2019-05-28T17:41:41.495Z,33.75
2019-05-28T17:42:41.509Z,33.75
2019-05-28T17:43:41.527Z,33.75
2019-05-28T17:44:41.549Z,39.38
2019-05-28T17:45:41.562Z,39.38
2019-05-28T17:46:41.586Z,39.38
2019-05-28T17:47:43.899Z,39.38
2019-05-28T17:48:41.625Z,39.38
2019-05-28T17:49:41.635Z,39.38
2019-05-28T17:50:41.719Z,39.38
2019-05-28T17:51:41.745Z,39.38
2019-05-28T17:52:41.788Z,39.38
2019-05-28T17:53:41.712Z,33.75
2019-05-28T17:54:41.788Z,33.75
2019-05-28T17:55:41.744Z,33.75
2019-05-28T17:56:41.763Z,33.75
2019-05-28T17:57:41.778Z,33.75
2019-05-28T17:58:41.797Z,33.75
2019-05-28T17:59:41.815Z,33.75
2019-05-28T18:00:41.837Z,33.75
2019-05-28T18:01:41.925Z,33.75
2019-05-28T18:02:41.868Z,33.75
2019-05-28T18:03:41.900Z,33.75
