createdAt,value
2018-06-08T00:01:14.981Z,99.90
2018-06-08T00:03:43.321Z,99.90
2018-06-08T00:06:11.650Z,99.90
2018-06-08T00:08:39.966Z,99.90
2018-06-08T00:11:08.278Z,99.90
2018-06-08T00:13:36.583Z,99.90
2018-06-08T00:16:04.905Z,99.90
2018-06-08T00:18:33.216Z,99.90
2018-06-08T00:21:01.522Z,99.90
2018-06-08T00:23:29.817Z,99.90
2018-06-08T00:25:58.142Z,99.90
2018-06-08T00:28:26.439Z,99.90
2018-06-08T00:30:54.755Z,99.90
2018-06-08T00:33:23.069Z,99.90
2018-06-08T00:35:51.397Z,99.90
2018-06-08T00:38:19.716Z,99.90
2018-06-08T00:40:48.032Z,99.90
2018-06-08T00:43:16.364Z,99.90
2018-06-08T00:45:44.671Z,99.90
2018-06-08T00:48:12.976Z,99.90
2018-06-08T00:50:41.295Z,99.90
2018-06-08T00:53:09.609Z,99.90
2018-06-08T00:55:37.925Z,99.90
2018-06-08T00:58:06.261Z,99.90
2018-06-08T01:00:34.580Z,99.90
2018-06-08T01:03:02.879Z,99.90
2018-06-08T01:05:31.198Z,99.90
2018-06-08T01:07:59.520Z,99.90
2018-06-08T01:10:27.958Z,99.90
2018-06-08T01:12:56.397Z,99.90
2018-06-08T01:17:53.078Z,99.90
2018-06-08T01:20:21.417Z,99.90
2018-06-08T01:22:49.733Z,99.90
2018-06-08T01:25:18.021Z,99.90
2018-06-08T01:27:46.322Z,99.90
2018-06-08T01:30:15.285Z,99.90
2018-06-08T01:32:43.576Z,99.90
2018-06-08T01:35:12.557Z,99.90
2018-06-08T01:37:40.872Z,99.90
2018-06-08T01:40:09.163Z,99.90
2018-06-08T01:42:37.478Z,99.90
2018-06-08T01:45:05.774Z,99.90
2018-06-08T01:47:34.080Z,99.90
2018-06-08T01:50:02.406Z,99.90
2018-06-08T01:52:30.717Z,99.90
2018-06-08T01:54:59.052Z,99.90
2018-06-08T01:57:27.340Z,99.90
2018-06-08T01:59:55.629Z,99.90
2018-06-08T02:02:23.937Z,99.90
2018-06-08T02:04:52.263Z,99.90
2018-06-08T02:07:21.145Z,99.90
2018-06-08T02:09:49.786Z,99.90
2018-06-08T02:12:18.621Z,99.90
2018-06-08T02:14:47.041Z,99.90
2018-06-08T02:17:15.333Z,99.90
2018-06-08T02:19:43.637Z,99.90
2018-06-08T02:22:11.925Z,99.90
2018-06-08T02:24:40.207Z,99.90
2018-06-08T02:27:08.509Z,99.90
2018-06-08T02:29:36.797Z,99.90
2018-06-08T02:32:05.097Z,99.90
2018-06-08T02:34:33.398Z,99.90
2018-06-08T02:37:01.686Z,99.90
2018-06-08T02:39:30.061Z,99.90
2018-06-08T02:41:58.369Z,99.90
2018-06-08T02:44:26.665Z,99.90
2018-06-08T02:46:54.982Z,99.90
2018-06-08T02:49:23.279Z,99.90
2018-06-08T02:51:51.636Z,99.90
2018-06-08T02:54:19.981Z,99.90
2018-06-08T02:56:48.264Z,99.90
2018-06-08T02:59:16.574Z,99.90
2018-06-08T03:01:45.457Z,99.90
2018-06-08T03:04:13.745Z,99.90
2018-06-08T03:06:42.076Z,99.90
2018-06-08T03:09:10.458Z,99.90
2018-06-08T03:11:38.781Z,99.90
2018-06-08T03:14:07.075Z,99.90
2018-06-08T03:16:35.604Z,99.90
2018-06-08T03:19:03.900Z,99.90
2018-06-08T03:21:32.200Z,99.90
2018-06-08T03:24:00.497Z,99.90
2018-06-08T03:26:28.782Z,99.90
2018-06-08T03:28:57.084Z,99.90
2018-06-08T03:31:25.389Z,99.90
2018-06-08T03:33:53.696Z,99.90
2018-06-08T03:36:21.981Z,99.90
2018-06-08T03:38:50.374Z,99.90
2018-06-08T03:41:18.662Z,99.90
2018-06-08T03:43:46.972Z,99.90
2018-06-08T03:46:15.263Z,99.90
2018-06-08T03:48:43.608Z,99.90
2018-06-08T03:51:11.908Z,99.90
2018-06-08T03:53:40.491Z,99.90
2018-06-08T03:56:08.778Z,99.90
2018-06-08T03:58:37.076Z,99.90
2018-06-08T04:01:05.917Z,99.90
2018-06-08T04:03:34.673Z,99.90
2018-06-08T04:06:02.986Z,99.90
2018-06-08T04:08:31.280Z,99.90
2018-06-08T04:10:59.590Z,99.90
2018-06-08T04:13:27.904Z,99.90
2018-06-08T04:15:56.433Z,99.90
2018-06-08T04:18:24.725Z,99.90
2018-06-08T04:20:53.035Z,99.90
2018-06-08T04:23:21.340Z,99.90
2018-06-08T04:25:49.691Z,99.90
2018-06-08T04:30:46.071Z,99.90
2018-06-08T04:33:14.392Z,99.90
2018-06-08T04:35:42.792Z,99.90
2018-06-08T04:38:11.106Z,99.90
2018-06-08T04:43:07.458Z,99.90
2018-06-08T04:48:03.776Z,99.90
2018-06-08T04:50:32.097Z,99.90
2018-06-08T04:53:00.396Z,99.90
2018-06-08T04:55:28.709Z,99.90
2018-06-08T04:57:57.043Z,99.90
2018-06-08T05:00:25.361Z,99.90
2018-06-08T05:02:53.673Z,99.90
2018-06-08T05:05:21.961Z,99.90
2018-06-08T05:07:50.301Z,99.90
2018-06-08T05:10:18.602Z,99.90
2018-06-08T05:12:46.891Z,99.90
2018-06-08T05:15:15.203Z,99.90
2018-06-08T05:17:43.581Z,99.90
2018-06-08T05:20:11.901Z,99.90
2018-06-08T05:22:40.198Z,99.90
2018-06-08T05:27:36.512Z,99.90
2018-06-08T05:30:09.074Z,99.90
2018-06-08T05:32:37.385Z,99.90
2018-06-08T05:37:34.097Z,99.90
2018-06-08T05:40:02.803Z,99.90
2018-06-08T05:42:31.111Z,99.90
2018-06-08T05:47:27.437Z,99.90
2018-06-08T05:49:56.152Z,99.90
2018-06-08T05:52:24.489Z,99.90
2018-06-08T05:54:53.053Z,99.90
2018-06-08T05:57:21.374Z,99.90
2018-06-08T05:59:49.649Z,99.90
2018-06-08T06:02:17.953Z,99.90
2018-06-08T06:04:46.241Z,99.90
2018-06-08T06:07:14.541Z,99.90
2018-06-08T06:09:42.821Z,99.90
2018-06-08T06:12:12.117Z,99.90
2018-06-08T06:14:40.924Z,99.90
2018-06-08T06:17:09.248Z,99.90
2018-06-08T06:19:37.532Z,99.90
2018-06-08T06:22:05.924Z,99.90
2018-06-08T06:24:34.237Z,99.90
2018-06-08T06:27:02.577Z,99.90
2018-06-08T06:29:31.072Z,99.90
2018-06-08T06:31:59.547Z,99.90
2018-06-08T06:34:28.135Z,99.90
2018-06-08T06:36:56.766Z,99.90
2018-06-08T06:39:25.510Z,99.90
2018-06-08T06:41:54.219Z,99.90
2018-06-08T06:44:22.743Z,99.90
2018-06-08T06:46:51.052Z,99.90
2018-06-08T06:49:19.720Z,99.90
2018-06-08T06:51:48.338Z,99.90
2018-06-08T06:54:16.885Z,99.90
2018-06-08T06:56:45.454Z,99.90
2018-06-08T06:59:14.138Z,99.90
2018-06-08T07:01:42.622Z,99.90
2018-06-08T07:04:11.141Z,99.90
2018-06-08T07:06:39.710Z,99.90
2018-06-08T07:09:09.118Z,99.90
2018-06-08T07:11:37.770Z,99.90
2018-06-08T07:14:06.309Z,99.90
2018-06-08T07:16:34.934Z,99.90
2018-06-08T07:19:03.293Z,99.90
2018-06-08T07:21:31.888Z,99.90
2018-06-08T07:24:00.415Z,99.90
2018-06-08T07:26:29.620Z,99.90
2018-06-08T07:28:58.097Z,99.90
2018-06-08T07:31:26.715Z,99.90
2018-06-08T07:33:55.222Z,99.90
2018-06-08T07:36:23.860Z,99.90
2018-06-08T07:38:52.458Z,99.90
2018-06-08T07:41:21.139Z,99.90
2018-06-08T07:43:49.753Z,99.90
2018-06-08T07:46:18.060Z,99.90
2018-06-08T07:48:46.382Z,99.90
2018-06-08T07:51:14.732Z,99.90
2018-06-08T07:53:43.349Z,99.90
2018-06-08T07:56:11.639Z,99.90
2018-06-08T07:58:39.923Z,99.90
2018-06-08T08:01:08.238Z,99.90
2018-06-08T08:03:36.551Z,99.90
2018-06-08T08:06:04.891Z,99.90
2018-06-08T08:08:33.221Z,99.90
2018-06-08T08:11:01.554Z,99.90
2018-06-08T08:13:29.849Z,99.90
2018-06-08T08:15:58.149Z,99.90
2018-06-08T08:18:26.449Z,99.90
2018-06-08T08:23:22.776Z,99.90
2018-06-08T08:25:51.167Z,99.90
2018-06-08T08:28:19.429Z,99.90
2018-06-08T08:30:47.747Z,99.90
2018-06-08T08:33:16.231Z,99.90
2018-06-08T08:35:44.611Z,99.90
2018-06-08T08:38:13.090Z,99.90
2018-06-08T08:40:41.393Z,99.90
2018-06-08T08:43:09.970Z,99.90
2018-06-08T08:45:38.548Z,99.90
2018-06-08T08:48:06.853Z,99.90
2018-06-08T08:50:35.364Z,99.90
2018-06-08T08:53:06.593Z,99.90
2018-06-08T08:55:34.909Z,99.90
2018-06-08T08:58:03.201Z,99.90
2018-06-08T09:00:31.509Z,99.90
2018-06-08T09:02:59.844Z,99.90
2018-06-08T09:05:31.221Z,99.90
2018-06-08T09:07:59.518Z,99.90
2018-06-08T09:10:27.861Z,99.90
2018-06-08T09:12:56.204Z,99.90
2018-06-08T09:15:24.579Z,99.80
2018-06-08T09:17:53.135Z,99.70
2018-06-08T09:20:21.642Z,99.50
2018-06-08T09:22:50.075Z,99.10
2018-06-08T09:25:19.077Z,98.40
2018-06-08T09:27:47.409Z,98.90
2018-06-08T09:30:15.866Z,98.20
2018-06-08T09:32:44.316Z,99.10
2018-06-08T09:35:12.642Z,99.90
2018-06-08T09:37:40.940Z,99.40
2018-06-08T09:40:09.506Z,99.60
2018-06-08T09:42:38.055Z,98.20
2018-06-08T09:45:06.586Z,99.00
2018-06-08T09:47:35.110Z,98.90
2018-06-08T09:50:03.628Z,98.80
2018-06-08T09:52:31.959Z,98.50
2018-06-08T09:55:01.192Z,98.20
2018-06-08T09:59:57.828Z,97.40
2018-06-08T10:02:26.133Z,97.60
2018-06-08T10:04:54.598Z,97.40
2018-06-08T10:07:22.883Z,96.70
2018-06-08T10:09:51.197Z,97.40
2018-06-08T10:12:19.672Z,96.20
2018-06-08T10:14:47.999Z,95.80
2018-06-08T10:17:16.556Z,95.10
2018-06-08T10:19:45.037Z,95.50
2018-06-08T10:22:13.326Z,95.90
2018-06-08T10:24:41.798Z,95.80
2018-06-08T10:27:10.223Z,95.80
2018-06-08T10:29:38.549Z,94.70
2018-06-08T10:32:07.005Z,95.50
2018-06-08T10:34:35.322Z,95.70
2018-06-08T10:37:03.642Z,95.60
2018-06-08T10:39:31.921Z,95.00
2018-06-08T10:42:00.319Z,94.90
2018-06-08T10:44:28.865Z,95.20
2018-06-08T10:46:57.190Z,95.80
2018-06-08T10:49:25.729Z,95.70
2018-06-08T10:51:54.210Z,95.30
2018-06-08T10:54:22.527Z,95.30
2018-06-08T10:56:50.876Z,95.20
2018-06-08T10:59:20.387Z,95.20
2018-06-08T11:01:48.753Z,94.90
2018-06-08T11:04:17.181Z,95.00
2018-06-08T11:06:45.538Z,96.40
2018-06-08T11:09:13.843Z,95.90
2018-06-08T11:11:42.132Z,95.80
2018-06-08T11:14:10.643Z,96.10
2018-06-08T11:16:39.194Z,96.30
2018-06-08T11:19:07.493Z,96.50
2018-06-08T11:21:36.027Z,96.00
2018-06-08T11:24:04.386Z,96.80
2018-06-08T11:26:32.876Z,95.80
2018-06-08T11:29:01.324Z,95.80
2018-06-08T11:31:29.736Z,96.00
2018-06-08T11:33:58.094Z,95.40
2018-06-08T11:36:26.398Z,95.50
2018-06-08T11:38:54.814Z,95.60
2018-06-08T11:41:23.223Z,95.40
2018-06-08T11:43:51.659Z,94.80
2018-06-08T11:46:20.199Z,94.60
2018-06-08T11:48:48.721Z,94.40
2018-06-08T11:51:17.149Z,94.00
2018-06-08T11:53:45.658Z,93.90
2018-06-08T11:56:14.235Z,93.00
2018-06-08T11:58:42.736Z,92.60
2018-06-08T12:01:11.222Z,93.00
2018-06-08T12:03:39.815Z,92.20
2018-06-08T12:06:08.286Z,92.20
2018-06-08T12:08:36.722Z,91.80
2018-06-08T12:11:05.237Z,92.30
2018-06-08T12:13:33.670Z,92.40
2018-06-08T12:16:02.174Z,92.70
2018-06-08T12:18:30.643Z,92.50
2018-06-08T12:20:58.951Z,93.20
2018-06-08T12:23:27.443Z,92.80
2018-06-08T12:25:56.474Z,92.60
2018-06-08T12:28:24.917Z,92.20
2018-06-08T12:30:53.339Z,92.40
2018-06-08T12:33:21.806Z,92.10
2018-06-08T12:35:50.369Z,91.50
2018-06-08T12:38:18.855Z,91.50
2018-06-08T12:40:47.142Z,91.70
2018-06-08T12:43:15.518Z,92.50
2018-06-08T12:45:43.942Z,91.80
2018-06-08T12:48:12.448Z,91.50
2018-06-08T12:50:40.957Z,91.30
2018-06-08T12:53:09.417Z,91.20
2018-06-08T12:55:37.841Z,91.90
2018-06-08T12:58:06.346Z,91.50
2018-06-08T13:00:34.694Z,91.30
2018-06-08T13:03:03.202Z,91.30
2018-06-08T13:05:31.695Z,92.00
2018-06-08T13:08:00.132Z,92.00
2018-06-08T13:10:28.431Z,90.80
2018-06-08T13:12:56.863Z,90.40
2018-06-08T13:15:25.379Z,90.60
2018-06-08T13:17:53.823Z,89.50
2018-06-08T13:20:22.311Z,88.80
2018-06-08T13:22:50.752Z,88.30
2018-06-08T13:25:19.258Z,89.90
2018-06-08T13:27:47.724Z,90.60
2018-06-08T13:30:16.285Z,90.40
2018-06-08T13:32:44.714Z,90.50
2018-06-08T13:35:13.021Z,90.90
2018-06-08T13:37:41.497Z,91.10
2018-06-08T13:40:09.988Z,91.20
2018-06-08T13:42:38.509Z,91.50
2018-06-08T13:45:06.969Z,91.00
2018-06-08T13:47:35.450Z,90.80
2018-06-08T13:50:04.043Z,90.30
2018-06-08T13:52:32.501Z,90.30
2018-06-08T13:55:02.184Z,90.70
2018-06-08T13:57:31.024Z,90.40
2018-06-08T13:59:59.436Z,90.50
2018-06-08T14:02:27.922Z,89.80
2018-06-08T14:04:56.482Z,88.20
2018-06-08T14:07:24.839Z,87.70
2018-06-08T14:09:53.306Z,87.60
2018-06-08T14:12:21.806Z,87.40
2018-06-08T14:14:50.278Z,88.00
2018-06-08T14:17:18.597Z,87.50
2018-06-08T14:19:47.078Z,86.90
2018-06-08T14:22:15.505Z,86.40
2018-06-08T14:24:43.971Z,86.60
2018-06-08T14:27:12.633Z,86.20
2018-06-08T14:29:41.050Z,86.50
2018-06-08T14:32:09.457Z,86.50
2018-06-08T14:34:38.048Z,86.20
2018-06-08T14:37:06.597Z,86.30
2018-06-08T14:39:34.946Z,87.70
2018-06-08T14:42:03.365Z,88.50
2018-06-08T14:44:31.902Z,86.40
2018-06-08T14:47:00.393Z,86.00
2018-06-08T14:49:28.858Z,88.60
2018-06-08T14:51:57.311Z,87.10
2018-06-08T14:54:25.801Z,86.80
2018-06-08T14:56:54.298Z,87.70
2018-06-08T14:59:22.616Z,87.80
2018-06-08T15:01:50.943Z,88.50
2018-06-08T15:04:19.371Z,88.60
2018-06-08T15:06:47.897Z,89.10
2018-06-08T15:09:16.455Z,89.40
2018-06-08T15:11:44.810Z,90.30
2018-06-08T15:14:13.317Z,91.00
2018-06-08T15:16:41.900Z,92.50
2018-06-08T15:19:10.393Z,92.80
2018-06-08T15:21:38.879Z,94.40
2018-06-08T15:24:07.889Z,94.00
2018-06-08T15:26:36.202Z,94.00
2018-06-08T15:29:04.734Z,94.20
2018-06-08T15:31:34.115Z,94.50
2018-06-08T15:34:02.481Z,94.90
2018-06-08T15:36:31.474Z,94.50
2018-06-08T15:39:00.095Z,93.90
2018-06-08T15:41:28.677Z,93.30
2018-06-08T15:43:57.636Z,93.00
2018-06-08T15:46:26.182Z,91.80
2018-06-08T15:48:54.659Z,92.70
2018-06-08T15:51:23.244Z,92.90
2018-06-08T15:53:51.762Z,92.70
2018-06-08T15:56:20.270Z,93.40
2018-06-08T15:58:48.712Z,93.30
2018-06-08T16:01:17.165Z,93.50
2018-06-08T16:03:45.513Z,94.00
2018-06-08T16:06:13.786Z,94.50
2018-06-08T16:08:42.576Z,94.80
2018-06-08T16:11:11.066Z,95.10
2018-06-08T16:13:39.385Z,95.20
2018-06-08T16:16:07.793Z,94.80
2018-06-08T16:18:36.109Z,94.50
2018-06-08T16:21:04.561Z,94.60
2018-06-08T16:23:33.017Z,94.70
2018-06-08T16:26:01.765Z,94.40
2018-06-08T16:28:30.399Z,94.90
2018-06-08T16:30:58.822Z,95.10
2018-06-08T16:33:27.303Z,94.90
2018-06-08T16:35:55.717Z,95.00
2018-06-08T16:38:24.138Z,94.60
2018-06-08T16:40:52.583Z,94.50
2018-06-08T16:43:21.070Z,93.60
2018-06-08T16:48:17.570Z,91.30
2018-06-08T16:50:45.988Z,90.30
2018-06-08T16:53:14.327Z,88.80
2018-06-08T16:55:42.769Z,86.20
2018-06-08T16:58:11.190Z,83.20
2018-06-08T17:00:43.732Z,78.70
2018-06-08T17:03:13.454Z,77.60
2018-06-08T17:05:42.301Z,75.30
2018-06-08T17:08:11.487Z,76.50
2018-06-08T17:10:39.903Z,76.30
2018-06-08T17:13:08.239Z,76.20
2018-06-08T17:15:37.194Z,77.00
2018-06-08T17:18:06.378Z,77.30
2018-06-08T17:20:34.662Z,81.10
2018-06-08T17:23:02.945Z,83.00
2018-06-08T17:25:31.956Z,87.10
2018-06-08T17:28:01.174Z,90.20
2018-06-08T17:30:29.463Z,90.70
2018-06-08T17:32:57.725Z,91.40
2018-06-08T17:35:26.606Z,92.00
2018-06-08T17:37:55.943Z,92.50
2018-06-08T17:40:24.311Z,92.80
2018-06-08T17:42:52.597Z,93.60
2018-06-08T17:45:20.909Z,93.40
2018-06-08T17:47:49.869Z,94.20
2018-06-08T17:50:18.429Z,94.60
2018-06-08T17:52:47.464Z,95.10
2018-06-08T17:55:23.755Z,94.90
2018-06-08T17:57:52.102Z,95.70
2018-06-08T18:00:20.997Z,95.80
2018-06-08T18:02:49.331Z,96.80
2018-06-08T18:05:18.222Z,96.40
2018-06-08T18:07:47.109Z,96.40
2018-06-08T18:10:15.938Z,96.60
2018-06-08T18:12:44.283Z,97.00
2018-06-08T18:15:12.971Z,97.30
2018-06-08T18:17:41.351Z,97.00
2018-06-08T18:20:09.608Z,97.00
2018-06-08T18:22:38.305Z,97.50
2018-06-08T18:25:06.610Z,97.20
2018-06-08T18:27:35.729Z,97.40
2018-06-08T18:30:05.275Z,97.40
2018-06-08T18:32:33.574Z,97.50
2018-06-08T18:35:01.862Z,97.50
2018-06-08T18:37:30.846Z,97.70
2018-06-08T18:39:59.208Z,97.60
2018-06-08T18:42:27.433Z,97.90
2018-06-08T18:44:56.464Z,98.50
2018-06-08T18:47:25.228Z,98.50
2018-06-08T18:49:53.542Z,99.70
2018-06-08T18:52:22.581Z,99.70
2018-06-08T18:54:51.681Z,99.80
2018-06-08T18:57:20.706Z,99.90
2018-06-08T18:59:49.783Z,99.90
2018-06-08T19:02:18.066Z,99.90
2018-06-08T19:04:46.928Z,99.90
2018-06-08T19:07:15.924Z,99.90
2018-06-08T19:09:44.197Z,99.90
2018-06-08T19:14:40.915Z,99.90
2018-06-08T19:17:09.774Z,99.90
2018-06-08T19:19:38.143Z,99.90
2018-06-08T19:22:08.448Z,99.90
2018-06-08T19:24:39.337Z,99.90
2018-06-08T19:27:09.686Z,99.90
2018-06-08T19:29:39.805Z,99.90
2018-06-08T19:32:10.724Z,99.90
2018-06-08T19:34:41.163Z,99.90
2018-06-08T19:37:12.724Z,99.90
2018-06-08T19:39:42.919Z,99.90
2018-06-08T19:42:17.872Z,99.90
2018-06-08T19:44:51.230Z,99.90
2018-06-08T19:47:23.983Z,99.90
2018-06-08T19:49:55.546Z,99.90
2018-06-08T19:52:26.965Z,99.90
2018-06-08T19:54:58.195Z,99.90
2018-06-08T19:57:28.441Z,99.90
2018-06-08T20:02:28.193Z,99.90
2018-06-08T20:04:56.511Z,99.90
2018-06-08T20:07:24.800Z,99.90
2018-06-08T20:09:53.778Z,99.90
2018-06-08T20:12:22.058Z,99.90
2018-06-08T20:14:50.954Z,99.90
2018-06-08T20:17:19.937Z,99.90
2018-06-08T20:19:48.215Z,99.90
2018-06-08T20:22:16.679Z,99.90
2018-06-08T20:24:45.011Z,99.90
2018-06-08T20:27:13.354Z,99.90
2018-06-08T20:29:41.841Z,99.90
2018-06-08T20:32:10.733Z,99.90
2018-06-08T20:34:39.054Z,99.90
2018-06-08T20:37:07.348Z,99.90
2018-06-08T20:39:35.614Z,99.90
2018-06-08T20:42:03.909Z,99.90
2018-06-08T20:44:32.209Z,99.90
2018-06-08T20:47:00.493Z,99.90
2018-06-08T20:49:28.793Z,99.90
2018-06-08T20:52:03.893Z,99.90
2018-06-08T20:54:32.276Z,99.90
2018-06-08T20:57:10.452Z,99.90
2018-06-08T20:59:38.813Z,99.90
2018-06-08T21:02:07.559Z,99.90
2018-06-08T21:04:35.905Z,99.90
2018-06-08T21:07:04.343Z,99.90
2018-06-08T21:09:32.727Z,99.90
2018-06-08T21:12:01.039Z,99.90
2018-06-08T21:14:29.393Z,99.90
2018-06-08T21:16:57.712Z,99.90
2018-06-08T21:19:26.075Z,99.90
2018-06-08T21:21:54.438Z,99.90
2018-06-08T21:24:22.778Z,99.90
2018-06-08T21:26:51.144Z,99.90
2018-06-08T21:29:19.487Z,99.90
2018-06-08T21:31:47.795Z,99.90
2018-06-08T21:34:16.128Z,99.90
2018-06-08T21:36:44.497Z,99.90
2018-06-08T21:39:12.783Z,99.90
2018-06-08T21:41:41.082Z,99.90
2018-06-08T21:44:09.470Z,99.90
2018-06-08T21:46:37.846Z,99.90
2018-06-08T21:49:06.802Z,99.90
2018-06-08T21:51:35.162Z,99.90
2018-06-08T21:54:03.480Z,99.90
2018-06-08T21:56:32.181Z,99.90
2018-06-08T21:59:00.535Z,99.90
2018-06-08T22:01:28.881Z,99.90
2018-06-08T22:03:57.219Z,99.90
2018-06-08T22:06:25.529Z,99.90
2018-06-08T22:11:21.853Z,99.90
2018-06-08T22:13:50.135Z,99.90
2018-06-08T22:16:18.584Z,99.90
2018-06-08T22:18:47.008Z,99.90
2018-06-08T22:21:15.329Z,99.90
2018-06-08T22:23:43.641Z,99.90
2018-06-08T22:26:11.989Z,99.90
2018-06-08T22:28:40.261Z,99.90
2018-06-08T22:31:08.565Z,99.90
2018-06-08T22:33:36.881Z,99.90
2018-06-08T22:38:33.264Z,99.90
2018-06-08T22:41:01.631Z,99.90
2018-06-08T22:43:30.117Z,99.90
2018-06-08T22:45:58.437Z,99.90
2018-06-08T22:48:26.732Z,99.90
2018-06-08T22:50:55.034Z,99.90
2018-06-08T22:53:23.320Z,99.90
2018-06-08T22:55:51.617Z,99.90
2018-06-08T22:58:19.922Z,99.90
2018-06-08T23:00:48.267Z,99.90
2018-06-08T23:03:16.597Z,99.90
2018-06-08T23:05:44.921Z,99.90
2018-06-08T23:08:13.205Z,99.90
2018-06-08T23:10:41.512Z,99.90
2018-06-08T23:13:09.922Z,99.90
2018-06-08T23:15:38.259Z,99.90
2018-06-08T23:18:06.548Z,99.90
2018-06-08T23:20:34.973Z,99.90
2018-06-08T23:23:03.285Z,99.90
2018-06-08T23:25:31.574Z,99.90
2018-06-08T23:27:59.951Z,99.90
2018-06-08T23:30:28.250Z,99.90
2018-06-08T23:32:56.529Z,99.90
2018-06-08T23:35:24.995Z,99.90
2018-06-08T23:37:53.361Z,99.90
2018-06-08T23:40:21.656Z,99.90
2018-06-08T23:42:52.930Z,99.90
2018-06-08T23:45:21.221Z,99.90
2018-06-08T23:47:49.534Z,99.90
2018-06-08T23:50:17.930Z,99.90
2018-06-08T23:52:46.209Z,99.90
2018-06-08T23:55:14.496Z,99.90
2018-06-08T23:57:42.830Z,99.90
