createdAt,value
2019-02-25T00:04:37.564Z,7.63
2019-02-25T00:09:39.637Z,8.93
2019-02-25T00:14:41.678Z,7.97
2019-02-25T00:19:43.774Z,8.73
2019-02-25T00:24:46.342Z,7.97
2019-02-25T00:29:48.979Z,7.83
2019-02-25T00:34:51.093Z,7.67
2019-02-25T00:39:53.203Z,8.43
2019-02-25T00:44:55.454Z,8.17
2019-02-25T00:49:58.149Z,7.97
2019-02-25T00:55:00.329Z,7.57
2019-02-25T01:00:04.954Z,8.40
2019-02-25T01:05:07.509Z,8.67
2019-02-25T01:10:09.896Z,7.50
2019-02-25T01:15:13.876Z,8.33
2019-02-25T01:20:15.927Z,8.20
2019-02-25T01:25:17.989Z,7.83
2019-02-25T01:30:20.346Z,7.90
2019-02-25T01:35:22.447Z,7.63
2019-02-25T01:40:24.718Z,8.00
2019-02-25T01:45:26.756Z,8.50
2019-02-25T01:50:28.819Z,8.07
2019-02-25T01:55:30.866Z,8.10
2019-02-25T02:00:32.928Z,8.83
2019-02-25T02:05:35.086Z,8.93
2019-02-25T02:10:37.167Z,8.47
2019-02-25T02:15:39.245Z,8.13
2019-02-25T02:20:41.339Z,8.10
2019-02-25T02:25:43.399Z,7.70
2019-02-25T02:30:45.487Z,8.13
2019-02-25T02:35:47.904Z,8.67
2019-02-25T02:40:49.983Z,8.17
2019-02-25T02:46:11.459Z,7.90
2019-02-25T02:51:13.510Z,8.50
2019-02-25T02:56:15.553Z,8.27
2019-02-25T03:01:17.604Z,8.70
2019-02-25T03:06:19.683Z,9.20
2019-02-25T03:11:21.749Z,8.47
2019-02-25T03:16:23.829Z,8.93
2019-02-25T03:21:25.905Z,8.60
2019-02-25T03:26:27.983Z,8.70
2019-02-25T03:31:30.103Z,7.90
2019-02-25T03:36:32.261Z,9.33
2019-02-25T03:41:34.494Z,8.63
2019-02-25T03:46:36.618Z,8.03
2019-02-25T03:51:38.730Z,8.33
2019-02-25T03:56:40.810Z,8.10
2019-02-25T04:01:42.973Z,8.87
2019-02-25T04:06:45.111Z,8.00
2019-02-25T04:11:47.183Z,8.13
2019-02-25T04:16:49.294Z,8.47
2019-02-25T04:21:51.358Z,7.63
2019-02-25T04:26:55.636Z,8.77
2019-02-25T04:31:57.696Z,8.77
2019-02-25T04:36:59.800Z,7.80
2019-02-25T04:42:01.868Z,7.93
2019-02-25T04:47:04.004Z,9.00
2019-02-25T04:52:06.056Z,7.73
2019-02-25T04:57:08.161Z,7.27
2019-02-25T05:02:10.225Z,7.30
2019-02-25T05:07:12.313Z,7.60
2019-02-25T05:12:14.393Z,7.07
2019-02-25T05:17:16.375Z,7.57
2019-02-25T05:22:18.463Z,7.43
2019-02-25T05:27:20.622Z,7.80
2019-02-25T05:32:22.753Z,7.67
2019-02-25T05:37:24.846Z,7.70
2019-02-25T05:42:26.901Z,6.80
2019-02-25T05:47:29.039Z,7.80
2019-02-25T05:52:31.077Z,6.87
2019-02-25T05:57:33.169Z,7.00
2019-02-25T06:02:35.274Z,7.80
2019-02-25T06:07:37.323Z,7.37
2019-02-25T06:12:39.379Z,7.50
2019-02-25T06:17:41.545Z,7.60
2019-02-25T06:22:44.134Z,6.47
2019-02-25T06:27:46.168Z,6.60
2019-02-25T06:32:48.250Z,6.90
2019-02-25T06:37:50.361Z,6.43
2019-02-25T06:42:52.432Z,7.20
2019-02-25T06:47:54.534Z,7.07
2019-02-25T06:52:56.594Z,7.10
2019-02-25T06:57:58.678Z,7.67
2019-02-25T07:03:00.819Z,6.80
2019-02-25T07:08:09.691Z,7.90
2019-02-25T07:13:31.489Z,7.30
2019-02-25T07:18:47.001Z,6.73
2019-02-25T07:24:11.533Z,7.43
2019-02-25T07:29:23.881Z,7.27
2019-02-25T07:34:56.009Z,7.30
2019-02-25T07:40:07.968Z,7.60
2019-02-25T07:45:19.037Z,7.20
2019-02-25T07:50:33.500Z,7.07
2019-02-25T07:55:50.870Z,7.63
2019-02-25T08:01:00.794Z,7.43
2019-02-25T08:06:26.606Z,6.97
2019-02-25T08:11:54.144Z,7.50
2019-02-25T08:17:15.867Z,7.50
2019-02-25T08:22:40.326Z,6.80
2019-02-25T08:28:00.666Z,7.37
2019-02-25T08:33:23.321Z,7.27
2019-02-25T08:38:34.484Z,7.33
2019-02-25T08:43:58.777Z,8.20
2019-02-25T08:49:12.313Z,8.07
2019-02-25T08:54:14.472Z,7.87
2019-02-25T08:59:16.521Z,8.10
2019-02-25T09:04:18.577Z,7.60
2019-02-25T09:09:20.683Z,7.30
2019-02-25T09:14:22.795Z,7.83
2019-02-25T09:19:24.979Z,8.10
2019-02-25T09:24:27.060Z,8.10
2019-02-25T09:29:29.405Z,10.53
2019-02-25T09:34:31.457Z,7.27
2019-02-25T09:39:33.619Z,8.43
2019-02-25T09:44:37.857Z,7.00
2019-02-25T09:49:39.758Z,8.17
2019-02-25T09:54:41.800Z,8.23
2019-02-25T09:59:43.906Z,8.03
2019-02-25T10:04:46.044Z,7.70
2019-02-25T10:09:48.164Z,7.30
2019-02-25T10:14:50.277Z,7.30
2019-02-25T10:19:52.434Z,7.50
2019-02-25T10:24:54.561Z,8.00
2019-02-25T10:29:56.638Z,9.77
2019-02-25T10:34:58.737Z,7.10
2019-02-25T10:40:00.792Z,7.37
2019-02-25T10:45:04.806Z,6.80
2019-02-25T10:50:21.582Z,7.30
2019-02-25T10:55:53.035Z,7.40
2019-02-25T11:00:57.807Z,7.07
2019-02-25T11:06:00.814Z,8.07
2019-02-25T11:11:10.834Z,8.10
2019-02-25T11:16:18.690Z,7.97
2019-02-25T11:21:23.116Z,8.27
2019-02-25T11:26:26.667Z,7.40
2019-02-25T11:31:29.284Z,8.77
2019-02-25T11:36:31.459Z,9.30
2019-02-25T11:41:38.899Z,8.83
2019-02-25T11:46:44.101Z,8.10
2019-02-25T11:51:46.157Z,9.27
2019-02-25T11:56:48.294Z,8.70
2019-02-25T12:01:50.431Z,8.70
2019-02-25T12:06:53.701Z,9.53
2019-02-25T12:11:55.863Z,10.33
2019-02-25T12:16:59.441Z,10.20
2019-02-25T12:22:01.709Z,9.83
2019-02-25T12:27:03.868Z,8.83
2019-02-25T12:32:06.036Z,9.20
2019-02-25T12:37:08.092Z,9.43
2019-02-25T12:42:12.052Z,9.57
2019-02-25T12:47:15.347Z,10.03
2019-02-25T12:52:17.513Z,9.33
2019-02-25T12:57:22.726Z,9.77
2019-02-25T13:02:24.779Z,9.43
2019-02-25T13:07:26.995Z,10.40
2019-02-25T13:12:29.155Z,9.43
2019-02-25T13:17:31.647Z,8.97
2019-02-25T13:22:33.727Z,8.90
2019-02-25T13:27:35.843Z,8.43
2019-02-25T13:32:38.094Z,8.03
2019-02-25T13:37:40.694Z,9.97
2019-02-25T13:42:44.003Z,8.60
2019-02-25T13:47:46.292Z,8.20
2019-02-25T13:52:49.046Z,8.17
2019-02-25T13:57:51.343Z,7.67
2019-02-25T14:02:53.768Z,7.47
2019-02-25T14:07:56.008Z,7.77
2019-02-25T14:12:58.156Z,7.50
2019-02-25T14:18:00.070Z,6.77
2019-02-25T14:23:02.088Z,6.63
2019-02-25T14:28:08.130Z,6.50
2019-02-25T14:33:12.618Z,6.57
2019-02-25T14:38:17.279Z,7.10
2019-02-25T14:43:20.646Z,7.13
2019-02-25T14:48:23.509Z,6.23
2019-02-25T14:53:26.897Z,6.73
2019-02-25T14:58:31.394Z,5.87
2019-02-25T15:03:32.899Z,6.73
2019-02-25T15:08:34.962Z,6.63
2019-02-25T15:13:38.816Z,7.43
2019-02-25T15:18:41.112Z,6.63
2019-02-25T15:23:43.289Z,6.20
2019-02-25T15:28:45.346Z,8.17
2019-02-25T15:33:47.405Z,8.40
2019-02-25T15:38:49.534Z,5.90
2019-02-25T15:43:52.224Z,5.83
2019-02-25T15:48:54.320Z,5.30
2019-02-25T15:53:57.709Z,5.10
2019-02-25T15:59:00.406Z,5.50
2019-02-25T16:04:06.933Z,5.53
2019-02-25T16:09:09.315Z,5.97
2019-02-25T16:14:11.659Z,5.77
2019-02-25T16:19:16.886Z,6.20
2019-02-25T16:24:18.609Z,5.90
2019-02-25T16:29:21.098Z,6.07
2019-02-25T16:34:23.226Z,6.27
2019-02-25T16:39:25.279Z,6.37
2019-02-25T16:44:27.505Z,6.23
2019-02-25T16:49:31.621Z,6.27
2019-02-25T16:54:33.771Z,6.60
2019-02-25T16:59:35.916Z,5.87
2019-02-25T17:04:37.982Z,6.20
2019-02-25T17:09:40.781Z,6.03
2019-02-25T17:14:44.286Z,7.63
2019-02-25T17:19:46.338Z,7.70
2019-02-25T17:24:52.420Z,7.17
2019-02-25T17:29:56.092Z,7.13
2019-02-25T17:35:00.524Z,6.80
2019-02-25T17:40:06.376Z,7.33
2019-02-25T17:45:11.290Z,6.70
2019-02-25T17:50:15.045Z,6.43
2019-02-25T17:55:18.798Z,7.53
2019-02-25T18:00:35.021Z,7.50
2019-02-25T18:05:40.070Z,7.70
2019-02-25T18:10:45.200Z,7.70
2019-02-25T18:15:49.195Z,8.27
2019-02-25T18:20:53.048Z,8.77
2019-02-25T18:25:58.177Z,9.13
2019-02-25T18:31:00.245Z,9.23
2019-02-25T18:36:11.309Z,9.33
2019-02-25T18:41:13.838Z,10.43
2019-02-25T18:46:16.095Z,10.40
2019-02-25T18:51:18.558Z,11.57
2019-02-25T18:56:22.303Z,11.30
2019-02-25T19:01:24.721Z,11.77
2019-02-25T19:06:33.407Z,12.17
2019-02-25T19:11:40.421Z,10.70
2019-02-25T19:16:44.159Z,11.33
2019-02-25T19:21:48.362Z,11.03
2019-02-25T19:26:53.754Z,10.83
2019-02-25T19:32:00.585Z,10.80
2019-02-25T19:37:02.839Z,11.07
2019-02-25T19:42:09.044Z,10.67
2019-02-25T19:47:19.311Z,10.43
2019-02-25T19:52:30.834Z,10.10
2019-02-25T19:57:39.124Z,12.50
2019-02-25T20:02:48.113Z,12.87
2019-02-25T20:07:55.246Z,10.90
2019-02-25T20:12:59.611Z,11.27
2019-02-25T20:18:11.640Z,9.47
2019-02-25T20:23:20.221Z,9.50
2019-02-25T20:28:26.913Z,10.30
2019-02-25T20:33:33.067Z,10.13
2019-02-25T20:38:39.286Z,9.53
2019-02-25T20:43:41.905Z,9.77
2019-02-25T20:48:48.395Z,10.83
2019-02-25T20:54:05.255Z,10.10
2019-02-25T20:59:09.864Z,12.27
2019-02-25T21:04:13.570Z,11.43
2019-02-25T21:09:16.099Z,11.57
2019-02-25T21:14:18.244Z,11.87
2019-02-25T21:19:20.389Z,11.30
2019-02-25T21:24:22.617Z,11.67
2019-02-25T21:29:26.910Z,12.27
2019-02-25T21:34:30.711Z,12.37
2019-02-25T21:39:34.509Z,11.83
2019-02-25T21:44:37.266Z,11.97
2019-02-25T21:49:40.545Z,13.23
2019-02-25T21:54:44.870Z,13.13
2019-02-25T21:59:47.102Z,12.77
2019-02-25T22:04:50.141Z,11.23
2019-02-25T22:09:53.553Z,12.50
2019-02-25T22:14:55.736Z,11.83
2019-02-25T22:19:57.914Z,12.90
2019-02-25T22:25:04.127Z,11.87
2019-02-25T22:30:07.348Z,12.57
2019-02-25T22:35:11.844Z,12.13
2019-02-25T22:40:15.046Z,12.03
2019-02-25T22:45:18.803Z,13.03
2019-02-25T22:50:21.376Z,12.37
2019-02-25T22:55:23.428Z,12.97
2019-02-25T23:00:48.626Z,13.17
2019-02-25T23:05:52.690Z,12.40
2019-02-25T23:10:54.892Z,13.20
2019-02-25T23:15:57.096Z,13.27
2019-02-25T23:21:01.137Z,12.17
2019-02-25T23:26:03.238Z,13.10
2019-02-25T23:31:05.373Z,13.47
2019-02-25T23:36:08.406Z,12.70
2019-02-25T23:41:12.796Z,12.70
2019-02-25T23:46:15.704Z,12.07
2019-02-25T23:51:19.092Z,13.23
2019-02-25T23:56:22.894Z,13.10
