createdAt,value
2017-08-01T00:00:38.563Z,-4.09
2017-08-01T00:01:38.699Z,-4.09
2017-08-01T00:02:33.120Z,-4.09
2017-08-01T00:03:21.887Z,-4.09
2017-08-01T00:04:09.771Z,-4.09
2017-08-01T00:04:57.855Z,-4.09
2017-08-01T00:05:46.808Z,-4.09
2017-08-01T00:06:40.970Z,-4.09
2017-08-01T00:07:35.074Z,-4.09
2017-08-01T00:08:28.954Z,-4.09
2017-08-01T00:09:17.053Z,-4.09
2017-08-01T00:10:11.008Z,-4.09
2017-08-01T00:11:05.021Z,-4.09
2017-08-01T00:12:00.446Z,-4.09
2017-08-01T00:12:54.242Z,-4.09
2017-08-01T00:13:48.147Z,-4.09
2017-08-01T00:14:37.286Z,-4.09
2017-08-01T00:15:31.367Z,-4.09
2017-08-01T00:16:32.301Z,-4.09
2017-08-01T00:17:21.708Z,-4.09
2017-08-01T00:18:16.439Z,-4.09
2017-08-01T00:19:10.469Z,-4.09
2017-08-01T00:19:58.485Z,-4.09
2017-08-01T00:20:46.636Z,-4.09
2017-08-01T00:21:41.650Z,-4.09
2017-08-01T00:22:36.644Z,-4.09
2017-08-01T00:23:31.649Z,-4.09
2017-08-01T00:24:31.788Z,-4.09
2017-08-01T00:25:26.779Z,-4.09
2017-08-01T00:26:20.771Z,-4.09
2017-08-01T00:27:20.964Z,-4.09
2017-08-01T00:28:20.823Z,-4.09
2017-08-01T00:29:15.961Z,-4.09
2017-08-01T00:30:10.939Z,-4.09
2017-08-01T00:31:12.008Z,-4.09
2017-08-01T00:32:07.320Z,-4.09
2017-08-01T00:32:56.163Z,-4.09
2017-08-01T00:33:50.049Z,-4.09
2017-08-01T00:34:38.193Z,-4.09
2017-08-01T00:35:32.281Z,-4.09
2017-08-01T00:36:32.518Z,-4.09
2017-08-01T00:37:26.659Z,-4.09
2017-08-01T00:38:26.270Z,-4.09
2017-08-01T00:39:20.372Z,-4.09
2017-08-01T00:40:14.984Z,-4.09
2017-08-01T00:41:08.406Z,-4.09
2017-08-01T00:42:08.710Z,-4.09
2017-08-01T00:43:08.746Z,-4.09
2017-08-01T00:43:57.595Z,-4.09
2017-08-01T00:44:51.555Z,-4.09
2017-08-01T00:45:57.622Z,-4.09
2017-08-01T00:46:57.965Z,-4.09
2017-08-01T00:47:52.637Z,-4.09
2017-08-01T00:48:46.799Z,-4.09
2017-08-01T00:49:42.102Z,-4.09
2017-08-01T00:50:42.047Z,-4.09
2017-08-01T00:51:36.933Z,-4.09
2017-08-01T00:52:36.860Z,-4.09
2017-08-01T00:53:26.248Z,-4.09
2017-08-01T00:54:19.946Z,-4.09
2017-08-01T00:55:14.254Z,-4.09
2017-08-01T00:56:09.167Z,-4.09
2017-08-01T00:57:04.396Z,-4.09
2017-08-01T00:57:58.166Z,-4.09
2017-08-01T00:58:52.249Z,-4.09
2017-08-01T00:59:52.267Z,-4.09
2017-08-01T01:00:47.296Z,-4.09
2017-08-01T01:01:47.698Z,-4.09
2017-08-01T01:02:41.453Z,-4.09
2017-08-01T01:03:41.388Z,-4.09
2017-08-01T01:04:36.371Z,-4.09
2017-08-01T01:05:31.437Z,-4.09
2017-08-01T01:06:31.537Z,-4.09
2017-08-01T01:07:26.808Z,-4.09
2017-08-01T01:08:21.634Z,-4.09
2017-08-01T01:09:22.678Z,-4.09
2017-08-01T01:10:22.629Z,-4.09
2017-08-01T01:11:22.727Z,-4.09
2017-08-01T01:12:17.901Z,-4.09
2017-08-01T01:13:11.814Z,-4.09
2017-08-01T01:14:11.903Z,-4.09
2017-08-01T01:15:06.847Z,-4.09
2017-08-01T01:16:06.941Z,-4.09
2017-08-01T01:17:01.072Z,-4.09
2017-08-01T01:18:01.248Z,-4.09
2017-08-01T01:18:55.953Z,-4.09
2017-08-01T01:19:51.123Z,-4.09
2017-08-01T01:20:51.057Z,-4.09
2017-08-01T01:21:46.160Z,-4.09
2017-08-01T01:22:41.137Z,-4.09
2017-08-01T01:23:42.343Z,-4.09
2017-08-01T01:24:42.445Z,-4.09
2017-08-01T01:25:42.404Z,-4.09
2017-08-01T01:26:37.339Z,-4.09
2017-08-01T01:27:37.323Z,-4.09
2017-08-01T01:28:37.547Z,-4.09
2017-08-01T01:29:37.403Z,-4.09
2017-08-01T01:30:37.477Z,-4.09
2017-08-01T01:31:31.641Z,-4.09
2017-08-01T01:32:31.796Z,-4.09
2017-08-01T01:33:31.951Z,-4.09
2017-08-01T01:34:26.712Z,-4.09
2017-08-01T01:35:20.651Z,-4.09
2017-08-01T01:36:20.760Z,-4.09
2017-08-01T01:37:16.062Z,-4.09
2017-08-01T01:38:21.824Z,-4.09
2017-08-01T01:39:16.805Z,-4.09
2017-08-01T01:40:10.869Z,-4.09
2017-08-01T01:41:10.921Z,-4.09
2017-08-01T01:42:11.190Z,-4.09
2017-08-01T01:43:11.174Z,-4.09
2017-08-01T01:44:16.941Z,-4.09
2017-08-01T01:45:12.053Z,-4.09
2017-08-01T01:46:12.052Z,-4.09
2017-08-01T01:47:06.397Z,-4.09
2017-08-01T01:48:07.378Z,-4.09
2017-08-01T01:49:07.295Z,-4.09
2017-08-01T01:50:02.276Z,-4.09
2017-08-01T01:51:08.502Z,-4.09
2017-08-01T01:52:03.610Z,-4.09
2017-08-01T01:52:57.336Z,-4.09
2017-08-01T01:53:57.360Z,-4.09
2017-08-01T01:54:57.348Z,-4.09
2017-08-01T01:55:52.493Z,-4.09
2017-08-01T01:56:46.575Z,-4.09
2017-08-01T01:57:46.584Z,-4.09
2017-08-01T01:58:41.580Z,-4.09
2017-08-01T01:59:36.599Z,-4.09
2017-08-01T02:00:37.732Z,-4.09
2017-08-01T02:01:37.692Z,-4.09
2017-08-01T02:02:37.725Z,-4.09
2017-08-01T02:03:32.776Z,-4.09
2017-08-01T02:04:26.874Z,-4.09
2017-08-01T02:05:26.939Z,-4.09
2017-08-01T02:06:21.957Z,-4.09
2017-08-01T02:07:22.285Z,-4.09
2017-08-01T02:08:16.016Z,-4.09
2017-08-01T02:09:16.126Z,-4.09
2017-08-01T02:10:11.117Z,-4.09
2017-08-01T02:11:06.104Z,-4.09
2017-08-01T02:12:07.458Z,-4.09
2017-08-01T02:13:07.206Z,-4.09
2017-08-01T02:14:02.278Z,-4.09
2017-08-01T02:15:02.253Z,-4.09
2017-08-01T02:15:56.296Z,-4.09
2017-08-01T02:16:56.518Z,-4.09
2017-08-01T02:17:51.393Z,-4.09
2017-08-01T02:18:46.419Z,-4.08
2017-08-01T02:19:46.440Z,-4.08
2017-08-01T02:20:41.423Z,-4.08
2017-08-01T02:21:36.607Z,-4.08
2017-08-01T02:22:36.961Z,-4.08
2017-08-01T02:23:31.653Z,-4.08
2017-08-01T02:24:31.616Z,-4.08
2017-08-01T02:25:32.075Z,-4.08
2017-08-01T02:26:31.732Z,-4.08
2017-08-01T02:27:26.051Z,-4.08
2017-08-01T02:28:25.825Z,-4.08
2017-08-01T02:29:20.802Z,-4.08
2017-08-01T02:30:15.963Z,-4.08
2017-08-01T02:31:17.026Z,-4.08
2017-08-01T02:32:17.348Z,-4.08
2017-08-01T02:33:17.167Z,-4.08
2017-08-01T02:34:12.062Z,-4.08
2017-08-01T02:35:06.069Z,-4.08
2017-08-01T02:36:06.130Z,-4.08
2017-08-01T02:37:02.085Z,-4.08
2017-08-01T02:38:01.142Z,-4.08
2017-08-01T02:38:55.269Z,-4.08
2017-08-01T02:39:55.349Z,-4.08
2017-08-01T02:40:50.366Z,-4.08
2017-08-01T02:41:45.349Z,-4.08
2017-08-01T02:42:45.396Z,-4.08
2017-08-01T02:43:40.512Z,-4.08
2017-08-01T02:44:35.406Z,-4.08
2017-08-01T02:45:41.560Z,-4.08
2017-08-01T02:46:35.565Z,-4.08
2017-08-01T02:47:35.838Z,-4.08
2017-08-01T02:48:30.667Z,-4.08
2017-08-01T02:49:30.974Z,-4.08
2017-08-01T02:50:24.668Z,-4.08
2017-08-01T02:51:24.690Z,-4.08
2017-08-01T02:52:20.040Z,-4.08
2017-08-01T02:53:14.824Z,-4.08
2017-08-01T02:54:14.853Z,-4.08
2017-08-01T02:55:09.839Z,-4.08
2017-08-01T02:56:04.898Z,-4.08
2017-08-01T02:57:05.261Z,-4.08
2017-08-01T02:58:00.024Z,-4.08
2017-08-01T02:58:54.988Z,-4.08
2017-08-01T03:00:01.128Z,-4.08
2017-08-01T03:01:01.133Z,-4.08
2017-08-01T03:02:01.355Z,-4.08
2017-08-01T03:02:55.164Z,-4.08
2017-08-01T03:03:55.286Z,-4.08
2017-08-01T03:04:55.255Z,-4.08
2017-08-01T03:05:50.243Z,-4.08
2017-08-01T03:06:44.272Z,-4.08
2017-08-01T03:07:44.419Z,-4.08
2017-08-01T03:08:39.343Z,-4.08
2017-08-01T03:09:34.475Z,-4.08
2017-08-01T03:10:34.412Z,-4.08
2017-08-01T03:11:29.543Z,-4.08
2017-08-01T03:12:24.864Z,-4.08
2017-08-01T03:13:24.677Z,-4.08
2017-08-01T03:14:19.854Z,-4.08
2017-08-01T03:15:14.738Z,-4.08
2017-08-01T03:16:15.752Z,-4.08
2017-08-01T03:17:16.063Z,-4.08
2017-08-01T03:18:15.751Z,-4.08
2017-08-01T03:19:15.779Z,-4.08
2017-08-01T03:20:16.896Z,-4.08
2017-08-01T03:21:17.891Z,-4.08
2017-08-01T03:22:11.877Z,-4.08
2017-08-01T03:23:11.873Z,-4.08
2017-08-01T03:24:07.004Z,-4.08
2017-08-01T03:25:02.038Z,-4.08
2017-08-01T03:26:02.067Z,-4.08
2017-08-01T03:26:57.433Z,-4.08
2017-08-01T03:27:52.504Z,-4.08
2017-08-01T03:28:52.169Z,-4.08
2017-08-01T03:29:47.219Z,-4.08
2017-08-01T03:30:47.274Z,-4.08
2017-08-01T03:31:48.318Z,-4.08
2017-08-01T03:32:42.403Z,-4.08
2017-08-01T03:33:42.359Z,-4.08
2017-08-01T03:34:37.441Z,-4.08
2017-08-01T03:35:32.366Z,-4.08
2017-08-01T03:36:32.560Z,-4.08
2017-08-01T03:37:27.786Z,-4.08
2017-08-01T03:38:22.577Z,-4.08
2017-08-01T03:39:22.614Z,-4.08
2017-08-01T03:40:17.583Z,-4.08
2017-08-01T03:41:17.615Z,-4.08
2017-08-01T03:42:18.716Z,-4.08
2017-08-01T03:43:13.061Z,-4.08
2017-08-01T03:44:12.749Z,-4.08
2017-08-01T03:45:07.748Z,-4.08
2017-08-01T03:46:02.819Z,-4.08
2017-08-01T03:47:03.008Z,-4.08
2017-08-01T03:47:57.882Z,-4.08
2017-08-01T03:48:53.234Z,-4.08
2017-08-01T03:49:52.997Z,-4.08
2017-08-01T03:50:48.009Z,-4.08
2017-08-01T03:51:43.084Z,-4.08
2017-08-01T03:52:37.113Z,-4.08
2017-08-01T03:53:43.175Z,-4.08
2017-08-01T03:54:37.447Z,-4.08
2017-08-01T03:55:38.187Z,-4.08
2017-08-01T03:56:33.336Z,-4.08
2017-08-01T03:57:33.274Z,-4.08
2017-08-01T03:58:33.599Z,-4.08
2017-08-01T03:59:33.352Z,-4.08
2017-08-01T04:00:33.723Z,-4.08
2017-08-01T04:01:33.396Z,-4.08
2017-08-01T04:02:39.517Z,-4.08
2017-08-01T04:03:34.490Z,-4.09
2017-08-01T04:04:34.486Z,-4.09
2017-08-01T04:05:34.929Z,-4.09
2017-08-01T04:06:34.899Z,-4.09
2017-08-01T04:07:34.703Z,-4.09
2017-08-01T04:08:28.653Z,-4.09
2017-08-01T04:09:29.085Z,-4.09
2017-08-01T04:10:23.789Z,-4.09
2017-08-01T04:11:24.081Z,-4.09
2017-08-01T04:12:25.162Z,-4.09
2017-08-01T04:13:24.883Z,-4.09
2017-08-01T04:14:18.888Z,-4.09
2017-08-01T04:15:18.985Z,-4.08
2017-08-01T04:16:12.974Z,-4.09
2017-08-01T04:17:13.416Z,-4.09
2017-08-01T04:18:08.094Z,-4.09
2017-08-01T04:19:08.167Z,-4.09
2017-08-01T04:20:08.247Z,-4.09
2017-08-01T04:21:08.231Z,-4.09
2017-08-01T04:22:08.259Z,-4.09
2017-08-01T04:23:08.314Z,-4.09
2017-08-01T04:24:02.374Z,-4.09
2017-08-01T04:24:56.379Z,-4.09
2017-08-01T04:25:51.635Z,-4.09
2017-08-01T04:26:40.431Z,-4.08
2017-08-01T04:27:35.475Z,-4.08
2017-08-01T04:28:29.559Z,-4.08
2017-08-01T04:29:17.506Z,-4.09
2017-08-01T04:30:06.612Z,-4.08
2017-08-01T04:31:00.678Z,-4.09
2017-08-01T04:31:48.673Z,-4.08
2017-08-01T04:32:36.723Z,-4.08
2017-08-01T04:33:24.746Z,-4.08
2017-08-01T04:34:13.796Z,-4.08
2017-08-01T04:35:02.201Z,-4.08
2017-08-01T04:35:49.894Z,-4.08
2017-08-01T04:36:39.042Z,-4.08
2017-08-01T04:37:27.389Z,-4.08
2017-08-01T04:38:27.071Z,-4.08
2017-08-01T04:39:27.071Z,-4.08
2017-08-01T04:40:27.098Z,-4.08
2017-08-01T04:41:27.627Z,-4.08
2017-08-01T04:42:27.210Z,-4.08
2017-08-01T04:43:27.334Z,-4.08
2017-08-01T04:44:27.328Z,-4.08
2017-08-01T04:45:27.722Z,-4.08
2017-08-01T04:46:27.382Z,-4.08
2017-08-01T04:47:27.672Z,-4.08
2017-08-01T04:48:27.473Z,-4.08
2017-08-01T04:49:27.854Z,-4.08
2017-08-01T04:50:27.533Z,-4.08
2017-08-01T04:51:33.537Z,-4.08
2017-08-01T04:52:28.598Z,-4.08
2017-08-01T04:53:22.616Z,-4.08
2017-08-01T04:54:22.845Z,-4.08
2017-08-01T04:55:17.737Z,-4.07
2017-08-01T04:56:12.719Z,-4.07
2017-08-01T04:57:12.899Z,-4.07
2017-08-01T04:58:07.924Z,-4.07
2017-08-01T04:59:02.940Z,-4.07
2017-08-01T04:59:56.950Z,-4.07
2017-08-01T05:01:03.287Z,-4.08
2017-08-01T05:01:57.497Z,-4.08
2017-08-01T05:02:58.176Z,-4.08
2017-08-01T05:03:53.137Z,-4.08
2017-08-01T05:04:53.135Z,-4.08
2017-08-01T05:05:53.389Z,-4.08
2017-08-01T05:06:53.600Z,-4.07
2017-08-01T05:07:53.393Z,-4.07
2017-08-01T05:08:53.257Z,-4.07
2017-08-01T05:09:53.271Z,-4.07
2017-08-01T05:10:53.264Z,-4.07
2017-08-01T05:11:53.755Z,-4.07
2017-08-01T05:12:53.647Z,-4.07
2017-08-01T05:13:53.821Z,-4.07
2017-08-01T05:14:53.841Z,-4.07
2017-08-01T05:15:53.786Z,-4.07
2017-08-01T05:16:53.922Z,-4.07
2017-08-01T05:17:53.916Z,-4.07
2017-08-01T05:18:53.960Z,-4.07
2017-08-01T05:19:54.092Z,-4.07
2017-08-01T05:20:54.029Z,-4.07
2017-08-01T05:21:54.125Z,-4.07
2017-08-01T05:22:54.142Z,-4.07
2017-08-01T05:23:54.146Z,-4.07
2017-08-01T05:24:54.195Z,-4.07
2017-08-01T05:25:49.259Z,-4.07
2017-08-01T05:26:49.364Z,-4.08
2017-08-01T05:27:43.344Z,-4.07
2017-08-01T05:28:44.417Z,-4.07
2017-08-01T05:29:38.400Z,-4.07
2017-08-01T05:30:26.444Z,-4.07
2017-08-01T05:31:20.573Z,-4.08
2017-08-01T05:32:08.748Z,-4.08
2017-08-01T05:33:02.683Z,-4.08
2017-08-01T05:33:50.766Z,-4.08
2017-08-01T05:34:44.746Z,-4.08
2017-08-01T05:35:38.848Z,-4.07
2017-08-01T05:36:27.876Z,-4.08
2017-08-01T05:37:22.982Z,-4.08
2017-08-01T05:38:11.957Z,-4.07
2017-08-01T05:39:11.989Z,-4.07
2017-08-01T05:40:07.051Z,-4.07
2017-08-01T05:41:01.086Z,-4.07
2017-08-01T05:41:55.268Z,-4.07
2017-08-01T05:42:50.311Z,-4.07
2017-08-01T05:43:44.296Z,-4.07
2017-08-01T05:44:33.287Z,-4.07
2017-08-01T05:45:21.321Z,-4.07
2017-08-01T05:46:09.398Z,-4.07
2017-08-01T05:46:58.457Z,-4.08
2017-08-01T05:47:46.501Z,-4.07
2017-08-01T05:48:34.759Z,-4.08
2017-08-01T05:49:23.589Z,-4.08
2017-08-01T05:50:17.614Z,-4.08
2017-08-01T05:51:06.687Z,-4.08
2017-08-01T05:51:55.829Z,-4.08
2017-08-01T05:52:49.838Z,-4.08
2017-08-01T05:53:38.802Z,-4.08
2017-08-01T05:54:32.845Z,-4.07
2017-08-01T05:55:27.920Z,-4.07
2017-08-01T05:56:15.981Z,-4.07
2017-08-01T05:57:10.034Z,-4.07
2017-08-01T05:58:10.069Z,-4.07
2017-08-01T05:59:05.158Z,-4.07
2017-08-01T06:00:00.154Z,-4.06
2017-08-01T06:00:48.300Z,-4.06
2017-08-01T06:01:37.308Z,-4.06
2017-08-01T06:02:25.453Z,-4.06
2017-08-01T06:03:13.422Z,-4.05
2017-08-01T06:04:13.429Z,-4.06
2017-08-01T06:05:08.532Z,-4.06
2017-08-01T06:06:02.539Z,-4.06
2017-08-01T06:07:02.618Z,-4.07
2017-08-01T06:07:57.628Z,-4.07
2017-08-01T06:08:51.614Z,-4.06
2017-08-01T06:09:40.710Z,-4.06
2017-08-01T06:10:28.911Z,-4.06
2017-08-01T06:11:16.861Z,-4.06
2017-08-01T06:12:11.005Z,-4.06
2017-08-01T06:12:59.039Z,-4.06
2017-08-01T06:13:48.120Z,-4.06
2017-08-01T06:14:48.148Z,-4.05
2017-08-01T06:15:48.141Z,-4.05
2017-08-01T06:16:48.065Z,-4.05
2017-08-01T06:17:36.199Z,-4.04
2017-08-01T06:18:30.282Z,-4.03
2017-08-01T06:19:18.397Z,-0.11
2017-08-01T06:20:12.366Z,-4.03
2017-08-01T06:21:07.488Z,30.85
2017-08-01T06:22:01.530Z,29.16
2017-08-01T06:23:01.602Z,27.95
2017-08-01T06:23:56.627Z,11.52
2017-08-01T06:24:45.674Z,20.47
2017-08-01T06:25:39.736Z,26.95
2017-08-01T06:26:39.749Z,21.85
2017-08-01T06:27:27.793Z,27.21
2017-08-01T06:28:21.954Z,24.92
2017-08-01T06:29:16.027Z,28.35
2017-08-01T06:30:10.023Z,33.52
2017-08-01T06:31:04.008Z,26.25
2017-08-01T06:31:58.209Z,44.18
2017-08-01T06:32:52.169Z,40.44
2017-08-01T06:33:41.198Z,43.20
2017-08-01T06:34:41.193Z,43.78
2017-08-01T06:35:35.296Z,47.34
2017-08-01T06:36:31.179Z,46.73
2017-08-01T06:37:24.485Z,47.41
2017-08-01T06:38:13.497Z,46.71
2017-08-01T06:39:07.532Z,44.01
2017-08-01T06:40:07.628Z,44.01
2017-08-01T06:41:02.595Z,47.61
2017-08-01T06:41:51.775Z,47.30
2017-08-01T06:42:40.846Z,46.92
2017-08-01T06:43:34.829Z,45.13
2017-08-01T06:44:29.937Z,45.81
2017-08-01T06:45:24.996Z,46.75
2017-08-01T06:46:19.092Z,46.97
2017-08-01T06:47:07.292Z,46.86
2017-08-01T06:47:56.300Z,46.82
2017-08-01T06:48:45.252Z,47.06
2017-08-01T06:49:40.320Z,46.79
2017-08-01T06:50:40.364Z,46.06
2017-08-01T06:51:35.473Z,47.41
2017-08-01T06:52:30.554Z,46.58
2017-08-01T06:53:19.596Z,45.33
2017-08-01T06:54:07.590Z,45.12
2017-08-01T06:54:55.603Z,43.32
2017-08-01T06:55:43.687Z,36.38
2017-08-01T06:56:43.792Z,41.50
2017-08-01T06:57:38.827Z,39.92
2017-08-01T06:58:32.960Z,31.35
2017-08-01T06:59:27.894Z,32.44
2017-08-01T07:00:28.988Z,38.03
2017-08-01T07:01:29.000Z,38.52
2017-08-01T07:02:18.065Z,31.79
2017-08-01T07:03:07.266Z,33.10
2017-08-01T07:03:55.192Z,35.00
2017-08-01T07:04:44.221Z,36.26
2017-08-01T07:05:32.373Z,36.52
2017-08-01T07:06:20.446Z,41.15
2017-08-01T07:07:20.461Z,42.09
2017-08-01T07:08:14.516Z,43.05
2017-08-01T07:09:03.624Z,45.69
2017-08-01T07:09:57.611Z,47.35
2017-08-01T07:10:46.690Z,47.34
2017-08-01T07:11:34.703Z,47.03
2017-08-01T07:12:23.801Z,47.17
2017-08-01T07:13:23.870Z,48.04
2017-08-01T07:14:12.978Z,47.62
2017-08-01T07:15:07.036Z,47.10
2017-08-01T07:16:01.001Z,47.26
2017-08-01T07:16:56.107Z,44.19
2017-08-01T07:17:51.164Z,46.94
2017-08-01T07:18:51.417Z,44.66
2017-08-01T07:19:45.241Z,42.25
2017-08-01T07:20:39.335Z,43.64
2017-08-01T07:21:27.370Z,43.77
2017-08-01T07:22:16.390Z,41.90
2017-08-01T07:23:04.577Z,44.32
2017-08-01T07:23:58.756Z,45.89
2017-08-01T07:24:47.769Z,48.29
2017-08-01T07:25:36.729Z,48.02
2017-08-01T07:26:25.848Z,47.83
2017-08-01T07:27:14.948Z,47.17
2017-08-01T07:28:03.003Z,47.90
2017-08-01T07:28:52.111Z,48.06
2017-08-01T07:29:46.479Z,47.48
2017-08-01T07:30:35.219Z,47.95
2017-08-01T07:31:24.359Z,47.96
2017-08-01T07:32:30.359Z,47.45
2017-08-01T07:33:25.505Z,47.53
2017-08-01T07:34:14.574Z,47.53
2017-08-01T07:35:10.069Z,48.62
2017-08-01T07:36:03.657Z,46.58
2017-08-01T07:36:57.870Z,46.66
2017-08-01T07:37:51.746Z,48.22
2017-08-01T07:38:46.899Z,48.30
2017-08-01T07:39:41.966Z,47.91
2017-08-01T07:40:41.953Z,48.15
2017-08-01T07:41:31.015Z,47.54
2017-08-01T07:42:31.145Z,47.15
2017-08-01T07:43:19.208Z,45.04
2017-08-01T07:44:07.302Z,46.04
2017-08-01T07:44:55.376Z,46.84
2017-08-01T07:45:44.370Z,46.68
2017-08-01T07:46:39.446Z,48.01
2017-08-01T07:47:28.544Z,48.05
2017-08-01T07:48:23.602Z,46.60
2017-08-01T07:49:17.614Z,47.90
2017-08-01T07:50:12.642Z,47.75
2017-08-01T07:51:06.743Z,47.21
2017-08-01T07:52:02.001Z,45.98
2017-08-01T07:52:55.889Z,43.23
2017-08-01T07:53:49.880Z,46.14
2017-08-01T07:54:44.926Z,46.38
2017-08-01T07:55:44.995Z,48.94
2017-08-01T07:56:40.156Z,48.13
2017-08-01T07:57:41.210Z,47.85
2017-08-01T07:58:30.308Z,47.68
2017-08-01T07:59:19.385Z,47.57
2017-08-01T08:00:07.390Z,47.80
2017-08-01T08:00:56.579Z,48.09
2017-08-01T08:01:50.649Z,48.13
2017-08-01T08:02:44.656Z,48.16
2017-08-01T08:03:33.709Z,47.87
2017-08-01T08:04:28.746Z,48.34
2017-08-01T08:05:22.824Z,47.51
2017-08-01T08:06:11.803Z,48.29
2017-08-01T08:07:00.985Z,47.66
2017-08-01T08:07:55.970Z,48.19
2017-08-01T08:08:44.085Z,46.80
2017-08-01T08:09:33.108Z,45.71
2017-08-01T08:10:21.198Z,47.19
2017-08-01T08:11:09.322Z,47.18
2017-08-01T08:12:03.344Z,40.09
2017-08-01T08:12:52.362Z,43.00
2017-08-01T08:13:40.387Z,46.89
2017-08-01T08:14:29.483Z,42.31
2017-08-01T08:15:29.555Z,44.26
2017-08-01T08:16:17.605Z,44.12
2017-08-01T08:17:11.694Z,39.49
2017-08-01T08:18:00.765Z,39.09
2017-08-01T08:18:54.761Z,33.31
2017-08-01T08:19:48.960Z,35.96
2017-08-01T08:20:43.890Z,32.33
2017-08-01T08:21:38.893Z,33.20
2017-08-01T08:22:39.234Z,22.94
2017-08-01T08:23:34.168Z,28.51
2017-08-01T08:24:29.049Z,26.42
2017-08-01T08:25:18.163Z,22.02
2017-08-01T08:26:13.192Z,20.96
2017-08-01T08:27:01.424Z,24.48
2017-08-01T08:28:01.616Z,37.54
2017-08-01T08:28:55.414Z,32.62
2017-08-01T08:29:50.591Z,32.02
2017-08-01T08:30:45.564Z,27.73
2017-08-01T08:31:39.589Z,23.84
2017-08-01T08:32:27.608Z,28.82
2017-08-01T08:33:21.715Z,35.28
2017-08-01T08:34:15.937Z,33.21
2017-08-01T08:35:10.743Z,32.01
2017-08-01T08:36:10.873Z,22.90
2017-08-01T08:37:10.848Z,30.85
2017-08-01T08:38:04.954Z,24.34
2017-08-01T08:38:53.983Z,29.96
2017-08-01T08:39:48.055Z,38.55
2017-08-01T08:40:37.139Z,29.13
2017-08-01T08:41:31.088Z,42.63
2017-08-01T08:42:19.245Z,36.98
2017-08-01T08:43:19.266Z,41.33
2017-08-01T08:44:14.489Z,44.67
2017-08-01T08:45:08.310Z,46.21
2017-08-01T08:46:02.460Z,45.30
2017-08-01T08:46:57.542Z,40.99
2017-08-01T08:47:57.565Z,42.45
2017-08-01T08:48:52.633Z,44.56
2017-08-01T08:49:52.724Z,44.75
2017-08-01T08:50:41.739Z,41.41
2017-08-01T08:51:30.738Z,44.40
2017-08-01T08:52:24.782Z,45.61
2017-08-01T08:53:12.885Z,44.02
2017-08-01T08:54:13.000Z,44.29
2017-08-01T08:55:07.302Z,41.23
2017-08-01T08:56:07.066Z,37.33
2017-08-01T08:57:07.079Z,28.20
2017-08-01T08:58:01.196Z,38.14
2017-08-01T08:59:01.238Z,41.34
2017-08-01T09:00:01.303Z,29.92
2017-08-01T09:00:56.723Z,43.82
2017-08-01T09:01:50.477Z,41.41
2017-08-01T09:02:44.526Z,38.41
2017-08-01T09:03:39.586Z,40.99
2017-08-01T09:04:39.689Z,39.77
2017-08-01T09:05:34.655Z,37.52
2017-08-01T09:06:29.725Z,41.23
2017-08-01T09:07:23.767Z,40.33
2017-08-01T09:08:18.814Z,43.69
2017-08-01T09:09:18.869Z,43.67
2017-08-01T09:10:13.898Z,40.17
2017-08-01T09:11:09.067Z,32.94
2017-08-01T09:12:09.092Z,42.19
2017-08-01T09:12:58.081Z,41.35
2017-08-01T09:13:58.187Z,40.09
2017-08-01T09:14:52.292Z,33.19
2017-08-01T09:15:41.352Z,24.63
2017-08-01T09:16:35.363Z,40.35
2017-08-01T09:17:29.390Z,37.82
2017-08-01T09:18:23.478Z,29.58
2017-08-01T09:19:18.527Z,35.13
2017-08-01T09:20:12.551Z,17.63
2017-08-01T09:21:00.655Z,18.83
2017-08-01T09:21:54.713Z,21.43
2017-08-01T09:22:48.966Z,26.28
2017-08-01T09:23:36.763Z,23.48
2017-08-01T09:24:24.859Z,26.21
2017-08-01T09:25:19.016Z,20.33
2017-08-01T09:26:07.957Z,23.71
2017-08-01T09:26:56.083Z,22.40
2017-08-01T09:27:45.157Z,29.21
2017-08-01T09:28:33.177Z,30.14
2017-08-01T09:29:27.272Z,39.09
2017-08-01T09:30:22.307Z,42.10
2017-08-01T09:31:16.436Z,43.38
2017-08-01T09:32:11.422Z,41.54
2017-08-01T09:33:12.430Z,38.95
2017-08-01T09:34:12.509Z,33.21
2017-08-01T09:35:12.526Z,31.50
2017-08-01T09:36:12.659Z,28.70
2017-08-01T09:37:06.612Z,31.18
2017-08-01T09:38:00.665Z,22.70
2017-08-01T09:38:48.750Z,28.60
2017-08-01T09:39:42.811Z,22.67
2017-08-01T09:40:37.792Z,17.95
2017-08-01T09:41:26.981Z,26.14
2017-08-01T09:42:20.962Z,18.91
2017-08-01T09:43:15.084Z,18.35
2017-08-01T09:44:04.146Z,17.78
2017-08-01T09:44:52.364Z,16.43
2017-08-01T09:45:40.171Z,17.76
2017-08-01T09:46:29.194Z,24.50
2017-08-01T09:47:23.314Z,22.36
2017-08-01T09:48:18.348Z,17.38
2017-08-01T09:49:13.401Z,-0.34
2017-08-01T09:50:13.471Z,-4.03
2017-08-01T09:51:13.549Z,-4.03
2017-08-01T09:52:13.566Z,-4.03
2017-08-01T09:53:13.647Z,-0.65
2017-08-01T09:54:08.666Z,5.11
2017-08-01T09:55:03.753Z,6.44
2017-08-01T09:55:59.087Z,11.59
2017-08-01T09:56:58.854Z,10.91
2017-08-01T09:57:53.876Z,16.47
2017-08-01T09:58:48.917Z,4.17
2017-08-01T09:59:43.035Z,0.46
2017-08-01T10:00:43.055Z,2.68
2017-08-01T10:01:38.130Z,10.93
2017-08-01T10:02:33.131Z,5.09
2017-08-01T10:03:33.212Z,-1.80
2017-08-01T10:04:33.275Z,-2.32
2017-08-01T10:05:27.319Z,12.19
2017-08-01T10:06:15.426Z,27.16
2017-08-01T10:07:05.532Z,15.39
2017-08-01T10:08:04.453Z,14.57
2017-08-01T10:08:59.591Z,-0.06
2017-08-01T10:09:53.672Z,31.82
2017-08-01T10:10:47.744Z,19.89
2017-08-01T10:11:36.749Z,23.13
2017-08-01T10:12:31.899Z,31.86
2017-08-01T10:13:25.780Z,26.15
2017-08-01T10:14:20.969Z,19.99
2017-08-01T10:15:14.962Z,15.73
2017-08-01T10:16:15.099Z,-0.88
2017-08-01T10:17:03.192Z,4.89
2017-08-01T10:17:52.444Z,-4.02
2017-08-01T10:18:47.176Z,0.31
2017-08-01T10:19:47.242Z,16.23
2017-08-01T10:20:42.310Z,4.10
2017-08-01T10:21:37.275Z,9.16
2017-08-01T10:22:37.384Z,1.85
2017-08-01T10:23:32.790Z,-4.02
2017-08-01T10:24:20.458Z,-4.02
2017-08-01T10:25:14.531Z,-4.02
2017-08-01T10:26:09.665Z,-0.49
2017-08-01T10:27:03.717Z,0.15
2017-08-01T10:27:51.714Z,-4.02
2017-08-01T10:28:47.078Z,-3.94
2017-08-01T10:29:41.938Z,-3.53
2017-08-01T10:30:36.863Z,4.97
2017-08-01T10:31:25.863Z,18.71
2017-08-01T10:32:13.949Z,1.67
2017-08-01T10:33:08.954Z,11.17
2017-08-01T10:34:09.187Z,12.25
2017-08-01T10:34:58.128Z,20.33
2017-08-01T10:35:52.217Z,24.89
2017-08-01T10:36:46.237Z,23.27
2017-08-01T10:37:40.366Z,36.32
2017-08-01T10:38:34.351Z,25.74
2017-08-01T10:39:23.474Z,37.80
2017-08-01T10:40:24.516Z,39.44
2017-08-01T10:41:18.690Z,42.32
2017-08-01T10:42:19.749Z,48.38
2017-08-01T10:43:08.848Z,47.27
2017-08-01T10:43:57.813Z,46.51
2017-08-01T10:44:51.952Z,47.75
2017-08-01T10:45:40.999Z,46.27
2017-08-01T10:46:36.129Z,46.86
2017-08-01T10:47:30.243Z,48.28
2017-08-01T10:48:19.283Z,47.39
2017-08-01T10:49:08.392Z,47.66
2017-08-01T10:50:08.447Z,47.89
2017-08-01T10:50:57.522Z,46.76
2017-08-01T10:51:46.571Z,46.26
2017-08-01T10:52:40.592Z,47.12
2017-08-01T10:53:28.811Z,46.03
2017-08-01T10:54:28.736Z,46.57
2017-08-01T10:55:23.166Z,46.06
2017-08-01T10:56:17.956Z,48.36
2017-08-01T10:57:06.237Z,47.66
2017-08-01T10:58:06.175Z,48.49
2017-08-01T10:59:01.201Z,49.00
2017-08-01T10:59:56.271Z,46.88
2017-08-01T11:00:45.337Z,46.27
2017-08-01T11:01:39.384Z,47.23
2017-08-01T11:02:34.454Z,47.81
2017-08-01T11:03:34.589Z,47.65
2017-08-01T11:04:28.648Z,46.52
2017-08-01T11:05:23.671Z,45.45
2017-08-01T11:06:12.844Z,44.18
2017-08-01T11:07:01.893Z,40.67
2017-08-01T11:07:56.897Z,42.76
2017-08-01T11:08:46.026Z,40.79
2017-08-01T11:09:40.104Z,45.40
2017-08-01T11:10:34.135Z,47.14
2017-08-01T11:11:28.321Z,49.05
2017-08-01T11:12:28.310Z,47.49
2017-08-01T11:13:23.444Z,48.20
2017-08-01T11:14:12.523Z,48.80
2017-08-01T11:15:01.595Z,45.16
2017-08-01T11:15:50.763Z,45.41
2017-08-01T11:16:45.821Z,47.93
2017-08-01T11:17:40.799Z,48.20
2017-08-01T11:18:34.949Z,44.50
2017-08-01T11:19:28.933Z,47.05
2017-08-01T11:20:30.054Z,47.61
2017-08-01T11:21:24.181Z,47.81
2017-08-01T11:22:19.421Z,48.16
2017-08-01T11:23:13.177Z,49.08
2017-08-01T11:24:13.437Z,46.95
2017-08-01T11:25:01.397Z,49.76
2017-08-01T11:25:56.469Z,48.79
2017-08-01T11:26:50.547Z,48.17
2017-08-01T11:27:39.647Z,47.61
2017-08-01T11:28:33.758Z,46.73
2017-08-01T11:29:27.794Z,46.60
2017-08-01T11:30:15.914Z,45.64
2017-08-01T11:31:04.029Z,46.25
2017-08-01T11:31:58.121Z,49.01
2017-08-01T11:32:47.338Z,48.33
2017-08-01T11:33:36.167Z,49.22
2017-08-01T11:34:25.283Z,48.65
2017-08-01T11:35:14.371Z,47.00
2017-08-01T11:36:02.373Z,47.05
2017-08-01T11:36:57.501Z,49.12
2017-08-01T11:37:51.652Z,46.68
2017-08-01T11:38:40.585Z,48.06
2017-08-01T11:39:29.767Z,47.89
2017-08-01T11:40:29.835Z,48.81
2017-08-01T11:41:18.924Z,47.17
2017-08-01T11:42:18.956Z,44.65
2017-08-01T11:43:13.134Z,42.32
2017-08-01T11:44:07.212Z,44.90
2017-08-01T11:45:02.220Z,43.64
2017-08-01T11:45:51.255Z,43.74
2017-08-01T11:46:46.226Z,41.24
2017-08-01T11:47:40.357Z,32.76
2017-08-01T11:48:35.391Z,28.05
2017-08-01T11:49:29.401Z,39.18