createdAt,value
2023-01-31T00:01:35.100Z,101646.34
2023-01-31T00:04:05.380Z,101649.13
2023-01-31T00:06:37.394Z,101652.19
2023-01-31T00:09:06.837Z,101654.78
2023-01-31T00:11:36.213Z,101659.13
2023-01-31T00:14:06.585Z,101654.00
2023-01-31T00:16:35.146Z,101654.72
2023-01-31T00:19:03.150Z,101657.28
2023-01-31T00:21:32.489Z,101652.97
2023-01-31T00:24:08.375Z,101636.25
2023-01-31T00:26:37.356Z,101645.75
2023-01-31T00:29:07.004Z,101660.09
2023-01-31T00:31:37.032Z,101664.50
2023-01-31T00:34:05.146Z,101646.16
2023-01-31T00:36:35.185Z,101648.63
2023-01-31T00:39:06.633Z,101649.63
2023-01-31T00:41:36.121Z,101655.84
2023-01-31T00:44:06.951Z,101658.53
2023-01-31T00:46:36.151Z,101660.94
2023-01-31T00:49:04.659Z,101657.41
2023-01-31T00:51:32.773Z,101638.44
2023-01-31T00:54:00.551Z,101645.69
2023-01-31T00:56:29.774Z,101655.72
2023-01-31T00:58:57.538Z,101646.16
2023-01-31T01:01:27.111Z,101631.72
2023-01-31T01:03:55.747Z,101644.53
2023-01-31T01:06:24.407Z,101650.00
2023-01-31T01:08:52.863Z,101638.28
2023-01-31T01:11:23.053Z,101662.31
2023-01-31T01:13:52.359Z,101652.63
2023-01-31T01:16:24.488Z,101655.16
2023-01-31T01:18:55.006Z,101664.78
2023-01-31T01:21:25.250Z,101657.84
2023-01-31T01:23:53.298Z,101660.53
2023-01-31T01:26:24.469Z,101656.84
2023-01-31T01:28:54.984Z,101655.63
2023-01-31T01:31:30.380Z,101651.31
2023-01-31T01:33:59.479Z,101660.09
2023-01-31T01:36:27.855Z,101667.81
2023-01-31T01:38:56.051Z,101670.44
2023-01-31T01:41:24.983Z,101662.44
2023-01-31T01:43:56.991Z,101664.41
2023-01-31T01:46:29.369Z,101658.97
2023-01-31T01:49:06.810Z,101639.56
2023-01-31T01:51:36.107Z,101645.16
2023-01-31T01:54:09.987Z,101642.28
2023-01-31T01:56:40.562Z,101643.13
2023-01-31T01:59:14.035Z,101638.75
2023-01-31T02:01:42.124Z,101646.59
2023-01-31T02:04:15.450Z,101638.09
2023-01-31T02:06:44.191Z,101637.03
2023-01-31T02:09:21.349Z,101647.50
2023-01-31T02:11:49.818Z,101643.97
2023-01-31T02:14:19.711Z,101637.03
2023-01-31T02:16:47.557Z,101650.91
2023-01-31T02:19:25.379Z,101652.88
2023-01-31T02:22:14.002Z,101643.31
2023-01-31T02:25:12.828Z,101644.13
2023-01-31T02:28:17.991Z,101645.03
2023-01-31T02:31:22.851Z,101644.13
2023-01-31T02:33:59.123Z,101655.44
2023-01-31T02:36:35.334Z,101643.31
2023-01-31T02:39:14.869Z,101646.09
2023-01-31T02:41:46.604Z,101657.53
2023-01-31T02:44:39.806Z,101651.31
2023-01-31T02:47:20.873Z,101654.78
2023-01-31T02:49:56.988Z,101656.56
2023-01-31T02:52:33.060Z,101661.66
2023-01-31T02:55:28.706Z,101656.63
2023-01-31T02:58:00.772Z,101653.94
2023-01-31T03:00:30.618Z,101657.63
2023-01-31T03:02:58.401Z,101659.25
2023-01-31T03:05:27.638Z,101657.72
2023-01-31T03:07:59.707Z,101629.50
2023-01-31T03:10:40.492Z,101645.47
2023-01-31T03:13:26.683Z,101643.91
2023-01-31T03:16:21.488Z,101638.75
2023-01-31T03:18:58.948Z,101636.03
2023-01-31T03:21:33.790Z,101642.28
2023-01-31T03:24:02.644Z,101632.75
2023-01-31T03:26:30.935Z,101622.41
2023-01-31T03:29:03.605Z,101622.41
2023-01-31T03:31:39.466Z,101615.63
2023-01-31T03:34:11.495Z,101617.47
2023-01-31T03:36:47.566Z,101628.00
2023-01-31T03:39:37.934Z,101631.88
2023-01-31T03:42:09.549Z,101632.66
2023-01-31T03:44:47.446Z,101620.41
2023-01-31T03:47:18.466Z,101631.88
2023-01-31T03:49:49.560Z,101620.06
2023-01-31T03:52:23.769Z,101629.53
2023-01-31T03:54:56.207Z,101623.78
2023-01-31T03:57:27.563Z,101623.66
2023-01-31T04:00:00.582Z,101629.75
2023-01-31T04:02:34.247Z,101631.84
2023-01-31T04:05:08.706Z,101630.94
2023-01-31T04:07:41.932Z,101621.09
2023-01-31T04:10:16.498Z,101622.38
2023-01-31T04:12:44.510Z,101607.34
2023-01-31T04:15:13.611Z,101614.59
2023-01-31T04:17:41.350Z,101618.13
2023-01-31T04:20:10.930Z,101608.50
2023-01-31T04:22:40.279Z,101588.00
2023-01-31T04:25:09.133Z,101588.69
2023-01-31T04:27:37.132Z,101604.00
2023-01-31T04:30:05.612Z,101591.81
2023-01-31T04:32:33.601Z,101600.41
2023-01-31T04:35:02.506Z,101593.72
2023-01-31T04:37:30.513Z,101588.50
2023-01-31T04:39:59.587Z,101593.16
2023-01-31T04:42:27.362Z,101590.25
2023-01-31T04:44:55.105Z,101596.34
2023-01-31T04:47:22.810Z,101594.63
2023-01-31T04:49:50.647Z,101587.72
2023-01-31T04:52:18.427Z,101589.41
2023-01-31T04:54:46.148Z,101580.78
2023-01-31T04:57:15.283Z,101590.44
2023-01-31T04:59:43.367Z,101596.88
2023-01-31T05:02:11.120Z,101588.13
2023-01-31T05:04:38.836Z,101583.22
2023-01-31T05:07:06.791Z,101584.06
2023-01-31T05:09:34.617Z,101577.06
2023-01-31T05:12:02.690Z,101583.16
2023-01-31T05:14:32.691Z,101578.72
2023-01-31T05:17:07.607Z,101555.78
2023-01-31T05:19:36.212Z,101551.03
2023-01-31T05:22:07.383Z,101567.59
2023-01-31T05:24:36.718Z,101574.53
2023-01-31T05:27:04.885Z,101570.84
2023-01-31T05:29:34.401Z,101562.22
2023-01-31T05:32:04.269Z,101561.13
2023-01-31T05:34:33.264Z,101554.75
2023-01-31T05:37:02.461Z,101565.50
2023-01-31T05:39:31.269Z,101568.78
2023-01-31T05:41:59.727Z,101558.44
2023-01-31T05:44:27.481Z,101569.41
2023-01-31T05:46:56.562Z,101565.94
2023-01-31T05:49:24.372Z,101565.59
2023-01-31T05:51:52.065Z,101568.22
2023-01-31T05:54:19.764Z,101569.00
2023-01-31T05:56:47.502Z,101549.50
2023-01-31T05:59:15.250Z,101562.06
2023-01-31T06:01:43.180Z,101560.31
2023-01-31T06:04:12.506Z,101557.75
2023-01-31T06:06:40.200Z,101553.44
2023-01-31T06:09:07.959Z,101556.03
2023-01-31T06:11:35.748Z,101554.34
2023-01-31T06:14:03.530Z,101548.97
2023-01-31T06:16:31.296Z,101539.44
2023-01-31T06:18:59.138Z,101536.69
2023-01-31T06:21:28.556Z,101536.69
2023-01-31T06:23:56.589Z,101529.59
2023-01-31T06:26:24.779Z,101525.28
2023-01-31T06:28:52.590Z,101532.00
2023-01-31T06:31:20.652Z,101532.97
2023-01-31T06:33:48.407Z,101527.63
2023-01-31T06:36:18.854Z,101534.56
2023-01-31T06:38:52.246Z,101523.03
2023-01-31T06:41:20.653Z,101528.25
2023-01-31T06:43:48.435Z,101527.03
2023-01-31T06:46:16.203Z,101520.88
2023-01-31T06:48:44.475Z,101532.28
2023-01-31T06:51:12.423Z,101531.28
2023-01-31T06:53:40.193Z,101547.97
2023-01-31T06:56:10.300Z,101540.91
2023-01-31T06:58:38.062Z,101548.75
2023-01-31T07:01:06.717Z,101547.97
2023-01-31T07:03:34.532Z,101553.09
2023-01-31T07:06:02.339Z,101557.19
2023-01-31T07:08:34.564Z,101545.16
2023-01-31T07:11:02.909Z,101544.94
2023-01-31T07:13:32.525Z,101550.13
2023-01-31T07:16:00.534Z,101556.22
2023-01-31T07:18:28.350Z,101560.28
2023-01-31T07:20:56.295Z,101543.31
2023-01-31T07:23:23.983Z,101559.50
2023-01-31T07:25:51.907Z,101563.69
2023-01-31T07:28:19.678Z,101545.88
2023-01-31T07:30:48.912Z,101571.59
2023-01-31T07:33:16.696Z,101553.97
2023-01-31T07:35:44.502Z,101552.97
2023-01-31T07:38:12.240Z,101547.88
2023-01-31T07:40:40.414Z,101548.97
2023-01-31T07:43:08.268Z,101543.72
2023-01-31T07:45:36.347Z,101544.41
2023-01-31T07:48:06.481Z,101537.34
2023-01-31T07:50:34.262Z,101534.72
2023-01-31T07:53:01.995Z,101529.22
2023-01-31T07:55:29.849Z,101531.84
2023-01-31T07:57:57.589Z,101535.25
2023-01-31T08:00:43.044Z,101534.41
2023-01-31T08:03:34.090Z,101527.19
2023-01-31T08:06:04.386Z,101525.34
2023-01-31T08:08:32.166Z,101530.59
2023-01-31T08:11:00.126Z,101532.88
2023-01-31T08:13:27.897Z,101542.53
2023-01-31T08:15:55.684Z,101550.31
2023-01-31T08:18:24.745Z,101531.75
2023-01-31T08:20:52.488Z,101536.06
2023-01-31T08:23:20.243Z,101541.38
2023-01-31T08:25:47.919Z,101529.13
2023-01-31T08:28:15.759Z,101525.66
2023-01-31T08:30:50.331Z,101529.19
2023-01-31T08:33:25.679Z,101512.56
2023-01-31T08:35:53.487Z,101522.75
2023-01-31T08:38:21.938Z,101522.13
2023-01-31T08:40:51.049Z,101520.13
2023-01-31T08:43:18.749Z,101514.81
2023-01-31T08:45:46.877Z,101512.97
2023-01-31T08:48:14.949Z,101506.91
2023-01-31T08:50:44.117Z,101510.78
2023-01-31T08:53:11.905Z,101501.38
2023-01-31T08:55:39.647Z,101510.38
2023-01-31T08:58:07.685Z,101512.97
2023-01-31T09:00:35.700Z,101512.28
2023-01-31T09:03:03.593Z,101503.31
2023-01-31T09:05:33.584Z,101506.72
2023-01-31T09:08:02.804Z,101498.78
2023-01-31T09:10:30.590Z,101495.94
2023-01-31T09:13:00.531Z,101504.59
2023-01-31T09:15:28.749Z,101487.16
2023-01-31T09:17:56.533Z,101490.41
2023-01-31T09:20:24.396Z,101478.38
2023-01-31T09:22:52.073Z,101481.94
2023-01-31T09:25:33.493Z,101481.69
2023-01-31T09:28:08.982Z,101465.66
2023-01-31T09:30:36.685Z,101462.81
2023-01-31T09:33:04.389Z,101466.97
2023-01-31T09:35:32.166Z,101464.34
2023-01-31T09:37:59.888Z,101471.22
2023-01-31T09:40:33.204Z,101443.69
2023-01-31T09:43:05.037Z,101475.69
2023-01-31T09:45:35.137Z,101454.47
2023-01-31T09:48:03.832Z,101457.72
2023-01-31T09:50:36.787Z,101471.59
2023-01-31T09:53:05.118Z,101459.28
2023-01-31T09:55:42.416Z,101441.06
2023-01-31T09:58:20.809Z,101449.34
2023-01-31T10:00:53.188Z,101442.22
2023-01-31T10:03:38.284Z,101455.88
2023-01-31T10:06:12.061Z,101452.16
2023-01-31T10:08:47.651Z,101441.69
2023-01-31T10:11:23.762Z,101440.75
2023-01-31T10:13:55.600Z,101447.00
2023-01-31T10:16:29.230Z,101436.44
2023-01-31T10:19:03.750Z,101434.50
2023-01-31T10:21:37.006Z,101433.81
2023-01-31T10:24:10.584Z,101430.09
2023-01-31T10:26:43.138Z,101432.19
2023-01-31T10:29:17.600Z,101415.44
2023-01-31T10:31:51.086Z,101428.44
2023-01-31T10:34:22.894Z,101432.88
2023-01-31T10:36:56.303Z,101399.53
2023-01-31T10:39:28.823Z,101391.16
2023-01-31T10:42:10.190Z,101402.00
2023-01-31T10:44:45.482Z,101402.16
2023-01-31T10:47:14.993Z,101392.44
2023-01-31T10:49:47.440Z,101382.31
2023-01-31T10:52:33.190Z,101380.34
2023-01-31T10:55:10.651Z,101362.34
2023-01-31T10:57:39.901Z,101369.53
2023-01-31T11:00:14.379Z,101359.66
2023-01-31T11:02:42.178Z,101350.09
2023-01-31T11:05:20.069Z,101368.47
2023-01-31T11:07:48.961Z,101380.28
2023-01-31T11:10:25.142Z,101320.81
2023-01-31T11:13:01.757Z,101339.44
2023-01-31T11:15:36.206Z,101347.88
2023-01-31T11:18:04.709Z,101336.63
2023-01-31T11:20:36.627Z,101330.81
2023-01-31T11:23:07.500Z,101333.16
2023-01-31T11:25:35.917Z,101323.84
2023-01-31T11:28:17.394Z,101328.16
2023-01-31T11:30:50.272Z,101330.19
2023-01-31T11:33:56.402Z,101329.94
2023-01-31T11:36:24.583Z,101333.41
2023-01-31T11:38:52.594Z,101344.25
2023-01-31T11:41:33.903Z,101335.44
2023-01-31T11:44:13.623Z,101315.22
2023-01-31T11:46:45.732Z,101302.25
2023-01-31T11:49:15.700Z,101306.50
2023-01-31T11:51:45.108Z,101303.88
2023-01-31T11:54:19.327Z,101294.22
2023-01-31T11:56:47.977Z,101307.19
2023-01-31T11:59:20.935Z,101285.16
2023-01-31T12:01:51.816Z,101290.00
2023-01-31T12:04:23.342Z,101294.38
2023-01-31T12:07:01.801Z,101299.88
2023-01-31T12:09:42.476Z,101290.59
2023-01-31T12:12:24.523Z,101282.88
2023-01-31T12:14:57.194Z,101261.66
2023-01-31T12:17:25.050Z,101287.38
2023-01-31T12:20:21.341Z,101277.72
2023-01-31T12:23:03.455Z,101272.00
2023-01-31T12:25:47.242Z,101274.91
2023-01-31T12:28:29.539Z,101268.75
2023-01-31T12:31:17.061Z,101264.59
2023-01-31T12:34:02.426Z,101264.25
2023-01-31T12:36:47.904Z,101271.16
2023-01-31T12:39:27.642Z,101259.75
2023-01-31T12:42:06.474Z,101257.88
2023-01-31T12:44:47.417Z,101256.19
2023-01-31T12:47:30.050Z,101261.44
2023-01-31T12:50:14.297Z,101252.63
2023-01-31T12:52:53.507Z,101264.91
2023-01-31T12:55:30.962Z,101257.78
2023-01-31T12:58:16.862Z,101250.94
2023-01-31T13:00:50.502Z,101254.50
2023-01-31T13:03:49.338Z,101246.63
2023-01-31T13:06:23.118Z,101242.88
2023-01-31T13:09:07.736Z,101242.88
2023-01-31T13:11:41.102Z,101227.22
2023-01-31T13:14:15.873Z,101236.72
2023-01-31T13:16:46.654Z,101238.75
2023-01-31T13:19:20.753Z,101237.72
2023-01-31T13:21:52.926Z,101234.84
2023-01-31T13:24:24.621Z,101233.75
2023-01-31T13:26:57.765Z,101251.53
2023-01-31T13:29:30.874Z,101241.56
2023-01-31T13:32:02.595Z,101241.28
2023-01-31T13:34:40.633Z,101249.06
2023-01-31T13:37:13.734Z,101228.91
2023-01-31T13:39:44.756Z,101257.41
2023-01-31T13:42:16.077Z,101238.19
2023-01-31T13:44:44.282Z,101244.94
2023-01-31T13:47:17.943Z,101248.41
2023-01-31T13:49:51.449Z,101248.13
2023-01-31T13:52:25.264Z,101244.38
2023-01-31T13:54:58.147Z,101232.59
2023-01-31T13:57:29.515Z,101247.16
2023-01-31T14:00:04.819Z,101229.91
2023-01-31T14:02:32.933Z,101237.94
2023-01-31T14:05:28.300Z,101240.41
2023-01-31T14:08:28.737Z,101233.53
2023-01-31T14:10:57.726Z,101244.88
2023-01-31T14:13:31.776Z,101230.28
2023-01-31T14:15:59.919Z,101238.31
2023-01-31T14:18:40.934Z,101235.94
2023-01-31T14:21:56.205Z,101227.72
2023-01-31T14:25:05.387Z,101227.72
2023-01-31T14:28:02.515Z,101240.75
2023-01-31T14:30:36.383Z,101240.25
2023-01-31T14:33:09.044Z,101225.19
2023-01-31T14:35:59.722Z,101213.84
2023-01-31T14:38:41.106Z,101213.78
2023-01-31T14:41:18.272Z,101219.03
2023-01-31T14:44:02.609Z,101227.81
2023-01-31T14:46:45.806Z,101230.28
2023-01-31T14:49:34.633Z,101231.97
2023-01-31T14:52:42.121Z,101231.13
2023-01-31T14:55:34.846Z,101209.38
2023-01-31T14:58:06.752Z,101215.28
2023-01-31T15:00:40.007Z,101219.78
2023-01-31T15:03:10.278Z,101234.59
2023-01-31T15:05:44.146Z,101227.66
2023-01-31T15:08:45.209Z,101226.97
2023-01-31T15:11:41.872Z,101223.28
2023-01-31T15:14:34.292Z,101240.34
2023-01-31T15:17:23.651Z,101236.63
2023-01-31T15:20:07.664Z,101241.09
2023-01-31T15:22:41.343Z,101246.84
2023-01-31T15:25:23.191Z,101254.22
2023-01-31T15:27:51.705Z,101265.38
2023-01-31T15:30:21.925Z,101263.44
2023-01-31T15:32:56.982Z,101266.22
2023-01-31T15:35:30.614Z,101264.53
2023-01-31T15:38:03.256Z,101268.00
2023-01-31T15:40:31.802Z,101255.75
2023-01-31T15:43:17.464Z,101273.34
2023-01-31T15:45:45.292Z,101264.53
2023-01-31T15:48:16.417Z,101258.94
2023-01-31T15:50:51.941Z,101272.25
2023-01-31T15:53:22.479Z,101258.38
2023-01-31T15:55:51.760Z,101275.63
2023-01-31T15:58:22.100Z,101262.69
2023-01-31T16:00:52.516Z,101260.81
2023-01-31T16:03:24.576Z,101262.31
2023-01-31T16:05:54.754Z,101270.19
2023-01-31T16:08:29.128Z,101292.78
2023-01-31T16:10:59.565Z,101266.78
2023-01-31T16:13:42.876Z,101266.63
2023-01-31T16:16:14.131Z,101283.50
2023-01-31T16:18:48.418Z,101277.41
2023-01-31T16:21:25.191Z,101269.25
2023-01-31T16:24:05.024Z,101271.88
2023-01-31T16:26:35.561Z,101271.13
2023-01-31T16:29:09.358Z,101283.13
2023-01-31T16:31:48.965Z,101287.38
2023-01-31T16:34:26.750Z,101293.47
2023-01-31T16:37:01.146Z,101286.34
2023-01-31T16:39:38.967Z,101294.13
2023-01-31T16:42:10.591Z,101305.47
2023-01-31T16:44:43.505Z,101293.63
2023-01-31T16:47:32.911Z,101314.28
2023-01-31T16:50:42.245Z,101315.78
2023-01-31T16:53:19.201Z,101305.09
2023-01-31T16:55:47.243Z,101302.00
2023-01-31T16:58:45.154Z,101314.84
2023-01-31T17:01:15.260Z,101313.06
2023-01-31T17:03:43.212Z,101309.44
2023-01-31T17:06:20.658Z,101307.19
2023-01-31T17:08:48.748Z,101317.31
2023-01-31T17:11:34.058Z,101319.66
2023-01-31T17:14:06.615Z,101322.56
2023-01-31T17:16:34.315Z,101331.03
2023-01-31T17:19:02.110Z,101326.53
2023-01-31T17:21:35.823Z,101315.28
2023-01-31T17:24:03.791Z,101296.09
2023-01-31T17:26:32.152Z,101325.78
2023-01-31T17:29:02.364Z,101334.41
2023-01-31T17:31:31.433Z,101332.78
2023-01-31T17:33:59.442Z,101336.66
2023-01-31T17:36:27.251Z,101323.53
2023-01-31T17:38:56.480Z,101327.78
2023-01-31T17:41:25.147Z,101320.81
2023-01-31T17:43:53.134Z,101318.13
2023-01-31T17:46:21.354Z,101321.66
2023-01-31T17:48:49.083Z,101327.59
2023-01-31T17:51:16.909Z,101327.59
2023-01-31T17:53:50.035Z,101316.09
2023-01-31T17:56:19.824Z,101279.84
2023-01-31T17:58:49.269Z,101286.63
2023-01-31T18:01:17.233Z,101297.03
2023-01-31T18:03:45.193Z,101299.56
2023-01-31T18:06:13.232Z,101299.66
2023-01-31T18:08:41.336Z,101294.66
2023-01-31T18:11:11.286Z,101298.63
2023-01-31T18:13:40.895Z,101277.31
2023-01-31T18:16:10.528Z,101287.47
2023-01-31T18:18:40.477Z,101283.22
2023-01-31T18:21:10.381Z,101267.84
2023-01-31T18:23:38.170Z,101286.78
2023-01-31T18:26:06.652Z,101282.47
2023-01-31T18:28:34.738Z,101281.63
2023-01-31T18:31:04.951Z,101285.31
2023-01-31T18:33:33.756Z,101258.56
2023-01-31T18:36:02.455Z,101279.66
2023-01-31T18:38:31.078Z,101277.81
2023-01-31T18:41:01.785Z,101274.25
2023-01-31T18:43:33.455Z,101273.88
2023-01-31T18:46:05.265Z,101281.38
2023-01-31T18:48:36.558Z,101279.50
2023-01-31T18:51:07.640Z,101286.53
2023-01-31T18:53:36.408Z,101280.25
2023-01-31T18:56:06.437Z,101275.09
2023-01-31T18:58:35.615Z,101265.78
2023-01-31T19:01:13.100Z,101276.03
2023-01-31T19:03:42.411Z,101283.81
2023-01-31T19:06:12.088Z,101286.28
2023-01-31T19:08:40.448Z,101286.28
2023-01-31T19:11:14.164Z,101288.91
2023-01-31T19:13:42.751Z,101283.66
2023-01-31T19:16:13.637Z,101295.63
2023-01-31T19:18:41.757Z,101280.91
2023-01-31T19:21:16.460Z,101305.41
2023-01-31T19:23:44.698Z,101298.09
2023-01-31T19:26:12.938Z,101298.94
2023-01-31T19:28:41.489Z,101302.56
2023-01-31T19:31:13.430Z,101297.41
2023-01-31T19:33:41.792Z,101311.97
2023-01-31T19:36:10.688Z,101296.47
2023-01-31T19:38:38.546Z,101307.56
2023-01-31T19:41:07.705Z,101299.59
2023-01-31T19:43:35.596Z,101294.44
2023-01-31T19:46:03.772Z,101283.28
2023-01-31T19:48:33.512Z,101283.91
2023-01-31T19:51:07.874Z,101292.94
2023-01-31T19:53:36.612Z,101290.97
2023-01-31T19:56:05.267Z,101289.81
2023-01-31T19:58:33.177Z,101308.59
2023-01-31T20:01:03.584Z,101301.31
2023-01-31T20:03:32.927Z,101310.28
2023-01-31T20:06:03.150Z,101307.56
2023-01-31T20:08:33.722Z,101324.84
2023-01-31T20:11:01.442Z,101346.88
2023-01-31T20:13:29.487Z,101375.00
2023-01-31T20:16:01.301Z,101380.28
2023-01-31T20:18:30.985Z,101378.34
2023-01-31T20:21:00.270Z,101371.97
2023-01-31T20:23:33.133Z,101368.38
2023-01-31T20:26:01.454Z,101361.03
2023-01-31T20:28:29.233Z,101363.13
2023-01-31T20:30:57.487Z,101351.97
2023-01-31T20:33:27.946Z,101348.41
2023-01-31T20:35:55.756Z,101329.84
2023-01-31T20:38:26.701Z,101320.78
2023-01-31T20:40:55.674Z,101324.41
2023-01-31T20:43:26.042Z,101328.50
2023-01-31T20:45:56.854Z,101300.94
2023-01-31T20:48:24.806Z,101321.41
2023-01-31T20:50:56.288Z,101313.53
2023-01-31T20:53:28.167Z,101313.94
2023-01-31T20:55:58.227Z,101321.66
2023-01-31T20:58:26.635Z,101329.34
2023-01-31T21:00:55.053Z,101320.72
2023-01-31T21:03:23.993Z,101317.34
2023-01-31T21:05:52.083Z,101322.19
2023-01-31T21:08:20.610Z,101327.34
2023-01-31T21:10:54.924Z,101304.06
2023-01-31T21:13:24.637Z,101307.63
2023-01-31T21:15:53.121Z,101323.78
2023-01-31T21:18:25.814Z,101306.53
2023-01-31T21:20:57.218Z,101293.41
2023-01-31T21:23:25.130Z,101298.06
2023-01-31T21:25:54.514Z,101294.66
2023-01-31T21:28:27.143Z,101299.81
2023-01-31T21:30:59.356Z,101283.25
2023-01-31T21:33:28.021Z,101286.72
2023-01-31T21:35:58.107Z,101282.25
2023-01-31T21:38:26.282Z,101262.56
2023-01-31T21:41:15.673Z,101275.53
2023-01-31T21:43:43.455Z,101271.72
2023-01-31T21:46:11.666Z,101281.22
2023-01-31T21:48:40.571Z,101273.00
2023-01-31T21:51:10.088Z,101269.41
2023-01-31T21:53:38.815Z,101265.88
2023-01-31T21:56:10.541Z,101271.97
2023-01-31T21:58:41.921Z,101270.78
2023-01-31T22:01:13.079Z,101271.13
2023-01-31T22:03:43.099Z,101247.88
2023-01-31T22:06:12.077Z,101259.53
2023-01-31T22:08:40.339Z,101265.34
2023-01-31T22:11:13.350Z,101252.31
2023-01-31T22:13:43.929Z,101264.25
2023-01-31T22:16:13.291Z,101263.50
2023-01-31T22:18:42.695Z,101253.09
2023-01-31T22:21:12.800Z,101254.50
2023-01-31T22:23:42.795Z,101251.78
2023-01-31T22:26:13.654Z,101249.44
2023-01-31T22:28:41.438Z,101248.69
2023-01-31T22:31:12.043Z,101245.88
2023-01-31T22:33:41.444Z,101246.06
2023-01-31T22:36:11.609Z,101242.13
2023-01-31T22:38:39.540Z,101240.91
2023-01-31T22:41:09.528Z,101229.38
2023-01-31T22:43:39.721Z,101229.75
2023-01-31T22:46:09.529Z,101242.97
2023-01-31T22:48:37.694Z,101241.19
2023-01-31T22:51:07.982Z,101252.72
2023-01-31T22:53:37.841Z,101236.41
2023-01-31T22:56:07.892Z,101240.44
2023-01-31T22:58:35.854Z,101231.63
2023-01-31T23:01:12.214Z,101225.91
2023-01-31T23:03:40.108Z,101233.50
2023-01-31T23:06:08.242Z,101228.06
2023-01-31T23:08:36.265Z,101237.25
2023-01-31T23:11:06.179Z,101235.56
2023-01-31T23:13:34.665Z,101230.16
2023-01-31T23:16:02.955Z,101247.56
2023-01-31T23:18:32.294Z,101228.91
2023-01-31T23:21:07.348Z,101225.53
2023-01-31T23:23:35.200Z,101208.75
2023-01-31T23:26:05.121Z,101212.72
2023-01-31T23:28:33.142Z,101212.72
2023-01-31T23:31:00.986Z,101219.28
2023-01-31T23:33:28.985Z,101219.28
2023-01-31T23:35:58.119Z,101218.50
2023-01-31T23:38:26.089Z,101214.19
2023-01-31T23:40:54.086Z,101215.88
2023-01-31T23:43:22.351Z,101223.75
2023-01-31T23:45:50.223Z,101220.78
2023-01-31T23:48:18.416Z,101224.34
2023-01-31T23:50:46.186Z,101214.03
2023-01-31T23:53:15.344Z,101214.41
2023-01-31T23:55:43.104Z,101220.78
2023-01-31T23:58:10.883Z,101217.22
