createdAt,value
2019-03-20T00:00:10.036Z,24.83
2019-03-20T00:02:38.796Z,19.17
2019-03-20T00:05:07.751Z,31.87
2019-03-20T00:07:36.462Z,16.37
2019-03-20T00:10:07.038Z,19.67
2019-03-20T00:12:35.828Z,18.07
2019-03-20T00:15:07.653Z,20.07
2019-03-20T00:17:36.517Z,19.53
2019-03-20T00:20:10.003Z,22.70
2019-03-20T00:22:38.900Z,20.07
2019-03-20T00:25:08.970Z,19.03
2019-03-20T00:27:37.836Z,20.47
2019-03-20T00:30:09.659Z,22.70
2019-03-20T00:32:38.522Z,18.83
2019-03-20T00:35:07.523Z,24.10
2019-03-20T00:37:36.303Z,26.30
2019-03-20T00:40:08.214Z,26.23
2019-03-20T00:42:36.930Z,21.23
2019-03-20T00:45:08.817Z,19.87
2019-03-20T00:47:37.528Z,20.87
2019-03-20T00:50:09.348Z,21.63
2019-03-20T00:52:38.157Z,21.87
2019-03-20T00:55:08.339Z,21.63
2019-03-20T00:57:37.295Z,24.17
2019-03-20T01:00:17.663Z,19.27
2019-03-20T01:02:46.437Z,24.37
2019-03-20T01:05:15.417Z,20.57
2019-03-20T01:07:44.465Z,23.27
2019-03-20T01:10:20.996Z,23.90
2019-03-20T01:12:49.870Z,21.33
2019-03-20T01:15:18.837Z,22.17
2019-03-20T01:17:47.542Z,23.23
2019-03-20T01:20:20.982Z,21.97
2019-03-20T01:22:49.774Z,25.03
2019-03-20T01:25:19.049Z,23.80
2019-03-20T01:27:47.902Z,19.87
2019-03-20T01:30:17.672Z,22.60
2019-03-20T01:32:46.477Z,20.40
2019-03-20T01:35:23.486Z,19.00
2019-03-20T01:37:45.650Z,18.93
2019-03-20T01:40:14.373Z,23.57
2019-03-20T01:42:43.099Z,24.97
2019-03-20T01:45:11.931Z,27.90
2019-03-20T01:47:40.923Z,27.33
2019-03-20T01:50:09.821Z,24.30
2019-03-20T01:52:38.558Z,21.87
2019-03-20T01:55:07.427Z,22.07
2019-03-20T01:57:36.231Z,23.57
2019-03-20T02:00:07.374Z,21.27
2019-03-20T02:02:36.116Z,21.83
2019-03-20T02:05:05.872Z,22.47
2019-03-20T02:07:34.611Z,25.13
2019-03-20T02:10:05.037Z,21.50
2019-03-20T02:12:33.853Z,16.83
2019-03-20T02:15:04.199Z,21.70
2019-03-20T02:17:32.938Z,26.00
2019-03-20T02:20:01.726Z,20.97
2019-03-20T02:22:30.535Z,22.43
2019-03-20T02:24:59.256Z,19.83
2019-03-20T02:27:27.984Z,22.77
2019-03-20T02:29:56.809Z,26.00
2019-03-20T02:32:25.518Z,18.23
2019-03-20T02:34:54.253Z,20.00
2019-03-20T02:37:22.992Z,20.87
2019-03-20T02:39:51.770Z,16.73
2019-03-20T02:42:20.547Z,19.53
2019-03-20T02:44:49.381Z,22.97
2019-03-20T02:47:18.180Z,19.27
2019-03-20T02:49:46.975Z,21.53
2019-03-20T02:52:15.713Z,20.30
2019-03-20T02:54:44.544Z,20.37
2019-03-20T02:57:13.273Z,26.33
2019-03-20T02:59:42.093Z,23.63
2019-03-20T03:02:10.809Z,25.13
2019-03-20T03:04:39.584Z,20.63
2019-03-20T03:07:08.407Z,20.40
2019-03-20T03:09:37.161Z,21.10
2019-03-20T03:12:05.976Z,17.37
2019-03-20T03:14:34.785Z,21.57
2019-03-20T03:17:03.641Z,24.07
2019-03-20T03:19:32.454Z,18.13
2019-03-20T03:22:01.172Z,22.47
2019-03-20T03:24:30.537Z,24.03
2019-03-20T03:26:59.318Z,22.47
2019-03-20T03:29:28.105Z,26.57
2019-03-20T03:31:56.951Z,19.30
2019-03-20T03:34:25.830Z,21.20
2019-03-20T03:36:54.703Z,20.33
2019-03-20T03:39:23.509Z,21.27
2019-03-20T03:41:52.275Z,24.27
2019-03-20T03:44:21.094Z,23.10
2019-03-20T03:46:49.937Z,19.83
2019-03-20T03:49:18.915Z,21.07
2019-03-20T03:51:47.803Z,19.40
2019-03-20T03:54:16.758Z,21.77
2019-03-20T03:56:45.653Z,18.63
2019-03-20T03:59:14.483Z,18.63
2019-03-20T04:01:43.281Z,18.23
2019-03-20T04:04:12.055Z,19.47
2019-03-20T04:06:40.979Z,23.80
2019-03-20T04:09:09.856Z,16.50
2019-03-20T04:11:38.659Z,16.17
2019-03-20T04:14:07.570Z,17.97
2019-03-20T04:16:36.375Z,14.83
2019-03-20T04:19:05.277Z,18.27
2019-03-20T04:21:34.166Z,18.47
2019-03-20T04:24:03.072Z,23.03
2019-03-20T04:26:31.945Z,23.50
2019-03-20T04:29:00.796Z,18.87
2019-03-20T04:31:29.687Z,23.20
2019-03-20T04:33:58.502Z,18.33
2019-03-20T04:36:27.401Z,20.03
2019-03-20T04:38:56.300Z,21.17
2019-03-20T04:41:25.034Z,15.10
2019-03-20T04:43:53.791Z,20.03
2019-03-20T04:46:22.578Z,14.57
2019-03-20T04:48:51.407Z,14.13
2019-03-20T04:51:20.129Z,14.00
2019-03-20T04:53:48.875Z,22.03
2019-03-20T04:56:17.675Z,15.37
2019-03-20T04:58:48.517Z,17.07
2019-03-20T05:01:17.369Z,15.63
2019-03-20T05:03:46.187Z,20.70
2019-03-20T05:06:15.003Z,14.27
2019-03-20T05:08:43.790Z,14.67
2019-03-20T05:11:12.597Z,15.37
2019-03-20T05:13:41.317Z,19.73
2019-03-20T05:16:10.075Z,14.93
2019-03-20T05:18:38.810Z,19.30
2019-03-20T05:21:07.549Z,13.40
2019-03-20T05:23:36.352Z,16.83
2019-03-20T05:26:05.193Z,12.13
2019-03-20T05:28:33.936Z,15.47
2019-03-20T05:31:02.804Z,17.30
2019-03-20T05:33:31.524Z,15.87
2019-03-20T05:36:00.285Z,16.20
2019-03-20T05:38:29.079Z,20.17
2019-03-20T05:40:57.879Z,16.10
2019-03-20T05:43:26.690Z,20.13
2019-03-20T05:45:55.498Z,13.33
2019-03-20T05:48:24.272Z,18.53
2019-03-20T05:50:53.037Z,15.03
2019-03-20T05:53:21.821Z,18.27
2019-03-20T05:55:50.657Z,14.57
2019-03-20T05:58:19.539Z,16.50
2019-03-20T06:00:48.339Z,16.67
2019-03-20T06:03:17.204Z,12.73
2019-03-20T06:05:46.059Z,16.33
2019-03-20T06:08:14.956Z,22.27
2019-03-20T06:10:43.682Z,13.33
2019-03-20T06:13:12.469Z,16.43
2019-03-20T06:15:41.234Z,15.83
2019-03-20T06:18:09.936Z,12.77
2019-03-20T06:20:38.765Z,19.03
2019-03-20T06:23:07.628Z,17.53
2019-03-20T06:25:36.337Z,16.30
2019-03-20T06:28:05.234Z,16.27
2019-03-20T06:30:33.946Z,16.00
2019-03-20T06:33:02.786Z,14.77
2019-03-20T06:35:31.660Z,14.47
2019-03-20T06:38:00.476Z,14.20
2019-03-20T06:40:29.213Z,15.23
2019-03-20T06:42:58.056Z,13.63
2019-03-20T06:45:27.011Z,15.67
2019-03-20T06:47:55.874Z,14.23
2019-03-20T06:50:24.706Z,13.77
2019-03-20T06:52:53.594Z,15.27
2019-03-20T06:55:22.318Z,14.87
2019-03-20T06:57:51.142Z,14.70
2019-03-20T07:00:22.966Z,12.67
2019-03-20T07:02:51.897Z,14.70
2019-03-20T07:05:55.295Z,20.57
2019-03-20T07:08:32.788Z,12.77
2019-03-20T07:11:05.166Z,12.97
2019-03-20T07:13:33.998Z,14.17
2019-03-20T07:16:03.386Z,11.40
2019-03-20T07:18:32.261Z,18.97
2019-03-20T07:21:01.149Z,12.87
2019-03-20T07:23:29.911Z,12.00
2019-03-20T07:25:58.856Z,13.00
2019-03-20T07:28:27.582Z,15.90
2019-03-20T07:30:56.404Z,13.83
2019-03-20T07:33:25.146Z,16.67
2019-03-20T07:35:53.963Z,13.97
2019-03-20T07:38:22.751Z,12.47
2019-03-20T07:40:51.511Z,12.90
2019-03-20T07:43:20.428Z,12.37
2019-03-20T07:45:49.378Z,13.87
2019-03-20T07:48:22.488Z,17.13
2019-03-20T07:50:48.739Z,11.83
2019-03-20T07:53:17.633Z,12.23
2019-03-20T07:55:46.449Z,17.13
2019-03-20T07:58:15.325Z,13.03
2019-03-20T08:00:44.198Z,10.73
2019-03-20T08:03:12.913Z,14.13
2019-03-20T08:05:41.732Z,11.10
2019-03-20T08:08:10.602Z,14.80
2019-03-20T08:10:39.351Z,18.70
2019-03-20T08:13:08.061Z,12.50
2019-03-20T08:15:36.887Z,11.63
2019-03-20T08:18:05.603Z,15.90
2019-03-20T08:20:34.471Z,16.83
2019-03-20T08:23:03.250Z,13.27
2019-03-20T08:25:32.006Z,12.33
2019-03-20T08:28:00.830Z,11.67
2019-03-20T08:30:29.610Z,12.90
2019-03-20T08:32:59.559Z,13.70
2019-03-20T08:35:29.516Z,14.37
2019-03-20T08:37:58.425Z,18.30
2019-03-20T08:40:27.405Z,11.47
2019-03-20T08:42:56.473Z,13.70
2019-03-20T08:45:26.835Z,13.77
2019-03-20T08:48:02.468Z,15.47
2019-03-20T08:50:50.223Z,13.60
2019-03-20T08:53:23.870Z,10.70
2019-03-20T08:55:52.896Z,12.17
2019-03-20T08:58:21.738Z,12.03
2019-03-20T09:00:50.609Z,9.77
2019-03-20T09:03:19.493Z,13.90
2019-03-20T09:05:48.296Z,13.30
2019-03-20T09:08:17.157Z,15.50
2019-03-20T09:10:46.046Z,12.33
2019-03-20T09:13:14.942Z,12.07
2019-03-20T09:15:43.844Z,12.37
2019-03-20T09:18:12.775Z,12.03
2019-03-20T09:20:41.763Z,12.77
2019-03-20T09:23:10.640Z,16.80
2019-03-20T09:25:39.377Z,14.77
2019-03-20T09:28:08.171Z,11.17
2019-03-20T09:30:37.084Z,17.33
2019-03-20T09:33:05.834Z,12.00
2019-03-20T09:35:34.758Z,14.97
2019-03-20T09:38:03.651Z,14.33
2019-03-20T09:40:32.458Z,13.50
2019-03-20T09:43:01.256Z,12.60
2019-03-20T09:45:30.138Z,14.50
2019-03-20T09:47:58.845Z,12.27
2019-03-20T09:50:28.329Z,16.50
2019-03-20T09:52:57.115Z,12.83
2019-03-20T09:55:25.849Z,14.47
2019-03-20T09:57:54.557Z,16.07
2019-03-20T10:00:25.408Z,14.53
2019-03-20T10:02:54.277Z,14.60
2019-03-20T10:05:23.177Z,14.73
2019-03-20T10:07:52.048Z,12.03
2019-03-20T10:10:25.648Z,15.53
2019-03-20T10:12:54.432Z,13.00
2019-03-20T10:15:28.071Z,13.47
2019-03-20T10:17:56.825Z,11.50
2019-03-20T10:20:25.880Z,14.37
2019-03-20T10:22:56.159Z,12.73
2019-03-20T10:25:25.030Z,17.23
2019-03-20T10:27:53.755Z,12.63
2019-03-20T10:30:23.269Z,13.77
2019-03-20T10:32:52.083Z,10.90
2019-03-20T10:35:21.122Z,18.03
2019-03-20T10:37:49.961Z,14.13
2019-03-20T10:40:25.175Z,12.90
2019-03-20T10:42:54.030Z,11.77
2019-03-20T10:45:23.151Z,9.33
2019-03-20T10:47:53.243Z,6.90
2019-03-20T10:50:23.180Z,6.67
2019-03-20T10:52:52.152Z,9.13
2019-03-20T10:55:21.117Z,12.07
2019-03-20T10:57:50.085Z,8.17
2019-03-20T11:00:31.267Z,6.00
2019-03-20T11:03:00.132Z,6.43
2019-03-20T11:05:29.099Z,8.17
2019-03-20T11:07:58.083Z,6.20
2019-03-20T11:10:27.592Z,9.60
2019-03-20T11:12:56.658Z,7.20
2019-03-20T11:15:25.815Z,5.57
2019-03-20T11:17:54.723Z,8.50
2019-03-20T11:20:24.741Z,6.53
2019-03-20T11:22:53.619Z,5.00
2019-03-20T11:25:24.447Z,7.27
2019-03-20T11:27:53.407Z,6.30
2019-03-20T11:30:25.777Z,7.53
2019-03-20T11:32:54.918Z,5.80
2019-03-20T11:35:23.770Z,7.23
2019-03-20T11:37:52.714Z,4.87
2019-03-20T11:40:29.366Z,5.57
2019-03-20T11:42:58.256Z,6.40
2019-03-20T11:45:27.286Z,8.50
2019-03-20T11:47:56.166Z,5.30
2019-03-20T11:50:42.375Z,7.00
2019-03-20T11:53:11.262Z,6.07
2019-03-20T11:55:40.220Z,5.27
2019-03-20T11:58:09.029Z,7.90
2019-03-20T12:00:37.989Z,7.10
2019-03-20T12:03:06.546Z,4.87
2019-03-20T12:05:34.888Z,4.57
2019-03-20T12:08:03.343Z,5.17
2019-03-20T12:10:31.988Z,5.07
2019-03-20T12:13:00.295Z,3.87
2019-03-20T12:15:28.770Z,7.23
2019-03-20T12:17:57.231Z,4.77
2019-03-20T12:20:25.707Z,5.30
2019-03-20T12:22:54.052Z,4.90
2019-03-20T12:25:32.730Z,4.37
2019-03-20T12:28:01.099Z,5.47
2019-03-20T12:30:30.269Z,4.13
2019-03-20T12:32:58.622Z,3.43
2019-03-20T12:35:27.993Z,3.53
2019-03-20T12:37:56.802Z,3.97
2019-03-20T12:40:25.890Z,3.57
2019-03-20T12:42:57.334Z,4.43
2019-03-20T12:45:26.596Z,6.70
2019-03-20T12:47:54.960Z,5.60
2019-03-20T12:50:23.340Z,5.53
2019-03-20T12:52:51.690Z,6.27
2019-03-20T12:55:20.778Z,5.63
2019-03-20T12:57:49.185Z,4.73
2019-03-20T13:00:27.445Z,5.80
2019-03-20T13:02:55.981Z,5.20
2019-03-20T13:05:24.350Z,4.40
2019-03-20T13:07:52.697Z,5.53
2019-03-20T13:10:21.647Z,5.80
2019-03-20T13:12:50.064Z,5.20
2019-03-20T13:15:21.954Z,5.17
2019-03-20T13:17:50.602Z,6.03
2019-03-20T13:20:19.056Z,5.90
2019-03-20T13:22:54.970Z,4.30
2019-03-20T13:25:23.321Z,9.00
2019-03-20T13:27:51.704Z,7.13
2019-03-20T13:30:21.252Z,6.93
2019-03-20T13:32:49.628Z,6.30
2019-03-20T13:35:17.900Z,6.37
2019-03-20T13:37:46.281Z,6.40
2019-03-20T13:40:14.976Z,11.93
2019-03-20T13:42:43.461Z,10.20
2019-03-20T13:45:15.592Z,12.47
2019-03-20T13:47:43.971Z,8.73
2019-03-20T13:50:13.083Z,8.13
2019-03-20T13:52:41.464Z,7.60
2019-03-20T13:55:10.707Z,8.27
2019-03-20T13:57:39.154Z,6.87
2019-03-20T14:00:14.359Z,10.27
2019-03-20T14:02:42.747Z,6.77
2019-03-20T14:05:11.198Z,7.93
2019-03-20T14:07:39.673Z,7.17
2019-03-20T14:10:09.696Z,7.63
2019-03-20T14:12:38.033Z,7.83
2019-03-20T14:15:07.691Z,9.27
2019-03-20T14:17:36.125Z,8.13
2019-03-20T14:20:05.962Z,7.43
2019-03-20T14:22:34.465Z,7.43
2019-03-20T14:25:03.769Z,6.73
2019-03-20T14:27:32.146Z,8.13
2019-03-20T14:30:00.522Z,9.53
2019-03-20T14:32:28.876Z,7.40
2019-03-20T14:34:57.197Z,9.57
2019-03-20T14:37:25.493Z,6.53
2019-03-20T14:39:53.836Z,8.43
2019-03-20T14:42:22.187Z,7.37
2019-03-20T14:44:51.755Z,6.40
2019-03-20T14:47:20.156Z,9.73
2019-03-20T14:49:48.542Z,7.53
2019-03-20T14:52:16.882Z,6.87
2019-03-20T14:54:45.269Z,9.15
2019-03-20T14:57:13.639Z,8.00
2019-03-20T14:59:41.942Z,8.13
2019-03-20T15:02:10.226Z,7.10
2019-03-20T15:04:38.593Z,7.30
2019-03-20T15:07:06.960Z,7.70
2019-03-20T15:09:35.344Z,7.87
2019-03-20T15:12:03.757Z,10.15
2019-03-20T15:14:32.146Z,7.83
2019-03-20T15:17:00.446Z,10.00
2019-03-20T15:19:28.747Z,8.00
2019-03-20T15:21:57.129Z,9.80
2019-03-20T15:24:26.466Z,11.90
2019-03-20T15:26:54.879Z,6.97
2019-03-20T15:29:23.174Z,9.37
2019-03-20T15:31:51.578Z,6.90
2019-03-20T15:34:20.377Z,7.03
2019-03-20T15:36:48.840Z,9.10
2019-03-20T15:39:17.101Z,8.80
2019-03-20T15:41:45.521Z,9.83
2019-03-20T15:44:13.798Z,7.87
2019-03-20T15:46:42.180Z,8.13
2019-03-20T15:49:11.493Z,7.43
2019-03-20T15:51:39.850Z,7.40
2019-03-20T15:54:08.159Z,9.43
2019-03-20T15:56:36.482Z,9.83
2019-03-20T15:59:04.941Z,6.37
2019-03-20T16:01:33.451Z,7.50
2019-03-20T16:04:02.114Z,7.80
2019-03-20T16:06:30.403Z,11.03
2019-03-20T16:08:58.733Z,7.63
2019-03-20T16:11:27.083Z,7.03
2019-03-20T16:13:55.488Z,7.13
2019-03-20T16:16:23.855Z,9.37
2019-03-20T16:18:52.263Z,8.80
2019-03-20T16:21:20.666Z,8.40
2019-03-20T16:23:49.150Z,11.83
2019-03-20T16:26:17.654Z,12.83
2019-03-20T16:28:46.613Z,5.70
2019-03-20T16:31:15.043Z,8.40
2019-03-20T16:33:43.513Z,7.83
2019-03-20T16:36:11.931Z,7.30
2019-03-20T16:38:40.296Z,7.20
2019-03-20T16:41:16.451Z,7.17
2019-03-20T16:43:38.666Z,8.93
2019-03-20T16:46:07.051Z,6.90
2019-03-20T16:48:35.514Z,6.73
2019-03-20T16:51:03.928Z,8.60
2019-03-20T16:53:32.305Z,7.03
2019-03-20T16:56:00.646Z,6.57
2019-03-20T16:58:29.271Z,8.53
2019-03-20T17:00:57.650Z,7.97
2019-03-20T17:03:26.118Z,9.33
2019-03-20T17:05:54.791Z,6.77
2019-03-20T17:08:23.265Z,6.03
2019-03-20T17:10:51.666Z,6.17
2019-03-20T17:13:20.036Z,8.47
2019-03-20T17:15:48.609Z,5.53
2019-03-20T17:18:16.972Z,6.20
2019-03-20T17:20:45.369Z,6.60
2019-03-20T17:23:13.921Z,8.27
2019-03-20T17:25:42.334Z,6.40
2019-03-20T17:28:10.678Z,6.50
2019-03-20T17:30:42.980Z,9.10
2019-03-20T17:33:11.298Z,7.60
2019-03-20T17:35:39.680Z,6.57
2019-03-20T17:38:08.027Z,7.03
2019-03-20T17:40:36.572Z,8.30
2019-03-20T17:43:05.063Z,10.27
2019-03-20T17:45:33.870Z,11.20
2019-03-20T17:48:02.404Z,8.13
2019-03-20T17:50:32.217Z,9.93
2019-03-20T17:53:00.866Z,8.07
2019-03-20T17:55:29.231Z,11.13
2019-03-20T17:57:57.730Z,9.10
2019-03-20T18:00:32.209Z,15.07
2019-03-20T18:03:05.537Z,17.27
2019-03-20T18:05:33.999Z,12.20
2019-03-20T18:10:44.315Z,17.67
2019-03-20T18:13:12.752Z,12.57
2019-03-20T18:15:41.257Z,11.50
2019-03-20T18:18:09.728Z,8.07
2019-03-20T18:20:38.156Z,8.33
2019-03-20T18:23:06.906Z,9.70
2019-03-20T18:25:35.378Z,11.60
2019-03-20T18:28:03.847Z,13.73
2019-03-20T18:30:49.366Z,12.87
2019-03-20T18:33:17.803Z,10.13
2019-03-20T18:35:46.187Z,8.20
2019-03-20T18:38:14.480Z,7.57
2019-03-20T18:40:42.747Z,7.87
2019-03-20T18:43:11.155Z,12.13
2019-03-20T18:45:39.564Z,8.17
2019-03-20T18:48:07.880Z,10.07
2019-03-20T18:50:36.287Z,10.48
2019-03-20T18:53:04.907Z,9.37
2019-03-20T18:55:33.280Z,6.57
2019-03-20T18:58:01.779Z,7.87
2019-03-20T19:00:31.108Z,7.83
2019-03-20T19:03:16.186Z,9.77
2019-03-20T19:05:45.983Z,11.90
2019-03-20T19:08:14.581Z,8.40
2019-03-20T19:10:43.041Z,23.60
2019-03-20T19:13:11.465Z,15.63
2019-03-20T19:15:39.948Z,13.87
2019-03-20T19:18:08.326Z,15.87
2019-03-20T19:20:36.699Z,12.73
2019-03-20T19:23:05.154Z,10.13
2019-03-20T19:25:33.593Z,15.80
2019-03-20T19:28:01.884Z,13.40
2019-03-20T19:30:30.280Z,17.57
2019-03-20T19:32:58.572Z,14.07
2019-03-20T19:35:26.941Z,15.77
2019-03-20T19:37:55.223Z,12.00
2019-03-20T19:40:23.598Z,13.73
2019-03-20T19:42:51.956Z,10.77
2019-03-20T19:45:20.380Z,11.27
2019-03-20T19:47:48.686Z,12.90
2019-03-20T19:50:20.590Z,13.77
2019-03-20T19:52:49.016Z,13.33
2019-03-20T19:55:17.601Z,12.80
2019-03-20T19:57:45.981Z,13.98
2019-03-20T20:00:14.942Z,12.87
2019-03-20T20:02:43.217Z,13.03
2019-03-20T20:05:16.078Z,16.33
2019-03-20T20:07:42.338Z,17.07
2019-03-20T20:10:11.536Z,10.87
2019-03-20T20:12:39.868Z,13.37
2019-03-20T20:15:09.722Z,11.53
2019-03-20T20:17:38.139Z,12.50
2019-03-20T20:20:10.749Z,11.00
2019-03-20T20:22:39.196Z,12.57
2019-03-20T20:25:07.578Z,12.27
2019-03-20T20:27:35.895Z,14.53
2019-03-20T20:30:05.726Z,12.37
2019-03-20T20:32:34.143Z,11.03
2019-03-20T20:35:02.662Z,10.67
2019-03-20T20:37:31.415Z,13.23
2019-03-20T20:39:59.775Z,11.83
2019-03-20T20:42:28.230Z,13.53
2019-03-20T20:44:56.929Z,10.23
2019-03-20T20:47:25.748Z,10.63
2019-03-20T20:49:54.500Z,15.57
2019-03-20T20:52:23.275Z,11.67
2019-03-20T20:54:52.206Z,13.93
2019-03-20T20:57:21.168Z,13.63
2019-03-20T20:59:49.971Z,15.30
2019-03-20T21:02:18.931Z,15.30
2019-03-20T21:04:47.737Z,11.77
2019-03-20T21:07:16.527Z,18.07
2019-03-20T21:09:45.257Z,14.93
2019-03-20T21:12:14.017Z,19.73
2019-03-20T21:14:42.831Z,20.17
2019-03-20T21:17:14.633Z,18.97
2019-03-20T21:19:44.630Z,17.53
2019-03-20T21:22:31.444Z,15.47
2019-03-20T21:25:00.437Z,17.23
2019-03-20T21:28:03.930Z,14.60
2019-03-20T21:30:38.598Z,16.27
2019-03-20T21:33:16.404Z,13.47
2019-03-20T21:36:07.445Z,15.70
2019-03-20T21:38:36.265Z,17.27
2019-03-20T21:41:19.879Z,13.07
2019-03-20T21:44:10.860Z,16.57
2019-03-20T21:46:48.547Z,15.53
2019-03-20T21:49:17.424Z,21.03
2019-03-20T21:51:46.201Z,20.40
2019-03-20T21:54:34.567Z,17.33
2019-03-20T21:57:18.176Z,18.40
2019-03-20T22:00:09.359Z,17.03
2019-03-20T22:02:42.431Z,19.50
2019-03-20T22:05:34.915Z,17.10
2019-03-20T22:08:03.724Z,14.23
2019-03-20T22:11:02.587Z,16.80
2019-03-20T22:13:39.822Z,15.60
2019-03-20T22:16:35.034Z,15.77
2019-03-20T22:19:30.727Z,13.83
2019-03-20T22:22:02.541Z,13.10
2019-03-20T22:24:53.539Z,17.97
2019-03-20T22:27:41.518Z,14.77
2019-03-20T22:30:10.253Z,17.63
2019-03-20T22:32:57.018Z,16.83
2019-03-20T22:35:31.764Z,17.30
2019-03-20T22:38:02.021Z,16.50
2019-03-20T22:41:05.520Z,17.83
2019-03-20T22:43:40.000Z,15.00
2019-03-20T22:46:31.244Z,20.37
2019-03-20T22:49:14.725Z,17.70
2019-03-20T22:51:46.609Z,19.47
2019-03-20T22:54:33.300Z,21.50
2019-03-20T22:57:13.782Z,20.33
2019-03-20T22:59:42.505Z,16.43
2019-03-20T23:02:23.325Z,19.33
2019-03-20T23:04:55.294Z,18.90
2019-03-20T23:07:24.968Z,18.00
2019-03-20T23:09:53.767Z,18.97
2019-03-20T23:12:22.664Z,17.67
2019-03-20T23:14:51.387Z,18.03
2019-03-20T23:17:20.254Z,19.93
2019-03-20T23:19:49.401Z,17.60
2019-03-20T23:22:21.124Z,20.53
2019-03-20T23:24:49.973Z,22.80
2019-03-20T23:27:22.327Z,21.63
2019-03-20T23:29:51.047Z,20.43
2019-03-20T23:32:19.975Z,21.23
2019-03-20T23:34:48.820Z,16.73
2019-03-20T23:37:17.555Z,21.00
2019-03-20T23:39:46.442Z,18.50
2019-03-20T23:42:15.147Z,19.67
2019-03-20T23:44:43.877Z,19.90
2019-03-20T23:47:12.657Z,18.77
2019-03-20T23:49:41.423Z,20.93
2019-03-20T23:52:10.135Z,18.53
2019-03-20T23:54:43.437Z,20.17
2019-03-20T23:57:12.146Z,24.40
2019-03-20T23:59:40.893Z,20.13
