createdAt,value
2018-02-27T00:00:48.364Z,1020.45
2018-02-27T00:01:48.333Z,1020.45
2018-02-27T00:02:48.301Z,1020.43
2018-02-27T00:03:48.283Z,1020.40
2018-02-27T00:04:48.241Z,1020.39
2018-02-27T00:05:48.209Z,1020.42
2018-02-27T00:06:48.188Z,1020.45
2018-02-27T00:07:48.146Z,1020.48
2018-02-27T00:08:48.122Z,1020.44
2018-02-27T00:09:48.082Z,1020.47
2018-02-27T00:10:48.066Z,1020.43
2018-02-27T00:11:48.017Z,1020.47
2018-02-27T00:12:47.992Z,1020.44
2018-02-27T00:13:47.967Z,1020.42
2018-02-27T00:14:47.929Z,1020.41
2018-02-27T00:15:47.902Z,1020.44
2018-02-27T00:16:47.860Z,1020.42
2018-02-27T00:17:47.827Z,1020.39
2018-02-27T00:18:47.807Z,1020.42
2018-02-27T00:19:47.766Z,1020.40
2018-02-27T00:20:47.745Z,1020.41
2018-02-27T00:21:47.712Z,1020.40
2018-02-27T00:22:47.671Z,1020.43
2018-02-27T00:23:47.746Z,1020.42
2018-02-27T00:24:47.605Z,1020.40
2018-02-27T00:25:47.573Z,1020.42
2018-02-27T00:26:47.542Z,1020.40
2018-02-27T00:27:47.510Z,1020.39
2018-02-27T00:28:47.480Z,1020.37
2018-02-27T00:29:47.447Z,1020.40
2018-02-27T00:30:47.426Z,1020.36
2018-02-27T00:31:47.394Z,1020.40
2018-02-27T00:32:47.362Z,1020.37
2018-02-27T00:33:47.332Z,1020.35
2018-02-27T00:34:47.291Z,1020.34
2018-02-27T00:35:47.256Z,1020.34
2018-02-27T00:36:47.225Z,1020.29
2018-02-27T00:37:47.190Z,1020.33
2018-02-27T00:38:47.161Z,1020.33
2018-02-27T00:39:47.136Z,1020.32
2018-02-27T00:40:47.110Z,1020.33
2018-02-27T00:41:47.079Z,1020.32
2018-02-27T00:42:47.033Z,1020.30
2018-02-27T00:43:47.002Z,1020.28
2018-02-27T00:44:46.983Z,1020.28
2018-02-27T00:45:46.947Z,1020.27
2018-02-27T00:46:46.925Z,1020.27
2018-02-27T00:47:46.877Z,1020.26
2018-02-27T00:48:46.839Z,1020.26
2018-02-27T00:49:46.808Z,1020.28
2018-02-27T00:50:46.781Z,1020.25
2018-02-27T00:51:46.761Z,1020.21
2018-02-27T00:52:46.716Z,1020.19
2018-02-27T00:53:46.685Z,1020.20
2018-02-27T00:54:46.649Z,1020.16
2018-02-27T00:55:46.632Z,1020.18
2018-02-27T00:56:46.597Z,1020.17
2018-02-27T00:57:46.565Z,1020.15
2018-02-27T00:58:46.537Z,1020.20
2018-02-27T00:59:46.490Z,1020.19
2018-02-27T01:00:46.470Z,1020.18
2018-02-27T01:01:46.426Z,1020.16
2018-02-27T01:02:46.405Z,1020.17
2018-02-27T01:03:46.361Z,1020.16
2018-02-27T01:04:46.330Z,1020.09
2018-02-27T01:05:46.309Z,1020.11
2018-02-27T01:06:46.265Z,1020.08
2018-02-27T01:07:46.247Z,1020.09
2018-02-27T01:08:46.200Z,1020.09
2018-02-27T01:09:46.172Z,1020.09
2018-02-27T01:10:46.138Z,1020.13
2018-02-27T01:11:46.118Z,1020.06
2018-02-27T01:12:46.085Z,1020.05
2018-02-27T01:13:46.046Z,1020.11
2018-02-27T01:14:46.022Z,1020.11
2018-02-27T01:15:45.986Z,1020.06
2018-02-27T01:16:45.957Z,1020.08
2018-02-27T01:17:45.943Z,1020.07
2018-02-27T01:18:45.896Z,1020.10
2018-02-27T01:19:45.853Z,1020.05
2018-02-27T01:20:45.835Z,1020.04
2018-02-27T01:21:45.790Z,1020.06
2018-02-27T01:22:45.766Z,1020.03
2018-02-27T01:23:45.742Z,1020.00
2018-02-27T01:24:45.703Z,1020.04
2018-02-27T01:25:45.670Z,1020.03
2018-02-27T01:26:45.629Z,1020.00
2018-02-27T01:27:45.594Z,1020.00
2018-02-27T01:28:45.560Z,1020.02
2018-02-27T01:29:45.531Z,1020.02
2018-02-27T01:30:45.496Z,1019.98
2018-02-27T01:31:45.467Z,1019.99
2018-02-27T01:32:45.437Z,1020.00
2018-02-27T01:33:45.405Z,1019.96
2018-02-27T01:34:45.371Z,1019.97
2018-02-27T01:35:45.336Z,1019.97
2018-02-27T01:36:45.321Z,1019.97
2018-02-27T01:37:45.275Z,1019.94
2018-02-27T01:38:45.240Z,1019.88
2018-02-27T01:39:45.211Z,1019.90
2018-02-27T01:40:45.184Z,1019.94
2018-02-27T01:41:45.152Z,1019.91
2018-02-27T01:42:45.118Z,1019.93
2018-02-27T01:43:45.080Z,1019.88
2018-02-27T01:44:45.049Z,1019.87
2018-02-27T01:45:45.023Z,1019.92
2018-02-27T01:46:44.998Z,1019.90
2018-02-27T01:47:44.972Z,1019.87
2018-02-27T01:48:44.924Z,1019.85
2018-02-27T01:49:44.900Z,1019.88
2018-02-27T01:50:44.869Z,1019.88
2018-02-27T01:51:44.828Z,1019.89
2018-02-27T01:52:44.792Z,1019.83
2018-02-27T01:53:44.762Z,1019.83
2018-02-27T01:54:44.741Z,1019.82
2018-02-27T01:55:44.729Z,1019.81
2018-02-27T01:56:44.662Z,1019.85
2018-02-27T01:57:44.634Z,1019.77
2018-02-27T01:58:44.598Z,1019.79
2018-02-27T01:59:44.580Z,1019.75
2018-02-27T02:00:44.548Z,1019.75
2018-02-27T02:01:44.505Z,1019.76
2018-02-27T02:02:44.472Z,1019.74
2018-02-27T02:03:44.448Z,1019.71
2018-02-27T02:04:44.406Z,1019.71
2018-02-27T02:05:44.375Z,1019.71
2018-02-27T02:06:44.356Z,1019.72
2018-02-27T02:07:44.322Z,1019.69
2018-02-27T02:08:44.290Z,1019.67
2018-02-27T02:09:44.248Z,1019.65
2018-02-27T02:10:44.221Z,1019.66
2018-02-27T02:11:44.212Z,1019.62
2018-02-27T02:12:44.161Z,1019.64
2018-02-27T02:13:44.131Z,1019.56
2018-02-27T02:14:44.098Z,1019.58
2018-02-27T02:15:44.065Z,1019.58
2018-02-27T02:16:44.024Z,1019.56
2018-02-27T02:17:44.006Z,1019.56
2018-02-27T02:18:43.969Z,1019.52
2018-02-27T02:19:43.924Z,1019.52
2018-02-27T02:20:43.897Z,1019.49
2018-02-27T02:21:43.860Z,1019.46
2018-02-27T02:22:43.839Z,1019.50
2018-02-27T02:23:43.810Z,1019.49
2018-02-27T02:24:43.769Z,1019.51
2018-02-27T02:25:43.741Z,1019.44
2018-02-27T02:26:43.714Z,1019.44
2018-02-27T02:27:43.678Z,1019.42
2018-02-27T02:28:43.635Z,1019.40
2018-02-27T02:29:43.601Z,1019.47
2018-02-27T02:30:43.586Z,1019.46
2018-02-27T02:31:43.537Z,1019.46
2018-02-27T02:32:43.506Z,1019.42
2018-02-27T02:33:43.473Z,1019.40
2018-02-27T02:34:43.440Z,1019.45
2018-02-27T02:35:43.413Z,1019.39
2018-02-27T02:36:43.377Z,1019.35
2018-02-27T02:37:43.345Z,1019.41
2018-02-27T02:38:43.312Z,1019.41
2018-02-27T02:39:43.282Z,1019.39
2018-02-27T02:40:43.248Z,1019.41
2018-02-27T02:41:43.212Z,1019.37
2018-02-27T02:42:43.184Z,1019.32
2018-02-27T02:43:43.149Z,1019.36
2018-02-27T02:44:43.118Z,1019.36
2018-02-27T02:45:43.094Z,1019.37
2018-02-27T02:46:43.062Z,1019.38
2018-02-27T02:47:43.032Z,1019.38
2018-02-27T02:48:42.986Z,1019.34
2018-02-27T02:49:42.956Z,1019.32
2018-02-27T02:50:42.924Z,1019.29
2018-02-27T02:51:42.893Z,1019.29
2018-02-27T02:52:42.855Z,1019.26
2018-02-27T02:53:42.842Z,1019.25
2018-02-27T02:54:42.792Z,1019.23
2018-02-27T02:55:42.762Z,1019.26
2018-02-27T02:56:42.727Z,1019.21
2018-02-27T02:57:42.708Z,1019.17
2018-02-27T02:58:42.669Z,1019.19
2018-02-27T02:59:42.643Z,1019.19
2018-02-27T03:00:42.600Z,1019.20
2018-02-27T03:01:42.578Z,1019.19
2018-02-27T03:02:42.532Z,1019.20
2018-02-27T03:03:42.503Z,1019.22
2018-02-27T03:04:42.482Z,1019.22
2018-02-27T03:05:42.449Z,1019.21
2018-02-27T03:06:42.405Z,1019.22
2018-02-27T03:07:42.384Z,1019.25
2018-02-27T03:08:42.339Z,1019.24
2018-02-27T03:09:42.310Z,1019.20
2018-02-27T03:10:42.275Z,1019.19
2018-02-27T03:11:42.254Z,1019.18
2018-02-27T03:12:42.214Z,1019.19
2018-02-27T03:13:42.191Z,1019.18
2018-02-27T03:14:42.146Z,1019.18
2018-02-27T03:15:42.124Z,1019.08
2018-02-27T03:16:42.096Z,1019.08
2018-02-27T03:17:42.061Z,1019.09
2018-02-27T03:18:42.027Z,1019.11
2018-02-27T03:19:41.995Z,1019.07
2018-02-27T03:20:41.960Z,1019.08
2018-02-27T03:21:41.930Z,1019.08
2018-02-27T03:22:41.901Z,1019.04
2018-02-27T03:23:41.851Z,1019.02
2018-02-27T03:24:41.833Z,1019.01
2018-02-27T03:25:41.805Z,1019.01
2018-02-27T03:26:41.755Z,1018.97
2018-02-27T03:27:41.723Z,1018.97
2018-02-27T03:28:41.702Z,1018.97
2018-02-27T03:29:41.664Z,1018.95
2018-02-27T03:30:41.627Z,1018.90
2018-02-27T03:31:41.597Z,1018.87
2018-02-27T03:32:41.573Z,1018.88
2018-02-27T03:33:41.538Z,1018.92
2018-02-27T03:34:41.495Z,1018.91
2018-02-27T03:35:41.468Z,1018.91
2018-02-27T03:36:41.429Z,1018.87
2018-02-27T03:37:41.419Z,1018.91
2018-02-27T03:38:41.364Z,1018.91
2018-02-27T03:39:41.333Z,1018.86
2018-02-27T03:40:41.312Z,1018.85
2018-02-27T03:41:41.279Z,1018.82
2018-02-27T03:42:41.249Z,1018.84
2018-02-27T03:43:41.227Z,1018.85
2018-02-27T03:44:41.173Z,1018.81
2018-02-27T03:45:41.153Z,1018.83
2018-02-27T03:46:41.115Z,1018.84
2018-02-27T03:47:41.082Z,1018.83
2018-02-27T03:48:41.038Z,1018.79
2018-02-27T03:49:41.019Z,1018.82
2018-02-27T03:50:40.988Z,1018.79
2018-02-27T03:51:40.953Z,1018.75
2018-02-27T03:52:40.923Z,1018.74
2018-02-27T03:53:40.887Z,1018.78
2018-02-27T03:54:40.842Z,1018.75
2018-02-27T03:55:40.812Z,1018.78
2018-02-27T03:56:40.781Z,1018.75
2018-02-27T03:57:40.757Z,1018.76
2018-02-27T03:58:40.728Z,1018.76
2018-02-27T03:59:40.698Z,1018.79
2018-02-27T04:00:40.667Z,1018.78
2018-02-27T04:01:40.615Z,1018.77
2018-02-27T04:02:40.582Z,1018.74
2018-02-27T04:03:40.556Z,1018.74
2018-02-27T04:04:40.516Z,1018.76
2018-02-27T04:05:40.498Z,1018.76
2018-02-27T04:06:40.450Z,1018.76
2018-02-27T04:07:40.420Z,1018.74
2018-02-27T04:08:40.401Z,1018.74
2018-02-27T04:09:40.353Z,1018.76
2018-02-27T04:10:40.323Z,1018.72
2018-02-27T04:11:40.301Z,1018.74
2018-02-27T04:12:40.255Z,1018.78
2018-02-27T04:13:40.223Z,1018.74
2018-02-27T04:14:40.202Z,1018.74
2018-02-27T04:15:40.156Z,1018.75
2018-02-27T04:16:40.134Z,1018.73
2018-02-27T04:17:40.091Z,1018.76
2018-02-27T04:18:40.061Z,1018.77
2018-02-27T04:19:40.027Z,1018.76
2018-02-27T04:20:39.992Z,1018.73
2018-02-27T04:21:39.962Z,1018.74
2018-02-27T04:22:39.931Z,1018.74
2018-02-27T04:23:39.908Z,1018.76
2018-02-27T04:24:39.876Z,1018.77
2018-02-27T04:25:39.833Z,1018.72
2018-02-27T04:26:39.798Z,1018.72
2018-02-27T04:27:39.766Z,1018.71
2018-02-27T04:28:39.732Z,1018.68
2018-02-27T04:29:39.701Z,1018.65
2018-02-27T04:30:39.668Z,1018.68
2018-02-27T04:31:39.648Z,1018.66
2018-02-27T04:32:39.614Z,1018.68
2018-02-27T04:33:39.567Z,1018.65
2018-02-27T04:34:39.539Z,1018.69
2018-02-27T04:35:39.521Z,1018.67
2018-02-27T04:36:39.470Z,1018.64
2018-02-27T04:37:39.438Z,1018.65
2018-02-27T04:38:39.449Z,1018.64
2018-02-27T04:39:39.391Z,1018.63
2018-02-27T04:40:39.351Z,1018.66
2018-02-27T04:41:39.304Z,1018.67
2018-02-27T04:42:39.277Z,1018.64
2018-02-27T04:43:39.254Z,1018.67
2018-02-27T04:44:39.219Z,1018.65
2018-02-27T04:45:39.186Z,1018.65
2018-02-27T04:46:39.154Z,1018.69
2018-02-27T04:47:39.107Z,1018.68
2018-02-27T04:48:39.142Z,1018.69
2018-02-27T04:49:39.045Z,1018.68
2018-02-27T04:50:39.009Z,1018.69
2018-02-27T04:51:38.989Z,1018.70
2018-02-27T04:52:38.956Z,1018.69
2018-02-27T04:53:38.911Z,1018.70
2018-02-27T04:54:38.891Z,1018.70
2018-02-27T04:55:38.862Z,1018.68
2018-02-27T04:56:38.812Z,1018.67
2018-02-27T04:57:38.782Z,1018.69
2018-02-27T04:58:38.748Z,1018.71
2018-02-27T04:59:38.726Z,1018.71
2018-02-27T05:00:38.685Z,1018.64
2018-02-27T05:01:38.647Z,1018.70
2018-02-27T05:02:38.615Z,1018.67
2018-02-27T05:03:38.582Z,1018.67
2018-02-27T05:04:38.561Z,1018.65
2018-02-27T05:05:38.533Z,1018.69
2018-02-27T05:06:38.496Z,1018.70
2018-02-27T05:07:38.450Z,1018.65
2018-02-27T05:08:38.419Z,1018.66
2018-02-27T05:09:38.404Z,1018.64
2018-02-27T05:10:38.353Z,1018.68
2018-02-27T05:11:38.374Z,1018.69
2018-02-27T05:12:38.284Z,1018.68
2018-02-27T05:13:38.270Z,1018.67
2018-02-27T05:14:38.219Z,1018.66
2018-02-27T05:15:38.199Z,1018.66
2018-02-27T05:16:38.156Z,1018.65
2018-02-27T05:17:38.134Z,1018.66
2018-02-27T05:18:38.101Z,1018.68
2018-02-27T05:19:38.076Z,1018.67
2018-02-27T05:20:38.022Z,1018.66
2018-02-27T05:21:37.998Z,1018.69
2018-02-27T05:22:37.958Z,1018.69
2018-02-27T05:23:37.938Z,1018.64
2018-02-27T05:24:37.902Z,1018.63
2018-02-27T05:25:37.857Z,1018.65
2018-02-27T05:26:37.844Z,1018.64
2018-02-27T05:27:37.804Z,1018.65
2018-02-27T05:28:37.770Z,1018.66
2018-02-27T05:29:37.726Z,1018.64
2018-02-27T05:30:37.752Z,1018.65
2018-02-27T05:31:37.674Z,1018.62
2018-02-27T05:32:37.640Z,1018.65
2018-02-27T05:33:37.608Z,1018.62
2018-02-27T05:34:37.587Z,1018.62
2018-02-27T05:35:37.528Z,1018.63
2018-02-27T05:36:37.496Z,1018.63
2018-02-27T05:37:37.477Z,1018.58
2018-02-27T05:38:37.430Z,1018.56
2018-02-27T05:39:37.426Z,1018.58
2018-02-27T05:40:37.376Z,1018.58
2018-02-27T05:41:37.345Z,1018.55
2018-02-27T05:42:37.298Z,1018.57
2018-02-27T05:43:37.264Z,1018.54
2018-02-27T05:44:37.239Z,1018.51
2018-02-27T05:45:37.209Z,1018.46
2018-02-27T05:46:37.166Z,1018.45
2018-02-27T05:47:37.145Z,1018.47
2018-02-27T05:48:37.105Z,1018.51
2018-02-27T05:49:37.082Z,1018.49
2018-02-27T05:50:37.045Z,1018.53
2018-02-27T05:51:37.002Z,1018.56
2018-02-27T05:52:36.967Z,1018.58
2018-02-27T05:53:36.934Z,1018.56
2018-02-27T05:54:36.912Z,1018.57
2018-02-27T05:55:36.869Z,1018.53
2018-02-27T05:56:36.835Z,1018.52
2018-02-27T05:57:36.801Z,1018.59
2018-02-27T05:58:36.772Z,1018.52
2018-02-27T05:59:36.743Z,1018.54
2018-02-27T06:00:36.717Z,1018.55
2018-02-27T06:01:36.669Z,1018.54
2018-02-27T06:02:36.679Z,1018.59
2018-02-27T06:03:36.605Z,1018.60
2018-02-27T06:04:36.570Z,1018.66
2018-02-27T06:05:36.552Z,1018.64
2018-02-27T06:06:36.504Z,1018.70
2018-02-27T06:07:36.470Z,1018.75
2018-02-27T06:08:36.436Z,1018.78
2018-02-27T06:09:36.416Z,1018.76
2018-02-27T06:10:36.374Z,1018.79
2018-02-27T06:11:36.349Z,1018.77
2018-02-27T06:12:36.303Z,1018.73
2018-02-27T06:13:36.271Z,1018.76
2018-02-27T06:14:36.244Z,1018.77
2018-02-27T06:15:36.221Z,1018.77
2018-02-27T06:16:36.184Z,1018.80
2018-02-27T06:17:36.151Z,1018.81
2018-02-27T06:18:36.129Z,1018.79
2018-02-27T06:19:36.089Z,1018.80
2018-02-27T06:20:36.041Z,1018.82
2018-02-27T06:21:36.019Z,1018.80
2018-02-27T06:22:35.986Z,1018.82
2018-02-27T06:23:35.953Z,1018.81
2018-02-27T06:24:35.907Z,1018.79
2018-02-27T06:25:35.877Z,1018.81
2018-02-27T06:26:35.854Z,1018.81
2018-02-27T06:27:35.815Z,1018.81
2018-02-27T06:28:35.776Z,1018.81
2018-02-27T06:29:35.748Z,1018.79
2018-02-27T06:30:35.724Z,1018.80
2018-02-27T06:31:35.678Z,1018.84
2018-02-27T06:32:35.645Z,1018.84
2018-02-27T06:33:35.616Z,1018.79
2018-02-27T06:34:35.578Z,1018.80
2018-02-27T06:35:35.558Z,1018.80
2018-02-27T06:36:35.530Z,1018.83
2018-02-27T06:37:35.495Z,1018.85
2018-02-27T06:38:35.449Z,1018.79
2018-02-27T06:39:35.416Z,1018.80
2018-02-27T06:40:35.400Z,1018.82
2018-02-27T06:41:35.348Z,1018.82
2018-02-27T06:42:35.317Z,1018.86
2018-02-27T06:43:35.282Z,1018.89
2018-02-27T06:44:35.250Z,1018.87
2018-02-27T06:45:35.217Z,1018.89
2018-02-27T06:46:35.196Z,1018.87
2018-02-27T06:47:35.171Z,1018.90
2018-02-27T06:48:35.131Z,1018.87
2018-02-27T06:49:35.098Z,1018.87
2018-02-27T06:50:35.058Z,1018.90
2018-02-27T06:51:35.022Z,1018.83
2018-02-27T06:52:35.003Z,1018.86
2018-02-27T06:53:34.960Z,1018.84
2018-02-27T06:54:34.928Z,1018.81
2018-02-27T06:55:34.904Z,1018.80
2018-02-27T06:56:34.871Z,1018.81
2018-02-27T06:57:34.844Z,1018.81
2018-02-27T06:58:34.795Z,1018.84
2018-02-27T06:59:34.774Z,1018.84
2018-02-27T07:00:34.741Z,1018.82
2018-02-27T07:01:34.708Z,1018.84
2018-02-27T07:02:34.668Z,1018.85
2018-02-27T07:03:34.643Z,1018.92
2018-02-27T07:04:34.610Z,1018.87
2018-02-27T07:05:34.580Z,1018.89
2018-02-27T07:06:34.536Z,1018.89
2018-02-27T07:07:34.513Z,1018.85
2018-02-27T07:08:34.480Z,1018.81
2018-02-27T07:09:34.449Z,1018.85
2018-02-27T07:10:34.417Z,1018.84
2018-02-27T07:11:34.417Z,1018.78
2018-02-27T07:12:34.340Z,1018.76
2018-02-27T07:13:34.321Z,1018.81
2018-02-27T07:14:34.275Z,1018.79
2018-02-27T07:15:34.247Z,1018.79
2018-02-27T07:16:34.223Z,1018.77
2018-02-27T07:17:34.177Z,1018.79
2018-02-27T07:18:34.157Z,1018.84
2018-02-27T07:19:34.116Z,1018.84
2018-02-27T07:20:34.085Z,1018.83
2018-02-27T07:21:34.055Z,1018.81
2018-02-27T07:22:34.016Z,1018.81
2018-02-27T07:23:33.985Z,1018.83
2018-02-27T07:24:33.966Z,1018.85
2018-02-27T07:25:33.921Z,1018.91
2018-02-27T07:26:33.888Z,1018.90
2018-02-27T07:27:33.861Z,1018.92
2018-02-27T07:28:33.829Z,1018.89
2018-02-27T07:29:33.804Z,1018.88
2018-02-27T07:30:33.760Z,1018.87
2018-02-27T07:31:33.733Z,1018.84
2018-02-27T07:32:33.694Z,1018.82
2018-02-27T07:33:33.660Z,1018.81
2018-02-27T07:34:33.638Z,1018.84
2018-02-27T07:35:33.599Z,1018.81
2018-02-27T07:36:33.567Z,1018.80
2018-02-27T07:37:33.555Z,1018.86
2018-02-27T07:38:33.503Z,1018.83
2018-02-27T07:39:33.483Z,1018.77
2018-02-27T07:40:33.437Z,1018.84
2018-02-27T07:41:33.414Z,1018.83
2018-02-27T07:42:33.389Z,1018.85
2018-02-27T07:43:33.343Z,1018.85
2018-02-27T07:44:33.311Z,1018.86
2018-02-27T07:45:33.277Z,1018.91
2018-02-27T07:46:33.248Z,1018.92
2018-02-27T07:47:33.229Z,1018.91
2018-02-27T07:48:33.194Z,1018.90
2018-02-27T07:49:33.151Z,1018.92
2018-02-27T07:50:33.128Z,1018.93
2018-02-27T07:51:33.091Z,1018.88
2018-02-27T07:52:33.092Z,1018.86
2018-02-27T07:53:33.024Z,1018.90
2018-02-27T07:54:32.993Z,1018.93
2018-02-27T07:55:32.964Z,1018.90
2018-02-27T07:56:32.943Z,1018.92
2018-02-27T07:57:32.900Z,1018.90
2018-02-27T07:58:32.880Z,1018.91
2018-02-27T07:59:32.857Z,1018.89
2018-02-27T08:00:32.816Z,1018.92
2018-02-27T08:01:32.773Z,1018.91
2018-02-27T08:02:32.746Z,1018.91
2018-02-27T08:03:32.711Z,1018.92
2018-02-27T08:04:32.682Z,1018.92
2018-02-27T08:05:32.660Z,1018.93
2018-02-27T08:06:32.619Z,1018.94
2018-02-27T08:07:32.592Z,1018.86
2018-02-27T08:08:32.557Z,1018.87
2018-02-27T08:09:32.528Z,1018.86
2018-02-27T08:10:32.507Z,1018.84
2018-02-27T08:11:32.463Z,1018.88
2018-02-27T08:12:32.445Z,1018.83
2018-02-27T08:13:32.405Z,1018.79
2018-02-27T08:14:32.370Z,1018.77
2018-02-27T08:15:32.353Z,1018.82
2018-02-27T08:16:32.309Z,1018.81
2018-02-27T08:17:32.293Z,1018.81
2018-02-27T08:18:32.251Z,1018.80
2018-02-27T08:19:32.217Z,1018.78
2018-02-27T08:20:32.189Z,1018.78
2018-02-27T08:21:32.160Z,1018.83
2018-02-27T08:22:32.139Z,1018.77
2018-02-27T08:23:32.095Z,1018.79
2018-02-27T08:24:32.062Z,1018.77
2018-02-27T08:25:32.042Z,1018.77
2018-02-27T08:26:32.002Z,1018.74
2018-02-27T08:27:31.984Z,1018.71
2018-02-27T08:28:31.938Z,1018.71
2018-02-27T08:29:31.911Z,1018.75
2018-02-27T08:30:31.876Z,1018.72
2018-02-27T08:31:31.850Z,1018.70
2018-02-27T08:32:31.815Z,1018.66
2018-02-27T08:33:31.785Z,1018.68
2018-02-27T08:34:31.752Z,1018.70
2018-02-27T08:35:31.725Z,1018.67
2018-02-27T08:36:31.690Z,1018.71
2018-02-27T08:37:31.665Z,1018.69
2018-02-27T08:38:31.638Z,1018.67
2018-02-27T08:39:31.595Z,1018.69
2018-02-27T08:40:31.566Z,1018.67
2018-02-27T08:41:31.534Z,1018.71
2018-02-27T08:42:31.516Z,1018.73
2018-02-27T08:43:31.475Z,1018.75
2018-02-27T08:44:31.452Z,1018.76
2018-02-27T08:45:31.412Z,1018.74
2018-02-27T08:46:31.390Z,1018.70
2018-02-27T08:47:31.359Z,1018.67
2018-02-27T08:48:31.316Z,1018.66
2018-02-27T08:49:31.283Z,1018.65
2018-02-27T08:50:31.256Z,1018.65
2018-02-27T08:51:31.221Z,1018.65
2018-02-27T08:52:31.189Z,1018.61
2018-02-27T08:53:31.162Z,1018.59
2018-02-27T08:54:31.132Z,1018.62
2018-02-27T08:55:31.099Z,1018.61
2018-02-27T08:56:31.081Z,1018.60
2018-02-27T08:57:31.047Z,1018.61
2018-02-27T08:58:31.007Z,1018.59
2018-02-27T08:59:30.973Z,1018.49
2018-02-27T09:00:30.950Z,1018.58
2018-02-27T09:01:30.922Z,1018.50
2018-02-27T09:02:30.896Z,1018.53
2018-02-27T09:03:30.849Z,1018.53
2018-02-27T09:04:30.818Z,1018.52
2018-02-27T09:05:30.788Z,1018.52
2018-02-27T09:06:30.769Z,1018.53
2018-02-27T09:07:30.724Z,1018.48
2018-02-27T09:08:30.709Z,1018.52
2018-02-27T09:09:30.668Z,1018.47
2018-02-27T09:10:30.645Z,1018.45
2018-02-27T09:11:30.613Z,1018.46
2018-02-27T09:12:30.575Z,1018.45
2018-02-27T09:13:30.543Z,1018.42
2018-02-27T09:14:30.508Z,1018.42
2018-02-27T09:15:30.480Z,1018.40
2018-02-27T09:16:30.460Z,1018.40
2018-02-27T09:17:30.428Z,1018.42
2018-02-27T09:18:30.387Z,1018.40
2018-02-27T09:19:30.368Z,1018.42
2018-02-27T09:20:30.365Z,1018.39
2018-02-27T09:21:30.305Z,1018.41
2018-02-27T09:22:30.263Z,1018.40
2018-02-27T09:23:30.239Z,1018.42
2018-02-27T09:24:30.213Z,1018.40
2018-02-27T09:25:30.228Z,1018.39
2018-02-27T09:26:30.144Z,1018.37
2018-02-27T09:27:30.142Z,1018.39
2018-02-27T09:28:30.103Z,1018.35
2018-02-27T09:29:30.099Z,1018.44
2018-02-27T09:30:30.024Z,1018.40
2018-02-27T09:31:30.004Z,1018.57
2018-02-27T09:32:29.962Z,1018.47
2018-02-27T09:33:29.942Z,1018.37
2018-02-27T09:34:29.924Z,1018.30
2018-02-27T09:35:29.889Z,1018.35
2018-02-27T09:36:29.853Z,1018.38
2018-02-27T09:37:29.883Z,1018.33
2018-02-27T09:38:29.842Z,1018.30
2018-02-27T09:39:29.766Z,1018.32
2018-02-27T09:40:29.739Z,1018.32
2018-02-27T09:41:29.706Z,1018.32
2018-02-27T09:42:29.665Z,1018.27
2018-02-27T09:43:29.648Z,1018.32
2018-02-27T09:44:29.623Z,1018.30
2018-02-27T09:45:29.583Z,1018.24
2018-02-27T09:46:29.547Z,1018.30
2018-02-27T09:47:29.525Z,1018.25
2018-02-27T09:48:29.492Z,1018.26
2018-02-27T09:49:29.474Z,1018.31
2018-02-27T09:50:29.445Z,1018.32
2018-02-27T09:51:29.407Z,1018.33
2018-02-27T09:52:29.374Z,1018.28
2018-02-27T09:53:29.356Z,1018.35
2018-02-27T09:54:29.313Z,1018.32
2018-02-27T09:55:29.288Z,1018.30
2018-02-27T09:56:29.271Z,1018.29
2018-02-27T09:57:29.229Z,1018.30
2018-02-27T09:58:29.199Z,1018.29
2018-02-27T09:59:29.172Z,1018.31
2018-02-27T10:00:29.143Z,1018.37
2018-02-27T10:01:29.141Z,1018.38
2018-02-27T10:02:29.096Z,1018.29
2018-02-27T10:03:29.069Z,1018.28
2018-02-27T10:04:29.038Z,1018.28
2018-02-27T10:05:29.011Z,1018.23
2018-02-27T10:06:28.996Z,1018.22
2018-02-27T10:07:28.944Z,1018.26
2018-02-27T10:08:28.928Z,1018.27
2018-02-27T10:09:28.898Z,1018.24
2018-02-27T10:10:28.871Z,1018.26
2018-02-27T10:11:28.841Z,1018.23
2018-02-27T10:12:28.800Z,1018.23
2018-02-27T10:13:28.786Z,1018.23
2018-02-27T10:14:28.751Z,1018.22
2018-02-27T10:15:28.730Z,1018.18
2018-02-27T10:16:28.691Z,1018.17
2018-02-27T10:17:28.663Z,1018.17
2018-02-27T10:18:28.638Z,1018.56
2018-02-27T10:19:28.607Z,1018.26
2018-02-27T10:20:28.578Z,1018.25
2018-02-27T10:21:28.564Z,1018.29
2018-02-27T10:22:28.525Z,1018.29
2018-02-27T10:23:28.497Z,1018.24
2018-02-27T10:24:28.469Z,1018.23
2018-02-27T10:25:28.454Z,1018.29
2018-02-27T10:26:28.439Z,1018.23
2018-02-27T10:27:28.450Z,1018.19
2018-02-27T10:28:28.358Z,1018.76
2018-02-27T10:29:28.349Z,1018.83
2018-02-27T10:30:28.315Z,1018.30
2018-02-27T10:31:28.288Z,1018.16
2018-02-27T10:32:28.261Z,1018.11
2018-02-27T10:33:28.228Z,1018.10
2018-02-27T10:34:28.198Z,1018.10
2018-02-27T10:35:28.196Z,1018.11
2018-02-27T10:36:28.145Z,1018.20
2018-02-27T10:37:28.129Z,1018.14
2018-02-27T10:38:28.104Z,1018.26
2018-02-27T10:39:28.116Z,1018.03
2018-02-27T10:40:28.042Z,1018.05
2018-02-27T10:41:28.012Z,1018.04
2018-02-27T10:42:27.997Z,1018.07
2018-02-27T10:43:27.960Z,1018.00
2018-02-27T10:44:27.943Z,1018.06
2018-02-27T10:45:27.905Z,1017.99
2018-02-27T10:46:27.882Z,1017.98
2018-02-27T10:47:27.863Z,1018.01
2018-02-27T10:48:27.829Z,1018.01
2018-02-27T10:49:27.808Z,1018.00
2018-02-27T10:50:27.770Z,1017.98
2018-02-27T10:51:27.755Z,1017.97
2018-02-27T10:52:27.727Z,1017.96
2018-02-27T10:53:27.703Z,1017.96
2018-02-27T10:54:27.663Z,1017.98
2018-02-27T10:55:27.645Z,1017.91
2018-02-27T10:56:27.611Z,1017.93
2018-02-27T10:57:27.577Z,1017.93
2018-02-27T10:58:27.550Z,1017.93
2018-02-27T10:59:27.522Z,1017.90
2018-02-27T11:00:27.495Z,1017.91
2018-02-27T11:01:27.468Z,1017.89
2018-02-27T11:02:27.452Z,1017.88
2018-02-27T11:03:27.411Z,1017.87
2018-02-27T11:04:27.394Z,1017.86
2018-02-27T11:05:27.352Z,1017.82
2018-02-27T11:06:27.337Z,1017.86
2018-02-27T11:07:27.300Z,1017.87
2018-02-27T11:08:27.282Z,1017.92
2018-02-27T11:09:27.254Z,1017.90
2018-02-27T11:10:27.212Z,1017.88
2018-02-27T11:11:27.187Z,1017.89
2018-02-27T11:12:27.158Z,1017.82
2018-02-27T11:13:27.141Z,1017.90
2018-02-27T11:14:27.103Z,1017.88
2018-02-27T11:15:27.086Z,1017.91
2018-02-27T11:16:27.047Z,1018.23
2018-02-27T11:17:27.027Z,1017.95
2018-02-27T11:18:26.990Z,1017.85
2018-02-27T11:19:26.980Z,1017.81
2018-02-27T11:20:26.935Z,1017.81
2018-02-27T11:21:26.920Z,1017.79
2018-02-27T11:22:26.880Z,1017.84
2018-02-27T11:23:26.867Z,1017.81
2018-02-27T11:24:26.836Z,1018.06
2018-02-27T11:25:26.799Z,1017.84
2018-02-27T11:26:26.777Z,1017.75
2018-02-27T11:27:26.745Z,1017.71
2018-02-27T11:28:26.736Z,1017.64
2018-02-27T11:29:26.703Z,1017.68
2018-02-27T11:30:26.678Z,1017.72
2018-02-27T11:31:26.651Z,1017.72
2018-02-27T11:32:26.612Z,1017.75
2018-02-27T11:33:26.584Z,1017.64
2018-02-27T11:34:26.559Z,1017.68
2018-02-27T11:35:26.546Z,1017.63
2018-02-27T11:36:26.506Z,1017.64
2018-02-27T11:37:26.479Z,1017.69
2018-02-27T11:38:26.464Z,1017.81
2018-02-27T11:39:26.427Z,1017.92
2018-02-27T11:40:26.412Z,1017.70
2018-02-27T11:41:26.374Z,1017.62
2018-02-27T11:42:26.357Z,1017.61
2018-02-27T11:43:26.323Z,1017.61
2018-02-27T11:44:26.305Z,1017.64
2018-02-27T11:45:26.298Z,1017.73
2018-02-27T11:46:26.254Z,1017.92
2018-02-27T11:47:26.228Z,1017.72
2018-02-27T11:48:26.189Z,1017.69
2018-02-27T11:49:26.163Z,1017.64
2018-02-27T11:50:26.137Z,1017.65
2018-02-27T11:51:26.128Z,1017.79
2018-02-27T11:52:26.101Z,1017.73
2018-02-27T11:53:26.075Z,1017.61
2018-02-27T11:54:26.049Z,1017.58
2018-02-27T11:55:26.023Z,1017.72
2018-02-27T11:56:26.000Z,1017.83
2018-02-27T11:57:25.973Z,1017.77
2018-02-27T11:58:25.940Z,1017.79
2018-02-27T11:59:25.914Z,1017.72
2018-02-27T12:00:25.888Z,1017.71
2018-02-27T12:01:25.866Z,1017.79
2018-02-27T12:02:25.839Z,1017.86
2018-02-27T12:03:25.823Z,1017.84
2018-02-27T12:04:25.798Z,1017.90
2018-02-27T12:05:25.772Z,1017.76