createdAt,value
2019-04-25T00:02:02.373Z,25.60
2019-04-25T00:04:32.765Z,24.13
2019-04-25T00:07:03.801Z,22.73
2019-04-25T00:09:42.718Z,28.37
2019-04-25T00:12:15.293Z,24.17
2019-04-25T00:14:46.421Z,24.93
2019-04-25T00:17:16.571Z,23.30
2019-04-25T00:19:47.547Z,23.83
2019-04-25T00:22:43.853Z,23.10
2019-04-25T00:25:51.389Z,24.00
2019-04-25T00:28:22.935Z,23.13
2019-04-25T00:30:53.269Z,24.83
2019-04-25T00:33:25.142Z,22.47
2019-04-25T00:35:58.113Z,23.30
2019-04-25T00:38:27.972Z,21.63
2019-04-25T00:40:59.476Z,23.23
2019-04-25T00:43:31.474Z,22.83
2019-04-25T00:46:01.912Z,25.23
2019-04-25T00:48:31.837Z,23.20
2019-04-25T00:51:01.926Z,25.50
2019-04-25T00:53:32.384Z,24.53
2019-04-25T00:56:02.301Z,25.80
2019-04-25T00:58:46.805Z,25.17
2019-04-25T01:01:34.300Z,24.17
2019-04-25T01:04:04.966Z,23.97
2019-04-25T01:06:39.573Z,23.03
2019-04-25T01:09:14.289Z,23.17
2019-04-25T01:11:45.909Z,29.13
2019-04-25T01:14:16.438Z,27.30
2019-04-25T01:16:48.632Z,27.73
2019-04-25T01:19:18.647Z,22.80
2019-04-25T01:21:51.298Z,21.53
2019-04-25T01:24:22.005Z,26.50
2019-04-25T01:26:54.594Z,27.33
2019-04-25T01:29:25.305Z,21.37
2019-04-25T01:31:56.377Z,26.17
2019-04-25T01:34:44.326Z,22.03
2019-04-25T01:37:26.681Z,23.80
2019-04-25T01:40:08.001Z,24.07
2019-04-25T01:42:57.941Z,24.77
2019-04-25T01:45:31.585Z,26.37
2019-04-25T01:48:03.515Z,27.70
2019-04-25T01:50:35.238Z,20.90
2019-04-25T01:53:06.235Z,25.57
2019-04-25T01:55:37.173Z,21.40
2019-04-25T01:58:09.337Z,24.97
2019-04-25T02:00:45.069Z,25.60
2019-04-25T02:03:18.037Z,24.53
2019-04-25T02:05:48.432Z,23.43
2019-04-25T02:08:18.381Z,21.73
2019-04-25T02:11:03.199Z,22.27
2019-04-25T02:13:35.778Z,22.70
2019-04-25T02:16:07.097Z,23.93
2019-04-25T02:18:37.785Z,23.90
2019-04-25T02:21:08.374Z,23.40
2019-04-25T02:23:40.885Z,27.37
2019-04-25T02:26:16.043Z,23.30
2019-04-25T02:28:43.710Z,22.53
2019-04-25T02:31:17.758Z,20.93
2019-04-25T02:33:47.414Z,21.27
2019-04-25T02:36:18.482Z,23.87
2019-04-25T02:38:49.447Z,21.77
2019-04-25T02:41:24.834Z,24.07
2019-04-25T02:43:59.759Z,23.40
2019-04-25T02:46:47.005Z,22.20
2019-04-25T02:49:57.314Z,26.47
2019-04-25T02:52:49.919Z,25.77
2019-04-25T02:55:31.097Z,23.17
2019-04-25T02:57:54.104Z,25.47
2019-04-25T03:00:27.595Z,24.23
2019-04-25T03:02:59.185Z,23.87
2019-04-25T03:05:30.657Z,25.70
2019-04-25T03:08:05.391Z,22.07
2019-04-25T03:10:35.024Z,24.03
2019-04-25T03:13:10.250Z,22.57
2019-04-25T03:15:36.683Z,24.47
2019-04-25T03:18:10.862Z,25.90
2019-04-25T03:20:47.865Z,27.23
2019-04-25T03:23:42.502Z,24.00
2019-04-25T03:26:13.397Z,22.40
2019-04-25T03:28:44.255Z,21.47
2019-04-25T03:31:21.827Z,24.90
2019-04-25T03:33:47.735Z,30.67
2019-04-25T03:36:19.163Z,21.77
2019-04-25T03:38:49.621Z,25.33
2019-04-25T03:41:19.383Z,21.27
2019-04-25T03:43:49.191Z,22.40
2019-04-25T03:46:19.997Z,25.23
2019-04-25T03:48:50.677Z,20.57
2019-04-25T03:51:24.054Z,20.67
2019-04-25T03:53:55.065Z,26.33
2019-04-25T03:56:25.010Z,23.80
2019-04-25T03:58:55.697Z,24.03
2019-04-25T04:01:26.105Z,30.03
2019-04-25T04:03:56.662Z,27.23
2019-04-25T04:06:27.038Z,29.07
2019-04-25T04:09:00.600Z,29.87
2019-04-25T04:11:33.713Z,22.63
2019-04-25T04:14:06.807Z,24.80
2019-04-25T04:16:39.794Z,26.57
2019-04-25T04:19:15.756Z,23.33
2019-04-25T04:21:56.125Z,27.17
2019-04-25T04:24:34.441Z,29.80
2019-04-25T04:27:10.534Z,24.43
2019-04-25T04:29:40.527Z,45.20
2019-04-25T04:32:10.890Z,30.40
2019-04-25T04:34:41.237Z,26.27
2019-04-25T04:37:11.601Z,28.43
2019-04-25T04:39:43.732Z,25.10
2019-04-25T04:42:16.099Z,26.90
2019-04-25T04:44:46.552Z,30.20
2019-04-25T04:47:16.952Z,31.60
2019-04-25T04:49:48.947Z,24.90
2019-04-25T04:52:18.906Z,26.67
2019-04-25T04:54:49.821Z,26.83
2019-04-25T04:57:28.853Z,23.10
2019-04-25T04:59:53.576Z,27.97
2019-04-25T05:02:33.389Z,25.33
2019-04-25T05:05:30.529Z,33.77
2019-04-25T05:08:07.395Z,27.57
2019-04-25T05:10:37.321Z,30.60
2019-04-25T05:13:07.729Z,29.43
2019-04-25T05:15:38.162Z,26.37
2019-04-25T05:18:12.199Z,30.20
2019-04-25T05:20:42.109Z,22.87
2019-04-25T05:23:13.423Z,27.97
2019-04-25T05:25:45.080Z,20.87
2019-04-25T05:28:16.197Z,27.60
2019-04-25T05:30:53.517Z,23.17
2019-04-25T05:33:27.097Z,30.00
2019-04-25T05:35:58.570Z,33.63
2019-04-25T05:38:29.012Z,33.23
2019-04-25T05:41:06.546Z,28.23
2019-04-25T05:43:36.925Z,20.73
2019-04-25T05:46:07.897Z,25.97
2019-04-25T05:48:39.489Z,30.80
2019-04-25T05:51:11.397Z,30.37
2019-04-25T05:53:43.312Z,29.83
2019-04-25T05:56:14.600Z,22.93
2019-04-25T05:58:46.481Z,26.33
2019-04-25T06:01:17.329Z,33.23
2019-04-25T06:03:48.187Z,27.47
2019-04-25T06:06:19.261Z,25.67
2019-04-25T06:08:56.529Z,24.40
2019-04-25T06:11:45.090Z,28.57
2019-04-25T06:14:18.259Z,25.93
2019-04-25T06:16:48.853Z,22.73
2019-04-25T06:19:26.482Z,19.20
2019-04-25T06:21:57.541Z,24.30
2019-04-25T06:24:40.189Z,25.70
2019-04-25T06:27:28.892Z,17.80
2019-04-25T06:30:04.326Z,16.73
2019-04-25T06:32:35.623Z,17.10
2019-04-25T06:35:07.341Z,20.97
2019-04-25T06:37:37.749Z,23.30
2019-04-25T06:40:11.163Z,21.17
2019-04-25T06:42:43.425Z,25.37
2019-04-25T06:45:35.417Z,17.73
2019-04-25T06:48:13.896Z,16.60
2019-04-25T06:50:44.517Z,15.60
2019-04-25T06:53:15.448Z,22.50
2019-04-25T06:55:46.261Z,15.53
2019-04-25T06:58:17.153Z,15.23
2019-04-25T07:00:58.916Z,16.33
2019-04-25T07:03:22.939Z,14.50
2019-04-25T07:05:54.928Z,14.63
2019-04-25T07:08:25.833Z,15.30
2019-04-25T07:10:57.147Z,14.93
2019-04-25T07:13:29.275Z,15.03
2019-04-25T07:15:59.728Z,15.20
2019-04-25T07:18:33.123Z,12.77
2019-04-25T07:21:03.918Z,14.07
2019-04-25T07:23:35.784Z,14.20
2019-04-25T07:26:19.137Z,12.43
2019-04-25T07:29:13.498Z,13.27
2019-04-25T07:31:57.309Z,11.80
2019-04-25T07:34:28.854Z,16.23
2019-04-25T07:36:59.349Z,14.83
2019-04-25T07:39:30.865Z,20.77
2019-04-25T07:42:04.158Z,13.77
2019-04-25T07:44:49.308Z,13.83
2019-04-25T07:47:10.583Z,19.27
2019-04-25T07:49:40.645Z,15.43
2019-04-25T07:52:11.588Z,15.57
2019-04-25T07:54:45.278Z,13.80
2019-04-25T07:57:15.813Z,22.00
2019-04-25T07:59:46.869Z,17.33
2019-04-25T08:02:17.281Z,19.03
2019-04-25T08:04:48.283Z,22.30
2019-04-25T08:07:18.797Z,19.30
2019-04-25T08:09:48.431Z,19.67
2019-04-25T08:12:18.965Z,22.83
2019-04-25T08:14:55.853Z,21.77
2019-04-25T08:17:44.153Z,27.40
2019-04-25T08:20:15.232Z,23.87
2019-04-25T08:22:56.227Z,23.07
2019-04-25T08:25:20.277Z,23.23
2019-04-25T08:27:53.508Z,25.60
2019-04-25T08:30:25.049Z,22.93
2019-04-25T08:32:55.522Z,20.53
2019-04-25T08:35:26.553Z,27.37
2019-04-25T08:37:57.429Z,22.63
2019-04-25T08:40:32.372Z,18.63
2019-04-25T08:43:03.569Z,20.33
2019-04-25T08:45:35.273Z,23.90
2019-04-25T08:48:07.285Z,18.50
2019-04-25T08:50:53.789Z,16.67
2019-04-25T08:53:27.893Z,16.80
2019-04-25T08:56:03.816Z,21.87
2019-04-25T08:59:03.997Z,21.80
2019-04-25T09:01:56.873Z,22.10
2019-04-25T09:04:49.301Z,20.03
2019-04-25T09:07:19.765Z,21.50
2019-04-25T09:09:49.677Z,19.60
2019-04-25T09:12:20.249Z,20.93
2019-04-25T09:14:49.731Z,20.93
2019-04-25T09:17:20.889Z,19.20
2019-04-25T09:19:51.641Z,20.37
2019-04-25T09:22:24.266Z,19.57
2019-04-25T09:24:54.320Z,21.57
2019-04-25T09:27:25.183Z,27.03
2019-04-25T09:29:57.758Z,21.07
2019-04-25T09:32:28.725Z,24.43
2019-04-25T09:34:59.101Z,19.23
2019-04-25T09:37:31.069Z,28.43
2019-04-25T09:40:08.512Z,26.17
2019-04-25T09:42:39.366Z,22.67
2019-04-25T09:45:28.272Z,20.47
2019-04-25T09:48:01.021Z,22.10
2019-04-25T09:50:55.741Z,20.05
2019-04-25T09:53:28.309Z,22.43
2019-04-25T09:56:09.774Z,24.23
2019-04-25T09:58:55.581Z,21.25
2019-04-25T10:01:36.614Z,22.03
2019-04-25T10:04:10.201Z,49.15
2019-04-25T10:06:44.356Z,22.00
2019-04-25T10:09:15.685Z,20.97
2019-04-25T10:11:46.510Z,23.07
2019-04-25T10:14:38.861Z,20.97
2019-04-25T10:17:09.302Z,21.57
2019-04-25T10:19:41.177Z,21.15
2019-04-25T10:22:11.417Z,23.03
2019-04-25T10:24:42.873Z,26.95
2019-04-25T10:27:13.951Z,22.30
2019-04-25T10:29:53.710Z,21.25
2019-04-25T10:32:20.765Z,23.55
2019-04-25T10:34:51.734Z,24.57
2019-04-25T10:37:22.025Z,21.93
2019-04-25T10:39:55.284Z,25.40
2019-04-25T10:42:24.635Z,21.37
2019-04-25T10:44:56.656Z,22.32
2019-04-25T10:47:27.126Z,21.80
2019-04-25T10:49:59.188Z,29.05
2019-04-25T10:52:31.416Z,26.45
2019-04-25T10:55:04.090Z,23.67
2019-04-25T10:57:35.851Z,24.10
2019-04-25T11:00:10.324Z,24.50
2019-04-25T11:02:42.297Z,25.65
2019-04-25T11:05:14.935Z,27.77
2019-04-25T11:07:44.841Z,29.98
2019-04-25T11:10:19.541Z,28.55
2019-04-25T11:12:53.987Z,28.73
2019-04-25T11:15:25.658Z,25.30
2019-04-25T11:17:56.057Z,25.88
2019-04-25T11:20:27.374Z,29.48
2019-04-25T11:22:58.837Z,26.62
2019-04-25T11:25:29.685Z,25.60
2019-04-25T11:27:59.621Z,26.20
2019-04-25T11:30:31.242Z,25.68
2019-04-25T11:33:03.567Z,28.62
2019-04-25T11:35:34.380Z,27.42
2019-04-25T11:38:06.554Z,28.98
2019-04-25T11:40:48.801Z,26.00
2019-04-25T11:43:17.081Z,27.77
2019-04-25T11:45:49.217Z,27.87
2019-04-25T11:48:20.218Z,31.02
2019-04-25T11:50:55.770Z,31.50
2019-04-25T11:53:25.625Z,28.15
2019-04-25T11:55:55.454Z,27.13
2019-04-25T11:58:26.162Z,30.70
2019-04-25T12:00:57.923Z,26.65
2019-04-25T12:03:29.797Z,24.70
2019-04-25T12:06:01.825Z,27.33
2019-04-25T12:08:33.590Z,26.37
2019-04-25T12:11:05.781Z,30.77
2019-04-25T12:13:36.185Z,26.97
2019-04-25T12:16:08.273Z,26.55
2019-04-25T12:18:39.253Z,29.03
2019-04-25T12:21:09.689Z,28.70
2019-04-25T12:23:39.589Z,27.60
2019-04-25T12:26:09.437Z,26.87
2019-04-25T12:28:40.382Z,29.53
2019-04-25T12:31:13.276Z,23.23
2019-04-25T12:33:47.277Z,28.53
2019-04-25T12:36:17.690Z,27.30
2019-04-25T12:38:48.363Z,32.37
2019-04-25T12:41:19.379Z,26.10
2019-04-25T12:43:59.259Z,26.37
2019-04-25T12:46:40.793Z,26.80
2019-04-25T12:49:11.165Z,28.62
2019-04-25T12:51:44.127Z,32.60
2019-04-25T12:54:15.549Z,26.50
2019-04-25T12:56:47.492Z,25.33
2019-04-25T12:59:17.937Z,24.87
2019-04-25T13:01:49.516Z,24.23
2019-04-25T13:04:21.432Z,23.87
2019-04-25T13:06:54.120Z,38.67
2019-04-25T13:09:26.165Z,28.70
2019-04-25T13:11:56.034Z,25.37
2019-04-25T13:14:26.067Z,28.83
2019-04-25T13:16:56.469Z,24.00
2019-04-25T13:19:29.829Z,27.10
2019-04-25T13:22:00.665Z,27.97
2019-04-25T13:24:31.601Z,27.77
2019-04-25T13:27:07.903Z,38.15
2019-04-25T13:29:58.830Z,25.72
2019-04-25T13:32:50.444Z,24.72
2019-04-25T13:35:29.406Z,25.35
2019-04-25T13:37:59.765Z,29.00
2019-04-25T13:40:29.597Z,22.50
2019-04-25T13:43:00.133Z,27.20
2019-04-25T13:45:30.583Z,29.67
2019-04-25T13:48:00.349Z,27.85
2019-04-25T13:50:30.616Z,23.07
2019-04-25T13:53:03.277Z,28.57
2019-04-25T13:55:34.668Z,22.22
2019-04-25T13:58:07.032Z,20.47
2019-04-25T14:00:38.525Z,22.52
2019-04-25T14:03:10.121Z,22.13
2019-04-25T14:05:40.729Z,21.37
2019-04-25T14:08:13.447Z,22.95
2019-04-25T14:10:44.365Z,28.33
2019-04-25T14:13:14.833Z,20.52
2019-04-25T14:15:50.585Z,18.13
2019-04-25T14:18:36.205Z,20.13
2019-04-25T14:21:14.825Z,19.23
2019-04-25T14:23:44.625Z,19.23
2019-04-25T14:26:15.519Z,19.30
2019-04-25T14:28:45.453Z,27.70
2019-04-25T14:31:35.428Z,23.20
2019-04-25T14:33:51.862Z,23.98
2019-04-25T14:36:25.824Z,21.77
2019-04-25T14:38:54.963Z,17.50
2019-04-25T14:41:26.057Z,24.60
2019-04-25T14:43:56.562Z,23.77
2019-04-25T14:46:27.761Z,19.27
2019-04-25T14:48:58.717Z,15.90
2019-04-25T14:51:30.890Z,15.43
2019-04-25T14:54:02.681Z,22.10
2019-04-25T14:56:51.733Z,17.93
2019-04-25T14:59:23.594Z,20.13
2019-04-25T15:01:54.389Z,21.13
2019-04-25T15:04:24.429Z,26.90
2019-04-25T15:06:54.833Z,19.83
2019-04-25T15:09:25.230Z,16.87
2019-04-25T15:11:55.521Z,19.00
2019-04-25T15:14:25.533Z,19.37
2019-04-25T15:16:55.934Z,18.97
2019-04-25T15:19:27.451Z,17.43
2019-04-25T15:21:58.563Z,21.80
2019-04-25T15:24:28.991Z,19.33
2019-04-25T15:26:59.509Z,19.93
2019-04-25T15:29:29.916Z,18.87
2019-04-25T15:31:59.161Z,15.70
2019-04-25T15:34:38.105Z,16.03
2019-04-25T15:37:14.754Z,19.87
2019-04-25T15:40:06.574Z,17.33
2019-04-25T15:42:49.621Z,15.43
2019-04-25T15:45:38.795Z,20.60
2019-04-25T15:48:09.073Z,15.50
2019-04-25T15:50:39.914Z,18.00
2019-04-25T15:53:10.513Z,15.90
2019-04-25T15:55:40.795Z,21.57
2019-04-25T15:58:15.009Z,15.23
2019-04-25T16:00:45.397Z,14.70
2019-04-25T16:03:16.596Z,17.47
2019-04-25T16:05:47.201Z,13.57
2019-04-25T16:08:18.106Z,14.97
2019-04-25T16:10:49.009Z,18.27
2019-04-25T16:13:18.910Z,13.20
2019-04-25T16:15:50.626Z,14.90
2019-04-25T16:18:21.109Z,17.83
2019-04-25T16:20:51.515Z,14.10
2019-04-25T16:23:21.418Z,14.30
2019-04-25T16:25:51.769Z,13.90
2019-04-25T16:28:22.681Z,16.87
2019-04-25T16:30:53.225Z,15.23
2019-04-25T16:33:24.760Z,13.97
2019-04-25T16:35:55.773Z,14.17
2019-04-25T16:38:26.641Z,13.03
2019-04-25T16:40:59.474Z,14.20
2019-04-25T16:43:33.237Z,17.10
2019-04-25T16:46:03.582Z,14.17
2019-04-25T16:48:36.121Z,21.50
2019-04-25T16:51:06.106Z,16.60
2019-04-25T16:53:36.597Z,14.30
2019-04-25T16:56:06.753Z,14.63
2019-04-25T16:58:37.140Z,15.40
2019-04-25T17:01:13.321Z,17.07
2019-04-25T17:03:44.823Z,13.40
2019-04-25T17:06:15.512Z,15.03
2019-04-25T17:08:45.559Z,19.33
2019-04-25T17:11:18.957Z,16.20
2019-04-25T17:14:02.457Z,17.73
2019-04-25T17:17:12.676Z,15.67
2019-04-25T17:20:01.267Z,15.67
2019-04-25T17:22:32.877Z,13.97
2019-04-25T17:25:02.746Z,18.30
2019-04-25T17:27:33.009Z,17.33
2019-04-25T17:30:03.761Z,18.20
2019-04-25T17:32:55.442Z,18.00
2019-04-25T17:35:52.069Z,13.10
2019-04-25T17:38:29.857Z,15.27
2019-04-25T17:41:00.437Z,15.70
2019-04-25T17:43:31.999Z,14.00
2019-04-25T17:46:04.210Z,13.40
2019-04-25T17:48:36.138Z,14.17
2019-04-25T17:51:06.097Z,16.10
2019-04-25T17:53:39.114Z,14.63
2019-04-25T17:56:09.473Z,15.47
2019-04-25T17:58:39.809Z,13.30
2019-04-25T18:01:10.641Z,13.80
2019-04-25T18:03:41.849Z,14.10
2019-04-25T18:06:12.318Z,14.40
2019-04-25T18:08:42.770Z,15.83
2019-04-25T18:11:13.842Z,13.50
2019-04-25T18:13:45.009Z,15.87
2019-04-25T18:16:24.541Z,14.27
2019-04-25T18:19:02.735Z,14.87
2019-04-25T18:21:34.285Z,15.03
2019-04-25T18:24:23.381Z,14.87
2019-04-25T18:27:08.693Z,14.77
2019-04-25T18:29:39.671Z,17.47
2019-04-25T18:32:09.679Z,14.53
2019-04-25T18:34:46.496Z,14.30
2019-04-25T18:37:34.066Z,15.17
2019-04-25T18:40:17.499Z,13.77
2019-04-25T18:43:11.065Z,14.07
2019-04-25T18:45:43.208Z,14.07
2019-04-25T18:48:16.122Z,16.93
2019-04-25T18:50:46.731Z,15.83
2019-04-25T18:53:37.725Z,17.03
2019-04-25T18:56:17.857Z,15.07
2019-04-25T18:59:16.201Z,19.23
2019-04-25T19:02:16.694Z,15.17
2019-04-25T19:05:20.382Z,22.77
2019-04-25T19:07:51.613Z,14.10
2019-04-25T19:10:23.837Z,15.20
2019-04-25T19:12:54.674Z,13.77
2019-04-25T19:15:25.565Z,18.33
2019-04-25T19:17:56.038Z,18.77
2019-04-25T19:20:26.519Z,14.80
2019-04-25T19:22:57.089Z,17.13
2019-04-25T19:25:26.970Z,15.77
2019-04-25T19:27:57.390Z,18.87
2019-04-25T19:30:27.897Z,15.07
2019-04-25T19:32:58.326Z,15.90
2019-04-25T19:35:28.865Z,18.37
2019-04-25T19:38:03.221Z,15.60
2019-04-25T19:41:01.869Z,15.27
2019-04-25T19:43:42.800Z,17.63
2019-04-25T19:46:12.649Z,19.03
2019-04-25T19:48:44.829Z,17.53
2019-04-25T19:51:17.380Z,15.13
2019-04-25T19:53:47.867Z,17.53
2019-04-25T19:56:19.741Z,15.93
2019-04-25T19:58:50.732Z,20.20
2019-04-25T20:01:21.088Z,15.67
2019-04-25T20:03:58.627Z,14.87
2019-04-25T20:06:47.449Z,18.57
2019-04-25T20:09:34.852Z,16.27
2019-04-25T20:12:04.873Z,18.00
2019-04-25T20:14:35.741Z,19.53
2019-04-25T20:17:06.265Z,17.10
2019-04-25T20:19:36.665Z,20.13
2019-04-25T20:22:07.648Z,17.90
2019-04-25T20:24:37.637Z,15.87
2019-04-25T20:27:07.458Z,16.47
2019-04-25T20:29:38.019Z,17.77
2019-04-25T20:32:08.926Z,17.83
2019-04-25T20:34:41.434Z,18.30
2019-04-25T20:37:11.793Z,15.93
2019-04-25T20:39:42.225Z,15.57
2019-04-25T20:42:13.057Z,18.00
2019-04-25T20:44:43.479Z,17.97
2019-04-25T20:47:13.349Z,16.87
2019-04-25T20:49:46.643Z,17.23
2019-04-25T20:52:18.001Z,19.40
2019-04-25T20:54:49.026Z,21.07
2019-04-25T20:57:20.093Z,15.83
2019-04-25T20:59:51.631Z,15.67
2019-04-25T21:02:23.666Z,19.17
2019-04-25T21:04:56.875Z,16.30
2019-04-25T21:07:27.921Z,16.33
2019-04-25T21:09:59.449Z,17.17
2019-04-25T21:12:29.298Z,16.80
2019-04-25T21:15:13.523Z,21.20
2019-04-25T21:17:58.629Z,18.27
2019-04-25T21:20:28.529Z,16.23
2019-04-25T21:22:58.893Z,14.50
2019-04-25T21:25:30.364Z,18.13
2019-04-25T21:28:01.233Z,17.00
2019-04-25T21:30:31.170Z,15.83
2019-04-25T21:33:02.747Z,22.67
2019-04-25T21:35:33.973Z,16.07
2019-04-25T21:38:04.401Z,17.50
2019-04-25T21:41:00.179Z,16.90
2019-04-25T21:43:32.812Z,18.57
2019-04-25T21:46:04.029Z,18.13
2019-04-25T21:48:38.372Z,15.77
2019-04-25T21:51:26.867Z,18.77
2019-04-25T21:53:57.297Z,16.13
2019-04-25T21:56:28.058Z,21.47
2019-04-25T21:58:59.801Z,17.27
2019-04-25T22:01:40.666Z,20.97
2019-04-25T22:04:11.165Z,20.67
2019-04-25T22:06:41.458Z,16.50
2019-04-25T22:09:15.999Z,20.27
2019-04-25T22:11:46.045Z,17.83
2019-04-25T22:14:16.961Z,18.97
2019-04-25T22:16:47.861Z,19.90
2019-04-25T22:19:21.284Z,21.50
2019-04-25T22:21:51.989Z,20.83
2019-04-25T22:24:23.801Z,17.40
2019-04-25T22:26:57.537Z,20.03
2019-04-25T22:29:29.241Z,24.17
2019-04-25T22:32:08.909Z,20.93
2019-04-25T22:34:52.269Z,20.67
2019-04-25T22:37:17.046Z,19.37
2019-04-25T22:39:48.342Z,19.30
2019-04-25T22:42:18.708Z,22.40
2019-04-25T22:44:49.689Z,22.30
2019-04-25T22:47:20.227Z,20.57
2019-04-25T22:49:50.189Z,26.10
2019-04-25T22:52:20.992Z,25.37
2019-04-25T22:54:51.957Z,21.13
2019-04-25T22:57:22.213Z,25.70
2019-04-25T22:59:53.109Z,20.27
2019-04-25T23:02:41.797Z,21.57
2019-04-25T23:05:40.990Z,20.83
2019-04-25T23:08:12.638Z,20.43
2019-04-25T23:10:43.075Z,24.07
2019-04-25T23:13:13.606Z,22.70
2019-04-25T23:15:44.041Z,21.70
2019-04-25T23:18:14.458Z,22.07
2019-04-25T23:20:45.594Z,21.73
2019-04-25T23:23:16.657Z,24.93
2019-04-25T23:26:14.656Z,22.73
2019-04-25T23:28:46.433Z,21.73
2019-04-25T23:31:27.165Z,21.77
2019-04-25T23:33:57.861Z,22.70
2019-04-25T23:36:29.235Z,21.53
2019-04-25T23:39:00.509Z,24.40
2019-04-25T23:41:41.146Z,25.27
2019-04-25T23:44:12.164Z,22.50
2019-04-25T23:46:42.309Z,21.13
2019-04-25T23:49:14.812Z,22.07
2019-04-25T23:51:46.233Z,21.77
2019-04-25T23:54:17.207Z,23.03
2019-04-25T23:56:48.185Z,23.83
2019-04-25T23:59:20.657Z,23.53
