createdAt,value
2023-04-09T00:00:28.073Z,31.98
2023-04-09T00:02:55.672Z,32.93
2023-04-09T00:05:24.806Z,32.42
2023-04-09T00:07:52.374Z,31.40
2023-04-09T00:10:20.169Z,32.03
2023-04-09T00:12:47.707Z,29.10
2023-04-09T00:15:27.924Z,30.40
2023-04-09T00:17:58.716Z,29.75
2023-04-09T00:20:27.702Z,31.40
2023-04-09T00:22:56.219Z,30.58
2023-04-09T00:25:23.767Z,30.70
2023-04-09T00:27:51.403Z,30.77
2023-04-09T00:30:18.932Z,27.73
2023-04-09T00:32:46.682Z,27.77
2023-04-09T00:35:14.293Z,28.30
2023-04-09T00:37:43.171Z,29.02
2023-04-09T00:40:11.293Z,26.40
2023-04-09T00:42:39.028Z,27.30
2023-04-09T00:45:07.937Z,26.23
2023-04-09T00:47:36.462Z,27.30
2023-04-09T00:50:04.736Z,28.02
2023-04-09T00:52:33.645Z,27.13
2023-04-09T00:55:05.556Z,27.20
2023-04-09T00:57:33.141Z,27.40
2023-04-09T01:00:00.828Z,27.15
2023-04-09T01:02:30.767Z,28.73
2023-04-09T01:04:58.856Z,26.33
2023-04-09T01:07:37.569Z,28.35
2023-04-09T01:10:18.022Z,28.08
2023-04-09T01:12:58.988Z,28.60
2023-04-09T01:15:30.861Z,28.60
2023-04-09T01:18:06.232Z,27.70
2023-04-09T01:20:37.172Z,30.05
2023-04-09T01:23:20.664Z,29.63
2023-04-09T01:26:03.081Z,27.92
2023-04-09T01:28:44.309Z,30.42
2023-04-09T01:31:14.423Z,29.30
2023-04-09T01:33:42.867Z,28.77
2023-04-09T01:36:11.334Z,29.73
2023-04-09T01:38:42.324Z,27.98
2023-04-09T01:41:13.084Z,28.88
2023-04-09T01:43:43.065Z,26.30
2023-04-09T01:46:11.888Z,28.10
2023-04-09T01:48:40.265Z,28.85
2023-04-09T01:51:07.903Z,29.02
2023-04-09T01:53:35.546Z,29.23
2023-04-09T01:56:03.570Z,28.63
2023-04-09T01:58:33.995Z,30.70
2023-04-09T02:01:11.761Z,30.92
2023-04-09T02:03:43.012Z,29.65
2023-04-09T02:06:16.677Z,28.83
2023-04-09T02:08:47.424Z,29.13
2023-04-09T02:11:16.866Z,28.67
2023-04-09T02:13:45.657Z,30.98
2023-04-09T02:16:16.589Z,28.70
2023-04-09T02:18:44.497Z,28.65
2023-04-09T02:21:13.591Z,28.43
2023-04-09T02:23:41.219Z,28.92
2023-04-09T02:26:08.737Z,28.15
2023-04-09T02:28:36.307Z,27.75
2023-04-09T02:31:03.937Z,27.77
2023-04-09T02:33:32.962Z,27.83
2023-04-09T02:36:00.513Z,27.90
2023-04-09T02:38:28.318Z,27.45
2023-04-09T02:40:56.222Z,28.95
2023-04-09T02:43:23.949Z,26.98
2023-04-09T02:45:51.482Z,28.47
2023-04-09T02:48:18.994Z,27.15
2023-04-09T02:50:47.878Z,27.85
2023-04-09T02:53:15.405Z,27.20
2023-04-09T02:55:42.931Z,26.92
2023-04-09T02:58:10.578Z,26.70
2023-04-09T03:00:38.170Z,28.33
2023-04-09T03:03:06.376Z,28.55
2023-04-09T03:05:33.981Z,28.58
2023-04-09T03:08:02.917Z,27.27
2023-04-09T03:10:30.442Z,25.87
2023-04-09T03:12:57.980Z,26.65
2023-04-09T03:15:26.452Z,26.33
2023-04-09T03:17:54.045Z,25.67
2023-04-09T03:20:21.870Z,26.15
2023-04-09T03:22:49.440Z,28.97
2023-04-09T03:25:35.145Z,26.95
2023-04-09T03:28:11.217Z,25.63
2023-04-09T03:30:43.494Z,26.17
2023-04-09T03:33:11.023Z,28.40
2023-04-09T03:35:49.129Z,26.47
2023-04-09T03:38:19.496Z,28.13
2023-04-09T03:40:48.416Z,27.40
2023-04-09T03:43:16.074Z,27.45
2023-04-09T03:45:49.102Z,27.65
2023-04-09T03:48:22.589Z,27.60
2023-04-09T03:50:51.612Z,27.75
2023-04-09T03:53:26.344Z,27.05
2023-04-09T03:56:02.951Z,28.52
2023-04-09T03:58:30.916Z,27.13
2023-04-09T04:00:59.152Z,27.47
2023-04-09T04:03:35.746Z,27.52
2023-04-09T04:06:22.956Z,26.33
2023-04-09T04:08:58.128Z,26.27
2023-04-09T04:11:36.092Z,26.60
2023-04-09T04:14:03.659Z,25.93
2023-04-09T04:16:32.299Z,26.30
2023-04-09T04:19:00.641Z,25.73
2023-04-09T04:21:29.670Z,27.40
2023-04-09T04:24:01.613Z,27.35
2023-04-09T04:26:30.805Z,25.40
2023-04-09T04:28:59.783Z,26.17
2023-04-09T04:31:40.240Z,25.60
2023-04-09T04:34:07.920Z,25.08
2023-04-09T04:36:37.430Z,26.42
2023-04-09T04:39:05.806Z,27.90
2023-04-09T04:41:44.510Z,26.10
2023-04-09T04:44:21.621Z,25.38
2023-04-09T04:46:53.009Z,26.92
2023-04-09T04:49:20.581Z,25.88
2023-04-09T04:51:49.046Z,24.13
2023-04-09T04:54:17.839Z,23.92
2023-04-09T04:56:52.300Z,24.25
2023-04-09T04:59:32.974Z,24.17
2023-04-09T05:02:06.251Z,22.83
2023-04-09T05:04:41.366Z,22.53
2023-04-09T05:07:12.463Z,21.67
2023-04-09T05:09:48.060Z,20.92
2023-04-09T05:12:17.853Z,20.08
2023-04-09T05:14:50.590Z,19.70
2023-04-09T05:17:18.202Z,20.23
2023-04-09T05:19:52.070Z,20.30
2023-04-09T05:22:23.290Z,21.92
2023-04-09T05:24:51.388Z,21.25
2023-04-09T05:27:19.353Z,20.48
2023-04-09T05:29:51.082Z,20.13
2023-04-09T05:32:18.786Z,20.10
2023-04-09T05:34:46.695Z,19.70
2023-04-09T05:37:14.341Z,19.92
2023-04-09T05:39:43.092Z,21.50
2023-04-09T05:42:10.841Z,20.37
2023-04-09T05:44:45.360Z,20.48
2023-04-09T05:47:18.681Z,19.00
2023-04-09T05:50:07.496Z,19.85
2023-04-09T05:52:35.912Z,21.00
2023-04-09T05:55:05.473Z,19.50
2023-04-09T05:57:59.573Z,18.85
2023-04-09T06:00:27.655Z,19.17
2023-04-09T06:02:56.644Z,19.50
2023-04-09T06:05:24.258Z,19.35
2023-04-09T06:07:52.437Z,19.67
2023-04-09T06:10:20.202Z,18.75
2023-04-09T06:12:49.422Z,19.13
2023-04-09T06:15:17.225Z,20.08
2023-04-09T06:17:44.940Z,18.33
2023-04-09T06:20:13.951Z,18.50
2023-04-09T06:22:41.532Z,20.02
2023-04-09T06:25:09.494Z,19.20
2023-04-09T06:27:37.074Z,18.40
2023-04-09T06:30:05.149Z,18.92
2023-04-09T06:32:37.695Z,20.93
2023-04-09T06:35:11.237Z,19.73
2023-04-09T06:37:40.229Z,18.65
2023-04-09T06:40:09.081Z,18.40
2023-04-09T06:42:36.578Z,18.70
2023-04-09T06:45:27.445Z,18.40
2023-04-09T06:47:54.966Z,17.92
2023-04-09T06:50:22.570Z,19.15
2023-04-09T06:52:52.479Z,18.80
2023-04-09T06:55:20.326Z,19.27
2023-04-09T06:57:47.904Z,17.50
2023-04-09T07:00:16.329Z,19.23
2023-04-09T07:02:44.075Z,18.45
2023-04-09T07:05:11.956Z,18.48
2023-04-09T07:07:39.548Z,19.20
2023-04-09T07:10:09.769Z,19.07
2023-04-09T07:12:37.314Z,19.40
2023-04-09T07:15:07.030Z,19.33
2023-04-09T07:17:35.428Z,19.77
2023-04-09T07:20:03.585Z,18.88
2023-04-09T07:22:31.755Z,17.60
2023-04-09T07:24:59.580Z,18.80
2023-04-09T07:27:29.541Z,17.80
2023-04-09T07:29:57.978Z,18.02
2023-04-09T07:32:26.736Z,18.45
2023-04-09T07:34:54.819Z,18.57
2023-04-09T07:37:22.798Z,16.63
2023-04-09T07:39:51.211Z,16.00
2023-04-09T07:42:18.998Z,16.80
2023-04-09T07:44:47.909Z,17.70
2023-04-09T07:47:15.933Z,17.63
2023-04-09T07:49:43.540Z,16.40
2023-04-09T07:52:11.395Z,18.23
2023-04-09T07:54:38.965Z,17.63
2023-04-09T07:57:06.705Z,17.02
2023-04-09T07:59:36.209Z,18.87
2023-04-09T08:02:05.505Z,16.60
2023-04-09T08:04:33.250Z,16.77
2023-04-09T08:07:00.879Z,16.92
2023-04-09T08:09:28.458Z,15.95
2023-04-09T08:11:56.097Z,15.70
2023-04-09T08:14:23.738Z,16.05
2023-04-09T08:16:51.358Z,15.30
2023-04-09T08:19:20.493Z,14.30
2023-04-09T08:21:49.530Z,14.57
2023-04-09T08:24:17.386Z,15.90
2023-04-09T08:26:45.350Z,15.13
2023-04-09T08:29:14.426Z,15.30
2023-04-09T08:31:42.951Z,15.52
2023-04-09T08:34:10.570Z,16.08
2023-04-09T08:36:39.617Z,16.47
2023-04-09T08:39:07.177Z,16.23
2023-04-09T08:41:36.096Z,14.82
2023-04-09T08:44:03.630Z,15.52
2023-04-09T08:46:31.216Z,15.55
2023-04-09T08:48:58.966Z,16.00
2023-04-09T08:51:26.793Z,15.88
2023-04-09T08:53:58.040Z,14.85
2023-04-09T08:56:26.034Z,16.42
2023-04-09T08:58:54.746Z,15.15
2023-04-09T09:01:24.184Z,15.40
2023-04-09T09:04:01.390Z,15.68
2023-04-09T09:06:32.655Z,14.43
2023-04-09T09:09:07.033Z,14.38
2023-04-09T09:11:35.694Z,15.35
2023-04-09T09:14:04.618Z,15.30
2023-04-09T09:16:34.641Z,16.33
2023-04-09T09:19:02.832Z,15.20
2023-04-09T09:21:31.138Z,15.38
2023-04-09T09:23:59.034Z,15.35
2023-04-09T09:26:30.118Z,15.87
2023-04-09T09:28:59.245Z,15.57
2023-04-09T09:31:27.284Z,15.88
2023-04-09T09:33:55.437Z,15.68
2023-04-09T09:36:33.026Z,16.85
2023-04-09T09:39:03.838Z,21.23
2023-04-09T09:41:32.800Z,20.60
2023-04-09T09:44:00.417Z,31.52
2023-04-09T09:46:28.453Z,28.42
2023-04-09T09:48:57.223Z,18.27
2023-04-09T09:51:28.737Z,15.77
2023-04-09T09:53:57.954Z,15.00
2023-04-09T09:56:32.405Z,17.15
2023-04-09T09:59:08.407Z,15.82
2023-04-09T10:01:36.760Z,16.08
2023-04-09T10:04:07.416Z,16.13
2023-04-09T10:06:35.623Z,15.52
2023-04-09T10:09:06.729Z,15.90
2023-04-09T10:11:36.281Z,15.43
2023-04-09T10:14:06.142Z,16.92
2023-04-09T10:16:35.410Z,14.77
2023-04-09T10:19:03.514Z,15.80
2023-04-09T10:21:41.667Z,15.57
2023-04-09T10:24:11.404Z,16.15
2023-04-09T10:26:42.057Z,15.65
2023-04-09T10:29:14.348Z,15.60
2023-04-09T10:31:52.194Z,15.35
2023-04-09T10:34:22.430Z,26.85
2023-04-09T10:36:56.657Z,16.98
2023-04-09T10:39:27.810Z,16.38
2023-04-09T10:41:57.116Z,16.60
2023-04-09T10:44:27.421Z,17.25
2023-04-09T10:46:55.598Z,16.98
2023-04-09T10:49:24.820Z,15.05
2023-04-09T10:51:54.105Z,16.58
2023-04-09T10:54:47.518Z,18.03
2023-04-09T10:57:20.696Z,16.15
2023-04-09T10:59:51.203Z,16.45
2023-04-09T11:02:49.794Z,16.30
2023-04-09T11:05:22.779Z,16.73
2023-04-09T11:07:55.736Z,16.63
2023-04-09T11:10:23.313Z,17.30
2023-04-09T11:12:51.006Z,17.52
2023-04-09T11:15:21.064Z,16.38
2023-04-09T11:17:49.715Z,17.58
2023-04-09T11:20:20.378Z,16.83
2023-04-09T11:22:48.434Z,16.13
2023-04-09T11:25:20.590Z,17.75
2023-04-09T11:27:48.189Z,17.80
2023-04-09T11:30:16.112Z,16.75
2023-04-09T11:32:45.428Z,16.10
2023-04-09T11:35:15.025Z,16.75
2023-04-09T11:37:44.361Z,17.30
2023-04-09T11:40:19.394Z,16.75
2023-04-09T11:42:49.718Z,17.85
2023-04-09T11:45:18.016Z,17.30
2023-04-09T11:47:47.693Z,16.45
2023-04-09T11:50:16.318Z,16.85
2023-04-09T11:52:44.289Z,17.50
2023-04-09T11:55:12.464Z,17.40
2023-04-09T11:57:44.203Z,17.73
2023-04-09T12:00:13.381Z,16.83
2023-04-09T12:02:46.288Z,17.15
2023-04-09T12:05:22.991Z,23.42
2023-04-09T12:07:56.454Z,17.45
2023-04-09T12:10:28.223Z,17.40
2023-04-09T12:12:56.268Z,15.90
2023-04-09T12:15:25.538Z,16.48
2023-04-09T12:17:55.963Z,17.77
2023-04-09T12:20:32.668Z,16.15
2023-04-09T12:23:03.364Z,16.70
2023-04-09T12:25:32.115Z,17.15
2023-04-09T12:27:59.740Z,16.98
2023-04-09T12:30:27.462Z,17.45
2023-04-09T12:32:55.529Z,15.63
2023-04-09T12:35:23.872Z,16.17
2023-04-09T12:37:52.900Z,15.55
2023-04-09T12:40:21.204Z,17.75
2023-04-09T12:42:49.313Z,18.63
2023-04-09T12:45:18.252Z,15.45
2023-04-09T12:47:46.621Z,15.57
2023-04-09T12:50:16.035Z,16.10
2023-04-09T12:52:44.424Z,15.05
2023-04-09T12:55:14.475Z,15.57
2023-04-09T12:57:44.959Z,15.60
2023-04-09T13:00:13.766Z,15.80
2023-04-09T13:02:41.639Z,16.17
2023-04-09T13:05:09.769Z,15.02
2023-04-09T13:07:37.430Z,15.55
2023-04-09T13:10:05.528Z,15.45
2023-04-09T13:12:34.607Z,15.23
2023-04-09T13:15:02.143Z,16.58
2023-04-09T13:17:29.744Z,15.45
2023-04-09T13:19:57.285Z,14.82
2023-04-09T13:22:24.894Z,16.15
2023-04-09T13:24:52.545Z,15.40
2023-04-09T13:27:20.652Z,14.85
2023-04-09T13:29:49.550Z,14.55
2023-04-09T13:32:18.257Z,15.70
2023-04-09T13:34:45.988Z,14.95
2023-04-09T13:37:13.758Z,14.00
2023-04-09T13:39:41.285Z,14.45
2023-04-09T13:42:13.579Z,14.45
2023-04-09T13:44:44.605Z,14.93
2023-04-09T13:47:14.133Z,14.70
2023-04-09T13:49:41.923Z,15.20
2023-04-09T13:52:09.705Z,15.85
2023-04-09T13:54:38.327Z,14.73
2023-04-09T13:57:05.940Z,15.02
2023-04-09T13:59:33.681Z,14.20
2023-04-09T14:02:01.297Z,15.40
2023-04-09T14:04:30.536Z,15.43
2023-04-09T14:06:58.242Z,14.40
2023-04-09T14:09:25.840Z,14.93
2023-04-09T14:11:54.673Z,15.23
2023-04-09T14:14:22.249Z,14.83
2023-04-09T14:16:50.340Z,14.18
2023-04-09T14:19:18.026Z,14.65
2023-04-09T14:21:47.116Z,14.48
2023-04-09T14:24:14.726Z,13.70
2023-04-09T14:26:42.424Z,14.50
2023-04-09T14:29:09.977Z,15.05
2023-04-09T14:31:37.604Z,14.23
2023-04-09T14:34:05.277Z,14.63
2023-04-09T14:36:32.878Z,14.82
2023-04-09T14:39:01.719Z,14.60
2023-04-09T14:41:29.275Z,15.43
2023-04-09T14:43:56.824Z,14.18
2023-04-09T14:46:24.428Z,14.88
2023-04-09T14:48:52.215Z,14.38
2023-04-09T14:51:19.925Z,13.90
2023-04-09T14:53:47.457Z,14.63
2023-04-09T14:56:16.854Z,14.57
2023-04-09T14:58:44.494Z,14.13
2023-04-09T15:01:12.261Z,13.85
2023-04-09T15:03:41.967Z,13.77
2023-04-09T15:06:09.655Z,14.95
2023-04-09T15:08:37.270Z,15.00
2023-04-09T15:11:05.324Z,15.57
2023-04-09T15:13:34.432Z,15.80
2023-04-09T15:16:02.170Z,13.90
2023-04-09T15:18:29.862Z,15.18
2023-04-09T15:20:57.388Z,15.05
2023-04-09T15:23:24.984Z,14.95
2023-04-09T15:25:52.576Z,14.43
2023-04-09T15:28:20.402Z,14.40
2023-04-09T15:30:49.357Z,14.50
2023-04-09T15:33:16.858Z,14.70
2023-04-09T15:35:44.482Z,15.48
2023-04-09T15:38:11.998Z,14.63
2023-04-09T15:40:41.380Z,14.70
2023-04-09T15:43:09.539Z,14.52
2023-04-09T15:45:37.198Z,14.55
2023-04-09T15:48:10.384Z,14.88
2023-04-09T15:50:38.330Z,13.68
2023-04-09T15:53:06.419Z,14.00
2023-04-09T15:55:33.986Z,15.05
2023-04-09T15:58:01.576Z,13.98
2023-04-09T16:00:29.162Z,14.07
2023-04-09T16:02:56.686Z,14.93
2023-04-09T16:05:26.178Z,14.87
2023-04-09T16:07:53.894Z,14.50
2023-04-09T16:10:21.400Z,15.23
2023-04-09T16:12:49.031Z,14.30
2023-04-09T16:15:16.741Z,14.57
2023-04-09T16:17:44.340Z,14.47
2023-04-09T16:20:12.126Z,15.68
2023-04-09T16:22:41.156Z,14.45
2023-04-09T16:25:09.579Z,14.60
2023-04-09T16:27:37.180Z,14.70
2023-04-09T16:30:05.281Z,14.73
2023-04-09T16:32:32.836Z,14.63
2023-04-09T16:35:00.803Z,14.88
2023-04-09T16:37:29.170Z,15.25
2023-04-09T16:39:58.386Z,14.90
2023-04-09T16:42:27.285Z,15.80
2023-04-09T16:44:55.297Z,14.73
2023-04-09T16:47:22.932Z,14.82
2023-04-09T16:49:50.484Z,14.75
2023-04-09T16:52:18.073Z,15.98
2023-04-09T16:54:45.686Z,14.20
2023-04-09T16:57:14.636Z,14.07
2023-04-09T16:59:42.892Z,15.20
2023-04-09T17:02:10.498Z,15.35
2023-04-09T17:04:38.293Z,15.02
2023-04-09T17:07:05.909Z,15.03
2023-04-09T17:09:33.416Z,15.55
2023-04-09T17:12:00.979Z,15.23
2023-04-09T17:14:29.949Z,15.32
2023-04-09T17:16:57.582Z,14.85
2023-04-09T17:19:25.471Z,15.03
2023-04-09T17:21:53.053Z,15.23
2023-04-09T17:24:20.588Z,15.82
2023-04-09T17:26:48.169Z,16.60
2023-04-09T17:29:16.506Z,15.23
2023-04-09T17:31:45.546Z,16.17
2023-04-09T17:34:14.462Z,16.08
2023-04-09T17:36:42.347Z,16.10
2023-04-09T17:39:09.920Z,15.18
2023-04-09T17:41:37.611Z,16.23
2023-04-09T17:44:05.470Z,16.87
2023-04-09T17:46:33.063Z,17.15
2023-04-09T17:49:01.953Z,16.42
2023-04-09T17:51:29.721Z,17.77
2023-04-09T17:53:57.250Z,17.17
2023-04-09T17:56:25.140Z,17.87
2023-04-09T17:58:52.899Z,17.17
2023-04-09T18:01:21.128Z,18.10
2023-04-09T18:03:49.350Z,15.90
2023-04-09T18:06:18.578Z,17.08
2023-04-09T18:08:46.082Z,17.77
2023-04-09T18:11:15.417Z,18.52
2023-04-09T18:13:43.026Z,17.17
2023-04-09T18:16:11.183Z,18.95
2023-04-09T18:18:38.905Z,17.73
2023-04-09T18:21:07.064Z,17.73
2023-04-09T18:23:36.053Z,18.15
2023-04-09T18:26:03.587Z,18.42
2023-04-09T18:28:31.194Z,19.48
2023-04-09T18:30:58.955Z,18.00
2023-04-09T18:33:27.007Z,18.13
2023-04-09T18:35:54.630Z,17.85
2023-04-09T18:38:22.678Z,17.95
2023-04-09T18:40:51.607Z,18.45
2023-04-09T18:43:19.212Z,18.40
2023-04-09T18:45:47.101Z,18.03
2023-04-09T18:48:14.943Z,18.45
2023-04-09T18:50:42.599Z,19.50
2023-04-09T18:53:10.945Z,18.20
2023-04-09T18:55:38.571Z,19.25
2023-04-09T18:58:12.461Z,17.93
2023-04-09T19:00:40.593Z,18.20
2023-04-09T19:03:08.519Z,18.80
2023-04-09T19:05:36.542Z,19.50
2023-04-09T19:08:06.650Z,18.42
2023-04-09T19:10:34.383Z,18.40
2023-04-09T19:13:01.942Z,18.95
2023-04-09T19:15:31.094Z,18.23
2023-04-09T19:17:58.817Z,18.55
2023-04-09T19:20:26.534Z,18.55
2023-04-09T19:22:54.688Z,19.00
2023-04-09T19:25:22.621Z,18.27
2023-04-09T19:27:50.295Z,18.35
2023-04-09T19:30:17.865Z,17.63
2023-04-09T19:32:46.792Z,17.73
2023-04-09T19:35:14.344Z,18.77
2023-04-09T19:37:42.505Z,18.38
2023-04-09T19:40:10.813Z,18.27
2023-04-09T19:42:38.349Z,18.90
2023-04-09T19:45:06.745Z,20.10
2023-04-09T19:47:34.705Z,18.97
2023-04-09T19:50:03.788Z,19.08
2023-04-09T19:52:31.683Z,18.77
2023-04-09T19:54:59.276Z,18.20
2023-04-09T19:57:27.069Z,17.95
2023-04-09T19:59:55.023Z,18.33
2023-04-09T20:02:23.708Z,17.45
2023-04-09T20:04:52.171Z,17.67
2023-04-09T20:07:21.189Z,17.92
2023-04-09T20:09:49.516Z,17.15
2023-04-09T20:12:17.038Z,17.53
2023-04-09T20:14:45.778Z,18.25
2023-04-09T20:17:13.417Z,18.00
2023-04-09T20:19:40.999Z,17.88
2023-04-09T20:22:08.564Z,18.60
2023-04-09T20:24:38.222Z,17.37
2023-04-09T20:27:05.834Z,17.42
2023-04-09T20:29:33.782Z,16.30
2023-04-09T20:32:01.334Z,17.77
2023-04-09T20:34:28.963Z,17.30
2023-04-09T20:36:56.664Z,16.47
2023-04-09T20:39:26.645Z,16.13
2023-04-09T20:41:56.541Z,17.23
2023-04-09T20:44:24.382Z,15.52
2023-04-09T20:46:52.050Z,16.85
2023-04-09T20:49:19.613Z,17.07
2023-04-09T20:51:47.488Z,16.88
2023-04-09T20:54:17.800Z,17.45
2023-04-09T20:56:45.529Z,16.50
2023-04-09T20:59:14.539Z,16.08
2023-04-09T21:01:42.124Z,15.73
2023-04-09T21:04:09.793Z,16.80
2023-04-09T21:06:37.396Z,16.85
2023-04-09T21:09:05.301Z,16.80
2023-04-09T21:11:32.896Z,16.42
2023-04-09T21:14:00.666Z,16.33
2023-04-09T21:16:30.823Z,16.77
2023-04-09T21:18:58.374Z,16.77
2023-04-09T21:21:27.294Z,15.85
2023-04-09T21:23:54.981Z,16.08
2023-04-09T21:26:22.499Z,16.47
2023-04-09T21:28:50.867Z,16.42
2023-04-09T21:31:18.638Z,16.80
2023-04-09T21:33:47.609Z,16.48
2023-04-09T21:36:15.573Z,16.30
2023-04-09T21:38:43.162Z,16.10
2023-04-09T21:41:10.918Z,15.63
2023-04-09T21:43:39.121Z,16.10
2023-04-09T21:46:06.723Z,16.60
2023-04-09T21:48:34.317Z,16.45
2023-04-09T21:51:03.534Z,15.50
2023-04-09T21:53:31.667Z,16.45
2023-04-09T21:55:59.228Z,15.50
2023-04-09T21:58:26.773Z,16.33
2023-04-09T22:00:54.291Z,14.68
2023-04-09T22:03:22.351Z,16.10
2023-04-09T22:05:50.210Z,15.63
2023-04-09T22:08:19.130Z,15.70
2023-04-09T22:10:47.371Z,15.43
2023-04-09T22:13:14.912Z,15.10
2023-04-09T22:15:42.686Z,15.50
2023-04-09T22:18:10.308Z,15.63
2023-04-09T22:20:37.814Z,15.90
2023-04-09T22:23:05.594Z,15.13
2023-04-09T22:25:35.238Z,15.70
2023-04-09T22:28:05.645Z,14.50
2023-04-09T22:30:33.173Z,15.27
2023-04-09T22:33:01.895Z,15.10
2023-04-09T22:35:29.726Z,14.63
2023-04-09T22:37:57.270Z,14.98
2023-04-09T22:40:24.817Z,14.83
2023-04-09T22:42:53.719Z,15.07
2023-04-09T22:45:21.558Z,15.95
2023-04-09T22:47:49.223Z,15.27
2023-04-09T22:50:16.974Z,15.20
2023-04-09T22:52:44.490Z,15.53
2023-04-09T22:55:13.516Z,14.85
2023-04-09T22:57:42.839Z,16.15
2023-04-09T23:00:12.692Z,15.65
2023-04-09T23:02:40.765Z,15.93
2023-04-09T23:05:09.505Z,15.57
2023-04-09T23:07:37.093Z,15.00
2023-04-09T23:10:04.899Z,15.80
2023-04-09T23:12:32.448Z,16.10
2023-04-09T23:15:00.140Z,15.75
2023-04-09T23:17:29.013Z,14.63
2023-04-09T23:19:56.783Z,15.75
2023-04-09T23:22:26.195Z,16.02
2023-04-09T23:24:53.956Z,15.32
2023-04-09T23:27:28.019Z,15.40
2023-04-09T23:29:56.115Z,15.40
2023-04-09T23:32:23.938Z,14.65
2023-04-09T23:34:52.930Z,16.30
2023-04-09T23:37:20.567Z,16.08
2023-04-09T23:39:48.485Z,16.33
2023-04-09T23:42:16.000Z,16.83
2023-04-09T23:44:44.720Z,16.55
2023-04-09T23:47:13.656Z,17.05
2023-04-09T23:49:43.375Z,17.13
2023-04-09T23:52:12.246Z,16.75
2023-04-09T23:54:39.821Z,15.80
2023-04-09T23:57:07.464Z,15.98
2023-04-09T23:59:35.908Z,15.07
