createdAt,value
2022-10-13T00:00:14.585Z,14.60
2022-10-13T00:02:41.558Z,14.70
2022-10-13T00:05:13.755Z,14.60
2022-10-13T00:07:40.667Z,14.50
2022-10-13T00:10:07.892Z,14.50
2022-10-13T00:12:36.520Z,14.50
2022-10-13T00:15:07.466Z,14.40
2022-10-13T00:17:36.453Z,14.40
2022-10-13T00:20:08.244Z,14.30
2022-10-13T00:22:35.490Z,14.30
2022-10-13T00:25:04.062Z,14.30
2022-10-13T00:27:30.750Z,14.30
2022-10-13T00:29:57.485Z,14.30
2022-10-13T00:32:25.630Z,14.30
2022-10-13T00:34:52.367Z,14.30
2022-10-13T00:37:22.533Z,14.40
2022-10-13T00:39:49.310Z,14.30
2022-10-13T00:42:17.496Z,14.30
2022-10-13T00:45:06.029Z,14.30
2022-10-13T00:47:41.530Z,14.30
2022-10-13T00:50:12.095Z,14.30
2022-10-13T00:52:44.603Z,14.20
2022-10-13T00:55:16.461Z,14.20
2022-10-13T00:57:46.544Z,14.20
2022-10-13T01:00:14.012Z,14.20
2022-10-13T01:02:43.693Z,14.10
2022-10-13T01:05:14.126Z,14.10
2022-10-13T01:07:43.368Z,14.00
2022-10-13T01:10:12.418Z,14.10
2022-10-13T01:12:51.082Z,14.10
2022-10-13T01:15:28.045Z,14.10
2022-10-13T01:18:23.574Z,14.10
2022-10-13T01:21:06.400Z,14.10
2022-10-13T01:23:43.442Z,14.10
2022-10-13T01:26:39.082Z,14.10
2022-10-13T01:29:11.767Z,14.20
2022-10-13T01:31:54.145Z,14.10
2022-10-13T01:34:36.174Z,14.10
2022-10-13T01:37:26.667Z,14.10
2022-10-13T01:40:11.835Z,14.10
2022-10-13T01:43:12.113Z,14.10
2022-10-13T01:45:53.099Z,14.10
2022-10-13T01:48:20.417Z,14.10
2022-10-13T01:50:49.180Z,14.10
2022-10-13T01:53:19.984Z,14.10
2022-10-13T01:55:59.371Z,14.20
2022-10-13T01:58:30.114Z,14.20
2022-10-13T02:01:18.497Z,14.20
2022-10-13T02:04:09.878Z,14.20
2022-10-13T02:06:50.433Z,14.20
2022-10-13T02:09:38.398Z,14.20
2022-10-13T02:14:57.332Z,14.30
2022-10-13T02:17:28.891Z,14.30
2022-10-13T02:19:57.370Z,14.30
2022-10-13T02:22:29.757Z,14.40
2022-10-13T02:24:56.877Z,14.40
2022-10-13T02:27:24.281Z,14.40
2022-10-13T02:29:57.287Z,14.40
2022-10-13T02:32:27.485Z,14.40
2022-10-13T02:34:56.175Z,14.40
2022-10-13T02:37:25.591Z,14.40
2022-10-13T02:39:55.210Z,14.40
2022-10-13T02:42:22.305Z,14.40
2022-10-13T02:44:51.144Z,14.40
2022-10-13T02:47:17.997Z,14.40
2022-10-13T02:49:44.695Z,14.40
2022-10-13T02:52:11.621Z,14.40
2022-10-13T02:54:38.672Z,14.40
2022-10-13T02:57:06.384Z,14.40
2022-10-13T02:59:35.160Z,14.40
2022-10-13T03:02:04.120Z,14.40
2022-10-13T03:04:33.543Z,14.40
2022-10-13T03:07:01.828Z,14.40
2022-10-13T03:09:30.242Z,14.40
2022-10-13T03:11:57.201Z,14.40
2022-10-13T03:14:24.255Z,14.40
2022-10-13T03:16:51.195Z,14.40
2022-10-13T03:19:17.865Z,14.40
2022-10-13T03:21:46.040Z,14.40
2022-10-13T03:24:12.744Z,14.40
2022-10-13T03:26:40.576Z,14.40
2022-10-13T03:29:07.818Z,14.30
2022-10-13T03:31:36.096Z,14.40
2022-10-13T03:34:04.382Z,14.30
2022-10-13T03:36:40.533Z,14.20
2022-10-13T03:39:08.020Z,14.20
2022-10-13T03:41:35.997Z,14.10
2022-10-13T03:44:02.759Z,14.00
2022-10-13T03:46:30.695Z,14.00
2022-10-13T03:48:57.494Z,13.90
2022-10-13T03:51:24.721Z,13.90
2022-10-13T03:53:54.319Z,13.90
2022-10-13T03:56:26.808Z,14.00
2022-10-13T03:58:58.646Z,14.00
2022-10-13T04:01:27.585Z,14.10
2022-10-13T04:03:55.797Z,14.10
2022-10-13T04:06:23.310Z,14.10
2022-10-13T04:08:50.540Z,14.20
2022-10-13T04:11:22.761Z,14.20
2022-10-13T04:13:49.581Z,14.20
2022-10-13T04:16:23.966Z,14.20
2022-10-13T04:18:53.444Z,14.20
2022-10-13T04:21:20.303Z,14.20
2022-10-13T04:23:47.160Z,14.20
2022-10-13T04:26:22.199Z,14.20
2022-10-13T04:28:50.621Z,14.20
2022-10-13T04:31:17.670Z,14.20
2022-10-13T04:33:46.627Z,14.20
2022-10-13T04:36:14.712Z,14.20
2022-10-13T04:38:44.732Z,14.20
2022-10-13T04:41:12.485Z,14.20
2022-10-13T04:43:40.771Z,14.20
2022-10-13T04:46:12.474Z,14.20
2022-10-13T04:48:39.387Z,14.20
2022-10-13T04:51:10.246Z,14.20
2022-10-13T04:53:37.086Z,14.20
2022-10-13T04:56:06.187Z,14.30
2022-10-13T04:58:33.191Z,14.30
2022-10-13T05:01:00.027Z,14.30
2022-10-13T05:03:28.107Z,14.30
2022-10-13T05:05:56.712Z,14.30
2022-10-13T05:08:24.426Z,14.30
2022-10-13T05:11:00.246Z,14.30
2022-10-13T05:13:29.431Z,14.30
2022-10-13T05:15:56.630Z,14.30
2022-10-13T05:18:23.659Z,14.30
2022-10-13T05:20:50.660Z,14.30
2022-10-13T05:23:18.986Z,14.30
2022-10-13T05:25:48.245Z,14.30
2022-10-13T05:28:14.999Z,14.30
2022-10-13T05:30:41.928Z,14.30
2022-10-13T05:33:10.182Z,14.30
2022-10-13T05:35:36.855Z,14.30
2022-10-13T05:38:04.621Z,14.30
2022-10-13T05:40:33.654Z,14.30
2022-10-13T05:43:00.655Z,14.30
2022-10-13T05:45:29.452Z,14.20
2022-10-13T05:47:56.192Z,14.30
2022-10-13T05:50:22.993Z,14.30
2022-10-13T05:52:50.471Z,14.30
2022-10-13T05:55:19.099Z,14.30
2022-10-13T05:57:51.546Z,14.40
2022-10-13T06:00:19.936Z,14.30
2022-10-13T06:03:14.930Z,14.40
2022-10-13T06:05:45.192Z,14.40
2022-10-13T06:08:11.910Z,14.40
2022-10-13T06:10:38.689Z,14.40
2022-10-13T06:13:05.475Z,14.40
2022-10-13T06:15:33.172Z,14.40
2022-10-13T06:17:59.940Z,14.30
2022-10-13T06:20:27.687Z,14.40
2022-10-13T06:22:55.881Z,14.30
2022-10-13T06:25:22.858Z,14.30
2022-10-13T06:27:49.937Z,14.30
2022-10-13T06:30:17.296Z,14.30
2022-10-13T06:32:44.441Z,14.30
2022-10-13T06:35:11.205Z,14.30
2022-10-13T06:37:37.937Z,14.30
2022-10-13T06:40:05.850Z,14.30
2022-10-13T06:42:34.779Z,14.30
2022-10-13T06:45:01.682Z,14.30
2022-10-13T06:47:29.882Z,14.30
2022-10-13T06:49:56.674Z,14.30
2022-10-13T06:52:23.794Z,14.40
2022-10-13T06:54:50.539Z,14.40
2022-10-13T06:57:17.214Z,14.40
2022-10-13T06:59:44.533Z,14.40
2022-10-13T07:02:11.518Z,14.40
2022-10-13T07:04:38.211Z,14.40
2022-10-13T07:07:06.294Z,14.40
2022-10-13T07:09:32.982Z,14.40
2022-10-13T07:12:00.100Z,14.40
2022-10-13T07:14:26.898Z,14.40
2022-10-13T07:16:54.035Z,14.40
2022-10-13T07:19:20.894Z,14.40
2022-10-13T07:21:48.981Z,14.40
2022-10-13T07:24:15.934Z,14.40
2022-10-13T07:26:42.655Z,14.50
2022-10-13T07:29:09.782Z,14.50
2022-10-13T07:31:38.352Z,14.50
2022-10-13T07:34:05.690Z,14.50
2022-10-13T07:36:33.745Z,14.50
2022-10-13T07:39:01.499Z,14.50
2022-10-13T07:41:28.510Z,14.50
2022-10-13T07:43:58.880Z,14.50
2022-10-13T07:46:26.008Z,14.60
2022-10-13T07:48:56.333Z,14.60
2022-10-13T07:51:23.525Z,14.60
2022-10-13T07:53:50.609Z,14.60
2022-10-13T07:56:17.484Z,14.60
2022-10-13T07:58:47.055Z,14.60
2022-10-13T08:01:14.901Z,14.70
2022-10-13T08:03:47.173Z,14.60
2022-10-13T08:06:17.249Z,14.70
2022-10-13T08:08:44.197Z,14.70
2022-10-13T08:11:16.230Z,14.70
2022-10-13T08:13:50.619Z,14.80
2022-10-13T08:16:18.290Z,14.80
2022-10-13T08:18:46.641Z,14.90
2022-10-13T08:24:06.336Z,14.90
2022-10-13T08:26:33.659Z,15.00
2022-10-13T08:29:20.837Z,15.00
2022-10-13T08:34:16.328Z,15.10
2022-10-13T08:36:43.750Z,15.10
2022-10-13T08:39:10.761Z,15.20
2022-10-13T08:41:41.359Z,15.30
2022-10-13T08:47:35.392Z,15.30
2022-10-13T08:50:07.134Z,15.30
2022-10-13T08:53:27.253Z,15.40
2022-10-13T08:55:59.439Z,15.50
2022-10-13T08:58:29.738Z,15.60
2022-10-13T09:01:18.382Z,15.60
2022-10-13T09:03:56.721Z,15.70
2022-10-13T09:06:48.313Z,15.90
2022-10-13T09:09:17.342Z,16.10
2022-10-13T09:11:46.709Z,16.30
2022-10-13T09:14:22.972Z,16.40
2022-10-13T09:16:51.350Z,16.50
2022-10-13T09:19:34.164Z,16.50
2022-10-13T09:22:24.124Z,16.50
2022-10-13T09:25:11.930Z,16.50
2022-10-13T09:27:59.267Z,16.50
2022-10-13T09:30:37.045Z,16.50
2022-10-13T09:33:19.187Z,16.50
2022-10-13T09:35:48.928Z,16.50
2022-10-13T09:38:21.449Z,16.50
2022-10-13T09:40:59.700Z,16.50
2022-10-13T09:43:47.489Z,16.50
2022-10-13T09:51:34.433Z,16.80
2022-10-13T09:56:44.732Z,16.90
2022-10-13T09:59:11.403Z,16.90
2022-10-13T10:01:42.175Z,16.90
2022-10-13T10:04:14.862Z,16.90
2022-10-13T10:06:42.141Z,16.90
2022-10-13T10:09:34.480Z,16.90
2022-10-13T10:12:03.380Z,17.00
2022-10-13T10:14:33.625Z,17.00
2022-10-13T10:17:37.848Z,17.10
2022-10-13T10:20:26.692Z,17.10
2022-10-13T10:23:07.225Z,17.10
2022-10-13T10:25:50.823Z,17.10
2022-10-13T10:28:46.680Z,17.10
2022-10-13T10:31:25.521Z,17.10
2022-10-13T10:34:20.006Z,17.20
2022-10-13T10:37:25.111Z,17.20
2022-10-13T10:40:29.066Z,17.20
2022-10-13T10:43:26.995Z,17.20
2022-10-13T10:45:57.617Z,17.40
2022-10-13T10:48:32.886Z,17.30
2022-10-13T10:51:01.265Z,17.30
2022-10-13T10:53:53.954Z,17.40
2022-10-13T10:56:35.333Z,17.40
2022-10-13T10:59:43.884Z,17.40
2022-10-13T11:02:24.829Z,17.50
2022-10-13T11:04:54.098Z,17.50
2022-10-13T11:07:23.767Z,17.60
2022-10-13T11:09:54.063Z,17.60
2022-10-13T11:12:21.179Z,17.60
2022-10-13T11:14:54.832Z,17.60
2022-10-13T11:17:32.827Z,17.60
2022-10-13T11:20:00.529Z,17.60
2022-10-13T11:22:30.716Z,17.60
2022-10-13T11:25:24.486Z,17.50
2022-10-13T11:27:51.261Z,17.50
2022-10-13T11:30:39.781Z,17.50
2022-10-13T11:33:40.736Z,17.50
2022-10-13T11:36:44.897Z,17.50
2022-10-13T11:42:13.031Z,17.60
2022-10-13T11:44:59.259Z,17.60
2022-10-13T11:50:49.706Z,17.80
2022-10-13T11:53:21.502Z,17.90
2022-10-13T11:55:56.674Z,17.90
2022-10-13T11:58:30.195Z,17.90
2022-10-13T12:01:02.219Z,18.00
2022-10-13T12:03:39.935Z,18.00
2022-10-13T12:06:34.178Z,18.00
2022-10-13T12:09:05.087Z,18.00
2022-10-13T12:11:38.051Z,18.00
2022-10-13T12:14:18.672Z,18.00
2022-10-13T12:19:42.526Z,18.10
2022-10-13T12:22:13.464Z,18.10
2022-10-13T12:24:40.705Z,18.00
2022-10-13T12:27:21.993Z,18.00
2022-10-13T12:29:48.967Z,18.10
2022-10-13T12:32:36.031Z,18.10
2022-10-13T12:35:27.092Z,18.00
2022-10-13T12:37:55.610Z,18.00
2022-10-13T12:40:23.530Z,18.00
2022-10-13T12:42:50.804Z,18.00
2022-10-13T12:45:21.033Z,17.90
2022-10-13T12:47:55.159Z,17.90
2022-10-13T12:50:30.665Z,17.90
2022-10-13T12:53:03.715Z,17.90
2022-10-13T12:55:31.809Z,17.90
2022-10-13T12:57:59.253Z,18.00
2022-10-13T13:00:29.056Z,18.00
2022-10-13T13:03:01.254Z,18.10
2022-10-13T13:05:36.869Z,18.10
2022-10-13T13:08:22.310Z,18.10
2022-10-13T13:11:06.376Z,18.20
2022-10-13T13:13:33.563Z,18.20
2022-10-13T13:16:20.027Z,18.20
2022-10-13T13:18:49.322Z,18.20
2022-10-13T13:21:18.343Z,18.20
2022-10-13T13:23:51.213Z,18.20
2022-10-13T13:26:22.565Z,18.20
2022-10-13T13:28:55.315Z,18.20
2022-10-13T13:31:26.414Z,18.20
2022-10-13T13:33:53.564Z,18.10
2022-10-13T13:36:22.946Z,18.20
2022-10-13T13:38:50.235Z,18.20
2022-10-13T13:41:17.710Z,18.20
2022-10-13T13:43:44.914Z,18.10
2022-10-13T13:46:21.868Z,18.10
2022-10-13T13:48:49.281Z,18.10
2022-10-13T13:51:16.078Z,18.20
2022-10-13T13:53:43.075Z,18.20
2022-10-13T13:56:17.958Z,18.20
2022-10-13T13:58:46.405Z,18.10
2022-10-13T14:01:14.163Z,18.20
2022-10-13T14:03:41.272Z,18.20
2022-10-13T14:06:08.659Z,18.20
2022-10-13T14:08:42.304Z,18.20
2022-10-13T14:11:11.174Z,18.20
2022-10-13T14:13:40.491Z,18.10
2022-10-13T14:16:07.775Z,18.20
2022-10-13T14:18:34.754Z,18.20
2022-10-13T14:21:05.959Z,18.20
2022-10-13T14:23:32.693Z,18.20
2022-10-13T14:26:06.957Z,18.20
2022-10-13T14:28:33.727Z,18.20
2022-10-13T14:31:05.069Z,18.20
2022-10-13T14:33:44.317Z,18.20
2022-10-13T14:36:13.076Z,18.20
2022-10-13T14:38:43.141Z,18.10
2022-10-13T14:41:11.330Z,18.10
2022-10-13T14:43:37.998Z,18.10
2022-10-13T14:46:08.077Z,18.10
2022-10-13T14:48:36.268Z,18.10
2022-10-13T14:51:07.499Z,18.10
2022-10-13T14:53:40.046Z,18.10
2022-10-13T14:56:21.781Z,18.10
2022-10-13T14:58:50.012Z,18.10
2022-10-13T15:01:17.800Z,18.10
2022-10-13T15:03:45.239Z,18.10
2022-10-13T15:06:17.860Z,18.10
2022-10-13T15:08:45.839Z,18.10
2022-10-13T15:11:13.010Z,18.10
2022-10-13T15:13:40.491Z,18.10
2022-10-13T15:16:08.401Z,18.10
2022-10-13T15:18:38.496Z,18.00
2022-10-13T15:21:05.346Z,18.00
2022-10-13T15:23:32.710Z,18.00
2022-10-13T15:26:01.241Z,17.90
2022-10-13T15:28:32.617Z,18.00
2022-10-13T15:30:59.362Z,18.00
2022-10-13T15:33:26.090Z,17.90
2022-10-13T15:35:53.399Z,17.90
2022-10-13T15:38:21.189Z,17.90
2022-10-13T15:40:48.176Z,17.90
2022-10-13T15:43:15.801Z,17.90
2022-10-13T15:45:56.798Z,17.90
2022-10-13T15:48:23.794Z,17.90
2022-10-13T15:50:50.589Z,17.90
2022-10-13T15:53:17.433Z,17.90
2022-10-13T15:55:46.443Z,17.90
2022-10-13T15:58:16.164Z,17.90
2022-10-13T16:00:44.851Z,17.80
2022-10-13T16:03:16.475Z,17.80
2022-10-13T16:05:44.399Z,17.80
2022-10-13T16:08:12.853Z,17.80
2022-10-13T16:10:41.180Z,17.80
2022-10-13T16:13:08.937Z,17.80
2022-10-13T16:15:35.849Z,17.80
2022-10-13T16:18:02.672Z,17.70
2022-10-13T16:20:34.514Z,17.70
2022-10-13T16:23:01.709Z,17.80
2022-10-13T16:25:29.412Z,17.70
2022-10-13T16:27:56.365Z,17.70
2022-10-13T16:30:23.158Z,17.70
2022-10-13T16:32:49.956Z,17.70
2022-10-13T16:35:16.915Z,17.70
2022-10-13T16:37:43.680Z,17.70
2022-10-13T16:40:10.914Z,17.70
2022-10-13T16:42:38.350Z,17.70
2022-10-13T16:45:05.743Z,17.60
2022-10-13T16:47:33.515Z,17.60
2022-10-13T16:50:00.277Z,17.60
2022-10-13T16:52:26.995Z,17.60
2022-10-13T16:54:53.662Z,17.60
2022-10-13T16:57:24.017Z,17.60
2022-10-13T16:59:51.005Z,17.50
2022-10-13T17:02:18.074Z,17.50
2022-10-13T17:04:44.922Z,17.50
2022-10-13T17:07:11.671Z,17.50
2022-10-13T17:09:39.730Z,17.50
2022-10-13T17:12:07.753Z,17.50
2022-10-13T17:14:34.454Z,17.40
2022-10-13T17:17:01.177Z,17.40
2022-10-13T17:19:27.875Z,17.40
2022-10-13T17:21:54.637Z,17.40
2022-10-13T17:24:23.851Z,17.40
2022-10-13T17:26:52.372Z,17.40
2022-10-13T17:29:19.131Z,17.30
2022-10-13T17:31:47.339Z,17.30
2022-10-13T17:34:14.049Z,17.30
2022-10-13T17:36:41.886Z,17.30
2022-10-13T17:39:11.591Z,17.20
2022-10-13T17:41:38.296Z,17.20
2022-10-13T17:44:05.138Z,17.20
2022-10-13T17:46:38.076Z,17.10
2022-10-13T17:49:10.546Z,17.10
2022-10-13T17:51:37.787Z,17.10
2022-10-13T17:54:05.025Z,17.10
2022-10-13T17:56:32.052Z,17.10
2022-10-13T17:59:00.424Z,17.00
2022-10-13T18:01:30.076Z,17.00
2022-10-13T18:04:00.618Z,17.00
2022-10-13T18:06:43.965Z,17.00
2022-10-13T18:09:16.006Z,17.00
2022-10-13T18:11:50.212Z,17.00
2022-10-13T18:14:19.278Z,17.00
2022-10-13T18:16:46.803Z,17.00
2022-10-13T18:19:13.924Z,17.00
2022-10-13T18:21:40.625Z,17.00
2022-10-13T18:24:09.098Z,16.90
2022-10-13T18:26:37.314Z,16.90
2022-10-13T18:29:08.725Z,16.90
2022-10-13T18:31:37.224Z,16.90
2022-10-13T18:34:06.655Z,16.90
2022-10-13T18:36:39.189Z,17.00
2022-10-13T18:39:08.882Z,17.00
2022-10-13T18:41:37.748Z,17.00
2022-10-13T18:44:05.099Z,17.00
2022-10-13T18:46:36.122Z,17.00
2022-10-13T18:49:04.298Z,17.10
2022-10-13T18:51:35.968Z,17.00
2022-10-13T18:54:04.310Z,17.10
2022-10-13T18:56:33.350Z,17.10
2022-10-13T18:59:01.853Z,17.10
2022-10-13T19:01:32.137Z,17.10
2022-10-13T19:03:59.519Z,17.10
2022-10-13T19:06:28.142Z,17.10
2022-10-13T19:08:56.866Z,17.10
2022-10-13T19:11:24.676Z,17.10
2022-10-13T19:13:51.760Z,17.00
2022-10-13T19:16:21.870Z,17.00
2022-10-13T19:18:49.299Z,17.00
2022-10-13T19:21:18.110Z,17.00
2022-10-13T19:23:44.886Z,17.00
2022-10-13T19:26:20.222Z,17.00
2022-10-13T19:28:47.452Z,17.00
2022-10-13T19:31:17.187Z,17.00
2022-10-13T19:33:45.347Z,16.90
2022-10-13T19:36:20.674Z,16.90
2022-10-13T19:38:47.424Z,16.90
2022-10-13T19:41:17.088Z,16.90
2022-10-13T19:43:43.791Z,16.90
2022-10-13T19:46:10.791Z,16.90
2022-10-13T19:48:39.797Z,16.90
2022-10-13T19:51:08.734Z,16.90
2022-10-13T19:53:36.578Z,16.90
2022-10-13T19:56:06.280Z,16.90
2022-10-13T19:58:33.900Z,16.90
2022-10-13T20:01:06.730Z,16.90
2022-10-13T20:03:33.648Z,16.90
2022-10-13T20:06:05.129Z,16.80
2022-10-13T20:08:32.701Z,16.80
2022-10-13T20:11:00.720Z,16.80
2022-10-13T20:13:27.486Z,16.80
2022-10-13T20:15:54.216Z,16.80
2022-10-13T20:18:20.946Z,16.80
2022-10-13T20:20:50.742Z,16.80
2022-10-13T20:23:19.727Z,16.80
2022-10-13T20:25:46.452Z,16.80
2022-10-13T20:28:15.081Z,16.80
2022-10-13T20:30:41.861Z,16.80
2022-10-13T20:33:10.181Z,16.80
2022-10-13T20:35:36.897Z,16.80
2022-10-13T20:38:05.770Z,16.80
2022-10-13T20:40:32.473Z,16.80
2022-10-13T20:42:59.309Z,16.70
2022-10-13T20:45:26.121Z,16.70
2022-10-13T20:47:55.280Z,16.80
2022-10-13T20:50:21.962Z,16.80
2022-10-13T20:52:48.664Z,16.80
2022-10-13T20:55:15.431Z,16.70
2022-10-13T20:57:42.115Z,16.80
2022-10-13T21:00:09.772Z,16.70
2022-10-13T21:02:36.723Z,16.70
2022-10-13T21:05:03.548Z,16.70
2022-10-13T21:07:32.914Z,16.70
2022-10-13T21:09:59.598Z,16.70
2022-10-13T21:12:26.314Z,16.70
2022-10-13T21:14:53.042Z,16.70
2022-10-13T21:17:20.148Z,16.70
2022-10-13T21:19:47.015Z,16.70
2022-10-13T21:22:13.752Z,16.70
2022-10-13T21:24:41.187Z,16.70
2022-10-13T21:27:07.962Z,16.70
2022-10-13T21:29:34.623Z,16.60
2022-10-13T21:32:01.410Z,16.70
2022-10-13T21:34:28.226Z,16.60
2022-10-13T21:36:55.033Z,16.70
2022-10-13T21:39:21.791Z,16.70
2022-10-13T21:41:48.490Z,16.70
2022-10-13T21:44:16.546Z,16.60
2022-10-13T21:46:43.420Z,16.60
2022-10-13T21:49:10.130Z,16.60
2022-10-13T21:51:39.495Z,16.60
2022-10-13T21:54:08.872Z,16.70
2022-10-13T21:56:36.589Z,16.60
2022-10-13T21:59:04.394Z,16.60
2022-10-13T22:01:33.480Z,16.60
2022-10-13T22:04:01.627Z,16.70
2022-10-13T22:06:30.311Z,16.70
2022-10-13T22:08:58.767Z,16.70
2022-10-13T22:11:28.588Z,16.60
2022-10-13T22:13:59.236Z,16.60
2022-10-13T22:16:42.128Z,16.70
2022-10-13T22:19:09.044Z,16.60
2022-10-13T22:21:39.343Z,16.60
2022-10-13T22:24:09.587Z,16.60
2022-10-13T22:26:38.185Z,16.60
2022-10-13T22:29:06.374Z,16.60
2022-10-13T22:31:33.935Z,16.60
2022-10-13T22:34:01.462Z,16.60
2022-10-13T22:36:29.253Z,16.60
2022-10-13T22:38:58.890Z,16.60
2022-10-13T22:41:27.380Z,16.60
2022-10-13T22:43:55.943Z,16.70
2022-10-13T22:46:25.086Z,16.70
2022-10-13T22:48:51.987Z,16.60
2022-10-13T22:51:21.566Z,16.70
2022-10-13T22:53:48.989Z,16.70
2022-10-13T22:56:21.873Z,16.70
2022-10-13T22:58:55.235Z,16.70
2022-10-13T23:01:22.655Z,16.70
2022-10-13T23:03:51.348Z,16.70
2022-10-13T23:06:22.041Z,16.70
2022-10-13T23:08:49.545Z,16.70
2022-10-13T23:11:17.224Z,16.70
2022-10-13T23:13:44.298Z,16.70
2022-10-13T23:16:14.084Z,16.70
2022-10-13T23:18:41.010Z,16.60
2022-10-13T23:21:13.099Z,16.70
2022-10-13T23:23:39.921Z,16.70
2022-10-13T23:26:09.625Z,16.70
2022-10-13T23:28:38.011Z,16.70
2022-10-13T23:31:08.189Z,16.70
2022-10-13T23:33:35.116Z,16.70
2022-10-13T23:36:02.934Z,16.70
2022-10-13T23:38:30.921Z,16.70
2022-10-13T23:41:06.386Z,16.70
2022-10-13T23:43:33.526Z,16.70
2022-10-13T23:46:01.147Z,16.70
2022-10-13T23:48:29.574Z,16.70
2022-10-13T23:50:56.361Z,16.70
2022-10-13T23:53:23.403Z,16.70
2022-10-13T23:55:50.406Z,16.70
2022-10-13T23:58:17.962Z,16.70
