createdAt,value
2023-04-13T06:04:19.436Z,100.00
2023-04-13T06:06:47.510Z,100.00
2023-04-13T06:09:15.794Z,100.00
2023-04-13T06:11:43.598Z,100.00
2023-04-13T06:14:11.190Z,100.00
2023-04-13T06:16:38.751Z,100.00
2023-04-13T06:19:06.215Z,100.00
2023-04-13T06:21:33.705Z,100.00
2023-04-13T06:24:01.253Z,100.00
2023-04-13T06:26:29.338Z,100.00
2023-04-13T06:28:57.905Z,100.00
2023-04-13T06:31:28.019Z,100.00
2023-04-13T06:33:56.172Z,100.00
2023-04-13T06:36:24.108Z,100.00
2023-04-13T06:38:52.200Z,100.00
2023-04-13T06:41:19.755Z,98.88
2023-04-13T06:43:47.949Z,98.55
2023-04-13T06:46:15.921Z,99.86
2023-04-13T06:48:44.622Z,97.90
2023-04-13T06:51:12.778Z,98.43
2023-04-13T06:53:40.278Z,98.40
2023-04-13T06:56:08.661Z,97.20
2023-04-13T06:58:36.801Z,96.16
2023-04-13T07:01:04.927Z,96.67
2023-04-13T07:03:32.673Z,94.54
2023-04-13T07:06:00.191Z,93.37
2023-04-13T07:08:28.379Z,91.45
2023-04-13T07:10:58.126Z,90.73
2023-04-13T07:13:27.175Z,91.31
2023-04-13T07:15:54.686Z,90.96
2023-04-13T07:18:22.147Z,90.37
2023-04-13T07:20:49.640Z,90.80
2023-04-13T07:23:17.214Z,90.44
2023-04-13T07:25:44.817Z,87.27
2023-04-13T07:28:12.344Z,87.54
2023-04-13T07:30:45.475Z,86.66
2023-04-13T07:33:13.393Z,86.16
2023-04-13T07:35:41.395Z,85.22
2023-04-13T07:38:08.921Z,82.59
2023-04-13T07:40:36.753Z,81.83
2023-04-13T07:43:04.286Z,81.47
2023-04-13T07:45:32.044Z,80.42
2023-04-13T07:47:59.570Z,79.27
2023-04-13T07:50:27.612Z,79.19
2023-04-13T07:52:55.594Z,78.81
2023-04-13T07:55:23.228Z,78.00
2023-04-13T07:57:51.612Z,77.57
2023-04-13T08:00:21.198Z,77.75
2023-04-13T08:02:48.916Z,79.07
2023-04-13T08:05:16.954Z,79.97
2023-04-13T08:07:46.694Z,79.00
2023-04-13T08:10:15.362Z,79.19
2023-04-13T08:12:42.848Z,78.94
2023-04-13T08:15:10.800Z,79.20
2023-04-13T08:17:38.664Z,78.34
2023-04-13T08:20:08.386Z,77.68
2023-04-13T08:22:36.912Z,76.42
2023-04-13T08:25:07.235Z,75.73
2023-04-13T08:27:34.733Z,75.69
2023-04-13T08:30:03.260Z,74.70
2023-04-13T08:32:30.788Z,74.00
2023-04-13T08:34:58.408Z,74.71
2023-04-13T08:37:28.553Z,73.89
2023-04-13T08:39:59.722Z,75.09
2023-04-13T08:42:31.274Z,75.54
2023-04-13T08:45:02.103Z,76.14
2023-04-13T08:47:29.880Z,76.74
2023-04-13T08:50:02.826Z,77.63
2023-04-13T08:52:30.500Z,77.60
2023-04-13T08:54:59.424Z,77.91
2023-04-13T08:57:28.005Z,77.85
2023-04-13T08:59:59.031Z,74.96
2023-04-13T09:02:36.622Z,73.99
2023-04-13T09:05:16.669Z,73.87
2023-04-13T09:07:57.546Z,74.02
2023-04-13T09:10:27.003Z,73.21
2023-04-13T09:12:54.637Z,72.44
2023-04-13T09:15:23.023Z,71.18
2023-04-13T09:17:50.733Z,71.18
2023-04-13T09:20:23.813Z,71.89
2023-04-13T09:22:52.181Z,71.09
2023-04-13T09:25:28.560Z,69.54
2023-04-13T09:27:57.478Z,70.21
2023-04-13T09:30:27.470Z,68.95
2023-04-13T09:33:10.728Z,67.33
2023-04-13T09:35:38.689Z,67.91
2023-04-13T09:38:07.483Z,69.35
2023-04-13T09:40:38.442Z,70.42
2023-04-13T09:43:08.240Z,71.70
2023-04-13T09:45:46.490Z,72.57
2023-04-13T09:48:22.765Z,73.71
2023-04-13T09:51:07.218Z,74.93
2023-04-13T09:53:50.139Z,83.40
2023-04-13T09:56:17.907Z,89.69
2023-04-13T09:58:50.474Z,91.03
2023-04-13T10:01:18.506Z,88.76
2023-04-13T10:03:46.176Z,87.25
2023-04-13T10:06:14.481Z,83.04
2023-04-13T10:08:42.904Z,82.60
2023-04-13T10:11:15.409Z,82.29
2023-04-13T10:13:59.016Z,81.04
2023-04-13T10:17:07.696Z,84.19
2023-04-13T10:19:51.723Z,82.10
2023-04-13T10:22:22.946Z,82.05
2023-04-13T10:24:53.131Z,79.61
2023-04-13T10:27:23.652Z,79.25
2023-04-13T10:29:51.214Z,78.84
2023-04-13T10:32:28.987Z,78.98
2023-04-13T10:34:56.999Z,80.37
2023-04-13T10:37:28.893Z,79.17
2023-04-13T10:40:10.489Z,77.95
2023-04-13T10:42:53.243Z,76.90
2023-04-13T10:45:27.749Z,74.56
2023-04-13T10:47:58.714Z,73.47
2023-04-13T10:50:27.805Z,72.18
2023-04-13T10:53:07.811Z,72.59
2023-04-13T10:55:36.749Z,71.34
2023-04-13T10:58:17.468Z,71.60
2023-04-13T11:00:47.214Z,71.48
2023-04-13T11:03:16.790Z,70.25
2023-04-13T11:05:57.820Z,69.84
2023-04-13T11:08:26.715Z,70.88
2023-04-13T11:10:58.044Z,71.47
2023-04-13T11:13:26.813Z,71.77
2023-04-13T11:16:06.214Z,69.44
2023-04-13T11:18:33.947Z,67.88
2023-04-13T11:21:06.095Z,66.15
2023-04-13T11:23:36.363Z,67.39
2023-04-13T11:26:04.964Z,71.06
2023-04-13T11:28:47.156Z,71.77
2023-04-13T11:31:14.571Z,69.86
2023-04-13T11:33:44.574Z,68.72
2023-04-13T11:36:12.216Z,64.78
2023-04-13T11:38:42.296Z,63.08
2023-04-13T11:43:42.138Z,61.04
2023-04-13T11:46:13.764Z,61.08
2023-04-13T11:48:41.615Z,59.00
2023-04-13T11:51:11.542Z,59.96
2023-04-13T11:53:40.840Z,60.02
2023-04-13T11:56:09.147Z,60.30
2023-04-13T11:58:39.228Z,60.76
2023-04-13T12:01:14.496Z,59.73
2023-04-13T12:03:59.206Z,61.46
2023-04-13T12:06:41.120Z,66.97
2023-04-13T12:09:13.505Z,67.97
2023-04-13T12:11:49.785Z,71.50
2023-04-13T12:19:27.281Z,100.00
2023-04-13T12:21:57.596Z,100.00
2023-04-13T12:24:38.425Z,100.00
2023-04-13T12:29:43.049Z,100.00
2023-04-13T12:32:17.486Z,100.00
2023-04-13T12:34:45.091Z,100.00
2023-04-13T12:37:12.631Z,100.00
2023-04-13T12:39:41.742Z,100.00
2023-04-13T12:42:09.196Z,100.00
2023-04-13T12:44:36.864Z,100.00
2023-04-13T12:47:06.233Z,100.00
2023-04-13T12:49:33.793Z,100.00
2023-04-13T12:52:01.250Z,100.00
2023-04-13T12:54:30.877Z,99.91
2023-04-13T12:56:59.812Z,100.00
2023-04-13T12:59:27.263Z,98.65
2023-04-13T13:01:55.073Z,93.72
2023-04-13T13:04:22.647Z,90.46
2023-04-13T13:06:50.128Z,88.16
2023-04-13T13:09:17.906Z,85.59
2023-04-13T13:11:45.433Z,82.88
2023-04-13T13:14:12.865Z,77.22
2023-04-13T13:16:41.240Z,78.12
2023-04-13T13:19:08.747Z,74.28
2023-04-13T13:21:36.326Z,69.62
2023-04-13T13:24:06.827Z,68.91
2023-04-13T13:26:47.062Z,67.14
2023-04-13T13:29:24.145Z,65.36
2023-04-13T13:31:52.681Z,62.47
2023-04-13T13:34:20.693Z,62.86
2023-04-13T13:36:48.159Z,62.13
2023-04-13T13:39:18.588Z,62.83
2023-04-13T13:41:46.054Z,63.73
2023-04-13T13:44:13.535Z,63.36
2023-04-13T13:46:41.373Z,63.08
2023-04-13T13:49:08.888Z,61.86
2023-04-13T13:51:36.391Z,61.56
2023-04-13T13:54:03.982Z,61.17
2023-04-13T13:56:31.387Z,62.30
2023-04-13T13:58:59.398Z,63.86
2023-04-13T14:01:27.621Z,64.33
2023-04-13T14:03:55.474Z,63.13
2023-04-13T14:06:23.018Z,64.20
2023-04-13T14:08:50.454Z,62.87
2023-04-13T14:11:17.913Z,63.79
2023-04-13T14:13:45.639Z,64.77
2023-04-13T14:16:13.126Z,65.20
2023-04-13T14:18:40.988Z,63.57
2023-04-13T14:21:09.219Z,62.24
2023-04-13T14:23:37.677Z,60.05
2023-04-13T14:26:05.817Z,60.31
2023-04-13T14:28:33.648Z,60.44
2023-04-13T14:31:01.143Z,60.64
2023-04-13T14:33:28.691Z,60.87
2023-04-13T14:35:56.151Z,61.98
2023-04-13T14:38:23.860Z,66.13
2023-04-13T14:40:52.332Z,67.97
2023-04-13T14:43:19.770Z,70.62
2023-04-13T14:45:47.211Z,72.36
2023-04-13T14:48:15.520Z,68.72
2023-04-13T14:50:43.019Z,66.92
2023-04-13T14:53:10.550Z,64.21
2023-04-13T14:55:38.422Z,61.33
2023-04-13T14:58:05.843Z,61.62
2023-04-13T15:00:39.502Z,62.02
2023-04-13T15:03:13.152Z,61.05
2023-04-13T15:05:45.545Z,53.40
2023-04-13T15:08:15.854Z,53.07
2023-04-13T15:10:43.532Z,52.41
2023-04-13T15:13:11.894Z,55.04
2023-04-13T15:15:40.639Z,55.37
2023-04-13T15:18:09.159Z,55.54
2023-04-13T15:20:36.882Z,55.99
2023-04-13T15:23:04.575Z,56.33
2023-04-13T15:25:32.145Z,56.42
2023-04-13T15:28:00.078Z,56.85
2023-04-13T15:30:31.464Z,57.58
2023-04-13T15:33:04.458Z,57.78
2023-04-13T15:35:35.723Z,57.99
2023-04-13T15:38:03.417Z,57.94
2023-04-13T15:40:35.082Z,58.77
2023-04-13T15:43:04.339Z,58.90
2023-04-13T15:45:32.771Z,58.78
2023-04-13T15:48:01.273Z,59.26
2023-04-13T15:50:28.717Z,59.17
2023-04-13T15:52:57.198Z,58.84
2023-04-13T15:55:24.943Z,58.22
2023-04-13T15:57:53.973Z,58.84
2023-04-13T16:00:21.771Z,58.89
2023-04-13T16:02:49.373Z,58.42
2023-04-13T16:05:18.374Z,59.24
2023-04-13T16:07:45.859Z,59.23
2023-04-13T16:10:17.556Z,59.82
2023-04-13T16:12:45.570Z,59.10
2023-04-13T16:15:13.842Z,59.15
2023-04-13T16:17:43.993Z,59.32
2023-04-13T16:20:14.897Z,58.82
2023-04-13T16:22:48.537Z,58.71
2023-04-13T16:25:19.650Z,59.40
2023-04-13T16:27:50.722Z,58.55
2023-04-13T16:30:21.222Z,59.29
2023-04-13T16:32:50.048Z,58.07
2023-04-13T16:35:17.820Z,57.73
2023-04-13T16:37:45.368Z,57.36
2023-04-13T16:40:13.537Z,57.79
2023-04-13T16:42:42.413Z,57.75
2023-04-13T16:45:13.965Z,56.65
2023-04-13T16:47:42.448Z,57.29
2023-04-13T16:50:12.559Z,57.49
2023-04-13T16:52:40.720Z,58.36
2023-04-13T16:55:14.190Z,59.18
2023-04-13T16:57:43.419Z,58.69
2023-04-13T17:00:12.645Z,57.50
2023-04-13T17:02:43.191Z,58.01
2023-04-13T17:05:12.784Z,58.91
2023-04-13T17:07:43.906Z,59.09
2023-04-13T17:10:14.492Z,58.18
2023-04-13T17:12:42.060Z,59.30
2023-04-13T17:15:10.738Z,58.23
2023-04-13T17:17:38.639Z,58.43
2023-04-13T17:20:08.491Z,58.23
2023-04-13T17:22:36.207Z,57.63
2023-04-13T17:25:04.486Z,57.70
2023-04-13T17:27:31.904Z,57.44
2023-04-13T17:29:59.389Z,58.79
2023-04-13T17:32:27.483Z,59.93
2023-04-13T17:34:57.077Z,59.46
2023-04-13T17:37:24.679Z,60.77
2023-04-13T17:39:52.185Z,60.72
2023-04-13T17:42:19.661Z,59.87
2023-04-13T17:44:47.316Z,58.98
2023-04-13T17:47:14.961Z,58.23
2023-04-13T17:49:42.836Z,57.90
2023-04-13T17:52:10.349Z,62.47
2023-04-13T17:54:39.463Z,65.01
2023-04-13T17:57:07.793Z,67.41
2023-04-13T17:59:35.530Z,67.70
2023-04-13T18:02:03.058Z,68.51
2023-04-13T18:04:32.438Z,69.58
2023-04-13T18:07:00.252Z,71.33
2023-04-13T18:09:28.245Z,72.81
2023-04-13T18:11:55.782Z,74.49
2023-04-13T18:14:23.223Z,76.98
2023-04-13T18:16:50.884Z,78.65
2023-04-13T18:19:18.317Z,80.72
2023-04-13T18:21:45.858Z,84.92
2023-04-13T18:24:13.350Z,87.32
2023-04-13T18:26:41.646Z,88.54
2023-04-13T18:29:09.692Z,88.04
2023-04-13T18:31:37.230Z,89.62
2023-04-13T18:34:07.252Z,91.08
2023-04-13T18:36:34.768Z,90.63
2023-04-13T18:39:03.736Z,94.13
2023-04-13T18:41:32.033Z,95.22
2023-04-13T18:43:59.844Z,94.67
2023-04-13T18:46:27.884Z,96.18
2023-04-13T18:48:55.448Z,96.77
2023-04-13T18:51:22.942Z,95.21
2023-04-13T18:53:50.431Z,96.92
2023-04-13T18:56:17.892Z,97.85
2023-04-13T18:58:45.499Z,99.53
2023-04-13T19:01:20.513Z,99.67
2023-04-13T19:03:49.934Z,98.09
2023-04-13T19:06:18.767Z,99.23
2023-04-13T19:08:46.290Z,98.88
2023-04-13T19:11:16.183Z,99.47
2023-04-13T19:13:45.055Z,100.00
2023-04-13T19:16:13.999Z,100.00
2023-04-13T19:18:41.497Z,100.00
2023-04-13T19:21:09.082Z,100.00
2023-04-13T19:23:38.900Z,100.00
2023-04-13T19:26:08.553Z,100.00
2023-04-13T19:28:36.538Z,100.00
2023-04-13T19:31:04.035Z,100.00
2023-04-13T19:33:33.543Z,100.00
2023-04-13T19:36:01.278Z,100.00
2023-04-13T19:38:28.752Z,100.00
2023-04-13T19:40:57.829Z,100.00
2023-04-13T19:43:28.150Z,100.00
2023-04-13T19:45:56.349Z,100.00
2023-04-13T19:48:24.044Z,100.00
2023-04-13T19:50:51.514Z,100.00
2023-04-13T19:53:19.050Z,100.00
2023-04-13T19:55:46.718Z,100.00
2023-04-13T19:58:14.210Z,100.00
2023-04-13T20:00:42.331Z,100.00
2023-04-13T20:03:09.924Z,100.00
2023-04-13T20:05:38.381Z,100.00
2023-04-13T20:08:06.297Z,100.00
2023-04-13T20:10:33.849Z,100.00
2023-04-13T20:13:01.379Z,100.00
2023-04-13T20:15:32.984Z,100.00
2023-04-13T20:18:03.418Z,100.00
2023-04-13T20:20:32.458Z,100.00
2023-04-13T20:23:00.552Z,100.00
2023-04-13T20:25:28.225Z,100.00
2023-04-13T20:27:55.851Z,100.00
2023-04-13T20:30:23.602Z,100.00
2023-04-13T20:32:51.136Z,100.00
2023-04-13T20:35:18.950Z,100.00
2023-04-13T20:37:46.544Z,100.00
2023-04-13T20:40:14.167Z,100.00
2023-04-13T20:42:42.342Z,100.00
2023-04-13T20:45:14.677Z,100.00
2023-04-13T20:47:45.024Z,100.00
2023-04-13T20:50:18.849Z,100.00
2023-04-13T20:52:47.028Z,100.00
2023-04-13T20:55:14.687Z,100.00
2023-04-13T20:57:42.472Z,100.00
2023-04-13T21:00:16.508Z,100.00
2023-04-13T21:02:45.268Z,100.00
2023-04-13T21:05:13.820Z,100.00
2023-04-13T21:07:41.981Z,100.00
2023-04-13T21:10:11.318Z,100.00
2023-04-13T21:12:38.754Z,100.00
2023-04-13T21:15:07.376Z,100.00
2023-04-13T21:17:35.000Z,100.00
2023-04-13T21:20:02.495Z,100.00
2023-04-13T21:22:30.519Z,100.00
2023-04-13T21:24:57.961Z,100.00
2023-04-13T21:27:25.519Z,100.00
2023-04-13T21:29:53.003Z,100.00
2023-04-13T21:32:21.321Z,100.00
2023-04-13T21:34:48.850Z,100.00
2023-04-13T21:37:16.313Z,100.00
2023-04-13T21:39:43.737Z,100.00
2023-04-13T21:42:11.183Z,100.00
2023-04-13T21:44:38.665Z,100.00
2023-04-13T21:47:07.095Z,100.00
2023-04-13T21:49:34.575Z,100.00
2023-04-13T21:52:02.080Z,100.00
2023-04-13T21:54:29.507Z,100.00
2023-04-13T21:56:56.989Z,100.00
2023-04-13T21:59:27.391Z,100.00
2023-04-13T22:01:55.696Z,100.00
2023-04-13T22:04:23.594Z,100.00
2023-04-13T22:06:51.209Z,100.00
2023-04-13T22:09:18.989Z,100.00
2023-04-13T22:11:46.530Z,100.00
2023-04-13T22:14:13.994Z,100.00
2023-04-13T22:16:41.497Z,100.00
2023-04-13T22:19:09.646Z,100.00
2023-04-13T22:21:37.986Z,100.00
2023-04-13T22:24:05.960Z,100.00
2023-04-13T22:26:33.484Z,100.00
2023-04-13T22:29:01.180Z,100.00
2023-04-13T22:31:28.931Z,100.00
2023-04-13T22:33:57.411Z,100.00
2023-04-13T22:36:24.945Z,100.00
2023-04-13T22:38:52.851Z,100.00
2023-04-13T22:41:20.841Z,100.00
2023-04-13T22:43:48.296Z,100.00
