createdAt,value
2019-05-13T00:01:14.491Z,84.19
2019-05-13T00:03:44.083Z,87.15
2019-05-13T00:06:24.065Z,83.92
2019-05-13T00:08:54.329Z,89.39
2019-05-13T00:11:29.747Z,93.21
2019-05-13T00:14:18.401Z,93.47
2019-05-13T00:16:47.731Z,88.45
2019-05-13T00:19:17.041Z,86.99
2019-05-13T00:21:46.357Z,89.65
2019-05-13T00:24:15.690Z,91.29
2019-05-13T00:26:45.007Z,88.78
2019-05-13T00:29:14.515Z,80.71
2019-05-13T00:31:43.993Z,87.50
2019-05-13T00:34:14.373Z,84.39
2019-05-13T00:37:10.772Z,84.02
2019-05-13T00:39:39.560Z,90.68
2019-05-13T00:42:08.898Z,89.95
2019-05-13T00:44:38.220Z,90.56
2019-05-13T00:47:07.538Z,90.43
2019-05-13T00:49:37.221Z,95.54
2019-05-13T00:52:25.879Z,93.95
2019-05-13T00:54:55.258Z,94.33
2019-05-13T00:57:24.649Z,94.23
2019-05-13T00:59:54.183Z,85.21
2019-05-13T01:02:44.766Z,82.40
2019-05-13T01:05:24.633Z,82.37
2019-05-13T01:07:53.948Z,88.75
2019-05-13T01:10:23.778Z,90.33
2019-05-13T01:12:59.880Z,96.13
2019-05-13T01:15:29.248Z,90.06
2019-05-13T01:17:58.580Z,88.67
2019-05-13T01:20:27.894Z,87.68
2019-05-13T01:23:03.663Z,91.30
2019-05-13T01:25:39.034Z,92.12
2019-05-13T01:28:08.321Z,90.24
2019-05-13T01:30:37.651Z,85.89
2019-05-13T01:33:26.332Z,85.35
2019-05-13T01:35:55.661Z,85.55
2019-05-13T01:38:24.973Z,85.36
2019-05-13T01:40:54.564Z,85.75
2019-05-13T01:43:24.649Z,94.25
2019-05-13T01:46:14.084Z,93.48
2019-05-13T01:48:43.809Z,94.65
2019-05-13T01:51:33.558Z,97.90
2019-05-13T01:54:04.143Z,99.10
2019-05-13T01:56:53.657Z,98.07
2019-05-13T01:59:29.641Z,96.43
2019-05-13T02:04:39.190Z,100.00
2019-05-13T02:07:08.532Z,100.00
2019-05-13T02:09:37.855Z,99.81
2019-05-13T02:12:07.185Z,97.12
2019-05-13T02:14:36.497Z,95.35
2019-05-13T02:17:05.834Z,91.53
2019-05-13T02:19:35.169Z,98.27
2019-05-13T02:22:04.485Z,95.23
2019-05-13T02:24:34.342Z,99.54
2019-05-13T02:27:25.519Z,92.42
2019-05-13T02:30:16.099Z,94.44
2019-05-13T02:35:38.970Z,98.47
2019-05-13T02:38:19.850Z,100.00
2019-05-13T02:40:44.970Z,93.13
2019-05-13T02:43:14.365Z,98.74
2019-05-13T02:45:43.685Z,99.64
2019-05-13T02:48:13.012Z,100.00
2019-05-13T02:50:44.118Z,99.41
2019-05-13T02:53:18.700Z,100.00
2019-05-13T02:55:48.036Z,100.00
2019-05-13T02:58:17.387Z,100.00
2019-05-13T03:00:47.024Z,100.00
2019-05-13T03:03:16.354Z,100.00
2019-05-13T03:05:45.624Z,100.00
2019-05-13T03:08:33.632Z,97.27
2019-05-13T03:10:53.048Z,100.00
2019-05-13T03:13:27.621Z,95.82
2019-05-13T03:18:52.512Z,100.00
2019-05-13T03:21:28.314Z,95.99
2019-05-13T03:23:57.652Z,100.00
2019-05-13T03:26:27.336Z,100.00
2019-05-13T03:28:56.683Z,100.00
2019-05-13T03:31:26.960Z,100.00
2019-05-13T03:34:16.683Z,100.00
2019-05-13T03:40:16.851Z,100.00
2019-05-13T03:57:54.976Z,100.00
2019-05-13T04:00:24.329Z,100.00
2019-05-13T04:05:56.093Z,100.00
2019-05-13T04:08:25.489Z,100.00
2019-05-13T04:10:54.850Z,100.00
2019-05-13T04:13:24.229Z,100.00
2019-05-13T04:15:53.637Z,100.00
2019-05-13T04:18:23.784Z,100.00
2019-05-13T04:21:02.848Z,100.00
2019-05-13T04:23:42.636Z,100.00
2019-05-13T04:26:16.834Z,100.00
2019-05-13T04:28:46.311Z,100.00
2019-05-13T04:31:28.315Z,100.00
2019-05-13T04:33:57.666Z,98.27
2019-05-13T04:36:27.075Z,100.00
2019-05-13T04:41:58.604Z,100.00
2019-05-13T04:44:35.149Z,98.98
2019-05-13T04:53:07.745Z,98.81
2019-05-13T04:55:52.403Z,98.78
2019-05-13T04:58:23.107Z,98.83
2019-05-13T05:08:03.193Z,94.21
2019-05-13T05:11:32.211Z,93.43
2019-05-13T05:18:06.183Z,94.92
2019-05-13T05:27:17.749Z,90.66
2019-05-13T05:30:26.985Z,91.33
2019-05-13T05:33:34.893Z,87.98
2019-05-13T05:36:44.130Z,85.74
2019-05-13T05:39:32.826Z,88.55
2019-05-13T05:42:02.392Z,85.85
2019-05-13T05:45:18.818Z,86.43
2019-05-13T06:05:58.605Z,81.46
2019-05-13T06:08:27.934Z,78.83
2019-05-13T06:10:57.321Z,78.87
2019-05-13T06:13:26.637Z,77.47
2019-05-13T06:15:56.043Z,80.25
2019-05-13T06:18:25.362Z,79.65
2019-05-13T06:20:54.688Z,78.49
2019-05-13T06:23:35.296Z,77.12
2019-05-13T06:26:04.634Z,75.08
2019-05-13T06:28:34.201Z,78.63
2019-05-13T06:31:03.809Z,79.17
2019-05-13T06:33:33.679Z,75.63
2019-05-13T06:36:03.168Z,79.11
2019-05-13T06:38:32.802Z,78.04
2019-05-13T06:41:07.081Z,75.28
2019-05-13T06:43:33.138Z,77.75
2019-05-13T06:46:02.475Z,76.90
2019-05-13T06:48:32.293Z,74.07
2019-05-13T06:51:02.600Z,74.27
2019-05-13T06:53:32.248Z,73.59
2019-05-13T06:56:01.710Z,74.35
2019-05-13T06:58:32.480Z,75.16
2019-05-13T07:01:03.715Z,73.28
2019-05-13T07:03:33.113Z,74.38
2019-05-13T07:06:02.436Z,74.14
2019-05-13T07:08:31.775Z,76.25
2019-05-13T07:11:17.198Z,71.79
2019-05-13T07:13:32.411Z,70.10
2019-05-13T07:16:01.736Z,70.24
2019-05-13T07:18:32.370Z,70.53
2019-05-13T07:21:02.332Z,70.85
2019-05-13T07:23:32.055Z,64.96
2019-05-13T07:26:02.043Z,66.13
2019-05-13T07:28:32.451Z,66.27
2019-05-13T07:31:02.380Z,68.49
2019-05-13T07:33:32.258Z,66.24
2019-05-13T07:36:03.536Z,65.48
2019-05-13T07:38:33.221Z,66.01
2019-05-13T07:41:03.978Z,68.26
2019-05-13T07:43:33.756Z,65.80
2019-05-13T07:46:03.158Z,65.45
2019-05-13T07:48:32.595Z,65.51
2019-05-13T07:51:04.665Z,66.76
2019-05-13T07:53:32.921Z,66.51
2019-05-13T07:56:02.327Z,63.24
2019-05-13T07:58:37.232Z,65.05
2019-05-13T08:01:02.767Z,63.80
2019-05-13T08:03:32.032Z,66.73
2019-05-13T08:06:02.170Z,63.30
2019-05-13T08:08:32.374Z,63.21
2019-05-13T08:11:01.726Z,60.48
2019-05-13T08:13:31.579Z,63.30
2019-05-13T08:16:01.881Z,60.87
2019-05-13T08:18:32.032Z,64.97
2019-05-13T08:21:02.180Z,65.91
2019-05-13T08:23:32.521Z,63.01
2019-05-13T08:26:02.694Z,59.23
2019-05-13T08:28:32.539Z,62.05
2019-05-13T08:31:02.322Z,59.48
2019-05-13T08:33:32.306Z,59.35
2019-05-13T08:36:01.964Z,57.54
2019-05-13T08:38:32.068Z,60.04
2019-05-13T08:41:02.062Z,61.01
2019-05-13T08:43:31.897Z,59.71
2019-05-13T08:46:02.193Z,58.28
2019-05-13T08:48:32.361Z,59.84
2019-05-13T08:51:03.066Z,58.56
2019-05-13T08:53:32.878Z,57.46
2019-05-13T08:56:02.364Z,59.87
2019-05-13T08:58:32.266Z,56.83
2019-05-13T09:01:02.345Z,57.13
2019-05-13T09:03:32.891Z,55.76
2019-05-13T09:06:02.914Z,55.76
2019-05-13T09:08:32.401Z,55.78
2019-05-13T09:11:02.322Z,56.54
2019-05-13T09:13:33.042Z,57.82
2019-05-13T09:16:02.800Z,57.82
2019-05-13T09:18:32.491Z,50.40
2019-05-13T09:21:02.823Z,50.90
2019-05-13T09:23:33.834Z,52.40
2019-05-13T09:26:03.174Z,51.73
2019-05-13T09:28:32.729Z,51.65
2019-05-13T09:31:02.339Z,51.65
2019-05-13T09:33:32.707Z,53.33
2019-05-13T09:36:02.448Z,53.33
2019-05-13T09:38:32.723Z,45.82
2019-05-13T09:41:02.327Z,45.82
2019-05-13T09:43:31.856Z,46.91
2019-05-13T09:46:01.979Z,45.03
2019-05-13T09:48:32.126Z,41.95
2019-05-13T09:51:02.398Z,46.32
2019-05-13T09:53:32.754Z,45.07
2019-05-13T09:56:02.668Z,45.07
2019-05-13T09:58:33.028Z,44.82
2019-05-13T10:01:02.658Z,44.73
2019-05-13T10:03:33.106Z,44.73
2019-05-13T10:06:02.882Z,44.17
2019-05-13T10:08:32.761Z,44.17
2019-05-13T10:11:02.224Z,45.30
2019-05-13T10:13:32.046Z,46.01
2019-05-13T10:16:01.467Z,45.40
2019-05-13T10:18:32.647Z,45.40
2019-05-13T10:21:03.174Z,48.37
2019-05-13T10:23:33.501Z,43.47
2019-05-13T10:26:05.997Z,48.25
2019-05-13T10:28:35.779Z,48.25
2019-05-13T10:31:05.449Z,46.77
2019-05-13T10:33:34.976Z,46.77
2019-05-13T10:36:04.755Z,45.14
2019-05-13T10:38:34.092Z,45.13
2019-05-13T10:41:03.937Z,45.13
2019-05-13T10:43:39.066Z,45.21
2019-05-13T10:46:05.129Z,45.21
2019-05-13T10:48:34.456Z,43.39
2019-05-13T10:51:03.965Z,43.20
2019-05-13T10:53:33.286Z,46.00
2019-05-13T10:56:03.495Z,44.99
2019-05-13T10:58:33.002Z,44.99
2019-05-13T11:01:03.052Z,42.21
2019-05-13T11:03:33.164Z,42.21
2019-05-13T11:06:02.649Z,44.04
2019-05-13T11:08:33.124Z,42.61
2019-05-13T11:11:02.784Z,45.02
2019-05-13T11:13:49.613Z,44.14
2019-05-13T11:16:03.221Z,42.94
2019-05-13T11:18:34.194Z,42.94
2019-05-13T11:21:03.814Z,41.52
2019-05-13T11:23:33.143Z,46.91
2019-05-13T11:26:03.362Z,46.91
2019-05-13T11:28:33.065Z,44.12
2019-05-13T11:31:03.228Z,40.22
2019-05-13T11:33:33.071Z,43.50
2019-05-13T11:36:03.484Z,43.50
2019-05-13T11:38:33.168Z,44.41
2019-05-13T11:41:03.014Z,44.21
2019-05-13T11:43:33.202Z,42.38
2019-05-13T11:46:03.314Z,40.32
2019-05-13T11:48:32.768Z,40.96
2019-05-13T11:51:03.798Z,42.18
2019-05-13T11:53:34.478Z,42.18
2019-05-13T11:56:04.185Z,39.38
2019-05-13T11:58:33.531Z,40.86
2019-05-13T12:01:03.617Z,40.62
2019-05-13T12:03:33.087Z,38.95
2019-05-13T12:06:02.823Z,39.03
2019-05-13T12:08:34.091Z,39.03
2019-05-13T12:11:05.275Z,42.60
2019-05-13T12:13:34.723Z,42.60
2019-05-13T12:16:04.122Z,42.05
2019-05-13T12:18:33.454Z,44.06
2019-05-13T12:21:03.729Z,42.19
2019-05-13T12:23:33.651Z,42.19
2019-05-13T12:26:04.245Z,44.47
2019-05-13T12:28:34.037Z,42.75
2019-05-13T12:31:04.194Z,42.71
2019-05-13T12:33:52.861Z,40.83
2019-05-13T12:36:23.499Z,40.83
2019-05-13T12:39:14.396Z,43.06
2019-05-13T12:41:48.621Z,42.39
2019-05-13T12:44:17.946Z,41.07
2019-05-13T12:46:50.458Z,40.11
2019-05-13T12:49:47.081Z,39.70
2019-05-13T12:52:16.428Z,39.36
2019-05-13T12:55:05.311Z,40.35
2019-05-13T12:57:47.081Z,39.47
2019-05-13T13:03:36.617Z,39.70
2019-05-13T13:06:27.262Z,39.70
2019-05-13T13:08:54.815Z,37.15
2019-05-13T13:11:24.227Z,37.15
2019-05-13T13:14:15.469Z,36.03
2019-05-13T13:17:04.226Z,36.80
2019-05-13T13:19:54.864Z,39.75
2019-05-13T13:22:34.495Z,39.05
2019-05-13T13:25:52.401Z,39.05
2019-05-13T13:28:23.826Z,39.35
2019-05-13T13:30:56.092Z,40.40
2019-05-13T13:33:25.424Z,38.04
2019-05-13T13:35:59.715Z,38.48
2019-05-13T13:38:32.648Z,40.49
2019-05-13T13:41:07.735Z,38.81
2019-05-13T13:43:43.027Z,39.50
2019-05-13T13:46:41.258Z,37.52
2019-05-13T13:49:23.088Z,37.52
2019-05-13T13:51:57.997Z,41.30
2019-05-13T13:54:27.333Z,39.21
2019-05-13T13:56:56.836Z,39.38
2019-05-13T13:59:26.175Z,37.27
2019-05-13T14:01:55.647Z,39.23
2019-05-13T14:04:24.910Z,38.96
2019-05-13T14:09:44.351Z,37.45
2019-05-13T14:12:13.686Z,39.40
2019-05-13T14:14:43.001Z,40.68
2019-05-13T14:17:12.336Z,40.37
2019-05-13T14:19:42.267Z,41.99
2019-05-13T14:22:17.882Z,41.85
2019-05-13T14:24:47.397Z,39.88
2019-05-13T14:27:16.715Z,41.53
2019-05-13T14:29:49.152Z,41.26
2019-05-13T14:32:48.075Z,38.11
2019-05-13T14:35:17.404Z,38.11
2019-05-13T14:37:46.756Z,38.29
2019-05-13T14:40:55.982Z,37.22
2019-05-13T14:43:25.329Z,41.74
2019-05-13T14:45:54.799Z,40.11
2019-05-13T14:48:24.123Z,39.77
2019-05-13T14:50:53.455Z,40.57
2019-05-13T14:53:22.779Z,39.93
2019-05-13T14:55:52.114Z,40.38
2019-05-13T14:58:21.978Z,39.85
2019-05-13T15:01:11.209Z,38.53
2019-05-13T15:03:34.494Z,36.84
2019-05-13T15:06:11.992Z,37.14
2019-05-13T15:08:47.244Z,36.27
2019-05-13T15:11:16.582Z,37.19
2019-05-13T15:13:46.138Z,38.76
2019-05-13T15:16:15.537Z,35.07
2019-05-13T15:18:44.959Z,37.49
2019-05-13T15:21:14.350Z,37.27
2019-05-13T15:23:43.684Z,38.34
2019-05-13T15:26:12.996Z,37.34
2019-05-13T15:28:42.390Z,38.29
2019-05-13T15:31:12.081Z,36.06
2019-05-13T15:33:41.759Z,35.43
2019-05-13T15:36:17.958Z,36.73
2019-05-13T15:38:47.277Z,38.06
2019-05-13T15:41:16.604Z,39.47
2019-05-13T15:43:45.930Z,36.70
2019-05-13T15:46:22.150Z,35.56
2019-05-13T15:48:51.823Z,37.04
2019-05-13T15:51:22.108Z,37.71
2019-05-13T15:54:01.201Z,37.42
2019-05-13T15:56:34.015Z,38.85
2019-05-13T15:59:08.692Z,39.49
2019-05-13T16:01:55.427Z,37.87
2019-05-13T16:04:24.767Z,40.27
2019-05-13T16:06:54.179Z,39.53
2019-05-13T16:09:23.503Z,34.66
2019-05-13T16:11:52.838Z,34.12
2019-05-13T16:14:22.406Z,36.09
2019-05-13T16:16:51.738Z,36.16
2019-05-13T16:19:22.042Z,37.15
2019-05-13T16:22:11.978Z,33.00
2019-05-13T16:24:47.559Z,33.47
2019-05-13T16:27:16.901Z,36.75
2019-05-13T16:29:46.397Z,38.85
2019-05-13T16:32:15.737Z,36.43
2019-05-13T16:34:45.049Z,38.83
2019-05-13T16:37:14.391Z,39.18
2019-05-13T16:39:43.724Z,38.06
2019-05-13T16:42:13.042Z,37.44
2019-05-13T16:44:51.602Z,37.06
2019-05-13T16:47:26.131Z,39.97
2019-05-13T16:50:02.706Z,39.39
2019-05-13T16:52:37.983Z,40.17
2019-05-13T16:55:47.227Z,42.19
2019-05-13T16:58:16.552Z,41.88
2019-05-13T17:01:25.787Z,41.34
2019-05-13T17:03:55.178Z,40.32
2019-05-13T17:06:24.613Z,40.77
2019-05-13T17:08:54.032Z,40.93
2019-05-13T17:11:23.457Z,40.93
2019-05-13T17:14:12.134Z,41.89
2019-05-13T17:16:41.587Z,41.89
2019-05-13T17:19:12.130Z,43.83
2019-05-13T17:22:02.548Z,43.72
2019-05-13T17:24:53.982Z,42.97
2019-05-13T17:27:35.072Z,43.81
2019-05-13T17:30:44.323Z,43.81
2019-05-13T17:33:13.650Z,43.79
2019-05-13T17:35:42.974Z,43.59
2019-05-13T17:38:12.313Z,42.61
2019-05-13T17:40:42.142Z,43.63
2019-05-13T17:43:12.062Z,43.63
2019-05-13T17:45:41.789Z,42.15
2019-05-13T17:48:25.471Z,43.95
2019-05-13T17:50:42.383Z,45.96
2019-05-13T17:53:11.710Z,41.63
2019-05-13T17:55:41.051Z,42.27
2019-05-13T17:58:11.633Z,42.27
2019-05-13T18:00:41.573Z,41.98
2019-05-13T18:03:11.485Z,41.38
2019-05-13T18:05:42.088Z,38.51
2019-05-13T18:08:11.538Z,38.51
2019-05-13T18:10:42.004Z,40.07
2019-05-13T18:13:12.635Z,40.07
2019-05-13T18:15:42.112Z,39.14
2019-05-13T18:18:12.021Z,39.65
2019-05-13T18:20:41.620Z,40.05
2019-05-13T18:23:12.151Z,37.65
2019-05-13T18:25:42.165Z,37.65
2019-05-13T18:28:26.773Z,38.70
2019-05-13T18:30:42.595Z,38.26
2019-05-13T18:33:12.260Z,38.91
2019-05-13T18:35:41.942Z,39.18
2019-05-13T18:38:11.915Z,38.97
2019-05-13T18:40:41.944Z,38.00
2019-05-13T18:43:11.521Z,38.00
2019-05-13T18:45:42.022Z,38.60
2019-05-13T18:48:21.660Z,38.10
2019-05-13T18:50:52.133Z,39.08
2019-05-13T18:53:21.633Z,38.31
2019-05-13T18:55:52.455Z,39.48
2019-05-13T18:58:22.365Z,39.87
2019-05-13T19:00:52.235Z,39.53
2019-05-13T19:03:21.996Z,39.21
2019-05-13T19:05:51.309Z,40.18
2019-05-13T19:08:21.411Z,40.20
2019-05-13T19:10:52.231Z,38.99
2019-05-13T19:13:22.068Z,39.67
2019-05-13T19:15:51.840Z,40.43
2019-05-13T19:18:21.511Z,39.60
2019-05-13T19:20:51.319Z,40.34
2019-05-13T19:23:21.010Z,41.85
2019-05-13T19:25:51.329Z,40.15
2019-05-13T19:28:22.284Z,41.29
2019-05-13T19:30:51.884Z,41.28
2019-05-13T19:33:22.126Z,40.56
2019-05-13T19:35:52.429Z,41.92
2019-05-13T19:38:21.771Z,40.89
2019-05-13T19:40:51.103Z,41.82
2019-05-13T19:43:21.786Z,42.69
2019-05-13T19:45:51.875Z,42.35
2019-05-13T19:48:21.749Z,41.07
2019-05-13T19:50:52.095Z,42.51
2019-05-13T19:53:21.584Z,42.16
2019-05-13T19:55:52.012Z,41.15
2019-05-13T19:58:21.680Z,42.54
2019-05-13T20:00:51.643Z,43.34
2019-05-13T20:03:22.600Z,43.11
2019-05-13T20:05:52.317Z,43.45
2019-05-13T20:08:21.679Z,42.96
2019-05-13T20:10:52.936Z,43.45
2019-05-13T20:13:22.278Z,43.09
2019-05-13T20:15:51.927Z,43.29
2019-05-13T20:18:22.885Z,44.02
2019-05-13T20:20:52.239Z,42.89
2019-05-13T20:23:22.663Z,44.92
2019-05-13T20:25:52.376Z,43.22
2019-05-13T20:28:31.741Z,43.54
2019-05-13T20:31:01.832Z,45.77
2019-05-13T20:33:32.155Z,44.96
2019-05-13T20:36:01.796Z,43.36
2019-05-13T20:38:31.736Z,43.22
2019-05-13T20:41:01.548Z,44.09
2019-05-13T20:43:32.724Z,43.80
2019-05-13T20:46:02.317Z,45.44
2019-05-13T20:48:32.170Z,44.79
2019-05-13T20:51:02.527Z,45.38
2019-05-13T20:53:32.117Z,46.27
2019-05-13T20:56:01.905Z,46.44
2019-05-13T20:58:31.940Z,46.79
2019-05-13T21:01:02.416Z,47.30
2019-05-13T21:03:31.965Z,47.35
2019-05-13T21:06:01.289Z,47.60
2019-05-13T21:08:32.102Z,47.42
2019-05-13T21:11:02.401Z,48.21
2019-05-13T21:13:32.037Z,50.24
2019-05-13T21:16:02.332Z,52.69
2019-05-13T21:18:31.896Z,53.49
2019-05-13T21:21:01.247Z,52.65
2019-05-13T21:23:31.237Z,51.64
2019-05-13T21:26:01.733Z,54.70
2019-05-13T21:28:31.258Z,56.14
2019-05-13T21:31:02.158Z,55.08
2019-05-13T21:33:31.628Z,54.24
2019-05-13T21:36:01.792Z,55.44
2019-05-13T21:38:32.452Z,54.83
2019-05-13T21:41:01.950Z,53.91
2019-05-13T21:43:32.419Z,54.15
2019-05-13T21:46:02.294Z,54.14
2019-05-13T21:48:32.550Z,52.47
2019-05-13T21:51:02.137Z,52.70
2019-05-13T21:53:32.680Z,51.44
2019-05-13T21:56:02.477Z,52.13
2019-05-13T21:58:31.906Z,52.25
2019-05-13T22:01:02.551Z,52.73
2019-05-13T22:03:33.599Z,51.37
2019-05-13T22:06:02.961Z,52.09
2019-05-13T22:08:32.318Z,53.06
2019-05-13T22:11:01.956Z,52.99
2019-05-13T22:13:31.810Z,51.04
2019-05-13T22:16:01.718Z,51.95
2019-05-13T22:18:31.675Z,52.37
2019-05-13T22:21:01.505Z,51.28
2019-05-13T22:23:32.101Z,50.65
2019-05-13T22:26:02.016Z,49.88
2019-05-13T22:28:31.570Z,49.46
2019-05-13T22:31:01.515Z,50.56
2019-05-13T22:33:32.363Z,49.81
2019-05-13T22:36:02.064Z,50.58
2019-05-13T22:38:32.308Z,50.89
2019-05-13T22:41:01.962Z,50.66
2019-05-13T22:43:32.212Z,51.53
2019-05-13T22:46:02.027Z,52.10
2019-05-13T22:48:31.912Z,52.19
2019-05-13T22:51:01.657Z,53.27
2019-05-13T22:53:31.859Z,54.19
2019-05-13T22:56:01.454Z,55.31
2019-05-13T22:58:32.107Z,53.08
2019-05-13T23:01:02.501Z,54.72
2019-05-13T23:03:32.648Z,57.14
2019-05-13T23:06:01.959Z,60.20
2019-05-13T23:08:32.496Z,59.22
2019-05-13T23:11:02.264Z,62.74
2019-05-13T23:13:31.754Z,64.22
2019-05-13T23:16:02.384Z,63.19
2019-05-13T23:18:31.943Z,61.99
2019-05-13T23:21:02.303Z,64.91
2019-05-13T23:23:31.821Z,66.01
2019-05-13T23:26:01.144Z,66.18
2019-05-13T23:28:32.268Z,69.10
2019-05-13T23:31:01.848Z,66.55
2019-05-13T23:33:31.549Z,67.65
2019-05-13T23:36:01.537Z,67.67
2019-05-13T23:38:32.031Z,70.57
2019-05-13T23:41:07.286Z,70.01
2019-05-13T23:43:36.615Z,71.30
2019-05-13T23:46:05.936Z,73.13
2019-05-13T23:48:35.262Z,77.40
2019-05-13T23:51:04.576Z,72.55
2019-05-13T23:53:34.024Z,74.90
2019-05-13T23:56:03.350Z,75.01
2019-05-13T23:58:32.670Z,74.74
