createdAt,value
2018-04-20T00:00:25.702Z,63.70
2018-04-20T00:01:25.662Z,63.70
2018-04-20T00:02:25.623Z,64.56
2018-04-20T00:03:25.583Z,64.37
2018-04-20T00:04:25.550Z,64.37
2018-04-20T00:05:25.503Z,65.52
2018-04-20T00:06:25.462Z,65.52
2018-04-20T00:07:25.419Z,65.68
2018-04-20T00:08:25.385Z,65.39
2018-04-20T00:09:25.340Z,65.20
2018-04-20T00:10:25.299Z,65.58
2018-04-20T00:11:25.258Z,65.01
2018-04-20T00:12:25.216Z,65.39
2018-04-20T00:13:25.176Z,65.49
2018-04-20T00:14:25.136Z,64.72
2018-04-20T00:15:25.099Z,65.30
2018-04-20T00:16:25.056Z,65.30
2018-04-20T00:17:25.014Z,65.39
2018-04-20T00:18:24.973Z,65.49
2018-04-20T00:19:24.933Z,66.03
2018-04-20T00:20:24.942Z,65.45
2018-04-20T00:21:24.855Z,65.36
2018-04-20T00:22:24.814Z,66.32
2018-04-20T00:23:24.772Z,66.13
2018-04-20T00:24:24.728Z,66.22
2018-04-20T00:25:24.688Z,66.03
2018-04-20T00:26:24.648Z,66.89
2018-04-20T00:27:24.612Z,67.56
2018-04-20T00:28:24.567Z,68.42
2018-04-20T00:29:24.526Z,69.09
2018-04-20T00:30:24.484Z,69.00
2018-04-20T00:31:24.446Z,69.48
2018-04-20T00:32:24.409Z,69.86
2018-04-20T00:33:24.363Z,70.34
2018-04-20T00:34:24.321Z,71.11
2018-04-20T00:35:24.281Z,71.45
2018-04-20T00:36:24.240Z,71.83
2018-04-20T00:37:24.200Z,71.36
2018-04-20T00:38:24.158Z,72.12
2018-04-20T00:39:24.126Z,72.02
2018-04-20T00:40:24.074Z,72.41
2018-04-20T00:41:24.036Z,72.50
2018-04-20T00:42:23.995Z,72.79
2018-04-20T00:43:23.954Z,72.79
2018-04-20T00:44:23.912Z,72.79
2018-04-20T00:45:23.872Z,72.98
2018-04-20T00:46:23.832Z,73.08
2018-04-20T00:47:23.791Z,72.79
2018-04-20T00:48:23.749Z,73.27
2018-04-20T00:49:23.712Z,73.08
2018-04-20T00:50:23.665Z,72.98
2018-04-20T00:51:23.625Z,72.88
2018-04-20T00:52:23.583Z,73.08
2018-04-20T00:53:23.546Z,72.94
2018-04-20T00:54:23.508Z,72.56
2018-04-20T00:55:23.459Z,73.23
2018-04-20T00:56:23.421Z,72.75
2018-04-20T00:57:23.379Z,72.94
2018-04-20T00:58:23.338Z,73.43
2018-04-20T00:59:23.300Z,73.33
2018-04-20T01:00:23.256Z,73.04
2018-04-20T01:01:23.213Z,73.80
2018-04-20T01:02:23.171Z,74.09
2018-04-20T01:03:23.130Z,74.28
2018-04-20T01:04:23.091Z,74.09
2018-04-20T01:05:23.048Z,74.09
2018-04-20T01:06:23.007Z,74.19
2018-04-20T01:07:22.965Z,74.19
2018-04-20T01:08:22.926Z,74.76
2018-04-20T01:09:22.882Z,74.85
2018-04-20T01:10:22.841Z,75.14
2018-04-20T01:11:22.800Z,74.48
2018-04-20T01:12:22.807Z,74.48
2018-04-20T01:13:22.717Z,74.85
2018-04-20T01:14:22.675Z,74.85
2018-04-20T01:15:22.634Z,74.95
2018-04-20T01:16:22.590Z,74.76
2018-04-20T01:17:22.549Z,75.24
2018-04-20T01:18:22.508Z,74.76
2018-04-20T01:19:22.472Z,75.14
2018-04-20T01:20:22.427Z,75.14
2018-04-20T01:21:22.384Z,75.01
2018-04-20T01:22:22.344Z,74.73
2018-04-20T01:23:22.300Z,75.10
2018-04-20T01:24:22.259Z,75.78
2018-04-20T01:25:22.217Z,75.39
2018-04-20T01:26:22.175Z,75.20
2018-04-20T01:27:22.133Z,75.78
2018-04-20T01:28:22.095Z,75.96
2018-04-20T01:29:22.055Z,76.16
2018-04-20T01:30:22.017Z,76.16
2018-04-20T01:31:21.969Z,75.96
2018-04-20T01:32:21.927Z,75.78
2018-04-20T01:33:21.887Z,75.96
2018-04-20T01:34:21.855Z,76.35
2018-04-20T01:35:21.841Z,75.49
2018-04-20T01:36:21.758Z,76.35
2018-04-20T01:37:21.716Z,76.82
2018-04-20T01:38:21.677Z,76.73
2018-04-20T01:39:21.633Z,77.40
2018-04-20T01:40:21.590Z,77.11
2018-04-20T01:41:21.549Z,77.30
2018-04-20T01:42:21.508Z,77.30
2018-04-20T01:43:21.466Z,77.36
2018-04-20T01:44:21.428Z,77.45
2018-04-20T01:45:21.382Z,77.50
2018-04-20T01:46:21.350Z,77.78
2018-04-20T01:47:21.300Z,77.26
2018-04-20T01:48:21.257Z,78.13
2018-04-20T01:49:21.217Z,78.31
2018-04-20T01:50:21.173Z,78.22
2018-04-20T01:51:21.131Z,78.41
2018-04-20T01:52:21.097Z,78.79
2018-04-20T01:53:21.048Z,78.70
2018-04-20T01:54:21.006Z,79.36
2018-04-20T01:55:20.964Z,79.65
2018-04-20T01:56:20.922Z,79.65
2018-04-20T01:57:20.879Z,79.17
2018-04-20T01:58:20.841Z,79.65
2018-04-20T01:59:20.800Z,79.65
2018-04-20T02:00:20.753Z,79.75
2018-04-20T02:01:20.713Z,79.56
2018-04-20T02:02:20.672Z,79.27
2018-04-20T02:03:20.630Z,79.08
2018-04-20T02:04:20.587Z,79.08
2018-04-20T02:05:20.544Z,79.27
2018-04-20T02:06:20.502Z,79.27
2018-04-20T02:07:20.461Z,79.75
2018-04-20T02:08:20.419Z,79.27
2018-04-20T02:09:20.376Z,79.85
2018-04-20T02:10:20.336Z,79.08
2018-04-20T02:11:20.298Z,79.36
2018-04-20T02:12:20.252Z,79.08
2018-04-20T02:13:20.247Z,79.17
2018-04-20T02:14:20.169Z,79.65
2018-04-20T02:15:20.128Z,79.85
2018-04-20T02:16:20.083Z,80.13
2018-04-20T02:17:20.042Z,80.13
2018-04-20T02:18:20.000Z,80.04
2018-04-20T02:19:19.960Z,80.04
2018-04-20T02:20:19.918Z,80.04
2018-04-20T02:21:19.877Z,80.32
2018-04-20T02:22:19.835Z,80.80
2018-04-20T02:23:19.791Z,81.09
2018-04-20T02:24:19.749Z,81.66
2018-04-20T02:25:19.708Z,81.37
2018-04-20T02:26:19.666Z,81.66
2018-04-20T02:27:19.629Z,82.42
2018-04-20T02:28:19.583Z,81.85
2018-04-20T02:29:19.541Z,81.62
2018-04-20T02:30:19.496Z,81.62
2018-04-20T02:31:19.456Z,81.56
2018-04-20T02:32:19.414Z,81.43
2018-04-20T02:33:19.371Z,81.37
2018-04-20T02:34:19.330Z,81.66
2018-04-20T02:35:19.287Z,81.71
2018-04-20T02:36:19.305Z,81.52
2018-04-20T02:37:19.202Z,81.24
2018-04-20T02:38:19.165Z,81.24
2018-04-20T02:39:19.120Z,80.76
2018-04-20T02:40:19.076Z,80.19
2018-04-20T02:41:19.037Z,79.99
2018-04-20T02:42:19.001Z,80.28
2018-04-20T02:43:18.954Z,79.80
2018-04-20T02:44:18.909Z,79.43
2018-04-20T02:45:18.870Z,78.85
2018-04-20T02:46:18.826Z,78.56
2018-04-20T02:47:18.785Z,78.18
2018-04-20T02:48:18.742Z,78.18
2018-04-20T02:49:18.701Z,77.70
2018-04-20T02:50:18.661Z,77.70
2018-04-20T02:51:18.616Z,77.32
2018-04-20T02:52:18.571Z,78.09
2018-04-20T02:53:18.533Z,78.28
2018-04-20T02:54:18.491Z,77.99
2018-04-20T02:55:18.452Z,76.27
2018-04-20T02:56:18.405Z,76.46
2018-04-20T02:57:18.361Z,76.56
2018-04-20T02:58:18.320Z,76.79
2018-04-20T02:59:18.284Z,76.27
2018-04-20T03:00:18.236Z,76.46
2018-04-20T03:01:18.194Z,75.89
2018-04-20T03:02:18.151Z,75.93
2018-04-20T03:03:18.111Z,76.03
2018-04-20T03:04:18.068Z,75.83
2018-04-20T03:05:18.026Z,76.12
2018-04-20T03:06:17.988Z,76.12
2018-04-20T03:07:17.942Z,75.93
2018-04-20T03:08:17.897Z,75.45
2018-04-20T03:09:17.856Z,75.26
2018-04-20T03:10:17.817Z,75.26
2018-04-20T03:11:17.773Z,75.54
2018-04-20T03:12:17.745Z,75.45
2018-04-20T03:13:17.688Z,75.45
2018-04-20T03:14:17.645Z,75.45
2018-04-20T03:15:17.604Z,75.35
2018-04-20T03:16:17.563Z,75.16
2018-04-20T03:17:17.522Z,75.64
2018-04-20T03:18:17.478Z,76.21
2018-04-20T03:19:17.436Z,76.69
2018-04-20T03:20:17.393Z,76.88
2018-04-20T03:21:17.354Z,76.79
2018-04-20T03:22:17.313Z,76.50
2018-04-20T03:23:17.271Z,76.50
2018-04-20T03:24:17.225Z,76.31
2018-04-20T03:25:17.182Z,76.69
2018-04-20T03:26:17.142Z,76.60
2018-04-20T03:27:17.100Z,76.50
2018-04-20T03:28:17.062Z,76.31
2018-04-20T03:29:17.017Z,75.83
2018-04-20T03:30:16.976Z,75.93
2018-04-20T03:31:16.935Z,75.74
2018-04-20T03:32:16.891Z,76.12
2018-04-20T03:33:16.853Z,75.74
2018-04-20T03:34:16.805Z,75.45
2018-04-20T03:35:16.773Z,74.88
2018-04-20T03:36:16.728Z,73.96
2018-04-20T03:37:16.690Z,73.19
2018-04-20T03:38:16.639Z,72.97
2018-04-20T03:39:16.600Z,72.68
2018-04-20T03:40:16.560Z,72.58
2018-04-20T03:41:16.515Z,72.49
2018-04-20T03:42:16.473Z,72.78
2018-04-20T03:43:16.433Z,73.86
2018-04-20T03:44:16.389Z,72.87
2018-04-20T03:45:16.348Z,73.58
2018-04-20T03:46:16.305Z,73.83
2018-04-20T03:47:16.263Z,72.91
2018-04-20T03:48:16.220Z,73.19
2018-04-20T03:49:16.178Z,73.67
2018-04-20T03:50:16.139Z,73.86
2018-04-20T03:51:16.096Z,74.05
2018-04-20T03:52:16.053Z,73.86
2018-04-20T03:53:16.012Z,73.86
2018-04-20T03:54:15.969Z,75.01
2018-04-20T03:55:15.927Z,74.63
2018-04-20T03:56:15.947Z,74.63
2018-04-20T03:57:15.867Z,75.30
2018-04-20T03:58:15.803Z,75.20
2018-04-20T03:59:15.763Z,74.91
2018-04-20T04:00:15.718Z,75.30
2018-04-20T04:01:15.678Z,75.30
2018-04-20T04:02:15.635Z,75.20
2018-04-20T04:03:15.597Z,74.91
2018-04-20T04:04:15.554Z,74.34
2018-04-20T04:05:15.516Z,75.01
2018-04-20T04:06:15.470Z,74.91
2018-04-20T04:07:15.428Z,74.73
2018-04-20T04:08:15.384Z,74.15
2018-04-20T04:09:15.341Z,74.91
2018-04-20T04:10:15.301Z,74.91
2018-04-20T04:11:15.260Z,74.73
2018-04-20T04:12:15.280Z,74.15
2018-04-20T04:13:15.182Z,74.05
2018-04-20T04:14:15.136Z,74.02
2018-04-20T04:15:15.094Z,74.73
2018-04-20T04:16:15.158Z,74.91
2018-04-20T04:17:15.064Z,75.20
2018-04-20T04:18:15.060Z,75.20
2018-04-20T04:19:14.986Z,75.10
2018-04-20T04:20:14.924Z,74.11
2018-04-20T04:21:14.844Z,74.98
2018-04-20T04:22:14.810Z,74.91
2018-04-20T04:23:14.758Z,75.10
2018-04-20T04:24:14.718Z,75.01
2018-04-20T04:25:14.676Z,74.88
2018-04-20T04:26:14.635Z,75.07
2018-04-20T04:27:14.593Z,74.21
2018-04-20T04:28:14.544Z,74.40
2018-04-20T04:29:14.507Z,74.91
2018-04-20T04:30:14.463Z,74.88
2018-04-20T04:31:14.423Z,74.88
2018-04-20T04:32:14.379Z,74.98
2018-04-20T04:33:14.339Z,74.88
2018-04-20T04:34:14.303Z,75.35
2018-04-20T04:35:14.256Z,75.07
2018-04-20T04:36:14.211Z,75.07
2018-04-20T04:37:14.169Z,74.88
2018-04-20T04:38:14.133Z,74.88
2018-04-20T04:39:14.086Z,74.88
2018-04-20T04:40:14.043Z,74.98
2018-04-20T04:41:14.001Z,75.64
2018-04-20T04:42:13.968Z,75.07
2018-04-20T04:43:13.919Z,75.26
2018-04-20T04:44:13.874Z,75.35
2018-04-20T04:45:13.836Z,75.26
2018-04-20T04:46:13.790Z,75.45
2018-04-20T04:47:13.751Z,75.64
2018-04-20T04:48:13.709Z,75.68
2018-04-20T04:49:13.668Z,75.16
2018-04-20T04:50:13.624Z,75.64
2018-04-20T04:51:13.583Z,75.59
2018-04-20T04:52:13.537Z,75.30
2018-04-20T04:53:13.497Z,75.20
2018-04-20T04:54:13.455Z,75.30
2018-04-20T04:55:13.415Z,75.30
2018-04-20T04:56:13.380Z,75.59
2018-04-20T04:57:13.330Z,75.45
2018-04-20T04:58:13.289Z,75.39
2018-04-20T04:59:13.248Z,75.20
2018-04-20T05:00:13.203Z,75.59
2018-04-20T05:01:13.164Z,75.78
2018-04-20T05:02:13.119Z,75.87
2018-04-20T05:03:13.080Z,75.78
2018-04-20T05:04:13.036Z,75.49
2018-04-20T05:05:12.996Z,75.20
2018-04-20T05:06:12.956Z,75.20
2018-04-20T05:07:12.911Z,76.06
2018-04-20T05:08:12.868Z,75.78
2018-04-20T05:09:12.926Z,75.78
2018-04-20T05:10:12.786Z,75.59
2018-04-20T05:11:12.744Z,75.78
2018-04-20T05:12:12.702Z,76.92
2018-04-20T05:13:12.660Z,76.35
2018-04-20T05:14:12.619Z,76.35
2018-04-20T05:15:12.581Z,75.78
2018-04-20T05:16:12.534Z,75.96
2018-04-20T05:17:12.498Z,75.96
2018-04-20T05:18:12.453Z,76.06
2018-04-20T05:19:12.409Z,75.87
2018-04-20T05:20:12.366Z,76.73
2018-04-20T05:21:12.326Z,76.45
2018-04-20T05:22:12.285Z,76.64
2018-04-20T05:23:12.242Z,76.64
2018-04-20T05:24:12.201Z,76.35
2018-04-20T05:25:12.161Z,76.35
2018-04-20T05:26:12.116Z,75.87
2018-04-20T05:27:12.075Z,76.54
2018-04-20T05:28:12.035Z,76.45
2018-04-20T05:29:11.989Z,76.64
2018-04-20T05:30:11.949Z,77.01
2018-04-20T05:31:11.908Z,77.06
2018-04-20T05:32:11.869Z,76.77
2018-04-20T05:33:11.823Z,76.73
2018-04-20T05:34:11.786Z,76.39
2018-04-20T05:35:11.743Z,76.54
2018-04-20T05:36:11.698Z,76.57
2018-04-20T05:37:11.657Z,76.67
2018-04-20T05:38:11.621Z,76.77
2018-04-20T05:39:11.575Z,76.57
2018-04-20T05:40:11.532Z,75.91
2018-04-20T05:41:11.489Z,76.20
2018-04-20T05:42:11.454Z,76.77
2018-04-20T05:43:11.408Z,76.86
2018-04-20T05:44:11.365Z,76.57
2018-04-20T05:45:11.323Z,76.67
2018-04-20T05:46:11.281Z,76.48
2018-04-20T05:47:11.239Z,76.29
2018-04-20T05:48:11.197Z,76.29
2018-04-20T05:49:11.158Z,77.06
2018-04-20T05:50:11.121Z,76.67
2018-04-20T05:51:11.074Z,76.67
2018-04-20T05:52:11.032Z,77.06
2018-04-20T05:53:10.994Z,77.28
2018-04-20T05:54:10.956Z,77.09
2018-04-20T05:55:10.928Z,77.00
2018-04-20T05:56:10.868Z,77.09
2018-04-20T05:57:10.828Z,77.28
2018-04-20T05:58:10.790Z,77.48
2018-04-20T05:59:10.746Z,76.90
2018-04-20T06:00:10.701Z,77.09
2018-04-20T06:01:10.696Z,77.00
2018-04-20T06:02:10.621Z,77.19
2018-04-20T06:03:10.577Z,77.09
2018-04-20T06:04:10.536Z,76.52
2018-04-20T06:05:10.494Z,76.42
2018-04-20T06:06:10.452Z,75.89
2018-04-20T06:07:10.482Z,76.37
2018-04-20T06:08:10.385Z,76.18
2018-04-20T06:09:10.335Z,75.89
2018-04-20T06:10:10.289Z,75.31
2018-04-20T06:11:10.249Z,76.27
2018-04-20T06:12:10.206Z,75.79
2018-04-20T06:13:10.166Z,76.18
2018-04-20T06:14:10.124Z,75.41
2018-04-20T06:15:10.137Z,75.02
2018-04-20T06:16:10.039Z,74.16
2018-04-20T06:17:10.002Z,72.77
2018-04-20T06:18:09.958Z,69.70
2018-04-20T06:19:09.917Z,72.09
2018-04-20T06:20:09.877Z,73.44
2018-04-20T06:21:09.837Z,73.82
2018-04-20T06:22:09.795Z,73.72
2018-04-20T06:23:09.754Z,71.42
2018-04-20T06:24:09.716Z,69.89
2018-04-20T06:25:09.674Z,66.86
2018-04-20T06:26:09.631Z,68.30
2018-04-20T06:27:09.594Z,68.59
2018-04-20T06:28:09.548Z,68.21
2018-04-20T06:29:09.509Z,66.19
2018-04-20T06:30:09.470Z,68.49
2018-04-20T06:31:09.429Z,68.01
2018-04-20T06:32:09.387Z,67.57
2018-04-20T06:33:09.345Z,68.05
2018-04-20T06:34:09.307Z,66.89
2018-04-20T06:35:09.266Z,66.03
2018-04-20T06:36:09.226Z,66.32
2018-04-20T06:37:09.185Z,66.99
2018-04-20T06:38:09.142Z,65.11
2018-04-20T06:39:09.105Z,64.05
2018-04-20T06:40:09.060Z,63.19
2018-04-20T06:41:09.023Z,63.48
2018-04-20T06:42:08.980Z,62.13
2018-04-20T06:43:08.949Z,60.60
2018-04-20T06:44:08.903Z,60.12
2018-04-20T06:45:08.860Z,58.87
2018-04-20T06:46:08.819Z,59.38
2018-04-20T06:47:08.783Z,59.67
2018-04-20T06:48:08.738Z,60.53
2018-04-20T06:49:08.700Z,58.91
2018-04-20T06:50:08.660Z,57.46
2018-04-20T06:51:08.619Z,58.52
2018-04-20T06:52:08.580Z,60.38
2018-04-20T06:53:08.544Z,57.68
2018-04-20T06:54:08.503Z,56.44
2018-04-20T06:55:08.461Z,56.53
2018-04-20T06:56:08.420Z,56.73
2018-04-20T06:57:08.380Z,56.92
2018-04-20T06:58:08.341Z,57.50
2018-04-20T06:59:08.299Z,57.52
2018-04-20T07:00:08.258Z,55.41
2018-04-20T07:01:08.221Z,54.55
2018-04-20T07:02:08.186Z,54.74
2018-04-20T07:03:08.144Z,54.25
2018-04-20T07:04:08.102Z,54.55
2018-04-20T07:05:08.062Z,53.70
2018-04-20T07:06:08.022Z,53.61
2018-04-20T07:07:07.988Z,52.94
2018-04-20T07:08:07.944Z,53.32
2018-04-20T07:09:07.905Z,53.61
2018-04-20T07:10:07.864Z,52.77
2018-04-20T07:11:07.824Z,52.97
2018-04-20T07:12:07.830Z,52.20
2018-04-20T07:13:07.746Z,51.72
2018-04-20T07:14:07.710Z,51.04
2018-04-20T07:15:07.669Z,51.33
2018-04-20T07:16:07.632Z,51.84
2018-04-20T07:17:07.593Z,51.45
2018-04-20T07:18:07.552Z,51.55
2018-04-20T07:19:07.511Z,51.74
2018-04-20T07:20:07.476Z,50.59
2018-04-20T07:21:07.432Z,50.68
2018-04-20T07:22:07.395Z,50.81
2018-04-20T07:23:07.356Z,50.32
2018-04-20T07:24:07.321Z,50.04
2018-04-20T07:25:07.278Z,49.36
2018-04-20T07:26:07.238Z,48.49
2018-04-20T07:27:07.205Z,48.61
2018-04-20T07:28:07.160Z,49.02
2018-04-20T07:29:07.126Z,47.41
2018-04-20T07:30:07.140Z,44.54
2018-04-20T07:31:07.045Z,43.98
2018-04-20T07:32:07.008Z,44.59
2018-04-20T07:33:06.975Z,44.42
2018-04-20T07:34:06.931Z,41.35
2018-04-20T07:35:06.893Z,40.69
2018-04-20T07:36:06.856Z,40.52
2018-04-20T07:37:06.815Z,40.34
2018-04-20T07:38:06.780Z,39.39
2018-04-20T07:39:06.744Z,38.23
2018-04-20T07:40:06.707Z,38.73
2018-04-20T07:41:06.673Z,37.21
2018-04-20T07:42:06.636Z,37.03
2018-04-20T07:43:06.597Z,35.96
2018-04-20T07:44:06.559Z,34.91
2018-04-20T07:45:06.525Z,34.54
2018-04-20T07:46:06.491Z,34.16
2018-04-20T07:47:06.454Z,33.88
2018-04-20T07:48:06.419Z,32.82
2018-04-20T07:49:06.383Z,32.05
2018-04-20T07:50:06.348Z,31.68
2018-04-20T07:51:06.313Z,32.35
2018-04-20T07:52:06.279Z,33.33
2018-04-20T07:53:06.243Z,33.25
2018-04-20T07:54:06.209Z,31.40
2018-04-20T07:55:06.175Z,31.51
2018-04-20T07:56:06.142Z,30.74
2018-04-20T07:57:06.108Z,31.14
2018-04-20T07:58:06.074Z,31.43
2018-04-20T07:59:06.041Z,31.73
2018-04-20T08:00:06.005Z,32.50
2018-04-20T08:01:05.976Z,31.64
2018-04-20T08:02:05.939Z,31.16
2018-04-20T08:03:05.906Z,31.27
2018-04-20T08:04:05.872Z,31.56
2018-04-20T08:05:05.840Z,30.49
2018-04-20T08:06:05.806Z,30.21
2018-04-20T08:07:05.775Z,29.82
2018-04-20T08:08:05.740Z,30.31
2018-04-20T08:09:05.711Z,30.42
2018-04-20T08:10:05.676Z,29.35
2018-04-20T08:11:05.644Z,28.77
2018-04-20T08:12:05.608Z,29.75
2018-04-20T08:13:05.575Z,29.85
2018-04-20T08:14:05.544Z,29.36
2018-04-20T08:15:05.511Z,29.66
2018-04-20T08:16:05.479Z,28.99
2018-04-20T08:17:05.448Z,28.69
2018-04-20T08:18:05.415Z,28.89
2018-04-20T08:19:05.386Z,29.57
2018-04-20T08:20:05.399Z,28.22
2018-04-20T08:21:05.322Z,27.83
2018-04-20T08:22:05.288Z,27.64
2018-04-20T08:23:05.256Z,27.73
2018-04-20T08:24:05.226Z,28.42
2018-04-20T08:25:05.193Z,28.43
2018-04-20T08:26:05.162Z,28.52
2018-04-20T08:27:05.131Z,27.45
2018-04-20T08:28:05.096Z,28.04
2018-04-20T08:29:05.065Z,27.94
2018-04-20T08:30:05.033Z,27.47
2018-04-20T08:31:05.005Z,27.66
2018-04-20T08:32:04.971Z,26.88
2018-04-20T08:33:04.943Z,26.98
2018-04-20T08:34:04.912Z,26.70
2018-04-20T08:35:04.878Z,26.79
2018-04-20T08:36:04.847Z,26.61
2018-04-20T08:37:04.817Z,26.12
2018-04-20T08:38:04.781Z,26.12
2018-04-20T08:39:04.749Z,26.14
2018-04-20T08:40:04.725Z,26.14
2018-04-20T08:41:04.689Z,25.84
2018-04-20T08:42:04.709Z,26.15
2018-04-20T08:43:04.625Z,25.56
2018-04-20T08:44:04.596Z,25.37
2018-04-20T08:45:04.565Z,25.17
2018-04-20T08:46:04.534Z,25.17
2018-04-20T08:47:04.505Z,25.27
2018-04-20T08:48:04.471Z,25.18
2018-04-20T08:49:04.448Z,24.88
2018-04-20T08:50:04.413Z,26.16
2018-04-20T08:51:04.377Z,24.69
2018-04-20T08:52:04.347Z,24.49
2018-04-20T08:53:04.319Z,25.28
2018-04-20T08:54:04.286Z,24.21
2018-04-20T08:55:04.260Z,24.51
2018-04-20T08:56:04.225Z,24.90
2018-04-20T08:57:04.243Z,23.92
2018-04-20T08:58:04.162Z,24.69
2018-04-20T08:59:04.136Z,24.41
2018-04-20T09:00:04.107Z,24.41
2018-04-20T09:01:04.071Z,25.09
2018-04-20T09:02:04.041Z,25.18
2018-04-20T09:03:04.010Z,24.79
2018-04-20T09:04:03.977Z,25.09
2018-04-20T09:05:03.945Z,25.17
2018-04-20T09:06:03.919Z,25.56
2018-04-20T09:07:03.891Z,25.37
2018-04-20T09:08:03.856Z,25.56
2018-04-20T09:09:06.481Z,25.37
2018-04-20T09:10:03.798Z,25.84
2018-04-20T09:11:03.768Z,26.14
2018-04-20T09:12:03.735Z,25.46
2018-04-20T09:13:03.703Z,25.55
2018-04-20T09:14:03.673Z,25.65
2018-04-20T09:15:03.644Z,25.55
2018-04-20T09:16:03.613Z,25.66
2018-04-20T09:17:03.585Z,25.46
2018-04-20T09:18:03.559Z,25.74
2018-04-20T09:19:03.521Z,27.01
2018-04-20T09:20:03.496Z,25.94
2018-04-20T09:21:03.463Z,25.65
2018-04-20T09:22:03.431Z,26.23
2018-04-20T09:23:03.403Z,27.11
2018-04-20T09:24:03.373Z,26.33
2018-04-20T09:25:03.341Z,26.42
2018-04-20T09:26:03.317Z,26.03
2018-04-20T09:27:03.283Z,27.20
2018-04-20T09:28:03.251Z,26.12
2018-04-20T09:29:03.221Z,26.11
2018-04-20T09:30:03.197Z,27.09
2018-04-20T09:31:03.162Z,26.89
2018-04-20T09:32:03.130Z,27.09
2018-04-20T09:33:03.101Z,27.48
2018-04-20T09:34:03.070Z,27.48
2018-04-20T09:35:03.040Z,27.38
2018-04-20T09:36:03.010Z,27.28
2018-04-20T09:37:02.980Z,27.48
2018-04-20T09:38:02.954Z,27.28
2018-04-20T09:39:02.922Z,27.67
2018-04-20T09:40:02.890Z,27.48
2018-04-20T09:41:02.860Z,27.47
2018-04-20T09:42:02.833Z,28.36
2018-04-20T09:43:02.800Z,27.76
2018-04-20T09:44:02.772Z,28.15
2018-04-20T09:45:02.740Z,28.54
2018-04-20T09:46:02.716Z,28.44
2018-04-20T09:47:02.686Z,28.74
2018-04-20T09:48:02.652Z,28.64
2018-04-20T09:49:02.620Z,28.44
2018-04-20T09:50:02.590Z,28.64
2018-04-20T09:51:02.563Z,28.44
2018-04-20T09:52:02.531Z,28.83
2018-04-20T09:53:02.505Z,29.42
2018-04-20T09:54:02.470Z,28.74
2018-04-20T09:55:02.444Z,28.83
2018-04-20T09:56:02.414Z,28.64
2018-04-20T09:57:02.382Z,28.93
2018-04-20T09:58:02.349Z,29.03
2018-04-20T09:59:02.320Z,28.74
2018-04-20T10:00:02.290Z,29.42
2018-04-20T10:01:02.257Z,28.93
2018-04-20T10:02:02.241Z,28.93
2018-04-20T10:03:02.199Z,28.83
2018-04-20T10:04:02.172Z,29.52
2018-04-20T10:05:02.142Z,30.69
2018-04-20T10:06:02.110Z,29.42
2018-04-20T10:07:02.080Z,29.91
2018-04-20T10:08:02.049Z,30.00
2018-04-20T10:09:02.018Z,29.81
2018-04-20T10:10:06.645Z,29.81
2018-04-20T10:11:01.957Z,29.32
2018-04-20T10:12:01.925Z,29.52
2018-04-20T10:13:01.898Z,29.44
2018-04-20T10:14:01.866Z,29.34
2018-04-20T10:15:01.834Z,29.44
2018-04-20T10:16:01.811Z,29.44
2018-04-20T10:17:01.774Z,28.94
2018-04-20T10:18:01.749Z,29.44
2018-04-20T10:19:01.743Z,29.63
2018-04-20T10:20:01.683Z,28.94
2018-04-20T10:21:01.655Z,29.24
2018-04-20T10:22:01.622Z,29.14
2018-04-20T10:23:01.596Z,29.44
2018-04-20T10:24:01.564Z,29.73
2018-04-20T10:25:01.532Z,28.85
2018-04-20T10:26:01.502Z,28.55
2018-04-20T10:27:01.471Z,28.55
2018-04-20T10:28:01.438Z,29.04
2018-04-20T10:29:01.410Z,29.83
2018-04-20T10:30:01.379Z,29.24
2018-04-20T10:31:01.347Z,28.85
2018-04-20T10:32:01.316Z,29.44
2018-04-20T10:33:01.289Z,29.04
2018-04-20T10:34:01.256Z,29.73
2018-04-20T10:35:01.224Z,28.65
2018-04-20T10:36:01.195Z,29.04
2018-04-20T10:37:01.161Z,29.45
2018-04-20T10:38:01.140Z,29.55
2018-04-20T10:39:01.107Z,29.53
2018-04-20T10:40:01.071Z,30.04
2018-04-20T10:41:01.043Z,29.84
2018-04-20T10:42:01.009Z,29.44
2018-04-20T10:43:00.980Z,29.45
2018-04-20T10:44:00.950Z,29.73
2018-04-20T10:45:00.918Z,29.83
2018-04-20T10:46:00.884Z,29.93
2018-04-20T10:47:00.855Z,29.83
2018-04-20T10:48:00.827Z,29.84
2018-04-20T10:49:00.790Z,30.04
2018-04-20T10:50:00.761Z,29.94
2018-04-20T10:51:00.729Z,29.94
2018-04-20T10:52:00.717Z,29.06
2018-04-20T10:53:00.668Z,28.88
2018-04-20T10:54:00.639Z,28.68
2018-04-20T10:55:00.606Z,28.88
2018-04-20T10:56:00.574Z,29.27
2018-04-20T10:57:00.550Z,29.08
2018-04-20T10:58:00.513Z,27.70
2018-04-20T10:59:00.485Z,27.81
2018-04-20T11:00:00.450Z,28.50
2018-04-20T11:01:00.424Z,28.40
2018-04-20T11:02:00.393Z,28.20
2018-04-20T11:03:00.359Z,27.81
2018-04-20T11:04:00.333Z,27.52
2018-04-20T11:05:00.299Z,27.83
2018-04-20T11:06:00.270Z,26.84
2018-04-20T11:07:00.238Z,26.07
2018-04-20T11:08:00.205Z,27.04
2018-04-20T11:09:00.178Z,27.06
2018-04-20T11:10:00.146Z,26.67
2018-04-20T11:11:00.116Z,26.76
2018-04-20T11:12:00.082Z,26.68
2018-04-20T11:13:00.053Z,26.68
2018-04-20T11:14:00.029Z,26.29
2018-04-20T11:14:59.995Z,26.10
2018-04-20T11:15:59.973Z,27.49
2018-04-20T11:16:59.944Z,28.97
2018-04-20T11:17:59.902Z,26.15
2018-04-20T11:18:59.879Z,26.28
2018-04-20T11:19:59.846Z,23.84
2018-04-20T11:20:59.815Z,22.56
2018-04-20T11:21:59.786Z,22.01
2018-04-20T11:22:59.758Z,21.04
2018-04-20T11:23:59.726Z,20.86
2018-04-20T11:24:59.699Z,20.89
2018-04-20T11:25:59.670Z,20.00
2018-04-20T11:26:59.641Z,18.24
2018-04-20T11:27:59.615Z,18.16
2018-04-20T11:28:59.587Z,18.37
2018-04-20T11:29:59.561Z,17.88
2018-04-20T11:30:59.538Z,17.60
2018-04-20T11:31:59.503Z,16.12
2018-04-20T11:32:59.476Z,15.53
2018-04-20T11:33:59.447Z,15.94
2018-04-20T11:34:59.423Z,16.94
2018-04-20T11:35:59.399Z,15.05
2018-04-20T11:36:59.366Z,16.15
2018-04-20T11:37:59.340Z,14.66
2018-04-20T11:38:59.319Z,14.97
2018-04-20T11:39:59.284Z,13.67
2018-04-20T11:40:59.259Z,13.57
2018-04-20T11:41:59.238Z,14.58
2018-04-20T11:42:59.207Z,15.08
2018-04-20T11:43:59.178Z,12.89
2018-04-20T11:44:59.153Z,12.80
2018-04-20T11:45:59.127Z,12.80
2018-04-20T11:46:59.105Z,12.81
2018-04-20T11:47:59.081Z,13.70
2018-04-20T11:48:59.059Z,12.40
2018-04-20T11:49:59.024Z,12.71
2018-04-20T11:50:59.004Z,12.71
2018-04-20T11:51:58.976Z,12.62
2018-04-20T11:52:58.948Z,12.01
2018-04-20T11:53:58.962Z,12.12
2018-04-20T11:54:58.901Z,11.72
2018-04-20T11:55:58.875Z,10.52
2018-04-20T11:56:58.843Z,10.92
2018-04-20T11:57:58.825Z,11.72
2018-04-20T11:58:58.813Z,10.72
2018-04-20T11:59:58.771Z,10.83
2018-04-20T12:00:58.749Z,10.13
2018-04-20T12:01:58.718Z,9.93
2018-04-20T12:02:58.691Z,10.33
2018-04-20T12:03:58.665Z,11.33
2018-04-20T12:04:58.639Z,10.13
2018-04-20T12:05:58.615Z,11.04
2018-04-20T12:06:58.590Z,10.03
2018-04-20T12:07:58.567Z,10.44
2018-04-20T12:08:58.539Z,9.84
2018-04-20T12:09:58.519Z,10.24
2018-04-20T12:10:58.489Z,9.54
2018-04-20T12:11:58.464Z,9.84
2018-04-20T12:12:58.440Z,10.44
2018-04-20T12:13:58.417Z,9.64
2018-04-20T12:14:58.387Z,9.45
2018-04-20T12:15:58.360Z,9.75
2018-04-20T12:16:58.336Z,9.55
2018-04-20T12:17:58.312Z,10.85
2018-04-20T12:18:58.287Z,10.85
2018-04-20T12:19:58.268Z,10.36
2018-04-20T12:20:58.237Z,9.55
2018-04-20T12:21:58.215Z,9.55
2018-04-20T12:22:58.188Z,9.85
2018-04-20T12:23:58.167Z,9.15
2018-04-20T12:24:58.143Z,8.95
2018-04-20T12:25:58.118Z,9.75
2018-04-20T12:26:58.094Z,9.66
2018-04-20T12:27:58.068Z,9.36
2018-04-20T12:28:58.043Z,10.06
2018-04-20T12:29:58.019Z,9.45
2018-04-20T12:30:57.998Z,9.16
2018-04-20T12:31:57.965Z,9.26
2018-04-20T12:32:57.940Z,9.66
2018-04-20T12:33:57.915Z,8.65
2018-04-20T12:34:57.890Z,9.16
2018-04-20T12:35:57.866Z,8.75
2018-04-20T12:36:57.839Z,8.75
2018-04-20T12:37:57.815Z,9.05
2018-04-20T12:38:57.790Z,8.65
2018-04-20T12:39:57.774Z,8.55
2018-04-20T12:40:57.742Z,9.05
2018-04-20T12:41:57.724Z,9.45
2018-04-20T12:42:57.696Z,9.15
2018-04-20T12:43:57.670Z,9.45
2018-04-20T12:44:57.641Z,9.05
2018-04-20T12:45:57.664Z,8.45
2018-04-20T12:46:57.595Z,9.65
2018-04-20T12:47:57.568Z,8.54
2018-04-20T12:48:57.547Z,9.34
2018-04-20T12:49:57.521Z,8.84
2018-04-20T12:50:57.507Z,8.54
2018-04-20T12:51:57.470Z,8.64
2018-04-20T12:52:57.447Z,9.65
2018-04-20T12:53:57.421Z,9.25