createdAt,value
2019-05-05T00:00:39.594Z,2.06
2019-05-05T00:03:34.584Z,2.06
2019-05-05T00:06:22.050Z,1.98
2019-05-05T00:09:10.023Z,1.96
2019-05-05T00:12:12.051Z,1.95
2019-05-05T00:15:18.747Z,1.96
2019-05-05T00:18:06.258Z,1.91
2019-05-05T00:20:55.217Z,1.89
2019-05-05T00:23:41.655Z,1.93
2019-05-05T00:26:29.583Z,1.90
2019-05-05T00:29:17.837Z,1.87
2019-05-05T00:32:05.504Z,1.86
2019-05-05T00:34:54.998Z,1.81
2019-05-05T00:37:40.554Z,1.75
2019-05-05T00:40:28.065Z,1.71
2019-05-05T00:43:16.002Z,1.67
2019-05-05T00:46:07.513Z,1.65
2019-05-05T00:48:55.110Z,1.61
2019-05-05T00:51:44.325Z,1.56
2019-05-05T00:54:30.793Z,1.55
2019-05-05T00:57:18.779Z,1.53
2019-05-05T01:00:06.757Z,1.51
2019-05-05T01:02:54.433Z,1.60
2019-05-05T01:06:00.461Z,1.54
2019-05-05T01:08:48.429Z,1.54
2019-05-05T01:11:36.172Z,1.54
2019-05-05T01:14:25.006Z,1.51
2019-05-05T01:17:11.437Z,1.53
2019-05-05T01:20:03.112Z,1.53
2019-05-05T01:22:47.291Z,1.54
2019-05-05T01:25:35.441Z,1.52
2019-05-05T01:28:24.928Z,1.51
2019-05-05T01:31:14.667Z,1.49
2019-05-05T01:34:04.996Z,1.45
2019-05-05T01:36:56.755Z,1.46
2019-05-05T01:39:58.730Z,1.46
2019-05-05T01:42:46.257Z,1.48
2019-05-05T01:45:34.729Z,1.48
2019-05-05T01:48:21.777Z,1.46
2019-05-05T01:51:09.550Z,1.47
2019-05-05T01:53:57.127Z,1.47
2019-05-05T01:56:45.163Z,1.50
2019-05-05T01:59:35.222Z,1.45
2019-05-05T02:02:20.741Z,1.50
2019-05-05T02:05:08.599Z,1.45
2019-05-05T02:07:56.453Z,1.40
2019-05-05T02:10:45.401Z,1.48
2019-05-05T02:13:32.075Z,1.45
2019-05-05T02:16:19.697Z,1.41
2019-05-05T02:19:07.993Z,1.40
2019-05-05T02:21:55.837Z,1.42
2019-05-05T02:24:44.542Z,1.42
2019-05-05T02:27:34.232Z,1.40
2019-05-05T02:30:28.899Z,1.38
2019-05-05T02:33:17.127Z,1.37
2019-05-05T02:36:05.696Z,1.38
2019-05-05T02:38:52.727Z,1.43
2019-05-05T02:41:40.210Z,1.43
2019-05-05T02:44:27.522Z,1.42
2019-05-05T02:47:25.715Z,1.39
2019-05-05T02:50:11.428Z,1.38
2019-05-05T02:52:59.111Z,1.34
2019-05-05T02:55:46.603Z,1.33
2019-05-05T02:58:34.667Z,1.31
2019-05-05T03:01:27.733Z,1.31
2019-05-05T03:04:15.673Z,1.31
2019-05-05T03:07:04.747Z,1.31
2019-05-05T03:09:51.611Z,1.33
2019-05-05T03:12:39.805Z,1.30
2019-05-05T03:15:44.151Z,1.33
2019-05-05T03:18:33.749Z,1.31
2019-05-05T03:21:20.223Z,1.30
2019-05-05T03:24:08.415Z,1.32
2019-05-05T03:26:56.115Z,1.32
2019-05-05T03:29:44.315Z,1.33
2019-05-05T03:32:31.537Z,1.37
2019-05-05T03:35:19.147Z,1.41
2019-05-05T03:38:07.107Z,1.49
2019-05-05T03:40:55.106Z,1.47
2019-05-05T03:44:01.361Z,1.52
2019-05-05T03:46:49.094Z,1.56
2019-05-05T03:49:36.789Z,1.61
2019-05-05T03:52:24.606Z,1.62
2019-05-05T03:55:13.790Z,1.65
2019-05-05T03:58:00.285Z,1.71
2019-05-05T04:01:26.820Z,1.73
2019-05-05T04:04:25.259Z,1.73
2019-05-05T04:07:13.966Z,1.76
2019-05-05T04:10:00.967Z,1.73
2019-05-05T04:12:48.672Z,1.73
2019-05-05T04:15:36.831Z,1.75
2019-05-05T04:18:28.036Z,1.78
2019-05-05T04:21:15.538Z,1.79
2019-05-05T04:24:04.030Z,1.81
2019-05-05T04:26:51.570Z,1.86
2019-05-05T04:29:39.910Z,1.87
2019-05-05T04:32:27.526Z,1.83
2019-05-05T04:35:14.952Z,1.81
2019-05-05T04:38:04.780Z,1.81
2019-05-05T04:40:50.460Z,1.80
2019-05-05T04:43:38.611Z,1.81
2019-05-05T04:46:25.912Z,1.84
2019-05-05T04:49:27.324Z,1.88
2019-05-05T04:52:15.509Z,1.89
2019-05-05T04:55:03.956Z,1.90
2019-05-05T04:57:51.144Z,1.95
2019-05-05T05:00:38.813Z,2.09
2019-05-05T05:03:51.881Z,2.10
2019-05-05T05:06:43.616Z,2.19
2019-05-05T05:09:31.124Z,2.34
2019-05-05T05:12:18.606Z,2.44
2019-05-05T05:15:06.756Z,2.62
2019-05-05T05:17:59.551Z,2.73
2019-05-05T05:20:47.305Z,2.90
2019-05-05T05:23:34.789Z,3.05
2019-05-05T05:26:24.218Z,3.11
2019-05-05T05:29:10.871Z,3.17
2019-05-05T05:31:59.003Z,3.23
2019-05-05T05:34:48.597Z,3.32
2019-05-05T05:37:36.423Z,3.46
2019-05-05T05:40:34.205Z,3.59
2019-05-05T05:43:25.372Z,3.74
2019-05-05T05:46:25.183Z,3.81
2019-05-05T05:49:26.692Z,3.91
2019-05-05T05:52:18.926Z,4.03
2019-05-05T05:55:04.093Z,4.20
2019-05-05T05:57:50.978Z,4.28
2019-05-05T06:00:41.635Z,4.36
2019-05-05T06:03:26.356Z,4.50
2019-05-05T06:06:14.627Z,4.56
2019-05-05T06:09:04.297Z,4.64
2019-05-05T06:11:50.745Z,4.73
2019-05-05T06:14:38.247Z,4.83
2019-05-05T06:17:26.065Z,4.93
2019-05-05T06:20:14.612Z,5.00
2019-05-05T06:23:04.100Z,5.11
2019-05-05T06:25:50.477Z,5.08
2019-05-05T06:28:38.413Z,5.02
2019-05-05T06:31:26.385Z,5.08
2019-05-05T06:34:14.060Z,5.20
2019-05-05T06:37:01.731Z,5.10
2019-05-05T06:39:49.252Z,5.14
2019-05-05T06:42:49.523Z,5.13
2019-05-05T06:45:41.252Z,5.20
2019-05-05T06:48:28.944Z,5.18
2019-05-05T06:51:16.697Z,5.14
2019-05-05T06:54:04.705Z,5.33
2019-05-05T06:56:53.850Z,5.46
2019-05-05T06:59:40.523Z,5.48
2019-05-05T07:02:28.338Z,5.54
2019-05-05T07:05:16.209Z,5.71
2019-05-05T07:08:04.563Z,5.81
2019-05-05T07:10:52.055Z,5.90
2019-05-05T07:13:39.862Z,6.06
2019-05-05T07:16:27.438Z,5.88
2019-05-05T07:19:15.238Z,6.07
2019-05-05T07:22:04.051Z,6.29
2019-05-05T07:24:50.591Z,6.40
2019-05-05T07:27:38.527Z,6.46
2019-05-05T07:30:26.692Z,6.61
2019-05-05T07:33:15.032Z,6.61
2019-05-05T07:36:20.847Z,6.73
2019-05-05T07:39:09.175Z,6.97
2019-05-05T07:41:56.684Z,7.03
2019-05-05T07:44:44.479Z,7.00
2019-05-05T07:47:34.135Z,7.22
2019-05-05T07:50:29.559Z,7.17
2019-05-05T07:53:14.643Z,7.38
2019-05-05T07:55:55.407Z,7.62
2019-05-05T07:58:43.990Z,7.69
2019-05-05T08:01:31.129Z,7.74
2019-05-05T08:04:18.929Z,7.49
2019-05-05T08:07:06.609Z,7.72
2019-05-05T08:09:54.418Z,8.01
2019-05-05T08:12:43.664Z,8.41
2019-05-05T08:15:30.251Z,8.32
2019-05-05T08:18:25.555Z,8.59
2019-05-05T08:21:13.731Z,8.94
2019-05-05T08:24:19.379Z,9.21
2019-05-05T08:27:20.935Z,9.49
2019-05-05T08:30:15.626Z,9.57
2019-05-05T08:33:04.624Z,9.39
2019-05-05T08:35:51.215Z,9.74
2019-05-05T08:38:39.050Z,9.75
2019-05-05T08:41:27.209Z,9.42
2019-05-05T08:44:18.035Z,9.59
2019-05-05T08:47:04.500Z,9.75
2019-05-05T08:49:50.650Z,9.96
2019-05-05T08:52:38.862Z,10.05
2019-05-05T08:55:28.442Z,9.99
2019-05-05T08:58:15.027Z,9.72
2019-05-05T09:01:04.203Z,9.72
2019-05-05T09:03:49.670Z,10.20
2019-05-05T09:06:37.849Z,10.28
2019-05-05T09:09:24.944Z,10.38
2019-05-05T09:12:13.887Z,9.42
2019-05-05T09:15:00.109Z,9.20
2019-05-05T09:17:48.133Z,9.31
2019-05-05T09:20:36.419Z,10.09
2019-05-05T09:23:24.332Z,10.85
2019-05-05T09:26:19.762Z,11.89
2019-05-05T09:29:24.169Z,12.34
2019-05-05T09:32:09.645Z,11.47
2019-05-05T09:34:57.887Z,11.84
2019-05-05T09:37:46.118Z,11.15
2019-05-05T09:40:38.399Z,11.51
2019-05-05T09:43:25.883Z,12.35
2019-05-05T09:46:14.504Z,13.11
2019-05-05T09:49:01.882Z,13.80
2019-05-05T09:51:49.734Z,14.32
2019-05-05T09:54:18.677Z,13.40
2019-05-05T09:56:47.884Z,13.31
2019-05-05T09:59:17.115Z,13.30
2019-05-05T10:01:46.383Z,12.44
2019-05-05T10:04:15.705Z,12.44
2019-05-05T10:06:47.746Z,11.95
2019-05-05T10:09:14.267Z,11.65
2019-05-05T10:11:45.040Z,11.17
2019-05-05T10:14:14.353Z,11.64
2019-05-05T10:16:41.883Z,11.64
2019-05-05T10:19:11.100Z,12.30
2019-05-05T10:21:40.394Z,12.65
2019-05-05T10:24:27.743Z,13.66
2019-05-05T10:26:46.766Z,13.25
2019-05-05T10:29:16.091Z,13.12
2019-05-05T10:31:45.299Z,12.00
2019-05-05T10:34:14.530Z,12.48
2019-05-05T10:36:44.291Z,13.36
2019-05-05T10:39:18.778Z,13.82
2019-05-05T10:41:48.006Z,13.87
2019-05-05T10:44:17.324Z,14.53
2019-05-05T10:46:46.614Z,14.04
2019-05-05T10:49:15.942Z,13.50
2019-05-05T10:51:45.191Z,13.32
2019-05-05T10:54:14.414Z,13.14
2019-05-05T10:56:43.732Z,12.89
2019-05-05T10:59:13.009Z,12.85
2019-05-05T11:01:42.193Z,12.36
2019-05-05T11:04:13.527Z,12.03
2019-05-05T11:06:40.810Z,11.71
2019-05-05T11:09:10.104Z,12.14
2019-05-05T11:11:39.333Z,12.57
2019-05-05T11:14:08.600Z,12.52
2019-05-05T11:16:37.930Z,12.07
2019-05-05T11:19:07.130Z,11.99
2019-05-05T11:21:36.449Z,12.09
2019-05-05T11:24:05.713Z,12.65
2019-05-05T11:26:35.031Z,13.33
2019-05-05T11:29:04.337Z,14.71
2019-05-05T11:31:34.349Z,15.12
2019-05-05T11:34:14.033Z,15.60
2019-05-05T11:36:49.260Z,16.28
2019-05-05T11:39:18.518Z,17.17
2019-05-05T11:41:47.846Z,17.15
2019-05-05T11:44:17.142Z,17.01
2019-05-05T11:46:46.440Z,16.44
2019-05-05T11:49:15.726Z,15.95
2019-05-05T11:51:45.053Z,15.62
2019-05-05T11:54:14.318Z,16.36
2019-05-05T11:56:44.741Z,16.33
2019-05-05T11:59:14.428Z,15.10
2019-05-05T12:01:43.876Z,13.51
2019-05-05T12:04:11.796Z,14.21
2019-05-05T12:06:41.032Z,14.32
2019-05-05T12:09:16.625Z,14.28
2019-05-05T12:11:45.903Z,14.14
2019-05-05T12:14:15.092Z,14.09
2019-05-05T12:16:44.422Z,13.39
2019-05-05T12:19:13.898Z,13.42
2019-05-05T12:21:44.229Z,12.83
2019-05-05T12:24:16.330Z,12.74
2019-05-05T12:26:58.702Z,12.70
2019-05-05T12:29:30.663Z,12.31
2019-05-05T12:31:59.932Z,12.28
2019-05-05T12:34:29.140Z,12.13
2019-05-05T12:36:58.478Z,11.90
2019-05-05T12:39:27.738Z,11.92
2019-05-05T12:41:57.071Z,11.92
2019-05-05T12:44:35.610Z,12.74
2019-05-05T12:47:23.609Z,13.57
2019-05-05T12:49:51.694Z,14.93
2019-05-05T12:52:20.906Z,16.20
2019-05-05T12:54:50.120Z,17.08
2019-05-05T12:57:19.380Z,16.83
2019-05-05T12:59:48.631Z,14.98
2019-05-05T13:02:18.000Z,14.58
2019-05-05T13:04:47.244Z,14.28
2019-05-05T13:07:19.356Z,13.64
2019-05-05T13:09:48.621Z,13.32
2019-05-05T13:12:18.111Z,13.24
2019-05-05T13:14:47.547Z,13.02
2019-05-05T13:17:16.792Z,12.89
2019-05-05T13:19:59.451Z,12.96
2019-05-05T13:22:41.112Z,13.21
2019-05-05T13:25:35.245Z,14.27
2019-05-05T13:28:04.439Z,15.42
2019-05-05T13:30:34.420Z,15.76
2019-05-05T13:33:03.716Z,16.00
2019-05-05T13:35:34.041Z,15.00
2019-05-05T13:38:01.546Z,14.12
2019-05-05T13:40:30.879Z,13.96
2019-05-05T13:43:00.143Z,13.75
2019-05-05T13:45:39.568Z,13.55
2019-05-05T13:48:08.799Z,13.10
2019-05-05T13:50:40.586Z,12.45
2019-05-05T13:53:09.872Z,12.36
2019-05-05T13:55:39.142Z,11.86
2019-05-05T13:58:08.988Z,12.61
2019-05-05T14:00:37.755Z,13.78
2019-05-05T14:03:07.045Z,13.58
2019-05-05T14:05:36.335Z,14.41
2019-05-05T14:08:05.694Z,14.84
2019-05-05T14:10:34.944Z,15.26
2019-05-05T14:13:04.187Z,14.42
2019-05-05T14:15:34.150Z,13.85
2019-05-05T14:18:03.797Z,14.32
2019-05-05T14:20:31.980Z,13.95
2019-05-05T14:23:01.231Z,14.05
2019-05-05T14:25:30.714Z,14.34
2019-05-05T14:28:00.085Z,13.66
2019-05-05T14:30:46.058Z,12.83
2019-05-05T14:33:18.274Z,12.22
2019-05-05T14:36:09.318Z,11.57
2019-05-05T14:38:57.660Z,10.70
2019-05-05T14:41:26.932Z,10.70
2019-05-05T14:43:56.618Z,10.60
2019-05-05T14:46:25.417Z,10.35
2019-05-05T14:48:54.597Z,10.23
2019-05-05T14:51:23.896Z,10.00
2019-05-05T14:53:54.290Z,10.22
2019-05-05T14:56:35.432Z,9.94
2019-05-05T14:58:51.959Z,10.07
2019-05-05T15:01:21.188Z,10.14
2019-05-05T15:03:50.402Z,10.22
2019-05-05T15:06:29.318Z,10.36
2019-05-05T15:09:16.427Z,10.60
2019-05-05T15:11:53.686Z,10.83
2019-05-05T15:14:24.405Z,11.08
2019-05-05T15:16:54.274Z,11.37
2019-05-05T15:19:23.735Z,11.71
2019-05-05T15:21:51.134Z,12.09
2019-05-05T15:24:20.459Z,12.35
2019-05-05T15:26:52.232Z,13.48
2019-05-05T15:29:19.026Z,13.83
2019-05-05T15:31:48.369Z,14.38
2019-05-05T15:34:17.736Z,14.28
2019-05-05T15:36:47.071Z,13.64
2019-05-05T15:39:16.334Z,14.33
2019-05-05T15:41:45.659Z,14.90
2019-05-05T15:44:14.874Z,14.51
2019-05-05T15:46:44.326Z,15.25
2019-05-05T15:49:13.405Z,16.01
2019-05-05T15:51:44.322Z,15.95
2019-05-05T15:54:14.925Z,15.15
2019-05-05T15:56:44.222Z,14.51
2019-05-05T15:59:14.338Z,14.28
2019-05-05T16:01:43.463Z,14.17
2019-05-05T16:04:13.980Z,13.71
2019-05-05T16:06:41.418Z,13.44
2019-05-05T16:09:10.739Z,12.95
2019-05-05T16:11:40.318Z,12.80
2019-05-05T16:14:09.886Z,12.35
2019-05-05T16:17:03.898Z,12.36
2019-05-05T16:19:35.604Z,12.69
2019-05-05T16:22:08.748Z,13.64
2019-05-05T16:24:40.000Z,13.93
2019-05-05T16:27:21.209Z,13.53
2019-05-05T16:29:38.604Z,13.33
2019-05-05T16:32:17.838Z,13.14
2019-05-05T16:34:37.155Z,12.65
2019-05-05T16:37:06.388Z,12.36
2019-05-05T16:39:35.713Z,12.63
2019-05-05T16:42:05.024Z,12.80
2019-05-05T16:44:34.314Z,13.05
2019-05-05T16:47:04.727Z,13.94
2019-05-05T16:49:35.341Z,13.85
2019-05-05T16:52:14.601Z,13.66
2019-05-05T16:55:01.347Z,13.55
2019-05-05T16:57:33.877Z,12.63
2019-05-05T16:59:59.920Z,12.20
2019-05-05T17:02:29.243Z,11.91
2019-05-05T17:04:58.462Z,11.74
2019-05-05T17:07:27.759Z,11.41
2019-05-05T17:09:57.034Z,11.03
2019-05-05T17:12:26.298Z,10.85
2019-05-05T17:15:13.302Z,10.85
2019-05-05T17:18:04.726Z,10.76
2019-05-05T17:20:37.341Z,10.80
2019-05-05T17:23:08.609Z,10.84
2019-05-05T17:25:37.879Z,10.83
2019-05-05T17:28:07.137Z,10.87
2019-05-05T17:30:36.362Z,10.94
2019-05-05T17:33:05.620Z,10.71
2019-05-05T17:35:35.222Z,10.68
2019-05-05T17:38:08.239Z,10.54
2019-05-05T17:40:55.372Z,10.44
2019-05-05T17:43:55.614Z,10.39
2019-05-05T17:46:28.938Z,10.29
2019-05-05T17:49:15.037Z,10.24
2019-05-05T17:52:14.193Z,10.25
2019-05-05T17:54:44.701Z,10.53
2019-05-05T17:57:14.308Z,10.88
2019-05-05T17:59:44.091Z,10.78
2019-05-05T18:02:12.427Z,11.04
2019-05-05T18:04:41.650Z,11.17
2019-05-05T18:07:23.711Z,11.38
2019-05-05T18:10:08.759Z,11.37
2019-05-05T18:12:54.088Z,11.05
2019-05-05T18:15:40.798Z,10.66
2019-05-05T18:18:10.140Z,10.14
2019-05-05T18:20:39.402Z,9.90
2019-05-05T18:23:08.625Z,9.70
2019-05-05T18:25:37.898Z,9.44
2019-05-05T18:28:17.097Z,9.34
2019-05-05T18:30:36.316Z,9.24
2019-05-05T18:33:05.564Z,9.07
2019-05-05T18:35:34.828Z,8.96
2019-05-05T18:38:04.206Z,8.86
2019-05-05T18:40:33.762Z,8.82
2019-05-05T18:43:04.125Z,8.63
2019-05-05T18:45:33.232Z,8.64
2019-05-05T18:48:04.342Z,8.51
2019-05-05T18:50:33.846Z,8.41
2019-05-05T18:53:01.057Z,8.31
2019-05-05T18:55:30.297Z,8.31
2019-05-05T18:57:59.654Z,8.21
2019-05-05T19:00:48.019Z,8.12
2019-05-05T19:03:21.560Z,8.10
2019-05-05T19:06:09.888Z,8.01
2019-05-05T19:08:53.735Z,7.94
2019-05-05T19:11:12.460Z,7.86
2019-05-05T19:13:41.748Z,7.85
2019-05-05T19:16:10.985Z,7.75
2019-05-05T19:18:40.244Z,7.73
2019-05-05T19:21:19.844Z,7.66
2019-05-05T19:23:49.083Z,7.58
2019-05-05T19:26:18.302Z,7.52
2019-05-05T19:28:50.290Z,7.52
2019-05-05T19:31:16.823Z,7.40
2019-05-05T19:33:46.116Z,7.40
2019-05-05T19:36:15.385Z,7.28
2019-05-05T19:38:44.794Z,7.24
2019-05-05T19:41:14.453Z,7.20
2019-05-05T19:43:55.402Z,7.15
2019-05-05T19:46:45.396Z,7.09
2019-05-05T19:49:18.236Z,7.10
2019-05-05T19:51:48.173Z,7.04
2019-05-05T19:54:17.540Z,6.99
2019-05-05T19:56:46.768Z,6.97
2019-05-05T19:59:16.037Z,6.94
2019-05-05T20:01:45.309Z,7.02
2019-05-05T20:04:14.806Z,6.95
2019-05-05T20:06:44.362Z,6.95
2019-05-05T20:09:14.182Z,6.96
2019-05-05T20:11:43.722Z,6.80
2019-05-05T20:14:11.690Z,6.80
2019-05-05T20:17:04.225Z,6.78
2019-05-05T20:19:34.194Z,6.72
2019-05-05T20:22:02.710Z,6.67
2019-05-05T20:24:33.686Z,6.63
2019-05-05T20:27:01.219Z,6.56
2019-05-05T20:29:30.481Z,6.46
2019-05-05T20:31:59.737Z,6.39
2019-05-05T20:34:42.008Z,6.35
2019-05-05T20:37:14.128Z,6.25
2019-05-05T20:39:43.925Z,6.17
2019-05-05T20:42:11.651Z,6.15
2019-05-05T20:44:40.930Z,6.09
2019-05-05T20:47:10.204Z,6.06
2019-05-05T20:49:39.401Z,6.05
2019-05-05T20:52:08.651Z,6.07
2019-05-05T20:54:37.933Z,6.02
2019-05-05T20:57:07.173Z,5.94
2019-05-05T20:59:36.733Z,5.92
2019-05-05T21:02:06.477Z,5.95
2019-05-05T21:04:35.679Z,5.92
2019-05-05T21:07:04.900Z,5.86
2019-05-05T21:09:34.688Z,5.79
2019-05-05T21:12:04.755Z,5.78
2019-05-05T21:14:37.262Z,5.81
2019-05-05T21:17:04.027Z,5.75
2019-05-05T21:19:31.318Z,5.70
2019-05-05T21:22:00.690Z,5.64
2019-05-05T21:24:29.893Z,5.59
2019-05-05T21:27:01.240Z,5.57
2019-05-05T21:29:41.102Z,5.54
2019-05-05T21:31:59.773Z,5.49
2019-05-05T21:34:28.979Z,5.48
2019-05-05T21:36:58.186Z,5.45
2019-05-05T21:39:27.500Z,5.42
2019-05-05T21:41:56.724Z,5.40
2019-05-05T21:44:25.974Z,5.36
2019-05-05T21:46:55.323Z,5.33
2019-05-05T21:49:24.522Z,5.30
2019-05-05T21:52:14.366Z,5.28
2019-05-05T21:54:51.229Z,5.25
2019-05-05T21:57:45.141Z,5.26
2019-05-05T22:00:32.011Z,5.23
2019-05-05T22:03:01.239Z,5.21
2019-05-05T22:05:30.536Z,5.20
2019-05-05T22:07:59.819Z,5.19
2019-05-05T22:10:29.052Z,5.18
2019-05-05T22:12:58.353Z,5.18
2019-05-05T22:15:27.586Z,5.17
2019-05-05T22:17:56.822Z,5.13
2019-05-05T22:20:30.390Z,5.09
2019-05-05T22:22:59.613Z,5.04
2019-05-05T22:25:28.850Z,5.01
2019-05-05T22:27:58.078Z,4.97
2019-05-05T22:30:27.311Z,4.93
2019-05-05T22:32:56.543Z,4.92
2019-05-05T22:35:25.783Z,4.91
2019-05-05T22:37:55.009Z,4.90
2019-05-05T22:40:24.578Z,4.89
2019-05-05T22:42:54.679Z,4.93
2019-05-05T22:45:23.691Z,4.89
2019-05-05T22:47:51.913Z,4.89
2019-05-05T22:50:21.145Z,4.88
2019-05-05T22:52:50.446Z,4.85
2019-05-05T22:55:19.673Z,4.89
2019-05-05T22:57:48.912Z,4.84
2019-05-05T23:00:28.418Z,4.85
2019-05-05T23:02:50.431Z,4.81
2019-05-05T23:05:25.305Z,4.75
2019-05-05T23:07:54.630Z,4.72
2019-05-05T23:10:23.737Z,4.68
2019-05-05T23:12:54.423Z,4.69
2019-05-05T23:15:25.296Z,4.62
2019-05-05T23:18:01.311Z,4.58
2019-05-05T23:20:49.069Z,4.53
2019-05-05T23:23:36.393Z,4.50
2019-05-05T23:26:05.635Z,4.45
2019-05-05T23:28:34.925Z,4.38
2019-05-05T23:31:04.129Z,4.35
2019-05-05T23:33:34.589Z,4.33
2019-05-05T23:36:04.097Z,4.29
2019-05-05T23:38:34.634Z,4.28
2019-05-05T23:41:03.863Z,4.28
2019-05-05T23:43:34.703Z,4.20
2019-05-05T23:46:03.946Z,4.18
2019-05-05T23:48:34.840Z,4.14
2019-05-05T23:51:04.412Z,4.11
2019-05-05T23:53:31.739Z,4.11
2019-05-05T23:56:01.058Z,4.04
2019-05-05T23:58:30.328Z,4.03
