createdAt,value
2022-12-25T00:00:04.724Z,13.65
2022-12-25T00:02:32.046Z,13.98
2022-12-25T00:04:59.253Z,13.63
2022-12-25T00:07:26.398Z,13.57
2022-12-25T00:09:53.508Z,12.55
2022-12-25T00:12:22.360Z,13.63
2022-12-25T00:14:49.479Z,12.63
2022-12-25T00:17:16.666Z,12.80
2022-12-25T00:19:43.732Z,13.73
2022-12-25T00:22:10.891Z,12.73
2022-12-25T00:24:37.948Z,13.57
2022-12-25T00:27:05.025Z,12.40
2022-12-25T00:29:32.958Z,12.48
2022-12-25T00:32:01.117Z,11.60
2022-12-25T00:34:28.250Z,11.63
2022-12-25T00:36:55.422Z,11.20
2022-12-25T00:39:22.512Z,10.73
2022-12-25T00:42:09.611Z,11.52
2022-12-25T00:44:36.776Z,11.18
2022-12-25T00:47:04.281Z,11.88
2022-12-25T00:49:31.557Z,11.45
2022-12-25T00:51:58.666Z,12.20
2022-12-25T00:54:25.832Z,11.15
2022-12-25T00:56:52.806Z,11.43
2022-12-25T00:59:20.025Z,11.70
2022-12-25T01:01:47.481Z,11.45
2022-12-25T01:04:14.825Z,12.32
2022-12-25T01:06:41.935Z,11.50
2022-12-25T01:09:28.995Z,12.43
2022-12-25T01:11:56.237Z,11.48
2022-12-25T01:14:23.311Z,13.13
2022-12-25T01:16:50.502Z,13.25
2022-12-25T01:19:17.581Z,12.70
2022-12-25T01:21:44.683Z,13.05
2022-12-25T01:24:11.894Z,12.73
2022-12-25T01:26:39.060Z,11.73
2022-12-25T01:29:06.520Z,10.93
2022-12-25T01:31:33.577Z,11.20
2022-12-25T01:34:00.798Z,10.93
2022-12-25T01:36:27.919Z,12.15
2022-12-25T01:38:55.352Z,11.73
2022-12-25T01:41:24.406Z,11.57
2022-12-25T01:44:28.449Z,12.13
2022-12-25T01:46:55.617Z,12.35
2022-12-25T01:49:25.973Z,12.77
2022-12-25T01:52:01.162Z,12.65
2022-12-25T01:54:50.434Z,13.27
2022-12-25T01:57:22.535Z,14.00
2022-12-25T01:59:50.061Z,14.10
2022-12-25T02:02:17.412Z,15.18
2022-12-25T02:05:08.030Z,15.82
2022-12-25T02:07:38.423Z,16.52
2022-12-25T02:10:06.265Z,15.38
2022-12-25T02:12:35.230Z,15.95
2022-12-25T02:15:08.550Z,15.57
2022-12-25T02:17:46.294Z,14.98
2022-12-25T02:20:33.409Z,13.93
2022-12-25T02:23:40.343Z,14.52
2022-12-25T02:26:34.831Z,15.10
2022-12-25T02:29:28.632Z,12.13
2022-12-25T02:32:07.941Z,15.73
2022-12-25T02:34:40.956Z,15.13
2022-12-25T02:37:28.413Z,15.05
2022-12-25T02:40:07.969Z,15.10
2022-12-25T02:43:01.101Z,15.13
2022-12-25T02:45:53.661Z,15.35
2022-12-25T02:48:43.809Z,15.13
2022-12-25T02:51:34.673Z,15.60
2022-12-25T02:54:27.578Z,14.85
2022-12-25T02:57:16.977Z,14.68
2022-12-25T03:00:06.535Z,14.63
2022-12-25T03:02:54.536Z,14.30
2022-12-25T03:05:45.120Z,14.73
2022-12-25T03:08:18.782Z,15.27
2022-12-25T03:11:16.661Z,15.88
2022-12-25T03:13:46.719Z,16.55
2022-12-25T03:16:33.713Z,14.30
2022-12-25T03:19:00.942Z,14.73
2022-12-25T03:21:48.394Z,13.73
2022-12-25T03:24:35.397Z,14.98
2022-12-25T03:27:02.495Z,14.65
2022-12-25T03:29:52.799Z,15.35
2022-12-25T03:32:47.337Z,14.75
2022-12-25T03:35:23.726Z,15.77
2022-12-25T03:38:34.012Z,15.20
2022-12-25T03:41:58.139Z,14.85
2022-12-25T03:44:53.961Z,14.40
2022-12-25T03:48:04.112Z,15.27
2022-12-25T03:50:54.536Z,14.85
2022-12-25T03:53:48.915Z,15.07
2022-12-25T03:56:38.559Z,15.70
2022-12-25T03:59:25.577Z,15.90
2022-12-25T04:02:12.918Z,16.02
2022-12-25T04:04:59.970Z,16.80
2022-12-25T04:07:47.799Z,17.35
2022-12-25T04:10:34.899Z,17.00
2022-12-25T04:13:21.998Z,16.77
2022-12-25T04:16:09.065Z,18.08
2022-12-25T04:18:56.983Z,16.10
2022-12-25T04:21:44.952Z,15.25
2022-12-25T04:24:32.191Z,16.17
2022-12-25T04:27:19.185Z,14.98
2022-12-25T04:30:06.191Z,14.98
2022-12-25T04:32:53.235Z,13.85
2022-12-25T04:35:40.187Z,14.02
2022-12-25T04:38:07.381Z,12.38
2022-12-25T04:40:34.477Z,11.52
2022-12-25T04:43:01.560Z,12.40
2022-12-25T04:45:28.821Z,12.27
2022-12-25T04:47:56.083Z,12.93
2022-12-25T04:50:23.155Z,13.85
2022-12-25T04:52:50.146Z,13.20
2022-12-25T04:55:17.307Z,14.35
2022-12-25T04:57:45.176Z,13.45
2022-12-25T05:00:12.682Z,13.45
2022-12-25T05:02:39.936Z,13.90
2022-12-25T05:05:07.453Z,14.68
2022-12-25T05:07:34.523Z,13.65
2022-12-25T05:10:01.635Z,13.32
2022-12-25T05:12:28.801Z,13.65
2022-12-25T05:14:55.994Z,14.15
2022-12-25T05:17:23.300Z,13.43
2022-12-25T05:19:50.375Z,12.77
2022-12-25T05:22:17.544Z,13.85
2022-12-25T05:24:44.635Z,14.95
2022-12-25T05:27:11.809Z,13.93
2022-12-25T05:29:38.992Z,14.32
2022-12-25T05:32:06.415Z,15.32
2022-12-25T05:34:33.469Z,14.15
2022-12-25T05:37:00.593Z,15.55
2022-12-25T05:39:27.800Z,15.77
2022-12-25T05:41:55.065Z,16.85
2022-12-25T05:44:22.191Z,13.10
2022-12-25T05:46:49.659Z,13.45
2022-12-25T05:49:16.965Z,14.90
2022-12-25T05:51:44.129Z,14.85
2022-12-25T05:54:11.118Z,14.30
2022-12-25T05:56:38.651Z,13.85
2022-12-25T05:59:05.943Z,12.75
2022-12-25T06:01:33.147Z,12.15
2022-12-25T06:04:00.293Z,14.00
2022-12-25T06:06:27.569Z,21.92
2022-12-25T06:08:55.426Z,20.73
2022-12-25T06:11:22.588Z,24.73
2022-12-25T06:13:51.765Z,24.35
2022-12-25T06:16:20.160Z,21.80
2022-12-25T06:18:49.750Z,18.85
2022-12-25T06:21:16.968Z,18.08
2022-12-25T06:23:44.404Z,17.75
2022-12-25T06:26:15.165Z,18.42
2022-12-25T06:28:42.548Z,20.38
2022-12-25T06:31:13.611Z,18.88
2022-12-25T06:33:42.119Z,16.67
2022-12-25T06:36:11.680Z,15.45
2022-12-25T06:38:38.983Z,14.93
2022-12-25T06:41:08.956Z,17.80
2022-12-25T06:43:36.633Z,23.83
2022-12-25T06:46:05.909Z,25.40
2022-12-25T06:48:34.394Z,38.22
2022-12-25T06:51:03.499Z,40.42
2022-12-25T06:53:37.158Z,39.65
2022-12-25T06:56:10.429Z,41.22
2022-12-25T06:58:37.584Z,32.22
2022-12-25T07:01:15.627Z,24.77
2022-12-25T07:03:44.470Z,28.55
2022-12-25T07:06:12.304Z,20.42
2022-12-25T07:08:39.804Z,14.35
2022-12-25T07:11:07.823Z,14.68
2022-12-25T07:13:35.204Z,15.35
2022-12-25T07:16:04.209Z,12.85
2022-12-25T07:18:32.330Z,13.13
2022-12-25T07:21:01.974Z,11.15
2022-12-25T07:23:29.073Z,14.57
2022-12-25T07:25:57.561Z,160.55
2022-12-25T07:28:25.443Z,177.52
2022-12-25T07:30:52.607Z,84.93
2022-12-25T07:33:20.449Z,35.38
2022-12-25T07:35:47.950Z,19.75
2022-12-25T07:38:15.203Z,12.52
2022-12-25T07:40:46.392Z,11.82
2022-12-25T07:43:13.887Z,12.45
2022-12-25T07:45:41.197Z,12.50
2022-12-25T07:48:13.368Z,10.32
2022-12-25T07:50:43.587Z,11.23
2022-12-25T07:53:10.785Z,11.10
2022-12-25T07:55:37.870Z,11.20
2022-12-25T07:58:07.019Z,12.02
2022-12-25T08:00:34.550Z,11.93
2022-12-25T08:03:01.866Z,11.70
2022-12-25T08:05:29.127Z,11.25
2022-12-25T08:07:58.102Z,10.80
2022-12-25T08:10:25.792Z,11.95
2022-12-25T08:12:56.358Z,11.38
2022-12-25T08:15:23.554Z,10.75
2022-12-25T08:17:50.728Z,11.27
2022-12-25T08:20:17.796Z,10.05
2022-12-25T08:22:45.099Z,10.52
2022-12-25T08:25:12.216Z,10.70
2022-12-25T08:27:39.362Z,12.52
2022-12-25T08:30:07.332Z,11.02
2022-12-25T08:32:35.388Z,10.57
2022-12-25T08:35:02.547Z,11.13
2022-12-25T08:37:30.367Z,10.20
2022-12-25T08:39:57.394Z,10.70
2022-12-25T08:42:24.651Z,12.38
2022-12-25T08:44:51.718Z,13.45
2022-12-25T08:47:18.859Z,12.50
2022-12-25T08:49:45.921Z,12.43
2022-12-25T08:52:13.147Z,12.02
2022-12-25T08:54:40.363Z,10.82
2022-12-25T08:57:07.588Z,11.75
2022-12-25T08:59:34.668Z,12.25
2022-12-25T09:02:01.911Z,12.63
2022-12-25T09:04:29.188Z,13.05
2022-12-25T09:06:56.464Z,11.18
2022-12-25T09:09:27.920Z,11.10
2022-12-25T09:11:55.222Z,11.18
2022-12-25T09:14:22.389Z,11.65
2022-12-25T09:16:51.299Z,12.30
2022-12-25T09:19:18.513Z,9.98
2022-12-25T09:21:45.821Z,9.85
2022-12-25T09:24:12.906Z,11.35
2022-12-25T09:26:40.028Z,10.32
2022-12-25T09:29:07.138Z,10.32
2022-12-25T09:31:34.363Z,11.13
2022-12-25T09:34:01.519Z,10.80
2022-12-25T09:36:28.619Z,9.85
2022-12-25T09:38:55.886Z,10.10
2022-12-25T09:41:23.954Z,9.95
2022-12-25T09:43:57.280Z,9.32
2022-12-25T09:46:34.832Z,9.77
2022-12-25T09:49:18.614Z,9.27
2022-12-25T09:51:48.692Z,9.93
2022-12-25T09:54:24.932Z,10.02
2022-12-25T09:56:52.558Z,10.07
2022-12-25T09:59:27.307Z,9.95
2022-12-25T10:02:34.873Z,10.88
2022-12-25T10:05:41.948Z,10.38
2022-12-25T10:08:48.835Z,9.77
2022-12-25T10:11:43.203Z,9.38
2022-12-25T10:14:31.249Z,6.90
2022-12-25T10:17:12.842Z,9.38
2022-12-25T10:19:46.261Z,9.85
2022-12-25T10:22:20.172Z,8.68
2022-12-25T10:24:51.377Z,9.57
2022-12-25T10:27:29.070Z,9.20
2022-12-25T10:29:56.407Z,8.40
2022-12-25T10:32:23.422Z,8.60
2022-12-25T10:34:50.911Z,8.45
2022-12-25T10:37:18.355Z,10.10
2022-12-25T10:39:46.950Z,10.60
2022-12-25T10:42:39.841Z,10.82
2022-12-25T10:45:09.483Z,10.93
2022-12-25T10:47:42.003Z,10.55
2022-12-25T10:50:18.449Z,9.88
2022-12-25T10:52:56.072Z,9.57
2022-12-25T10:55:28.403Z,6.90
2022-12-25T10:57:58.089Z,6.78
2022-12-25T11:00:28.396Z,7.43
2022-12-25T11:02:56.375Z,7.43
2022-12-25T11:05:31.645Z,7.22
2022-12-25T11:08:01.096Z,6.38
2022-12-25T11:10:32.899Z,7.32
2022-12-25T11:13:02.345Z,6.20
2022-12-25T11:15:49.446Z,6.53
2022-12-25T11:18:21.311Z,6.75
2022-12-25T11:20:50.922Z,5.70
2022-12-25T11:23:20.398Z,5.35
2022-12-25T11:25:58.973Z,4.97
2022-12-25T11:28:28.416Z,5.50
2022-12-25T11:31:01.017Z,5.60
2022-12-25T11:33:35.671Z,5.43
2022-12-25T11:38:33.635Z,5.70
2022-12-25T11:41:04.767Z,5.45
2022-12-25T11:43:38.919Z,5.03
2022-12-25T11:46:15.300Z,5.45
2022-12-25T11:48:47.132Z,5.90
2022-12-25T11:51:16.128Z,5.43
2022-12-25T11:53:51.125Z,6.10
2022-12-25T11:56:22.638Z,6.20
2022-12-25T11:58:53.901Z,6.22
2022-12-25T12:01:45.821Z,6.45
2022-12-25T12:04:40.264Z,6.50
2022-12-25T12:07:19.437Z,6.53
2022-12-25T12:10:02.933Z,6.97
2022-12-25T12:12:54.622Z,6.70
2022-12-25T12:15:47.324Z,6.35
2022-12-25T12:18:37.630Z,6.45
2022-12-25T12:21:07.159Z,5.88
2022-12-25T12:23:56.334Z,6.32
2022-12-25T12:26:26.440Z,6.63
2022-12-25T12:28:58.070Z,6.60
2022-12-25T12:31:25.884Z,5.95
2022-12-25T12:33:57.766Z,5.97
2022-12-25T12:36:35.515Z,5.80
2022-12-25T12:39:05.412Z,6.20
2022-12-25T12:41:48.265Z,6.50
2022-12-25T12:44:17.363Z,6.20
2022-12-25T12:46:55.526Z,5.85
2022-12-25T12:49:25.621Z,6.53
2022-12-25T12:52:32.546Z,6.22
2022-12-25T12:55:13.213Z,5.68
2022-12-25T12:57:41.322Z,5.22
2022-12-25T13:00:18.066Z,4.95
2022-12-25T13:03:05.377Z,4.88
2022-12-25T13:05:48.235Z,5.03
2022-12-25T13:08:36.521Z,5.32
2022-12-25T13:11:10.981Z,5.57
2022-12-25T13:13:42.007Z,5.75
2022-12-25T13:16:25.088Z,5.78
2022-12-25T13:18:54.212Z,6.45
2022-12-25T13:21:25.844Z,6.40
2022-12-25T13:23:58.429Z,7.05
2022-12-25T13:26:26.001Z,6.93
2022-12-25T13:28:55.995Z,7.10
2022-12-25T13:31:26.603Z,7.40
2022-12-25T13:34:30.965Z,7.40
2022-12-25T13:37:06.310Z,7.60
2022-12-25T13:39:35.329Z,7.70
2022-12-25T13:42:05.998Z,8.07
2022-12-25T13:45:00.577Z,7.88
2022-12-25T13:47:31.754Z,9.05
2022-12-25T13:50:01.982Z,8.65
2022-12-25T13:52:38.146Z,8.27
2022-12-25T13:55:23.879Z,7.60
2022-12-25T13:57:52.184Z,8.27
2022-12-25T14:00:24.185Z,9.25
2022-12-25T14:02:52.310Z,9.93
2022-12-25T14:05:37.927Z,10.20
2022-12-25T14:08:17.101Z,11.52
2022-12-25T14:10:48.475Z,10.52
2022-12-25T14:13:16.303Z,10.82
2022-12-25T14:15:45.091Z,11.60
2022-12-25T14:18:16.747Z,11.75
2022-12-25T14:21:02.504Z,12.23
2022-12-25T14:23:38.195Z,11.85
2022-12-25T14:26:05.652Z,11.13
2022-12-25T14:28:34.557Z,12.50
2022-12-25T14:31:03.020Z,12.68
2022-12-25T14:33:36.804Z,11.77
2022-12-25T14:36:04.743Z,12.87
2022-12-25T14:38:35.151Z,13.40
2022-12-25T14:41:05.478Z,14.07
2022-12-25T14:43:36.539Z,14.23
2022-12-25T14:46:06.679Z,15.50
2022-12-25T14:48:33.883Z,14.27
2022-12-25T14:51:07.109Z,15.15
2022-12-25T14:53:38.631Z,15.18
2022-12-25T14:56:07.760Z,16.13
2022-12-25T14:58:42.075Z,15.45
2022-12-25T15:01:27.094Z,18.17
2022-12-25T15:04:12.017Z,14.68
2022-12-25T15:06:42.249Z,14.20
2022-12-25T15:09:19.134Z,16.90
2022-12-25T15:11:51.723Z,17.65
2022-12-25T15:14:19.122Z,20.52
2022-12-25T15:16:49.649Z,18.98
2022-12-25T15:19:26.633Z,18.75
2022-12-25T15:21:57.796Z,18.13
2022-12-25T15:24:24.843Z,17.50
2022-12-25T15:26:53.514Z,17.15
2022-12-25T15:29:44.579Z,16.38
2022-12-25T15:32:16.215Z,19.02
2022-12-25T15:34:46.209Z,19.98
2022-12-25T15:37:14.532Z,20.27
2022-12-25T15:39:42.166Z,22.10
2022-12-25T15:42:21.968Z,21.60
2022-12-25T15:44:49.294Z,19.30
2022-12-25T15:47:20.261Z,17.83
2022-12-25T15:49:47.734Z,19.70
2022-12-25T15:52:16.775Z,22.27
2022-12-25T15:54:44.830Z,23.33
2022-12-25T15:57:20.064Z,21.85
2022-12-25T15:59:48.149Z,26.27
2022-12-25T16:02:18.450Z,23.15
2022-12-25T16:04:47.588Z,24.00
2022-12-25T16:07:19.246Z,23.27
2022-12-25T16:09:47.793Z,26.38
2022-12-25T16:12:16.978Z,24.23
2022-12-25T16:14:45.378Z,22.45
2022-12-25T16:17:15.948Z,21.45
2022-12-25T16:19:45.082Z,21.15
2022-12-25T16:22:19.253Z,21.90
2022-12-25T16:24:46.966Z,22.55
2022-12-25T16:27:15.079Z,23.13
2022-12-25T16:29:42.703Z,21.92
2022-12-25T16:32:11.705Z,20.95
2022-12-25T16:34:38.854Z,21.15
2022-12-25T16:37:06.253Z,20.60
2022-12-25T16:39:33.633Z,22.85
2022-12-25T16:42:00.845Z,23.17
2022-12-25T16:44:27.980Z,22.05
2022-12-25T16:46:55.169Z,24.83
2022-12-25T16:49:22.383Z,24.15
2022-12-25T16:51:49.602Z,28.42
2022-12-25T16:54:16.702Z,28.35
2022-12-25T16:56:43.767Z,29.08
2022-12-25T16:59:10.990Z,28.35
2022-12-25T17:01:43.225Z,28.08
2022-12-25T17:04:10.607Z,27.42
2022-12-25T17:06:37.765Z,26.67
2022-12-25T17:09:05.173Z,26.83
2022-12-25T17:11:32.822Z,26.23
2022-12-25T17:14:02.794Z,24.75
2022-12-25T17:16:33.037Z,22.77
2022-12-25T17:19:04.294Z,22.63
2022-12-25T17:21:34.405Z,24.73
2022-12-25T17:24:04.010Z,26.08
2022-12-25T17:26:32.515Z,23.38
2022-12-25T17:29:00.200Z,23.67
2022-12-25T17:31:27.979Z,22.25
2022-12-25T17:33:55.125Z,29.55
2022-12-25T17:36:23.061Z,38.90
2022-12-25T17:38:50.407Z,30.35
2022-12-25T17:41:19.710Z,27.40
2022-12-25T17:43:47.708Z,71.78
2022-12-25T17:46:18.693Z,35.42
2022-12-25T17:48:46.573Z,35.70
2022-12-25T17:51:16.356Z,22.83
2022-12-25T17:53:47.068Z,24.83
2022-12-25T17:56:15.224Z,28.88
2022-12-25T17:58:42.530Z,25.75
2022-12-25T18:01:15.841Z,24.52
2022-12-25T18:03:44.583Z,21.27
2022-12-25T18:06:15.965Z,17.98
2022-12-25T18:08:46.383Z,18.42
2022-12-25T18:11:17.892Z,21.33
2022-12-25T18:13:48.614Z,19.42
2022-12-25T18:16:17.535Z,19.20
2022-12-25T18:18:51.500Z,17.52
2022-12-25T18:21:21.722Z,16.67
2022-12-25T18:23:50.002Z,21.27
2022-12-25T18:26:17.734Z,19.77
2022-12-25T18:28:45.073Z,20.20
2022-12-25T18:31:16.924Z,32.75
2022-12-25T18:33:44.781Z,22.17
2022-12-25T18:36:15.854Z,20.90
2022-12-25T18:38:43.045Z,20.65
2022-12-25T18:41:11.133Z,21.92
2022-12-25T18:43:54.283Z,21.80
2022-12-25T18:46:24.789Z,20.07
2022-12-25T18:48:54.357Z,19.00
2022-12-25T18:51:22.017Z,18.92
2022-12-25T18:53:49.813Z,18.95
2022-12-25T18:56:18.483Z,19.75
2022-12-25T18:58:46.793Z,20.60
2022-12-25T19:01:18.460Z,21.05
2022-12-25T19:03:48.213Z,26.02
2022-12-25T19:06:19.877Z,24.05
2022-12-25T19:08:47.093Z,23.85
2022-12-25T19:11:14.542Z,22.58
2022-12-25T19:13:42.322Z,23.58
2022-12-25T19:16:10.108Z,21.45
2022-12-25T19:18:38.268Z,23.30
2022-12-25T19:21:07.503Z,24.23
2022-12-25T19:23:35.213Z,21.55
2022-12-25T19:26:05.637Z,23.20
2022-12-25T19:28:32.898Z,26.15
2022-12-25T19:31:01.159Z,24.45
2022-12-25T19:33:30.739Z,24.70
2022-12-25T19:36:02.561Z,28.20
2022-12-25T19:38:30.067Z,28.13
2022-12-25T19:41:01.011Z,27.67
2022-12-25T19:43:37.730Z,30.33
2022-12-25T19:46:06.190Z,28.08
2022-12-25T19:48:34.397Z,28.50
2022-12-25T19:51:01.975Z,30.65
2022-12-25T19:53:30.688Z,28.83
2022-12-25T19:56:03.012Z,29.92
2022-12-25T19:58:30.376Z,29.58
2022-12-25T20:01:00.908Z,28.23
2022-12-25T20:03:28.430Z,26.90
2022-12-25T20:05:55.987Z,27.33
2022-12-25T20:08:24.688Z,25.20
2022-12-25T20:10:52.125Z,25.50
2022-12-25T20:13:19.758Z,26.33
2022-12-25T20:15:47.522Z,27.42
2022-12-25T20:18:14.635Z,29.33
2022-12-25T20:20:42.963Z,28.05
2022-12-25T20:23:10.432Z,28.63
2022-12-25T20:25:42.167Z,31.63
2022-12-25T20:28:10.313Z,33.53
2022-12-25T20:30:39.728Z,31.00
2022-12-25T20:33:07.034Z,31.65
2022-12-25T20:35:34.824Z,31.60
2022-12-25T20:38:02.079Z,30.15
2022-12-25T20:40:29.122Z,30.13
2022-12-25T20:42:56.161Z,34.22
2022-12-25T20:45:23.231Z,34.15
2022-12-25T20:47:50.743Z,30.42
2022-12-25T20:50:18.053Z,29.75
2022-12-25T20:52:45.363Z,29.42
2022-12-25T20:55:14.251Z,28.02
2022-12-25T20:57:41.634Z,28.13
2022-12-25T21:00:09.486Z,31.55
2022-12-25T21:02:38.135Z,31.63
2022-12-25T21:05:08.022Z,32.47
2022-12-25T21:07:35.419Z,32.38
2022-12-25T21:10:02.492Z,32.25
2022-12-25T21:12:29.553Z,30.67
2022-12-25T21:14:56.674Z,29.20
2022-12-25T21:17:25.110Z,30.13
2022-12-25T21:19:52.364Z,29.45
2022-12-25T21:22:19.609Z,30.23
2022-12-25T21:24:51.950Z,31.10
2022-12-25T21:27:19.056Z,29.85
2022-12-25T21:29:46.529Z,31.27
2022-12-25T21:32:33.473Z,33.10
2022-12-25T21:35:00.970Z,30.40
2022-12-25T21:37:31.140Z,30.08
2022-12-25T21:39:58.634Z,29.83
2022-12-25T21:42:25.923Z,33.85
2022-12-25T21:44:52.951Z,34.25
2022-12-25T21:47:19.947Z,33.55
2022-12-25T21:50:07.052Z,31.48
2022-12-25T21:52:35.740Z,33.10
2022-12-25T21:55:03.053Z,32.92
2022-12-25T21:57:30.179Z,31.60
2022-12-25T21:59:57.482Z,32.33
2022-12-25T22:02:24.821Z,32.80
2022-12-25T22:04:52.172Z,30.52
2022-12-25T22:07:19.371Z,29.90
2022-12-25T22:09:49.641Z,33.35
2022-12-25T22:12:39.814Z,33.28
2022-12-25T22:15:09.806Z,33.08
2022-12-25T22:17:59.355Z,30.85
2022-12-25T22:20:35.772Z,28.92
2022-12-25T22:23:03.098Z,34.35
2022-12-25T22:25:30.323Z,33.70
2022-12-25T22:27:58.171Z,31.67
2022-12-25T22:30:27.695Z,33.42
2022-12-25T22:32:55.812Z,30.70
2022-12-25T22:35:23.966Z,31.02
2022-12-25T22:37:51.367Z,32.25
2022-12-25T22:40:20.460Z,31.25
2022-12-25T22:42:47.821Z,29.85
2022-12-25T22:45:15.209Z,29.45
2022-12-25T22:47:42.578Z,28.60
2022-12-25T22:50:10.993Z,30.08
2022-12-25T22:52:38.892Z,31.25
2022-12-25T22:55:07.927Z,35.70
2022-12-25T22:57:36.227Z,34.95
2022-12-25T23:00:04.287Z,32.97
2022-12-25T23:02:31.761Z,32.08
2022-12-25T23:04:58.948Z,31.77
2022-12-25T23:07:26.085Z,31.35
2022-12-25T23:09:53.183Z,31.77
2022-12-25T23:12:40.180Z,32.47
2022-12-25T23:15:07.970Z,30.17
2022-12-25T23:17:54.931Z,30.58
2022-12-25T23:20:42.218Z,29.95
2022-12-25T23:23:35.239Z,30.20
2022-12-25T23:26:10.575Z,30.73
2022-12-25T23:28:59.373Z,27.95
2022-12-25T23:31:32.763Z,28.15
2022-12-25T23:34:00.624Z,28.80
2022-12-25T23:36:28.175Z,29.13
2022-12-25T23:38:55.305Z,27.20
2022-12-25T23:41:23.117Z,29.38
2022-12-25T23:43:50.532Z,28.92
2022-12-25T23:46:17.998Z,29.25
2022-12-25T23:48:45.161Z,29.10
2022-12-25T23:51:12.722Z,27.35
2022-12-25T23:53:39.933Z,27.58
2022-12-25T23:56:07.440Z,26.48
2022-12-25T23:58:34.548Z,27.80
