createdAt,value
2019-01-17T00:01:45.266Z,4.1
2019-01-17T00:11:48.700Z,4.2
2019-01-17T00:21:52.125Z,4.2
2019-01-17T00:31:55.528Z,4.2
2019-01-17T00:41:58.945Z,4
2019-01-17T00:52:02.373Z,4.1
2019-01-17T01:02:05.779Z,4.2
2019-01-17T01:12:09.176Z,4.3
2019-01-17T01:22:12.602Z,4.5
2019-01-17T01:32:16.002Z,4.5
2019-01-17T01:42:19.453Z,4.5
2019-01-17T01:52:22.846Z,4.4
2019-01-17T02:02:26.261Z,4.5
2019-01-17T02:12:29.715Z,4.3
2019-01-17T02:22:33.127Z,4.3
2019-01-17T02:32:36.559Z,4.4
2019-01-17T02:42:40.032Z,4.3
2019-01-17T02:52:43.420Z,4.3
2019-01-17T03:02:46.852Z,4.4
2019-01-17T03:12:50.258Z,4.5
2019-01-17T03:22:53.661Z,4.4
2019-01-17T03:32:57.104Z,4.4
2019-01-17T03:43:00.531Z,4.4
2019-01-17T03:53:03.985Z,4.5
2019-01-17T04:03:07.394Z,4.5
2019-01-17T04:13:10.812Z,4.3
2019-01-17T04:23:14.243Z,4.2
2019-01-17T04:33:17.653Z,4.3
2019-01-17T04:43:21.050Z,4.2
2019-01-17T04:53:24.459Z,4.3
2019-01-17T05:03:27.888Z,4.3
2019-01-17T05:13:31.330Z,4.3
2019-01-17T05:23:34.756Z,4.1
2019-01-17T05:33:38.204Z,4
2019-01-17T05:43:41.647Z,4.2
2019-01-17T05:53:45.040Z,4.1
2019-01-17T06:03:48.429Z,4.2
2019-01-17T06:13:51.803Z,4.2
2019-01-17T06:23:55.215Z,4.3
2019-01-17T06:33:58.627Z,4.6
2019-01-17T06:44:02.084Z,4.7
2019-01-17T06:54:05.554Z,4.7
2019-01-17T07:04:08.952Z,4.9
2019-01-17T07:14:12.394Z,5.1
2019-01-17T07:24:15.819Z,5.2
2019-01-17T07:34:19.236Z,5.4
2019-01-17T07:44:23.661Z,5.3
2019-01-17T07:54:27.096Z,5.3
2019-01-17T08:04:30.488Z,5.5
2019-01-17T08:14:33.898Z,5.7
2019-01-17T08:24:37.329Z,5.7
2019-01-17T08:34:40.724Z,5.7
2019-01-17T08:44:44.107Z,5.9
2019-01-17T08:54:47.531Z,6
2019-01-17T09:04:50.950Z,6.2
2019-01-17T09:14:54.386Z,6.5
2019-01-17T09:24:57.782Z,6.4
2019-01-17T09:35:01.193Z,6.5
2019-01-17T09:45:04.595Z,7
2019-01-17T09:55:08.025Z,7.1
2019-01-17T10:05:11.444Z,7
2019-01-17T10:15:14.859Z,7.1
2019-01-17T10:25:18.259Z,6.9
2019-01-17T10:35:21.671Z,7
2019-01-17T10:45:25.109Z,6.6
2019-01-17T10:55:28.510Z,6.1
2019-01-17T11:05:31.919Z,6.6
2019-01-17T11:15:35.334Z,6.8
2019-01-17T11:25:38.817Z,6.8
2019-01-17T11:35:42.252Z,6.9
2019-01-17T11:45:45.733Z,6.7
2019-01-17T11:55:49.170Z,6.7
2019-01-17T12:05:52.603Z,6.8
2019-01-17T12:15:56.001Z,6.6
2019-01-17T12:25:59.406Z,6.8
2019-01-17T12:36:02.877Z,6.8
2019-01-17T12:46:06.322Z,6.6
2019-01-17T12:56:09.748Z,6.4
2019-01-17T13:06:13.165Z,6.5
2019-01-17T13:16:16.604Z,6.5
2019-01-17T13:26:20.013Z,6.4
2019-01-17T13:36:23.441Z,6.3
2019-01-17T13:46:26.899Z,6.3
2019-01-17T13:56:30.345Z,6.3
2019-01-17T14:06:33.735Z,6.4
2019-01-17T14:16:37.154Z,6.4
2019-01-17T14:26:40.582Z,6.4
2019-01-17T14:36:44.018Z,6.1
2019-01-17T14:46:47.438Z,6.2
2019-01-17T14:56:50.845Z,6.2
2019-01-17T15:06:54.264Z,6.3
2019-01-17T15:16:57.686Z,6.1
2019-01-17T15:27:01.124Z,6.3
2019-01-17T15:37:04.540Z,6.1
2019-01-17T15:47:13.099Z,6.6
2019-01-17T15:57:16.719Z,6.6
2019-01-17T16:07:20.129Z,7
2019-01-17T16:17:23.557Z,6.8
2019-01-17T16:27:27.026Z,5.9
2019-01-17T16:37:30.465Z,6
2019-01-17T16:47:33.884Z,5.9
2019-01-17T16:57:37.287Z,5.8
2019-01-17T17:07:40.740Z,5.4
2019-01-17T17:17:44.179Z,5.5
2019-01-17T17:27:47.600Z,5.3
2019-01-17T17:37:51.002Z,5.7
2019-01-17T17:47:54.458Z,5.2
2019-01-17T17:58:02.085Z,5.7
2019-01-17T18:08:05.851Z,5.7
2019-01-17T18:18:09.235Z,5.9
2019-01-17T18:28:12.636Z,5.7
2019-01-17T18:38:16.050Z,5.6
2019-01-17T18:48:19.470Z,5.8
2019-01-17T18:58:22.913Z,5.3
2019-01-17T19:08:28.346Z,5.1
2019-01-17T19:18:31.749Z,5
2019-01-17T19:28:35.159Z,5.6
2019-01-17T19:38:38.598Z,5.3
2019-01-17T19:48:41.994Z,5.6
2019-01-17T20:08:53.750Z,5.2
2019-01-17T20:18:57.194Z,5.2
2019-01-17T20:29:00.583Z,5.4
2019-01-17T20:39:05.021Z,5.3
2019-01-17T20:49:08.454Z,5.4
2019-01-17T20:59:11.885Z,5.5
2019-01-17T21:09:15.294Z,5.6
2019-01-17T21:19:18.690Z,5.2
2019-01-17T21:29:22.105Z,5.1
2019-01-17T21:39:25.546Z,5.1
2019-01-17T21:49:28.965Z,4.8
2019-01-17T21:59:32.395Z,4.8
2019-01-17T22:09:35.834Z,5.5
2019-01-17T22:19:39.235Z,5.7
2019-01-17T22:29:42.683Z,5.7
2019-01-17T22:39:46.129Z,5.3
2019-01-17T22:49:49.579Z,5.8
2019-01-17T22:59:53.057Z,5.9
2019-01-17T23:09:56.497Z,6.1
2019-01-17T23:19:59.928Z,5.9
2019-01-17T23:30:03.426Z,5.9
2019-01-17T23:40:06.849Z,5.7
2019-01-17T23:50:10.282Z,5.3
