createdAt,value
2022-10-17T00:00:45.351Z,13.74
2022-10-17T00:03:02.335Z,13.72
2022-10-17T00:05:20.233Z,13.73
2022-10-17T00:07:37.407Z,13.74
2022-10-17T00:09:54.327Z,13.74
2022-10-17T00:12:11.213Z,13.73
2022-10-17T00:14:29.160Z,13.73
2022-10-17T00:16:46.330Z,13.73
2022-10-17T00:19:03.738Z,13.78
2022-10-17T00:21:20.580Z,13.79
2022-10-17T00:23:37.468Z,13.78
2022-10-17T00:25:54.556Z,13.76
2022-10-17T00:28:11.521Z,13.77
2022-10-17T00:30:28.551Z,13.77
2022-10-17T00:32:45.447Z,13.77
2022-10-17T00:35:02.342Z,13.74
2022-10-17T00:37:19.292Z,13.73
2022-10-17T00:39:36.175Z,13.72
2022-10-17T00:41:53.164Z,13.70
2022-10-17T00:44:10.088Z,13.70
2022-10-17T00:46:26.943Z,13.70
2022-10-17T00:48:43.951Z,13.70
2022-10-17T00:51:00.867Z,13.70
2022-10-17T00:53:21.007Z,13.70
2022-10-17T00:55:37.860Z,13.71
2022-10-17T00:57:54.829Z,13.71
2022-10-17T01:00:11.707Z,13.74
2022-10-17T01:02:28.907Z,13.74
2022-10-17T01:04:45.964Z,13.71
2022-10-17T01:07:03.063Z,13.73
2022-10-17T01:09:20.012Z,13.72
2022-10-17T01:11:36.937Z,13.71
2022-10-17T01:13:53.846Z,13.73
2022-10-17T01:16:10.824Z,13.67
2022-10-17T01:18:27.676Z,13.68
2022-10-17T01:20:44.573Z,13.67
2022-10-17T01:23:01.493Z,13.68
2022-10-17T01:25:18.342Z,13.65
2022-10-17T01:27:35.316Z,13.64
2022-10-17T01:29:52.156Z,13.64
2022-10-17T01:32:08.975Z,13.64
2022-10-17T01:34:25.827Z,13.62
2022-10-17T01:36:42.677Z,13.61
2022-10-17T01:38:59.611Z,13.61
2022-10-17T01:41:16.431Z,13.56
2022-10-17T01:43:33.294Z,13.55
2022-10-17T01:45:50.151Z,13.52
2022-10-17T01:48:07.020Z,13.54
2022-10-17T01:50:23.912Z,13.53
2022-10-17T01:52:40.726Z,13.54
2022-10-17T01:54:57.646Z,13.53
2022-10-17T01:57:14.561Z,13.55
2022-10-17T01:59:31.419Z,13.54
2022-10-17T02:01:48.327Z,13.55
2022-10-17T02:04:05.391Z,13.52
2022-10-17T02:06:22.351Z,13.48
2022-10-17T02:08:39.220Z,13.49
2022-10-17T02:10:56.094Z,13.49
2022-10-17T02:13:13.103Z,13.50
2022-10-17T02:15:30.097Z,13.50
2022-10-17T02:17:46.926Z,13.50
2022-10-17T02:20:03.748Z,13.45
2022-10-17T02:22:20.672Z,13.37
2022-10-17T02:24:37.553Z,13.33
2022-10-17T02:26:54.429Z,13.33
2022-10-17T02:29:11.313Z,13.35
2022-10-17T02:31:28.194Z,13.35
2022-10-17T02:33:45.121Z,13.33
2022-10-17T02:36:02.021Z,13.28
2022-10-17T02:38:18.902Z,13.27
2022-10-17T02:40:35.872Z,13.24
2022-10-17T02:42:52.790Z,13.23
2022-10-17T02:45:09.699Z,13.20
2022-10-17T02:47:26.577Z,13.14
2022-10-17T02:49:43.527Z,13.16
2022-10-17T02:52:00.425Z,13.16
2022-10-17T02:54:17.364Z,13.14
2022-10-17T02:56:34.365Z,13.11
2022-10-17T02:58:51.225Z,13.09
2022-10-17T03:01:08.130Z,13.06
2022-10-17T03:03:25.077Z,13.04
2022-10-17T03:05:44.833Z,13.04
2022-10-17T03:08:01.721Z,13.02
2022-10-17T03:10:18.637Z,12.99
2022-10-17T03:12:35.546Z,12.96
2022-10-17T03:14:52.429Z,12.94
2022-10-17T03:17:09.302Z,12.93
2022-10-17T03:19:26.326Z,12.94
2022-10-17T03:21:43.172Z,12.93
2022-10-17T03:24:00.113Z,12.91
2022-10-17T03:26:16.957Z,12.89
2022-10-17T03:28:33.876Z,12.92
2022-10-17T03:30:50.788Z,12.90
2022-10-17T03:33:07.743Z,12.90
2022-10-17T03:35:24.859Z,12.90
2022-10-17T03:37:41.759Z,12.90
2022-10-17T03:39:58.616Z,12.92
2022-10-17T03:42:15.467Z,12.91
2022-10-17T03:44:32.430Z,12.90
2022-10-17T03:46:49.316Z,12.88
2022-10-17T03:49:06.181Z,12.88
2022-10-17T03:51:23.094Z,12.86
2022-10-17T03:53:40.198Z,12.86
2022-10-17T03:55:57.037Z,12.85
2022-10-17T03:58:13.921Z,12.82
2022-10-17T04:00:30.827Z,12.83
2022-10-17T04:02:47.662Z,12.83
2022-10-17T04:05:04.516Z,12.83
2022-10-17T04:07:21.414Z,12.83
2022-10-17T04:09:38.285Z,12.85
2022-10-17T04:11:55.173Z,12.85
2022-10-17T04:14:12.061Z,12.84
2022-10-17T04:16:29.046Z,12.76
2022-10-17T04:18:45.878Z,12.72
2022-10-17T04:21:02.874Z,12.71
2022-10-17T04:23:19.743Z,12.70
2022-10-17T04:25:36.827Z,12.69
2022-10-17T04:27:53.708Z,12.68
2022-10-17T04:30:10.591Z,12.71
2022-10-17T04:32:27.634Z,12.71
2022-10-17T04:34:44.716Z,12.68
2022-10-17T04:37:01.679Z,12.68
2022-10-17T04:39:18.535Z,12.67
2022-10-17T04:41:35.381Z,12.65
2022-10-17T04:43:52.494Z,12.64
2022-10-17T04:46:09.435Z,12.61
2022-10-17T04:48:26.275Z,12.59
2022-10-17T04:50:43.113Z,12.60
2022-10-17T04:53:00.108Z,12.58
2022-10-17T04:55:17.069Z,12.60
2022-10-17T04:57:34.157Z,12.55
2022-10-17T04:59:51.018Z,12.50
2022-10-17T05:02:07.855Z,12.45
2022-10-17T05:04:24.975Z,12.46
2022-10-17T05:06:41.915Z,12.45
2022-10-17T05:08:58.802Z,12.45
2022-10-17T05:11:15.812Z,12.41
2022-10-17T05:13:32.687Z,12.37
2022-10-17T05:15:49.552Z,12.41
2022-10-17T05:18:06.422Z,12.34
2022-10-17T05:20:23.273Z,12.32
2022-10-17T05:22:42.037Z,12.26
2022-10-17T05:24:59.417Z,12.24
2022-10-17T05:27:16.293Z,12.23
2022-10-17T05:29:33.164Z,12.19
2022-10-17T05:31:49.997Z,12.19
2022-10-17T05:34:09.070Z,12.14
2022-10-17T05:36:28.456Z,12.13
2022-10-17T05:38:45.416Z,12.14
2022-10-17T05:41:02.314Z,12.10
2022-10-17T05:43:19.170Z,12.08
2022-10-17T05:45:36.046Z,12.05
2022-10-17T05:47:53.008Z,12.08
2022-10-17T05:50:09.986Z,12.01
2022-10-17T05:52:26.951Z,12.01
2022-10-17T05:54:44.028Z,11.99
2022-10-17T05:57:01.173Z,11.95
2022-10-17T05:59:18.133Z,11.93
2022-10-17T06:01:35.171Z,11.94
2022-10-17T06:03:52.116Z,11.86
2022-10-17T06:06:09.142Z,11.81
2022-10-17T06:08:26.107Z,11.84
2022-10-17T06:10:43.003Z,11.79
2022-10-17T06:12:59.881Z,11.81
2022-10-17T06:15:16.751Z,11.79
2022-10-17T06:17:33.608Z,11.83
2022-10-17T06:19:50.486Z,11.78
2022-10-17T06:22:07.475Z,11.82
2022-10-17T06:24:24.325Z,11.83
2022-10-17T06:26:41.164Z,11.81
2022-10-17T06:28:58.072Z,11.80
2022-10-17T06:31:14.914Z,11.86
2022-10-17T06:33:31.738Z,11.84
2022-10-17T06:35:48.592Z,11.89
2022-10-17T06:38:05.395Z,11.87
2022-10-17T06:40:22.255Z,11.88
2022-10-17T06:42:39.129Z,11.94
2022-10-17T06:44:55.981Z,11.93
2022-10-17T06:47:14.338Z,11.96
2022-10-17T06:49:33.460Z,11.96
2022-10-17T06:51:50.506Z,11.96
2022-10-17T06:54:07.338Z,12.02
2022-10-17T06:56:24.326Z,12.05
2022-10-17T06:58:41.173Z,12.10
2022-10-17T07:01:00.797Z,12.19
2022-10-17T07:03:18.098Z,12.22
2022-10-17T07:05:34.929Z,12.24
2022-10-17T07:07:52.043Z,12.28
2022-10-17T07:10:09.004Z,12.32
2022-10-17T07:12:25.855Z,12.38
2022-10-17T07:14:42.790Z,12.44
2022-10-17T07:16:59.732Z,12.47
2022-10-17T07:19:16.603Z,12.51
2022-10-17T07:21:36.563Z,12.50
2022-10-17T07:23:56.001Z,12.53
2022-10-17T07:26:12.837Z,12.63
2022-10-17T07:28:29.729Z,12.69
2022-10-17T07:30:50.620Z,12.71
2022-10-17T07:33:10.503Z,12.73
2022-10-17T07:35:27.351Z,12.78
2022-10-17T07:37:44.168Z,12.78
2022-10-17T07:40:01.029Z,12.82
2022-10-17T07:42:17.842Z,12.84
2022-10-17T07:44:34.706Z,12.93
2022-10-17T07:46:51.564Z,12.98
2022-10-17T07:49:08.394Z,12.95
2022-10-17T07:51:25.251Z,12.98
2022-10-17T07:53:43.924Z,13.00
2022-10-17T07:56:03.329Z,13.08
2022-10-17T07:58:20.194Z,13.13
2022-10-17T08:00:37.426Z,13.19
2022-10-17T08:02:54.364Z,13.22
2022-10-17T08:05:11.425Z,13.26
2022-10-17T08:07:29.439Z,13.32
2022-10-17T08:09:46.434Z,13.40
2022-10-17T08:12:03.289Z,13.45
2022-10-17T08:14:20.147Z,13.57
2022-10-17T08:16:37.003Z,13.68
2022-10-17T08:18:53.869Z,13.78
2022-10-17T08:21:10.703Z,13.88
2022-10-17T08:23:27.542Z,14.02
2022-10-17T08:25:44.365Z,14.15
2022-10-17T08:28:01.279Z,14.25
2022-10-17T08:30:18.281Z,14.36
2022-10-17T08:32:35.268Z,14.54
2022-10-17T08:34:52.182Z,14.69
2022-10-17T08:39:25.929Z,14.81
2022-10-17T08:41:42.880Z,14.93
2022-10-17T08:43:59.736Z,15.03
2022-10-17T08:46:16.568Z,15.20
2022-10-17T08:48:33.450Z,15.33
2022-10-17T08:50:50.309Z,15.48
2022-10-17T08:53:07.176Z,15.57
2022-10-17T08:55:24.000Z,15.77
2022-10-17T08:57:40.873Z,16.07
2022-10-17T08:59:57.694Z,16.14
2022-10-17T09:02:14.908Z,16.33
2022-10-17T09:06:53.553Z,16.76
2022-10-17T09:09:10.356Z,16.85
2022-10-17T09:11:27.237Z,16.96
2022-10-17T09:13:44.094Z,17.21
2022-10-17T09:16:00.909Z,17.46
2022-10-17T09:18:21.118Z,17.65
2022-10-17T09:20:39.068Z,17.88
2022-10-17T09:25:14.113Z,18.39
2022-10-17T09:27:31.443Z,18.46
2022-10-17T09:29:48.555Z,18.59
2022-10-17T09:32:05.371Z,18.69
2022-10-17T09:34:25.240Z,18.90
2022-10-17T09:36:43.451Z,19.00
2022-10-17T09:39:00.333Z,19.10
2022-10-17T09:41:43.006Z,18.98
2022-10-17T09:43:53.916Z,18.87
2022-10-17T09:46:10.868Z,18.93
2022-10-17T09:48:27.699Z,18.96
2022-10-17T09:50:44.566Z,19.19
2022-10-17T09:53:01.381Z,19.34
2022-10-17T09:55:18.284Z,19.54
2022-10-17T09:57:35.167Z,19.82
2022-10-17T09:59:52.078Z,20.14
2022-10-17T10:02:09.106Z,20.43
2022-10-17T10:04:30.234Z,20.50
2022-10-17T10:06:50.532Z,20.72
2022-10-17T10:09:07.373Z,20.85
2022-10-17T10:11:24.167Z,20.87
2022-10-17T10:13:41.039Z,20.85
2022-10-17T10:15:57.868Z,20.91
2022-10-17T10:18:14.681Z,20.96
2022-10-17T10:20:31.552Z,21.00
2022-10-17T10:22:48.433Z,21.23
2022-10-17T10:25:05.318Z,21.51
2022-10-17T10:27:22.205Z,21.48
2022-10-17T10:29:39.146Z,21.51
2022-10-17T10:31:56.003Z,21.66
2022-10-17T10:34:12.847Z,21.64
2022-10-17T10:36:29.745Z,21.65
2022-10-17T10:38:46.570Z,21.74
2022-10-17T10:41:03.422Z,21.73
2022-10-17T10:43:20.303Z,21.68
2022-10-17T10:45:52.568Z,21.75
2022-10-17T10:48:09.481Z,22.03
2022-10-17T10:50:26.302Z,21.95
2022-10-17T10:52:43.178Z,22.13
2022-10-17T10:54:59.995Z,22.31
2022-10-17T10:57:16.903Z,22.44
2022-10-17T10:59:33.787Z,22.70
2022-10-17T11:01:50.625Z,22.66
2022-10-17T11:04:07.484Z,22.59
2022-10-17T11:06:24.347Z,22.49
2022-10-17T11:08:41.168Z,22.47
2022-10-17T11:10:58.021Z,22.50
2022-10-17T11:13:14.869Z,22.56
2022-10-17T11:15:31.773Z,22.57
2022-10-17T11:17:48.609Z,22.58
2022-10-17T11:20:05.469Z,22.73
2022-10-17T11:22:24.064Z,22.80
2022-10-17T11:24:43.594Z,22.86
2022-10-17T11:27:00.417Z,23.02
2022-10-17T11:29:17.263Z,23.26
2022-10-17T11:31:34.263Z,23.26
2022-10-17T11:33:51.165Z,23.26
2022-10-17T11:36:08.015Z,23.30
2022-10-17T11:38:24.885Z,23.42
2022-10-17T11:40:41.816Z,23.42
2022-10-17T11:42:58.636Z,23.36
2022-10-17T11:45:15.497Z,23.44
2022-10-17T11:47:32.316Z,23.41
2022-10-17T11:49:51.076Z,23.46
2022-10-17T11:52:08.518Z,23.51
2022-10-17T11:54:25.337Z,23.62
2022-10-17T11:56:42.999Z,23.61
2022-10-17T11:58:59.986Z,23.65
2022-10-17T12:01:16.912Z,23.85
2022-10-17T12:03:33.787Z,23.60
2022-10-17T12:05:50.603Z,23.62
2022-10-17T12:08:07.446Z,23.26
2022-10-17T12:10:24.334Z,23.13
2022-10-17T12:12:41.190Z,23.01
2022-10-17T12:14:58.033Z,22.99
2022-10-17T12:17:15.018Z,23.09
2022-10-17T12:19:31.922Z,23.19
2022-10-17T12:21:48.808Z,23.31
2022-10-17T12:24:05.650Z,23.56
2022-10-17T12:26:22.514Z,23.69
2022-10-17T12:28:39.847Z,23.89
2022-10-17T12:30:57.122Z,23.77
2022-10-17T12:35:31.177Z,23.54
2022-10-17T12:37:48.037Z,23.54
2022-10-17T12:40:04.850Z,23.66
2022-10-17T12:42:21.659Z,23.72
2022-10-17T12:44:38.516Z,23.76
2022-10-17T12:46:55.396Z,23.76
2022-10-17T12:49:12.314Z,23.56
2022-10-17T12:51:37.818Z,23.66
2022-10-17T12:53:54.960Z,23.87
2022-10-17T12:56:11.783Z,23.81
2022-10-17T12:58:28.753Z,23.70
2022-10-17T13:00:59.510Z,23.74
2022-10-17T13:03:22.429Z,23.74
2022-10-17T13:05:39.243Z,23.68
2022-10-17T13:07:56.050Z,23.67
2022-10-17T13:10:14.876Z,23.87
2022-10-17T13:12:32.390Z,23.74
2022-10-17T13:14:49.334Z,23.75
2022-10-17T13:17:06.247Z,23.74
2022-10-17T13:19:23.207Z,23.80
2022-10-17T13:21:40.157Z,23.59
2022-10-17T13:23:57.160Z,23.67
2022-10-17T13:26:14.026Z,23.63
2022-10-17T13:28:30.870Z,23.51
2022-10-17T13:30:49.590Z,23.45
2022-10-17T13:33:06.778Z,23.19
2022-10-17T13:35:27.847Z,23.16
2022-10-17T13:37:59.147Z,23.19
2022-10-17T13:40:40.409Z,23.28
2022-10-17T13:42:53.079Z,23.41
2022-10-17T13:45:09.882Z,23.58
2022-10-17T13:47:26.714Z,23.74
2022-10-17T13:49:43.599Z,23.77
2022-10-17T13:52:00.418Z,23.57
2022-10-17T13:54:17.345Z,23.43
2022-10-17T13:56:34.161Z,23.27
2022-10-17T13:58:51.003Z,23.11
2022-10-17T14:01:07.853Z,23.10
2022-10-17T14:03:31.237Z,23.00
2022-10-17T14:05:53.446Z,22.98
2022-10-17T14:08:12.412Z,22.85
2022-10-17T14:10:31.294Z,22.76
2022-10-17T14:12:50.454Z,22.78
2022-10-17T14:15:10.492Z,22.79
2022-10-17T14:17:28.443Z,22.95
2022-10-17T14:19:51.455Z,23.03
2022-10-17T14:22:12.590Z,23.02
2022-10-17T14:24:29.503Z,23.04
2022-10-17T14:26:46.334Z,23.03
2022-10-17T14:29:03.239Z,23.06
2022-10-17T14:31:20.160Z,22.95
2022-10-17T14:33:38.551Z,22.84
2022-10-17T14:35:58.381Z,22.72
2022-10-17T14:38:15.204Z,22.68
2022-10-17T14:40:32.064Z,22.63
2022-10-17T14:42:48.882Z,22.62
2022-10-17T14:45:05.785Z,22.59
2022-10-17T14:47:42.083Z,22.48
2022-10-17T14:49:59.456Z,22.42
2022-10-17T14:52:18.359Z,22.45
2022-10-17T14:54:35.766Z,22.45
2022-10-17T14:56:52.596Z,22.37
2022-10-17T14:59:12.534Z,22.17
2022-10-17T15:01:32.717Z,22.10
2022-10-17T15:03:49.711Z,21.98
2022-10-17T15:06:06.569Z,21.81
2022-10-17T15:08:23.574Z,21.69
2022-10-17T15:10:40.433Z,21.49
2022-10-17T15:12:59.319Z,21.40
2022-10-17T15:15:26.986Z,21.26
2022-10-17T15:20:00.752Z,21.16
2022-10-17T15:22:17.560Z,21.07
2022-10-17T15:24:34.425Z,21.01
2022-10-17T15:26:51.425Z,21.00
2022-10-17T15:29:08.375Z,20.94
2022-10-17T15:31:25.292Z,20.89
2022-10-17T15:33:42.156Z,20.86
2022-10-17T15:38:20.677Z,20.82
2022-10-17T15:40:40.134Z,20.73
2022-10-17T15:43:01.630Z,20.63
2022-10-17T15:45:18.480Z,20.53
2022-10-17T15:47:35.399Z,20.60
2022-10-17T15:49:52.403Z,20.54
2022-10-17T15:52:09.280Z,20.40
2022-10-17T15:54:26.155Z,20.27
2022-10-17T15:56:42.986Z,20.10
2022-10-17T15:58:59.834Z,20.11
2022-10-17T16:01:16.728Z,20.01
2022-10-17T16:03:33.659Z,19.91
2022-10-17T16:05:50.473Z,19.91
2022-10-17T16:08:07.489Z,19.79
2022-10-17T16:10:24.307Z,19.74
2022-10-17T16:12:41.309Z,19.57
2022-10-17T16:14:58.162Z,19.51
2022-10-17T16:17:15.016Z,19.42
2022-10-17T16:19:31.921Z,19.34
2022-10-17T16:21:48.945Z,19.23
2022-10-17T16:24:05.798Z,19.16
2022-10-17T16:26:22.787Z,19.10
2022-10-17T16:28:43.787Z,18.98
2022-10-17T16:31:03.012Z,18.91
2022-10-17T16:33:19.977Z,18.86
2022-10-17T16:35:37.701Z,18.81
2022-10-17T16:37:54.763Z,18.65
2022-10-17T16:40:11.642Z,18.54
2022-10-17T16:42:28.667Z,18.47
2022-10-17T16:44:45.712Z,18.43
2022-10-17T16:47:02.734Z,18.36
2022-10-17T16:49:19.716Z,18.26
2022-10-17T16:51:37.526Z,18.17
2022-10-17T16:53:54.605Z,18.09
2022-10-17T16:56:11.468Z,18.07
2022-10-17T16:58:28.309Z,18.00
2022-10-17T17:00:45.213Z,17.94
2022-10-17T17:03:02.126Z,17.89
2022-10-17T17:05:18.994Z,17.84
2022-10-17T17:07:35.869Z,17.75
2022-10-17T17:09:52.706Z,17.70
2022-10-17T17:12:09.646Z,17.64
2022-10-17T17:14:26.545Z,17.59
2022-10-17T17:16:43.468Z,17.55
2022-10-17T17:19:00.298Z,17.50
2022-10-17T17:21:17.169Z,17.46
2022-10-17T17:23:34.211Z,17.40
2022-10-17T17:25:51.357Z,17.38
2022-10-17T17:28:08.477Z,17.39
2022-10-17T17:30:25.779Z,17.38
2022-10-17T17:32:42.823Z,17.37
2022-10-17T17:34:59.739Z,17.37
2022-10-17T17:37:16.628Z,17.37
2022-10-17T17:39:33.672Z,17.34
2022-10-17T17:41:50.659Z,17.31
2022-10-17T17:44:10.160Z,17.26
2022-10-17T17:46:29.381Z,17.24
2022-10-17T17:48:46.383Z,17.23
2022-10-17T17:51:03.425Z,17.24
2022-10-17T17:53:20.351Z,17.23
2022-10-17T17:55:37.423Z,17.20
2022-10-17T17:57:54.302Z,17.15
2022-10-17T18:00:11.230Z,17.12
2022-10-17T18:02:28.367Z,17.11
2022-10-17T18:04:45.377Z,17.07
2022-10-17T18:07:02.347Z,17.02
2022-10-17T18:09:19.204Z,17.02
2022-10-17T18:11:36.078Z,16.97
2022-10-17T18:13:55.854Z,16.96
2022-10-17T18:16:12.834Z,16.95
2022-10-17T18:18:29.742Z,17.00
2022-10-17T18:20:46.683Z,16.99
2022-10-17T18:23:04.308Z,16.97
2022-10-17T18:25:21.302Z,16.98
2022-10-17T18:27:38.787Z,16.98
2022-10-17T18:29:55.632Z,16.96
2022-10-17T18:32:12.630Z,16.94
2022-10-17T18:34:29.568Z,16.91
2022-10-17T18:36:46.489Z,16.90
2022-10-17T18:39:03.501Z,16.88
2022-10-17T18:41:20.386Z,16.85
2022-10-17T18:43:37.581Z,16.85
2022-10-17T18:45:54.501Z,16.83
2022-10-17T18:48:11.455Z,16.81
2022-10-17T18:50:28.481Z,16.82
2022-10-17T18:52:45.355Z,16.79
2022-10-17T18:55:02.499Z,16.78
2022-10-17T18:57:21.495Z,16.77
2022-10-17T18:59:40.913Z,16.74
2022-10-17T19:01:58.139Z,16.70
2022-10-17T19:04:15.183Z,16.66
2022-10-17T19:06:32.184Z,16.64
2022-10-17T19:08:49.135Z,16.61
2022-10-17T19:11:06.037Z,16.59
2022-10-17T19:13:23.010Z,16.57
2022-10-17T19:15:39.887Z,16.57
2022-10-17T19:17:57.151Z,16.56
2022-10-17T19:20:14.162Z,16.56
2022-10-17T19:22:31.000Z,16.57
2022-10-17T19:24:47.829Z,16.53
2022-10-17T19:27:04.867Z,16.53
2022-10-17T19:29:21.877Z,16.51
2022-10-17T19:31:38.717Z,16.51
2022-10-17T19:33:55.723Z,16.50
2022-10-17T19:36:12.744Z,16.51
2022-10-17T19:38:29.668Z,16.49
2022-10-17T19:40:46.626Z,16.48
2022-10-17T19:43:03.620Z,16.47
2022-10-17T19:45:20.730Z,16.47
2022-10-17T19:47:37.583Z,16.46
2022-10-17T19:49:54.490Z,16.50
2022-10-17T19:52:11.530Z,16.52
2022-10-17T19:54:28.451Z,16.50
2022-10-17T19:56:45.302Z,16.52
2022-10-17T19:59:02.183Z,16.51
2022-10-17T20:01:19.073Z,16.47
2022-10-17T20:03:36.033Z,16.44
2022-10-17T20:05:52.989Z,16.43
2022-10-17T20:08:09.830Z,16.42
2022-10-17T20:10:26.778Z,16.42
2022-10-17T20:12:43.606Z,16.44
2022-10-17T20:15:00.421Z,16.45
2022-10-17T20:17:17.321Z,16.49
2022-10-17T20:19:34.156Z,16.50
2022-10-17T20:21:51.046Z,16.53
2022-10-17T20:24:07.909Z,16.47
2022-10-17T20:26:37.009Z,16.42
2022-10-17T20:28:54.495Z,16.41
2022-10-17T20:31:11.527Z,16.41
2022-10-17T20:33:31.793Z,16.40
2022-10-17T20:35:48.936Z,16.38
2022-10-17T20:38:05.832Z,16.37
2022-10-17T20:40:34.828Z,16.38
2022-10-17T20:42:52.412Z,16.40
2022-10-17T20:45:09.282Z,16.36
2022-10-17T20:47:43.557Z,16.38
2022-10-17T20:50:02.160Z,16.36
2022-10-17T20:52:19.012Z,16.37
2022-10-17T20:54:36.694Z,16.35
2022-10-17T20:56:53.503Z,16.32
2022-10-17T20:59:10.620Z,16.35
2022-10-17T21:01:27.525Z,16.34
2022-10-17T21:03:46.484Z,16.35
2022-10-17T21:06:04.006Z,16.35
2022-10-17T21:08:20.877Z,16.32
2022-10-17T21:10:38.021Z,16.32
2022-10-17T21:12:54.892Z,16.29
2022-10-17T21:15:11.921Z,16.29
2022-10-17T21:17:29.081Z,16.30
2022-10-17T21:19:46.042Z,16.27
2022-10-17T21:22:03.063Z,16.28
2022-10-17T21:24:20.147Z,16.27
2022-10-17T21:26:37.217Z,16.29
2022-10-17T21:28:55.201Z,16.28
2022-10-17T21:31:13.475Z,16.25
2022-10-17T21:33:30.760Z,16.27
2022-10-17T21:35:47.977Z,16.28
2022-10-17T21:38:04.939Z,16.27
2022-10-17T21:40:21.888Z,16.25
2022-10-17T21:42:38.916Z,16.24
2022-10-17T21:44:55.952Z,16.24
2022-10-17T21:47:13.003Z,16.26
2022-10-17T21:49:30.255Z,16.30
2022-10-17T21:51:48.333Z,16.30
2022-10-17T21:54:05.973Z,16.31
2022-10-17T21:56:23.187Z,16.28
2022-10-17T21:58:44.405Z,16.25
2022-10-17T22:01:01.381Z,16.22
2022-10-17T22:03:19.669Z,16.20
2022-10-17T22:05:36.912Z,16.19
2022-10-17T22:07:53.942Z,16.19
2022-10-17T22:10:10.930Z,16.19
2022-10-17T22:12:28.374Z,16.17
2022-10-17T22:14:46.030Z,16.16
2022-10-17T22:17:03.478Z,16.15
2022-10-17T22:19:20.800Z,16.14
2022-10-17T22:21:37.767Z,16.18
2022-10-17T22:26:25.973Z,16.14
2022-10-17T22:28:43.022Z,16.13
2022-10-17T22:31:00.525Z,16.13
2022-10-17T22:33:17.542Z,16.12
2022-10-17T22:35:34.612Z,16.10
2022-10-17T22:37:51.690Z,16.09
2022-10-17T22:40:08.956Z,16.08
2022-10-17T22:42:26.353Z,16.09
2022-10-17T22:44:43.376Z,16.10
2022-10-17T22:47:01.304Z,16.08
2022-10-17T22:49:19.680Z,16.07
2022-10-17T22:51:37.188Z,16.06
2022-10-17T22:53:55.264Z,16.05
2022-10-17T22:56:12.245Z,16.07
2022-10-17T22:58:29.317Z,16.06
2022-10-17T23:00:46.260Z,16.06
2022-10-17T23:03:04.314Z,16.05
2022-10-17T23:05:25.741Z,16.06
2022-10-17T23:07:43.743Z,16.04
2022-10-17T23:10:00.791Z,16.05
2022-10-17T23:12:18.126Z,16.05
2022-10-17T23:14:35.064Z,16.07
2022-10-17T23:16:52.301Z,16.05
2022-10-17T23:19:10.335Z,16.05
2022-10-17T23:21:32.077Z,16.05
2022-10-17T23:23:49.016Z,16.04
2022-10-17T23:26:07.072Z,16.05
2022-10-17T23:28:24.180Z,16.07
2022-10-17T23:30:41.518Z,16.16
2022-10-17T23:32:58.807Z,16.22
2022-10-17T23:35:17.109Z,16.21
2022-10-17T23:37:34.081Z,16.15
2022-10-17T23:39:51.365Z,16.14
2022-10-17T23:42:08.698Z,16.13
2022-10-17T23:44:25.748Z,16.09
2022-10-17T23:46:44.059Z,16.08
2022-10-17T23:49:01.343Z,16.08
2022-10-17T23:51:18.189Z,16.11
2022-10-17T23:53:35.480Z,16.13
2022-10-17T23:55:52.884Z,16.13
2022-10-17T23:58:09.913Z,16.15
