createdAt,value
2022-08-27T00:03:19.362Z,19.4
2022-08-27T00:08:18.480Z,19.4
2022-08-27T00:13:17.955Z,19.4
2022-08-27T00:18:22.492Z,19.4
2022-08-27T00:23:18.670Z,19.4
2022-08-27T00:28:18.699Z,19.4
2022-08-27T00:33:18.880Z,19.4
2022-08-27T00:38:17.954Z,19.4
2022-08-27T00:43:18.021Z,19.4
2022-08-27T00:48:20.386Z,19.4
2022-08-27T00:53:18.541Z,19.4
2022-08-27T00:58:18.412Z,19.4
2022-08-27T01:03:18.428Z,19.4
2022-08-27T01:08:18.743Z,19.4
2022-08-27T01:13:18.031Z,19.4
2022-08-27T01:18:18.149Z,19.4
2022-08-27T01:23:18.348Z,19.4
2022-08-27T01:28:21.762Z,19.4
2022-08-27T01:33:18.764Z,19.4
2022-08-27T01:38:30.349Z,19.4
2022-08-27T01:43:18.435Z,19.4
2022-08-27T01:48:21.580Z,19.4
2022-08-27T01:53:18.185Z,19.4
2022-08-27T01:58:18.281Z,19.4
2022-08-27T02:03:18.674Z,19.3
2022-08-27T02:08:18.912Z,19.3
2022-08-27T02:13:18.142Z,19.3
2022-08-27T02:18:18.302Z,19.3
2022-08-27T02:23:18.464Z,19.3
2022-08-27T02:28:18.021Z,19.3
2022-08-27T02:33:18.472Z,19.3
2022-08-27T02:38:18.566Z,19.3
2022-08-27T02:43:25.331Z,19.2
2022-08-27T02:48:18.448Z,19.2
2022-08-27T02:53:18.766Z,19.2
2022-08-27T02:58:18.684Z,19.2
2022-08-27T03:03:18.834Z,19.2
2022-08-27T03:08:18.325Z,19.2
2022-08-27T03:13:18.466Z,19.1
2022-08-27T03:18:19.022Z,19.1
2022-08-27T03:23:18.119Z,19.1
2022-08-27T03:28:23.370Z,19.1
2022-08-27T03:33:18.409Z,19.1
2022-08-27T03:38:18.286Z,19.1
2022-08-27T03:43:18.158Z,19
2022-08-27T03:48:18.441Z,19
2022-08-27T03:53:18.687Z,18.9
2022-08-27T03:58:18.904Z,18.9
2022-08-27T04:03:18.577Z,18.9
2022-08-27T04:08:18.384Z,18.9
2022-08-27T04:13:18.860Z,18.9
2022-08-27T04:18:18.974Z,18.9
2022-08-27T04:23:18.146Z,18.8
2022-08-27T04:28:18.175Z,18.8
2022-08-27T04:33:18.437Z,18.8
2022-08-27T04:38:18.605Z,18.8
2022-08-27T04:43:18.722Z,18.7
2022-08-27T04:48:19.057Z,18.7
2022-08-27T04:53:18.207Z,18.7
2022-08-27T04:58:18.472Z,18.7
2022-08-27T05:03:18.202Z,18.7
2022-08-27T05:08:18.525Z,18.7
2022-08-27T05:13:18.133Z,18.7
2022-08-27T05:18:18.218Z,18.7
2022-08-27T05:23:18.507Z,18.7
2022-08-27T05:28:18.573Z,18.7
2022-08-27T05:33:18.997Z,18.7
2022-08-27T05:38:18.435Z,18.7
2022-08-27T05:43:18.596Z,18.7
2022-08-27T05:48:18.739Z,18.7
2022-08-27T05:53:19.119Z,18.7
2022-08-27T05:58:18.553Z,18.7
2022-08-27T06:03:18.710Z,18.7
2022-08-27T06:08:18.968Z,18.7
2022-08-27T06:13:18.209Z,18.7
2022-08-27T06:18:18.613Z,18.7
2022-08-27T06:23:18.682Z,18.7
2022-08-27T06:28:18.408Z,18.7
2022-08-27T06:33:18.619Z,18.7
2022-08-27T06:38:18.640Z,18.7
2022-08-27T06:43:22.118Z,18.8
2022-08-27T06:48:18.461Z,18.8
2022-08-27T06:53:18.730Z,18.7
2022-08-27T06:58:19.336Z,18.7
2022-08-27T07:03:18.499Z,18.7
2022-08-27T07:08:18.675Z,18.7
2022-08-27T07:13:18.529Z,18.7
2022-08-27T07:18:18.610Z,18.7
2022-08-27T07:23:18.356Z,18.6
2022-08-27T07:28:18.714Z,18.6
2022-08-27T07:33:18.878Z,18.6
2022-08-27T07:38:19.060Z,18.6
2022-08-27T07:43:18.641Z,18.6
2022-08-27T07:48:18.837Z,18.6
2022-08-27T07:53:18.434Z,18.7
2022-08-27T07:58:18.898Z,18.7
2022-08-27T08:03:18.743Z,18.7
2022-08-27T08:08:18.479Z,18.7
2022-08-27T08:13:18.675Z,18.6
2022-08-27T08:18:18.830Z,18.6
2022-08-27T08:23:18.261Z,18.5
2022-08-27T08:28:18.569Z,18.5
2022-08-27T08:33:18.939Z,18.4
2022-08-27T08:38:20.163Z,18.4
2022-08-27T08:43:19.187Z,18.3
2022-08-27T08:48:18.610Z,18.3
2022-08-27T08:53:19.227Z,18.2
2022-08-27T08:58:18.957Z,18.2
2022-08-27T09:03:18.591Z,18.1
2022-08-27T09:08:34.119Z,18.1
2022-08-27T09:13:18.855Z,18.1
2022-08-27T09:18:19.298Z,18.1
2022-08-27T09:23:19.089Z,18.1
2022-08-27T09:28:18.340Z,18.1
2022-08-27T09:33:18.464Z,18.1
2022-08-27T09:38:18.650Z,18.1
2022-08-27T09:43:19.003Z,18.1
2022-08-27T09:48:19.189Z,18.1
2022-08-27T09:53:18.385Z,18.1
2022-08-27T09:58:18.668Z,18.1
2022-08-27T10:03:18.860Z,18.1
2022-08-27T10:08:18.770Z,18.1
2022-08-27T10:13:18.464Z,18.1
2022-08-27T10:18:18.568Z,18.1
2022-08-27T10:23:18.983Z,18.1
2022-08-27T10:28:19.232Z,18.1
2022-08-27T10:33:22.844Z,18.1
2022-08-27T10:38:18.914Z,18.1
2022-08-27T10:43:18.701Z,18.1
2022-08-27T10:48:18.907Z,18.1
2022-08-27T10:53:19.205Z,18.1
2022-08-27T10:58:19.270Z,18.1
2022-08-27T11:03:18.569Z,18.1
2022-08-27T11:08:19.190Z,18.1
2022-08-27T11:13:18.775Z,18
2022-08-27T11:18:18.902Z,18
2022-08-27T11:23:18.930Z,18
2022-08-27T11:28:19.134Z,18
2022-08-27T11:33:18.726Z,17.9
2022-08-27T11:38:18.819Z,17.9
2022-08-27T11:43:19.072Z,17.9
2022-08-27T11:48:19.274Z,17.9
2022-08-27T11:53:18.410Z,18.1
2022-08-27T11:58:18.729Z,18.1
2022-08-27T12:03:18.985Z,18.2
2022-08-27T12:08:21.099Z,18.2
2022-08-27T12:13:19.289Z,18.3
2022-08-27T12:18:19.244Z,18.3
2022-08-27T12:23:18.752Z,18.4
2022-08-27T12:28:18.862Z,18.4
2022-08-27T12:33:19.099Z,18.4
2022-08-27T12:38:19.282Z,18.4
2022-08-27T12:43:19.060Z,18.6
2022-08-27T12:48:19.331Z,18.6
2022-08-27T12:53:18.538Z,18.6
2022-08-27T12:58:23.586Z,18.6
2022-08-27T13:03:18.742Z,18.7
2022-08-27T13:08:18.887Z,18.7
2022-08-27T13:13:19.500Z,18.8
2022-08-27T13:18:18.561Z,18.8
2022-08-27T13:23:20.403Z,18.9
2022-08-27T13:28:18.801Z,18.9
2022-08-27T13:33:19.255Z,19
2022-08-27T13:38:19.375Z,19
2022-08-27T13:43:18.538Z,19.1
2022-08-27T13:48:18.786Z,19.1
2022-08-27T13:53:18.798Z,19.5
2022-08-27T13:58:18.963Z,19.5
2022-08-27T14:03:19.207Z,19.7
2022-08-27T14:08:19.349Z,19.7
2022-08-27T14:13:19.457Z,19.8
2022-08-27T14:18:18.728Z,19.8
2022-08-27T14:23:19.069Z,19.9
2022-08-27T14:28:19.311Z,19.9
2022-08-27T14:33:19.519Z,20.1
2022-08-27T14:38:18.685Z,20.1
2022-08-27T14:43:19.279Z,20.4
2022-08-27T14:48:19.205Z,20.4
2022-08-27T14:53:18.712Z,20.6
2022-08-27T14:58:19.466Z,20.6
2022-08-27T15:03:18.514Z,21
2022-08-27T15:08:19.340Z,21
2022-08-27T15:13:19.263Z,21.4
2022-08-27T15:18:18.857Z,21.4
2022-08-27T15:23:19.041Z,21.7
2022-08-27T15:28:18.936Z,21.7
2022-08-27T15:33:19.368Z,21.9
2022-08-27T15:38:18.912Z,21.9
2022-08-27T15:43:19.135Z,22.1
2022-08-27T15:48:18.773Z,22.1
2022-08-27T15:53:19.151Z,22.2
2022-08-27T15:58:19.275Z,22.2
2022-08-27T16:03:19.206Z,22.2
2022-08-27T16:08:19.451Z,22.2
2022-08-27T16:13:18.685Z,22.2
2022-08-27T16:18:18.866Z,22.2
2022-08-27T16:23:19.112Z,22.1
2022-08-27T16:28:24.320Z,22.1
2022-08-27T16:33:19.411Z,22.1
2022-08-27T16:38:18.732Z,22.1
2022-08-27T16:43:18.886Z,22
2022-08-27T16:48:18.989Z,22
2022-08-27T16:53:19.058Z,21.9
2022-08-27T16:58:19.487Z,21.9
2022-08-27T17:03:18.713Z,21.8
2022-08-27T17:08:19.416Z,21.8
2022-08-27T17:13:18.726Z,21.7
2022-08-27T17:18:19.139Z,21.7
2022-08-27T17:23:19.623Z,21.5
2022-08-27T17:28:18.757Z,21.5
2022-08-27T17:33:18.865Z,21.3
2022-08-27T17:38:19.060Z,21.3
2022-08-27T17:43:21.117Z,21
2022-08-27T17:48:19.244Z,21
2022-08-27T17:53:18.765Z,20.8
2022-08-27T17:58:18.924Z,20.8
2022-08-27T18:03:19.235Z,20.5
2022-08-27T18:08:20.565Z,20.5
2022-08-27T18:13:23.845Z,20.2
2022-08-27T18:18:19.070Z,20.2
2022-08-27T18:23:19.195Z,19.9
2022-08-27T18:28:19.233Z,19.9
2022-08-27T18:33:19.527Z,19.7
2022-08-27T18:38:19.572Z,19.7
2022-08-27T18:43:19.002Z,19.5
2022-08-27T18:48:19.163Z,19.5
2022-08-27T18:53:19.442Z,19.2
2022-08-27T18:58:19.156Z,19.2
2022-08-27T19:03:19.358Z,19
2022-08-27T19:08:21.963Z,19
2022-08-27T19:13:19.248Z,18.8
2022-08-27T19:18:19.352Z,18.8
2022-08-27T19:23:22.179Z,18.6
2022-08-27T19:28:18.765Z,18.6
2022-08-27T19:33:18.936Z,18.3
2022-08-27T19:38:19.638Z,18.3
2022-08-27T19:43:19.286Z,18.1
2022-08-27T19:48:19.557Z,18.1
2022-08-27T19:53:18.791Z,17.9
2022-08-27T19:58:18.802Z,17.9
2022-08-27T20:03:18.900Z,17.7
2022-08-27T20:08:19.435Z,17.7
2022-08-27T20:13:19.684Z,17.6
2022-08-27T20:18:19.377Z,17.6
2022-08-27T20:23:19.561Z,17.4
2022-08-27T20:28:38.363Z,17.4
2022-08-27T20:33:19.556Z,17.2
2022-08-27T20:38:19.611Z,17.2
2022-08-27T20:43:18.829Z,17.1
2022-08-27T20:48:18.968Z,17.1
2022-08-27T20:53:19.088Z,16.9
2022-08-27T20:58:18.884Z,16.9
2022-08-27T21:03:19.475Z,16.7
2022-08-27T21:08:18.897Z,16.7
2022-08-27T21:13:19.065Z,16.6
2022-08-27T21:18:19.246Z,16.6
2022-08-27T21:23:18.918Z,16.4
2022-08-27T21:28:19.123Z,16.4
2022-08-27T21:33:19.534Z,16.2
2022-08-27T21:38:18.834Z,16.2
2022-08-27T21:43:19.288Z,16.1
2022-08-27T21:48:19.620Z,16.1
2022-08-27T21:53:19.143Z,15.9
2022-08-27T21:58:22.269Z,15.9
2022-08-27T22:03:19.128Z,15.8
2022-08-27T22:08:19.568Z,15.8
2022-08-27T22:13:19.597Z,15.7
2022-08-27T22:18:18.806Z,15.7
2022-08-27T22:23:19.215Z,15.5
2022-08-27T22:28:19.597Z,15.5
2022-08-27T22:33:19.057Z,15.3
2022-08-27T22:38:19.537Z,15.3
2022-08-27T22:43:20.110Z,15.2
2022-08-27T22:48:19.733Z,15.2
2022-08-27T22:53:19.187Z,15.1
2022-08-27T22:58:24.325Z,15.1
2022-08-27T23:03:19.003Z,14.9
2022-08-27T23:08:19.300Z,14.9
2022-08-27T23:13:19.489Z,14.8
2022-08-27T23:18:19.685Z,14.8
2022-08-27T23:23:20.299Z,14.7
2022-08-27T23:28:20.104Z,14.7
2022-08-27T23:33:19.192Z,14.6
2022-08-27T23:38:19.303Z,14.6
2022-08-27T23:43:19.460Z,14.5
2022-08-27T23:48:19.316Z,14.5
2022-08-27T23:53:19.577Z,14.4
2022-08-27T23:58:19.598Z,14.4
