createdAt,value
2022-11-02T00:01:19.511Z,100.00
2022-11-02T00:03:45.938Z,100.00
2022-11-02T00:06:12.415Z,100.00
2022-11-02T00:08:38.785Z,100.00
2022-11-02T00:11:05.291Z,100.00
2022-11-02T00:13:32.076Z,100.00
2022-11-02T00:16:01.515Z,100.00
2022-11-02T00:18:28.164Z,100.00
2022-11-02T00:20:55.602Z,100.00
2022-11-02T00:23:22.314Z,100.00
2022-11-02T00:25:50.337Z,100.00
2022-11-02T00:28:16.909Z,100.00
2022-11-02T00:30:43.523Z,100.00
2022-11-02T00:33:10.206Z,100.00
2022-11-02T00:35:37.108Z,100.00
2022-11-02T00:38:04.077Z,100.00
2022-11-02T00:40:30.764Z,100.00
2022-11-02T00:50:55.752Z,100.00
2022-11-02T00:53:22.184Z,100.00
2022-11-02T00:55:48.654Z,100.00
2022-11-02T00:58:15.031Z,100.00
2022-11-02T01:00:41.468Z,100.00
2022-11-02T01:03:07.875Z,100.00
2022-11-02T01:05:34.288Z,100.00
2022-11-02T01:08:00.818Z,100.00
2022-11-02T01:10:27.414Z,100.00
2022-11-02T01:12:54.038Z,100.00
2022-11-02T01:15:20.491Z,100.00
2022-11-02T01:17:47.017Z,100.00
2022-11-02T01:20:13.494Z,100.00
2022-11-02T01:22:39.984Z,100.00
2022-11-02T01:25:06.536Z,100.00
2022-11-02T01:27:32.926Z,100.00
2022-11-02T01:29:59.519Z,100.00
2022-11-02T01:32:28.723Z,100.00
2022-11-02T01:34:55.127Z,100.00
2022-11-02T01:37:22.011Z,100.00
2022-11-02T01:39:48.431Z,100.00
2022-11-02T01:42:22.032Z,100.00
2022-11-02T01:44:48.703Z,100.00
2022-11-02T01:47:19.587Z,100.00
2022-11-02T01:49:47.595Z,100.00
2022-11-02T01:52:20.198Z,100.00
2022-11-02T01:54:55.862Z,100.00
2022-11-02T01:57:22.616Z,100.00
2022-11-02T01:59:55.333Z,100.00
2022-11-02T02:02:23.643Z,100.00
2022-11-02T02:04:52.879Z,100.00
2022-11-02T02:07:19.984Z,100.00
2022-11-02T02:09:50.273Z,100.00
2022-11-02T02:12:17.988Z,100.00
2022-11-02T02:14:44.398Z,100.00
2022-11-02T02:17:29.428Z,100.00
2022-11-02T02:19:55.881Z,100.00
2022-11-02T02:22:31.489Z,100.00
2022-11-02T02:25:07.019Z,100.00
2022-11-02T02:27:42.620Z,100.00
2022-11-02T02:30:10.199Z,100.00
2022-11-02T02:32:36.570Z,100.00
2022-11-02T02:35:21.468Z,100.00
2022-11-02T02:37:47.827Z,100.00
2022-11-02T02:40:17.875Z,100.00
2022-11-02T02:42:47.064Z,100.00
2022-11-02T02:45:19.764Z,100.00
2022-11-02T02:47:52.464Z,100.00
2022-11-02T02:50:21.793Z,100.00
2022-11-02T02:52:49.895Z,100.00
2022-11-02T02:55:23.262Z,100.00
2022-11-02T02:57:49.831Z,100.00
2022-11-02T03:00:17.814Z,100.00
2022-11-02T03:03:01.031Z,100.00
2022-11-02T03:05:33.852Z,100.00
2022-11-02T03:08:03.317Z,100.00
2022-11-02T03:10:30.008Z,100.00
2022-11-02T03:13:20.568Z,100.00
2022-11-02T03:15:50.284Z,100.00
2022-11-02T03:18:30.749Z,100.00
2022-11-02T03:20:57.146Z,100.00
2022-11-02T03:23:33.423Z,100.00
2022-11-02T03:26:03.979Z,100.00
2022-11-02T03:28:51.562Z,100.00
2022-11-02T03:31:36.730Z,100.00
2022-11-02T03:34:03.259Z,100.00
2022-11-02T03:36:46.461Z,100.00
2022-11-02T03:39:15.871Z,100.00
2022-11-02T03:41:44.454Z,100.00
2022-11-02T03:44:12.979Z,100.00
2022-11-02T03:46:41.355Z,100.00
2022-11-02T03:49:11.149Z,100.00
2022-11-02T03:51:38.548Z,100.00
2022-11-02T03:54:12.338Z,100.00
2022-11-02T03:56:42.475Z,100.00
2022-11-02T03:59:08.983Z,100.00
2022-11-02T04:01:43.353Z,100.00
2022-11-02T04:04:10.112Z,100.00
2022-11-02T04:06:37.217Z,100.00
2022-11-02T04:09:04.627Z,100.00
2022-11-02T04:11:50.546Z,100.00
2022-11-02T04:14:35.586Z,100.00
2022-11-02T04:17:21.068Z,100.00
2022-11-02T04:19:49.841Z,100.00
2022-11-02T04:22:35.603Z,100.00
2022-11-02T04:25:20.651Z,100.00
2022-11-02T04:27:51.462Z,100.00
2022-11-02T04:30:19.705Z,100.00
2022-11-02T04:33:06.249Z,100.00
2022-11-02T04:35:33.103Z,100.00
2022-11-02T04:38:18.257Z,100.00
2022-11-02T04:40:44.879Z,100.00
2022-11-02T04:43:11.328Z,100.00
2022-11-02T04:45:37.837Z,100.00
2022-11-02T04:48:08.243Z,100.00
2022-11-02T04:50:35.036Z,100.00
2022-11-02T04:53:02.421Z,100.00
2022-11-02T04:55:29.137Z,100.00
2022-11-02T04:57:55.819Z,100.00
2022-11-02T05:00:22.905Z,100.00
2022-11-02T05:02:49.711Z,100.00
2022-11-02T05:05:18.095Z,100.00
2022-11-02T05:07:44.631Z,100.00
2022-11-02T05:10:11.616Z,100.00
2022-11-02T05:12:38.145Z,100.00
2022-11-02T05:15:05.090Z,100.00
2022-11-02T05:17:31.619Z,100.00
2022-11-02T05:19:58.030Z,100.00
2022-11-02T05:22:24.451Z,100.00
2022-11-02T05:24:50.837Z,100.00
2022-11-02T05:27:17.310Z,100.00
2022-11-02T05:29:43.715Z,100.00
2022-11-02T05:32:10.133Z,100.00
2022-11-02T05:34:36.518Z,100.00
2022-11-02T05:37:02.958Z,100.00
2022-11-02T05:39:29.303Z,100.00
2022-11-02T05:41:55.712Z,100.00
2022-11-02T05:44:22.189Z,100.00
2022-11-02T05:46:48.580Z,100.00
2022-11-02T05:49:14.981Z,100.00
2022-11-02T05:51:41.419Z,100.00
2022-11-02T05:54:07.774Z,100.00
2022-11-02T05:56:35.340Z,100.00
2022-11-02T05:59:01.715Z,100.00
2022-11-02T06:01:28.262Z,100.00
2022-11-02T06:03:54.754Z,100.00
2022-11-02T06:06:21.179Z,100.00
2022-11-02T06:08:47.734Z,100.00
2022-11-02T06:11:14.260Z,100.00
2022-11-02T06:13:41.212Z,100.00
2022-11-02T06:16:11.013Z,100.00
2022-11-02T06:18:38.192Z,100.00
2022-11-02T06:21:04.903Z,100.00
2022-11-02T06:23:31.370Z,100.00
2022-11-02T06:25:58.797Z,100.00
2022-11-02T06:28:25.599Z,100.00
2022-11-02T06:30:52.162Z,100.00
2022-11-02T06:33:19.065Z,100.00
2022-11-02T06:35:49.956Z,100.00
2022-11-02T06:38:17.093Z,100.00
2022-11-02T06:40:44.034Z,100.00
2022-11-02T06:43:16.696Z,100.00
2022-11-02T06:45:44.023Z,100.00
2022-11-02T06:48:10.427Z,100.00
2022-11-02T06:50:36.818Z,100.00
2022-11-02T06:53:03.660Z,100.00
2022-11-02T06:55:30.422Z,100.00
2022-11-02T06:57:56.889Z,100.00
2022-11-02T07:00:24.115Z,100.00
2022-11-02T07:03:04.830Z,100.00
2022-11-02T07:05:31.704Z,100.00
2022-11-02T07:07:58.226Z,100.00
2022-11-02T07:10:25.181Z,100.00
2022-11-02T07:12:52.048Z,100.00
2022-11-02T07:15:18.455Z,100.00
2022-11-02T07:17:44.785Z,100.00
2022-11-02T07:20:11.589Z,100.00
2022-11-02T07:22:38.111Z,100.00
2022-11-02T07:25:04.880Z,100.00
2022-11-02T07:27:31.288Z,100.00
2022-11-02T07:29:58.486Z,100.00
2022-11-02T07:32:25.847Z,100.00
2022-11-02T07:34:52.385Z,100.00
2022-11-02T07:37:18.831Z,100.00
2022-11-02T07:39:45.431Z,100.00
2022-11-02T07:42:12.088Z,100.00
2022-11-02T07:44:38.956Z,100.00
2022-11-02T07:47:05.430Z,100.00
2022-11-02T07:49:31.968Z,100.00
2022-11-02T07:51:58.327Z,100.00
2022-11-02T07:54:24.925Z,100.00
2022-11-02T07:56:51.686Z,100.00
2022-11-02T07:59:18.239Z,100.00
2022-11-02T08:01:44.999Z,100.00
2022-11-02T08:04:11.788Z,100.00
2022-11-02T08:06:39.608Z,100.00
2022-11-02T08:09:06.006Z,100.00
2022-11-02T08:11:32.369Z,100.00
2022-11-02T08:13:59.177Z,99.10
2022-11-02T08:16:25.658Z,98.03
2022-11-02T08:18:52.093Z,98.45
2022-11-02T08:21:18.455Z,95.88
2022-11-02T08:23:45.181Z,96.82
2022-11-02T08:26:11.686Z,95.97
2022-11-02T08:28:40.256Z,94.59
2022-11-02T08:31:10.272Z,93.89
2022-11-02T08:33:36.745Z,93.47
2022-11-02T08:36:04.663Z,94.22
2022-11-02T08:38:31.509Z,92.76
2022-11-02T08:40:58.025Z,92.78
2022-11-02T08:43:24.543Z,92.61
2022-11-02T08:48:37.499Z,89.56
2022-11-02T08:51:05.665Z,88.71
2022-11-02T08:53:32.139Z,89.59
2022-11-02T08:55:59.181Z,87.14
2022-11-02T08:58:25.662Z,86.42
2022-11-02T09:00:55.339Z,86.45
2022-11-02T09:03:26.980Z,86.29
2022-11-02T09:05:58.897Z,85.00
2022-11-02T09:08:26.298Z,84.56
2022-11-02T09:10:53.269Z,85.12
2022-11-02T09:13:25.317Z,83.28
2022-11-02T09:15:53.621Z,81.15
2022-11-02T09:18:20.437Z,79.89
2022-11-02T09:20:48.593Z,80.35
2022-11-02T09:23:18.903Z,81.38
2022-11-02T09:25:45.499Z,81.30
2022-11-02T09:28:13.245Z,81.92
2022-11-02T09:30:39.701Z,81.02
2022-11-02T09:33:06.939Z,81.09
2022-11-02T09:35:35.083Z,81.71
2022-11-02T09:38:01.493Z,82.25
2022-11-02T09:40:38.968Z,83.14
2022-11-02T09:43:08.707Z,82.78
2022-11-02T09:45:55.924Z,83.30
2022-11-02T09:48:42.516Z,83.00
2022-11-02T09:51:16.162Z,83.01
2022-11-02T09:53:51.722Z,83.64
2022-11-02T09:56:19.964Z,82.77
2022-11-02T09:58:49.342Z,82.76
2022-11-02T10:01:30.271Z,82.62
2022-11-02T10:04:04.540Z,82.65
2022-11-02T10:06:31.558Z,81.30
2022-11-02T10:09:06.690Z,81.89
2022-11-02T10:11:45.401Z,81.59
2022-11-02T10:14:18.602Z,80.88
2022-11-02T10:16:57.306Z,81.08
2022-11-02T10:19:26.293Z,80.67
2022-11-02T10:21:57.797Z,81.11
2022-11-02T10:24:42.870Z,79.08
2022-11-02T10:27:19.988Z,78.10
2022-11-02T10:29:52.472Z,77.53
2022-11-02T10:32:19.083Z,77.06
2022-11-02T10:34:54.163Z,75.87
2022-11-02T10:37:41.541Z,77.68
2022-11-02T10:40:13.992Z,77.50
2022-11-02T10:42:43.000Z,77.89
2022-11-02T10:45:27.989Z,77.12
2022-11-02T10:48:00.093Z,76.98
2022-11-02T10:50:41.626Z,78.49
2022-11-02T10:53:40.586Z,77.99
2022-11-02T10:55:59.543Z,76.94
2022-11-02T10:58:27.838Z,75.54
2022-11-02T11:01:04.572Z,77.25
2022-11-02T11:03:31.041Z,76.42
2022-11-02T11:06:02.037Z,75.19
2022-11-02T11:08:30.596Z,74.16
2022-11-02T11:11:09.810Z,75.88
2022-11-02T11:16:41.697Z,73.17
2022-11-02T11:19:39.704Z,73.40
2022-11-02T11:22:26.957Z,73.20
2022-11-02T11:24:53.966Z,73.64
2022-11-02T11:27:23.674Z,72.30
2022-11-02T11:29:52.208Z,72.02
2022-11-02T11:32:22.764Z,72.23
2022-11-02T11:34:57.639Z,71.89
2022-11-02T11:37:25.355Z,72.28
2022-11-02T11:39:54.883Z,72.55
2022-11-02T11:42:23.968Z,73.67
2022-11-02T11:44:58.524Z,72.15
2022-11-02T11:47:29.686Z,71.42
2022-11-02T11:50:16.580Z,70.98
2022-11-02T11:52:44.213Z,70.79
2022-11-02T11:55:32.441Z,69.29
2022-11-02T11:58:17.453Z,69.40
2022-11-02T12:00:43.965Z,70.40
2022-11-02T12:03:11.861Z,69.54
2022-11-02T12:05:38.393Z,67.90
2022-11-02T12:08:19.804Z,65.56
2022-11-02T12:11:06.487Z,66.07
2022-11-02T12:13:51.556Z,67.04
2022-11-02T12:16:20.684Z,68.29
2022-11-02T12:19:02.102Z,69.69
2022-11-02T12:21:28.538Z,68.04
2022-11-02T12:23:55.010Z,67.90
2022-11-02T12:26:40.309Z,68.86
2022-11-02T12:29:12.989Z,68.94
2022-11-02T12:31:39.587Z,70.78
2022-11-02T12:34:28.522Z,69.97
2022-11-02T12:37:27.389Z,70.72
2022-11-02T12:39:59.705Z,65.38
2022-11-02T12:42:31.098Z,65.80
2022-11-02T12:44:57.755Z,63.54
2022-11-02T12:47:24.198Z,64.38
2022-11-02T12:50:00.729Z,63.56
2022-11-02T12:52:30.108Z,63.25
2022-11-02T12:54:57.984Z,62.72
2022-11-02T12:57:25.685Z,62.64
2022-11-02T12:59:56.373Z,64.25
2022-11-02T13:02:25.752Z,61.87
2022-11-02T13:04:56.525Z,62.07
2022-11-02T13:07:26.855Z,61.56
2022-11-02T13:09:58.679Z,61.15
2022-11-02T13:12:25.962Z,59.19
2022-11-02T13:14:54.722Z,59.06
2022-11-02T13:17:27.350Z,60.18
2022-11-02T13:19:56.008Z,58.90
2022-11-02T13:22:25.794Z,58.44
2022-11-02T13:24:55.402Z,58.87
2022-11-02T13:27:42.425Z,58.69
2022-11-02T13:30:13.838Z,58.39
2022-11-02T13:32:43.616Z,57.69
2022-11-02T13:35:16.761Z,56.86
2022-11-02T13:37:45.891Z,57.78
2022-11-02T13:40:33.912Z,58.74
2022-11-02T13:43:19.497Z,59.60
2022-11-02T13:45:52.070Z,59.12
2022-11-02T13:48:24.320Z,59.34
2022-11-02T13:50:52.607Z,58.98
2022-11-02T13:53:22.303Z,60.54
2022-11-02T13:55:54.485Z,60.15
2022-11-02T13:58:23.725Z,61.06
2022-11-02T14:00:51.145Z,61.96
2022-11-02T14:03:20.240Z,62.39
2022-11-02T14:05:48.933Z,61.51
2022-11-02T14:08:20.741Z,60.85
2022-11-02T14:11:03.521Z,60.45
2022-11-02T14:13:48.659Z,60.70
2022-11-02T14:16:34.974Z,61.17
2022-11-02T14:19:19.555Z,60.16
2022-11-02T14:21:49.288Z,60.49
2022-11-02T14:24:37.149Z,59.82
2022-11-02T14:27:12.802Z,59.58
2022-11-02T14:29:42.460Z,60.16
2022-11-02T14:32:34.696Z,60.24
2022-11-02T14:35:07.179Z,60.62
2022-11-02T14:37:48.837Z,61.29
2022-11-02T14:40:34.065Z,61.05
2022-11-02T14:43:19.482Z,61.42
2022-11-02T14:45:45.869Z,62.80
2022-11-02T14:48:16.832Z,62.62
2022-11-02T14:51:01.584Z,62.70
2022-11-02T14:53:29.791Z,63.26
2022-11-02T14:55:56.816Z,64.01
2022-11-02T14:58:28.295Z,64.28
2022-11-02T15:00:57.363Z,64.58
2022-11-02T15:03:23.903Z,64.77
2022-11-02T15:06:03.399Z,65.09
2022-11-02T15:08:31.983Z,65.69
2022-11-02T15:10:58.413Z,65.80
2022-11-02T15:13:27.902Z,66.09
2022-11-02T15:15:54.294Z,66.26
2022-11-02T15:18:29.972Z,66.98
2022-11-02T15:21:11.725Z,66.82
2022-11-02T15:23:50.499Z,67.80
2022-11-02T15:26:20.428Z,67.52
2022-11-02T15:28:49.494Z,68.13
2022-11-02T15:31:26.114Z,68.63
2022-11-02T15:33:59.915Z,69.08
2022-11-02T15:36:29.936Z,69.45
2022-11-02T15:38:56.496Z,69.67
2022-11-02T15:41:41.702Z,69.98
2022-11-02T15:44:27.417Z,70.34
2022-11-02T15:46:53.853Z,71.24
2022-11-02T15:49:20.323Z,71.46
2022-11-02T15:51:46.657Z,71.73
2022-11-02T15:54:25.276Z,72.20
2022-11-02T15:56:51.600Z,72.05
2022-11-02T15:59:39.873Z,72.37
2022-11-02T16:02:06.388Z,73.68
2022-11-02T16:04:33.854Z,73.59
2022-11-02T16:07:04.785Z,74.40
2022-11-02T16:09:33.096Z,74.89
2022-11-02T16:12:02.683Z,74.78
2022-11-02T16:14:32.382Z,75.26
2022-11-02T16:16:58.796Z,75.23
2022-11-02T16:19:25.426Z,75.12
2022-11-02T16:21:52.307Z,75.63
2022-11-02T16:24:21.716Z,75.79
2022-11-02T16:26:50.223Z,76.86
2022-11-02T16:29:25.097Z,77.97
2022-11-02T16:31:51.593Z,78.47
2022-11-02T16:34:22.872Z,79.16
2022-11-02T16:36:49.433Z,79.82
2022-11-02T16:39:30.526Z,80.53
2022-11-02T16:41:58.857Z,81.47
2022-11-02T16:44:34.673Z,82.21
2022-11-02T16:47:07.198Z,82.21
2022-11-02T16:49:51.969Z,82.72
2022-11-02T16:52:22.700Z,83.26
2022-11-02T16:54:49.314Z,83.51
2022-11-02T16:57:21.287Z,83.88
2022-11-02T16:59:51.659Z,84.17
2022-11-02T17:02:18.817Z,84.17
2022-11-02T17:04:47.349Z,84.65
2022-11-02T17:07:21.608Z,84.82
2022-11-02T17:10:06.515Z,85.63
2022-11-02T17:12:37.762Z,86.19
2022-11-02T17:15:11.214Z,86.18
2022-11-02T17:17:39.185Z,87.29
2022-11-02T17:20:11.865Z,87.45
2022-11-02T17:22:48.079Z,87.78
2022-11-02T17:25:22.323Z,88.04
2022-11-02T17:27:49.660Z,88.33
2022-11-02T17:30:34.470Z,88.69
2022-11-02T17:33:07.736Z,88.75
2022-11-02T17:35:34.582Z,88.98
2022-11-02T17:38:01.313Z,89.49
2022-11-02T17:40:27.720Z,89.59
2022-11-02T17:43:00.741Z,89.92
2022-11-02T17:45:31.624Z,90.35
2022-11-02T17:47:58.781Z,90.52
2022-11-02T17:50:26.601Z,90.59
2022-11-02T17:52:53.483Z,91.04
2022-11-02T17:55:21.216Z,91.55
2022-11-02T17:57:47.866Z,91.52
2022-11-02T18:00:15.143Z,92.06
2022-11-02T18:02:41.583Z,92.04
2022-11-02T18:05:34.356Z,91.62
2022-11-02T18:08:00.972Z,91.32
2022-11-02T18:10:36.696Z,91.43
2022-11-02T18:13:03.789Z,91.44
2022-11-02T18:15:32.037Z,91.52
2022-11-02T18:17:59.690Z,91.74
2022-11-02T18:20:27.799Z,91.63
2022-11-02T18:22:54.890Z,91.87
2022-11-02T18:27:52.739Z,92.38
2022-11-02T18:30:19.212Z,92.39
2022-11-02T18:32:46.219Z,92.79
2022-11-02T18:35:14.099Z,92.90
2022-11-02T18:37:40.711Z,93.00
2022-11-02T18:40:08.016Z,93.45
2022-11-02T18:42:40.863Z,93.62
2022-11-02T18:45:07.854Z,94.36
2022-11-02T18:47:34.588Z,94.61
2022-11-02T18:50:01.434Z,94.65
2022-11-02T18:52:32.182Z,94.64
2022-11-02T18:55:03.542Z,94.46
2022-11-02T18:57:30.368Z,94.69
2022-11-02T18:59:56.807Z,94.73
2022-11-02T19:02:23.327Z,95.29
2022-11-02T19:04:49.752Z,95.24
2022-11-02T19:07:34.672Z,95.40
2022-11-02T19:10:03.679Z,95.45
2022-11-02T19:12:30.692Z,95.62
2022-11-02T19:14:58.569Z,95.35
2022-11-02T19:17:26.250Z,95.22
2022-11-02T19:19:52.671Z,95.22
2022-11-02T19:22:20.538Z,95.23
2022-11-02T19:24:47.369Z,95.12
2022-11-02T19:27:14.967Z,95.23
2022-11-02T19:29:41.429Z,95.24
2022-11-02T19:32:08.028Z,95.36
2022-11-02T19:34:34.477Z,95.32
2022-11-02T19:37:00.868Z,95.48
2022-11-02T19:39:27.279Z,95.43
2022-11-02T19:41:54.370Z,95.41
2022-11-02T19:44:21.042Z,95.61
2022-11-02T19:46:47.485Z,95.62
2022-11-02T19:49:14.138Z,95.67
2022-11-02T19:51:40.597Z,95.75
2022-11-02T19:54:07.374Z,95.91
2022-11-02T19:56:34.794Z,95.90
2022-11-02T19:59:01.890Z,96.01
2022-11-02T20:01:29.492Z,96.11
2022-11-02T20:03:55.930Z,96.03
2022-11-02T20:06:22.924Z,96.21
2022-11-02T20:08:52.914Z,96.22
2022-11-02T20:11:19.593Z,96.45
2022-11-02T20:13:47.117Z,96.47
2022-11-02T20:16:14.675Z,96.65
2022-11-02T20:18:41.819Z,96.66
2022-11-02T20:21:10.096Z,96.69
2022-11-02T20:23:37.210Z,96.82
2022-11-02T20:26:05.524Z,96.88
2022-11-02T20:28:32.092Z,97.27
2022-11-02T20:30:58.455Z,97.61
2022-11-02T20:33:25.140Z,97.73
2022-11-02T20:35:51.581Z,97.89
2022-11-02T20:38:17.998Z,97.93
2022-11-02T20:40:44.411Z,98.14
2022-11-02T20:43:10.851Z,98.39
2022-11-02T20:45:37.242Z,98.63
2022-11-02T20:48:04.182Z,98.59
2022-11-02T20:50:30.852Z,98.65
2022-11-02T20:52:58.803Z,98.60
2022-11-02T20:55:25.312Z,98.71
2022-11-02T20:57:51.767Z,98.67
2022-11-02T21:00:18.899Z,98.92
2022-11-02T21:02:45.956Z,99.21
2022-11-02T21:05:12.885Z,99.11
2022-11-02T21:07:39.309Z,99.02
2022-11-02T21:10:06.105Z,99.07
2022-11-02T21:12:51.465Z,99.31
2022-11-02T21:15:18.068Z,99.31
2022-11-02T21:17:44.486Z,99.31
2022-11-02T21:20:32.709Z,99.14
2022-11-02T21:22:58.878Z,99.15
2022-11-02T21:25:25.355Z,99.24
2022-11-02T21:27:51.847Z,99.44
2022-11-02T21:30:18.574Z,99.34
2022-11-02T21:32:45.015Z,99.36
2022-11-02T21:35:11.439Z,99.46
2022-11-02T21:37:37.931Z,99.70
2022-11-02T21:40:04.489Z,99.75
2022-11-02T21:42:30.945Z,99.76
2022-11-02T21:44:57.363Z,99.80
2022-11-02T21:47:24.094Z,99.81
2022-11-02T21:49:50.506Z,99.81
2022-11-02T21:52:16.907Z,99.77
2022-11-02T21:54:43.340Z,99.74
2022-11-02T21:57:09.743Z,99.74
2022-11-02T21:59:36.160Z,99.58
2022-11-02T22:02:02.745Z,99.02
2022-11-02T22:04:31.120Z,98.90
2022-11-02T22:06:58.450Z,98.61
2022-11-02T22:09:25.504Z,98.76
2022-11-02T22:12:11.879Z,99.17
2022-11-02T22:14:38.419Z,99.21
2022-11-02T22:17:16.075Z,99.54
2022-11-02T22:19:49.099Z,99.85
2022-11-02T22:22:15.518Z,100.00
2022-11-02T22:24:44.768Z,99.81
2022-11-02T22:27:11.619Z,99.17
2022-11-02T22:29:38.051Z,98.95
2022-11-02T22:32:04.814Z,99.11
2022-11-02T22:34:31.275Z,99.36
2022-11-02T22:37:17.689Z,99.60
2022-11-02T22:39:44.103Z,100.00
2022-11-02T22:42:10.493Z,100.00
2022-11-02T22:44:36.924Z,100.00
2022-11-02T22:47:03.370Z,100.00
2022-11-02T22:49:29.839Z,100.00
2022-11-02T22:51:56.205Z,100.00
2022-11-02T22:54:22.881Z,100.00
2022-11-02T22:56:49.314Z,100.00
2022-11-02T22:59:16.212Z,100.00
2022-11-02T23:01:42.843Z,100.00
2022-11-02T23:04:10.664Z,100.00
2022-11-02T23:06:37.217Z,100.00
2022-11-02T23:09:03.715Z,100.00
2022-11-02T23:11:36.196Z,100.00
2022-11-02T23:14:04.579Z,100.00
2022-11-02T23:16:35.860Z,100.00
2022-11-02T23:19:22.082Z,100.00
2022-11-02T23:22:13.054Z,100.00
2022-11-02T23:24:58.855Z,100.00
2022-11-02T23:27:25.645Z,100.00
2022-11-02T23:30:10.572Z,100.00
2022-11-02T23:32:37.324Z,100.00
2022-11-02T23:35:22.875Z,100.00
2022-11-02T23:37:49.289Z,100.00
2022-11-02T23:40:17.137Z,100.00
2022-11-02T23:42:43.671Z,100.00
2022-11-02T23:45:10.791Z,100.00
2022-11-02T23:47:56.129Z,100.00
2022-11-02T23:50:41.672Z,100.00
2022-11-02T23:53:29.371Z,100.00
2022-11-02T23:56:14.982Z,100.00
2022-11-02T23:58:41.717Z,100.00
