createdAt,value
2023-05-01T00:01:12.763Z,1.02
2023-05-01T00:03:40.555Z,1.10
2023-05-01T00:06:08.331Z,0.88
2023-05-01T00:08:35.917Z,1.67
2023-05-01T00:11:04.884Z,1.02
2023-05-01T00:13:32.699Z,1.00
2023-05-01T00:16:00.262Z,0.95
2023-05-01T00:18:30.561Z,1.00
2023-05-01T00:20:58.025Z,1.00
2023-05-01T00:23:25.447Z,1.15
2023-05-01T00:25:53.571Z,1.30
2023-05-01T00:28:21.137Z,0.80
2023-05-01T00:30:48.747Z,1.23
2023-05-01T00:33:16.471Z,0.90
2023-05-01T00:35:45.243Z,0.80
2023-05-01T00:38:13.247Z,0.85
2023-05-01T00:40:47.675Z,0.98
2023-05-01T00:43:15.200Z,1.05
2023-05-01T00:45:45.551Z,0.90
2023-05-01T00:48:14.044Z,1.02
2023-05-01T00:50:41.774Z,0.90
2023-05-01T00:53:09.298Z,0.73
2023-05-01T00:55:39.204Z,1.02
2023-05-01T00:58:07.593Z,1.13
2023-05-01T01:00:35.241Z,0.80
2023-05-01T01:03:04.567Z,0.80
2023-05-01T01:05:40.117Z,1.00
2023-05-01T01:08:32.598Z,1.05
2023-05-01T01:11:23.447Z,0.90
2023-05-01T01:13:51.331Z,1.13
2023-05-01T01:16:28.287Z,0.40
2023-05-01T01:19:36.471Z,0.80
2023-05-01T01:22:12.388Z,0.82
2023-05-01T01:25:11.781Z,0.70
2023-05-01T01:28:18.572Z,1.75
2023-05-01T01:31:29.531Z,0.65
2023-05-01T01:34:02.540Z,1.05
2023-05-01T01:36:40.993Z,0.93
2023-05-01T01:39:30.577Z,0.50
2023-05-01T01:41:59.921Z,2.00
2023-05-01T01:44:44.614Z,0.60
2023-05-01T01:47:14.302Z,1.40
2023-05-01T01:49:47.099Z,0.80
2023-05-01T01:52:17.180Z,1.13
2023-05-01T01:54:59.832Z,0.70
2023-05-01T01:57:29.029Z,0.75
2023-05-01T01:59:56.978Z,1.10
2023-05-01T02:02:27.236Z,1.30
2023-05-01T02:04:59.569Z,1.80
2023-05-01T02:07:29.464Z,0.55
2023-05-01T02:09:58.870Z,0.80
2023-05-01T02:12:27.204Z,0.73
2023-05-01T02:14:57.540Z,1.02
2023-05-01T02:17:27.564Z,0.52
2023-05-01T02:19:57.362Z,1.27
2023-05-01T02:22:26.827Z,0.80
2023-05-01T02:24:55.941Z,1.00
2023-05-01T02:27:38.744Z,0.65
2023-05-01T02:30:07.291Z,0.70
2023-05-01T02:32:35.677Z,0.82
2023-05-01T02:35:03.269Z,1.02
2023-05-01T02:37:31.175Z,0.68
2023-05-01T02:39:59.602Z,0.85
2023-05-01T02:42:28.288Z,0.68
2023-05-01T02:45:00.023Z,1.00
2023-05-01T02:47:29.755Z,2.63
2023-05-01T02:49:59.356Z,5.05
2023-05-01T02:52:28.570Z,0.82
2023-05-01T02:55:10.624Z,0.70
2023-05-01T02:57:38.515Z,0.85
2023-05-01T03:00:09.458Z,0.75
2023-05-01T03:02:37.121Z,0.70
2023-05-01T03:05:04.833Z,2.33
2023-05-01T03:07:35.333Z,1.17
2023-05-01T03:10:04.371Z,1.10
2023-05-01T03:12:31.913Z,0.80
2023-05-01T03:15:00.000Z,0.95
2023-05-01T03:17:27.573Z,1.38
2023-05-01T03:19:55.298Z,0.60
2023-05-01T03:22:22.961Z,1.35
2023-05-01T03:24:51.064Z,0.68
2023-05-01T03:27:18.530Z,0.60
2023-05-01T03:29:47.191Z,0.80
2023-05-01T03:32:16.627Z,0.70
2023-05-01T03:34:45.867Z,0.63
2023-05-01T03:37:14.340Z,1.13
2023-05-01T03:39:42.163Z,0.80
2023-05-01T03:42:28.394Z,1.30
2023-05-01T03:45:01.595Z,1.25
2023-05-01T03:47:30.206Z,0.55
2023-05-01T03:49:58.376Z,1.58
2023-05-01T03:52:26.842Z,2.03
2023-05-01T03:54:55.907Z,1.17
2023-05-01T04:00:11.886Z,0.77
2023-05-01T04:02:47.786Z,0.57
2023-05-01T04:05:21.588Z,0.50
2023-05-01T04:07:54.037Z,0.30
2023-05-01T04:10:21.544Z,2.30
2023-05-01T04:12:55.477Z,0.65
2023-05-01T04:15:23.009Z,1.90
2023-05-01T04:17:51.199Z,1.45
2023-05-01T04:20:19.601Z,0.60
2023-05-01T04:22:47.841Z,0.60
2023-05-01T04:25:15.341Z,1.08
2023-05-01T04:27:44.134Z,0.57
2023-05-01T04:30:11.832Z,0.70
2023-05-01T04:32:39.468Z,0.65
2023-05-01T04:35:07.403Z,0.65
2023-05-01T04:37:35.880Z,0.80
2023-05-01T04:40:05.126Z,2.85
2023-05-01T04:42:32.999Z,0.65
2023-05-01T04:45:04.028Z,0.77
2023-05-01T04:47:35.296Z,0.57
2023-05-01T04:50:03.306Z,1.88
2023-05-01T04:52:32.186Z,0.68
2023-05-01T04:55:03.821Z,0.90
2023-05-01T04:57:35.064Z,1.08
2023-05-01T05:00:07.853Z,1.75
2023-05-01T05:02:41.772Z,2.92
2023-05-01T05:05:09.709Z,3.10
2023-05-01T05:07:37.316Z,1.95
2023-05-01T05:10:23.375Z,2.85
2023-05-01T05:13:03.237Z,1.92
2023-05-01T05:15:30.924Z,0.90
2023-05-01T05:17:58.468Z,1.35
2023-05-01T05:20:26.851Z,2.22
2023-05-01T05:22:54.479Z,3.30
2023-05-01T05:25:25.012Z,0.88
2023-05-01T05:27:53.198Z,1.40
2023-05-01T05:30:20.785Z,1.65
2023-05-01T05:32:48.477Z,1.55
2023-05-01T05:35:16.062Z,0.60
2023-05-01T05:37:45.956Z,0.50
2023-05-01T05:40:14.153Z,1.50
2023-05-01T05:42:53.586Z,0.70
2023-05-01T05:45:21.473Z,3.50
2023-05-01T05:47:49.020Z,2.72
2023-05-01T05:50:16.785Z,0.90
2023-05-01T05:52:45.883Z,1.42
2023-05-01T05:55:14.241Z,2.28
2023-05-01T05:57:47.647Z,2.83
2023-05-01T06:00:15.725Z,3.55
2023-05-01T06:02:49.072Z,1.88
2023-05-01T06:05:17.276Z,1.23
2023-05-01T06:07:44.962Z,3.22
2023-05-01T06:10:13.020Z,2.15
2023-05-01T06:12:44.842Z,0.77
2023-05-01T06:15:17.149Z,0.77
2023-05-01T06:17:51.354Z,2.90
2023-05-01T06:20:18.996Z,1.92
2023-05-01T06:22:46.924Z,0.95
2023-05-01T06:25:30.316Z,1.73
2023-05-01T06:27:57.926Z,0.95
2023-05-01T06:30:25.602Z,0.85
2023-05-01T06:32:53.231Z,0.32
2023-05-01T06:35:21.546Z,0.45
2023-05-01T06:37:49.044Z,5.18
2023-05-01T06:40:16.822Z,2.15
2023-05-01T06:42:44.366Z,1.17
2023-05-01T06:45:11.778Z,0.50
2023-05-01T06:47:42.734Z,0.43
2023-05-01T06:50:11.067Z,1.00
2023-05-01T06:52:38.729Z,0.85
2023-05-01T06:55:08.090Z,1.05
2023-05-01T06:57:35.666Z,2.15
2023-05-01T07:00:03.655Z,1.40
2023-05-01T07:02:31.175Z,1.65
2023-05-01T07:05:00.167Z,2.28
2023-05-01T07:07:27.646Z,4.75
2023-05-01T07:09:55.321Z,3.22
2023-05-01T07:12:23.447Z,3.38
2023-05-01T07:14:50.942Z,2.25
2023-05-01T07:17:18.384Z,2.38
2023-05-01T07:19:45.925Z,1.77
2023-05-01T07:22:13.427Z,1.48
2023-05-01T07:24:41.033Z,1.95
2023-05-01T07:27:08.469Z,4.90
2023-05-01T07:29:38.296Z,2.88
2023-05-01T07:32:06.739Z,1.85
2023-05-01T07:34:34.630Z,3.85
2023-05-01T07:37:02.327Z,3.13
2023-05-01T07:39:29.861Z,6.80
2023-05-01T07:42:00.377Z,4.68
2023-05-01T07:44:27.847Z,6.35
2023-05-01T07:46:55.262Z,3.15
2023-05-01T07:49:22.790Z,8.23
2023-05-01T07:51:50.401Z,4.82
2023-05-01T07:54:22.157Z,5.82
2023-05-01T07:56:49.941Z,5.07
2023-05-01T07:59:17.475Z,4.53
2023-05-01T08:01:45.059Z,2.60
2023-05-01T08:04:12.631Z,3.60
2023-05-01T08:06:40.387Z,4.55
2023-05-01T08:09:08.108Z,3.83
2023-05-01T08:11:35.776Z,4.40
2023-05-01T08:14:03.926Z,3.67
2023-05-01T08:16:31.417Z,2.60
2023-05-01T08:18:59.187Z,3.22
2023-05-01T08:21:26.632Z,3.28
2023-05-01T08:23:56.043Z,2.38
2023-05-01T08:26:23.484Z,5.72
2023-05-01T08:28:51.097Z,5.43
2023-05-01T08:31:19.520Z,4.88
2023-05-01T08:33:47.334Z,4.78
2023-05-01T08:36:14.838Z,3.95
2023-05-01T08:38:42.453Z,5.28
2023-05-01T08:41:10.346Z,2.85
2023-05-01T08:43:38.591Z,4.53
2023-05-01T08:46:09.824Z,4.82
2023-05-01T08:48:38.339Z,4.45
2023-05-01T08:51:06.307Z,2.63
2023-05-01T08:53:34.226Z,3.25
2023-05-01T08:56:05.825Z,2.15
2023-05-01T08:58:35.489Z,2.05
2023-05-01T09:01:03.437Z,3.17
2023-05-01T09:03:33.203Z,1.48
2023-05-01T09:06:02.701Z,1.58
2023-05-01T09:08:30.218Z,3.22
2023-05-01T09:10:59.520Z,3.13
2023-05-01T09:13:27.024Z,2.25
2023-05-01T09:15:54.511Z,2.92
2023-05-01T09:18:22.134Z,4.82
2023-05-01T09:20:49.748Z,2.55
2023-05-01T09:23:17.715Z,2.58
2023-05-01T09:25:45.703Z,1.90
2023-05-01T09:28:13.200Z,6.55
2023-05-01T09:30:40.841Z,4.10
2023-05-01T09:33:13.920Z,3.95
2023-05-01T09:35:58.659Z,5.65
2023-05-01T09:38:29.304Z,4.13
2023-05-01T09:41:04.613Z,7.05
2023-05-01T09:43:32.323Z,4.22
2023-05-01T09:46:06.890Z,3.58
2023-05-01T09:48:36.037Z,3.70
2023-05-01T09:51:23.710Z,1.60
2023-05-01T09:53:52.518Z,3.22
2023-05-01T09:56:21.967Z,5.65
2023-05-01T09:58:53.663Z,5.03
2023-05-01T10:01:39.497Z,5.35
2023-05-01T10:04:09.698Z,5.53
2023-05-01T10:06:38.264Z,5.40
2023-05-01T10:09:07.944Z,5.05
2023-05-01T10:11:49.411Z,3.67
2023-05-01T10:14:17.226Z,4.63
2023-05-01T10:16:45.148Z,8.77
2023-05-01T10:19:13.920Z,7.13
2023-05-01T10:21:41.461Z,3.88
2023-05-01T10:24:10.259Z,6.68
2023-05-01T10:26:37.960Z,5.38
2023-05-01T10:29:06.051Z,4.05
2023-05-01T10:31:33.695Z,4.20
2023-05-01T10:34:02.272Z,7.53
2023-05-01T10:36:46.683Z,7.72
2023-05-01T10:39:33.849Z,3.13
2023-05-01T10:42:06.150Z,2.60
2023-05-01T10:44:35.188Z,2.80
2023-05-01T10:47:24.628Z,2.22
2023-05-01T10:50:08.078Z,4.85
2023-05-01T10:53:12.761Z,4.28
2023-05-01T10:55:47.545Z,2.47
2023-05-01T10:58:38.636Z,2.80
2023-05-01T11:01:38.294Z,3.00
2023-05-01T11:04:22.319Z,4.18
2023-05-01T11:07:05.419Z,2.90
2023-05-01T11:09:38.064Z,2.35
2023-05-01T11:12:06.725Z,4.10
2023-05-01T11:15:08.278Z,1.13
2023-05-01T11:17:41.919Z,2.35
2023-05-01T11:20:33.546Z,2.63
2023-05-01T11:23:01.298Z,1.23
2023-05-01T11:25:33.961Z,2.75
2023-05-01T11:28:03.813Z,1.95
2023-05-01T11:30:40.700Z,4.43
2023-05-01T11:33:10.711Z,3.95
2023-05-01T11:35:38.979Z,1.77
2023-05-01T11:38:06.647Z,3.88
2023-05-01T11:40:36.577Z,1.73
2023-05-01T11:43:08.758Z,1.02
2023-05-01T11:45:37.468Z,2.67
2023-05-01T11:48:14.159Z,3.05
2023-05-01T11:50:41.728Z,1.33
2023-05-01T11:53:15.714Z,1.30
2023-05-01T11:55:44.505Z,2.13
2023-05-01T11:58:12.620Z,2.33
2023-05-01T12:00:43.587Z,2.97
2023-05-01T12:03:13.402Z,0.88
2023-05-01T12:05:45.180Z,1.25
2023-05-01T12:08:14.968Z,0.88
2023-05-01T12:10:43.636Z,1.35
2023-05-01T12:13:13.687Z,2.95
2023-05-01T12:15:46.496Z,1.98
2023-05-01T12:18:15.862Z,1.05
2023-05-01T12:20:48.749Z,2.90
2023-05-01T12:23:16.863Z,1.40
2023-05-01T12:25:45.529Z,2.92
2023-05-01T12:28:14.640Z,2.20
2023-05-01T12:30:43.229Z,2.40
2023-05-01T12:33:12.067Z,3.58
2023-05-01T12:35:41.106Z,0.77
2023-05-01T12:38:13.728Z,2.55
2023-05-01T12:40:55.380Z,0.95
2023-05-01T12:43:31.521Z,1.27
2023-05-01T12:45:59.498Z,1.13
2023-05-01T12:48:27.971Z,0.40
2023-05-01T12:50:55.888Z,0.45
2023-05-01T12:53:25.468Z,0.57
2023-05-01T12:55:56.467Z,0.60
2023-05-01T12:58:25.042Z,0.65
2023-05-01T13:00:54.951Z,1.17
2023-05-01T13:03:23.680Z,1.25
2023-05-01T13:05:52.063Z,1.50
2023-05-01T13:08:28.634Z,0.85
2023-05-01T13:10:57.572Z,1.10
2023-05-01T13:13:29.650Z,1.20
2023-05-01T13:16:12.742Z,1.45
2023-05-01T13:18:46.068Z,0.95
2023-05-01T13:21:16.359Z,0.93
2023-05-01T13:23:56.496Z,2.15
2023-05-01T13:26:31.570Z,0.93
2023-05-01T13:29:00.416Z,0.50
2023-05-01T13:31:28.142Z,2.15
2023-05-01T13:33:58.379Z,2.08
2023-05-01T13:36:31.576Z,1.58
2023-05-01T13:38:59.544Z,2.00
2023-05-01T13:41:27.718Z,1.20
2023-05-01T13:43:57.174Z,1.42
2023-05-01T13:46:27.191Z,1.85
2023-05-01T13:48:54.920Z,2.05
2023-05-01T13:51:27.209Z,2.67
2023-05-01T13:53:56.548Z,2.80
2023-05-01T13:56:24.133Z,3.80
2023-05-01T13:58:51.604Z,1.40
2023-05-01T14:01:21.450Z,1.55
2023-05-01T14:03:50.037Z,1.40
2023-05-01T14:06:21.470Z,2.35
2023-05-01T14:08:51.040Z,2.38
2023-05-01T14:11:20.158Z,3.08
2023-05-01T14:13:50.949Z,2.25
2023-05-01T14:16:27.068Z,4.95
2023-05-01T14:18:57.157Z,2.58
2023-05-01T14:21:28.146Z,3.05
2023-05-01T14:23:57.222Z,5.28
2023-05-01T14:26:24.995Z,3.92
2023-05-01T14:28:52.562Z,4.05
2023-05-01T14:31:30.369Z,7.10
2023-05-01T14:34:06.388Z,6.40
2023-05-01T14:36:34.023Z,5.88
2023-05-01T14:39:03.766Z,8.65
2023-05-01T14:41:34.529Z,4.70
2023-05-01T14:44:04.396Z,6.03
2023-05-01T14:46:37.288Z,5.60
2023-05-01T14:49:04.806Z,9.27
2023-05-01T14:51:33.367Z,9.40
2023-05-01T14:54:01.175Z,8.40
2023-05-01T14:56:28.861Z,5.32
2023-05-01T14:58:56.406Z,6.55
2023-05-01T15:01:23.916Z,5.85
2023-05-01T15:03:51.543Z,9.90
2023-05-01T15:06:19.296Z,14.75
2023-05-01T15:08:46.930Z,8.75
2023-05-01T15:11:14.553Z,5.85
2023-05-01T15:13:44.211Z,7.93
2023-05-01T15:16:12.435Z,6.10
2023-05-01T15:18:39.948Z,6.05
2023-05-01T15:21:07.488Z,9.50
2023-05-01T15:23:35.237Z,6.10
2023-05-01T15:26:03.324Z,11.55
2023-05-01T15:28:31.309Z,9.90
2023-05-01T15:30:58.856Z,9.13
2023-05-01T15:33:26.367Z,12.27
2023-05-01T15:35:54.033Z,7.68
2023-05-01T15:38:21.813Z,16.30
2023-05-01T15:40:50.215Z,10.98
2023-05-01T15:43:17.904Z,15.43
2023-05-01T15:45:45.691Z,13.07
2023-05-01T15:48:13.251Z,14.30
2023-05-01T15:50:41.034Z,14.35
2023-05-01T15:53:08.946Z,11.52
2023-05-01T15:55:36.805Z,15.60
2023-05-01T15:58:04.532Z,8.82
2023-05-01T16:00:32.855Z,17.30
2023-05-01T16:03:04.360Z,16.83
2023-05-01T16:05:32.344Z,10.35
2023-05-01T16:08:01.552Z,9.57
2023-05-01T16:10:29.184Z,14.23
2023-05-01T16:12:57.710Z,10.93
2023-05-01T16:15:25.223Z,14.23
2023-05-01T16:17:54.877Z,10.75
2023-05-01T16:20:23.854Z,17.85
2023-05-01T16:22:52.029Z,9.40
2023-05-01T16:25:19.511Z,12.00
2023-05-01T16:27:47.609Z,8.88
2023-05-01T16:30:15.355Z,11.52
2023-05-01T16:32:43.924Z,12.68
2023-05-01T16:35:20.824Z,12.05
2023-05-01T16:37:48.367Z,12.55
2023-05-01T16:40:17.505Z,10.52
2023-05-01T16:42:52.446Z,13.23
2023-05-01T16:45:20.907Z,12.73
2023-05-01T16:47:48.722Z,15.50
2023-05-01T16:50:17.182Z,11.30
2023-05-01T16:52:44.669Z,12.57
2023-05-01T16:55:13.003Z,12.32
2023-05-01T16:57:42.411Z,8.55
2023-05-01T17:00:12.380Z,5.13
2023-05-01T17:02:40.017Z,10.15
2023-05-01T17:05:08.214Z,7.72
2023-05-01T17:07:35.913Z,8.40
2023-05-01T17:10:04.344Z,6.30
2023-05-01T17:12:32.007Z,11.15
2023-05-01T17:14:59.532Z,8.80
2023-05-01T17:17:27.081Z,8.77
2023-05-01T17:19:54.562Z,7.50
2023-05-01T17:22:23.627Z,9.65
2023-05-01T17:24:51.435Z,8.57
2023-05-01T17:27:19.017Z,7.10
2023-05-01T17:29:46.677Z,8.88
2023-05-01T17:32:20.245Z,6.80
2023-05-01T17:34:57.906Z,5.95
2023-05-01T17:37:25.551Z,10.30
2023-05-01T17:39:53.133Z,7.25
2023-05-01T17:42:20.706Z,9.07
2023-05-01T17:44:48.189Z,9.80
2023-05-01T17:47:15.761Z,7.00
2023-05-01T17:49:43.196Z,5.75
2023-05-01T17:52:10.713Z,9.95
2023-05-01T17:54:38.559Z,8.65
2023-05-01T17:57:08.193Z,11.10
2023-05-01T17:59:35.697Z,8.52
2023-05-01T18:02:03.888Z,8.63
2023-05-01T18:04:31.543Z,5.75
2023-05-01T18:07:00.695Z,7.70
2023-05-01T18:09:28.274Z,6.70
2023-05-01T18:11:55.689Z,10.77
2023-05-01T18:14:23.256Z,8.25
2023-05-01T18:16:52.889Z,12.85
2023-05-01T18:19:20.945Z,12.82
2023-05-01T18:21:48.428Z,6.55
2023-05-01T18:24:15.901Z,4.65
2023-05-01T18:26:43.380Z,7.55
2023-05-01T18:29:10.967Z,7.18
2023-05-01T18:31:38.520Z,4.25
2023-05-01T18:34:07.208Z,9.13
2023-05-01T18:36:34.735Z,6.03
2023-05-01T18:39:02.235Z,5.15
2023-05-01T18:41:30.002Z,10.43
2023-05-01T18:43:58.368Z,5.65
2023-05-01T18:46:25.819Z,7.57
2023-05-01T18:48:53.580Z,11.48
2023-05-01T18:51:21.530Z,10.18
2023-05-01T18:53:49.159Z,9.65
2023-05-01T18:56:16.982Z,6.60
2023-05-01T18:58:44.568Z,6.15
2023-05-01T19:01:12.006Z,8.00
2023-05-01T19:03:39.605Z,10.35
2023-05-01T19:06:10.391Z,2.65
2023-05-01T19:08:38.006Z,7.07
2023-05-01T19:11:05.998Z,5.90
2023-05-01T19:13:33.843Z,5.85
2023-05-01T19:16:01.421Z,8.15
2023-05-01T19:18:28.995Z,7.43
2023-05-01T19:20:56.409Z,10.27
2023-05-01T19:23:23.879Z,6.18
2023-05-01T19:25:51.383Z,9.05
2023-05-01T19:28:18.969Z,5.43
2023-05-01T19:30:46.528Z,10.07
2023-05-01T19:33:13.990Z,7.97
2023-05-01T19:35:41.531Z,5.97
2023-05-01T19:38:09.104Z,5.30
2023-05-01T19:40:36.933Z,6.82
2023-05-01T19:43:04.538Z,5.30
2023-05-01T19:45:32.128Z,3.50
2023-05-01T19:47:59.961Z,4.72
2023-05-01T19:50:27.688Z,9.90
2023-05-01T19:52:55.697Z,5.25
2023-05-01T19:55:23.179Z,4.00
2023-05-01T19:57:51.951Z,6.45
2023-05-01T20:00:19.695Z,6.18
2023-05-01T20:02:47.740Z,6.25
2023-05-01T20:05:15.449Z,5.10
2023-05-01T20:07:42.907Z,5.70
2023-05-01T20:10:10.691Z,8.00
2023-05-01T20:12:38.384Z,7.82
2023-05-01T20:15:06.350Z,4.95
2023-05-01T20:17:34.383Z,7.57
2023-05-01T20:20:02.087Z,5.70
2023-05-01T20:22:29.738Z,3.60
2023-05-01T20:24:57.225Z,6.82
2023-05-01T20:27:24.740Z,5.03
2023-05-01T20:29:52.229Z,7.35
2023-05-01T20:32:19.884Z,4.70
2023-05-01T20:34:47.988Z,7.07
2023-05-01T20:37:15.440Z,7.70
2023-05-01T20:39:42.922Z,3.35
2023-05-01T20:42:10.475Z,10.82
2023-05-01T20:44:38.062Z,5.55
2023-05-01T20:47:05.513Z,7.30
2023-05-01T20:49:33.155Z,5.78
2023-05-01T20:52:00.617Z,7.20
2023-05-01T20:54:32.336Z,5.93
2023-05-01T20:57:01.934Z,6.53
2023-05-01T20:59:29.670Z,5.95
2023-05-01T21:01:57.292Z,4.00
2023-05-01T21:04:25.073Z,4.57
2023-05-01T21:06:52.971Z,3.20
2023-05-01T21:09:20.550Z,4.65
2023-05-01T21:11:48.184Z,5.70
2023-05-01T21:14:16.297Z,4.22
2023-05-01T21:16:43.935Z,6.60
2023-05-01T21:19:13.182Z,5.85
2023-05-01T21:21:40.846Z,7.90
2023-05-01T21:24:11.764Z,4.00
2023-05-01T21:26:39.485Z,5.78
2023-05-01T21:29:07.036Z,4.20
2023-05-01T21:31:36.762Z,4.32
2023-05-01T21:34:04.865Z,5.60
2023-05-01T21:36:32.750Z,8.65
2023-05-01T21:39:03.136Z,5.43
2023-05-01T21:41:30.747Z,10.73
2023-05-01T21:43:58.246Z,4.03
2023-05-01T21:46:25.858Z,3.53
2023-05-01T21:48:53.386Z,4.55
2023-05-01T21:51:28.574Z,4.20
2023-05-01T21:53:56.221Z,7.47
2023-05-01T21:56:23.818Z,4.68
2023-05-01T21:58:51.919Z,5.00
2023-05-01T22:01:22.431Z,6.43
2023-05-01T22:03:50.306Z,8.75
2023-05-01T22:06:18.037Z,4.30
2023-05-01T22:08:45.735Z,6.60
2023-05-01T22:11:13.241Z,5.45
2023-05-01T22:13:40.686Z,3.63
2023-05-01T22:16:08.367Z,5.30
2023-05-01T22:18:36.711Z,5.60
2023-05-01T22:21:04.631Z,6.53
2023-05-01T22:23:32.193Z,7.22
2023-05-01T22:26:00.272Z,4.70
2023-05-01T22:28:27.964Z,5.97
2023-05-01T22:30:55.521Z,5.78
2023-05-01T22:33:23.104Z,9.27
2023-05-01T22:35:50.616Z,6.35
2023-05-01T22:38:18.073Z,5.78
2023-05-01T22:40:45.669Z,6.07
2023-05-01T22:43:13.461Z,4.35
2023-05-01T22:45:41.002Z,8.80
2023-05-01T22:48:08.521Z,9.13
2023-05-01T22:50:36.194Z,8.00
2023-05-01T22:53:03.916Z,7.60
2023-05-01T22:55:31.612Z,8.90
2023-05-01T22:57:59.066Z,5.32
2023-05-01T23:00:26.927Z,4.28
2023-05-01T23:02:54.636Z,5.90
2023-05-01T23:05:22.377Z,5.15
2023-05-01T23:07:49.936Z,5.85
2023-05-01T23:10:17.580Z,5.30
2023-05-01T23:12:45.923Z,5.80
2023-05-01T23:15:16.859Z,6.43
2023-05-01T23:17:44.720Z,4.57
2023-05-01T23:20:18.790Z,9.50
2023-05-01T23:22:47.877Z,5.85
2023-05-01T23:25:22.945Z,6.30
2023-05-01T23:27:52.191Z,7.63
2023-05-01T23:30:22.799Z,8.70
2023-05-01T23:32:50.431Z,4.68
2023-05-01T23:35:25.115Z,4.65
2023-05-01T23:37:54.061Z,3.60
2023-05-01T23:40:21.714Z,4.03
2023-05-01T23:42:49.747Z,4.07
2023-05-01T23:45:17.428Z,8.98
2023-05-01T23:47:45.187Z,10.13
2023-05-01T23:50:12.730Z,7.30
2023-05-01T23:52:40.553Z,7.95
2023-05-01T23:55:08.262Z,6.03
2023-05-01T23:57:35.784Z,7.70
