createdAt,value
2022-07-31T00:00:08.827Z,0.00
2022-07-31T00:01:08.809Z,0.00
2022-07-31T00:02:08.804Z,0.00
2022-07-31T00:03:08.892Z,0.00
2022-07-31T00:04:08.777Z,0.00
2022-07-31T00:05:08.773Z,0.00
2022-07-31T00:06:08.765Z,0.00
2022-07-31T00:07:08.753Z,0.00
2022-07-31T00:08:08.736Z,0.00
2022-07-31T00:09:45.551Z,0.00
2022-07-31T00:10:09.724Z,0.00
2022-07-31T00:11:08.703Z,0.00
2022-07-31T00:12:08.711Z,0.00
2022-07-31T00:13:08.702Z,0.00
2022-07-31T00:14:08.681Z,0.00
2022-07-31T00:15:08.668Z,0.00
2022-07-31T00:16:08.657Z,0.00
2022-07-31T00:17:08.657Z,0.00
2022-07-31T00:18:08.656Z,0.00
2022-07-31T00:19:08.620Z,0.00
2022-07-31T00:20:08.615Z,0.00
2022-07-31T00:21:08.603Z,0.00
2022-07-31T00:22:08.599Z,0.00
2022-07-31T00:23:08.584Z,0.00
2022-07-31T00:24:08.584Z,0.00
2022-07-31T00:25:08.557Z,0.00
2022-07-31T00:26:08.546Z,0.00
2022-07-31T00:27:08.534Z,0.00
2022-07-31T00:28:08.534Z,0.00
2022-07-31T00:29:08.515Z,0.00
2022-07-31T00:30:08.544Z,0.00
2022-07-31T00:31:08.501Z,0.00
2022-07-31T00:32:08.486Z,0.00
2022-07-31T00:33:08.482Z,0.00
2022-07-31T00:34:08.467Z,0.00
2022-07-31T00:35:08.510Z,0.00
2022-07-31T00:36:08.447Z,0.00
2022-07-31T00:37:08.439Z,0.00
2022-07-31T00:38:26.395Z,0.00
2022-07-31T00:39:09.412Z,0.00
2022-07-31T00:40:08.400Z,0.00
2022-07-31T00:41:08.396Z,0.00
2022-07-31T00:42:08.380Z,0.00
2022-07-31T00:43:08.374Z,0.00
2022-07-31T00:44:12.207Z,0.00
2022-07-31T00:45:08.357Z,0.00
2022-07-31T00:46:08.342Z,0.00
2022-07-31T00:47:09.335Z,0.00
2022-07-31T00:48:08.323Z,0.00
2022-07-31T00:49:08.397Z,0.00
2022-07-31T00:50:08.311Z,0.00
2022-07-31T00:51:08.292Z,0.00
2022-07-31T00:52:08.271Z,0.00
2022-07-31T00:53:08.277Z,0.00
2022-07-31T00:54:08.271Z,0.00
2022-07-31T00:55:08.258Z,0.00
2022-07-31T00:56:08.235Z,0.00
2022-07-31T00:57:08.229Z,0.00
2022-07-31T00:58:08.209Z,0.00
2022-07-31T00:59:08.221Z,0.00
2022-07-31T01:00:08.196Z,0.00
2022-07-31T01:01:08.220Z,0.00
2022-07-31T01:02:08.167Z,0.00
2022-07-31T01:03:08.155Z,0.00
2022-07-31T01:04:08.155Z,0.00
2022-07-31T01:05:09.146Z,0.00
2022-07-31T01:06:08.131Z,0.00
2022-07-31T01:07:08.121Z,0.00
2022-07-31T01:08:08.109Z,0.00
2022-07-31T01:09:08.102Z,0.00
2022-07-31T01:10:08.097Z,0.00
2022-07-31T01:11:08.087Z,0.00
2022-07-31T01:12:08.062Z,0.00
2022-07-31T01:13:08.048Z,0.00
2022-07-31T01:14:08.040Z,0.00
2022-07-31T01:15:08.058Z,0.00
2022-07-31T01:16:08.021Z,0.00
2022-07-31T01:17:08.032Z,0.00
2022-07-31T01:18:08.002Z,0.00
2022-07-31T01:19:07.990Z,0.00
2022-07-31T01:20:07.972Z,0.00
2022-07-31T01:21:07.973Z,0.00
2022-07-31T01:22:07.951Z,0.00
2022-07-31T01:23:08.952Z,0.00
2022-07-31T01:24:07.932Z,0.00
2022-07-31T01:25:07.927Z,0.00
2022-07-31T01:26:07.919Z,0.00
2022-07-31T01:27:07.902Z,0.00
2022-07-31T01:28:07.888Z,0.00
2022-07-31T01:29:07.885Z,0.00
2022-07-31T01:30:07.873Z,0.00
2022-07-31T01:31:25.929Z,0.00
2022-07-31T01:32:08.851Z,0.00
2022-07-31T01:33:07.833Z,0.00
2022-07-31T01:34:07.826Z,0.00
2022-07-31T01:35:07.821Z,0.00
2022-07-31T01:36:07.797Z,0.00
2022-07-31T01:37:07.800Z,0.00
2022-07-31T01:38:07.781Z,0.00
2022-07-31T01:39:07.766Z,0.00
2022-07-31T01:40:07.765Z,0.00
2022-07-31T01:41:07.760Z,0.00
2022-07-31T01:42:07.752Z,0.00
2022-07-31T01:43:07.727Z,0.00
2022-07-31T01:44:07.721Z,0.00
2022-07-31T01:45:08.700Z,0.00
2022-07-31T01:46:07.691Z,0.00
2022-07-31T01:47:07.704Z,0.00
2022-07-31T01:48:07.685Z,0.00
2022-07-31T01:49:07.729Z,0.00
2022-07-31T01:50:07.655Z,0.00
2022-07-31T01:51:07.650Z,0.00
2022-07-31T01:52:07.773Z,0.00
2022-07-31T01:53:07.635Z,0.00
2022-07-31T01:54:07.628Z,0.00
2022-07-31T01:55:07.590Z,0.00
2022-07-31T01:56:07.587Z,0.00
2022-07-31T01:57:07.573Z,0.00
2022-07-31T01:58:07.564Z,0.00
2022-07-31T01:59:20.174Z,0.00
2022-07-31T02:00:28.623Z,0.00
2022-07-31T02:01:08.605Z,0.00
2022-07-31T02:02:09.834Z,0.00
2022-07-31T02:03:09.775Z,0.00
2022-07-31T02:04:07.503Z,0.00
2022-07-31T02:05:07.511Z,0.00
2022-07-31T02:06:07.481Z,0.00
2022-07-31T02:07:07.462Z,0.00
2022-07-31T02:08:07.450Z,0.00
2022-07-31T02:09:07.455Z,0.00
2022-07-31T02:10:07.430Z,0.00
2022-07-31T02:11:08.464Z,0.00
2022-07-31T02:12:09.716Z,0.00
2022-07-31T02:13:07.404Z,0.00
2022-07-31T02:14:07.385Z,0.00
2022-07-31T02:15:07.375Z,0.00
2022-07-31T02:16:07.363Z,0.00
2022-07-31T02:17:07.371Z,0.00
2022-07-31T02:18:07.353Z,0.00
2022-07-31T02:19:07.337Z,0.00
2022-07-31T02:20:07.328Z,0.00
2022-07-31T02:21:07.317Z,0.00
2022-07-31T02:22:07.320Z,0.00
2022-07-31T02:23:07.317Z,0.00
2022-07-31T02:24:07.276Z,0.00
2022-07-31T02:25:07.285Z,0.00
2022-07-31T02:26:07.465Z,0.00
2022-07-31T02:27:07.243Z,0.00
2022-07-31T02:28:08.240Z,0.00
2022-07-31T02:29:07.236Z,0.00
2022-07-31T02:30:08.220Z,0.00
2022-07-31T02:31:07.206Z,0.00
2022-07-31T02:32:07.199Z,0.00
2022-07-31T02:33:07.186Z,0.00
2022-07-31T02:34:07.174Z,0.00
2022-07-31T02:35:07.171Z,0.00
2022-07-31T02:36:07.159Z,0.00
2022-07-31T02:37:07.132Z,0.00
2022-07-31T02:38:07.128Z,0.00
2022-07-31T02:39:08.115Z,0.00
2022-07-31T02:40:07.110Z,0.00
2022-07-31T02:41:07.098Z,0.00
2022-07-31T02:42:07.390Z,0.00
2022-07-31T02:43:07.322Z,0.00
2022-07-31T02:44:07.065Z,0.00
2022-07-31T02:45:07.050Z,0.00
2022-07-31T02:46:07.050Z,0.00
2022-07-31T02:47:07.040Z,0.00
2022-07-31T02:48:07.029Z,0.00
2022-07-31T02:49:07.092Z,0.00
2022-07-31T02:50:06.994Z,0.00
2022-07-31T02:51:06.987Z,0.00
2022-07-31T02:52:07.330Z,0.00
2022-07-31T02:53:06.971Z,0.00
2022-07-31T02:54:06.968Z,0.00
2022-07-31T02:55:06.952Z,0.00
2022-07-31T02:56:06.925Z,0.00
2022-07-31T02:57:06.914Z,0.00
2022-07-31T02:58:06.917Z,0.00
2022-07-31T02:59:06.919Z,0.00
2022-07-31T03:00:06.880Z,0.00
2022-07-31T03:01:06.947Z,0.00
2022-07-31T03:02:07.288Z,0.00
2022-07-31T03:03:06.845Z,0.00
2022-07-31T03:04:06.844Z,0.00
2022-07-31T03:05:06.834Z,0.00
2022-07-31T03:06:06.819Z,0.00
2022-07-31T03:07:06.804Z,0.00
2022-07-31T03:08:06.794Z,0.00
2022-07-31T03:09:06.791Z,0.00
2022-07-31T03:10:06.774Z,0.00
2022-07-31T03:11:06.777Z,0.00
2022-07-31T03:12:06.960Z,0.00
2022-07-31T03:13:06.744Z,0.00
2022-07-31T03:14:06.736Z,0.00
2022-07-31T03:15:06.720Z,0.00
2022-07-31T03:16:06.724Z,0.00
2022-07-31T03:17:06.707Z,5.62
2022-07-31T03:18:08.983Z,5.62
2022-07-31T03:19:06.672Z,5.62
2022-07-31T03:20:06.659Z,5.62
2022-07-31T03:21:06.654Z,5.62
2022-07-31T03:22:06.979Z,5.62
2022-07-31T03:23:06.641Z,5.62
2022-07-31T03:24:06.625Z,5.62
2022-07-31T03:25:06.606Z,11.25
2022-07-31T03:26:06.606Z,11.25
2022-07-31T03:27:06.600Z,11.25
2022-07-31T03:28:06.591Z,11.25
2022-07-31T03:29:06.581Z,11.25
2022-07-31T03:30:07.580Z,11.25
2022-07-31T03:31:06.547Z,16.88
2022-07-31T03:32:06.928Z,16.88
2022-07-31T03:33:06.536Z,16.88
2022-07-31T03:34:06.513Z,22.50
2022-07-31T03:35:06.506Z,22.50
2022-07-31T03:36:06.499Z,28.12
2022-07-31T03:37:06.479Z,28.12
2022-07-31T03:38:41.455Z,28.12
2022-07-31T03:39:07.452Z,33.75
2022-07-31T03:40:06.449Z,33.75
2022-07-31T03:41:06.441Z,39.38
2022-07-31T03:42:06.669Z,39.38
2022-07-31T03:43:07.418Z,45.00
2022-07-31T03:44:06.411Z,50.62
2022-07-31T03:45:06.394Z,50.62
2022-07-31T03:46:06.376Z,56.25
2022-07-31T03:47:06.373Z,56.25
2022-07-31T03:48:06.360Z,56.25
2022-07-31T03:49:06.385Z,61.88
2022-07-31T03:50:06.344Z,67.50
2022-07-31T03:51:06.324Z,67.50
2022-07-31T03:52:11.487Z,78.75
2022-07-31T03:53:07.323Z,90.00
2022-07-31T03:54:06.298Z,90.00
2022-07-31T03:55:06.299Z,95.62
2022-07-31T03:56:06.266Z,95.62
2022-07-31T03:57:06.271Z,101.25
2022-07-31T03:58:06.248Z,106.88
2022-07-31T03:59:06.253Z,118.12
2022-07-31T04:00:07.420Z,118.12
2022-07-31T04:01:08.401Z,118.12
2022-07-31T04:02:06.884Z,123.75
2022-07-31T04:03:06.202Z,129.38
2022-07-31T04:04:06.190Z,135.00
2022-07-31T04:05:09.915Z,140.62
2022-07-31T04:06:06.186Z,146.25
2022-07-31T04:07:06.159Z,146.25
2022-07-31T04:08:06.149Z,151.88
2022-07-31T04:09:15.356Z,151.88
2022-07-31T04:10:07.129Z,157.50
2022-07-31T04:11:06.123Z,163.12
2022-07-31T04:12:06.508Z,168.75
2022-07-31T04:13:06.089Z,174.38
2022-07-31T04:14:06.076Z,174.38
2022-07-31T04:15:06.073Z,180.00
2022-07-31T04:16:06.067Z,185.62
2022-07-31T04:17:06.060Z,191.25
2022-07-31T04:18:06.051Z,196.88
2022-07-31T04:19:06.034Z,202.50
2022-07-31T04:20:06.040Z,202.50
2022-07-31T04:21:06.012Z,208.12
2022-07-31T04:22:06.355Z,213.75
2022-07-31T04:23:07.212Z,208.12
2022-07-31T04:24:05.978Z,202.50
2022-07-31T04:25:05.974Z,208.12
2022-07-31T04:26:05.968Z,208.12
2022-07-31T04:27:10.712Z,208.12
2022-07-31T04:28:06.936Z,208.12
2022-07-31T04:29:05.955Z,208.12
2022-07-31T04:30:05.914Z,213.75
2022-07-31T04:31:05.905Z,213.75
2022-07-31T04:32:06.353Z,213.75
2022-07-31T04:33:05.884Z,219.38
2022-07-31T04:34:05.867Z,219.38
2022-07-31T04:35:05.876Z,219.38
2022-07-31T04:36:05.852Z,225.00
2022-07-31T04:37:06.842Z,225.00
2022-07-31T04:38:05.824Z,225.00
2022-07-31T04:39:05.821Z,225.00
2022-07-31T04:40:05.821Z,225.00
2022-07-31T04:41:05.835Z,230.62
2022-07-31T04:42:10.690Z,230.62
2022-07-31T04:43:06.775Z,236.25
2022-07-31T04:44:05.760Z,236.25
2022-07-31T04:45:05.750Z,236.25
2022-07-31T04:46:17.130Z,236.25
2022-07-31T04:47:06.752Z,241.88
2022-07-31T04:48:05.725Z,241.88
2022-07-31T04:49:05.791Z,241.88
2022-07-31T04:50:05.706Z,241.88
2022-07-31T04:51:05.685Z,247.50
2022-07-31T04:52:06.170Z,253.12
2022-07-31T04:53:05.677Z,258.75
2022-07-31T04:54:05.664Z,264.38
2022-07-31T04:55:05.652Z,270.00
2022-07-31T04:56:05.639Z,315.00
2022-07-31T04:57:05.624Z,410.62
2022-07-31T04:58:05.630Z,472.50
2022-07-31T04:59:05.646Z,500.62
2022-07-31T05:00:05.603Z,500.62
2022-07-31T05:01:05.582Z,495.00
2022-07-31T05:02:05.959Z,517.50
2022-07-31T05:03:05.562Z,551.25
2022-07-31T05:04:05.553Z,556.88
2022-07-31T05:05:05.560Z,573.75
2022-07-31T05:06:05.541Z,585.00
2022-07-31T05:07:05.528Z,596.25
2022-07-31T05:08:05.520Z,562.50
2022-07-31T05:09:08.583Z,399.38
2022-07-31T05:10:05.505Z,292.50
2022-07-31T05:11:05.494Z,281.25
2022-07-31T05:12:05.910Z,281.25
2022-07-31T05:13:05.465Z,281.25
2022-07-31T05:14:05.453Z,281.25
2022-07-31T05:15:05.454Z,281.25
2022-07-31T05:16:05.439Z,281.25
2022-07-31T05:17:05.452Z,281.25
2022-07-31T05:18:05.415Z,286.88
2022-07-31T05:19:05.399Z,286.88
2022-07-31T05:20:06.389Z,292.50
2022-07-31T05:21:05.381Z,298.12
2022-07-31T05:22:05.852Z,303.75
2022-07-31T05:23:06.666Z,315.00
2022-07-31T05:24:05.355Z,343.12
2022-07-31T05:25:05.335Z,523.12
2022-07-31T05:26:05.336Z,725.62
2022-07-31T05:27:05.323Z,815.62
2022-07-31T05:28:08.910Z,832.50
2022-07-31T05:29:05.309Z,855.00
2022-07-31T05:30:05.283Z,866.25
2022-07-31T05:31:05.275Z,877.50
2022-07-31T05:32:05.292Z,894.38
2022-07-31T05:33:05.260Z,956.25
2022-07-31T05:34:05.242Z,956.25
2022-07-31T05:35:05.239Z,928.12
2022-07-31T05:36:05.218Z,877.50
2022-07-31T05:37:05.215Z,866.25
2022-07-31T05:38:05.214Z,900.00
2022-07-31T05:39:06.206Z,933.75
2022-07-31T05:40:05.177Z,945.00
2022-07-31T05:41:05.183Z,961.88
2022-07-31T05:42:05.686Z,973.12
2022-07-31T05:43:05.154Z,781.88
2022-07-31T05:44:05.162Z,450.00
2022-07-31T05:45:05.135Z,275.62
2022-07-31T05:46:05.121Z,270.00
2022-07-31T05:47:05.113Z,264.38
2022-07-31T05:48:05.104Z,264.38
2022-07-31T05:49:05.136Z,264.38
2022-07-31T05:50:05.082Z,264.38
2022-07-31T05:51:05.844Z,264.38
2022-07-31T05:52:05.603Z,264.38
2022-07-31T05:53:05.053Z,264.38
2022-07-31T05:54:05.031Z,264.38
2022-07-31T05:55:05.040Z,264.38
2022-07-31T05:56:05.016Z,264.38
2022-07-31T05:57:05.008Z,264.38
2022-07-31T05:58:04.999Z,264.38
2022-07-31T05:59:04.997Z,264.38
2022-07-31T06:00:04.987Z,264.38
2022-07-31T06:01:05.024Z,264.38
2022-07-31T06:02:05.368Z,264.38
2022-07-31T06:03:04.938Z,264.38
2022-07-31T06:04:04.931Z,270.00
2022-07-31T06:05:04.938Z,270.00
2022-07-31T06:06:04.916Z,270.00
2022-07-31T06:07:04.904Z,275.62
2022-07-31T06:08:04.887Z,275.62
2022-07-31T06:09:05.142Z,275.62
2022-07-31T06:10:04.870Z,275.62
2022-07-31T06:11:04.863Z,275.62
2022-07-31T06:12:05.327Z,275.62
2022-07-31T06:13:04.847Z,275.62
2022-07-31T06:14:04.829Z,275.62
2022-07-31T06:15:04.809Z,275.62
2022-07-31T06:16:04.805Z,275.62
2022-07-31T06:17:04.799Z,275.62
2022-07-31T06:18:04.787Z,275.62
2022-07-31T06:19:04.770Z,275.62
2022-07-31T06:20:04.763Z,275.62
2022-07-31T06:21:04.749Z,275.62
2022-07-31T06:22:05.064Z,275.62
2022-07-31T06:23:19.839Z,275.62
2022-07-31T06:24:05.715Z,275.62
2022-07-31T06:25:04.713Z,275.62
2022-07-31T06:26:04.854Z,275.62
2022-07-31T06:27:04.684Z,275.62
2022-07-31T06:28:05.234Z,275.62
2022-07-31T06:29:05.692Z,275.62
2022-07-31T06:30:04.650Z,275.62
2022-07-31T06:31:04.640Z,275.62
2022-07-31T06:32:05.143Z,281.25
2022-07-31T06:33:08.066Z,281.25
2022-07-31T06:34:04.623Z,281.25
2022-07-31T06:35:04.612Z,281.25
2022-07-31T06:36:04.602Z,281.25
2022-07-31T06:37:04.582Z,281.25
2022-07-31T06:38:04.565Z,281.25
2022-07-31T06:39:04.570Z,281.25
2022-07-31T06:40:04.553Z,281.25
2022-07-31T06:41:04.555Z,281.25
2022-07-31T06:42:04.899Z,281.25
2022-07-31T06:43:06.903Z,281.25
2022-07-31T06:44:04.520Z,281.25
2022-07-31T06:45:04.493Z,281.25
2022-07-31T06:46:04.488Z,281.25
2022-07-31T06:47:04.501Z,281.25
2022-07-31T06:48:04.488Z,281.25
2022-07-31T06:49:08.559Z,281.25
2022-07-31T06:50:04.442Z,281.25
2022-07-31T06:51:28.256Z,286.88
2022-07-31T06:52:06.015Z,286.88
2022-07-31T06:53:04.423Z,286.88
2022-07-31T06:54:04.416Z,286.88
2022-07-31T06:55:04.418Z,286.88
2022-07-31T06:56:04.381Z,286.88
2022-07-31T06:57:04.378Z,286.88
2022-07-31T06:58:04.373Z,286.88
2022-07-31T06:59:04.359Z,292.50
2022-07-31T07:00:07.275Z,292.50
2022-07-31T07:01:05.409Z,292.50
2022-07-31T07:02:04.621Z,292.50
2022-07-31T07:03:04.310Z,292.50
2022-07-31T07:04:04.308Z,292.50
2022-07-31T07:05:05.891Z,292.50
2022-07-31T07:06:04.290Z,298.12
2022-07-31T07:07:04.277Z,298.12
2022-07-31T07:08:04.265Z,298.12
2022-07-31T07:09:04.250Z,292.50
2022-07-31T07:10:04.267Z,298.12
2022-07-31T07:11:04.235Z,298.12
2022-07-31T07:12:04.339Z,298.12
2022-07-31T07:13:04.231Z,298.12
2022-07-31T07:14:04.205Z,303.75
2022-07-31T07:15:04.197Z,303.75
2022-07-31T07:16:04.186Z,303.75
2022-07-31T07:17:04.198Z,309.38
2022-07-31T07:18:04.164Z,309.38
2022-07-31T07:19:04.147Z,309.38
2022-07-31T07:20:04.142Z,309.38
2022-07-31T07:21:04.132Z,309.38
2022-07-31T07:22:04.380Z,309.38
2022-07-31T07:23:04.146Z,315.00
2022-07-31T07:24:04.103Z,315.00
2022-07-31T07:25:04.090Z,320.62
2022-07-31T07:26:04.081Z,320.62
2022-07-31T07:27:04.065Z,326.25
2022-07-31T07:28:04.065Z,331.88
2022-07-31T07:29:04.057Z,343.12
2022-07-31T07:30:04.033Z,343.12
2022-07-31T07:31:04.027Z,354.38
2022-07-31T07:32:04.343Z,360.00
2022-07-31T07:33:04.035Z,365.62
2022-07-31T07:34:03.997Z,371.25
2022-07-31T07:35:04.005Z,382.50
2022-07-31T07:36:03.967Z,393.75
2022-07-31T07:37:03.955Z,405.00
2022-07-31T07:38:03.947Z,416.25
2022-07-31T07:39:03.955Z,433.12
2022-07-31T07:40:04.344Z,450.00
2022-07-31T07:41:03.928Z,466.88
2022-07-31T07:42:04.143Z,478.12
2022-07-31T07:43:03.911Z,489.38
2022-07-31T07:44:03.939Z,495.00
2022-07-31T07:45:07.856Z,500.62
2022-07-31T07:46:03.863Z,500.62
2022-07-31T07:47:03.861Z,506.25
2022-07-31T07:48:06.134Z,511.88
2022-07-31T07:49:03.874Z,511.88
2022-07-31T07:50:03.840Z,511.88
2022-07-31T07:51:03.823Z,506.25
2022-07-31T07:52:03.808Z,500.62
2022-07-31T07:53:03.797Z,495.00
2022-07-31T07:54:03.785Z,483.75
2022-07-31T07:55:03.775Z,483.75
2022-07-31T07:56:03.768Z,483.75
2022-07-31T07:57:03.754Z,489.38
2022-07-31T07:58:03.736Z,500.62
2022-07-31T07:59:03.733Z,517.50
2022-07-31T08:00:03.730Z,506.25
2022-07-31T08:01:03.788Z,534.38
2022-07-31T08:02:04.054Z,528.75
2022-07-31T08:03:49.253Z,551.25
2022-07-31T08:04:04.687Z,534.38
2022-07-31T08:05:03.682Z,523.12
2022-07-31T08:06:03.664Z,511.88
2022-07-31T08:07:03.642Z,495.00
2022-07-31T08:08:03.662Z,478.12
2022-07-31T08:09:03.628Z,461.25
2022-07-31T08:10:03.615Z,472.50
2022-07-31T08:11:03.605Z,461.25
2022-07-31T08:12:03.916Z,450.00
2022-07-31T08:13:03.586Z,444.38
2022-07-31T08:14:03.578Z,410.62
2022-07-31T08:15:03.566Z,388.12
2022-07-31T08:16:03.547Z,382.50
2022-07-31T08:17:03.565Z,371.25
2022-07-31T08:18:03.541Z,382.50
2022-07-31T08:19:03.529Z,382.50
2022-07-31T08:20:03.515Z,393.75
2022-07-31T08:21:03.502Z,393.75
2022-07-31T08:22:03.745Z,388.12
2022-07-31T08:23:03.495Z,388.12
2022-07-31T08:24:03.475Z,382.50
2022-07-31T08:25:05.338Z,376.88
2022-07-31T08:26:03.451Z,376.88
2022-07-31T08:27:03.437Z,365.62
2022-07-31T08:28:04.423Z,360.00
2022-07-31T08:29:05.137Z,365.62
2022-07-31T08:30:03.418Z,382.50
2022-07-31T08:31:03.392Z,393.75
2022-07-31T08:32:03.738Z,405.00
2022-07-31T08:33:03.378Z,410.62
2022-07-31T08:34:03.359Z,410.62
2022-07-31T08:35:03.377Z,410.62
2022-07-31T08:36:03.347Z,405.00
2022-07-31T08:38:01.361Z,399.38
2022-07-31T08:38:04.968Z,393.75
2022-07-31T08:39:03.305Z,382.50
2022-07-31T08:40:03.297Z,371.25
2022-07-31T08:41:03.307Z,348.75
2022-07-31T08:42:03.704Z,331.88
2022-07-31T08:43:10.621Z,320.62
2022-07-31T08:44:04.717Z,309.38
2022-07-31T08:45:03.243Z,298.12
2022-07-31T08:46:03.291Z,292.50
2022-07-31T08:47:03.248Z,286.88
2022-07-31T08:48:03.215Z,281.25
2022-07-31T08:49:03.301Z,286.88
2022-07-31T08:50:03.191Z,292.50
2022-07-31T08:51:03.181Z,298.12
2022-07-31T08:52:03.390Z,298.12
2022-07-31T08:53:03.185Z,298.12
2022-07-31T08:54:03.158Z,292.50
2022-07-31T08:55:03.141Z,292.50
2022-07-31T08:56:03.128Z,292.50
2022-07-31T08:57:03.479Z,292.50
2022-07-31T08:58:03.112Z,292.50
2022-07-31T08:59:03.128Z,292.50
2022-07-31T09:00:03.097Z,298.12
2022-07-31T09:01:03.163Z,298.12
2022-07-31T09:02:03.301Z,298.12
2022-07-31T09:03:03.056Z,298.12
2022-07-31T09:04:03.044Z,298.12
2022-07-31T09:05:03.052Z,298.12
2022-07-31T09:06:03.043Z,298.12
2022-07-31T09:07:03.517Z,298.12
2022-07-31T09:08:03.010Z,298.12
2022-07-31T09:09:03.991Z,298.12
2022-07-31T09:10:02.980Z,292.50
2022-07-31T09:11:02.984Z,298.12
2022-07-31T09:12:02.990Z,298.12
2022-07-31T09:13:02.953Z,298.12
2022-07-31T09:14:03.445Z,298.12
2022-07-31T09:15:02.939Z,298.12
2022-07-31T09:16:02.926Z,298.12
2022-07-31T09:17:03.190Z,298.12
2022-07-31T09:18:02.918Z,298.12
2022-07-31T09:19:02.894Z,298.12
2022-07-31T09:20:03.883Z,298.12
2022-07-31T09:21:02.873Z,298.12
2022-07-31T09:22:05.230Z,298.12
2022-07-31T09:23:03.874Z,298.12
2022-07-31T09:24:02.846Z,298.12
2022-07-31T09:25:02.835Z,298.12
2022-07-31T09:26:02.817Z,298.12
2022-07-31T09:27:03.107Z,298.12
2022-07-31T09:28:02.801Z,298.12
2022-07-31T09:29:02.816Z,298.12
2022-07-31T09:30:02.775Z,298.12
2022-07-31T09:31:02.774Z,298.12
2022-07-31T09:32:02.758Z,298.12
2022-07-31T09:33:02.750Z,298.12
2022-07-31T09:34:02.729Z,298.12
2022-07-31T09:35:02.760Z,298.12
2022-07-31T09:36:02.716Z,298.12
2022-07-31T09:37:03.032Z,298.12
2022-07-31T09:38:04.363Z,303.75
2022-07-31T09:39:04.162Z,303.75
2022-07-31T09:40:02.675Z,298.12
2022-07-31T09:41:02.676Z,303.75
2022-07-31T09:42:16.434Z,309.38
2022-07-31T09:43:03.654Z,309.38
2022-07-31T09:44:02.629Z,303.75
2022-07-31T09:45:03.633Z,303.75
2022-07-31T09:46:02.614Z,303.75
2022-07-31T09:47:02.903Z,303.75
2022-07-31T09:48:02.597Z,303.75
2022-07-31T09:49:02.627Z,303.75
2022-07-31T09:50:02.567Z,298.12
2022-07-31T09:51:02.570Z,298.12
2022-07-31T09:52:02.560Z,303.75
2022-07-31T09:53:02.544Z,309.38
2022-07-31T09:54:02.529Z,315.00
2022-07-31T09:55:02.520Z,326.25
2022-07-31T09:56:03.511Z,343.12
2022-07-31T09:57:02.915Z,348.75
2022-07-31T09:58:02.482Z,337.50
2022-07-31T09:59:02.478Z,326.25
2022-07-31T10:00:02.460Z,326.25
2022-07-31T10:01:02.541Z,320.62
2022-07-31T10:02:02.466Z,320.62
2022-07-31T10:03:02.435Z,326.25
2022-07-31T10:04:02.421Z,343.12
2022-07-31T10:05:02.428Z,365.62
2022-07-31T10:06:02.406Z,365.62
2022-07-31T10:07:02.835Z,360.00
2022-07-31T10:08:02.390Z,360.00
2022-07-31T10:09:02.369Z,371.25
2022-07-31T10:10:02.358Z,388.12
2022-07-31T10:11:02.367Z,405.00
2022-07-31T10:12:02.349Z,410.62
2022-07-31T10:13:02.363Z,388.12
2022-07-31T10:14:02.318Z,376.88
2022-07-31T10:15:02.315Z,371.25
2022-07-31T10:16:02.302Z,371.25
2022-07-31T10:17:02.675Z,371.25
2022-07-31T10:18:02.276Z,371.25
2022-07-31T10:19:02.280Z,382.50
2022-07-31T10:20:02.265Z,393.75
2022-07-31T10:21:02.253Z,393.75
2022-07-31T10:22:02.251Z,405.00
2022-07-31T10:23:02.240Z,405.00
2022-07-31T10:24:02.237Z,410.62
2022-07-31T10:25:02.206Z,416.25
2022-07-31T10:26:02.196Z,410.62
2022-07-31T10:27:10.961Z,461.25
2022-07-31T10:28:03.179Z,500.62
2022-07-31T10:29:02.177Z,534.38
2022-07-31T10:30:02.165Z,562.50
2022-07-31T10:31:02.137Z,590.62
2022-07-31T10:32:02.128Z,596.25
2022-07-31T10:33:02.124Z,596.25
2022-07-31T10:34:02.112Z,568.12
2022-07-31T10:35:02.121Z,523.12
2022-07-31T10:36:02.087Z,506.25
2022-07-31T10:37:02.655Z,528.75
2022-07-31T10:38:02.118Z,562.50
2022-07-31T10:39:02.062Z,579.38
2022-07-31T10:40:02.058Z,556.88
2022-07-31T10:41:02.057Z,540.00
2022-07-31T10:42:02.033Z,540.00
2022-07-31T10:43:03.046Z,540.00
2022-07-31T10:44:02.004Z,540.00
2022-07-31T10:45:02.002Z,556.88
2022-07-31T10:46:01.992Z,545.62
2022-07-31T10:47:02.499Z,551.25
2022-07-31T10:48:01.977Z,573.75
2022-07-31T10:49:08.506Z,590.62
2022-07-31T10:50:02.951Z,607.50
2022-07-31T10:51:01.932Z,624.38
2022-07-31T10:52:01.936Z,641.25
2022-07-31T10:53:01.918Z,624.38
2022-07-31T10:54:01.912Z,641.25
2022-07-31T10:55:01.906Z,652.50
2022-07-31T10:56:01.888Z,635.62
2022-07-31T10:57:02.383Z,624.38
2022-07-31T10:58:01.868Z,590.62
2022-07-31T10:59:01.863Z,556.88
2022-07-31T11:00:01.840Z,540.00
2022-07-31T11:01:01.829Z,540.00
2022-07-31T11:02:01.887Z,568.12
2022-07-31T11:03:01.831Z,579.38
2022-07-31T11:04:02.829Z,585.00
2022-07-31T11:05:01.811Z,585.00
2022-07-31T11:06:03.197Z,590.62
2022-07-31T11:07:01.923Z,601.88
2022-07-31T11:08:01.763Z,607.50
2022-07-31T11:09:01.761Z,585.00
2022-07-31T11:10:01.747Z,579.38
2022-07-31T11:11:03.437Z,590.62
2022-07-31T11:12:01.735Z,590.62
2022-07-31T11:13:01.716Z,556.88
2022-07-31T11:14:01.707Z,517.50
2022-07-31T11:15:01.697Z,472.50
2022-07-31T11:16:01.690Z,489.38
2022-07-31T11:17:02.000Z,483.75
2022-07-31T11:18:20.838Z,472.50
2022-07-31T11:19:02.658Z,450.00
2022-07-31T11:20:01.647Z,438.75
2022-07-31T11:21:09.463Z,421.88
2022-07-31T11:22:30.958Z,427.50
2022-07-31T11:23:02.621Z,433.12
2022-07-31T11:24:04.302Z,450.00
2022-07-31T11:25:02.595Z,455.62
2022-07-31T11:26:01.585Z,466.88
2022-07-31T11:27:01.722Z,466.88
2022-07-31T11:28:01.575Z,472.50
2022-07-31T11:30:00.250Z,478.12
2022-07-31T11:30:06.694Z,478.12
2022-07-31T11:31:02.534Z,478.12
2022-07-31T11:32:01.516Z,478.12
2022-07-31T11:33:01.506Z,478.12
2022-07-31T11:34:01.501Z,472.50
2022-07-31T11:35:01.510Z,472.50
2022-07-31T11:36:01.491Z,461.25
2022-07-31T11:37:01.464Z,450.00
2022-07-31T11:38:01.454Z,450.00
2022-07-31T11:39:01.443Z,461.25
2022-07-31T11:40:01.440Z,461.25
2022-07-31T11:41:01.452Z,483.75
2022-07-31T11:42:01.414Z,450.00
2022-07-31T11:44:02.393Z,455.62
2022-07-31T11:45:01.384Z,455.62
2022-07-31T11:46:02.382Z,450.00
2022-07-31T11:47:01.627Z,438.75
2022-07-31T11:48:12.762Z,438.75
2022-07-31T11:49:02.399Z,461.25
2022-07-31T11:50:01.411Z,450.00
2022-07-31T11:51:01.329Z,444.38
2022-07-31T11:52:01.320Z,444.38
2022-07-31T11:53:01.341Z,433.12
2022-07-31T11:54:01.299Z,421.88
2022-07-31T11:55:05.409Z,421.88
2022-07-31T11:56:02.279Z,421.88
2022-07-31T11:57:08.876Z,427.50
2022-07-31T11:58:09.949Z,433.12
2022-07-31T11:59:01.289Z,444.38
2022-07-31T12:00:26.288Z,455.62
2022-07-31T12:01:02.260Z,478.12
2022-07-31T12:02:01.223Z,495.00
2022-07-31T12:03:01.266Z,511.88
2022-07-31T12:04:08.277Z,523.12
2022-07-31T12:05:02.194Z,528.75
2022-07-31T12:06:01.222Z,528.75
2022-07-31T12:07:01.291Z,556.88
2022-07-31T12:08:01.654Z,573.75
2022-07-31T12:09:01.171Z,607.50
2022-07-31T12:10:03.439Z,663.75
2022-07-31T12:11:01.134Z,686.25
2022-07-31T12:12:01.115Z,652.50
2022-07-31T12:13:01.099Z,635.62
2022-07-31T12:14:01.101Z,635.62
2022-07-31T12:15:01.093Z,658.12
2022-07-31T12:16:01.077Z,641.25
2022-07-31T12:17:01.196Z,630.00
2022-07-31T12:18:01.051Z,613.12
2022-07-31T12:19:01.069Z,613.12
2022-07-31T12:20:01.030Z,601.88
2022-07-31T12:21:01.020Z,596.25
2022-07-31T12:22:01.034Z,590.62
2022-07-31T12:23:01.004Z,585.00
2022-07-31T12:24:01.009Z,585.00
2022-07-31T12:25:02.400Z,596.25
2022-07-31T12:26:00.970Z,607.50
2022-07-31T12:27:00.965Z,607.50
2022-07-31T12:28:00.975Z,601.88
2022-07-31T12:29:00.937Z,596.25
2022-07-31T12:30:00.931Z,590.62
2022-07-31T12:31:00.930Z,585.00
2022-07-31T12:32:00.913Z,573.75
2022-07-31T12:33:00.896Z,573.75
2022-07-31T12:34:00.901Z,568.12
2022-07-31T12:35:00.882Z,568.12
2022-07-31T12:36:00.863Z,579.38
2022-07-31T12:37:00.872Z,573.75
2022-07-31T12:38:00.852Z,562.50
2022-07-31T12:39:00.833Z,540.00
2022-07-31T12:40:01.626Z,506.25
2022-07-31T12:41:00.831Z,455.62
2022-07-31T12:42:00.801Z,438.75
2022-07-31T12:43:00.826Z,421.88