createdAt,value
2022-10-05T00:02:18.328Z,100.00
2022-10-05T00:05:20.499Z,100.00
2022-10-05T00:08:14.905Z,100.00
2022-10-05T00:11:02.970Z,100.00
2022-10-05T00:13:52.733Z,100.00
2022-10-05T00:16:40.662Z,100.00
2022-10-05T00:19:31.894Z,100.00
2022-10-05T00:22:21.689Z,100.00
2022-10-05T00:25:14.297Z,100.00
2022-10-05T00:28:02.317Z,100.00
2022-10-05T00:30:51.588Z,100.00
2022-10-05T00:33:41.461Z,100.00
2022-10-05T00:36:29.358Z,100.00
2022-10-05T00:39:19.020Z,100.00
2022-10-05T00:42:21.676Z,100.00
2022-10-05T00:45:16.149Z,100.00
2022-10-05T00:48:21.612Z,100.00
2022-10-05T00:51:20.293Z,100.00
2022-10-05T00:54:22.061Z,100.00
2022-10-05T00:57:31.048Z,100.00
2022-10-05T01:00:24.373Z,100.00
2022-10-05T01:03:19.699Z,100.00
2022-10-05T01:06:17.529Z,100.00
2022-10-05T01:09:15.821Z,100.00
2022-10-05T01:12:10.284Z,100.00
2022-10-05T01:15:06.071Z,100.00
2022-10-05T01:18:00.915Z,100.00
2022-10-05T01:21:00.719Z,100.00
2022-10-05T01:24:24.447Z,100.00
2022-10-05T01:27:22.501Z,100.00
2022-10-05T01:30:14.484Z,100.00
2022-10-05T01:33:13.064Z,100.00
2022-10-05T01:36:07.410Z,100.00
2022-10-05T01:39:05.510Z,100.00
2022-10-05T01:42:02.626Z,100.00
2022-10-05T01:44:57.347Z,100.00
2022-10-05T01:47:50.409Z,100.00
2022-10-05T01:50:54.608Z,100.00
2022-10-05T01:53:56.733Z,100.00
2022-10-05T01:57:03.124Z,100.00
2022-10-05T02:00:07.543Z,100.00
2022-10-05T02:03:12.507Z,100.00
2022-10-05T02:06:07.050Z,100.00
2022-10-05T02:09:03.519Z,100.00
2022-10-05T02:11:58.485Z,100.00
2022-10-05T02:14:50.786Z,100.00
2022-10-05T02:17:45.239Z,100.00
2022-10-05T02:20:38.929Z,100.00
2022-10-05T02:23:32.087Z,100.00
2022-10-05T02:26:20.563Z,100.00
2022-10-05T02:29:11.383Z,100.00
2022-10-05T02:32:04.382Z,100.00
2022-10-05T02:35:00.474Z,100.00
2022-10-05T02:37:57.768Z,100.00
2022-10-05T02:40:55.617Z,100.00
2022-10-05T02:43:51.493Z,100.00
2022-10-05T02:46:50.841Z,100.00
2022-10-05T02:49:46.297Z,100.00
2022-10-05T02:52:46.461Z,100.00
2022-10-05T02:55:48.978Z,100.00
2022-10-05T02:58:45.286Z,100.00
2022-10-05T03:01:41.639Z,100.00
2022-10-05T03:04:39.115Z,100.00
2022-10-05T03:07:33.304Z,100.00
2022-10-05T03:10:29.735Z,100.00
2022-10-05T03:13:27.041Z,100.00
2022-10-05T03:16:41.243Z,100.00
2022-10-05T03:19:40.682Z,100.00
2022-10-05T03:22:40.831Z,100.00
2022-10-05T03:25:46.498Z,100.00
2022-10-05T03:28:51.559Z,100.00
2022-10-05T03:31:44.713Z,100.00
2022-10-05T03:34:39.743Z,100.00
2022-10-05T03:37:38.341Z,100.00
2022-10-05T03:40:33.237Z,100.00
2022-10-05T03:43:41.715Z,100.00
2022-10-05T03:46:44.263Z,100.00
2022-10-05T03:49:48.878Z,100.00
2022-10-05T03:52:42.159Z,100.00
2022-10-05T03:55:36.625Z,100.00
2022-10-05T03:58:29.502Z,100.00
2022-10-05T04:01:24.461Z,100.00
2022-10-05T04:04:23.893Z,100.00
2022-10-05T04:07:20.240Z,100.00
2022-10-05T04:10:14.713Z,100.00
2022-10-05T04:13:07.866Z,100.00
2022-10-05T04:16:03.448Z,100.00
2022-10-05T04:19:00.096Z,100.00
2022-10-05T04:21:53.194Z,100.00
2022-10-05T04:24:46.255Z,100.00
2022-10-05T04:27:39.776Z,100.00
2022-10-05T04:30:31.579Z,100.00
2022-10-05T04:33:19.701Z,100.00
2022-10-05T04:36:23.049Z,100.00
2022-10-05T04:39:23.079Z,100.00
2022-10-05T04:42:17.592Z,100.00
2022-10-05T04:45:15.487Z,100.00
2022-10-05T04:48:27.943Z,100.00
2022-10-05T04:51:32.518Z,100.00
2022-10-05T04:54:31.546Z,100.00
2022-10-05T04:57:24.499Z,100.00
2022-10-05T05:00:23.657Z,100.00
2022-10-05T05:03:32.930Z,100.00
2022-10-05T05:06:31.096Z,100.00
2022-10-05T05:09:48.313Z,100.00
2022-10-05T05:12:45.030Z,100.00
2022-10-05T05:15:46.954Z,100.00
2022-10-05T05:18:53.806Z,100.00
2022-10-05T05:21:50.626Z,100.00
2022-10-05T05:24:50.188Z,100.00
2022-10-05T05:27:43.781Z,100.00
2022-10-05T05:30:43.680Z,100.00
2022-10-05T05:33:41.904Z,100.00
2022-10-05T05:36:49.230Z,100.00
2022-10-05T05:39:51.252Z,100.00
2022-10-05T05:42:49.480Z,100.00
2022-10-05T05:45:42.892Z,100.00
2022-10-05T05:48:38.831Z,100.00
2022-10-05T05:51:33.815Z,100.00
2022-10-05T05:54:28.564Z,100.00
2022-10-05T05:57:23.226Z,100.00
2022-10-05T06:00:21.517Z,100.00
2022-10-05T06:03:21.765Z,100.00
2022-10-05T06:05:55.529Z,100.00
2022-10-05T06:08:30.804Z,100.00
2022-10-05T06:11:11.016Z,100.00
2022-10-05T06:13:42.784Z,100.00
2022-10-05T06:16:20.540Z,100.00
2022-10-05T06:18:53.020Z,100.00
2022-10-05T06:21:27.246Z,100.00
2022-10-05T06:23:59.883Z,100.00
2022-10-05T06:26:43.068Z,100.00
2022-10-05T06:29:17.777Z,100.00
2022-10-05T06:32:00.726Z,100.00
2022-10-05T06:34:46.691Z,100.00
2022-10-05T06:37:29.306Z,100.00
2022-10-05T06:40:12.441Z,100.00
2022-10-05T06:42:49.919Z,100.00
2022-10-05T06:45:31.717Z,100.00
2022-10-05T06:48:26.748Z,100.00
2022-10-05T06:51:32.193Z,100.00
2022-10-05T06:54:33.225Z,100.00
2022-10-05T06:57:07.988Z,100.00
2022-10-05T06:59:45.404Z,100.00
2022-10-05T07:02:26.711Z,100.00
2022-10-05T07:05:16.626Z,100.00
2022-10-05T07:07:53.464Z,100.00
2022-10-05T07:10:31.544Z,100.00
2022-10-05T07:13:14.684Z,100.00
2022-10-05T07:15:49.137Z,100.00
2022-10-05T07:18:32.584Z,100.00
2022-10-05T07:21:08.390Z,100.00
2022-10-05T07:23:48.957Z,100.00
2022-10-05T07:26:26.697Z,100.00
2022-10-05T07:29:29.844Z,100.00
2022-10-05T07:32:10.805Z,100.00
2022-10-05T07:34:50.581Z,100.00
2022-10-05T07:37:39.319Z,100.00
2022-10-05T07:40:16.021Z,100.00
2022-10-05T07:42:57.079Z,100.00
2022-10-05T07:45:32.572Z,100.00
2022-10-05T07:48:13.285Z,100.00
2022-10-05T07:50:53.632Z,100.00
2022-10-05T07:53:25.875Z,100.00
2022-10-05T07:55:56.799Z,100.00
2022-10-05T07:58:29.589Z,100.00
2022-10-05T08:01:08.003Z,100.00
2022-10-05T08:03:47.454Z,100.00
2022-10-05T08:06:31.264Z,100.00
2022-10-05T08:09:05.938Z,100.00
2022-10-05T08:11:43.662Z,100.00
2022-10-05T08:14:17.859Z,100.00
2022-10-05T08:16:48.330Z,100.00
2022-10-05T08:19:22.695Z,100.00
2022-10-05T08:21:59.800Z,100.00
2022-10-05T08:24:40.941Z,100.00
2022-10-05T08:27:16.412Z,100.00
2022-10-05T08:29:54.661Z,100.00
2022-10-05T08:32:25.800Z,100.00
2022-10-05T08:35:01.860Z,100.00
2022-10-05T08:37:35.469Z,100.00
2022-10-05T08:40:30.874Z,100.00
2022-10-05T08:43:20.458Z,100.00
2022-10-05T08:46:19.601Z,100.00
2022-10-05T08:49:18.216Z,100.00
2022-10-05T08:52:08.492Z,100.00
2022-10-05T08:54:47.900Z,100.00
2022-10-05T08:57:50.038Z,100.00
2022-10-05T09:00:20.254Z,100.00
2022-10-05T09:03:20.117Z,100.00
2022-10-05T09:06:17.318Z,100.00
2022-10-05T09:09:06.183Z,100.00
2022-10-05T09:11:37.269Z,100.00
2022-10-05T09:14:31.928Z,100.00
2022-10-05T09:17:23.995Z,100.00
2022-10-05T09:20:10.661Z,100.00
2022-10-05T09:22:58.851Z,100.00
2022-10-05T09:25:42.830Z,100.00
2022-10-05T09:28:26.227Z,100.00
2022-10-05T09:31:04.201Z,100.00
2022-10-05T09:34:03.853Z,100.00
2022-10-05T09:37:07.084Z,100.00
2022-10-05T09:40:17.392Z,100.00
2022-10-05T09:43:03.488Z,100.00
2022-10-05T09:45:45.257Z,100.00
2022-10-05T09:48:52.494Z,100.00
2022-10-05T09:51:54.607Z,100.00
2022-10-05T09:54:49.090Z,100.00
2022-10-05T09:57:35.983Z,100.00
2022-10-05T10:00:21.571Z,100.00
2022-10-05T10:03:12.888Z,100.00
2022-10-05T10:06:13.567Z,100.00
2022-10-05T10:08:53.675Z,100.00
2022-10-05T10:11:41.423Z,100.00
2022-10-05T10:14:21.059Z,100.00
2022-10-05T10:17:09.028Z,100.00
2022-10-05T10:20:14.910Z,100.00
2022-10-05T10:23:03.665Z,100.00
2022-10-05T10:25:49.523Z,100.00
2022-10-05T10:28:45.393Z,97.57
2022-10-05T10:31:29.451Z,100.00
2022-10-05T10:34:11.260Z,99.57
2022-10-05T10:37:00.789Z,96.52
2022-10-05T10:39:45.089Z,92.13
2022-10-05T10:42:32.655Z,93.23
2022-10-05T10:45:20.530Z,97.47
2022-10-05T10:48:11.385Z,97.20
2022-10-05T10:51:13.225Z,93.48
2022-10-05T10:54:09.584Z,96.76
2022-10-05T10:56:49.157Z,90.55
2022-10-05T11:00:19.825Z,95.29
2022-10-05T11:03:02.303Z,92.52
2022-10-05T11:05:38.753Z,87.15
2022-10-05T11:08:39.626Z,92.96
2022-10-05T11:11:27.918Z,90.81
2022-10-05T11:14:27.903Z,87.37
2022-10-05T11:17:26.222Z,86.99
2022-10-05T11:20:09.165Z,84.67
2022-10-05T11:22:54.998Z,87.24
2022-10-05T11:25:50.522Z,88.61
2022-10-05T11:28:35.591Z,87.24
2022-10-05T11:31:29.881Z,83.80
2022-10-05T11:34:13.835Z,82.83
2022-10-05T11:37:10.551Z,85.60
2022-10-05T11:39:44.386Z,81.44
2022-10-05T11:42:39.919Z,82.96
2022-10-05T11:45:31.528Z,81.76
2022-10-05T11:48:13.898Z,84.06
2022-10-05T11:50:51.842Z,85.21
2022-10-05T11:53:25.327Z,83.15
2022-10-05T11:56:04.612Z,83.21
2022-10-05T11:58:37.519Z,80.09
2022-10-05T12:01:16.626Z,82.36
2022-10-05T12:03:54.275Z,81.94
2022-10-05T12:06:35.989Z,77.96
2022-10-05T12:09:18.120Z,82.91
2022-10-05T12:11:58.432Z,76.35
2022-10-05T12:14:41.095Z,78.55
2022-10-05T12:17:20.198Z,78.03
2022-10-05T12:19:52.262Z,78.73
2022-10-05T12:22:22.772Z,76.58
2022-10-05T12:25:03.760Z,77.24
2022-10-05T12:27:38.809Z,76.73
2022-10-05T12:30:15.338Z,71.07
2022-10-05T12:32:55.885Z,70.87
2022-10-05T12:35:47.392Z,70.36
2022-10-05T12:38:24.794Z,71.36
2022-10-05T12:41:05.224Z,70.84
2022-10-05T12:43:41.309Z,72.58
2022-10-05T12:46:21.926Z,72.51
2022-10-05T12:49:08.842Z,76.22
2022-10-05T12:51:42.347Z,74.06
2022-10-05T12:54:21.614Z,72.66
2022-10-05T12:56:55.709Z,68.31
2022-10-05T12:59:34.706Z,69.79
2022-10-05T13:02:12.706Z,67.54
2022-10-05T13:04:49.930Z,71.67
2022-10-05T13:07:35.954Z,69.71
2022-10-05T13:10:17.057Z,69.40
2022-10-05T13:12:55.770Z,71.45
2022-10-05T13:15:30.634Z,68.12
2022-10-05T13:18:12.776Z,68.53
2022-10-05T13:20:47.856Z,66.71
2022-10-05T13:23:23.568Z,68.85
2022-10-05T13:25:57.414Z,69.97
2022-10-05T13:28:32.296Z,69.64
2022-10-05T13:31:07.277Z,66.73
2022-10-05T13:33:58.455Z,67.29
2022-10-05T13:36:38.565Z,66.32
2022-10-05T13:39:19.068Z,68.07
2022-10-05T13:41:55.073Z,67.35
2022-10-05T13:44:30.758Z,66.06
2022-10-05T13:47:03.083Z,68.76
2022-10-05T13:49:40.002Z,68.47
2022-10-05T13:52:21.430Z,68.72
2022-10-05T13:54:56.623Z,67.03
2022-10-05T13:57:44.915Z,67.86
2022-10-05T14:00:18.801Z,66.48
2022-10-05T14:02:51.499Z,68.19
2022-10-05T14:05:21.862Z,68.42
2022-10-05T14:07:53.555Z,68.60
2022-10-05T14:10:35.017Z,68.64
2022-10-05T14:13:17.655Z,66.96
2022-10-05T14:15:59.405Z,69.97
2022-10-05T14:18:30.811Z,68.26
2022-10-05T14:21:03.185Z,68.09
2022-10-05T14:23:32.239Z,66.63
2022-10-05T14:26:04.185Z,66.99
2022-10-05T14:28:33.920Z,66.01
2022-10-05T14:31:03.221Z,65.15
2022-10-05T14:33:35.794Z,65.47
2022-10-05T14:36:04.006Z,66.35
2022-10-05T14:38:36.999Z,66.45
2022-10-05T14:41:17.601Z,66.49
2022-10-05T14:43:55.872Z,65.61
2022-10-05T14:46:27.887Z,68.73
2022-10-05T14:49:13.457Z,70.08
2022-10-05T14:51:42.171Z,68.79
2022-10-05T14:54:25.707Z,68.25
2022-10-05T14:57:04.514Z,69.95
2022-10-05T15:00:01.656Z,70.54
2022-10-05T15:02:55.494Z,71.10
2022-10-05T15:05:31.155Z,72.61
2022-10-05T15:08:06.356Z,69.90
2022-10-05T15:10:41.451Z,69.95
2022-10-05T15:13:16.542Z,70.99
2022-10-05T15:15:50.862Z,71.11
2022-10-05T15:18:32.008Z,71.86
2022-10-05T15:21:23.946Z,71.43
2022-10-05T15:23:55.172Z,69.79
2022-10-05T15:26:36.117Z,71.85
2022-10-05T15:29:18.619Z,73.39
2022-10-05T15:31:55.795Z,71.12
2022-10-05T15:34:31.956Z,71.62
2022-10-05T15:37:10.674Z,72.14
2022-10-05T15:39:45.253Z,72.42
2022-10-05T15:42:17.926Z,71.79
2022-10-05T15:44:59.714Z,73.57
2022-10-05T15:47:46.080Z,72.69
2022-10-05T15:50:21.751Z,73.82
2022-10-05T15:52:54.007Z,75.56
2022-10-05T15:55:27.742Z,75.22
2022-10-05T15:58:16.346Z,76.80
2022-10-05T16:00:49.456Z,76.05
2022-10-05T16:03:26.653Z,77.54
2022-10-05T16:06:18.747Z,76.46
2022-10-05T16:09:04.850Z,77.86
2022-10-05T16:11:54.486Z,78.42
2022-10-05T16:14:33.157Z,78.52
2022-10-05T16:17:13.988Z,79.42
2022-10-05T16:19:50.733Z,80.77
2022-10-05T16:22:25.554Z,80.12
2022-10-05T16:25:09.532Z,81.35
2022-10-05T16:27:52.519Z,80.15
2022-10-05T16:30:24.181Z,80.87
2022-10-05T16:32:59.526Z,80.63
2022-10-05T16:35:44.258Z,82.30
2022-10-05T16:38:25.637Z,79.95
2022-10-05T16:41:02.413Z,81.95
2022-10-05T16:43:45.763Z,83.56
2022-10-05T16:46:22.498Z,82.52
2022-10-05T16:48:59.747Z,83.32
2022-10-05T16:51:33.120Z,83.11
2022-10-05T16:54:11.652Z,84.09
2022-10-05T16:56:44.366Z,87.26
2022-10-05T16:59:44.535Z,85.70
2022-10-05T17:02:22.726Z,88.50
2022-10-05T17:05:02.035Z,87.86
2022-10-05T17:07:54.152Z,92.82
2022-10-05T17:10:40.170Z,92.62
2022-10-05T17:13:22.506Z,94.91
2022-10-05T17:16:04.059Z,93.34
2022-10-05T17:19:03.379Z,96.42
2022-10-05T17:21:38.382Z,92.47
2022-10-05T17:24:24.330Z,90.58
2022-10-05T17:27:02.809Z,91.20
2022-10-05T17:29:47.828Z,90.49
2022-10-05T17:32:54.822Z,92.43
2022-10-05T17:35:42.176Z,91.20
2022-10-05T17:38:22.755Z,90.49
2022-10-05T17:41:14.741Z,90.73
2022-10-05T17:44:24.721Z,93.39
2022-10-05T17:46:55.059Z,93.15
2022-10-05T17:49:39.642Z,93.57
2022-10-05T17:52:40.601Z,92.06
2022-10-05T17:55:26.632Z,91.30
2022-10-05T17:57:58.547Z,91.62
2022-10-05T18:00:41.910Z,91.47
2022-10-05T18:03:40.668Z,89.86
2022-10-05T18:06:35.250Z,89.02
2022-10-05T18:09:20.792Z,88.04
2022-10-05T18:12:17.902Z,89.42
2022-10-05T18:15:00.969Z,89.09
2022-10-05T18:17:41.939Z,91.10
2022-10-05T18:20:18.226Z,93.01
2022-10-05T18:22:46.702Z,92.18
2022-10-05T18:25:27.058Z,92.62
2022-10-05T18:28:24.305Z,94.24
2022-10-05T18:31:04.988Z,94.83
2022-10-05T18:33:50.049Z,96.07
2022-10-05T18:36:37.526Z,98.39
2022-10-05T18:39:19.137Z,96.70
2022-10-05T18:41:59.748Z,96.91
2022-10-05T18:44:39.350Z,96.59
2022-10-05T18:47:14.544Z,99.03
2022-10-05T18:50:03.886Z,96.33
2022-10-05T18:52:42.564Z,97.09
2022-10-05T18:55:18.258Z,92.14
2022-10-05T18:58:08.469Z,90.40
2022-10-05T19:01:06.337Z,88.40
2022-10-05T19:03:39.578Z,87.62
2022-10-05T19:06:14.734Z,85.69
2022-10-05T19:08:49.589Z,83.30
2022-10-05T19:11:24.612Z,83.23
2022-10-05T19:14:01.602Z,83.00
2022-10-05T19:16:47.934Z,82.47
2022-10-05T19:19:32.409Z,84.38
2022-10-05T19:22:07.009Z,84.18
2022-10-05T19:24:47.469Z,83.60
2022-10-05T19:27:25.469Z,83.16
2022-10-05T19:30:13.433Z,84.21
2022-10-05T19:32:52.818Z,80.05
2022-10-05T19:35:27.943Z,79.08
2022-10-05T19:38:15.219Z,75.75
2022-10-05T19:40:56.187Z,74.54
2022-10-05T19:43:37.782Z,72.28
2022-10-05T19:46:19.091Z,71.34
2022-10-05T19:48:49.410Z,69.55
2022-10-05T19:51:27.543Z,68.21
2022-10-05T19:53:57.006Z,67.98
2022-10-05T19:56:26.363Z,67.67
2022-10-05T19:58:56.325Z,67.87
2022-10-05T20:01:27.343Z,66.79
2022-10-05T20:04:13.394Z,66.94
2022-10-05T20:07:02.195Z,66.70
2022-10-05T20:09:56.648Z,66.93
2022-10-05T20:12:51.602Z,67.80
2022-10-05T20:15:57.286Z,69.08
2022-10-05T20:19:08.020Z,69.03
2022-10-05T20:21:59.665Z,69.42
2022-10-05T20:24:51.070Z,69.35
2022-10-05T20:27:47.521Z,69.54
2022-10-05T20:30:35.380Z,68.98
2022-10-05T20:33:26.532Z,70.17
2022-10-05T20:36:15.842Z,69.06
2022-10-05T20:39:03.757Z,69.79
2022-10-05T20:41:51.700Z,70.53
2022-10-05T20:44:39.691Z,70.84
2022-10-05T20:47:27.599Z,71.27
2022-10-05T20:50:16.042Z,70.90
2022-10-05T20:53:11.005Z,71.79
2022-10-05T20:56:02.276Z,72.53
2022-10-05T20:58:50.182Z,71.55
2022-10-05T21:01:38.124Z,72.45
2022-10-05T21:04:30.157Z,72.27
2022-10-05T21:07:20.963Z,74.12
2022-10-05T21:10:10.789Z,73.07
2022-10-05T21:13:02.689Z,73.60
2022-10-05T21:15:50.592Z,74.10
2022-10-05T21:18:38.473Z,73.87
2022-10-05T21:21:27.724Z,73.92
2022-10-05T21:24:17.221Z,73.68
2022-10-05T21:27:07.162Z,74.85
2022-10-05T21:29:55.038Z,74.97
2022-10-05T21:32:44.590Z,74.32
2022-10-05T21:35:32.911Z,75.21
2022-10-05T21:38:20.837Z,75.02
2022-10-05T21:41:09.530Z,75.76
2022-10-05T21:43:58.765Z,77.56
2022-10-05T21:46:47.797Z,80.17
2022-10-05T21:49:36.949Z,80.95
2022-10-05T21:52:24.895Z,83.00
2022-10-05T21:55:12.975Z,83.07
2022-10-05T21:58:02.127Z,84.63
2022-10-05T22:00:51.381Z,83.72
2022-10-05T22:03:39.376Z,84.61
2022-10-05T22:06:27.334Z,84.25
2022-10-05T22:09:15.225Z,86.21
2022-10-05T22:12:03.116Z,87.20
2022-10-05T22:14:51.049Z,89.24
2022-10-05T22:17:42.094Z,88.38
2022-10-05T22:20:31.884Z,89.85
2022-10-05T22:23:20.363Z,89.30
2022-10-05T22:26:10.133Z,89.32
2022-10-05T22:28:58.580Z,91.21
2022-10-05T22:31:48.675Z,91.69
2022-10-05T22:34:38.122Z,94.01
2022-10-05T22:37:26.033Z,93.55
2022-10-05T22:40:13.918Z,95.22
2022-10-05T22:43:01.823Z,97.66
2022-10-05T22:45:50.018Z,97.55
2022-10-05T22:48:38.362Z,97.34
2022-10-05T22:51:27.633Z,96.94
2022-10-05T22:54:15.549Z,97.46
2022-10-05T22:57:03.434Z,95.85
2022-10-05T22:59:51.313Z,99.13
2022-10-05T23:02:40.721Z,99.98
2022-10-05T23:05:28.664Z,100.00
2022-10-05T23:08:17.904Z,100.00
2022-10-05T23:11:06.947Z,99.13
2022-10-05T23:13:56.750Z,100.00
2022-10-05T23:16:44.656Z,100.00
2022-10-05T23:19:32.603Z,100.00
2022-10-05T23:22:21.697Z,100.00
2022-10-05T23:25:11.088Z,98.97
2022-10-05T23:27:58.986Z,97.54
2022-10-05T23:30:46.942Z,98.12
2022-10-05T23:33:35.699Z,96.81
2022-10-05T23:36:25.270Z,96.79
2022-10-05T23:39:13.649Z,97.61
2022-10-05T23:42:02.904Z,97.80
2022-10-05T23:44:50.902Z,98.62
2022-10-05T23:47:38.868Z,98.90
2022-10-05T23:50:26.930Z,99.72
2022-10-05T23:53:15.664Z,100.00
2022-10-05T23:56:04.588Z,100.00
2022-10-05T23:58:53.830Z,100.00
