createdAt,value
2022-10-08T00:02:55.802Z,4.00
2022-10-08T00:05:59.587Z,5.60
2022-10-08T00:09:02.338Z,3.00
2022-10-08T00:11:59.529Z,3.50
2022-10-08T00:14:56.454Z,3.80
2022-10-08T00:17:54.076Z,5.20
2022-10-08T00:20:50.430Z,5.20
2022-10-08T00:23:48.182Z,4.20
2022-10-08T00:26:45.913Z,4.40
2022-10-08T00:29:44.726Z,0.00
2022-10-08T00:32:41.725Z,3.60
2022-10-08T00:35:39.310Z,7.80
2022-10-08T00:38:36.812Z,5.60
2022-10-08T00:41:34.921Z,4.80
2022-10-08T00:44:53.507Z,4.40
2022-10-08T00:47:50.819Z,4.20
2022-10-08T00:50:47.828Z,7.20
2022-10-08T00:53:45.003Z,3.00
2022-10-08T00:56:42.022Z,5.40
2022-10-08T00:59:38.526Z,6.20
2022-10-08T01:02:35.943Z,5.00
2022-10-08T01:06:00.442Z,2.00
2022-10-08T01:09:06.000Z,3.00
2022-10-08T01:12:23.148Z,5.60
2022-10-08T01:15:30.268Z,6.00
2022-10-08T01:18:58.994Z,6.20
2022-10-08T01:22:35.986Z,3.80
2022-10-08T01:25:35.766Z,3.60
2022-10-08T01:28:56.530Z,3.40
2022-10-08T01:32:14.703Z,2.00
2022-10-08T01:35:14.522Z,8.40
2022-10-08T01:38:14.117Z,2.60
2022-10-08T01:41:12.468Z,4.80
2022-10-08T01:44:19.904Z,2.00
2022-10-08T01:47:19.990Z,4.60
2022-10-08T01:50:20.433Z,4.20
2022-10-08T01:53:17.847Z,9.80
2022-10-08T01:56:18.473Z,8.80
2022-10-08T01:59:45.794Z,3.60
2022-10-08T02:02:42.745Z,3.80
2022-10-08T02:05:41.877Z,3.60
2022-10-08T02:08:38.643Z,1.00
2022-10-08T02:11:36.001Z,1.00
2022-10-08T02:14:33.431Z,3.40
2022-10-08T02:17:43.725Z,3.60
2022-10-08T02:20:53.526Z,3.60
2022-10-08T02:24:00.737Z,3.60
2022-10-08T02:26:58.041Z,3.00
2022-10-08T02:30:01.582Z,3.80
2022-10-08T02:33:02.687Z,4.80
2022-10-08T02:35:59.934Z,0.60
2022-10-08T02:38:58.277Z,2.80
2022-10-08T02:41:58.169Z,6.80
2022-10-08T02:44:58.901Z,5.60
2022-10-08T02:48:00.709Z,3.40
2022-10-08T02:50:59.437Z,1.60
2022-10-08T02:53:56.622Z,8.80
2022-10-08T02:57:07.124Z,3.80
2022-10-08T03:00:07.481Z,4.00
2022-10-08T03:03:13.984Z,4.60
2022-10-08T03:06:11.094Z,3.40
2022-10-08T03:09:07.605Z,3.00
2022-10-08T03:12:05.971Z,4.80
2022-10-08T03:15:02.728Z,3.20
2022-10-08T03:18:06.404Z,6.60
2022-10-08T03:21:04.249Z,8.40
2022-10-08T03:24:01.856Z,6.00
2022-10-08T03:26:58.827Z,9.00
2022-10-08T03:29:57.469Z,4.00
2022-10-08T03:32:55.005Z,7.40
2022-10-08T03:35:52.029Z,7.20
2022-10-08T03:38:49.229Z,10.60
2022-10-08T03:41:46.758Z,4.00
2022-10-08T03:44:44.119Z,8.00
2022-10-08T03:47:40.542Z,7.20
2022-10-08T03:50:37.692Z,6.80
2022-10-08T03:53:35.540Z,9.40
2022-10-08T03:56:32.935Z,7.20
2022-10-08T03:59:31.045Z,8.40
2022-10-08T04:02:27.828Z,9.80
2022-10-08T04:05:24.709Z,9.40
2022-10-08T04:08:22.235Z,6.40
2022-10-08T04:11:18.891Z,10.60
2022-10-08T04:14:15.664Z,7.00
2022-10-08T04:17:13.218Z,8.40
2022-10-08T04:20:10.039Z,15.60
2022-10-08T04:23:07.882Z,8.80
2022-10-08T04:26:05.094Z,13.00
2022-10-08T04:29:01.963Z,10.80
2022-10-08T04:31:59.067Z,13.20
2022-10-08T04:34:55.738Z,11.20
2022-10-08T04:37:52.671Z,11.80
2022-10-08T04:41:00.824Z,10.20
2022-10-08T04:43:59.919Z,7.20
2022-10-08T04:46:57.071Z,12.00
2022-10-08T04:49:54.056Z,10.00
2022-10-08T04:52:50.899Z,13.00
2022-10-08T04:55:48.058Z,16.00
2022-10-08T04:58:44.950Z,14.60
2022-10-08T05:01:41.942Z,10.40
2022-10-08T05:04:38.902Z,14.80
2022-10-08T05:07:35.712Z,14.60
2022-10-08T05:10:33.208Z,7.00
2022-10-08T05:13:29.682Z,10.00
2022-10-08T05:16:27.324Z,14.60
2022-10-08T05:19:24.170Z,12.20
2022-10-08T05:22:21.009Z,13.00
2022-10-08T05:25:17.850Z,7.80
2022-10-08T05:28:14.694Z,16.40
2022-10-08T05:31:11.733Z,11.60
2022-10-08T05:34:09.006Z,12.40
2022-10-08T05:37:06.019Z,12.80
2022-10-08T05:40:03.122Z,11.80
2022-10-08T05:43:00.106Z,11.40
2022-10-08T05:45:56.784Z,9.00
2022-10-08T05:48:54.769Z,12.80
2022-10-08T05:51:51.929Z,11.60
2022-10-08T05:54:48.974Z,12.20
2022-10-08T05:57:46.541Z,16.20
2022-10-08T06:00:43.803Z,13.80
2022-10-08T06:03:41.515Z,15.00
2022-10-08T06:06:40.575Z,15.00
2022-10-08T06:09:38.204Z,12.80
2022-10-08T06:12:35.236Z,14.00
2022-10-08T06:15:32.266Z,12.60
2022-10-08T06:18:30.644Z,14.40
2022-10-08T06:21:29.406Z,12.40
2022-10-08T06:24:27.125Z,15.00
2022-10-08T06:27:24.118Z,13.60
2022-10-08T06:30:21.123Z,11.40
2022-10-08T06:33:18.110Z,16.00
2022-10-08T06:36:19.171Z,13.40
2022-10-08T06:39:17.894Z,19.20
2022-10-08T06:42:14.955Z,7.80
2022-10-08T06:45:13.909Z,13.00
2022-10-08T06:48:11.452Z,16.40
2022-10-08T06:51:13.809Z,11.60
2022-10-08T06:54:11.473Z,11.00
2022-10-08T06:57:09.334Z,12.00
2022-10-08T07:00:06.922Z,19.60
2022-10-08T07:03:03.943Z,15.40
2022-10-08T07:06:05.322Z,15.80
2022-10-08T07:09:02.595Z,16.40
2022-10-08T07:11:59.884Z,13.40
2022-10-08T07:14:56.673Z,16.40
2022-10-08T07:17:54.190Z,15.40
2022-10-08T07:20:56.252Z,15.60
2022-10-08T07:23:53.325Z,15.80
2022-10-08T07:26:50.088Z,11.00
2022-10-08T07:29:47.068Z,15.00
2022-10-08T07:32:43.811Z,11.40
2022-10-08T07:35:41.387Z,8.60
2022-10-08T07:38:39.326Z,9.60
2022-10-08T07:41:36.316Z,10.80
2022-10-08T07:44:33.109Z,7.60
2022-10-08T07:47:30.110Z,14.80
2022-10-08T07:50:27.204Z,13.40
2022-10-08T07:53:24.094Z,12.80
2022-10-08T07:56:21.352Z,19.20
2022-10-08T07:59:18.135Z,17.00
2022-10-08T08:02:15.186Z,12.60
2022-10-08T08:05:12.307Z,16.60
2022-10-08T08:08:09.595Z,15.40
2022-10-08T08:11:07.893Z,12.00
2022-10-08T08:14:05.096Z,13.20
2022-10-08T08:17:02.389Z,13.00
2022-10-08T08:19:59.509Z,12.20
2022-10-08T08:22:56.908Z,12.20
2022-10-08T08:25:53.790Z,10.20
2022-10-08T08:28:52.438Z,12.40
2022-10-08T08:31:49.745Z,9.60
2022-10-08T08:34:47.323Z,9.20
2022-10-08T08:37:44.295Z,13.00
2022-10-08T08:40:41.401Z,8.00
2022-10-08T08:43:38.002Z,7.20
2022-10-08T08:46:36.600Z,8.40
2022-10-08T08:49:42.032Z,11.80
2022-10-08T08:52:40.747Z,13.00
2022-10-08T08:55:43.867Z,6.40
2022-10-08T08:58:43.103Z,7.60
2022-10-08T09:01:43.486Z,7.40
2022-10-08T09:04:45.468Z,2.00
2022-10-08T09:07:47.104Z,3.40
2022-10-08T09:10:52.834Z,3.00
2022-10-08T09:13:51.287Z,1.20
2022-10-08T09:16:48.214Z,5.60
2022-10-08T09:19:45.591Z,4.80
2022-10-08T09:22:43.281Z,5.40
2022-10-08T09:25:39.838Z,2.00
2022-10-08T09:28:44.707Z,5.80
2022-10-08T09:31:44.873Z,5.60
2022-10-08T09:34:43.300Z,4.00
2022-10-08T09:37:40.152Z,5.60
2022-10-08T09:40:36.797Z,4.60
2022-10-08T09:43:35.050Z,2.60
2022-10-08T09:46:33.086Z,7.00
2022-10-08T09:49:36.095Z,4.00
2022-10-08T09:52:34.118Z,2.00
2022-10-08T09:55:32.098Z,3.00
2022-10-08T09:58:31.194Z,2.40
2022-10-08T10:01:28.689Z,5.60
2022-10-08T10:04:36.459Z,1.40
2022-10-08T10:07:41.151Z,1.00
2022-10-08T10:10:39.613Z,1.00
2022-10-08T10:13:38.565Z,1.00
2022-10-08T10:16:37.911Z,1.80
2022-10-08T10:19:59.635Z,1.00
2022-10-08T10:23:13.783Z,1.00
2022-10-08T10:26:13.416Z,1.20
2022-10-08T10:29:20.776Z,2.00
2022-10-08T10:32:21.792Z,1.20
2022-10-08T10:35:29.174Z,1.00
2022-10-08T10:38:28.485Z,0.20
2022-10-08T10:41:52.873Z,0.40
2022-10-08T10:44:54.741Z,1.00
2022-10-08T10:47:53.382Z,0.40
2022-10-08T10:51:07.951Z,2.60
2022-10-08T10:54:26.859Z,1.80
2022-10-08T10:58:01.924Z,0.00
2022-10-08T11:01:23.975Z,1.00
2022-10-08T11:04:32.635Z,0.00
2022-10-08T11:07:50.344Z,1.00
2022-10-08T11:11:05.597Z,1.00
2022-10-08T11:14:21.524Z,1.80
2022-10-08T11:17:52.787Z,1.00
2022-10-08T11:21:31.966Z,1.80
2022-10-08T11:25:13.797Z,1.00
2022-10-08T11:28:39.473Z,3.00
2022-10-08T11:31:42.599Z,1.00
2022-10-08T11:34:40.269Z,1.00
2022-10-08T11:37:51.423Z,0.00
2022-10-08T11:40:49.408Z,1.00
2022-10-08T11:43:53.283Z,0.75
2022-10-08T11:46:49.900Z,0.00
2022-10-08T11:49:51.271Z,0.60
2022-10-08T11:52:48.103Z,0.00
2022-10-08T11:55:53.200Z,1.67
2022-10-08T11:58:53.425Z,1.00
2022-10-08T12:02:28.793Z,1.00
2022-10-08T12:05:25.983Z,2.25
2022-10-08T12:08:50.554Z,2.75
2022-10-08T12:11:48.329Z,1.25
2022-10-08T12:14:45.837Z,0.00
2022-10-08T12:18:13.582Z,0.00
2022-10-08T12:21:16.170Z,0.00
2022-10-08T12:24:38.234Z,0.00
2022-10-08T12:27:38.005Z,0.00
2022-10-08T12:30:48.479Z,0.00
2022-10-08T12:33:55.397Z,0.00
2022-10-08T12:36:55.254Z,0.25
2022-10-08T12:39:53.173Z,0.25
2022-10-08T12:42:50.342Z,0.00
2022-10-08T12:45:57.782Z,1.00
2022-10-08T12:49:09.317Z,0.00
2022-10-08T12:52:07.598Z,2.75
2022-10-08T12:55:05.051Z,0.00
2022-10-08T12:58:02.339Z,0.00
2022-10-08T13:01:00.818Z,0.00
2022-10-08T13:04:34.018Z,0.00
2022-10-08T13:07:33.376Z,0.00
2022-10-08T13:10:30.349Z,0.25
2022-10-08T13:13:33.580Z,1.00
2022-10-08T13:16:30.622Z,0.75
2022-10-08T13:19:35.287Z,0.67
2022-10-08T13:22:32.471Z,0.25
2022-10-08T13:25:37.938Z,1.40
2022-10-08T13:28:59.199Z,1.75
2022-10-08T13:32:11.479Z,0.00
2022-10-08T13:35:20.290Z,2.00
2022-10-08T13:38:21.761Z,0.00
2022-10-08T13:41:25.262Z,0.75
2022-10-08T13:44:22.246Z,0.60
2022-10-08T13:47:20.755Z,0.40
2022-10-08T13:50:18.688Z,0.67
2022-10-08T13:53:17.407Z,2.00
2022-10-08T13:56:14.171Z,1.25
2022-10-08T13:59:12.246Z,1.00
2022-10-08T14:02:13.713Z,2.00
2022-10-08T14:05:11.557Z,0.00
2022-10-08T14:08:20.273Z,0.00
2022-10-08T14:11:18.159Z,0.00
2022-10-08T14:14:15.578Z,0.50
2022-10-08T14:17:12.373Z,2.00
2022-10-08T14:20:09.639Z,2.50
2022-10-08T14:23:06.452Z,2.00
2022-10-08T14:26:03.479Z,3.25
2022-10-08T14:29:00.449Z,9.33
2022-10-08T14:31:57.457Z,3.75
2022-10-08T14:34:54.694Z,11.00
2022-10-08T14:37:51.611Z,8.00
2022-10-08T14:40:48.287Z,4.75
2022-10-08T14:43:45.364Z,5.00
2022-10-08T14:46:47.497Z,5.00
2022-10-08T14:49:44.679Z,7.00
2022-10-08T14:52:44.691Z,9.67
2022-10-08T14:56:00.812Z,2.00
2022-10-08T14:58:59.513Z,1.50
2022-10-08T15:01:56.538Z,3.75
2022-10-08T15:04:54.953Z,0.50
2022-10-08T15:07:52.340Z,2.75
2022-10-08T15:10:49.438Z,3.00
2022-10-08T15:13:46.451Z,4.75
2022-10-08T15:16:43.789Z,2.50
2022-10-08T15:19:41.594Z,2.25
2022-10-08T15:22:38.325Z,1.50
2022-10-08T15:25:35.443Z,12.00
2022-10-08T15:28:32.821Z,4.00
2022-10-08T15:31:30.269Z,8.00
2022-10-08T15:34:27.163Z,3.67
2022-10-08T15:37:24.738Z,3.33
2022-10-08T15:40:22.731Z,1.00
2022-10-08T15:43:19.330Z,1.00
2022-10-08T15:46:17.606Z,7.00
2022-10-08T15:49:14.119Z,6.33
2022-10-08T15:52:21.120Z,4.00
2022-10-08T15:55:18.361Z,1.75
2022-10-08T15:58:32.603Z,1.00
2022-10-08T16:01:35.436Z,1.00
2022-10-08T16:04:32.573Z,1.00
2022-10-08T16:07:29.594Z,3.50
2022-10-08T16:10:26.465Z,0.20
2022-10-08T16:13:23.595Z,1.40
2022-10-08T16:16:21.207Z,0.00
2022-10-08T16:19:22.657Z,0.00
2022-10-08T16:22:19.689Z,1.20
2022-10-08T16:25:16.424Z,0.60
2022-10-08T16:28:13.528Z,0.50
2022-10-08T16:31:11.494Z,0.40
2022-10-08T16:34:19.514Z,0.50
2022-10-08T16:37:18.227Z,1.00
2022-10-08T16:40:15.845Z,1.60
2022-10-08T16:43:13.521Z,1.00
2022-10-08T16:46:18.086Z,1.80
2022-10-08T16:49:22.715Z,1.20
2022-10-08T16:52:20.706Z,0.40
2022-10-08T16:55:18.379Z,1.00
2022-10-08T16:58:15.176Z,1.00
2022-10-08T17:01:12.873Z,1.20
2022-10-08T17:04:10.650Z,0.00
2022-10-08T17:07:07.798Z,0.00
2022-10-08T17:10:05.354Z,0.00
2022-10-08T17:13:02.419Z,1.20
2022-10-08T17:16:03.738Z,1.00
2022-10-08T17:19:01.003Z,0.00
2022-10-08T17:21:58.554Z,0.00
2022-10-08T17:24:56.369Z,1.00
2022-10-08T17:27:53.301Z,1.50
2022-10-08T17:30:50.768Z,1.50
2022-10-08T17:33:47.793Z,1.00
2022-10-08T17:36:44.846Z,2.00
2022-10-08T17:39:41.868Z,2.00
2022-10-08T17:42:39.819Z,1.20
2022-10-08T17:45:36.891Z,2.20
2022-10-08T17:48:34.373Z,1.80
2022-10-08T17:51:31.595Z,1.00
2022-10-08T17:54:28.796Z,0.20
2022-10-08T17:57:25.533Z,1.00
2022-10-08T18:00:22.762Z,1.20
2022-10-08T18:03:20.615Z,0.00
2022-10-08T18:06:18.162Z,3.00
2022-10-08T18:09:24.935Z,3.00
2022-10-08T18:12:22.494Z,2.20
2022-10-08T18:15:19.769Z,1.00
2022-10-08T18:18:16.945Z,2.60
2022-10-08T18:21:16.372Z,0.20
2022-10-08T18:24:13.839Z,0.75
2022-10-08T18:27:10.631Z,1.20
2022-10-08T18:30:08.420Z,1.40
2022-10-08T18:33:06.443Z,0.60
2022-10-08T18:36:11.717Z,1.00
2022-10-08T18:39:13.836Z,1.00
2022-10-08T18:42:10.878Z,0.00
2022-10-08T18:45:08.469Z,2.80
2022-10-08T18:48:05.871Z,2.20
2022-10-08T18:51:08.281Z,2.00
2022-10-08T18:54:06.829Z,2.40
2022-10-08T18:57:03.609Z,1.00
2022-10-08T19:00:00.748Z,0.00
2022-10-08T19:02:58.454Z,1.00
2022-10-08T19:05:55.859Z,2.20
2022-10-08T19:08:52.951Z,1.60
2022-10-08T19:11:52.871Z,1.00
2022-10-08T19:14:51.057Z,1.80
2022-10-08T19:17:48.952Z,1.00
2022-10-08T19:20:46.966Z,1.40
2022-10-08T19:23:44.672Z,1.60
2022-10-08T19:26:41.741Z,0.80
2022-10-08T19:29:39.418Z,5.20
2022-10-08T19:32:36.558Z,2.00
2022-10-08T19:35:33.511Z,2.20
2022-10-08T19:38:32.404Z,2.00
2022-10-08T19:41:30.090Z,4.80
2022-10-08T19:44:27.988Z,1.00
2022-10-08T19:47:25.826Z,1.60
2022-10-08T19:50:22.874Z,1.00
2022-10-08T19:53:19.751Z,2.60
2022-10-08T19:56:16.953Z,1.40
2022-10-08T19:59:13.817Z,1.00
2022-10-08T20:02:10.961Z,2.60
2022-10-08T20:05:08.921Z,1.60
2022-10-08T20:08:05.973Z,1.00
2022-10-08T20:11:07.431Z,1.00
2022-10-08T20:14:08.027Z,3.20
2022-10-08T20:17:06.088Z,1.60
2022-10-08T20:20:20.923Z,2.00
2022-10-08T20:23:23.128Z,2.60
2022-10-08T20:26:27.794Z,2.60
2022-10-08T20:29:29.980Z,2.20
2022-10-08T20:32:27.794Z,3.40
2022-10-08T20:35:24.687Z,2.20
2022-10-08T20:38:22.279Z,3.00
2022-10-08T20:41:20.474Z,2.00
2022-10-08T20:44:18.078Z,1.00
2022-10-08T20:47:16.048Z,2.20
2022-10-08T20:50:14.114Z,4.80
2022-10-08T20:53:11.749Z,2.80
2022-10-08T20:56:09.986Z,3.00
2022-10-08T20:59:09.074Z,1.60
2022-10-08T21:02:07.019Z,2.00
2022-10-08T21:05:04.853Z,3.00
2022-10-08T21:08:01.625Z,2.20
2022-10-08T21:11:02.390Z,2.40
2022-10-08T21:14:01.720Z,2.00
2022-10-08T21:16:58.917Z,7.80
2022-10-08T21:19:55.689Z,4.00
2022-10-08T21:22:53.153Z,3.80
2022-10-08T21:25:51.369Z,3.60
2022-10-08T21:28:50.130Z,2.00
2022-10-08T21:31:48.016Z,2.00
2022-10-08T21:34:44.513Z,2.00
2022-10-08T21:37:42.209Z,4.40
2022-10-08T21:40:39.853Z,2.80
2022-10-08T21:43:37.223Z,2.00
2022-10-08T21:46:37.270Z,3.00
2022-10-08T21:49:34.935Z,3.80
2022-10-08T21:52:33.299Z,1.80
2022-10-08T21:55:30.833Z,4.00
2022-10-08T21:58:28.455Z,0.80
2022-10-08T22:01:25.701Z,1.00
2022-10-08T22:04:24.183Z,2.80
2022-10-08T22:07:21.823Z,3.40
2022-10-08T22:10:19.263Z,2.60
2022-10-08T22:13:17.140Z,2.60
2022-10-08T22:16:15.623Z,2.40
2022-10-08T22:19:13.145Z,2.00
2022-10-08T22:22:11.049Z,4.60
2022-10-08T22:25:09.182Z,4.00
2022-10-08T22:28:06.849Z,2.80
2022-10-08T22:31:04.635Z,4.40
2022-10-08T22:34:01.899Z,3.40
2022-10-08T22:36:58.862Z,2.80
2022-10-08T22:39:55.782Z,2.20
2022-10-08T22:42:52.865Z,2.80
2022-10-08T22:45:50.012Z,4.00
2022-10-08T22:48:47.116Z,2.80
2022-10-08T22:51:44.793Z,5.20
2022-10-08T22:54:41.858Z,1.60
2022-10-08T22:57:39.873Z,2.80
2022-10-08T23:00:36.697Z,2.80
2022-10-08T23:03:34.139Z,4.20
2022-10-08T23:06:35.199Z,5.60
2022-10-08T23:09:32.878Z,5.60
2022-10-08T23:12:29.943Z,4.20
2022-10-08T23:15:27.053Z,3.00
2022-10-08T23:18:24.980Z,6.40
2022-10-08T23:21:23.193Z,7.40
2022-10-08T23:24:21.002Z,5.60
2022-10-08T23:27:17.665Z,6.60
2022-10-08T23:30:41.222Z,5.60
2022-10-08T23:33:32.737Z,5.60
2022-10-08T23:36:31.940Z,7.00
2022-10-08T23:39:28.943Z,7.20
2022-10-08T23:42:25.754Z,3.00
2022-10-08T23:45:22.878Z,3.00
2022-10-08T23:48:19.869Z,5.80
2022-10-08T23:51:17.482Z,3.80
2022-10-08T23:54:14.721Z,4.80
2022-10-08T23:57:11.611Z,6.80
