createdAt,value
2019-05-07T00:00:28.891Z,99.99
2019-05-07T00:01:28.944Z,99.99
2019-05-07T00:02:28.999Z,99.99
2019-05-07T00:03:29.051Z,99.99
2019-05-07T00:04:29.108Z,99.99
2019-05-07T00:05:29.161Z,99.99
2019-05-07T00:06:29.214Z,99.99
2019-05-07T00:07:29.268Z,99.99
2019-05-07T00:08:29.323Z,99.99
2019-05-07T00:09:29.377Z,99.99
2019-05-07T00:10:29.432Z,99.99
2019-05-07T00:11:29.486Z,99.99
2019-05-07T00:12:29.539Z,99.99
2019-05-07T00:13:29.594Z,99.99
2019-05-07T00:14:29.649Z,99.99
2019-05-07T00:15:29.701Z,99.99
2019-05-07T00:16:29.756Z,99.99
2019-05-07T00:17:32.165Z,99.99
2019-05-07T00:18:32.023Z,99.99
2019-05-07T00:19:32.235Z,99.99
2019-05-07T00:20:29.972Z,99.99
2019-05-07T00:21:30.027Z,99.99
2019-05-07T00:22:30.081Z,99.99
2019-05-07T00:23:32.342Z,99.99
2019-05-07T00:24:30.188Z,99.99
2019-05-07T00:25:32.562Z,99.99
2019-05-07T00:26:32.038Z,99.99
2019-05-07T00:27:32.072Z,99.99
2019-05-07T00:28:32.448Z,99.99
2019-05-07T00:29:32.156Z,99.99
2019-05-07T00:30:30.512Z,99.99
2019-05-07T00:31:32.510Z,99.99
2019-05-07T00:32:32.715Z,99.99
2019-05-07T00:33:32.355Z,99.99
2019-05-07T00:34:32.728Z,99.99
2019-05-07T00:35:32.378Z,99.99
2019-05-07T00:36:32.396Z,99.99
2019-05-07T00:37:32.270Z,99.99
2019-05-07T00:38:31.957Z,99.99
2019-05-07T00:39:32.798Z,99.99
2019-05-07T00:40:32.107Z,99.99
2019-05-07T00:41:31.863Z,99.99
2019-05-07T00:42:32.724Z,99.99
2019-05-07T00:43:32.212Z,99.99
2019-05-07T00:44:32.800Z,99.99
2019-05-07T00:45:32.627Z,99.99
2019-05-07T00:46:32.162Z,99.99
2019-05-07T00:47:33.018Z,99.99
2019-05-07T00:48:32.855Z,99.99
2019-05-07T00:49:33.081Z,99.99
2019-05-07T00:50:33.143Z,99.99
2019-05-07T00:51:33.402Z,99.99
2019-05-07T00:52:33.521Z,99.99
2019-05-07T00:53:32.866Z,99.99
2019-05-07T00:54:32.497Z,99.99
2019-05-07T00:55:32.580Z,99.99
2019-05-07T00:56:33.220Z,99.99
2019-05-07T00:57:32.464Z,99.99
2019-05-07T00:58:32.173Z,99.99
2019-05-07T00:59:32.272Z,99.99
2019-05-07T01:00:33.296Z,99.99
2019-05-07T01:01:32.413Z,99.99
2019-05-07T01:02:32.495Z,99.99
2019-05-07T01:03:32.827Z,99.99
2019-05-07T01:04:33.149Z,99.99
2019-05-07T01:05:32.658Z,99.99
2019-05-07T01:06:33.106Z,99.99
2019-05-07T01:07:32.641Z,99.99
2019-05-07T01:08:32.564Z,99.99
2019-05-07T01:09:32.618Z,99.99
2019-05-07T01:10:33.073Z,99.99
2019-05-07T01:11:33.509Z,99.99
2019-05-07T01:12:32.997Z,99.99
2019-05-07T01:13:32.834Z,99.99
2019-05-07T01:14:32.887Z,99.99
2019-05-07T01:15:34.643Z,99.99
2019-05-07T01:16:33.207Z,99.99
2019-05-07T01:17:33.589Z,99.99
2019-05-07T01:18:33.101Z,99.99
2019-05-07T01:19:33.155Z,99.99
2019-05-07T01:20:33.211Z,99.99
2019-05-07T01:21:33.267Z,99.99
2019-05-07T01:22:33.318Z,99.99
2019-05-07T01:23:33.372Z,99.99
2019-05-07T01:24:33.425Z,99.99
2019-05-07T01:25:33.480Z,99.99
2019-05-07T01:26:33.537Z,99.99
2019-05-07T01:27:33.586Z,99.99
2019-05-07T01:28:33.641Z,99.99
2019-05-07T01:29:33.694Z,99.99
2019-05-07T01:30:33.748Z,99.99
2019-05-07T01:31:33.802Z,99.99
2019-05-07T01:32:33.858Z,99.99
2019-05-07T01:33:33.911Z,99.99
2019-05-07T01:34:33.971Z,99.99
2019-05-07T01:35:34.017Z,99.99
2019-05-07T01:36:34.072Z,99.99
2019-05-07T01:37:34.125Z,99.99
2019-05-07T01:38:34.178Z,99.99
2019-05-07T01:39:34.252Z,99.99
2019-05-07T01:40:34.286Z,99.99
2019-05-07T01:41:34.340Z,99.99
2019-05-07T01:42:36.568Z,99.99
2019-05-07T01:43:34.459Z,99.99
2019-05-07T01:44:34.502Z,99.99
2019-05-07T01:45:45.382Z,99.99
2019-05-07T01:46:34.610Z,99.99
2019-05-07T01:47:34.663Z,99.99
2019-05-07T01:48:34.718Z,99.99
2019-05-07T01:49:34.778Z,99.99
2019-05-07T01:50:34.824Z,99.99
2019-05-07T01:51:34.880Z,99.99
2019-05-07T01:52:34.948Z,99.99
2019-05-07T01:53:34.987Z,99.99
2019-05-07T01:54:35.039Z,99.99
2019-05-07T01:55:35.104Z,99.99
2019-05-07T01:56:35.147Z,99.99
2019-05-07T01:57:35.202Z,99.99
2019-05-07T01:58:35.258Z,99.99
2019-05-07T01:59:35.308Z,99.99
2019-05-07T02:00:35.362Z,99.99
2019-05-07T02:01:35.921Z,99.99
2019-05-07T02:02:35.470Z,99.99
2019-05-07T02:03:35.523Z,99.99
2019-05-07T02:04:35.578Z,99.99
2019-05-07T02:05:35.632Z,99.99
2019-05-07T02:06:35.684Z,99.99
2019-05-07T02:07:35.739Z,99.99
2019-05-07T02:08:35.793Z,99.99
2019-05-07T02:09:35.847Z,99.99
2019-05-07T02:10:35.899Z,99.99
2019-05-07T02:11:35.953Z,99.99
2019-05-07T02:12:36.010Z,99.99
2019-05-07T02:13:36.063Z,99.99
2019-05-07T02:14:36.114Z,99.99
2019-05-07T02:15:36.169Z,99.99
2019-05-07T02:16:36.225Z,99.99
2019-05-07T02:17:36.276Z,99.99
2019-05-07T02:18:36.330Z,99.99
2019-05-07T02:19:36.385Z,99.99
2019-05-07T02:20:36.437Z,99.99
2019-05-07T02:21:36.491Z,99.99
2019-05-07T02:22:36.545Z,99.99
2019-05-07T02:23:36.599Z,99.99
2019-05-07T02:24:36.653Z,99.99
2019-05-07T02:25:36.706Z,99.99
2019-05-07T02:26:36.760Z,99.99
2019-05-07T02:27:36.813Z,99.99
2019-05-07T02:28:36.867Z,99.99
2019-05-07T02:29:38.228Z,99.99
2019-05-07T02:30:36.976Z,99.99
2019-05-07T02:31:37.031Z,99.99
2019-05-07T02:32:37.084Z,99.99
2019-05-07T02:33:37.137Z,99.99
2019-05-07T02:34:37.190Z,99.99
2019-05-07T02:35:37.243Z,99.99
2019-05-07T02:36:37.305Z,99.99
2019-05-07T02:37:48.339Z,99.99
2019-05-07T02:38:37.404Z,99.99
2019-05-07T02:39:37.457Z,99.99
2019-05-07T02:40:37.922Z,99.99
2019-05-07T02:41:37.903Z,99.99
2019-05-07T02:42:37.631Z,99.99
2019-05-07T02:43:37.683Z,99.99
2019-05-07T02:44:37.726Z,99.99
2019-05-07T02:45:37.779Z,99.99
2019-05-07T02:46:37.833Z,99.99
2019-05-07T02:47:37.910Z,99.99
2019-05-07T02:48:37.940Z,99.99
2019-05-07T02:49:37.995Z,99.99
2019-05-07T02:50:38.048Z,99.99
2019-05-07T02:51:38.126Z,99.99
2019-05-07T02:52:38.154Z,99.99
2019-05-07T02:53:38.212Z,99.99
2019-05-07T02:54:38.261Z,99.99
2019-05-07T02:55:38.314Z,99.99
2019-05-07T02:56:38.368Z,99.99
2019-05-07T02:57:38.421Z,99.99
2019-05-07T02:58:38.475Z,99.99
2019-05-07T02:59:38.528Z,99.99
2019-05-07T03:00:38.580Z,99.99
2019-05-07T03:01:38.635Z,99.99
2019-05-07T03:02:38.689Z,99.99
2019-05-07T03:03:38.743Z,99.99
2019-05-07T03:04:38.795Z,99.99
2019-05-07T03:05:38.848Z,99.99
2019-05-07T03:06:38.903Z,99.99
2019-05-07T03:07:38.969Z,99.99
2019-05-07T03:08:39.011Z,99.99
2019-05-07T03:09:39.064Z,99.99
2019-05-07T03:10:39.120Z,99.99
2019-05-07T03:11:39.168Z,99.99
2019-05-07T03:12:39.224Z,99.99
2019-05-07T03:13:39.277Z,99.99
2019-05-07T03:14:39.329Z,99.99
2019-05-07T03:15:39.382Z,99.99
2019-05-07T03:16:44.262Z,99.99
2019-05-07T03:17:42.652Z,99.99
2019-05-07T03:18:39.542Z,99.99
2019-05-07T03:19:42.759Z,99.99
2019-05-07T03:20:39.652Z,99.99
2019-05-07T03:21:39.704Z,99.99
2019-05-07T03:22:42.635Z,99.99
2019-05-07T03:23:42.693Z,99.99
2019-05-07T03:24:43.137Z,99.99
2019-05-07T03:25:42.985Z,99.99
2019-05-07T03:26:43.333Z,99.99
2019-05-07T03:27:42.926Z,99.99
2019-05-07T03:28:42.304Z,99.99
2019-05-07T03:29:40.130Z,99.99
2019-05-07T03:30:44.962Z,99.99
2019-05-07T03:31:40.236Z,99.99
2019-05-07T03:32:42.289Z,99.99
2019-05-07T03:33:40.343Z,99.99
2019-05-07T03:34:45.841Z,99.99
2019-05-07T03:35:45.793Z,99.99
2019-05-07T03:36:46.621Z,99.99
2019-05-07T03:37:43.354Z,99.99
2019-05-07T03:38:43.722Z,99.99
2019-05-07T03:39:43.316Z,99.99
2019-05-07T03:40:40.715Z,99.99
2019-05-07T03:41:43.338Z,99.99
2019-05-07T03:42:43.747Z,99.99
2019-05-07T03:43:43.360Z,99.99
2019-05-07T03:44:44.223Z,99.99
2019-05-07T03:45:43.271Z,99.99
2019-05-07T03:46:54.654Z,99.99
2019-05-07T03:47:43.866Z,99.99
2019-05-07T03:48:43.818Z,99.99
2019-05-07T03:49:42.967Z,99.99
2019-05-07T03:50:43.078Z,99.99
2019-05-07T03:51:44.230Z,99.99
2019-05-07T03:52:42.885Z,99.99
2019-05-07T03:53:43.510Z,99.99
2019-05-07T03:54:43.123Z,99.99
2019-05-07T03:55:44.449Z,99.99
2019-05-07T03:56:43.575Z,99.99
2019-05-07T03:58:43.225Z,99.99
2019-05-07T03:59:43.262Z,99.99
2019-05-07T04:00:44.273Z,99.99
2019-05-07T04:01:43.100Z,99.99
2019-05-07T04:02:43.814Z,99.99
2019-05-07T04:03:44.425Z,99.99
2019-05-07T04:04:43.208Z,99.99
2019-05-07T04:05:43.417Z,99.99
2019-05-07T04:06:43.397Z,99.99
2019-05-07T04:07:43.035Z,99.99
2019-05-07T04:08:43.365Z,99.99
2019-05-07T04:09:43.727Z,99.99
2019-05-07T04:10:44.171Z,99.99
2019-05-07T04:11:43.305Z,99.99
2019-05-07T04:12:44.266Z,99.99
2019-05-07T04:13:43.977Z,99.99
2019-05-07T04:14:43.189Z,99.99
2019-05-07T04:15:44.103Z,99.99
2019-05-07T04:16:44.055Z,99.99
2019-05-07T04:17:43.144Z,99.99
2019-05-07T04:18:43.667Z,99.99
2019-05-07T04:19:44.048Z,99.99
2019-05-07T04:20:43.787Z,99.99
2019-05-07T04:21:43.488Z,99.99
2019-05-07T04:22:43.387Z,99.99
2019-05-07T04:23:43.917Z,99.99
2019-05-07T04:24:43.152Z,99.99
2019-05-07T04:25:43.738Z,99.99
2019-05-07T04:26:43.192Z,99.99
2019-05-07T04:27:46.910Z,99.99
2019-05-07T04:28:43.709Z,99.99
2019-05-07T04:29:43.357Z,99.99
2019-05-07T04:30:43.932Z,99.99
2019-05-07T04:31:43.997Z,99.99
2019-05-07T04:32:43.581Z,99.99
2019-05-07T04:33:44.151Z,99.99
2019-05-07T04:34:44.470Z,99.99
2019-05-07T04:35:43.716Z,99.99
2019-05-07T04:36:43.988Z,99.99
2019-05-07T04:37:43.747Z,99.99
2019-05-07T04:38:44.198Z,99.99
2019-05-07T04:39:43.854Z,99.99
2019-05-07T04:40:43.919Z,99.99
2019-05-07T04:41:43.994Z,99.99
2019-05-07T04:42:44.045Z,99.99
2019-05-07T04:43:44.074Z,99.99
2019-05-07T04:44:44.121Z,99.99
2019-05-07T04:45:44.179Z,99.99
2019-05-07T04:46:47.998Z,99.99
2019-05-07T04:47:47.568Z,99.99
2019-05-07T04:48:44.448Z,99.99
2019-05-07T04:49:44.388Z,99.99
2019-05-07T04:50:47.844Z,99.99
2019-05-07T04:51:44.492Z,99.99
2019-05-07T04:52:44.545Z,99.99
2019-05-07T04:53:44.599Z,99.99
2019-05-07T04:54:44.651Z,99.99
2019-05-07T04:55:44.704Z,99.99
2019-05-07T04:56:44.758Z,99.99
2019-05-07T04:57:44.822Z,99.99
2019-05-07T04:58:44.865Z,99.99
2019-05-07T04:59:44.917Z,99.99
2019-05-07T05:00:44.975Z,99.99
2019-05-07T05:01:45.024Z,99.99
2019-05-07T05:02:45.078Z,99.99
2019-05-07T05:03:45.131Z,99.99
2019-05-07T05:04:45.184Z,99.99
2019-05-07T05:05:45.239Z,99.99
2019-05-07T05:06:45.371Z,99.99
2019-05-07T05:07:45.351Z,99.99
2019-05-07T05:08:45.769Z,99.99
2019-05-07T05:09:45.452Z,99.99
2019-05-07T05:10:45.504Z,99.99
2019-05-07T05:11:45.559Z,99.99
2019-05-07T05:12:45.613Z,99.99
2019-05-07T05:13:45.681Z,99.99
2019-05-07T05:14:45.719Z,99.99
2019-05-07T05:15:45.780Z,99.99
2019-05-07T05:16:45.869Z,99.99
2019-05-07T05:17:50.662Z,99.99
2019-05-07T05:18:46.317Z,99.99
2019-05-07T05:19:45.985Z,99.99
2019-05-07T05:20:46.038Z,99.99
2019-05-07T05:21:46.093Z,99.99
2019-05-07T05:22:46.162Z,99.99
2019-05-07T05:23:46.202Z,99.99
2019-05-07T05:24:46.254Z,99.99
2019-05-07T05:25:46.306Z,99.99
2019-05-07T05:26:46.359Z,99.99
2019-05-07T05:27:46.413Z,99.99
2019-05-07T05:28:46.474Z,99.99
2019-05-07T05:29:46.522Z,99.99
2019-05-07T05:30:47.264Z,99.99
2019-05-07T05:31:46.632Z,99.99
2019-05-07T05:32:46.682Z,99.99
2019-05-07T05:33:47.437Z,99.99
2019-05-07T05:34:47.415Z,99.99
2019-05-07T05:35:46.843Z,99.99
2019-05-07T05:36:46.897Z,99.99
2019-05-07T05:37:46.951Z,99.99
2019-05-07T05:38:47.490Z,99.99
2019-05-07T05:39:47.057Z,99.99
2019-05-07T05:40:47.111Z,99.99
2019-05-07T05:41:47.166Z,99.99
2019-05-07T05:42:47.217Z,99.99
2019-05-07T05:43:47.272Z,99.99
2019-05-07T05:44:47.327Z,99.99
2019-05-07T05:45:47.386Z,99.99
2019-05-07T05:46:47.433Z,99.99
2019-05-07T05:48:01.111Z,99.99
2019-05-07T05:48:47.541Z,99.99
2019-05-07T05:49:47.596Z,99.99
2019-05-07T05:50:47.650Z,99.99
2019-05-07T05:51:47.704Z,99.99
2019-05-07T05:52:47.758Z,99.99
2019-05-07T05:53:47.816Z,99.99
2019-05-07T05:54:47.867Z,99.99
2019-05-07T05:55:47.920Z,99.99
2019-05-07T05:56:47.975Z,99.99
2019-05-07T05:57:48.031Z,99.99
2019-05-07T05:58:48.084Z,99.99
2019-05-07T05:59:51.988Z,99.99
2019-05-07T06:00:48.194Z,99.99
2019-05-07T06:01:48.354Z,99.99
2019-05-07T06:02:48.301Z,99.99
2019-05-07T06:03:48.355Z,99.99
2019-05-07T06:04:48.411Z,99.99
2019-05-07T06:05:48.465Z,99.99
2019-05-07T06:06:48.519Z,99.99
2019-05-07T06:07:48.575Z,99.99
2019-05-07T06:08:48.644Z,99.99
2019-05-07T06:09:48.684Z,99.99
2019-05-07T06:10:48.738Z,99.99
2019-05-07T06:11:48.794Z,99.99
2019-05-07T06:12:49.159Z,99.99
2019-05-07T06:13:48.903Z,99.99
2019-05-07T06:14:48.956Z,99.99
2019-05-07T06:15:49.015Z,99.99
2019-05-07T06:16:49.068Z,99.99
2019-05-07T06:17:49.122Z,99.99
2019-05-07T06:18:49.182Z,99.99
2019-05-07T06:19:49.248Z,99.99
2019-05-07T06:20:49.296Z,99.99
2019-05-07T06:21:49.348Z,99.99
2019-05-07T06:22:49.405Z,99.99
2019-05-07T06:23:49.451Z,99.99
2019-05-07T06:24:49.507Z,99.99
2019-05-07T06:25:52.253Z,99.99
2019-05-07T06:26:49.617Z,99.99
2019-05-07T06:27:49.672Z,99.99
2019-05-07T06:28:51.775Z,99.99
2019-05-07T06:29:49.784Z,99.99
2019-05-07T06:30:49.840Z,99.99
2019-05-07T06:31:50.052Z,99.99
2019-05-07T06:32:52.119Z,99.99
2019-05-07T06:33:52.203Z,99.99
2019-05-07T06:34:52.142Z,99.99
2019-05-07T06:35:52.078Z,99.99
2019-05-07T06:36:50.173Z,99.99
2019-05-07T06:37:52.165Z,99.99
2019-05-07T06:38:50.285Z,99.99
2019-05-07T06:39:50.340Z,99.99
2019-05-07T06:40:51.964Z,99.99
2019-05-07T06:41:52.462Z,99.99
2019-05-07T06:42:52.331Z,99.99
2019-05-07T06:43:52.138Z,99.99
2019-05-07T06:44:51.888Z,99.99
2019-05-07T06:45:51.923Z,99.99
2019-05-07T06:46:52.637Z,99.99
2019-05-07T06:47:52.019Z,99.99
2019-05-07T06:48:52.692Z,99.99
2019-05-07T06:49:52.309Z,99.99
2019-05-07T06:50:52.274Z,99.99
2019-05-07T06:51:52.868Z,99.99
2019-05-07T06:52:51.889Z,99.99
2019-05-07T06:53:51.876Z,99.99
2019-05-07T06:54:52.362Z,99.99
2019-05-07T06:55:52.122Z,99.99
2019-05-07T06:56:52.366Z,99.99
2019-05-07T06:57:53.036Z,99.99
2019-05-07T06:58:52.613Z,99.99
2019-05-07T06:59:53.120Z,99.99
2019-05-07T07:00:52.765Z,99.99
2019-05-07T07:01:52.965Z,99.99
2019-05-07T07:02:52.480Z,99.99
2019-05-07T07:03:52.711Z,99.99
2019-05-07T07:04:52.077Z,99.99
2019-05-07T07:05:51.912Z,99.99
2019-05-07T07:06:52.515Z,99.99
2019-05-07T07:07:52.667Z,99.99
2019-05-07T07:08:52.627Z,99.99
2019-05-07T07:09:52.050Z,99.99
2019-05-07T07:10:52.314Z,99.99
2019-05-07T07:11:52.900Z,99.99
2019-05-07T07:12:52.970Z,99.99
2019-05-07T07:13:52.260Z,99.99
2019-05-07T07:14:52.317Z,99.99
2019-05-07T07:15:52.374Z,99.99
2019-05-07T07:16:52.742Z,99.99
2019-05-07T07:17:52.511Z,99.99
2019-05-07T07:18:55.590Z,99.99
2019-05-07T07:19:52.603Z,99.99
2019-05-07T07:20:52.660Z,99.99
2019-05-07T07:21:52.901Z,99.99
2019-05-07T07:22:52.773Z,99.99
2019-05-07T07:23:52.837Z,99.99
2019-05-07T07:24:53.170Z,99.99
2019-05-07T07:25:53.281Z,99.99
2019-05-07T07:26:53.039Z,99.99
2019-05-07T07:27:53.061Z,99.99
2019-05-07T07:28:53.118Z,99.99
2019-05-07T07:29:53.176Z,99.99
2019-05-07T07:30:53.254Z,99.99
2019-05-07T07:31:53.293Z,99.99
2019-05-07T07:32:53.701Z,99.99
2019-05-07T07:33:53.406Z,99.99
2019-05-07T07:34:53.461Z,99.99
2019-05-07T07:35:53.519Z,99.99
2019-05-07T07:37:05.429Z,99.99
2019-05-07T07:37:53.634Z,99.99
2019-05-07T07:38:53.692Z,99.99
2019-05-07T07:39:53.754Z,99.85
2019-05-07T07:40:53.826Z,99.56
2019-05-07T07:41:53.865Z,98.70
2019-05-07T07:42:53.955Z,97.56
2019-05-07T07:43:53.990Z,96.03
2019-05-07T07:44:54.037Z,96.32
2019-05-07T07:45:54.102Z,96.51
2019-05-07T07:46:54.151Z,96.22
2019-05-07T07:47:54.210Z,96.41
2019-05-07T07:49:07.187Z,96.03
2019-05-07T07:49:54.710Z,95.03
2019-05-07T07:50:54.390Z,94.46
2019-05-07T07:51:54.455Z,94.36
2019-05-07T07:52:54.498Z,93.79
2019-05-07T07:53:54.555Z,92.93
2019-05-07T07:54:54.652Z,92.41
2019-05-07T07:55:54.686Z,92.21
2019-05-07T07:56:56.459Z,92.12
2019-05-07T07:57:54.789Z,91.74
2019-05-07T07:58:54.852Z,91.64
2019-05-07T07:59:54.906Z,91.64
2019-05-07T08:00:54.961Z,90.59
2019-05-07T08:01:55.021Z,90.16
2019-05-07T08:02:55.077Z,89.64
2019-05-07T08:03:55.136Z,89.92
2019-05-07T08:04:55.212Z,90.59
2019-05-07T08:05:55.254Z,90.93
2019-05-07T08:06:55.311Z,91.69
2019-05-07T08:07:55.372Z,91.50
2019-05-07T08:08:55.429Z,91.88
2019-05-07T08:09:55.487Z,91.74
2019-05-07T08:10:55.874Z,90.88
2019-05-07T08:11:56.332Z,89.83
2019-05-07T08:12:55.662Z,89.83
2019-05-07T08:13:55.722Z,88.87
2019-05-07T08:15:11.076Z,88.92
2019-05-07T08:15:55.838Z,88.73
2019-05-07T08:16:55.903Z,87.68
2019-05-07T08:17:55.959Z,87.87
2019-05-07T08:18:56.014Z,87.48
2019-05-07T08:19:56.075Z,86.82
2019-05-07T08:20:56.131Z,85.86
2019-05-07T08:21:56.191Z,85.48
2019-05-07T08:22:56.249Z,85.19
2019-05-07T08:23:56.308Z,85.48
2019-05-07T08:24:56.371Z,85.67
2019-05-07T08:25:56.427Z,85.24
2019-05-07T08:26:56.486Z,84.09
2019-05-07T08:27:58.257Z,83.23
2019-05-07T08:28:56.604Z,84.14
2019-05-07T08:29:56.730Z,84.14
2019-05-07T08:30:56.736Z,83.76
2019-05-07T08:31:56.784Z,83.76
2019-05-07T08:32:56.840Z,84.19
2019-05-07T08:33:56.902Z,83.80
2019-05-07T08:34:56.957Z,83.99
2019-05-07T08:35:57.600Z,83.70
2019-05-07T08:36:57.077Z,83.57
2019-05-07T08:37:57.137Z,84.81
2019-05-07T08:39:09.932Z,84.62
2019-05-07T08:39:57.256Z,84.52
2019-05-07T08:40:57.313Z,84.81
2019-05-07T08:41:57.374Z,84.72
2019-05-07T08:42:57.431Z,84.72
2019-05-07T08:44:10.768Z,84.14
2019-05-07T08:44:57.574Z,83.28
2019-05-07T08:45:57.611Z,82.42
2019-05-07T08:46:57.671Z,81.66
2019-05-07T08:47:57.730Z,79.85
2019-05-07T08:48:57.791Z,80.17
2019-05-07T08:49:57.848Z,80.80
2019-05-07T08:50:57.906Z,81.27
2019-05-07T08:51:57.989Z,81.09
2019-05-07T08:52:58.120Z,80.41
2019-05-07T08:53:58.085Z,81.47
2019-05-07T08:54:58.143Z,81.43
2019-05-07T08:55:58.202Z,82.15
2019-05-07T08:56:58.783Z,82.48
2019-05-07T08:57:58.337Z,82.38
2019-05-07T08:58:58.379Z,82.38
2019-05-07T09:00:01.650Z,81.43
2019-05-07T09:00:58.497Z,80.47
2019-05-07T09:01:58.555Z,79.99
2019-05-07T09:02:59.185Z,80.62
2019-05-07T09:03:58.987Z,80.33
2019-05-07T09:04:58.731Z,81.01
2019-05-07T09:05:58.789Z,81.82
2019-05-07T09:06:59.478Z,82.78
2019-05-07T09:07:58.906Z,83.73
2019-05-07T09:08:58.963Z,84.01
2019-05-07T09:09:59.023Z,82.78
2019-05-07T09:10:59.079Z,82.72
2019-05-07T09:11:59.137Z,81.77
2019-05-07T09:12:59.195Z,81.67
2019-05-07T09:13:59.253Z,81.48
2019-05-07T09:14:59.310Z,81.20
2019-05-07T09:15:59.368Z,81.10
2019-05-07T09:16:59.474Z,81.20
2019-05-07T09:17:59.485Z,81.10
2019-05-07T09:18:59.541Z,81.01
2019-05-07T09:19:59.598Z,80.43
2019-05-07T09:21:02.044Z,80.24
2019-05-07T09:22:01.941Z,80.53
2019-05-07T09:23:01.933Z,80.91
2019-05-07T09:23:59.828Z,81.01
2019-05-07T09:24:59.885Z,81.96
2019-05-07T09:25:59.942Z,82.82
2019-05-07T09:26:59.999Z,83.29
2019-05-07T09:28:00.081Z,83.11
2019-05-07T09:29:00.115Z,82.95
2019-05-07T09:30:02.487Z,81.43
2019-05-07T09:31:01.771Z,80.76
2019-05-07T09:32:00.286Z,81.04
2019-05-07T09:33:02.332Z,80.95
2019-05-07T09:34:02.535Z,81.33
2019-05-07T09:35:02.304Z,81.62
2019-05-07T09:36:02.276Z,81.33
2019-05-07T09:37:02.357Z,80.38
2019-05-07T09:38:00.631Z,79.90
2019-05-07T09:39:02.689Z,79.14
2019-05-07T09:40:02.879Z,78.99
2019-05-07T09:41:02.429Z,78.99
2019-05-07T09:42:02.207Z,78.41
2019-05-07T09:43:02.515Z,77.65
2019-05-07T09:44:02.977Z,76.40
2019-05-07T09:45:01.901Z,76.31
2019-05-07T09:46:02.677Z,75.93
2019-05-07T09:47:02.640Z,75.54
2019-05-07T09:48:02.838Z,75.68
2019-05-07T09:49:03.064Z,76.16
2019-05-07T09:50:05.533Z,75.68
2019-05-07T09:51:02.338Z,75.49
2019-05-07T09:52:02.601Z,75.01
2019-05-07T09:53:02.277Z,74.73
2019-05-07T09:54:02.549Z,75.22
2019-05-07T09:55:11.082Z,76.65
2019-05-07T09:56:02.147Z,77.51
2019-05-07T09:57:02.046Z,77.51
2019-05-07T09:58:02.135Z,77.51
2019-05-07T09:59:02.289Z,77.13
2019-05-07T10:00:02.341Z,77.23
2019-05-07T10:01:02.172Z,77.55
2019-05-07T10:02:02.047Z,77.26
2019-05-07T10:03:02.085Z,76.03
2019-05-07T10:04:02.708Z,74.55
2019-05-07T10:05:02.608Z,74.46
2019-05-07T10:06:02.457Z,74.46
2019-05-07T10:07:02.664Z,75.42
2019-05-07T10:08:02.376Z,74.40
2019-05-07T10:09:02.871Z,74.40
2019-05-07T10:10:03.266Z,73.83
2019-05-07T10:11:02.764Z,74.11
2019-05-07T10:12:02.878Z,74.02
2019-05-07T10:13:02.673Z,74.02
2019-05-07T10:14:02.774Z,73.63
2019-05-07T10:15:03.411Z,73.77
2019-05-07T10:16:04.275Z,73.39
2019-05-07T10:17:02.899Z,72.91
2019-05-07T10:18:02.959Z,73.48
2019-05-07T10:19:03.049Z,72.91
2019-05-07T10:20:11.620Z,73.00
2019-05-07T10:21:03.135Z,72.72
2019-05-07T10:22:03.192Z,73.10
2019-05-07T10:23:03.250Z,72.91
2019-05-07T10:24:03.327Z,73.29
2019-05-07T10:25:03.371Z,73.29
2019-05-07T10:26:03.426Z,72.91
2019-05-07T10:27:03.483Z,72.85
2019-05-07T10:28:03.543Z,73.23
2019-05-07T10:29:03.604Z,72.85
2019-05-07T10:30:03.661Z,72.56
2019-05-07T10:31:03.719Z,72.18
2019-05-07T10:32:03.790Z,73.14
2019-05-07T10:33:03.837Z,72.18
2019-05-07T10:34:03.896Z,71.64
2019-05-07T10:35:03.954Z,71.64
2019-05-07T10:36:04.015Z,69.82
2019-05-07T10:37:04.073Z,69.06
2019-05-07T10:38:04.132Z,68.96
2019-05-07T10:39:04.191Z,69.09
2019-05-07T10:40:04.251Z,68.90
2019-05-07T10:41:04.312Z,68.13
2019-05-07T10:42:04.370Z,67.56
2019-05-07T10:43:04.429Z,67.14
2019-05-07T10:44:04.489Z,68.10
2019-05-07T10:45:04.553Z,68.20
2019-05-07T10:46:04.609Z,68.39
2019-05-07T10:47:04.668Z,68.10
2019-05-07T10:48:04.729Z,68.68
2019-05-07T10:49:04.790Z,68.20
2019-05-07T10:50:04.848Z,67.14
2019-05-07T10:51:04.908Z,66.38
2019-05-07T10:52:04.969Z,66.28
2019-05-07T10:53:05.029Z,66.00
2019-05-07T10:54:05.088Z,66.00
2019-05-07T10:55:05.157Z,65.33
2019-05-07T10:56:05.208Z,64.09
2019-05-07T10:57:05.272Z,64.25
2019-05-07T10:58:05.329Z,65.20
2019-05-07T10:59:05.387Z,65.48
2019-05-07T11:00:05.449Z,64.62
2019-05-07T11:01:05.508Z,64.05
2019-05-07T11:02:05.569Z,64.28
2019-05-07T11:03:05.628Z,63.86
2019-05-07T11:04:05.687Z,63.57
2019-05-07T11:05:06.148Z,63.29
2019-05-07T11:06:06.234Z,62.81
2019-05-07T11:07:05.961Z,62.71
2019-05-07T11:08:05.926Z,62.97
2019-05-07T11:09:05.985Z,62.33
2019-05-07T11:10:06.045Z,63.35
2019-05-07T11:11:06.110Z,64.31
2019-05-07T11:12:06.165Z,64.22
2019-05-07T11:13:06.222Z,64.02
2019-05-07T11:14:06.287Z,64.69
2019-05-07T11:15:06.340Z,64.69
2019-05-07T11:16:06.402Z,65.17
2019-05-07T11:17:06.459Z,64.62
2019-05-07T11:18:06.771Z,64.43
2019-05-07T11:19:06.578Z,63.48
2019-05-07T11:20:06.636Z,62.94
2019-05-07T11:21:06.696Z,62.08
2019-05-07T11:22:06.755Z,61.54
2019-05-07T11:23:06.813Z,60.45
2019-05-07T11:24:06.872Z,60.29
2019-05-07T11:25:06.932Z,60.22
2019-05-07T11:26:06.993Z,59.84
2019-05-07T11:27:07.050Z,59.84
2019-05-07T11:28:07.114Z,60.10
2019-05-07T11:29:07.172Z,60.83
2019-05-07T11:30:07.231Z,61.69
2019-05-07T11:31:07.289Z,61.51
2019-05-07T11:32:07.349Z,61.54
2019-05-07T11:33:07.410Z,61.05
2019-05-07T11:34:07.472Z,60.48
2019-05-07T11:35:07.534Z,60.00
2019-05-07T11:36:07.591Z,60.00
2019-05-07T11:37:07.652Z,60.10
2019-05-07T11:38:18.816Z,61.12
2019-05-07T11:39:07.770Z,61.66
2019-05-07T11:40:07.832Z,61.98
2019-05-07T11:41:07.892Z,62.46
2019-05-07T11:42:07.952Z,62.37
2019-05-07T11:43:08.010Z,62.08
2019-05-07T11:44:08.072Z,62.65
2019-05-07T11:45:08.130Z,62.62
2019-05-07T11:46:08.193Z,62.14
2019-05-07T11:47:08.250Z,61.95
2019-05-07T11:48:08.309Z,63.19
2019-05-07T11:49:08.370Z,62.62
2019-05-07T11:50:08.429Z,63.00
2019-05-07T11:51:08.488Z,63.00
2019-05-07T11:52:08.546Z,63.00
2019-05-07T11:53:08.606Z,62.90
2019-05-07T11:54:08.666Z,62.62
2019-05-07T11:55:08.723Z,62.78
2019-05-07T11:56:08.782Z,62.78
2019-05-07T11:57:08.851Z,63.00
2019-05-07T11:58:08.901Z,63.10
2019-05-07T11:59:08.959Z,62.62
2019-05-07T12:00:09.017Z,61.44
2019-05-07T12:01:09.079Z,61.44
2019-05-07T12:02:09.135Z,61.85
2019-05-07T12:03:09.194Z,61.95
2019-05-07T12:04:09.252Z,62.24
2019-05-07T12:05:09.311Z,62.04
2019-05-07T12:06:09.371Z,61.76
2019-05-07T12:07:11.767Z,61.51
2019-05-07T12:08:09.486Z,60.16
2019-05-07T12:09:09.545Z,59.88
2019-05-07T12:10:09.603Z,58.83
2019-05-07T12:11:11.775Z,58.06
2019-05-07T12:12:09.721Z,57.17
2019-05-07T12:13:09.780Z,57.26
2019-05-07T12:14:09.838Z,57.65
2019-05-07T12:15:09.897Z,57.65
2019-05-07T12:16:13.693Z,57.58
2019-05-07T12:17:11.929Z,57.77
2019-05-07T12:18:11.882Z,58.15
2019-05-07T12:19:12.387Z,58.09
2019-05-07T12:20:12.382Z,57.04
2019-05-07T12:21:18.271Z,55.98
2019-05-07T12:22:12.099Z,55.88
2019-05-07T12:23:12.178Z,55.88
2019-05-07T12:24:12.364Z,55.88
2019-05-07T12:25:12.124Z,55.88
2019-05-07T12:26:12.391Z,54.86
2019-05-07T12:27:11.896Z,55.02
2019-05-07T12:28:10.668Z,55.24
2019-05-07T12:29:11.822Z,55.63
2019-05-07T12:30:12.181Z,55.73
2019-05-07T12:31:12.163Z,56.01
2019-05-07T12:32:11.491Z,55.73
2019-05-07T12:33:12.365Z,55.63
2019-05-07T12:34:11.842Z,55.75
2019-05-07T12:35:12.702Z,55.91
2019-05-07T12:36:12.605Z,55.94
2019-05-07T12:37:12.284Z,54.89
2019-05-07T12:38:12.789Z,54.44
2019-05-07T12:39:12.752Z,53.96
2019-05-07T12:40:12.423Z,52.91
2019-05-07T12:41:12.819Z,53.28
2019-05-07T12:42:12.032Z,52.81
2019-05-07T12:43:11.572Z,52.71
2019-05-07T12:44:13.001Z,52.23
2019-05-07T12:45:12.612Z,52.14
2019-05-07T12:46:11.995Z,52.36
2019-05-07T12:47:12.154Z,51.97
2019-05-07T12:48:14.153Z,51.49
2019-05-07T12:49:12.166Z,51.49
2019-05-07T12:50:12.048Z,51.65
2019-05-07T12:51:12.597Z,52.56
2019-05-07T12:52:12.673Z,53.42
2019-05-07T12:53:12.404Z,53.23
2019-05-07T12:54:12.246Z,53.86