createdAt,value
2018-02-08T00:00:11.330Z,34.60
2018-02-08T00:02:39.038Z,33.70
2018-02-08T00:05:06.541Z,31.75
2018-02-08T00:07:34.186Z,32.08
2018-02-08T00:10:02.543Z,31.37
2018-02-08T00:12:30.070Z,31.90
2018-02-08T00:14:57.662Z,32.05
2018-02-08T00:17:25.360Z,29.25
2018-02-08T00:19:54.516Z,30.62
2018-02-08T00:22:34.118Z,28.35
2018-02-08T00:25:01.827Z,28.12
2018-02-08T00:27:29.845Z,28.33
2018-02-08T00:29:58.552Z,33.63
2018-02-08T00:32:26.971Z,34.00
2018-02-08T00:34:54.485Z,26.67
2018-02-08T00:37:22.765Z,31.75
2018-02-08T00:39:51.274Z,27.65
2018-02-08T00:42:19.073Z,33.15
2018-02-08T00:44:46.722Z,35.88
2018-02-08T00:47:14.589Z,31.40
2018-02-08T00:49:43.151Z,29.65
2018-02-08T00:52:11.046Z,31.12
2018-02-08T00:54:38.538Z,36.47
2018-02-08T00:57:06.189Z,33.55
2018-02-08T00:59:33.682Z,40.92
2018-02-08T01:02:01.190Z,39.72
2018-02-08T01:07:02.862Z,42.95
2018-02-08T01:09:30.680Z,33.10
2018-02-08T01:11:59.049Z,34.70
2018-02-08T01:14:27.497Z,31.98
2018-02-08T01:16:54.989Z,32.90
2018-02-08T01:19:23.388Z,33.67
2018-02-08T01:21:50.961Z,30.62
2018-02-08T01:24:18.475Z,31.42
2018-02-08T01:26:46.786Z,32.97
2018-02-08T01:29:14.459Z,29.98
2018-02-08T01:31:42.109Z,30.55
2018-02-08T01:34:09.756Z,31.12
2018-02-08T01:36:37.352Z,27.98
2018-02-08T01:39:04.886Z,28.42
2018-02-08T01:41:32.459Z,36.30
2018-02-08T01:44:00.125Z,31.45
2018-02-08T01:46:27.641Z,34.20
2018-02-08T01:48:55.347Z,30.73
2018-02-08T01:51:23.320Z,31.00
2018-02-08T01:53:51.001Z,29.80
2018-02-08T01:56:18.544Z,36.40
2018-02-08T01:58:46.199Z,33.58
2018-02-08T02:01:13.856Z,34.67
2018-02-08T02:03:42.512Z,33.90
2018-02-08T02:06:10.790Z,28.83
2018-02-08T02:08:39.113Z,35.55
2018-02-08T02:11:06.793Z,26.75
2018-02-08T02:13:34.392Z,32.60
2018-02-08T02:16:02.709Z,28.95
2018-02-08T02:18:30.339Z,30.92
2018-02-08T02:20:58.061Z,34.45
2018-02-08T02:23:25.712Z,33.25
2018-02-08T02:25:54.957Z,31.15
2018-02-08T02:28:22.785Z,39.85
2018-02-08T02:30:50.431Z,29.50
2018-02-08T02:33:18.214Z,33.35
2018-02-08T02:35:45.849Z,31.00
2018-02-08T02:38:13.364Z,35.70
2018-02-08T02:40:41.195Z,32.35
2018-02-08T02:43:09.631Z,32.65
2018-02-08T02:45:37.178Z,27.95
2018-02-08T02:48:05.461Z,30.00
2018-02-08T02:50:33.254Z,32.90
2018-02-08T02:53:00.882Z,35.17
2018-02-08T02:55:28.568Z,41.70
2018-02-08T02:57:56.922Z,35.70
2018-02-08T03:00:24.740Z,32.30
2018-02-08T03:02:52.538Z,39.17
2018-02-08T03:05:20.165Z,33.67
2018-02-08T03:07:47.653Z,34.45
2018-02-08T03:10:15.395Z,32.08
2018-02-08T03:12:43.047Z,35.80
2018-02-08T03:15:10.847Z,33.33
2018-02-08T03:17:39.526Z,35.45
2018-02-08T03:20:08.275Z,34.85
2018-02-08T03:22:35.944Z,35.97
2018-02-08T03:25:03.511Z,34.17
2018-02-08T03:27:31.077Z,30.42
2018-02-08T03:29:58.742Z,36.40
2018-02-08T03:32:27.545Z,30.60
2018-02-08T03:34:55.410Z,33.80
2018-02-08T03:37:22.990Z,33.75
2018-02-08T03:39:50.700Z,41.95
2018-02-08T03:42:19.179Z,33.22
2018-02-08T03:44:52.857Z,35.83
2018-02-08T03:47:21.117Z,40.72
2018-02-08T03:49:48.599Z,37.30
2018-02-08T03:52:16.175Z,35.75
2018-02-08T03:54:43.791Z,37.70
2018-02-08T03:57:11.619Z,27.98
2018-02-08T03:59:39.133Z,34.67
2018-02-08T04:02:07.398Z,35.65
2018-02-08T04:04:34.878Z,33.33
2018-02-08T04:07:02.419Z,39.22
2018-02-08T04:09:30.693Z,34.80
2018-02-08T04:11:58.970Z,33.30
2018-02-08T04:14:26.783Z,32.55
2018-02-08T04:16:54.310Z,38.20
2018-02-08T04:19:22.619Z,31.23
2018-02-08T04:21:50.138Z,34.15
2018-02-08T04:24:18.390Z,36.20
2018-02-08T04:26:45.876Z,36.10
2018-02-08T04:29:18.226Z,36.70
2018-02-08T04:31:46.506Z,36.53
2018-02-08T04:34:14.153Z,32.22
2018-02-08T04:36:41.682Z,34.70
2018-02-08T04:39:21.861Z,31.05
2018-02-08T04:42:01.342Z,37.10
2018-02-08T04:44:41.341Z,35.78
2018-02-08T04:47:23.771Z,30.45
2018-02-08T04:49:52.066Z,33.53
2018-02-08T04:52:19.567Z,32.47
2018-02-08T04:54:47.069Z,34.22
2018-02-08T04:57:14.549Z,31.75
2018-02-08T04:59:42.938Z,42.67
2018-02-08T05:02:25.325Z,34.92
2018-02-08T05:04:52.837Z,34.17
2018-02-08T05:07:20.409Z,31.77
2018-02-08T05:09:48.706Z,41.17
2018-02-08T05:12:16.253Z,34.25
2018-02-08T05:14:43.753Z,43.28
2018-02-08T05:17:11.998Z,35.90
2018-02-08T05:19:40.245Z,38.28
2018-02-08T05:22:07.741Z,39.80
2018-02-08T05:24:35.221Z,32.13
2018-02-08T05:27:02.839Z,33.92
2018-02-08T05:29:30.329Z,37.13
2018-02-08T05:31:58.776Z,35.08
2018-02-08T05:34:27.086Z,44.17
2018-02-08T05:36:54.642Z,38.15
2018-02-08T05:39:22.130Z,37.88
2018-02-08T05:41:49.704Z,34.03
2018-02-08T05:44:17.201Z,40.33
2018-02-08T05:46:44.694Z,41.42
2018-02-08T05:49:13.082Z,42.55
2018-02-08T05:51:40.588Z,41.85
2018-02-08T05:54:08.081Z,45.20
2018-02-08T05:56:36.392Z,46.80
2018-02-08T05:59:03.885Z,45.30
2018-02-08T06:01:31.381Z,48.97
2018-02-08T06:03:59.666Z,44.33
2018-02-08T06:06:27.910Z,47.65
2018-02-08T06:08:55.402Z,49.33
2018-02-08T06:11:23.667Z,41.33
2018-02-08T06:13:51.947Z,43.42
2018-02-08T06:16:20.221Z,45.10
2018-02-08T06:18:48.500Z,45.80
2018-02-08T06:21:16.765Z,47.25
2018-02-08T06:23:44.249Z,51.22
2018-02-08T06:26:11.834Z,46.55
2018-02-08T06:28:39.329Z,49.92
2018-02-08T06:31:06.821Z,49.05
2018-02-08T06:33:34.437Z,49.38
2018-02-08T06:36:01.922Z,50.70
2018-02-08T06:38:29.423Z,45.25
2018-02-08T06:40:56.938Z,49.22
2018-02-08T06:43:24.418Z,41.15
2018-02-08T06:45:52.002Z,44.88
2018-02-08T06:48:19.522Z,54.67
2018-02-08T06:50:47.797Z,49.72
2018-02-08T06:53:16.073Z,49.22
2018-02-08T06:55:44.373Z,43.85
2018-02-08T06:58:11.924Z,48.78
2018-02-08T07:00:39.382Z,44.88
2018-02-08T07:03:07.683Z,51.83
2018-02-08T07:05:35.170Z,54.33
2018-02-08T07:08:02.705Z,48.83
2018-02-08T07:10:30.198Z,48.75
2018-02-08T07:12:57.722Z,55.35
2018-02-08T07:15:25.214Z,53.60
2018-02-08T07:17:53.636Z,50.63
2018-02-08T07:20:21.962Z,47.50
2018-02-08T07:22:49.653Z,48.95
2018-02-08T07:25:17.130Z,52.40
2018-02-08T07:27:45.405Z,50.47
2018-02-08T07:30:13.690Z,46.78
2018-02-08T07:32:41.201Z,53.13
2018-02-08T07:35:08.832Z,53.28
2018-02-08T07:37:36.414Z,47.22
2018-02-08T07:40:03.990Z,51.25
2018-02-08T07:42:32.269Z,48.03
2018-02-08T07:45:00.005Z,53.15
2018-02-08T07:47:27.528Z,50.63
2018-02-08T07:49:55.232Z,51.22
2018-02-08T07:52:23.307Z,55.72
2018-02-08T07:54:50.810Z,58.55
2018-02-08T07:57:19.125Z,49.55
2018-02-08T07:59:46.646Z,45.42
2018-02-08T08:02:14.937Z,55.10
2018-02-08T08:04:42.419Z,55.85
2018-02-08T08:07:10.034Z,48.42
2018-02-08T08:09:38.314Z,58.47
2018-02-08T08:12:05.793Z,43.28
2018-02-08T08:14:34.097Z,50.90
2018-02-08T08:17:01.581Z,44.22
2018-02-08T08:19:29.241Z,51.25
2018-02-08T08:21:56.874Z,42.53
2018-02-08T08:24:24.385Z,47.53
2018-02-08T08:26:52.669Z,55.78
2018-02-08T08:29:20.165Z,50.17
2018-02-08T08:31:47.649Z,50.30
2018-02-08T08:34:15.226Z,50.67
2018-02-08T08:36:42.726Z,47.05
2018-02-08T08:39:10.313Z,43.95
2018-02-08T08:41:37.865Z,56.65
2018-02-08T08:44:05.342Z,47.78
2018-02-08T08:46:32.822Z,53.30
2018-02-08T08:49:00.594Z,54.92
2018-02-08T08:51:28.866Z,49.10
2018-02-08T08:53:56.376Z,48.33
2018-02-08T08:56:24.004Z,55.95
2018-02-08T08:58:52.395Z,53.05
2018-02-08T09:01:20.293Z,48.58
2018-02-08T09:03:47.927Z,50.08
2018-02-08T09:06:15.470Z,48.85
2018-02-08T09:08:42.950Z,51.47
2018-02-08T09:11:10.568Z,51.88
2018-02-08T09:13:38.091Z,55.28
2018-02-08T09:16:05.582Z,49.45
2018-02-08T09:18:33.160Z,52.13
2018-02-08T09:21:01.795Z,52.30
2018-02-08T09:23:30.129Z,49.10
2018-02-08T09:25:58.390Z,58.17
2018-02-08T09:28:25.941Z,56.03
2018-02-08T09:30:53.440Z,54.63
2018-02-08T09:33:21.130Z,54.45
2018-02-08T09:35:49.446Z,51.33
2018-02-08T09:38:16.937Z,53.13
2018-02-08T09:40:44.431Z,47.25
2018-02-08T09:43:11.937Z,51.97
2018-02-08T09:45:40.238Z,47.38
2018-02-08T09:48:07.781Z,46.50
2018-02-08T09:50:36.684Z,46.42
2018-02-08T09:53:04.164Z,47.42
2018-02-08T09:55:31.653Z,51.28
2018-02-08T09:57:59.149Z,54.55
2018-02-08T10:00:27.510Z,48.50
2018-02-08T10:02:55.794Z,53.35
2018-02-08T10:05:23.508Z,49.65
2018-02-08T10:07:51.026Z,44.97
2018-02-08T10:10:19.293Z,50.45
2018-02-08T10:12:46.798Z,49.67
2018-02-08T10:15:14.406Z,52.38
2018-02-08T10:17:41.978Z,49.38
2018-02-08T10:20:10.279Z,48.03
2018-02-08T10:22:37.948Z,54.55
2018-02-08T10:25:05.454Z,57.38
2018-02-08T10:27:32.974Z,48.28
2018-02-08T10:30:00.476Z,48.50
2018-02-08T10:32:27.994Z,48.47
2018-02-08T10:34:55.510Z,49.97
2018-02-08T10:37:23.978Z,51.88
2018-02-08T10:39:51.462Z,45.95
2018-02-08T10:42:19.895Z,53.17
2018-02-08T10:44:47.390Z,47.47
2018-02-08T10:47:15.645Z,49.38
2018-02-08T10:49:43.662Z,51.60
2018-02-08T10:52:11.146Z,54.42
2018-02-08T10:54:38.641Z,47.45
2018-02-08T10:57:06.326Z,49.30
2018-02-08T10:59:34.637Z,56.85
2018-02-08T11:02:02.150Z,51.85
2018-02-08T11:04:30.477Z,47.22
2018-02-08T11:06:58.923Z,49.17
2018-02-08T11:09:26.653Z,41.37
2018-02-08T11:11:54.142Z,48.35
2018-02-08T11:14:22.409Z,51.20
2018-02-08T11:16:50.686Z,46.08
2018-02-08T11:19:18.962Z,40.28
2018-02-08T11:21:47.250Z,54.92
2018-02-08T11:24:15.504Z,40.60
2018-02-08T11:26:42.998Z,47.85
2018-02-08T11:29:10.514Z,40.08
2018-02-08T11:31:38.005Z,37.75
2018-02-08T11:34:06.270Z,40.12
2018-02-08T11:36:34.549Z,48.17
2018-02-08T11:39:02.832Z,41.10
2018-02-08T11:41:31.097Z,48.10
2018-02-08T11:43:59.421Z,41.88
2018-02-08T11:46:26.934Z,54.40
2018-02-08T11:48:55.202Z,44.80
2018-02-08T11:51:22.686Z,52.03
2018-02-08T11:53:50.225Z,50.58
2018-02-08T11:56:18.472Z,43.72
2018-02-08T11:58:45.966Z,38.65
2018-02-08T12:01:14.441Z,43.85
2018-02-08T12:03:42.018Z,44.42
2018-02-08T12:06:09.506Z,39.25
2018-02-08T12:08:37.028Z,43.90
2018-02-08T12:11:05.298Z,37.40
2018-02-08T12:13:33.638Z,40.22
2018-02-08T12:16:01.250Z,38.67
2018-02-08T12:18:29.523Z,42.35
2018-02-08T12:20:57.081Z,34.70
2018-02-08T12:23:25.335Z,42.70
2018-02-08T12:25:52.847Z,39.10
2018-02-08T12:28:20.335Z,36.42
2018-02-08T12:30:48.011Z,38.92
2018-02-08T12:33:16.362Z,36.10
2018-02-08T12:35:43.882Z,42.80
2018-02-08T12:38:11.382Z,36.80
2018-02-08T12:40:38.905Z,35.65
2018-02-08T12:43:07.458Z,40.35
2018-02-08T12:45:35.832Z,37.63
2018-02-08T12:48:03.386Z,37.33
2018-02-08T12:50:30.914Z,36.97
2018-02-08T12:52:58.414Z,36.17
2018-02-08T12:55:26.128Z,33.67
2018-02-08T12:57:53.788Z,30.70
2018-02-08T13:00:21.297Z,33.78
2018-02-08T13:02:48.807Z,27.67
2018-02-08T13:05:16.306Z,27.27
2018-02-08T13:07:43.827Z,27.85
2018-02-08T13:10:11.333Z,31.33
2018-02-08T13:12:39.783Z,28.30
2018-02-08T13:15:07.285Z,27.77
2018-02-08T13:17:36.094Z,26.17
2018-02-08T13:20:03.757Z,28.25
2018-02-08T13:22:31.242Z,29.17
2018-02-08T13:24:58.861Z,29.80
2018-02-08T13:27:26.362Z,23.08
2018-02-08T13:29:54.136Z,31.20
2018-02-08T13:32:21.655Z,36.42
2018-02-08T13:34:49.242Z,30.40
2018-02-08T13:37:16.755Z,31.23
2018-02-08T13:39:51.661Z,25.23
2018-02-08T13:42:19.198Z,23.60
2018-02-08T13:44:46.706Z,24.05
2018-02-08T13:47:20.729Z,26.73
2018-02-08T13:53:07.874Z,22.30
2018-02-08T13:55:41.143Z,18.70
2018-02-08T13:58:08.625Z,19.27
2018-02-08T14:00:51.167Z,18.60
2018-02-08T14:03:18.697Z,20.93
2018-02-08T14:05:46.185Z,18.50
2018-02-08T14:08:13.717Z,18.27
2018-02-08T14:10:41.222Z,19.60
2018-02-08T14:13:08.724Z,15.17
2018-02-08T14:15:36.337Z,18.17
2018-02-08T14:18:03.797Z,17.50
2018-02-08T14:20:31.285Z,21.07
2018-02-08T14:22:59.583Z,19.30
2018-02-08T14:25:27.088Z,19.57
2018-02-08T14:27:54.593Z,20.97
2018-02-08T14:30:22.869Z,21.93
2018-02-08T14:32:50.369Z,27.40
2018-02-08T14:35:17.870Z,31.60
2018-02-08T14:37:46.177Z,31.60
2018-02-08T14:40:13.664Z,30.37
2018-02-08T14:42:41.151Z,27.50
2018-02-08T14:45:08.801Z,33.70
2018-02-08T14:47:36.310Z,30.73
2018-02-08T14:50:03.802Z,30.13
2018-02-08T14:52:31.322Z,28.70
2018-02-08T14:54:59.577Z,28.30
2018-02-08T14:57:27.841Z,30.97
2018-02-08T14:59:55.333Z,31.20
2018-02-08T15:02:23.739Z,35.07
2018-02-08T15:04:51.254Z,33.33
2018-02-08T15:07:19.518Z,33.05
2018-02-08T15:09:47.006Z,30.08
2018-02-08T15:12:15.296Z,39.00
2018-02-08T15:14:42.785Z,27.80
2018-02-08T15:17:10.282Z,27.60
2018-02-08T15:19:39.046Z,28.00
2018-02-08T15:22:06.762Z,31.30
2018-02-08T15:24:34.372Z,33.53
2018-02-08T15:27:01.881Z,34.05
2018-02-08T15:29:29.523Z,37.13
2018-02-08T15:31:57.029Z,38.70
2018-02-08T15:34:24.545Z,30.48
2018-02-08T15:36:52.803Z,34.47
2018-02-08T15:39:20.293Z,34.85
2018-02-08T15:41:47.798Z,36.67
2018-02-08T15:44:15.469Z,36.28
2018-02-08T15:46:43.010Z,38.53
2018-02-08T15:49:10.518Z,35.20
2018-02-08T15:54:12.895Z,37.45
2018-02-08T15:56:40.626Z,43.40
2018-02-08T15:59:08.283Z,34.40
2018-02-08T16:01:35.882Z,37.53
2018-02-08T16:04:03.357Z,41.88
2018-02-08T16:06:31.637Z,43.25
2018-02-08T16:08:59.143Z,50.47
2018-02-08T16:11:26.789Z,47.45
2018-02-08T16:13:54.337Z,53.58
2018-02-08T16:16:21.951Z,51.92
2018-02-08T16:18:49.432Z,51.15
2018-02-08T16:21:17.956Z,48.35
2018-02-08T16:23:45.442Z,46.20
2018-02-08T16:26:12.930Z,45.33
2018-02-08T16:28:41.186Z,43.55
2018-02-08T16:31:08.811Z,46.13
2018-02-08T16:33:36.590Z,52.17
2018-02-08T16:36:04.089Z,45.33
2018-02-08T16:38:32.522Z,52.70
2018-02-08T16:41:00.136Z,46.37
2018-02-08T16:43:27.650Z,46.83
2018-02-08T16:45:55.182Z,52.20
2018-02-08T16:48:22.734Z,46.10
2018-02-08T16:50:50.400Z,48.83
2018-02-08T16:53:17.890Z,59.17
2018-02-08T16:55:45.411Z,50.83
2018-02-08T16:58:12.907Z,44.78
2018-02-08T17:00:40.424Z,45.72
2018-02-08T17:03:07.926Z,48.65
2018-02-08T17:05:35.431Z,42.40
2018-02-08T17:08:03.848Z,49.47
2018-02-08T17:10:31.516Z,46.67
2018-02-08T17:12:59.046Z,41.10
2018-02-08T17:15:26.842Z,42.25
2018-02-08T17:17:54.395Z,50.08
2018-02-08T17:20:21.889Z,58.65
2018-02-08T17:22:49.523Z,55.85
2018-02-08T17:25:17.815Z,52.17
2018-02-08T17:27:45.337Z,47.75
2018-02-08T17:30:13.207Z,47.13
2018-02-08T17:32:40.754Z,47.55
2018-02-08T17:35:09.021Z,57.38
2018-02-08T17:37:36.875Z,54.65
2018-02-08T17:40:04.554Z,48.97
2018-02-08T17:42:32.095Z,49.70
2018-02-08T17:45:00.353Z,56.13
2018-02-08T17:47:27.837Z,46.47
2018-02-08T17:49:56.117Z,51.97
2018-02-08T17:52:24.422Z,49.58
2018-02-08T17:54:51.920Z,51.33
2018-02-08T17:57:19.442Z,61.97
2018-02-08T17:59:46.975Z,54.42
2018-02-08T18:02:15.358Z,55.28
2018-02-08T18:04:42.902Z,48.80
2018-02-08T18:07:11.153Z,47.97
2018-02-08T18:09:38.909Z,57.15
2018-02-08T18:12:06.466Z,51.58
2018-02-08T18:14:34.265Z,51.70
2018-02-08T18:17:02.746Z,51.50
2018-02-08T18:19:31.065Z,57.40
2018-02-08T18:21:58.870Z,55.90
2018-02-08T18:24:26.417Z,56.17
2018-02-08T18:26:54.473Z,48.30
2018-02-08T18:29:22.254Z,57.80
2018-02-08T18:31:49.855Z,48.78
2018-02-08T18:34:19.014Z,55.50
2018-02-08T18:36:47.314Z,59.95
2018-02-08T18:39:15.679Z,55.85
2018-02-08T18:41:43.191Z,55.15
2018-02-08T18:44:14.973Z,61.85
2018-02-08T18:46:43.291Z,47.50
2018-02-08T18:49:10.975Z,43.80
2018-02-08T18:51:39.583Z,56.33
2018-02-08T18:54:07.440Z,54.38
2018-02-08T18:56:35.073Z,50.95
2018-02-08T18:59:04.481Z,43.40
2018-02-08T19:01:32.745Z,47.13
2018-02-08T19:04:00.233Z,43.00
2018-02-08T19:06:27.737Z,45.72
2018-02-08T19:08:55.319Z,47.35
2018-02-08T19:11:22.914Z,44.80
2018-02-08T19:13:50.418Z,38.75
2018-02-08T19:16:17.952Z,36.08
2018-02-08T19:18:45.444Z,37.03
2018-02-08T19:21:12.982Z,42.83
2018-02-08T19:23:40.579Z,41.65
2018-02-08T19:26:08.142Z,44.88
2018-02-08T19:28:35.630Z,46.83
2018-02-08T19:31:03.304Z,46.22
2018-02-08T19:33:30.826Z,56.45
2018-02-08T19:35:59.098Z,56.00
2018-02-08T19:38:26.688Z,49.88
2018-02-08T19:40:54.221Z,45.55
2018-02-08T19:43:23.270Z,57.28
2018-02-08T19:45:50.796Z,54.58
2018-02-08T19:48:19.093Z,47.05
2018-02-08T19:50:46.578Z,52.20
2018-02-08T19:53:14.066Z,44.30
2018-02-08T19:55:41.794Z,47.13
2018-02-08T19:58:09.315Z,53.53
2018-02-08T20:00:36.807Z,47.08
2018-02-08T20:03:05.094Z,45.15
2018-02-08T20:05:32.627Z,53.05
2018-02-08T20:08:00.317Z,39.20
2018-02-08T20:10:27.811Z,40.03
2018-02-08T20:12:56.085Z,43.87
2018-02-08T20:15:27.858Z,44.15
2018-02-08T20:17:56.093Z,43.58
2018-02-08T20:20:24.327Z,44.30
2018-02-08T20:22:51.824Z,47.00
2018-02-08T20:28:28.673Z,38.25
2018-02-08T20:31:02.662Z,37.22
2018-02-08T20:33:30.166Z,35.42
2018-02-08T20:35:57.643Z,38.03
2018-02-08T20:38:25.119Z,36.65
2018-02-08T20:40:52.642Z,37.80
2018-02-08T20:43:34.229Z,37.20
2018-02-08T20:46:02.305Z,38.05
2018-02-08T20:48:29.827Z,35.97
2018-02-08T20:50:58.097Z,35.17
2018-02-08T20:53:26.390Z,33.20
2018-02-08T20:55:53.905Z,40.70
2018-02-08T20:58:21.395Z,37.00
2018-02-08T21:00:49.686Z,32.00
2018-02-08T21:03:17.926Z,37.22
2018-02-08T21:05:45.447Z,41.90
2018-02-08T21:08:12.948Z,41.85
2018-02-08T21:10:40.445Z,32.65
2018-02-08T21:13:08.529Z,38.60
2018-02-08T21:15:36.041Z,36.28
2018-02-08T21:18:03.547Z,45.35
2018-02-08T21:20:31.846Z,38.75
2018-02-08T21:22:59.933Z,41.30
2018-02-08T21:25:27.434Z,39.53
2018-02-08T21:27:55.860Z,43.38
2018-02-08T21:30:23.356Z,41.92
2018-02-08T21:32:50.858Z,42.28
2018-02-08T21:35:18.390Z,40.25
2018-02-08T21:37:46.750Z,44.58
2018-02-08T21:40:14.302Z,46.58
2018-02-08T21:42:42.597Z,45.78
2018-02-08T21:45:10.858Z,48.38
2018-02-08T21:47:38.419Z,49.20
2018-02-08T21:50:05.986Z,42.30
2018-02-08T21:52:34.254Z,41.83
2018-02-08T21:55:01.756Z,43.15
2018-02-08T21:57:29.273Z,43.13
2018-02-08T21:59:57.560Z,47.70
2018-02-08T22:02:25.938Z,45.38
2018-02-08T22:04:54.256Z,46.20
2018-02-08T22:07:21.774Z,51.55
2018-02-08T22:09:50.093Z,46.88
2018-02-08T22:12:17.634Z,48.70
2018-02-08T22:14:45.982Z,47.30
2018-02-08T22:17:15.228Z,43.17
2018-02-08T22:19:42.835Z,42.70
2018-02-08T22:22:10.334Z,38.88
2018-02-08T22:24:37.917Z,48.90
2018-02-08T22:27:05.477Z,44.25
2018-02-08T22:29:34.129Z,44.50
2018-02-08T22:32:01.719Z,41.95
2018-02-08T22:34:30.567Z,48.05
2018-02-08T22:37:00.838Z,43.67
2018-02-08T22:39:31.526Z,46.50
2018-02-08T22:42:27.145Z,48.08
2018-02-08T22:44:55.506Z,54.83
2018-02-08T22:47:29.603Z,46.90
2018-02-08T22:50:00.764Z,47.97
2018-02-08T22:52:30.494Z,49.03
2018-02-08T22:54:58.234Z,50.00
2018-02-08T23:00:19.059Z,44.97
2018-02-08T23:02:58.256Z,46.75
2018-02-08T23:05:29.662Z,45.55
2018-02-08T23:08:14.256Z,49.88
2018-02-08T23:10:44.993Z,54.70
2018-02-08T23:13:17.532Z,46.25
2018-02-08T23:16:00.599Z,47.60
2018-02-08T23:18:30.470Z,47.47
2018-02-08T23:21:03.121Z,50.38
2018-02-08T23:23:59.766Z,45.12
2018-02-08T23:26:38.515Z,47.15
2018-02-08T23:29:07.675Z,46.90
2018-02-08T23:31:35.381Z,45.75
2018-02-08T23:34:03.797Z,44.40
2018-02-08T23:36:31.859Z,42.00
2018-02-08T23:39:00.250Z,47.13
2018-02-08T23:41:27.814Z,48.25
2018-02-08T23:43:57.142Z,46.08
2018-02-08T23:46:24.872Z,45.25
2018-02-08T23:48:52.769Z,40.80
2018-02-08T23:51:20.257Z,40.12
2018-02-08T23:53:48.562Z,38.05
2018-02-08T23:56:16.106Z,40.17
2018-02-08T23:58:43.584Z,36.88
