createdAt,value
2023-05-09T00:02:02.209Z,101878.94
2023-05-09T00:04:29.263Z,101882.16
2023-05-09T00:06:55.957Z,101881.41
2023-05-09T00:09:22.447Z,101885.53
2023-05-09T00:11:48.983Z,101876.38
2023-05-09T00:14:15.706Z,101878.75
2023-05-09T00:16:42.242Z,101873.41
2023-05-09T00:19:08.782Z,101880.53
2023-05-09T00:21:35.323Z,101882.16
2023-05-09T00:24:01.857Z,101884.00
2023-05-09T00:26:28.669Z,101884.06
2023-05-09T00:28:55.307Z,101882.38
2023-05-09T00:31:21.903Z,101885.72
2023-05-09T00:33:48.568Z,101882.06
2023-05-09T00:36:15.074Z,101881.56
2023-05-09T00:38:41.589Z,101882.38
2023-05-09T00:41:08.283Z,101883.59
2023-05-09T00:43:34.833Z,101883.97
2023-05-09T00:46:01.443Z,101888.72
2023-05-09T00:48:28.073Z,101884.09
2023-05-09T00:50:54.719Z,101882.66
2023-05-09T00:53:21.299Z,101879.69
2023-05-09T00:55:48.517Z,101871.47
2023-05-09T00:58:15.104Z,101869.09
2023-05-09T01:00:43.002Z,101865.59
2023-05-09T01:03:09.904Z,101864.22
2023-05-09T01:05:56.591Z,101860.56
2023-05-09T01:08:47.280Z,101854.50
2023-05-09T01:11:32.773Z,101852.84
2023-05-09T01:14:12.537Z,101852.59
2023-05-09T01:16:43.167Z,101848.53
2023-05-09T01:19:15.970Z,101860.06
2023-05-09T01:21:44.440Z,101852.97
2023-05-09T01:24:23.263Z,101852.31
2023-05-09T01:27:11.500Z,101854.91
2023-05-09T01:29:40.103Z,101842.22
2023-05-09T01:32:15.469Z,101846.84
2023-05-09T01:34:43.512Z,101848.63
2023-05-09T01:37:11.361Z,101843.84
2023-05-09T01:39:39.932Z,101842.94
2023-05-09T01:42:08.737Z,101843.53
2023-05-09T01:44:40.219Z,101842.91
2023-05-09T01:47:07.976Z,101846.38
2023-05-09T01:49:36.297Z,101835.31
2023-05-09T01:52:08.866Z,101835.78
2023-05-09T01:54:36.092Z,101836.44
2023-05-09T01:57:03.499Z,101844.25
2023-05-09T01:59:31.106Z,101845.22
2023-05-09T02:01:57.850Z,101841.50
2023-05-09T02:04:24.926Z,101832.19
2023-05-09T02:06:52.111Z,101835.22
2023-05-09T02:09:19.516Z,101839.56
2023-05-09T02:11:46.889Z,101841.41
2023-05-09T02:14:13.986Z,101838.19
2023-05-09T02:16:40.857Z,101828.88
2023-05-09T02:19:07.462Z,101824.38
2023-05-09T02:21:34.079Z,101836.28
2023-05-09T02:24:00.682Z,101829.19
2023-05-09T02:26:28.663Z,101835.41
2023-05-09T02:28:55.928Z,101841.28
2023-05-09T02:31:24.467Z,101843.59
2023-05-09T02:33:52.729Z,101843.94
2023-05-09T02:36:19.828Z,101845.28
2023-05-09T02:38:46.474Z,101844.59
2023-05-09T02:41:14.331Z,101837.34
2023-05-09T02:43:40.980Z,101830.88
2023-05-09T02:46:08.185Z,101833.69
2023-05-09T02:48:35.271Z,101830.78
2023-05-09T02:51:01.902Z,101824.34
2023-05-09T02:53:28.493Z,101831.53
2023-05-09T02:55:55.076Z,101831.59
2023-05-09T02:58:21.647Z,101838.09
2023-05-09T03:00:48.171Z,101827.34
2023-05-09T03:03:15.058Z,101825.63
2023-05-09T03:05:41.642Z,101827.56
2023-05-09T03:08:08.214Z,101817.13
2023-05-09T03:10:35.188Z,101830.25
2023-05-09T03:13:02.426Z,101819.56
2023-05-09T03:15:29.024Z,101820.38
2023-05-09T03:17:58.350Z,101827.44
2023-05-09T03:20:26.352Z,101819.88
2023-05-09T03:22:53.159Z,101820.03
2023-05-09T03:25:20.568Z,101822.88
2023-05-09T03:27:47.093Z,101820.88
2023-05-09T03:30:15.619Z,101811.06
2023-05-09T03:32:44.283Z,101816.94
2023-05-09T03:35:11.099Z,101805.94
2023-05-09T03:37:37.836Z,101815.56
2023-05-09T03:40:07.331Z,101814.56
2023-05-09T03:42:39.695Z,101822.31
2023-05-09T03:45:06.672Z,101813.00
2023-05-09T03:47:33.400Z,101813.00
2023-05-09T03:50:00.584Z,101826.41
2023-05-09T03:52:27.355Z,101814.72
2023-05-09T03:54:54.562Z,101809.81
2023-05-09T03:57:21.266Z,101813.34
2023-05-09T03:59:50.268Z,101801.84
2023-05-09T04:02:16.946Z,101807.72
2023-05-09T04:04:46.550Z,101803.88
2023-05-09T04:07:13.546Z,101809.25
2023-05-09T04:09:42.401Z,101800.84
2023-05-09T04:12:09.156Z,101809.66
2023-05-09T04:14:35.675Z,101807.53
2023-05-09T04:17:02.651Z,101815.28
2023-05-09T04:19:29.574Z,101807.00
2023-05-09T04:21:56.110Z,101811.84
2023-05-09T04:24:22.616Z,101804.81
2023-05-09T04:26:49.950Z,101802.34
2023-05-09T04:29:20.841Z,101812.69
2023-05-09T04:31:52.533Z,101800.19
2023-05-09T04:34:20.608Z,101803.91
2023-05-09T04:36:47.819Z,101808.88
2023-05-09T04:39:14.453Z,101808.53
2023-05-09T04:41:50.063Z,101807.63
2023-05-09T04:44:17.422Z,101818.16
2023-05-09T04:46:45.052Z,101807.97
2023-05-09T04:49:11.893Z,101809.66
2023-05-09T04:51:38.420Z,101816.81
2023-05-09T04:54:04.943Z,101799.47
2023-05-09T04:56:34.953Z,101809.09
2023-05-09T04:59:02.755Z,101797.56
2023-05-09T05:01:29.841Z,101805.91
2023-05-09T05:03:56.878Z,101799.28
2023-05-09T05:06:23.400Z,101806.56
2023-05-09T05:08:50.239Z,101798.72
2023-05-09T05:11:17.940Z,101797.13
2023-05-09T05:13:45.035Z,101809.59
2023-05-09T05:16:11.729Z,101803.16
2023-05-09T05:18:38.339Z,101804.88
2023-05-09T05:21:05.756Z,101807.44
2023-05-09T05:23:32.272Z,101795.25
2023-05-09T05:25:58.822Z,101790.88
2023-05-09T05:28:25.530Z,101798.13
2023-05-09T05:30:52.495Z,101794.09
2023-05-09T05:33:19.061Z,101787.28
2023-05-09T05:35:46.007Z,101781.56
2023-05-09T05:38:12.660Z,101789.88
2023-05-09T05:40:39.419Z,101788.41
2023-05-09T05:43:07.410Z,101779.69
2023-05-09T05:45:36.061Z,101775.44
2023-05-09T05:48:05.254Z,101773.72
2023-05-09T05:50:32.535Z,101769.78
2023-05-09T05:52:59.496Z,101762.25
2023-05-09T05:55:26.279Z,101766.41
2023-05-09T05:57:52.965Z,101753.09
2023-05-09T06:00:20.658Z,101752.31
2023-05-09T06:02:53.519Z,101753.63
2023-05-09T06:05:28.443Z,101753.63
2023-05-09T06:07:55.128Z,101745.16
2023-05-09T06:10:21.706Z,101751.47
2023-05-09T06:12:48.361Z,101740.50
2023-05-09T06:15:15.193Z,101750.00
2023-05-09T06:17:46.797Z,101740.88
2023-05-09T06:20:13.355Z,101737.56
2023-05-09T06:22:39.993Z,101728.09
2023-05-09T06:25:09.444Z,101738.31
2023-05-09T06:27:37.006Z,101726.63
2023-05-09T06:30:14.205Z,101719.06
2023-05-09T06:32:50.216Z,101722.78
2023-05-09T06:35:17.040Z,101721.91
2023-05-09T06:37:43.560Z,101718.13
2023-05-09T06:40:10.326Z,101712.22
2023-05-09T06:42:36.838Z,101715.41
2023-05-09T06:45:03.531Z,101708.78
2023-05-09T06:47:30.085Z,101723.78
2023-05-09T06:49:56.605Z,101723.75
2023-05-09T06:52:23.109Z,101704.94
2023-05-09T06:54:49.614Z,101711.75
2023-05-09T06:57:16.144Z,101704.97
2023-05-09T06:59:44.719Z,101703.25
2023-05-09T07:02:11.502Z,101696.56
2023-05-09T07:04:38.055Z,101691.63
2023-05-09T07:07:04.707Z,101676.75
2023-05-09T07:09:31.260Z,101674.25
2023-05-09T07:11:57.788Z,101672.03
2023-05-09T07:14:24.346Z,101657.88
2023-05-09T07:16:50.881Z,101660.34
2023-05-09T07:19:17.461Z,101659.59
2023-05-09T07:21:44.053Z,101685.47
2023-05-09T07:24:10.550Z,101666.34
2023-05-09T07:26:37.035Z,101660.25
2023-05-09T07:29:04.028Z,101663.00
2023-05-09T07:31:31.006Z,101665.97
2023-05-09T07:33:57.647Z,101659.31
2023-05-09T07:36:24.176Z,101665.06
2023-05-09T07:38:52.711Z,101669.78
2023-05-09T07:41:19.417Z,101660.66
2023-05-09T07:43:46.002Z,101657.72
2023-05-09T07:46:12.619Z,101649.59
2023-05-09T07:48:39.272Z,101641.19
2023-05-09T07:51:05.796Z,101639.13
2023-05-09T07:53:32.354Z,101635.63
2023-05-09T07:55:59.038Z,101632.09
2023-05-09T07:58:25.713Z,101635.94
2023-05-09T08:00:52.257Z,101632.34
2023-05-09T08:03:20.768Z,101621.31
2023-05-09T08:05:47.441Z,101619.53
2023-05-09T08:08:14.137Z,101630.03
2023-05-09T08:10:40.636Z,101630.28
2023-05-09T08:13:07.193Z,101609.03
2023-05-09T08:15:33.743Z,101614.16
2023-05-09T08:18:00.315Z,101616.97
2023-05-09T08:20:26.879Z,101613.84
2023-05-09T08:22:53.391Z,101610.09
2023-05-09T08:25:20.839Z,101616.91
2023-05-09T08:27:47.568Z,101612.47
2023-05-09T08:30:14.746Z,101604.34
2023-05-09T08:32:41.334Z,101603.50
2023-05-09T08:35:09.054Z,101599.66
2023-05-09T08:37:38.642Z,101611.28
2023-05-09T08:40:08.658Z,101595.44
2023-05-09T08:42:36.978Z,101591.50
2023-05-09T08:45:09.702Z,101597.03
2023-05-09T08:47:37.482Z,101588.50
2023-05-09T08:50:05.791Z,101569.31
2023-05-09T08:52:32.976Z,101559.53
2023-05-09T08:55:06.247Z,101568.13
2023-05-09T08:57:35.316Z,101595.16
2023-05-09T09:00:04.683Z,101577.94
2023-05-09T09:02:31.362Z,101587.41
2023-05-09T09:04:58.064Z,101562.03
2023-05-09T09:07:25.787Z,101561.16
2023-05-09T09:09:52.401Z,101552.06
2023-05-09T09:12:22.652Z,101553.63
2023-05-09T09:14:52.959Z,101557.97
2023-05-09T09:17:21.472Z,101550.16
2023-05-09T09:19:50.114Z,101562.84
2023-05-09T09:22:18.801Z,101554.53
2023-05-09T09:24:45.454Z,101560.31
2023-05-09T09:27:11.961Z,101575.28
2023-05-09T09:29:41.157Z,101557.22
2023-05-09T09:32:07.902Z,101539.47
2023-05-09T09:34:34.459Z,101534.00
2023-05-09T09:37:01.044Z,101535.22
2023-05-09T09:39:27.590Z,101532.19
2023-05-09T09:41:54.095Z,101522.28
2023-05-09T09:44:21.956Z,101513.31
2023-05-09T09:46:53.376Z,101527.72
2023-05-09T09:49:21.751Z,101513.56
2023-05-09T09:51:55.488Z,101514.84
2023-05-09T09:54:22.612Z,101511.88
2023-05-09T09:56:53.252Z,101519.06
2023-05-09T09:59:23.582Z,101506.94
2023-05-09T10:01:55.232Z,101500.63
2023-05-09T10:04:22.541Z,101510.16
2023-05-09T10:06:53.763Z,101500.00
2023-05-09T10:09:22.095Z,101492.25
2023-05-09T10:11:52.074Z,101486.63
2023-05-09T10:14:19.809Z,101478.03
2023-05-09T10:16:50.727Z,101469.91
2023-05-09T10:19:18.667Z,101479.22
2023-05-09T10:21:54.853Z,101466.50
2023-05-09T10:24:30.051Z,101462.66
2023-05-09T10:27:04.189Z,101472.00
2023-05-09T10:29:34.720Z,101456.81
2023-05-09T10:32:08.413Z,101450.66
2023-05-09T10:34:37.475Z,101449.66
2023-05-09T10:37:04.610Z,101448.00
2023-05-09T10:39:31.378Z,101449.75
2023-05-09T10:41:59.100Z,101460.31
2023-05-09T10:44:25.889Z,101451.91
2023-05-09T10:46:53.067Z,101436.22
2023-05-09T10:49:20.202Z,101441.47
2023-05-09T10:51:46.894Z,101431.03
2023-05-09T10:54:15.641Z,101421.44
2023-05-09T10:56:42.220Z,101442.38
2023-05-09T10:59:35.595Z,101428.59
2023-05-09T11:02:03.434Z,101433.19
2023-05-09T11:04:31.557Z,101425.16
2023-05-09T11:06:59.764Z,101418.34
2023-05-09T11:09:34.536Z,101404.94
2023-05-09T11:12:07.140Z,101414.75
2023-05-09T11:14:38.585Z,101397.59
2023-05-09T11:17:07.272Z,101422.72
2023-05-09T11:19:45.386Z,101399.91
2023-05-09T11:22:17.037Z,101391.94
2023-05-09T11:24:48.318Z,101389.59
2023-05-09T11:27:25.973Z,101379.16
2023-05-09T11:29:57.588Z,101366.59
2023-05-09T11:32:30.501Z,101356.88
2023-05-09T11:35:13.597Z,101375.84
2023-05-09T11:37:58.058Z,101358.94
2023-05-09T11:40:24.719Z,101349.47
2023-05-09T11:42:58.340Z,101336.88
2023-05-09T11:45:30.232Z,101330.56
2023-05-09T11:47:57.316Z,101333.34
2023-05-09T11:50:23.973Z,101336.13
2023-05-09T11:52:50.649Z,101323.25
2023-05-09T11:55:19.772Z,101316.16
2023-05-09T11:57:49.072Z,101313.09
2023-05-09T12:00:17.475Z,101326.31
2023-05-09T12:02:45.637Z,101300.72
2023-05-09T12:05:19.823Z,101298.78
2023-05-09T12:07:47.133Z,101300.31
2023-05-09T12:10:15.727Z,101290.56
2023-05-09T12:12:44.869Z,101291.88
2023-05-09T12:15:13.578Z,101281.38
2023-05-09T12:17:44.188Z,101283.34
2023-05-09T12:20:11.026Z,101261.31
2023-05-09T12:22:37.820Z,101285.72
2023-05-09T12:25:09.548Z,101269.28
2023-05-09T12:27:37.231Z,101255.28
2023-05-09T12:30:12.005Z,101259.03
2023-05-09T12:32:40.312Z,101262.44
2023-05-09T12:35:08.457Z,101262.19
2023-05-09T12:37:35.112Z,101261.91
2023-05-09T12:40:05.219Z,101249.66
2023-05-09T12:42:32.711Z,101234.22
2023-05-09T12:44:59.455Z,101243.72
2023-05-09T12:47:29.946Z,101252.66
2023-05-09T12:50:00.052Z,101252.47
2023-05-09T12:52:33.841Z,101262.19
2023-05-09T12:55:09.167Z,101237.63
2023-05-09T12:57:35.873Z,101237.88
2023-05-09T13:00:04.667Z,101245.03
2023-05-09T13:02:35.802Z,101224.06
2023-05-09T13:05:12.928Z,101228.66
2023-05-09T13:07:44.858Z,101227.91
2023-05-09T13:10:13.390Z,101218.41
2023-05-09T13:12:44.424Z,101206.41
2023-05-09T13:15:12.096Z,101209.44
2023-05-09T13:17:38.797Z,101212.00
2023-05-09T13:20:05.908Z,101204.34
2023-05-09T13:22:33.022Z,101197.16
2023-05-09T13:24:59.781Z,101192.72
2023-05-09T13:27:27.858Z,101193.78
2023-05-09T13:29:54.425Z,101177.50
2023-05-09T13:32:21.268Z,101187.94
2023-05-09T13:34:47.752Z,101179.28
2023-05-09T13:37:14.345Z,101171.03
2023-05-09T13:39:40.916Z,101174.16
2023-05-09T13:42:07.690Z,101165.22
2023-05-09T13:44:34.199Z,101159.78
2023-05-09T13:47:00.762Z,101149.28
2023-05-09T13:49:29.972Z,101140.28
2023-05-09T13:51:56.458Z,101139.78
2023-05-09T13:54:23.087Z,101127.16
2023-05-09T13:56:51.192Z,101129.34
2023-05-09T13:59:17.768Z,101115.28
2023-05-09T14:01:44.254Z,101115.88
2023-05-09T14:04:10.924Z,101113.75
2023-05-09T14:06:37.543Z,101108.00
2023-05-09T14:09:04.229Z,101104.66
2023-05-09T14:11:30.711Z,101105.53
2023-05-09T14:13:57.433Z,101105.41
2023-05-09T14:16:23.977Z,101097.47
2023-05-09T14:18:50.646Z,101085.81
2023-05-09T14:21:17.108Z,101087.91
2023-05-09T14:23:43.772Z,101093.34
2023-05-09T14:26:10.325Z,101089.25
2023-05-09T14:28:38.180Z,101093.75
2023-05-09T14:31:04.806Z,101106.00
2023-05-09T14:33:31.866Z,101067.69
2023-05-09T14:35:58.459Z,101056.47
2023-05-09T14:38:24.996Z,101075.22
2023-05-09T14:40:51.518Z,101057.56
2023-05-09T14:43:18.025Z,101053.88
2023-05-09T14:45:44.498Z,101061.13
2023-05-09T14:48:12.270Z,101067.75
2023-05-09T14:50:39.975Z,101055.00
2023-05-09T14:53:06.591Z,101065.94
2023-05-09T14:55:33.418Z,101052.84
2023-05-09T14:57:59.908Z,101038.72
2023-05-09T15:00:27.142Z,101027.19
2023-05-09T15:02:54.242Z,101028.69
2023-05-09T15:05:20.892Z,101040.50
2023-05-09T15:07:47.479Z,101031.78
2023-05-09T15:10:14.723Z,101023.31
2023-05-09T15:12:41.584Z,101022.63
2023-05-09T15:15:16.952Z,101025.22
2023-05-09T15:17:44.559Z,101020.97
2023-05-09T15:20:12.103Z,101021.75
2023-05-09T15:22:38.607Z,101015.72
2023-05-09T15:25:06.306Z,101004.09
2023-05-09T15:27:32.894Z,101006.34
2023-05-09T15:29:59.382Z,101004.53
2023-05-09T15:32:26.088Z,101000.63
2023-05-09T15:34:52.864Z,101010.09
2023-05-09T15:37:19.384Z,100996.91
2023-05-09T15:39:46.316Z,101005.75
2023-05-09T15:42:13.406Z,101020.47
2023-05-09T15:44:40.821Z,100999.81
2023-05-09T15:47:07.910Z,100990.00
2023-05-09T15:49:34.589Z,100981.22
2023-05-09T15:52:05.021Z,100985.63
2023-05-09T15:54:32.374Z,100987.69
2023-05-09T15:56:59.438Z,100972.75
2023-05-09T15:59:26.501Z,100979.47
2023-05-09T16:01:53.507Z,100984.06
2023-05-09T16:04:20.201Z,100989.38
2023-05-09T16:06:47.355Z,100980.31
2023-05-09T16:09:13.849Z,100982.25
2023-05-09T16:11:41.426Z,100976.69
2023-05-09T16:14:11.320Z,100979.78
2023-05-09T16:16:38.798Z,100970.19
2023-05-09T16:19:06.375Z,100964.72
2023-05-09T16:21:33.115Z,100961.28
2023-05-09T16:24:03.295Z,100946.88
2023-05-09T16:26:29.854Z,100951.81
2023-05-09T16:28:56.661Z,100953.41
2023-05-09T16:31:26.643Z,100969.09
2023-05-09T16:33:54.227Z,100952.41
2023-05-09T16:36:21.040Z,100957.13
2023-05-09T16:38:47.514Z,100942.34
2023-05-09T16:41:14.056Z,100960.38
2023-05-09T16:43:40.700Z,100944.94
2023-05-09T16:46:07.282Z,100943.56
2023-05-09T16:48:33.809Z,100941.13
2023-05-09T16:51:00.309Z,100948.88
2023-05-09T16:53:27.810Z,100932.47
2023-05-09T16:55:54.757Z,100937.22
2023-05-09T16:58:21.293Z,100948.34
2023-05-09T17:00:48.266Z,100935.13
2023-05-09T17:03:14.805Z,100929.03
2023-05-09T17:05:41.345Z,100927.06
2023-05-09T17:08:08.072Z,100934.28
2023-05-09T17:10:37.020Z,100923.06
2023-05-09T17:13:07.671Z,100920.75
2023-05-09T17:18:01.344Z,100930.81
2023-05-09T17:20:28.876Z,100921.00
2023-05-09T17:22:56.374Z,100920.06
2023-05-09T17:25:22.983Z,100916.31
2023-05-09T17:27:49.574Z,100918.78
2023-05-09T17:30:16.596Z,100910.59
2023-05-09T17:32:43.427Z,100914.16
2023-05-09T17:35:10.598Z,100912.72
2023-05-09T17:37:37.201Z,100908.41
2023-05-09T17:40:05.245Z,100910.63
2023-05-09T17:42:32.199Z,100902.41
2023-05-09T17:44:58.688Z,100898.09
2023-05-09T17:47:25.236Z,100892.81
2023-05-09T17:49:52.107Z,100893.25
2023-05-09T17:52:18.662Z,100890.47
2023-05-09T17:54:45.257Z,100890.47
2023-05-09T17:57:11.788Z,100897.88
2023-05-09T17:59:40.563Z,100891.56
2023-05-09T18:02:10.738Z,100890.34
2023-05-09T18:04:37.470Z,100891.00
2023-05-09T18:07:04.175Z,100877.50
2023-05-09T18:09:30.992Z,100888.13
2023-05-09T18:11:59.032Z,100873.84
2023-05-09T18:14:25.567Z,100885.81
2023-05-09T18:16:52.065Z,100878.72
2023-05-09T18:19:18.737Z,100881.38
2023-05-09T18:21:45.486Z,100870.19
2023-05-09T18:24:12.006Z,100876.06
2023-05-09T18:26:38.585Z,100881.59
2023-05-09T18:29:05.379Z,100875.81
2023-05-09T18:31:38.504Z,100876.88
2023-05-09T18:34:05.931Z,100876.88
2023-05-09T18:36:32.663Z,100873.09
2023-05-09T18:38:59.444Z,100867.78
2023-05-09T18:41:26.560Z,100874.22
2023-05-09T18:43:53.147Z,100879.16
2023-05-09T18:46:22.256Z,100879.16
2023-05-09T18:48:51.138Z,100875.03
2023-05-09T18:51:18.436Z,100883.44
2023-05-09T18:53:45.007Z,100879.75
2023-05-09T18:56:11.540Z,100879.06
2023-05-09T18:58:38.196Z,100881.03
2023-05-09T19:01:05.222Z,100881.78
2023-05-09T19:03:31.825Z,100878.06
2023-05-09T19:05:58.691Z,100880.59
2023-05-09T19:08:26.240Z,100882.03
2023-05-09T19:10:52.773Z,100891.16
2023-05-09T19:13:19.375Z,100876.31
2023-05-09T19:15:47.212Z,100882.41
2023-05-09T19:18:14.267Z,100887.09
2023-05-09T19:20:40.848Z,100877.69
2023-05-09T19:23:07.365Z,100879.69
2023-05-09T19:25:33.949Z,100876.03
2023-05-09T19:28:00.511Z,100868.97
2023-05-09T19:30:27.027Z,100873.38
2023-05-09T19:32:53.598Z,100870.94
2023-05-09T19:35:20.225Z,100860.50
2023-05-09T19:37:46.732Z,100871.63
2023-05-09T19:40:13.390Z,100864.03
2023-05-09T19:42:41.867Z,100861.41
2023-05-09T19:45:08.893Z,100861.78
2023-05-09T19:47:35.539Z,100872.00
2023-05-09T19:50:02.220Z,100862.78
2023-05-09T19:52:29.668Z,100868.66
2023-05-09T19:54:56.167Z,100866.34
2023-05-09T19:57:22.854Z,100866.34
2023-05-09T19:59:49.394Z,100866.41
2023-05-09T20:02:15.897Z,100862.00
2023-05-09T20:04:49.473Z,100858.88
2023-05-09T20:07:16.909Z,100863.78
2023-05-09T20:09:43.501Z,100857.16
2023-05-09T20:12:10.198Z,100867.22
2023-05-09T20:14:36.983Z,100843.22
2023-05-09T20:17:05.199Z,100839.25
2023-05-09T20:19:33.098Z,100842.88
2023-05-09T20:22:01.104Z,100848.75
2023-05-09T20:24:27.940Z,100833.19
2023-05-09T20:26:57.357Z,100840.97
2023-05-09T20:29:24.788Z,100840.19
2023-05-09T20:31:51.464Z,100835.59
2023-05-09T20:34:19.591Z,100830.59
2023-05-09T20:36:52.175Z,100827.19
2023-05-09T20:39:19.397Z,100818.28
2023-05-09T20:41:47.003Z,100819.19
2023-05-09T20:44:14.558Z,100818.19
2023-05-09T20:46:41.628Z,100819.31
2023-05-09T20:49:08.118Z,100817.13
2023-05-09T20:51:34.597Z,100812.69
2023-05-09T20:54:01.232Z,100810.31
2023-05-09T20:56:28.743Z,100806.19
2023-05-09T20:58:56.200Z,100804.47
2023-05-09T21:01:22.861Z,100804.91
2023-05-09T21:03:49.475Z,100793.63
2023-05-09T21:06:15.948Z,100795.16
2023-05-09T21:08:43.310Z,100795.09
2023-05-09T21:11:09.949Z,100787.81
2023-05-09T21:13:37.249Z,100793.25
2023-05-09T21:16:03.841Z,100793.88
2023-05-09T21:18:30.374Z,100791.84
2023-05-09T21:20:56.948Z,100789.91
2023-05-09T21:23:23.443Z,100791.28
2023-05-09T21:25:49.929Z,100780.09
2023-05-09T21:28:17.334Z,100774.75
2023-05-09T21:30:43.870Z,100779.13
2023-05-09T21:33:10.668Z,100781.53
2023-05-09T21:35:37.261Z,100781.72
2023-05-09T21:38:03.735Z,100789.66
2023-05-09T21:40:30.304Z,100775.72
2023-05-09T21:42:56.807Z,100780.00
2023-05-09T21:45:23.373Z,100775.50
2023-05-09T21:47:49.996Z,100768.00
2023-05-09T21:50:16.868Z,100769.06
2023-05-09T21:52:43.753Z,100774.94
2023-05-09T21:55:10.271Z,100773.19
2023-05-09T21:57:36.804Z,100768.47
2023-05-09T22:00:05.399Z,100765.69
2023-05-09T22:02:40.627Z,100754.31
2023-05-09T22:05:07.765Z,100763.00
2023-05-09T22:07:34.470Z,100757.84
2023-05-09T22:10:00.956Z,100762.00
2023-05-09T22:12:27.483Z,100773.03
2023-05-09T22:14:56.745Z,100765.38
2023-05-09T22:17:24.525Z,100764.66
2023-05-09T22:19:51.227Z,100772.91
2023-05-09T22:22:17.732Z,100771.81
2023-05-09T22:24:44.296Z,100776.53
2023-05-09T22:27:11.002Z,100765.78
2023-05-09T22:29:37.670Z,100774.31
2023-05-09T22:32:04.754Z,100771.34
2023-05-09T22:34:31.378Z,100772.56
2023-05-09T22:36:57.903Z,100769.19
2023-05-09T22:39:24.412Z,100762.34
2023-05-09T22:41:50.960Z,100766.53
2023-05-09T22:44:17.481Z,100760.53
2023-05-09T22:46:44.006Z,100751.41
2023-05-09T22:49:10.504Z,100749.44
2023-05-09T22:51:37.086Z,100747.94
2023-05-09T22:54:03.651Z,100742.16
2023-05-09T22:56:30.172Z,100749.66
2023-05-09T22:58:56.666Z,100743.88
2023-05-09T23:01:23.216Z,100738.78
2023-05-09T23:03:49.707Z,100739.41
2023-05-09T23:06:16.250Z,100741.03
2023-05-09T23:08:42.786Z,100736.41
2023-05-09T23:11:09.302Z,100737.16
2023-05-09T23:13:35.782Z,100740.13
2023-05-09T23:16:02.590Z,100733.44
2023-05-09T23:18:29.332Z,100732.59
2023-05-09T23:20:55.803Z,100731.84
2023-05-09T23:23:22.418Z,100728.69
2023-05-09T23:25:48.906Z,100726.38
2023-05-09T23:28:15.489Z,100720.16
2023-05-09T23:30:41.985Z,100724.22
2023-05-09T23:33:08.565Z,100721.13
2023-05-09T23:35:35.076Z,100715.28
2023-05-09T23:38:01.689Z,100716.50
2023-05-09T23:40:28.218Z,100707.09
2023-05-09T23:42:54.739Z,100706.56
2023-05-09T23:45:21.296Z,100706.47
2023-05-09T23:47:47.870Z,100711.09
2023-05-09T23:50:14.613Z,100702.09
2023-05-09T23:52:42.034Z,100700.28
2023-05-09T23:55:09.311Z,100701.81
2023-05-09T23:57:35.922Z,100702.59
