createdAt,value
2022-07-31T00:00:24.458Z,19.70
2022-07-31T00:02:51.461Z,19.20
2022-07-31T00:05:18.308Z,21.10
2022-07-31T00:07:45.018Z,18.80
2022-07-31T00:15:08.409Z,20.50
2022-07-31T00:20:02.764Z,19.00
2022-07-31T00:22:30.091Z,21.20
2022-07-31T00:24:57.196Z,19.50
2022-07-31T00:27:24.527Z,18.60
2022-07-31T00:29:51.631Z,20.30
2022-07-31T00:34:45.694Z,19.50
2022-07-31T00:39:39.580Z,19.20
2022-07-31T00:42:06.629Z,21.70
2022-07-31T00:49:37.441Z,21.40
2022-07-31T00:52:05.771Z,19.90
2022-07-31T00:54:33.555Z,20.90
2022-07-31T00:57:00.550Z,19.60
2022-07-31T00:59:28.506Z,19.70
2022-07-31T01:01:56.289Z,20.60
2022-07-31T01:06:50.621Z,21.20
2022-07-31T01:12:05.878Z,18.60
2022-07-31T01:14:43.437Z,18.40
2022-07-31T01:17:12.408Z,19.40
2022-07-31T01:19:42.801Z,20.70
2022-07-31T01:22:35.067Z,18.50
2022-07-31T01:25:40.901Z,19.90
2022-07-31T01:28:39.451Z,19.90
2022-07-31T01:31:33.501Z,21.10
2022-07-31T01:34:09.106Z,19.10
2022-07-31T01:36:39.871Z,19.90
2022-07-31T01:39:06.788Z,18.90
2022-07-31T01:41:42.969Z,21.40
2022-07-31T01:44:14.317Z,18.50
2022-07-31T01:46:43.855Z,18.60
2022-07-31T01:49:13.101Z,19.00
2022-07-31T01:51:42.800Z,18.40
2022-07-31T01:54:11.606Z,20.80
2022-07-31T01:56:40.143Z,19.80
2022-07-31T01:59:20.044Z,18.40
2022-07-31T02:02:29.336Z,18.70
2022-07-31T02:04:57.593Z,18.70
2022-07-31T02:07:25.414Z,21.00
2022-07-31T02:09:59.062Z,20.00
2022-07-31T02:12:34.103Z,20.00
2022-07-31T02:15:05.564Z,18.50
2022-07-31T02:17:33.889Z,19.80
2022-07-31T02:20:38.455Z,20.00
2022-07-31T02:23:05.546Z,18.30
2022-07-31T02:25:35.229Z,20.50
2022-07-31T02:28:10.048Z,19.10
2022-07-31T02:30:40.575Z,19.60
2022-07-31T02:33:13.659Z,19.50
2022-07-31T02:35:45.432Z,21.20
2022-07-31T02:38:22.360Z,19.40
2022-07-31T02:40:53.927Z,19.40
2022-07-31T02:43:21.606Z,20.90
2022-07-31T02:45:48.792Z,20.60
2022-07-31T02:48:16.373Z,20.50
2022-07-31T02:50:47.798Z,19.40
2022-07-31T02:53:14.609Z,20.60
2022-07-31T02:55:45.322Z,18.90
2022-07-31T03:10:32.100Z,20.90
2022-07-31T03:13:06.496Z,20.60
2022-07-31T03:15:34.595Z,20.90
2022-07-31T03:18:01.803Z,20.80
2022-07-31T03:20:41.507Z,18.00
2022-07-31T03:23:12.366Z,16.40
2022-07-31T03:25:50.344Z,20.80
2022-07-31T03:28:19.522Z,21.00
2022-07-31T03:30:56.125Z,20.40
2022-07-31T03:41:08.177Z,18.60
2022-07-31T03:43:47.484Z,19.90
2022-07-31T03:46:18.412Z,18.70
2022-07-31T03:48:46.139Z,19.30
2022-07-31T03:51:13.655Z,18.90
2022-07-31T03:53:42.373Z,19.00
2022-07-31T03:56:13.364Z,21.00
2022-07-31T03:58:40.324Z,19.50
2022-07-31T04:08:45.864Z,18.50
2022-07-31T04:11:13.409Z,19.50
2022-07-31T04:18:34.435Z,18.10
2022-07-31T04:36:30.518Z,18.20
2022-07-31T04:39:00.264Z,21.00
2022-07-31T04:41:27.917Z,19.70
2022-07-31T04:43:54.842Z,18.20
2022-07-31T04:48:49.147Z,19.80
2022-07-31T04:51:18.020Z,19.80
2022-07-31T04:53:50.186Z,21.30
2022-07-31T04:56:37.307Z,19.80
2022-07-31T04:59:06.771Z,21.20
2022-07-31T05:01:36.279Z,20.00
2022-07-31T05:04:03.649Z,19.70
2022-07-31T05:06:37.592Z,19.50
2022-07-31T05:09:09.975Z,19.00
2022-07-31T05:11:38.867Z,20.00
2022-07-31T05:14:07.800Z,21.10
2022-07-31T05:16:36.601Z,21.50
2022-07-31T05:19:04.955Z,19.80
2022-07-31T05:22:02.412Z,20.20
2022-07-31T05:24:33.069Z,19.70
2022-07-31T05:27:08.831Z,20.80
2022-07-31T05:34:32.468Z,19.20
2022-07-31T05:37:02.651Z,20.10
2022-07-31T05:47:23.620Z,21.20
2022-07-31T05:52:18.377Z,19.70
2022-07-31T05:57:36.772Z,20.90
2022-07-31T06:00:05.107Z,21.80
2022-07-31T06:07:38.029Z,22.00
2022-07-31T06:10:05.144Z,19.90
2022-07-31T06:17:43.742Z,19.30
2022-07-31T06:22:47.128Z,19.90
2022-07-31T06:27:42.725Z,20.80
2022-07-31T06:30:10.272Z,22.20
2022-07-31T06:35:05.447Z,20.80
2022-07-31T06:40:05.933Z,20.90
2022-07-31T06:45:05.996Z,21.30
2022-07-31T06:47:50.854Z,21.40
2022-07-31T06:50:28.181Z,21.80
2022-07-31T06:53:09.460Z,19.80
2022-07-31T06:55:36.649Z,20.80
2022-07-31T06:58:09.329Z,19.60
2022-07-31T07:03:03.262Z,20.10
2022-07-31T07:08:01.039Z,21.50
2022-07-31T07:10:27.883Z,20.70
2022-07-31T07:13:14.539Z,23.30
2022-07-31T07:20:42.592Z,23.00
2022-07-31T07:28:30.476Z,23.50
2022-07-31T07:31:02.533Z,22.70
2022-07-31T07:36:07.365Z,20.90
2022-07-31T07:45:59.648Z,23.10
2022-07-31T07:48:26.419Z,20.80
2022-07-31T07:51:13.824Z,22.60
2022-07-31T08:04:59.500Z,22.60
2022-07-31T08:07:41.573Z,23.20
2022-07-31T08:15:51.602Z,20.70
2022-07-31T08:28:25.738Z,20.70
2022-07-31T08:33:21.973Z,22.00
2022-07-31T08:38:22.673Z,19.40
2022-07-31T08:41:15.540Z,20.50
2022-07-31T08:44:01.830Z,22.10
2022-07-31T08:46:29.421Z,22.10
2022-07-31T08:48:57.964Z,19.40
2022-07-31T08:51:25.689Z,20.80
2022-07-31T08:54:11.781Z,19.70
2022-07-31T08:56:39.436Z,22.40
2022-07-31T08:59:07.364Z,20.40
2022-07-31T09:01:35.909Z,20.70
2022-07-31T09:04:03.548Z,22.00
2022-07-31T09:09:00.395Z,22.20
2022-07-31T09:11:27.160Z,20.80
2022-07-31T09:16:47.520Z,22.10
2022-07-31T09:22:25.162Z,20.90
2022-07-31T09:24:54.409Z,22.10
2022-07-31T09:27:28.215Z,22.80
2022-07-31T09:29:57.000Z,23.70
2022-07-31T09:32:52.411Z,21.10
2022-07-31T09:35:50.069Z,21.70
2022-07-31T09:38:18.393Z,21.20
2022-07-31T09:41:55.762Z,20.10
2022-07-31T09:46:46.848Z,21.50
2022-07-31T09:49:14.811Z,21.50
2022-07-31T09:51:47.860Z,23.10
2022-07-31T09:54:23.550Z,21.90
2022-07-31T09:57:11.001Z,22.10
2022-07-31T10:02:08.960Z,23.00
2022-07-31T10:04:39.015Z,24.60
2022-07-31T10:09:58.347Z,23.50
2022-07-31T10:12:55.374Z,24.40
2022-07-31T10:15:23.832Z,23.40
2022-07-31T10:18:10.028Z,24.40
2022-07-31T10:20:55.903Z,23.00
2022-07-31T10:23:33.155Z,23.30
2022-07-31T10:26:03.962Z,23.40
2022-07-31T10:28:32.464Z,22.10
2022-07-31T10:36:35.783Z,23.30
2022-07-31T10:39:45.620Z,23.30
2022-07-31T10:42:49.625Z,21.90
2022-07-31T10:48:11.510Z,21.80
2022-07-31T10:50:47.630Z,23.00
2022-07-31T10:53:21.880Z,20.50
2022-07-31T10:58:58.730Z,21.70
2022-07-31T11:01:55.187Z,21.00
2022-07-31T11:07:19.825Z,20.80
2022-07-31T11:10:19.885Z,21.70
2022-07-31T11:13:11.109Z,21.80
2022-07-31T11:15:47.471Z,22.10
2022-07-31T11:18:34.603Z,20.60
2022-07-31T11:21:22.696Z,23.00
2022-07-31T11:26:33.304Z,20.30
2022-07-31T11:34:22.918Z,21.70
2022-07-31T11:39:18.817Z,22.30
2022-07-31T11:41:52.583Z,21.50
2022-07-31T11:44:22.395Z,22.80
2022-07-31T11:46:51.291Z,21.60
2022-07-31T11:49:44.104Z,22.80
2022-07-31T11:52:30.733Z,22.00
2022-07-31T11:55:09.612Z,22.00
2022-07-31T12:00:29.088Z,22.60
2022-07-31T12:08:09.623Z,24.20
2022-07-31T12:13:03.733Z,21.60
2022-07-31T12:18:02.896Z,22.80
2022-07-31T12:20:36.006Z,21.80
2022-07-31T12:23:05.384Z,23.50
2022-07-31T12:25:43.384Z,24.00
2022-07-31T12:28:12.774Z,21.10
2022-07-31T12:30:39.681Z,21.50
2022-07-31T12:33:09.975Z,22.80
2022-07-31T12:35:55.241Z,22.70
2022-07-31T12:38:40.900Z,23.10
2022-07-31T12:43:37.776Z,24.50
2022-07-31T12:48:40.112Z,24.20
2022-07-31T12:51:09.372Z,25.60
2022-07-31T12:53:36.094Z,24.10
2022-07-31T13:00:57.428Z,23.50
2022-07-31T13:06:06.033Z,25.10
2022-07-31T13:13:29.979Z,23.00
2022-07-31T13:18:24.001Z,24.80
2022-07-31T13:28:12.422Z,23.30
2022-07-31T13:38:03.881Z,22.60
2022-07-31T13:43:19.171Z,25.20
2022-07-31T13:48:16.394Z,23.90
2022-07-31T13:50:43.439Z,22.70
2022-07-31T13:53:10.581Z,24.00
2022-07-31T14:00:32.318Z,24.60
2022-07-31T14:02:59.254Z,24.50
2022-07-31T14:05:27.602Z,26.00
2022-07-31T14:07:55.354Z,24.80
2022-07-31T14:12:50.188Z,24.80
2022-07-31T14:15:19.633Z,26.60
2022-07-31T14:17:46.392Z,25.60
2022-07-31T14:20:14.130Z,25.30
2022-07-31T14:22:42.170Z,24.70
2022-07-31T14:25:10.173Z,23.50
2022-07-31T14:27:38.520Z,25.70
2022-07-31T14:30:09.665Z,23.60
2022-07-31T14:32:39.220Z,22.90
2022-07-31T14:35:08.619Z,24.30
2022-07-31T14:37:35.781Z,25.10
2022-07-31T14:40:03.184Z,21.80
2022-07-31T14:42:29.921Z,22.70
2022-07-31T14:44:58.739Z,21.40
2022-07-31T14:47:25.999Z,22.20
2022-07-31T14:50:08.012Z,23.60
2022-07-31T14:52:37.560Z,23.90
2022-07-31T14:59:59.498Z,21.90
2022-07-31T15:02:28.723Z,23.10
2022-07-31T15:07:43.939Z,22.40
2022-07-31T15:10:11.410Z,23.00
2022-07-31T15:12:38.776Z,23.90
2022-07-31T15:15:07.003Z,24.00
2022-07-31T15:22:31.070Z,22.80
2022-07-31T15:27:25.536Z,22.90
2022-07-31T15:30:03.517Z,21.60
2022-07-31T15:32:37.024Z,21.60
2022-07-31T15:35:06.453Z,21.70
2022-07-31T15:37:35.446Z,22.70
2022-07-31T15:40:04.377Z,21.40
2022-07-31T15:42:32.584Z,21.80
2022-07-31T15:49:53.784Z,22.30
2022-07-31T15:52:20.513Z,24.40
2022-07-31T15:54:47.586Z,22.20
2022-07-31T15:59:46.094Z,22.60
2022-07-31T16:02:12.783Z,23.70
2022-07-31T16:04:44.914Z,24.00
2022-07-31T16:08:31.378Z,21.80
2022-07-31T16:10:16.569Z,23.20
2022-07-31T16:12:47.240Z,23.60
2022-07-31T16:15:16.148Z,23.10
2022-07-31T16:20:12.288Z,23.10
2022-07-31T16:22:40.623Z,23.30
2022-07-31T16:25:09.907Z,23.20
2022-07-31T16:27:37.848Z,24.70
2022-07-31T16:30:06.128Z,23.10
2022-07-31T16:32:35.497Z,23.20
2022-07-31T16:35:02.239Z,22.10
2022-07-31T16:40:26.891Z,21.30
2022-07-31T16:43:48.295Z,23.00
2022-07-31T16:45:51.878Z,21.70
2022-07-31T16:50:48.182Z,24.00
2022-07-31T16:56:06.902Z,22.00
2022-07-31T16:58:33.881Z,23.40
2022-07-31T17:01:03.955Z,21.90
2022-07-31T17:09:16.102Z,22.80
2022-07-31T17:11:50.563Z,24.10
2022-07-31T17:14:18.269Z,21.90
2022-07-31T17:16:47.849Z,22.50
2022-07-31T17:19:41.712Z,22.20
2022-07-31T17:22:06.603Z,22.90
2022-07-31T17:24:38.389Z,22.20
2022-07-31T17:27:07.210Z,20.70
2022-07-31T17:32:02.040Z,23.30
2022-07-31T17:34:29.042Z,23.40
2022-07-31T17:39:30.389Z,21.10
2022-07-31T17:44:25.180Z,20.40
2022-07-31T17:46:52.666Z,20.60
2022-07-31T17:49:20.561Z,21.40
2022-07-31T17:51:58.912Z,22.30
2022-07-31T17:54:33.470Z,21.50
2022-07-31T17:57:00.272Z,20.20
2022-07-31T17:59:27.637Z,21.30
2022-07-31T18:01:59.994Z,22.60
2022-07-31T18:04:28.324Z,21.30
2022-07-31T18:06:58.778Z,21.60
2022-07-31T18:09:26.170Z,22.40
2022-07-31T18:14:20.904Z,20.90
2022-07-31T18:19:18.709Z,21.40
2022-07-31T18:26:42.712Z,22.30
2022-07-31T18:29:09.385Z,19.80
2022-07-31T18:34:04.878Z,20.80
2022-07-31T18:36:32.899Z,19.90
2022-07-31T18:43:54.822Z,19.50
2022-07-31T18:48:55.414Z,22.10
2022-07-31T18:51:25.585Z,20.90
2022-07-31T18:53:54.395Z,19.60
2022-07-31T18:56:22.490Z,20.70
2022-07-31T18:58:49.209Z,21.40
2022-07-31T19:03:43.115Z,20.30
2022-07-31T19:08:39.490Z,22.20
2022-07-31T19:11:06.331Z,19.60
2022-07-31T19:16:00.310Z,19.80
2022-07-31T19:21:19.002Z,22.00
2022-07-31T19:23:43.972Z,21.00
2022-07-31T19:28:43.117Z,20.30
2022-07-31T19:31:11.111Z,17.90
2022-07-31T19:33:37.923Z,21.60
2022-07-31T19:36:05.279Z,22.20
2022-07-31T19:38:37.608Z,20.60
2022-07-31T19:46:11.322Z,22.20
2022-07-31T19:48:48.408Z,19.40
2022-07-31T19:51:16.133Z,20.60
2022-07-31T19:53:44.432Z,21.60
2022-07-31T19:56:18.077Z,21.80
2022-07-31T20:01:14.506Z,21.60
2022-07-31T20:11:05.879Z,19.90
2022-07-31T20:13:38.480Z,22.00
2022-07-31T20:16:07.487Z,22.10
2022-07-31T20:18:34.514Z,22.40
2022-07-31T20:21:07.205Z,20.90
2022-07-31T20:23:37.926Z,22.10
2022-07-31T20:26:09.721Z,20.80
2022-07-31T20:28:42.473Z,21.30
2022-07-31T20:33:56.547Z,21.00
2022-07-31T20:36:27.705Z,20.90
2022-07-31T20:38:55.514Z,21.40
2022-07-31T20:43:51.527Z,19.90
2022-07-31T20:46:19.058Z,21.60
2022-07-31T20:51:20.172Z,19.60
2022-07-31T20:53:47.948Z,20.40
2022-07-31T20:56:14.836Z,19.80
2022-07-31T20:58:41.758Z,20.00
2022-07-31T21:01:08.534Z,20.80
2022-07-31T21:06:03.072Z,19.50
2022-07-31T21:10:57.025Z,20.70
2022-07-31T21:15:56.083Z,21.10
2022-07-31T21:23:22.554Z,19.50
2022-07-31T21:25:50.604Z,19.30
2022-07-31T21:30:44.718Z,21.60
2022-07-31T21:38:10.225Z,20.70
2022-07-31T21:40:39.609Z,19.30
2022-07-31T21:43:06.761Z,20.40
2022-07-31T21:45:49.568Z,20.10
2022-07-31T21:48:22.975Z,21.90
2022-07-31T21:50:49.876Z,22.10
2022-07-31T21:53:16.608Z,22.10
2022-07-31T21:55:43.337Z,21.70
2022-07-31T21:58:10.159Z,19.60
2022-07-31T22:00:37.359Z,22.00
2022-07-31T22:03:05.011Z,21.70
2022-07-31T22:05:52.249Z,20.50
2022-07-31T22:10:46.504Z,19.70
2022-07-31T22:13:13.226Z,21.90
2022-07-31T22:18:32.032Z,20.40
2022-07-31T22:20:59.979Z,20.30
2022-07-31T22:25:55.149Z,19.20
2022-07-31T22:30:51.872Z,19.20
2022-07-31T22:33:19.136Z,21.30
2022-07-31T22:35:58.531Z,21.10
2022-07-31T22:38:28.119Z,21.30
2022-07-31T22:40:55.012Z,18.80
2022-07-31T22:46:11.694Z,19.00
2022-07-31T22:48:40.435Z,21.70
2022-07-31T22:53:35.029Z,20.90
2022-07-31T22:56:01.787Z,18.90
2022-07-31T23:06:13.561Z,18.70
2022-07-31T23:08:36.818Z,18.60
2022-07-31T23:20:53.839Z,19.40
2022-07-31T23:25:47.700Z,19.90
2022-07-31T23:28:14.357Z,19.00
2022-07-31T23:30:41.035Z,21.30
2022-07-31T23:42:56.357Z,21.40
2022-07-31T23:47:50.820Z,18.80
2022-07-31T23:52:45.053Z,18.70
2022-07-31T23:55:13.071Z,20.50
2022-07-31T23:57:40.220Z,20.20
