createdAt,value
2018-01-19T00:00:22.006Z,995.98
2018-01-19T00:00:48.120Z,995.98
2018-01-19T00:01:14.227Z,996.01
2018-01-19T00:01:40.328Z,996.04
2018-01-19T00:02:06.425Z,996.04
2018-01-19T00:02:32.533Z,996.03
2018-01-19T00:02:58.646Z,996.07
2018-01-19T00:03:24.742Z,996.05
2018-01-19T00:03:50.845Z,996.03
2018-01-19T00:04:16.945Z,996.05
2018-01-19T00:04:43.052Z,996.08
2018-01-19T00:05:09.152Z,996.05
2018-01-19T00:05:35.251Z,996.07
2018-01-19T00:06:01.375Z,996.07
2018-01-19T00:06:27.474Z,996.07
2018-01-19T00:06:53.571Z,996.07
2018-01-19T00:07:19.671Z,996.11
2018-01-19T00:07:45.778Z,996.11
2018-01-19T00:08:11.878Z,996.1
2018-01-19T00:08:37.983Z,996.12
2018-01-19T00:09:04.082Z,996.13
2018-01-19T00:09:30.182Z,996.12
2018-01-19T00:09:56.287Z,996.16
2018-01-19T00:10:22.407Z,996.15
2018-01-19T00:10:48.521Z,996.13
2018-01-19T00:11:14.622Z,996.11
2018-01-19T00:11:40.738Z,996.14
2018-01-19T00:12:06.837Z,996.1
2018-01-19T00:12:32.943Z,996.13
2018-01-19T00:12:59.031Z,996.18
2018-01-19T00:13:25.135Z,996.17
2018-01-19T00:13:51.236Z,996.17
2018-01-19T00:14:17.340Z,996.13
2018-01-19T00:14:43.445Z,996.13
2018-01-19T00:15:09.541Z,996.09
2018-01-19T00:15:35.652Z,996.13
2018-01-19T00:16:01.758Z,996.1
2018-01-19T00:16:27.861Z,996.11
2018-01-19T00:16:53.965Z,996.13
2018-01-19T00:17:20.065Z,996.12
2018-01-19T00:17:46.174Z,996.1
2018-01-19T00:18:12.267Z,996.14
2018-01-19T00:18:38.374Z,996.13
2018-01-19T00:19:04.477Z,996.12
2018-01-19T00:19:30.577Z,996.14
2018-01-19T00:19:56.681Z,996.12
2018-01-19T00:20:22.783Z,996.11
2018-01-19T00:20:48.882Z,996.12
2018-01-19T00:21:14.979Z,996.16
2018-01-19T00:21:41.086Z,996.15
2018-01-19T00:22:07.182Z,996.14
2018-01-19T00:22:33.283Z,996.13
2018-01-19T00:22:59.388Z,996.09
2018-01-19T00:23:25.487Z,996.15
2018-01-19T00:23:51.607Z,996.15
2018-01-19T00:24:17.713Z,996.11
2018-01-19T00:24:43.813Z,996.13
2018-01-19T00:25:09.906Z,996.12
2018-01-19T00:25:36.012Z,996.14
2018-01-19T00:26:02.115Z,996.16
2018-01-19T00:26:28.214Z,996.14
2018-01-19T00:26:54.311Z,996.15
2018-01-19T00:27:20.414Z,996.15
2018-01-19T00:27:46.520Z,996.17
2018-01-19T00:28:12.617Z,996.12
2018-01-19T00:28:38.715Z,996.14
2018-01-19T00:29:04.819Z,996.18
2018-01-19T00:29:30.916Z,996.16
2018-01-19T00:29:57.026Z,996.16
2018-01-19T00:30:23.130Z,996.17
2018-01-19T00:30:49.246Z,996.18
2018-01-19T00:31:15.347Z,996.15
2018-01-19T00:31:41.444Z,996.14
2018-01-19T00:32:07.543Z,996.15
2018-01-19T00:32:33.650Z,996.14
2018-01-19T00:32:59.748Z,996.17
2018-01-19T00:33:25.848Z,996.12
2018-01-19T00:33:51.949Z,996.1
2018-01-19T00:34:18.054Z,996.19
2018-01-19T00:34:44.155Z,996.17
2018-01-19T00:35:10.260Z,996.15
2018-01-19T00:35:36.361Z,996.16
2018-01-19T00:36:02.472Z,996.16
2018-01-19T00:36:28.576Z,996.13
2018-01-19T00:36:54.670Z,996.13
2018-01-19T00:37:20.777Z,996.14
2018-01-19T00:37:46.874Z,996.12
2018-01-19T00:38:12.976Z,996.13
2018-01-19T00:38:39.079Z,996.12
2018-01-19T00:39:05.202Z,996.16
2018-01-19T00:39:31.295Z,996.14
2018-01-19T00:39:57.419Z,996.15
2018-01-19T00:40:23.515Z,996.15
2018-01-19T00:40:49.620Z,996.13
2018-01-19T00:41:15.722Z,996.14
2018-01-19T00:41:41.826Z,996.18
2018-01-19T00:42:07.940Z,996.2
2018-01-19T00:42:34.041Z,996.15
2018-01-19T00:43:00.147Z,996.14
2018-01-19T00:43:26.259Z,996.14
2018-01-19T00:43:52.379Z,996.15
2018-01-19T00:44:18.477Z,996.16
2018-01-19T00:44:44.579Z,996.09
2018-01-19T00:45:10.684Z,996.07
2018-01-19T00:45:36.778Z,996.09
2018-01-19T00:46:02.878Z,996.07
2018-01-19T00:46:28.983Z,996.1
2018-01-19T00:46:55.079Z,996.07
2018-01-19T00:47:21.183Z,996.09
2018-01-19T00:47:47.288Z,996.05
2018-01-19T00:48:13.390Z,996.07
2018-01-19T00:48:39.487Z,996.07
2018-01-19T00:49:05.588Z,996.04
2018-01-19T00:49:31.693Z,996.1
2018-01-19T00:49:57.809Z,996.11
2018-01-19T00:50:23.913Z,996.07
2018-01-19T00:50:50.008Z,996.06
2018-01-19T00:51:16.114Z,996.08
2018-01-19T00:51:42.213Z,996.06
2018-01-19T00:52:08.317Z,996.05
2018-01-19T00:52:34.418Z,996.1
2018-01-19T00:53:00.515Z,996.11
2018-01-19T00:53:26.614Z,996.09
2018-01-19T00:53:52.716Z,996.17
2018-01-19T00:54:18.827Z,996.12
2018-01-19T00:54:44.929Z,996.12
2018-01-19T00:55:11.027Z,996.16
2018-01-19T00:55:37.131Z,996.13
2018-01-19T00:56:03.227Z,996.13
2018-01-19T00:56:29.330Z,996.14
2018-01-19T00:56:55.424Z,996.13
2018-01-19T00:57:21.526Z,996.15
2018-01-19T00:57:47.625Z,996.13
2018-01-19T00:58:13.730Z,996.13
2018-01-19T00:58:39.829Z,996.13
2018-01-19T00:59:05.930Z,996.15
2018-01-19T00:59:32.032Z,996.12
2018-01-19T00:59:58.139Z,996.13
2018-01-19T01:00:24.254Z,996.17
2018-01-19T01:00:50.379Z,996.16
2018-01-19T01:01:16.483Z,996.15
2018-01-19T01:01:42.588Z,996.13
2018-01-19T01:02:08.689Z,996.2
2018-01-19T01:02:34.787Z,996.16
2018-01-19T01:03:00.911Z,996.14
2018-01-19T01:03:27.015Z,996.14
2018-01-19T01:03:53.110Z,996.15
2018-01-19T01:04:19.217Z,996.14
2018-01-19T01:04:45.313Z,996.14
2018-01-19T01:05:11.420Z,996.22
2018-01-19T01:05:37.524Z,996.15
2018-01-19T01:06:03.621Z,996.18
2018-01-19T01:06:29.727Z,996.19
2018-01-19T01:06:55.848Z,996.17
2018-01-19T01:07:21.947Z,996.16
2018-01-19T01:07:48.046Z,996.19
2018-01-19T01:08:14.152Z,996.22
2018-01-19T01:08:40.248Z,996.19
2018-01-19T01:09:06.352Z,996.21
2018-01-19T01:09:32.456Z,996.2
2018-01-19T01:09:58.551Z,996.21
2018-01-19T01:10:24.670Z,996.22
2018-01-19T01:10:50.774Z,996.22
2018-01-19T01:11:16.880Z,996.19
2018-01-19T01:11:42.975Z,996.2
2018-01-19T01:12:09.085Z,996.23
2018-01-19T01:12:35.193Z,996.23
2018-01-19T01:13:01.294Z,996.21
2018-01-19T01:13:27.412Z,996.24
2018-01-19T01:13:53.514Z,996.2
2018-01-19T01:14:19.610Z,996.23
2018-01-19T01:14:45.715Z,996.21
2018-01-19T01:15:11.814Z,996.21
2018-01-19T01:15:37.918Z,996.2
2018-01-19T01:16:04.018Z,996.23
2018-01-19T01:16:30.115Z,996.27
2018-01-19T01:16:56.225Z,996.25
2018-01-19T01:17:22.324Z,996.25
2018-01-19T01:17:48.419Z,996.24
2018-01-19T01:18:14.518Z,996.24
2018-01-19T01:18:40.623Z,996.23
2018-01-19T01:19:06.729Z,996.28
2018-01-19T01:19:32.825Z,996.26
2018-01-19T01:19:58.937Z,996.26
2018-01-19T01:20:25.029Z,996.26
2018-01-19T01:20:51.130Z,996.29
2018-01-19T01:21:17.237Z,996.28
2018-01-19T01:21:43.337Z,996.3
2018-01-19T01:22:09.454Z,996.27
2018-01-19T01:22:35.563Z,996.27
2018-01-19T01:23:01.654Z,996.28
2018-01-19T01:23:27.751Z,996.31
2018-01-19T01:23:53.856Z,996.27
2018-01-19T01:24:19.955Z,996.27
2018-01-19T01:24:46.074Z,996.29
2018-01-19T01:25:12.180Z,996.26
2018-01-19T01:25:38.277Z,996.28
2018-01-19T01:26:04.376Z,996.3
2018-01-19T01:26:30.479Z,996.3
2018-01-19T01:26:56.582Z,996.3
2018-01-19T01:27:22.682Z,996.28
2018-01-19T01:27:48.778Z,996.29
2018-01-19T01:28:14.885Z,996.31
2018-01-19T01:28:40.987Z,996.27
2018-01-19T01:29:07.096Z,996.26
2018-01-19T01:29:33.210Z,996.29
2018-01-19T01:29:59.311Z,996.29
2018-01-19T01:30:25.413Z,996.27
2018-01-19T01:30:51.512Z,996.28
2018-01-19T01:31:17.616Z,996.29
2018-01-19T01:31:43.719Z,996.31
2018-01-19T01:32:09.857Z,996.25
2018-01-19T01:32:35.951Z,996.27
2018-01-19T01:33:02.051Z,996.25
2018-01-19T01:33:28.167Z,996.25
2018-01-19T01:33:54.272Z,996.26
2018-01-19T01:34:20.389Z,996.26
2018-01-19T01:34:46.491Z,996.23
2018-01-19T01:35:12.616Z,996.24
2018-01-19T01:35:38.712Z,996.22
2018-01-19T01:36:04.818Z,996.22
2018-01-19T01:36:30.919Z,996.21
2018-01-19T01:36:57.015Z,996.22
2018-01-19T01:37:23.131Z,996.19
2018-01-19T01:37:49.235Z,996.21
2018-01-19T01:38:15.339Z,996.25
2018-01-19T01:38:41.434Z,996.23
2018-01-19T01:39:07.542Z,996.23
2018-01-19T01:39:33.641Z,996.23
2018-01-19T01:39:59.771Z,996.25
2018-01-19T01:40:25.890Z,996.23
2018-01-19T01:40:51.991Z,996.2
2018-01-19T01:41:18.096Z,996.21
2018-01-19T01:41:44.194Z,996.22
2018-01-19T01:42:10.299Z,996.24
2018-01-19T01:42:36.400Z,996.22
2018-01-19T01:43:02.497Z,996.21
2018-01-19T01:43:28.604Z,996.21
2018-01-19T01:43:54.699Z,996.21
2018-01-19T01:44:20.800Z,996.21
2018-01-19T01:44:46.902Z,996.26
2018-01-19T01:45:13.000Z,996.24
2018-01-19T01:45:39.104Z,996.23
2018-01-19T01:46:05.204Z,996.25
2018-01-19T01:46:31.304Z,996.27
2018-01-19T01:46:57.400Z,996.25
2018-01-19T01:47:23.504Z,996.24
2018-01-19T01:47:49.602Z,996.28
2018-01-19T01:48:15.728Z,996.27
2018-01-19T01:48:41.828Z,996.27
2018-01-19T01:49:07.953Z,996.26
2018-01-19T01:49:34.058Z,996.31
2018-01-19T01:50:00.153Z,996.26
2018-01-19T01:50:26.256Z,996.31
2018-01-19T01:50:52.398Z,996.23
2018-01-19T01:51:18.456Z,996.27
2018-01-19T01:51:44.552Z,996.24
2018-01-19T01:52:10.656Z,996.26
2018-01-19T01:52:36.750Z,996.25
2018-01-19T01:53:02.868Z,996.25
2018-01-19T01:53:28.983Z,996.22
2018-01-19T01:53:55.087Z,996.22
2018-01-19T01:54:21.187Z,996.24
2018-01-19T01:54:47.293Z,996.21
2018-01-19T01:55:13.392Z,996.21
2018-01-19T01:55:39.488Z,996.19
2018-01-19T01:56:05.596Z,996.18
2018-01-19T01:56:31.688Z,996.18
2018-01-19T01:56:57.798Z,996.21
2018-01-19T01:57:23.900Z,996.18
2018-01-19T01:57:49.997Z,996.2
2018-01-19T01:58:16.098Z,996.22
2018-01-19T01:58:42.256Z,996.24
2018-01-19T01:59:08.299Z,996.17
2018-01-19T01:59:34.404Z,996.18
2018-01-19T02:00:00.508Z,996.19
2018-01-19T02:00:26.619Z,996.16
2018-01-19T02:00:52.721Z,996.15
2018-01-19T02:01:18.822Z,996.2
2018-01-19T02:01:44.925Z,996.17
2018-01-19T02:02:11.022Z,996.19
2018-01-19T02:02:37.127Z,996.19
2018-01-19T02:03:03.224Z,996.17
2018-01-19T02:03:29.329Z,996.22
2018-01-19T02:03:55.446Z,996.2
2018-01-19T02:04:21.546Z,996.24
2018-01-19T02:04:47.642Z,996.18
2018-01-19T02:05:13.750Z,996.19
2018-01-19T02:05:39.846Z,996.19
2018-01-19T02:06:05.952Z,996.21
2018-01-19T02:06:32.048Z,996.21
2018-01-19T02:06:58.147Z,996.18
2018-01-19T02:07:24.251Z,996.2
2018-01-19T02:07:50.349Z,996.2
2018-01-19T02:08:16.454Z,996.21
2018-01-19T02:08:42.558Z,996.21
2018-01-19T02:09:08.653Z,996.21
2018-01-19T02:09:34.754Z,996.19
2018-01-19T02:10:00.857Z,996.24
2018-01-19T02:10:26.958Z,996.26
2018-01-19T02:10:53.059Z,996.23
2018-01-19T02:11:19.158Z,996.19
2018-01-19T02:11:45.265Z,996.24
2018-01-19T02:12:11.364Z,996.22
2018-01-19T02:12:37.456Z,996.2
2018-01-19T02:13:03.560Z,996.24
2018-01-19T02:13:29.658Z,996.2
2018-01-19T02:13:55.767Z,996.2
2018-01-19T02:14:21.867Z,996.17
2018-01-19T02:14:47.973Z,996.18
2018-01-19T02:15:14.067Z,996.15
2018-01-19T02:15:40.174Z,996.26
2018-01-19T02:16:06.270Z,996.2
2018-01-19T02:16:32.370Z,996.18
2018-01-19T02:16:58.469Z,996.18
2018-01-19T02:17:24.572Z,996.2
2018-01-19T02:17:50.666Z,996.22
2018-01-19T02:18:16.768Z,996.2
2018-01-19T02:18:42.869Z,996.21
2018-01-19T02:19:08.970Z,996.18
2018-01-19T02:19:35.074Z,996.24
2018-01-19T02:20:01.180Z,996.22
2018-01-19T02:20:27.279Z,996.25
2018-01-19T02:20:53.378Z,996.26
2018-01-19T02:21:19.482Z,996.26
2018-01-19T02:21:45.577Z,996.28
2018-01-19T02:22:11.680Z,996.23
2018-01-19T02:22:37.787Z,996.28
2018-01-19T02:23:03.882Z,996.23
2018-01-19T02:23:29.988Z,996.24
2018-01-19T02:23:56.085Z,996.26
2018-01-19T02:24:22.185Z,996.24
2018-01-19T02:24:48.287Z,996.23
2018-01-19T02:25:14.386Z,996.26
2018-01-19T02:25:40.492Z,996.2
2018-01-19T02:26:06.588Z,996.24
2018-01-19T02:26:32.692Z,996.22
2018-01-19T02:26:58.798Z,996.25
2018-01-19T02:27:24.893Z,996.28
2018-01-19T02:27:51.036Z,996.23
2018-01-19T02:28:17.119Z,996.24
2018-01-19T02:28:43.223Z,996.25
2018-01-19T02:29:09.318Z,996.28
2018-01-19T02:29:35.425Z,996.25
2018-01-19T02:30:01.520Z,996.23
2018-01-19T02:30:27.620Z,996.22
2018-01-19T02:30:53.739Z,996.24
2018-01-19T02:31:19.840Z,996.25
2018-01-19T02:31:45.937Z,996.26
2018-01-19T02:32:12.037Z,996.28
2018-01-19T02:32:38.137Z,996.29
2018-01-19T02:33:04.235Z,996.26
2018-01-19T02:33:30.361Z,996.23
2018-01-19T02:33:56.461Z,996.29
2018-01-19T02:34:22.562Z,996.33
2018-01-19T02:34:48.673Z,996.3
2018-01-19T02:35:14.762Z,996.25
2018-01-19T02:35:40.862Z,996.28
2018-01-19T02:36:06.967Z,996.31
2018-01-19T02:36:33.065Z,996.32
2018-01-19T02:36:59.170Z,996.28
2018-01-19T02:37:25.267Z,996.25
2018-01-19T02:37:51.367Z,996.3
2018-01-19T02:38:17.476Z,996.32
2018-01-19T02:38:43.572Z,996.31
2018-01-19T02:39:09.673Z,996.32
2018-01-19T02:39:35.810Z,996.39
2018-01-19T02:40:01.908Z,996.35
2018-01-19T02:40:28.015Z,996.39
2018-01-19T02:40:54.117Z,996.37
2018-01-19T02:41:20.228Z,996.39
2018-01-19T02:41:46.331Z,996.4
2018-01-19T02:42:12.446Z,996.4
2018-01-19T02:42:38.547Z,996.4
2018-01-19T02:43:04.651Z,996.41
2018-01-19T02:43:30.748Z,996.39
2018-01-19T02:43:56.869Z,996.37
2018-01-19T02:44:22.974Z,996.42
2018-01-19T02:44:49.072Z,996.38
2018-01-19T02:45:15.175Z,996.37
2018-01-19T02:45:41.271Z,996.37
2018-01-19T02:46:07.375Z,996.39
2018-01-19T02:46:33.478Z,996.44
2018-01-19T02:46:59.575Z,996.4
2018-01-19T02:47:25.682Z,996.41
2018-01-19T02:47:51.797Z,996.38
2018-01-19T02:48:17.901Z,996.41
2018-01-19T02:48:43.999Z,996.38
2018-01-19T02:49:10.105Z,996.39
2018-01-19T02:49:36.205Z,996.39
2018-01-19T02:50:02.303Z,996.41
2018-01-19T02:50:28.408Z,996.4
2018-01-19T02:50:54.506Z,996.45
2018-01-19T02:51:20.605Z,996.43
2018-01-19T02:51:46.711Z,996.45
2018-01-19T02:52:12.808Z,996.43
2018-01-19T02:52:38.916Z,996.42
2018-01-19T02:53:05.017Z,996.41
2018-01-19T02:53:31.117Z,996.41
2018-01-19T02:53:57.238Z,996.41
2018-01-19T02:54:23.335Z,996.44
2018-01-19T02:54:49.456Z,996.44
2018-01-19T02:55:15.551Z,996.39
2018-01-19T02:55:41.654Z,996.39
2018-01-19T02:56:07.758Z,996.41
2018-01-19T02:56:33.860Z,996.36
2018-01-19T02:56:59.964Z,996.38
2018-01-19T02:57:26.067Z,996.38
2018-01-19T02:57:52.182Z,996.4
2018-01-19T02:58:18.280Z,996.42
2018-01-19T02:58:44.378Z,996.38
2018-01-19T02:59:10.486Z,996.39
2018-01-19T02:59:36.586Z,996.37
2018-01-19T03:00:02.694Z,996.38
2018-01-19T03:00:28.789Z,996.38
2018-01-19T03:00:54.892Z,996.34
2018-01-19T03:01:21.022Z,996.34
2018-01-19T03:01:47.121Z,996.37
2018-01-19T03:02:13.225Z,996.37
2018-01-19T03:02:39.318Z,996.34
2018-01-19T03:03:05.438Z,996.37
2018-01-19T03:03:31.543Z,996.37
2018-01-19T03:03:57.645Z,996.43
2018-01-19T03:04:23.745Z,996.38
2018-01-19T03:04:49.842Z,996.38
2018-01-19T03:05:15.942Z,996.41
2018-01-19T03:05:42.083Z,996.42
2018-01-19T03:06:08.178Z,996.41
2018-01-19T03:06:34.281Z,996.4
2018-01-19T03:07:00.385Z,996.41
2018-01-19T03:07:26.482Z,996.4
2018-01-19T03:07:52.598Z,996.43
2018-01-19T03:08:18.708Z,996.41
2018-01-19T03:08:44.805Z,996.46
2018-01-19T03:09:10.902Z,996.43
2018-01-19T03:09:37.012Z,996.48
2018-01-19T03:10:03.106Z,996.45
2018-01-19T03:10:29.208Z,996.48
2018-01-19T03:10:55.306Z,996.47
2018-01-19T03:11:21.404Z,996.48
2018-01-19T03:11:47.512Z,996.48
2018-01-19T03:12:13.609Z,996.5
2018-01-19T03:12:39.714Z,996.54
2018-01-19T03:13:05.816Z,996.51
2018-01-19T03:13:31.909Z,996.5
2018-01-19T03:13:58.026Z,996.51
2018-01-19T03:14:24.125Z,996.49
2018-01-19T03:14:50.229Z,996.5
2018-01-19T03:15:16.334Z,996.5
2018-01-19T03:15:42.432Z,996.51
2018-01-19T03:16:08.538Z,996.49
2018-01-19T03:16:34.632Z,996.53
2018-01-19T03:17:00.736Z,996.52
2018-01-19T03:17:26.851Z,996.48
2018-01-19T03:17:52.949Z,996.48
2018-01-19T03:18:19.055Z,996.48
2018-01-19T03:18:45.149Z,996.48
2018-01-19T03:19:11.268Z,996.49
2018-01-19T03:19:37.370Z,996.48
2018-01-19T03:20:03.469Z,996.47
2018-01-19T03:20:29.586Z,996.48
2018-01-19T03:20:55.680Z,996.48
2018-01-19T03:21:21.781Z,996.47
2018-01-19T03:21:47.880Z,996.46
2018-01-19T03:22:13.992Z,996.5
2018-01-19T03:22:40.096Z,996.49
2018-01-19T03:23:06.190Z,996.49
2018-01-19T03:23:32.357Z,996.48
2018-01-19T03:23:58.405Z,996.51
2018-01-19T03:24:24.509Z,996.51
2018-01-19T03:24:50.615Z,996.51
2018-01-19T03:25:16.710Z,996.48
2018-01-19T03:25:42.814Z,996.5
2018-01-19T03:26:08.910Z,996.51
2018-01-19T03:26:35.012Z,996.54
2018-01-19T03:27:01.116Z,996.54
2018-01-19T03:27:27.214Z,996.56
2018-01-19T03:27:53.315Z,996.53
2018-01-19T03:28:19.417Z,996.54
2018-01-19T03:28:45.519Z,996.56
2018-01-19T03:29:11.624Z,996.57
2018-01-19T03:29:37.727Z,996.55
2018-01-19T03:30:03.826Z,996.54
2018-01-19T03:30:29.929Z,996.55
2018-01-19T03:30:56.030Z,996.57
2018-01-19T03:31:22.135Z,996.55
2018-01-19T03:31:48.262Z,996.49
2018-01-19T03:32:14.382Z,996.57
2018-01-19T03:32:40.487Z,996.55
2018-01-19T03:33:06.581Z,996.54
2018-01-19T03:33:32.687Z,996.55
2018-01-19T03:33:58.792Z,996.57
2018-01-19T03:34:24.892Z,996.53
2018-01-19T03:34:50.993Z,996.62
2018-01-19T03:35:17.095Z,996.57
2018-01-19T03:35:43.215Z,996.59
2018-01-19T03:36:09.310Z,996.6
2018-01-19T03:36:35.415Z,996.61
2018-01-19T03:37:01.512Z,996.61
2018-01-19T03:37:27.630Z,996.64
2018-01-19T03:37:53.731Z,996.62
2018-01-19T03:38:19.830Z,996.62
2018-01-19T03:38:45.936Z,996.66
2018-01-19T03:39:12.031Z,996.65
2018-01-19T03:39:38.140Z,996.6
2018-01-19T03:40:04.240Z,996.65
2018-01-19T03:40:30.336Z,996.65
2018-01-19T03:40:56.443Z,996.68
2018-01-19T03:41:22.546Z,996.69
2018-01-19T03:41:48.645Z,996.65
2018-01-19T03:42:14.749Z,996.64
2018-01-19T03:42:40.864Z,996.63
2018-01-19T03:43:06.959Z,996.65
2018-01-19T03:43:33.059Z,996.68
2018-01-19T03:43:59.163Z,996.72
2018-01-19T03:44:25.268Z,996.7
2018-01-19T03:44:51.368Z,996.68
2018-01-19T03:45:17.477Z,996.69
2018-01-19T03:45:43.576Z,996.69
2018-01-19T03:46:09.675Z,996.75
2018-01-19T03:46:35.776Z,996.73
2018-01-19T03:47:01.893Z,996.74
2018-01-19T03:47:28.002Z,996.71
2018-01-19T03:47:54.104Z,996.72
2018-01-19T03:48:20.234Z,996.73
2018-01-19T03:48:46.343Z,996.67
2018-01-19T03:49:12.442Z,996.72
2018-01-19T03:49:38.546Z,996.74
2018-01-19T03:50:04.643Z,996.74
2018-01-19T03:50:30.747Z,996.72
2018-01-19T03:50:56.846Z,996.74
2018-01-19T03:51:22.945Z,996.72
2018-01-19T03:51:49.052Z,996.7
2018-01-19T03:52:15.157Z,996.72
2018-01-19T03:52:41.257Z,996.75
2018-01-19T03:53:07.357Z,996.77
2018-01-19T03:53:33.453Z,996.76
2018-01-19T03:53:59.559Z,996.75
2018-01-19T03:54:25.654Z,996.75
2018-01-19T03:54:51.759Z,996.78
2018-01-19T03:55:17.857Z,996.79
2018-01-19T03:55:43.961Z,996.8
2018-01-19T03:56:10.080Z,996.77
2018-01-19T03:56:36.177Z,996.82
2018-01-19T03:57:02.284Z,996.79
2018-01-19T03:57:28.398Z,996.84
2018-01-19T03:57:54.505Z,996.82
2018-01-19T03:58:20.607Z,996.83
2018-01-19T03:58:46.705Z,996.84
2018-01-19T03:59:12.808Z,996.84
2018-01-19T03:59:38.904Z,996.87
2018-01-19T04:00:05.010Z,996.83
2018-01-19T04:00:31.104Z,996.85
2018-01-19T04:00:57.204Z,996.88
2018-01-19T04:01:23.310Z,996.91
2018-01-19T04:01:49.416Z,996.87
2018-01-19T04:02:15.511Z,996.86
2018-01-19T04:02:41.613Z,996.91
2018-01-19T04:03:07.718Z,996.93
2018-01-19T04:03:33.817Z,996.89
2018-01-19T04:03:59.912Z,996.92
2018-01-19T04:04:26.020Z,996.91
2018-01-19T04:04:52.124Z,996.93
2018-01-19T04:05:18.223Z,996.91
2018-01-19T04:05:44.326Z,996.94
2018-01-19T04:06:10.431Z,996.96
2018-01-19T04:06:36.535Z,996.95
2018-01-19T04:07:02.638Z,996.93
2018-01-19T04:07:28.726Z,996.99
2018-01-19T04:07:54.832Z,996.93
2018-01-19T04:08:20.945Z,996.9
2018-01-19T04:08:47.040Z,996.91
2018-01-19T04:09:13.147Z,996.94
2018-01-19T04:09:39.246Z,996.97
2018-01-19T04:10:05.354Z,996.96
2018-01-19T04:10:31.446Z,997.01
2018-01-19T04:10:57.551Z,997.02
2018-01-19T04:11:23.647Z,997.05
2018-01-19T04:11:49.753Z,996.97
2018-01-19T04:12:15.873Z,997.02
2018-01-19T04:12:41.971Z,997.01
2018-01-19T04:13:08.075Z,997.03
2018-01-19T04:13:34.181Z,997.06
2018-01-19T04:14:00.297Z,997.05
2018-01-19T04:14:26.392Z,997
2018-01-19T04:14:52.494Z,997.03
2018-01-19T04:15:18.597Z,997.09
2018-01-19T04:15:44.702Z,997.01
2018-01-19T04:16:10.801Z,997.01
2018-01-19T04:16:36.901Z,997.05
2018-01-19T04:17:03.003Z,997.06
2018-01-19T04:17:29.104Z,997.06
2018-01-19T04:17:55.195Z,997.05
2018-01-19T04:18:21.300Z,997.06
2018-01-19T04:18:47.406Z,997.07
2018-01-19T04:19:13.512Z,997.16
2018-01-19T04:19:39.610Z,997.15
2018-01-19T04:20:05.709Z,997.15
2018-01-19T04:20:31.812Z,997.15
2018-01-19T04:20:57.917Z,997.18
2018-01-19T04:21:24.016Z,997.12
2018-01-19T04:21:50.120Z,997.16
2018-01-19T04:22:16.223Z,997.13
2018-01-19T04:22:42.320Z,997.14
2018-01-19T04:23:08.423Z,997.18
2018-01-19T04:23:34.523Z,997.18
2018-01-19T04:24:00.622Z,997.18
2018-01-19T04:24:26.722Z,997.18
2018-01-19T04:24:52.844Z,997.17
2018-01-19T04:25:18.948Z,997.22
2018-01-19T04:25:45.045Z,997.19
2018-01-19T04:26:11.144Z,997.21
2018-01-19T04:26:37.253Z,997.22
2018-01-19T04:27:03.353Z,997.24
2018-01-19T04:27:29.467Z,997.26
2018-01-19T04:27:55.568Z,997.19
2018-01-19T04:28:21.672Z,997.21
2018-01-19T04:28:47.775Z,997.2
2018-01-19T04:29:13.875Z,997.25
2018-01-19T04:29:39.975Z,997.15
2018-01-19T04:30:06.079Z,997.24
2018-01-19T04:30:32.177Z,997.24
2018-01-19T04:30:58.280Z,997.26
2018-01-19T04:31:24.386Z,997.24
2018-01-19T04:31:50.484Z,997.25
2018-01-19T04:32:16.588Z,997.32
2018-01-19T04:32:42.685Z,997.26
2018-01-19T04:33:08.783Z,997.29
2018-01-19T04:33:34.904Z,997.28
2018-01-19T04:34:01.005Z,997.28
2018-01-19T04:34:27.104Z,997.3
2018-01-19T04:34:53.213Z,997.31
2018-01-19T04:35:19.327Z,997.33
2018-01-19T04:35:45.431Z,997.33
2018-01-19T04:36:11.531Z,997.37
2018-01-19T04:36:37.626Z,997.33
2018-01-19T04:37:03.730Z,997.38
2018-01-19T04:37:29.830Z,997.34
2018-01-19T04:37:55.931Z,997.37
2018-01-19T04:38:22.033Z,997.36
2018-01-19T04:38:48.135Z,997.39
2018-01-19T04:39:14.237Z,997.36
2018-01-19T04:39:40.340Z,997.39
2018-01-19T04:40:06.442Z,997.4
2018-01-19T04:40:32.540Z,997.39
2018-01-19T04:40:58.647Z,997.39
2018-01-19T04:41:24.743Z,997.4
2018-01-19T04:41:50.838Z,997.4
2018-01-19T04:42:16.945Z,997.41
2018-01-19T04:42:43.046Z,997.37
2018-01-19T04:43:09.149Z,997.37
2018-01-19T04:43:35.252Z,997.39
2018-01-19T04:44:01.347Z,997.38
2018-01-19T04:44:27.447Z,997.37
2018-01-19T04:44:53.549Z,997.38
2018-01-19T04:45:19.652Z,997.38
2018-01-19T04:45:45.752Z,997.4
2018-01-19T04:46:11.855Z,997.4
2018-01-19T04:46:37.954Z,997.35
2018-01-19T04:47:04.053Z,997.38
2018-01-19T04:47:30.158Z,997.44
2018-01-19T04:47:56.257Z,997.44
2018-01-19T04:48:22.360Z,997.44
2018-01-19T04:48:48.461Z,997.43
2018-01-19T04:49:14.566Z,997.44
2018-01-19T04:49:40.658Z,997.42
2018-01-19T04:50:06.765Z,997.45
2018-01-19T04:50:32.861Z,997.41
2018-01-19T04:50:58.967Z,997.44
2018-01-19T04:51:25.069Z,997.44
2018-01-19T04:51:51.162Z,997.49
2018-01-19T04:52:17.287Z,997.48
2018-01-19T04:52:43.384Z,997.46
2018-01-19T04:53:09.486Z,997.5
2018-01-19T04:53:35.590Z,997.49
2018-01-19T04:54:01.692Z,997.46
2018-01-19T04:54:27.808Z,997.48
2018-01-19T04:54:53.911Z,997.49
2018-01-19T04:55:20.007Z,997.51
2018-01-19T04:55:46.108Z,997.49
2018-01-19T04:56:12.220Z,997.46
2018-01-19T04:56:38.313Z,997.47
2018-01-19T04:57:04.418Z,997.5
2018-01-19T04:57:30.516Z,997.52
2018-01-19T04:57:56.617Z,997.53
2018-01-19T04:58:22.731Z,997.56
2018-01-19T04:58:48.833Z,997.53
2018-01-19T04:59:14.938Z,997.57
2018-01-19T04:59:41.038Z,997.53
2018-01-19T05:00:07.134Z,997.57
2018-01-19T05:00:33.231Z,997.57
2018-01-19T05:00:59.340Z,997.56
2018-01-19T05:01:25.435Z,997.57
2018-01-19T05:01:51.532Z,997.58
2018-01-19T05:02:17.638Z,997.56
2018-01-19T05:02:43.738Z,997.59
2018-01-19T05:03:09.838Z,997.58
2018-01-19T05:03:35.939Z,997.57
2018-01-19T05:04:02.043Z,997.59
2018-01-19T05:04:28.148Z,997.58
2018-01-19T05:04:54.241Z,997.6
2018-01-19T05:05:20.343Z,997.59
2018-01-19T05:05:46.443Z,997.6
2018-01-19T05:06:12.553Z,997.63
2018-01-19T05:06:38.648Z,997.64
2018-01-19T05:07:04.747Z,997.59
2018-01-19T05:07:30.852Z,997.64
2018-01-19T05:07:56.949Z,997.65
2018-01-19T05:08:23.056Z,997.66
2018-01-19T05:08:49.157Z,997.61
2018-01-19T05:09:15.268Z,997.71
2018-01-19T05:09:41.369Z,997.69
2018-01-19T05:10:07.473Z,997.69
2018-01-19T05:10:33.576Z,997.68
2018-01-19T05:10:59.673Z,997.71
2018-01-19T05:11:25.777Z,997.68
2018-01-19T05:11:51.894Z,997.71
2018-01-19T05:12:17.998Z,997.71
2018-01-19T05:12:44.111Z,997.76
2018-01-19T05:13:10.228Z,997.76
2018-01-19T05:13:36.335Z,997.76
2018-01-19T05:14:02.448Z,997.75
2018-01-19T05:14:28.551Z,997.75
2018-01-19T05:14:54.647Z,997.77
2018-01-19T05:15:20.752Z,997.73
2018-01-19T05:15:46.850Z,997.77
2018-01-19T05:16:12.970Z,997.75
2018-01-19T05:16:39.068Z,997.73
2018-01-19T05:17:05.194Z,997.74
2018-01-19T05:17:31.298Z,997.79
2018-01-19T05:17:57.393Z,997.77
2018-01-19T05:18:23.498Z,997.78
2018-01-19T05:18:49.597Z,997.78
2018-01-19T05:19:15.695Z,997.77
2018-01-19T05:19:41.794Z,997.8
2018-01-19T05:20:07.899Z,997.76
2018-01-19T05:20:33.994Z,997.8
2018-01-19T05:21:00.090Z,997.81
2018-01-19T05:21:26.190Z,997.84
2018-01-19T05:21:52.287Z,997.81
2018-01-19T05:22:18.396Z,997.83
2018-01-19T05:22:44.498Z,997.85
2018-01-19T05:23:10.601Z,997.84
2018-01-19T05:23:36.701Z,997.85
2018-01-19T05:24:02.793Z,997.8
2018-01-19T05:24:28.899Z,997.85
2018-01-19T05:24:55.022Z,997.81
2018-01-19T05:25:21.131Z,997.83
2018-01-19T05:25:47.230Z,997.89
2018-01-19T05:26:13.336Z,997.84
2018-01-19T05:26:39.454Z,997.88