createdAt,value
2023-04-01T00:01:06.804Z,100.00
2023-04-01T00:03:36.159Z,100.00
2023-04-01T00:06:05.968Z,100.00
2023-04-01T00:08:34.334Z,100.00
2023-04-01T00:11:02.171Z,100.00
2023-04-01T00:13:30.030Z,100.00
2023-04-01T00:15:59.968Z,100.00
2023-04-01T00:18:28.213Z,100.00
2023-04-01T00:20:56.326Z,100.00
2023-04-01T00:23:25.697Z,100.00
2023-04-01T00:25:53.547Z,100.00
2023-04-01T00:28:22.112Z,100.00
2023-04-01T00:30:50.210Z,100.00
2023-04-01T00:33:18.217Z,100.00
2023-04-01T00:35:46.504Z,100.00
2023-04-01T00:38:15.104Z,100.00
2023-04-01T00:40:46.813Z,100.00
2023-04-01T00:43:18.808Z,100.00
2023-04-01T00:45:48.653Z,100.00
2023-04-01T00:48:19.429Z,100.00
2023-04-01T00:50:52.756Z,100.00
2023-04-01T00:53:22.309Z,100.00
2023-04-01T00:55:58.899Z,100.00
2023-04-01T00:58:30.712Z,100.00
2023-04-01T01:01:00.652Z,100.00
2023-04-01T01:03:28.688Z,100.00
2023-04-01T01:06:26.014Z,100.00
2023-04-01T01:09:11.975Z,100.00
2023-04-01T01:11:44.380Z,100.00
2023-04-01T01:14:25.445Z,100.00
2023-04-01T01:17:00.844Z,100.00
2023-04-01T01:19:49.252Z,100.00
2023-04-01T01:22:32.278Z,100.00
2023-04-01T01:25:22.189Z,100.00
2023-04-01T01:28:00.089Z,100.00
2023-04-01T01:30:40.936Z,100.00
2023-04-01T01:33:20.688Z,100.00
2023-04-01T01:35:52.386Z,100.00
2023-04-01T01:38:25.343Z,100.00
2023-04-01T01:41:07.648Z,100.00
2023-04-01T01:43:40.685Z,100.00
2023-04-01T01:46:11.764Z,100.00
2023-04-01T01:48:43.215Z,100.00
2023-04-01T01:51:12.354Z,100.00
2023-04-01T01:53:40.226Z,100.00
2023-04-01T01:56:09.030Z,100.00
2023-04-01T01:58:44.594Z,100.00
2023-04-01T02:01:18.380Z,100.00
2023-04-01T02:03:48.453Z,100.00
2023-04-01T02:06:20.319Z,100.00
2023-04-01T02:08:53.797Z,100.00
2023-04-01T02:11:28.368Z,100.00
2023-04-01T02:13:59.262Z,100.00
2023-04-01T02:16:33.725Z,100.00
2023-04-01T02:19:03.585Z,100.00
2023-04-01T02:21:34.344Z,100.00
2023-04-01T02:24:06.645Z,100.00
2023-04-01T02:26:36.554Z,100.00
2023-04-01T02:29:07.052Z,100.00
2023-04-01T02:31:36.253Z,100.00
2023-04-01T02:34:05.041Z,100.00
2023-04-01T02:36:34.448Z,100.00
2023-04-01T02:39:03.881Z,100.00
2023-04-01T02:41:31.792Z,100.00
2023-04-01T02:44:00.315Z,100.00
2023-04-01T02:46:28.217Z,100.00
2023-04-01T02:48:56.097Z,100.00
2023-04-01T02:51:23.950Z,100.00
2023-04-01T02:53:53.120Z,100.00
2023-04-01T02:56:22.297Z,100.00
2023-04-01T02:58:50.171Z,100.00
2023-04-01T03:01:18.003Z,100.00
2023-04-01T03:03:46.103Z,100.00
2023-04-01T03:06:15.877Z,100.00
2023-04-01T03:08:43.982Z,100.00
2023-04-01T03:11:14.013Z,100.00
2023-04-01T03:13:41.850Z,100.00
2023-04-01T03:16:10.353Z,100.00
2023-04-01T03:18:38.211Z,100.00
2023-04-01T03:21:24.805Z,100.00
2023-04-01T03:23:52.871Z,100.00
2023-04-01T03:26:22.471Z,100.00
2023-04-01T03:28:50.584Z,100.00
2023-04-01T03:31:18.567Z,100.00
2023-04-01T03:33:52.594Z,100.00
2023-04-01T03:36:20.506Z,100.00
2023-04-01T03:38:48.638Z,100.00
2023-04-01T03:41:23.965Z,100.00
2023-04-01T03:43:52.025Z,100.00
2023-04-01T03:46:20.086Z,100.00
2023-04-01T03:48:48.885Z,100.00
2023-04-01T03:51:16.693Z,100.00
2023-04-01T03:53:44.731Z,100.00
2023-04-01T03:56:13.279Z,100.00
2023-04-01T03:58:42.646Z,100.00
2023-04-01T04:01:19.743Z,100.00
2023-04-01T04:03:50.163Z,100.00
2023-04-01T04:06:19.931Z,100.00
2023-04-01T04:08:49.120Z,100.00
2023-04-01T04:11:17.098Z,100.00
2023-04-01T04:13:46.453Z,100.00
2023-04-01T04:16:14.347Z,100.00
2023-04-01T04:18:47.023Z,100.00
2023-04-01T04:21:16.600Z,100.00
2023-04-01T04:23:45.032Z,100.00
2023-04-01T04:26:16.861Z,100.00
2023-04-01T04:28:51.026Z,100.00
2023-04-01T04:31:21.709Z,100.00
2023-04-01T04:33:50.352Z,100.00
2023-04-01T04:36:18.254Z,100.00
2023-04-01T04:38:46.443Z,100.00
2023-04-01T04:41:15.391Z,100.00
2023-04-01T04:43:53.578Z,100.00
2023-04-01T04:46:22.489Z,100.00
2023-04-01T04:48:54.080Z,100.00
2023-04-01T04:51:23.586Z,100.00
2023-04-01T04:53:53.114Z,100.00
2023-04-01T04:56:26.260Z,100.00
2023-04-01T04:59:10.149Z,100.00
2023-04-01T05:01:50.143Z,100.00
2023-04-01T05:04:18.048Z,100.00
2023-04-01T05:06:46.413Z,100.00
2023-04-01T05:09:14.782Z,100.00
2023-04-01T05:11:42.882Z,100.00
2023-04-01T05:14:16.418Z,100.00
2023-04-01T05:16:50.313Z,100.00
2023-04-01T05:19:18.298Z,100.00
2023-04-01T05:21:46.129Z,100.00
2023-04-01T05:24:14.084Z,100.00
2023-04-01T05:26:41.930Z,100.00
2023-04-01T05:29:09.780Z,100.00
2023-04-01T05:31:39.441Z,100.00
2023-04-01T05:34:07.536Z,100.00
2023-04-01T05:36:36.627Z,100.00
2023-04-01T05:39:05.366Z,100.00
2023-04-01T05:41:33.312Z,100.00
2023-04-01T05:44:01.222Z,100.00
2023-04-01T05:46:59.361Z,100.00
2023-04-01T05:49:29.010Z,100.00
2023-04-01T05:51:57.493Z,100.00
2023-04-01T05:54:25.468Z,100.00
2023-04-01T05:56:53.370Z,100.00
2023-04-01T05:59:21.997Z,100.00
2023-04-01T06:01:49.851Z,100.00
2023-04-01T06:04:20.261Z,100.00
2023-04-01T06:06:48.190Z,100.00
2023-04-01T06:09:18.471Z,100.00
2023-04-01T06:12:11.515Z,100.00
2023-04-01T06:15:00.490Z,100.00
2023-04-01T06:17:40.006Z,100.00
2023-04-01T06:20:19.858Z,100.00
2023-04-01T06:22:59.477Z,100.00
2023-04-01T06:25:40.409Z,100.00
2023-04-01T06:28:25.780Z,100.00
2023-04-01T06:31:01.461Z,100.00
2023-04-01T06:33:47.445Z,100.00
2023-04-01T06:36:28.145Z,100.00
2023-04-01T06:39:09.692Z,100.00
2023-04-01T06:42:18.231Z,100.00
2023-04-01T06:44:59.492Z,100.00
2023-04-01T06:48:06.821Z,100.00
2023-04-01T06:51:00.779Z,100.00
2023-04-01T06:53:56.385Z,100.00
2023-04-01T06:57:03.013Z,100.00
2023-04-01T06:59:35.019Z,100.00
2023-04-01T07:02:08.730Z,100.00
2023-04-01T07:04:39.657Z,100.00
2023-04-01T07:07:16.920Z,100.00
2023-04-01T07:10:02.013Z,100.00
2023-04-01T07:12:43.228Z,100.00
2023-04-01T07:15:40.499Z,100.00
2023-04-01T07:18:17.150Z,100.00
2023-04-01T07:20:45.085Z,100.00
2023-04-01T07:23:22.974Z,100.00
2023-04-01T07:26:17.191Z,100.00
2023-04-01T07:29:03.749Z,100.00
2023-04-01T07:31:56.830Z,100.00
2023-04-01T07:34:28.166Z,100.00
2023-04-01T07:37:02.398Z,100.00
2023-04-01T07:39:40.414Z,100.00
2023-04-01T07:42:39.770Z,100.00
2023-04-01T07:45:17.967Z,100.00
2023-04-01T07:48:08.955Z,100.00
2023-04-01T07:50:42.988Z,100.00
2023-04-01T07:53:21.954Z,100.00
2023-04-01T07:56:01.224Z,100.00
2023-04-01T07:58:40.492Z,100.00
2023-04-01T08:01:21.730Z,100.00
2023-04-01T08:04:17.201Z,100.00
2023-04-01T08:06:50.915Z,100.00
2023-04-01T08:09:29.711Z,100.00
2023-04-01T08:12:37.757Z,100.00
2023-04-01T08:15:52.081Z,100.00
2023-04-01T08:18:42.555Z,100.00
2023-04-01T08:21:16.673Z,100.00
2023-04-01T08:23:48.791Z,99.73
2023-04-01T08:26:28.111Z,97.81
2023-04-01T08:29:01.610Z,96.98
2023-04-01T08:31:40.471Z,97.27
2023-04-01T08:34:19.261Z,95.16
2023-04-01T08:36:55.338Z,96.74
2023-04-01T08:39:34.764Z,93.83
2023-04-01T08:43:02.541Z,93.52
2023-04-01T08:45:58.854Z,94.48
2023-04-01T08:48:42.444Z,96.25
2023-04-01T08:51:39.131Z,97.46
2023-04-01T08:54:26.872Z,93.53
2023-04-01T08:57:01.369Z,95.03
2023-04-01T09:00:04.087Z,96.58
2023-04-01T09:03:31.434Z,95.66
2023-04-01T09:06:26.510Z,95.83
2023-04-01T09:09:11.681Z,95.21
2023-04-01T09:12:17.780Z,93.21
2023-04-01T09:15:09.558Z,92.75
2023-04-01T09:18:11.290Z,94.04
2023-04-01T09:21:11.015Z,95.62
2023-04-01T09:24:16.190Z,95.99
2023-04-01T09:27:04.178Z,93.00
2023-04-01T09:29:59.946Z,91.81
2023-04-01T09:32:48.813Z,89.84
2023-04-01T09:35:26.413Z,88.28
2023-04-01T09:38:14.112Z,88.13
2023-04-01T09:40:56.137Z,86.98
2023-04-01T09:43:58.388Z,85.86
2023-04-01T09:46:33.604Z,86.77
2023-04-01T09:49:32.607Z,88.65
2023-04-01T09:52:12.326Z,88.04
2023-04-01T09:55:00.317Z,91.60
2023-04-01T09:58:16.085Z,95.94
2023-04-01T10:01:45.762Z,98.55
2023-04-01T10:04:47.624Z,100.00
2023-04-01T10:07:47.554Z,100.00
2023-04-01T10:10:38.332Z,100.00
2023-04-01T10:13:41.450Z,100.00
2023-04-01T10:16:42.496Z,100.00
2023-04-01T10:19:48.817Z,100.00
2023-04-01T10:22:42.615Z,100.00
2023-04-01T10:25:37.412Z,100.00
2023-04-01T10:28:37.807Z,100.00
2023-04-01T10:31:46.111Z,100.00
2023-04-01T10:34:52.277Z,100.00
2023-04-01T10:37:44.500Z,100.00
2023-04-01T10:40:40.043Z,100.00
2023-04-01T10:43:59.362Z,100.00
2023-04-01T10:47:16.408Z,100.00
2023-04-01T10:50:00.017Z,100.00
2023-04-01T10:53:24.895Z,100.00
2023-04-01T10:56:49.779Z,100.00
2023-04-01T11:00:09.763Z,100.00
2023-04-01T11:03:37.991Z,100.00
2023-04-01T11:06:57.015Z,100.00
2023-04-01T11:10:01.023Z,100.00
2023-04-01T11:13:02.759Z,100.00
2023-04-01T11:15:55.083Z,100.00
2023-04-01T11:18:56.749Z,100.00
2023-04-01T11:21:57.473Z,100.00
2023-04-01T11:24:59.695Z,100.00
2023-04-01T11:27:54.164Z,100.00
2023-04-01T11:30:31.154Z,100.00
2023-04-01T11:33:05.307Z,100.00
2023-04-01T11:35:57.768Z,100.00
2023-04-01T11:38:42.341Z,100.00
2023-04-01T11:41:42.739Z,100.00
2023-04-01T11:44:32.700Z,100.00
2023-04-01T11:47:50.027Z,100.00
2023-04-01T11:50:26.518Z,100.00
2023-04-01T11:53:21.823Z,100.00
2023-04-01T11:56:02.107Z,100.00
2023-04-01T11:59:21.981Z,100.00
2023-04-01T12:02:01.805Z,100.00
2023-04-01T12:05:03.405Z,100.00
2023-04-01T12:07:55.513Z,100.00
2023-04-01T12:10:28.790Z,100.00
2023-04-01T12:13:07.389Z,100.00
2023-04-01T12:15:50.940Z,100.00
2023-04-01T12:18:25.534Z,100.00
2023-04-01T12:20:59.908Z,100.00
2023-04-01T12:23:48.459Z,100.00
2023-04-01T12:26:38.036Z,100.00
2023-04-01T12:29:37.184Z,100.00
2023-04-01T12:32:17.571Z,100.00
2023-04-01T12:34:59.054Z,100.00
2023-04-01T12:37:37.897Z,100.00
2023-04-01T12:40:22.967Z,100.00
2023-04-01T12:43:01.505Z,100.00
2023-04-01T12:45:33.400Z,100.00
2023-04-01T12:48:31.535Z,100.00
2023-04-01T12:51:28.010Z,100.00
2023-04-01T12:54:22.526Z,100.00
2023-04-01T12:57:04.345Z,100.00
2023-04-01T12:59:52.230Z,100.00
2023-04-01T13:02:35.229Z,100.00
2023-04-01T13:05:37.797Z,100.00
2023-04-01T13:08:17.593Z,100.00
2023-04-01T13:11:00.739Z,100.00
2023-04-01T13:14:07.343Z,100.00
2023-04-01T13:16:41.026Z,100.00
2023-04-01T13:19:15.800Z,100.00
2023-04-01T13:21:56.533Z,100.00
2023-04-01T13:24:33.503Z,100.00
2023-04-01T13:27:08.374Z,100.00
2023-04-01T13:29:41.166Z,100.00
2023-04-01T13:32:40.707Z,100.00
2023-04-01T13:35:23.120Z,100.00
2023-04-01T13:38:05.692Z,100.00
2023-04-01T13:40:55.787Z,100.00
2023-04-01T13:43:39.190Z,100.00
2023-04-01T13:46:33.754Z,100.00
2023-04-01T13:49:30.534Z,100.00
2023-04-01T13:52:14.560Z,100.00
2023-04-01T13:55:03.760Z,100.00
2023-04-01T13:57:45.732Z,100.00
2023-04-01T14:00:27.077Z,100.00
2023-04-01T14:03:30.296Z,100.00
2023-04-01T14:06:36.266Z,100.00
2023-04-01T14:09:22.934Z,100.00
2023-04-01T14:12:01.176Z,100.00
2023-04-01T14:14:38.433Z,100.00
2023-04-01T14:17:19.978Z,100.00
2023-04-01T14:20:11.103Z,100.00
2023-04-01T14:22:45.196Z,100.00
2023-04-01T14:25:29.220Z,100.00
2023-04-01T14:28:05.947Z,100.00
2023-04-01T14:30:45.168Z,100.00
2023-04-01T14:33:26.353Z,100.00
2023-04-01T14:36:06.353Z,100.00
2023-04-01T14:38:52.895Z,100.00
2023-04-01T14:41:43.842Z,100.00
2023-04-01T14:44:25.853Z,100.00
2023-04-01T14:47:27.101Z,100.00
2023-04-01T14:50:04.584Z,100.00
2023-04-01T14:52:35.733Z,100.00
2023-04-01T14:55:13.427Z,100.00
2023-04-01T14:57:42.602Z,100.00
2023-04-01T15:00:16.353Z,100.00
2023-04-01T15:02:53.783Z,100.00
2023-04-01T15:05:34.659Z,100.00
2023-04-01T15:08:15.736Z,100.00
2023-04-01T15:11:06.426Z,100.00
2023-04-01T15:13:50.815Z,100.00
2023-04-01T15:16:28.061Z,100.00
2023-04-01T15:19:05.025Z,100.00
2023-04-01T15:21:49.363Z,100.00
2023-04-01T15:24:24.101Z,100.00
2023-04-01T15:27:22.518Z,100.00
2023-04-01T15:30:21.403Z,100.00
2023-04-01T15:33:02.083Z,100.00
2023-04-01T15:35:41.401Z,100.00
2023-04-01T15:38:20.926Z,100.00
2023-04-01T15:40:55.554Z,100.00
2023-04-01T15:43:39.175Z,100.00
2023-04-01T15:46:45.169Z,100.00
2023-04-01T15:49:33.659Z,100.00
2023-04-01T15:52:09.099Z,100.00
2023-04-01T15:55:17.043Z,100.00
2023-04-01T15:57:54.945Z,100.00
2023-04-01T16:00:30.261Z,100.00
2023-04-01T16:03:21.261Z,100.00
2023-04-01T16:06:16.554Z,100.00
2023-04-01T16:08:59.929Z,100.00
2023-04-01T16:11:37.488Z,100.00
2023-04-01T16:14:18.984Z,100.00
2023-04-01T16:17:03.013Z,100.00
2023-04-01T16:19:40.885Z,100.00
2023-04-01T16:22:15.745Z,100.00
2023-04-01T16:24:50.094Z,100.00
2023-04-01T16:27:27.249Z,100.00
2023-04-01T16:30:02.808Z,100.00
2023-04-01T16:32:43.247Z,100.00
2023-04-01T16:35:33.511Z,100.00
2023-04-01T16:38:10.951Z,100.00
2023-04-01T16:40:45.476Z,100.00
2023-04-01T16:43:20.704Z,100.00
2023-04-01T16:45:59.599Z,100.00
2023-04-01T16:48:36.320Z,100.00
2023-04-01T16:51:14.785Z,100.00
2023-04-01T16:53:45.324Z,100.00
2023-04-01T16:56:18.148Z,100.00
2023-04-01T16:59:04.408Z,100.00
2023-04-01T17:01:43.027Z,100.00
2023-04-01T17:04:21.611Z,100.00
2023-04-01T17:06:59.546Z,100.00
2023-04-01T17:09:45.406Z,100.00
2023-04-01T17:12:22.070Z,100.00
2023-04-01T17:15:01.837Z,100.00
2023-04-01T17:17:37.379Z,100.00
2023-04-01T17:20:22.246Z,100.00
2023-04-01T17:22:57.015Z,100.00
2023-04-01T17:25:47.734Z,100.00
2023-04-01T17:28:31.608Z,100.00
2023-04-01T17:31:09.542Z,100.00
2023-04-01T17:33:55.460Z,100.00
2023-04-01T17:36:33.313Z,100.00
2023-04-01T17:39:21.720Z,100.00
2023-04-01T17:41:55.686Z,100.00
2023-04-01T17:44:36.172Z,100.00
2023-04-01T17:47:23.531Z,100.00
2023-04-01T17:49:57.946Z,100.00
2023-04-01T17:52:32.764Z,100.00
2023-04-01T17:55:42.808Z,100.00
2023-04-01T17:58:19.745Z,100.00
2023-04-01T18:01:05.661Z,100.00
2023-04-01T18:03:58.990Z,100.00
2023-04-01T18:06:37.227Z,100.00
2023-04-01T18:09:20.211Z,100.00
2023-04-01T18:12:01.433Z,100.00
2023-04-01T18:14:52.636Z,100.00
2023-04-01T18:17:26.008Z,100.00
2023-04-01T18:20:08.701Z,100.00
2023-04-01T18:22:43.591Z,100.00
2023-04-01T18:25:21.425Z,100.00
2023-04-01T18:27:54.127Z,100.00
2023-04-01T18:30:28.682Z,100.00
2023-04-01T18:33:11.147Z,100.00
2023-04-01T18:35:53.844Z,100.00
2023-04-01T18:38:31.575Z,100.00
2023-04-01T18:41:14.334Z,100.00
2023-04-01T18:43:57.072Z,100.00
2023-04-01T18:46:32.452Z,100.00
2023-04-01T18:49:13.262Z,100.00
2023-04-01T18:51:50.078Z,100.00
2023-04-01T18:54:27.176Z,100.00
2023-04-01T18:57:04.415Z,100.00
2023-04-01T18:59:40.702Z,100.00
2023-04-01T19:02:18.992Z,100.00
2023-04-01T19:04:52.741Z,100.00
2023-04-01T19:07:43.624Z,100.00
2023-04-01T19:10:27.193Z,100.00
2023-04-01T19:13:13.478Z,100.00
2023-04-01T19:15:49.698Z,100.00
2023-04-01T19:18:46.816Z,100.00
2023-04-01T19:21:21.137Z,100.00
2023-04-01T19:24:14.708Z,100.00
2023-04-01T19:26:48.092Z,100.00
2023-04-01T19:29:31.722Z,100.00
2023-04-01T19:32:10.954Z,100.00
2023-04-01T19:34:52.300Z,100.00
2023-04-01T19:37:31.693Z,100.00
2023-04-01T19:40:15.765Z,100.00
2023-04-01T19:42:53.160Z,100.00
2023-04-01T19:45:33.931Z,100.00
2023-04-01T19:48:15.045Z,100.00
2023-04-01T19:50:51.434Z,100.00
2023-04-01T19:53:29.571Z,100.00
2023-04-01T19:56:08.759Z,100.00
2023-04-01T19:58:46.608Z,100.00
2023-04-01T20:01:25.499Z,100.00
2023-04-01T20:04:03.959Z,100.00
2023-04-01T20:06:40.058Z,100.00
2023-04-01T20:09:31.229Z,100.00
2023-04-01T20:12:07.205Z,100.00
2023-04-01T20:14:42.400Z,100.00
2023-04-01T20:17:20.587Z,100.00
2023-04-01T20:19:56.376Z,100.00
2023-04-01T20:22:33.891Z,100.00
2023-04-01T20:25:07.175Z,100.00
2023-04-01T20:27:41.502Z,100.00
2023-04-01T20:30:32.780Z,100.00
2023-04-01T20:33:15.505Z,100.00
2023-04-01T20:36:00.889Z,100.00
2023-04-01T20:38:54.162Z,100.00
2023-04-01T20:41:28.476Z,100.00
2023-04-01T20:44:15.401Z,100.00
2023-04-01T20:46:51.255Z,100.00
2023-04-01T20:49:41.721Z,100.00
2023-04-01T20:52:39.899Z,100.00
2023-04-01T20:55:32.693Z,100.00
2023-04-01T20:58:15.859Z,100.00
2023-04-01T21:00:53.621Z,100.00
2023-04-01T21:03:31.906Z,100.00
2023-04-01T21:06:29.887Z,100.00
2023-04-01T21:09:16.165Z,100.00
2023-04-01T21:11:55.524Z,100.00
2023-04-01T21:14:59.304Z,100.00
2023-04-01T21:17:42.062Z,100.00
2023-04-01T21:20:31.150Z,100.00
2023-04-01T21:23:25.018Z,100.00
2023-04-01T21:26:05.091Z,100.00
2023-04-01T21:28:52.826Z,100.00
2023-04-01T21:31:33.061Z,100.00
2023-04-01T21:34:14.776Z,100.00
2023-04-01T21:37:00.100Z,100.00
2023-04-01T21:39:49.483Z,100.00
2023-04-01T21:42:34.770Z,100.00
2023-04-01T21:45:25.803Z,100.00
2023-04-01T21:48:18.466Z,100.00
2023-04-01T21:50:57.600Z,100.00
2023-04-01T21:53:54.875Z,100.00
2023-04-01T21:56:59.946Z,100.00
2023-04-01T22:00:03.120Z,100.00
2023-04-01T22:02:53.648Z,100.00
2023-04-01T22:05:27.915Z,100.00
2023-04-01T22:08:04.989Z,100.00
2023-04-01T22:10:41.054Z,100.00
2023-04-01T22:13:14.528Z,100.00
2023-04-01T22:16:01.917Z,100.00
2023-04-01T22:18:36.065Z,100.00
2023-04-01T22:21:10.366Z,100.00
2023-04-01T22:23:44.633Z,100.00
2023-04-01T22:26:20.935Z,100.00
2023-04-01T22:28:56.396Z,100.00
2023-04-01T22:31:28.970Z,100.00
2023-04-01T22:34:05.867Z,100.00
2023-04-01T22:36:44.042Z,100.00
2023-04-01T22:39:35.575Z,100.00
2023-04-01T22:42:14.724Z,100.00
2023-04-01T22:44:57.770Z,100.00
2023-04-01T22:47:37.837Z,100.00
2023-04-01T22:50:14.181Z,100.00
2023-04-01T22:52:45.271Z,100.00
2023-04-01T22:55:17.510Z,100.00
2023-04-01T22:57:51.517Z,100.00
2023-04-01T23:00:24.909Z,100.00
2023-04-01T23:03:09.627Z,100.00
2023-04-01T23:05:45.229Z,100.00
2023-04-01T23:08:44.503Z,100.00
2023-04-01T23:11:18.174Z,100.00
2023-04-01T23:13:53.625Z,100.00
2023-04-01T23:16:29.772Z,100.00
2023-04-01T23:19:05.391Z,100.00
2023-04-01T23:21:42.449Z,100.00
2023-04-01T23:24:21.624Z,100.00
2023-04-01T23:26:57.950Z,100.00
2023-04-01T23:29:26.920Z,100.00
2023-04-01T23:31:59.659Z,100.00
2023-04-01T23:34:33.253Z,100.00
2023-04-01T23:37:06.175Z,100.00
2023-04-01T23:39:37.390Z,100.00
2023-04-01T23:42:07.843Z,100.00
2023-04-01T23:44:37.400Z,100.00
2023-04-01T23:47:07.541Z,100.00
2023-04-01T23:49:42.363Z,100.00
2023-04-01T23:52:21.124Z,100.00
2023-04-01T23:54:53.690Z,100.00
2023-04-01T23:57:26.611Z,100.00
