createdAt,value
2023-07-16T00:00:28.355Z,85.53
2023-07-16T00:01:01.070Z,85.41
2023-07-16T00:01:36.572Z,85.36
2023-07-16T00:02:12.201Z,85.49
2023-07-16T00:02:45.139Z,85.28
2023-07-16T00:03:17.824Z,85.54
2023-07-16T00:03:50.687Z,85.52
2023-07-16T00:04:26.192Z,85.85
2023-07-16T00:04:58.742Z,85.61
2023-07-16T00:05:30.754Z,85.45
2023-07-16T00:06:03.075Z,85.35
2023-07-16T00:06:35.401Z,85.42
2023-07-16T00:07:07.402Z,85.49
2023-07-16T00:07:39.448Z,85.49
2023-07-16T00:08:14.874Z,85.59
2023-07-16T00:08:47.053Z,85.40
2023-07-16T00:09:19.391Z,85.66
2023-07-16T00:09:51.390Z,85.62
2023-07-16T00:10:23.460Z,85.84
2023-07-16T00:10:55.655Z,86.01
2023-07-16T00:11:30.651Z,86.10
2023-07-16T00:12:04.870Z,86.01
2023-07-16T00:12:36.896Z,86.48
2023-07-16T00:13:10.543Z,86.43
2023-07-16T00:13:43.613Z,86.29
2023-07-16T00:14:16.061Z,86.28
2023-07-16T00:14:49.152Z,86.24
2023-07-16T00:15:21.924Z,86.75
2023-07-16T00:15:54.207Z,86.52
2023-07-16T00:16:26.848Z,86.54
2023-07-16T00:16:59.616Z,86.23
2023-07-16T00:17:31.776Z,86.46
2023-07-16T00:18:04.079Z,86.57
2023-07-16T00:18:36.545Z,86.44
2023-07-16T00:19:10.709Z,86.24
2023-07-16T00:19:42.755Z,86.00
2023-07-16T00:20:14.757Z,86.09
2023-07-16T00:20:46.772Z,86.12
2023-07-16T00:21:18.882Z,86.28
2023-07-16T00:21:50.893Z,86.14
2023-07-16T00:22:22.925Z,86.03
2023-07-16T00:22:55.956Z,86.04
2023-07-16T00:23:28.157Z,85.65
2023-07-16T00:24:00.537Z,85.40
2023-07-16T00:24:32.563Z,85.67
2023-07-16T00:25:05.260Z,85.86
2023-07-16T00:25:38.578Z,86.06
2023-07-16T00:26:11.036Z,85.90
2023-07-16T00:26:43.428Z,86.04
2023-07-16T00:27:19.675Z,86.11
2023-07-16T00:27:51.734Z,86.14
2023-07-16T00:28:24.360Z,86.18
2023-07-16T00:28:59.354Z,86.27
2023-07-16T00:29:31.615Z,85.95
2023-07-16T00:30:04.670Z,86.22
2023-07-16T00:30:36.755Z,86.21
2023-07-16T00:31:09.044Z,86.24
2023-07-16T00:31:41.783Z,86.32
2023-07-16T00:32:14.822Z,86.34
2023-07-16T00:32:49.881Z,86.27
2023-07-16T00:33:22.289Z,86.12
2023-07-16T00:33:54.479Z,86.20
2023-07-16T00:34:32.444Z,86.25
2023-07-16T00:35:05.813Z,86.49
2023-07-16T00:35:37.813Z,86.29
2023-07-16T00:36:09.810Z,86.17
2023-07-16T00:36:42.650Z,86.07
2023-07-16T00:37:14.996Z,85.84
2023-07-16T00:37:47.498Z,86.09
2023-07-16T00:38:20.669Z,86.33
2023-07-16T00:38:52.683Z,86.19
2023-07-16T00:39:25.384Z,86.23
2023-07-16T00:39:57.391Z,86.45
2023-07-16T00:40:29.949Z,86.29
2023-07-16T00:41:02.011Z,86.46
2023-07-16T00:41:34.323Z,86.39
2023-07-16T00:42:06.874Z,86.14
2023-07-16T00:42:40.562Z,86.10
2023-07-16T00:43:13.385Z,86.10
2023-07-16T00:43:45.545Z,86.24
2023-07-16T00:44:17.598Z,85.93
2023-07-16T00:44:50.357Z,86.04
2023-07-16T00:45:22.420Z,85.95
2023-07-16T00:45:55.226Z,86.02
2023-07-16T00:46:28.033Z,86.05
2023-07-16T00:47:00.597Z,86.17
2023-07-16T00:47:32.843Z,86.55
2023-07-16T00:48:07.477Z,85.77
2023-07-16T00:48:41.408Z,85.98
2023-07-16T00:49:13.774Z,85.97
2023-07-16T00:49:47.261Z,85.86
2023-07-16T00:50:20.500Z,85.66
2023-07-16T00:50:54.782Z,85.80
2023-07-16T00:51:27.467Z,85.94
2023-07-16T00:52:00.754Z,86.06
2023-07-16T00:52:33.188Z,86.07
2023-07-16T00:53:06.276Z,85.93
2023-07-16T00:53:39.615Z,85.86
2023-07-16T00:54:12.661Z,85.92
2023-07-16T00:54:45.418Z,86.08
2023-07-16T00:55:24.090Z,86.17
2023-07-16T00:55:56.414Z,86.22
2023-07-16T00:56:31.623Z,85.98
2023-07-16T00:57:04.438Z,86.20
2023-07-16T00:57:39.804Z,86.17
2023-07-16T00:58:14.148Z,86.16
2023-07-16T00:58:49.402Z,86.26
2023-07-16T00:59:22.277Z,86.16
2023-07-16T00:59:54.937Z,86.50
2023-07-16T01:00:27.470Z,86.50
2023-07-16T01:01:00.034Z,86.64
2023-07-16T01:01:32.325Z,86.50
2023-07-16T01:02:05.064Z,86.40
2023-07-16T01:02:37.656Z,86.49
2023-07-16T01:03:13.918Z,86.34
2023-07-16T01:03:49.242Z,86.41
2023-07-16T01:04:22.264Z,86.51
2023-07-16T01:04:54.697Z,86.75
2023-07-16T01:05:42.557Z,86.55
2023-07-16T01:06:23.743Z,86.76
2023-07-16T01:07:02.441Z,86.62
2023-07-16T01:07:40.586Z,86.57
2023-07-16T01:08:15.495Z,86.51
2023-07-16T01:08:51.283Z,86.55
2023-07-16T01:09:23.471Z,86.60
2023-07-16T01:09:56.188Z,86.82
2023-07-16T01:10:30.278Z,86.71
2023-07-16T01:11:05.103Z,86.91
2023-07-16T01:11:42.729Z,87.39
2023-07-16T01:12:14.973Z,87.09
2023-07-16T01:12:53.396Z,86.98
2023-07-16T01:13:27.728Z,86.83
2023-07-16T01:14:01.110Z,86.88
2023-07-16T01:14:33.921Z,87.00
2023-07-16T01:15:07.008Z,86.89
2023-07-16T01:15:39.069Z,86.91
2023-07-16T01:16:20.277Z,86.93
2023-07-16T01:16:52.602Z,86.58
2023-07-16T01:17:30.898Z,86.67
2023-07-16T01:18:05.348Z,86.37
2023-07-16T01:18:37.788Z,86.56
2023-07-16T01:19:10.574Z,86.74
2023-07-16T01:19:45.545Z,86.86
2023-07-16T01:20:17.768Z,87.00
2023-07-16T01:20:49.854Z,87.03
2023-07-16T01:21:24.727Z,87.29
2023-07-16T01:22:17.471Z,87.19
2023-07-16T01:23:21.639Z,87.54
2023-07-16T01:24:41.360Z,87.76
2023-07-16T01:25:54.878Z,87.63
2023-07-16T01:26:41.768Z,88.06
2023-07-16T01:27:45.196Z,88.37
2023-07-16T01:28:39.993Z,88.65
2023-07-16T01:29:34.234Z,88.62
2023-07-16T01:30:10.266Z,88.73
2023-07-16T01:30:45.932Z,89.09
2023-07-16T01:31:18.875Z,89.08
2023-07-16T01:31:52.004Z,88.97
2023-07-16T01:32:27.157Z,89.12
2023-07-16T01:33:01.692Z,88.88
2023-07-16T01:33:35.690Z,88.82
2023-07-16T01:34:08.475Z,88.77
2023-07-16T01:34:46.051Z,88.98
2023-07-16T01:35:18.996Z,88.82
2023-07-16T01:35:53.176Z,88.48
2023-07-16T01:36:26.096Z,88.48
2023-07-16T01:36:58.083Z,88.84
2023-07-16T01:37:32.570Z,88.78
2023-07-16T01:38:06.012Z,89.32
2023-07-16T01:38:38.571Z,89.15
2023-07-16T01:39:10.927Z,89.48
2023-07-16T01:39:44.323Z,89.24
2023-07-16T01:40:20.140Z,89.35
2023-07-16T01:40:52.443Z,88.93
2023-07-16T01:41:24.748Z,88.67
2023-07-16T01:41:56.946Z,88.78
2023-07-16T01:42:30.104Z,88.71
2023-07-16T01:43:02.140Z,89.04
2023-07-16T01:43:34.190Z,89.18
2023-07-16T01:44:07.082Z,89.19
2023-07-16T01:44:40.573Z,89.35
2023-07-16T01:45:12.605Z,89.31
2023-07-16T01:45:44.731Z,89.44
2023-07-16T01:46:16.980Z,89.21
2023-07-16T01:47:05.263Z,89.00
2023-07-16T01:47:50.934Z,89.13
2023-07-16T01:48:31.714Z,89.08
2023-07-16T01:49:03.907Z,89.28
2023-07-16T01:49:36.022Z,89.02
2023-07-16T01:50:09.492Z,89.06
2023-07-16T01:50:42.193Z,88.84
2023-07-16T01:51:17.841Z,88.86
2023-07-16T01:51:50.034Z,88.89
2023-07-16T01:52:22.643Z,88.67
2023-07-16T01:52:55.270Z,88.86
2023-07-16T01:53:27.843Z,88.91
2023-07-16T01:54:00.126Z,88.72
2023-07-16T01:54:32.628Z,88.99
2023-07-16T01:55:06.072Z,89.03
2023-07-16T01:55:38.848Z,89.05
2023-07-16T01:56:11.342Z,89.07
2023-07-16T01:56:44.456Z,89.24
2023-07-16T01:57:16.920Z,88.84
2023-07-16T01:57:49.433Z,88.87
2023-07-16T01:58:22.777Z,89.29
2023-07-16T01:59:02.530Z,89.06
2023-07-16T01:59:34.876Z,89.10
2023-07-16T02:00:09.920Z,88.80
2023-07-16T02:00:46.118Z,88.90
2023-07-16T02:01:26.097Z,89.24
2023-07-16T02:01:58.521Z,89.23
2023-07-16T02:02:30.850Z,89.30
2023-07-16T02:03:03.557Z,89.06
2023-07-16T02:03:35.826Z,89.19
2023-07-16T02:04:07.913Z,88.93
2023-07-16T02:04:40.384Z,89.23
2023-07-16T02:05:12.479Z,89.20
2023-07-16T02:05:44.503Z,88.85
2023-07-16T02:06:16.865Z,89.06
2023-07-16T02:06:51.388Z,88.99
2023-07-16T02:07:23.661Z,89.05
2023-07-16T02:07:55.765Z,89.19
2023-07-16T02:08:27.919Z,89.34
2023-07-16T02:08:59.957Z,89.50
2023-07-16T02:09:32.295Z,89.60
2023-07-16T02:10:05.228Z,89.96
2023-07-16T02:10:37.578Z,90.36
2023-07-16T02:11:09.572Z,90.41
2023-07-16T02:11:41.612Z,90.54
2023-07-16T02:12:13.663Z,90.57
2023-07-16T02:12:45.869Z,90.60
2023-07-16T02:13:20.588Z,90.43
2023-07-16T02:13:52.642Z,90.26
2023-07-16T02:14:24.871Z,90.35
2023-07-16T02:14:57.009Z,90.43
2023-07-16T02:15:30.953Z,90.39
2023-07-16T02:16:03.355Z,90.52
2023-07-16T02:16:36.173Z,90.94
2023-07-16T02:17:10.831Z,90.56
2023-07-16T02:17:45.941Z,90.52
2023-07-16T02:18:18.051Z,90.65
2023-07-16T02:18:50.705Z,90.34
2023-07-16T02:19:22.984Z,90.41
2023-07-16T02:19:55.102Z,90.17
2023-07-16T02:20:27.214Z,90.79
2023-07-16T02:20:59.325Z,90.53
2023-07-16T02:21:31.319Z,90.44
2023-07-16T02:22:03.448Z,90.77
2023-07-16T02:22:37.063Z,90.59
2023-07-16T02:23:09.140Z,90.50
2023-07-16T02:23:41.477Z,90.43
2023-07-16T02:24:13.728Z,90.44
2023-07-16T02:24:46.293Z,90.69
2023-07-16T02:25:18.535Z,90.77
2023-07-16T02:25:50.565Z,90.99
2023-07-16T02:26:22.906Z,91.11
2023-07-16T02:26:54.889Z,91.18
2023-07-16T02:27:26.876Z,91.02
2023-07-16T02:27:58.913Z,90.75
2023-07-16T02:28:30.988Z,91.29
2023-07-16T02:29:03.107Z,91.09
2023-07-16T02:29:35.125Z,90.54
2023-07-16T02:30:08.102Z,91.25
2023-07-16T02:30:44.036Z,91.13
2023-07-16T02:31:16.435Z,91.03
2023-07-16T02:31:48.595Z,91.27
2023-07-16T02:32:20.740Z,91.76
2023-07-16T02:32:52.854Z,91.14
2023-07-16T02:33:24.996Z,91.07
2023-07-16T02:33:57.068Z,91.32
2023-07-16T02:34:29.094Z,91.18
2023-07-16T02:35:01.745Z,91.05
2023-07-16T02:35:35.020Z,91.42
2023-07-16T02:36:07.068Z,91.48
2023-07-16T02:36:39.106Z,91.62
2023-07-16T02:37:11.243Z,91.73
2023-07-16T02:37:43.189Z,91.88
2023-07-16T02:38:15.569Z,91.71
2023-07-16T02:38:48.010Z,91.88
2023-07-16T02:39:20.235Z,91.67
2023-07-16T02:39:55.612Z,91.63
2023-07-16T02:40:31.130Z,91.69
2023-07-16T02:41:03.183Z,91.70
2023-07-16T02:41:35.204Z,91.71
2023-07-16T02:42:07.310Z,91.77
2023-07-16T02:42:39.362Z,91.70
2023-07-16T02:43:11.610Z,91.76
2023-07-16T02:43:43.632Z,91.75
2023-07-16T02:44:15.711Z,91.77
2023-07-16T02:44:47.772Z,91.72
2023-07-16T02:45:20.359Z,91.31
2023-07-16T02:45:53.823Z,91.76
2023-07-16T02:46:26.365Z,91.60
2023-07-16T02:46:58.717Z,91.70
2023-07-16T02:47:30.829Z,91.94
2023-07-16T02:48:03.632Z,91.91
2023-07-16T02:48:35.747Z,91.95
2023-07-16T02:49:07.790Z,91.70
2023-07-16T02:49:41.402Z,92.14
2023-07-16T02:50:13.559Z,91.96
2023-07-16T02:50:46.063Z,92.06
2023-07-16T02:51:18.586Z,91.87
2023-07-16T02:51:51.153Z,92.11
2023-07-16T02:52:23.510Z,92.62
2023-07-16T02:52:55.659Z,92.58
2023-07-16T02:53:27.886Z,92.56
2023-07-16T02:54:00.237Z,92.31
2023-07-16T02:54:32.233Z,92.18
2023-07-16T02:55:04.980Z,92.35
2023-07-16T02:55:37.164Z,92.29
2023-07-16T02:56:09.361Z,92.70
2023-07-16T02:56:41.386Z,92.86
2023-07-16T02:57:13.412Z,92.64
2023-07-16T02:57:45.665Z,92.47
2023-07-16T02:58:17.636Z,92.89
2023-07-16T02:58:49.660Z,92.64
2023-07-16T02:59:21.749Z,92.83
2023-07-16T02:59:53.779Z,92.53
2023-07-16T03:00:25.794Z,91.99
2023-07-16T03:00:59.374Z,92.64
2023-07-16T03:01:31.652Z,92.52
2023-07-16T03:02:04.152Z,92.58
2023-07-16T03:02:36.378Z,92.50
2023-07-16T03:03:08.507Z,92.39
2023-07-16T03:03:40.869Z,92.27
2023-07-16T03:04:13.020Z,92.11
2023-07-16T03:04:45.098Z,92.30
2023-07-16T03:05:17.509Z,92.69
2023-07-16T03:05:49.534Z,92.38
2023-07-16T03:06:22.845Z,92.43
2023-07-16T03:06:55.393Z,92.20
2023-07-16T03:07:27.389Z,92.53
2023-07-16T03:07:59.450Z,92.19
2023-07-16T03:08:31.444Z,92.24
2023-07-16T03:09:04.222Z,92.39
2023-07-16T03:09:36.217Z,92.67
2023-07-16T03:10:08.837Z,92.36
2023-07-16T03:10:41.172Z,92.62
2023-07-16T03:11:13.519Z,92.54
2023-07-16T03:11:45.562Z,92.58
2023-07-16T03:12:17.604Z,92.42
2023-07-16T03:12:49.802Z,92.39
2023-07-16T03:13:21.771Z,92.23
2023-07-16T03:13:53.758Z,91.98
2023-07-16T03:14:25.761Z,91.80
2023-07-16T03:14:57.861Z,92.00
2023-07-16T03:15:29.946Z,91.98
2023-07-16T03:16:03.462Z,91.92
2023-07-16T03:16:35.507Z,91.59
2023-07-16T03:17:07.685Z,91.70
2023-07-16T03:17:40.061Z,91.58
2023-07-16T03:18:12.188Z,91.60
2023-07-16T03:18:45.396Z,91.77
2023-07-16T03:19:17.501Z,91.75
2023-07-16T03:19:49.543Z,91.47
2023-07-16T03:20:21.601Z,91.96
2023-07-16T03:20:53.596Z,91.70
2023-07-16T03:21:25.602Z,91.59
2023-07-16T03:21:57.599Z,91.60
2023-07-16T03:22:29.780Z,91.57
2023-07-16T03:23:01.884Z,91.50
2023-07-16T03:23:33.978Z,91.57
2023-07-16T03:24:06.484Z,91.28
2023-07-16T03:24:38.752Z,91.33
2023-07-16T03:25:11.033Z,91.30
2023-07-16T03:25:43.152Z,91.23
2023-07-16T03:26:15.555Z,91.28
2023-07-16T03:26:47.852Z,91.06
2023-07-16T03:27:20.589Z,91.38
2023-07-16T03:27:54.098Z,91.27
2023-07-16T03:28:26.161Z,91.32
2023-07-16T03:28:58.287Z,91.07
2023-07-16T03:29:30.306Z,90.89
2023-07-16T03:30:02.578Z,91.04
2023-07-16T03:30:34.672Z,90.91
2023-07-16T03:31:08.328Z,91.29
2023-07-16T03:31:40.419Z,91.25
2023-07-16T03:32:12.409Z,90.85
2023-07-16T03:32:52.654Z,90.95
2023-07-16T03:33:25.193Z,90.92
2023-07-16T03:33:57.246Z,90.82
2023-07-16T03:34:29.306Z,91.34
2023-07-16T03:35:01.349Z,91.15
2023-07-16T03:35:33.394Z,90.71
2023-07-16T03:36:05.731Z,90.92
2023-07-16T03:36:37.725Z,90.91
2023-07-16T03:37:12.315Z,90.82
2023-07-16T03:37:44.383Z,90.44
2023-07-16T03:38:16.866Z,90.57
2023-07-16T03:38:48.896Z,90.62
2023-07-16T03:39:20.930Z,90.71
2023-07-16T03:39:53.040Z,90.81
2023-07-16T03:40:26.868Z,90.73
2023-07-16T03:40:58.937Z,90.78
2023-07-16T03:41:30.942Z,90.92
2023-07-16T03:42:03.089Z,90.61
2023-07-16T03:42:35.234Z,90.76
2023-07-16T03:43:07.332Z,90.69
2023-07-16T03:43:39.375Z,90.72
2023-07-16T03:44:11.600Z,90.69
2023-07-16T03:44:43.611Z,90.61
2023-07-16T03:45:15.717Z,90.50
2023-07-16T03:45:47.738Z,90.20
2023-07-16T03:46:21.240Z,90.22
2023-07-16T03:46:53.322Z,90.03
2023-07-16T03:47:25.436Z,89.89
2023-07-16T03:47:57.685Z,89.58
2023-07-16T03:48:29.840Z,89.96
2023-07-16T03:49:01.961Z,89.88
2023-07-16T03:49:34.033Z,89.80
2023-07-16T03:50:07.341Z,89.32
2023-07-16T03:50:39.391Z,89.55
2023-07-16T03:51:11.610Z,89.27
2023-07-16T03:51:43.739Z,89.81
2023-07-16T03:52:15.763Z,89.44
2023-07-16T03:52:48.725Z,89.69
2023-07-16T03:53:20.754Z,89.64
2023-07-16T03:53:52.811Z,89.54
2023-07-16T03:54:24.798Z,89.38
2023-07-16T03:54:56.869Z,90.26
2023-07-16T03:55:28.931Z,90.15
2023-07-16T03:56:00.997Z,90.01
2023-07-16T03:56:33.032Z,90.11
2023-07-16T03:57:05.767Z,89.82
2023-07-16T03:57:37.919Z,89.72
2023-07-16T03:58:09.953Z,89.86
2023-07-16T03:58:42.135Z,90.10
2023-07-16T03:59:14.130Z,90.16
2023-07-16T03:59:46.257Z,89.93
2023-07-16T04:00:18.942Z,89.69
2023-07-16T04:00:51.303Z,89.79
2023-07-16T04:01:25.109Z,89.59
2023-07-16T04:01:57.851Z,89.94
2023-07-16T04:02:30.412Z,90.00
2023-07-16T04:03:03.180Z,89.67
2023-07-16T04:03:35.998Z,89.61
2023-07-16T04:04:08.671Z,89.29
2023-07-16T04:04:41.376Z,89.01
2023-07-16T04:05:16.461Z,88.68
2023-07-16T04:05:48.676Z,88.64
2023-07-16T04:06:20.729Z,88.61
2023-07-16T04:06:52.894Z,88.41
2023-07-16T04:07:24.928Z,88.80
2023-07-16T04:07:57.323Z,88.62
2023-07-16T04:08:29.391Z,88.66
2023-07-16T04:09:01.435Z,88.33
2023-07-16T04:09:33.644Z,88.19
2023-07-16T04:10:08.799Z,88.14
2023-07-16T04:10:40.818Z,87.91
2023-07-16T04:11:12.887Z,87.81
2023-07-16T04:11:44.967Z,87.77
2023-07-16T04:12:17.031Z,87.77
2023-07-16T04:12:49.157Z,87.70
2023-07-16T04:13:21.192Z,87.56
2023-07-16T04:13:53.185Z,87.66
2023-07-16T04:14:25.184Z,87.42
2023-07-16T04:14:59.351Z,87.54
2023-07-16T04:15:31.384Z,87.07
2023-07-16T04:16:03.550Z,87.56
2023-07-16T04:16:37.202Z,87.43
2023-07-16T04:17:09.482Z,87.11
2023-07-16T04:17:41.757Z,87.11
2023-07-16T04:18:13.889Z,86.72
2023-07-16T04:18:45.947Z,86.73
2023-07-16T04:19:18.005Z,86.55
2023-07-16T04:19:50.081Z,86.89
2023-07-16T04:20:22.320Z,86.29
2023-07-16T04:20:54.484Z,86.45
2023-07-16T04:21:26.508Z,86.08
2023-07-16T04:21:58.545Z,86.27
2023-07-16T04:22:30.660Z,85.73
2023-07-16T04:23:02.798Z,86.17
2023-07-16T04:23:34.845Z,86.06
2023-07-16T04:24:07.580Z,85.70
2023-07-16T04:24:39.768Z,85.95
2023-07-16T04:25:14.878Z,85.60
2023-07-16T04:25:46.948Z,85.68
2023-07-16T04:26:19.372Z,85.37
2023-07-16T04:26:51.550Z,85.55
2023-07-16T04:27:23.585Z,85.11
2023-07-16T04:27:56.665Z,85.26
2023-07-16T04:28:28.940Z,84.85
2023-07-16T04:29:01.231Z,84.83
2023-07-16T04:29:37.201Z,84.69
2023-07-16T04:30:09.649Z,84.23
2023-07-16T04:30:42.271Z,84.46
2023-07-16T04:31:15.017Z,84.32
2023-07-16T04:31:48.850Z,84.10
2023-07-16T04:32:21.213Z,83.90
2023-07-16T04:32:53.681Z,84.11
2023-07-16T04:33:26.528Z,83.90
2023-07-16T04:33:58.618Z,83.87
2023-07-16T04:34:30.991Z,83.96
2023-07-16T04:35:03.389Z,83.11
2023-07-16T04:35:36.300Z,83.03
2023-07-16T04:36:08.579Z,83.18
2023-07-16T04:36:40.725Z,82.87
2023-07-16T04:37:13.053Z,82.70
2023-07-16T04:37:46.669Z,83.07
2023-07-16T04:38:19.006Z,82.61
2023-07-16T04:38:53.179Z,82.53
2023-07-16T04:39:26.602Z,82.10
2023-07-16T04:39:58.785Z,82.17
2023-07-16T04:40:31.137Z,81.93
2023-07-16T04:41:03.664Z,81.76
2023-07-16T04:41:35.738Z,81.33
2023-07-16T04:42:07.820Z,81.60
2023-07-16T04:42:39.997Z,81.10
2023-07-16T04:43:12.041Z,80.77
2023-07-16T04:43:44.118Z,81.08
2023-07-16T04:44:16.204Z,80.73
2023-07-16T04:44:48.230Z,81.19
2023-07-16T04:45:23.487Z,80.58
2023-07-16T04:45:55.489Z,80.54
2023-07-16T04:46:27.901Z,80.09
2023-07-16T04:47:01.343Z,79.87
2023-07-16T04:47:33.496Z,79.68
2023-07-16T04:48:06.246Z,79.40
2023-07-16T04:48:38.466Z,79.49
2023-07-16T04:49:10.582Z,79.00
2023-07-16T04:49:42.582Z,78.21
2023-07-16T04:50:14.624Z,78.59
2023-07-16T04:50:46.659Z,78.48
2023-07-16T04:51:18.723Z,78.11
2023-07-16T04:51:51.134Z,78.49
2023-07-16T04:52:23.302Z,77.76
2023-07-16T04:52:55.336Z,77.90
2023-07-16T04:53:27.670Z,77.31
2023-07-16T04:54:08.606Z,77.44
2023-07-16T04:54:40.837Z,77.32
2023-07-16T04:55:12.848Z,77.22
2023-07-16T04:55:44.952Z,76.92
2023-07-16T04:56:17.795Z,77.31
2023-07-16T04:56:50.002Z,76.79
2023-07-16T04:57:23.722Z,77.33
2023-07-16T04:57:56.091Z,75.83
2023-07-16T04:58:28.585Z,76.16
2023-07-16T04:59:00.631Z,76.77
2023-07-16T04:59:32.729Z,76.88
2023-07-16T05:00:05.954Z,75.90
2023-07-16T05:00:38.083Z,76.34
2023-07-16T05:01:10.910Z,77.52
2023-07-16T05:01:42.971Z,75.35
2023-07-16T05:02:16.420Z,76.11
2023-07-16T05:02:48.863Z,75.36
2023-07-16T05:03:20.986Z,74.94
2023-07-16T05:03:53.010Z,74.43
2023-07-16T05:04:25.089Z,74.72
2023-07-16T05:04:57.149Z,74.90
2023-07-16T05:05:29.383Z,74.79
2023-07-16T05:06:01.518Z,74.36
2023-07-16T05:06:33.556Z,74.89
2023-07-16T05:07:05.944Z,74.29
2023-07-16T05:07:37.965Z,73.89
2023-07-16T05:08:09.953Z,73.97
2023-07-16T05:08:41.956Z,73.92
2023-07-16T05:09:14.036Z,74.22
2023-07-16T05:09:46.039Z,73.79
2023-07-16T05:10:18.217Z,74.28
2023-07-16T05:10:50.221Z,73.78
2023-07-16T05:11:22.201Z,73.62
2023-07-16T05:11:54.196Z,74.04
2023-07-16T05:12:26.230Z,74.47
2023-07-16T05:12:58.320Z,73.92
2023-07-16T05:13:30.440Z,74.71
2023-07-16T05:14:02.824Z,74.66
2023-07-16T05:14:44.675Z,74.95
2023-07-16T05:15:17.205Z,74.05
2023-07-16T05:15:49.305Z,72.98
2023-07-16T05:16:21.492Z,73.77
2023-07-16T05:16:53.618Z,73.39
2023-07-16T05:17:27.094Z,73.15
2023-07-16T05:17:59.404Z,73.82
2023-07-16T05:18:31.570Z,73.24
2023-07-16T05:19:03.763Z,73.99
2023-07-16T05:19:35.802Z,75.37
2023-07-16T05:20:08.942Z,75.81
2023-07-16T05:20:41.022Z,75.28
2023-07-16T05:21:13.007Z,73.50
2023-07-16T05:21:45.052Z,73.41
2023-07-16T05:22:17.219Z,74.47
2023-07-16T05:22:49.343Z,73.72
2023-07-16T05:23:21.549Z,72.75
2023-07-16T05:23:53.576Z,72.19
2023-07-16T05:24:25.592Z,72.41
2023-07-16T05:24:57.621Z,72.67
2023-07-16T05:25:32.303Z,72.81
2023-07-16T05:26:04.772Z,72.28
2023-07-16T05:26:36.939Z,71.78
2023-07-16T05:27:09.040Z,71.48
2023-07-16T05:27:41.031Z,71.13
2023-07-16T05:28:13.178Z,70.54
2023-07-16T05:28:45.185Z,72.08
2023-07-16T05:29:17.217Z,71.90
2023-07-16T05:29:49.261Z,71.90
2023-07-16T05:30:21.446Z,71.79
2023-07-16T05:30:59.503Z,71.56
2023-07-16T05:31:31.717Z,73.63
2023-07-16T05:32:04.524Z,70.88
2023-07-16T05:32:38.159Z,70.92
2023-07-16T05:33:10.816Z,69.31
2023-07-16T05:33:42.856Z,70.30
2023-07-16T05:34:14.843Z,69.28
2023-07-16T05:34:46.875Z,71.31
2023-07-16T05:35:18.966Z,70.72
2023-07-16T05:35:51.019Z,70.67
2023-07-16T05:36:23.160Z,69.61
2023-07-16T05:36:55.876Z,69.02
2023-07-16T05:37:28.032Z,69.30
2023-07-16T05:37:59.997Z,69.08
2023-07-16T05:38:32.032Z,70.27
2023-07-16T05:39:04.308Z,70.62
2023-07-16T05:39:36.334Z,70.63
2023-07-16T05:40:09.096Z,70.60
2023-07-16T05:40:41.146Z,68.50
2023-07-16T05:41:13.210Z,69.33
2023-07-16T05:41:45.203Z,68.56
2023-07-16T05:42:17.207Z,69.29
2023-07-16T05:42:49.423Z,69.63
2023-07-16T05:43:21.392Z,69.42
2023-07-16T05:43:53.430Z,69.17
2023-07-16T05:44:25.765Z,68.40
2023-07-16T05:44:57.940Z,68.87
2023-07-16T05:45:30.647Z,70.24
2023-07-16T05:46:02.780Z,71.98
2023-07-16T05:46:34.889Z,70.19
2023-07-16T05:47:07.169Z,70.45
2023-07-16T05:47:40.655Z,71.04
2023-07-16T05:48:12.788Z,70.19
2023-07-16T05:48:45.335Z,69.68
2023-07-16T05:49:17.607Z,68.53
2023-07-16T05:49:50.295Z,69.29
2023-07-16T05:50:22.340Z,69.99
2023-07-16T05:50:54.330Z,68.26
2023-07-16T05:51:26.389Z,68.27
2023-07-16T05:51:58.519Z,68.44
2023-07-16T05:52:31.005Z,69.35
2023-07-16T05:53:03.129Z,67.36
2023-07-16T05:53:35.128Z,66.99
2023-07-16T05:54:07.244Z,66.93
2023-07-16T05:54:39.330Z,66.26
2023-07-16T05:55:11.367Z,65.55
2023-07-16T05:55:43.785Z,65.88
2023-07-16T05:56:16.092Z,67.05
2023-07-16T05:56:48.506Z,67.69
2023-07-16T05:57:20.488Z,67.93
2023-07-16T05:57:52.849Z,66.67
2023-07-16T05:58:24.978Z,66.49
2023-07-16T05:58:57.137Z,66.60
2023-07-16T05:59:29.200Z,66.23
2023-07-16T06:00:01.234Z,66.28
2023-07-16T06:00:33.357Z,65.14
2023-07-16T06:01:05.471Z,65.38
2023-07-16T06:01:37.570Z,64.76
2023-07-16T06:02:09.663Z,64.25
2023-07-16T06:02:43.337Z,62.69
2023-07-16T06:03:15.488Z,61.39
2023-07-16T06:03:50.731Z,61.68
2023-07-16T06:04:22.707Z,61.75
2023-07-16T06:04:54.857Z,61.92
2023-07-16T06:05:26.873Z,63.55
2023-07-16T06:05:58.971Z,63.08
2023-07-16T06:06:31.812Z,63.18
2023-07-16T06:07:04.353Z,63.05
2023-07-16T06:07:36.410Z,62.66
2023-07-16T06:08:08.405Z,62.53
2023-07-16T06:08:40.424Z,60.68
2023-07-16T06:09:12.451Z,61.69
2023-07-16T06:09:44.915Z,61.58
2023-07-16T06:10:17.632Z,61.58
2023-07-16T06:10:50.070Z,60.57
2023-07-16T06:11:22.109Z,59.18
2023-07-16T06:11:54.329Z,59.42
2023-07-16T06:12:26.679Z,61.49
2023-07-16T06:12:58.954Z,62.17
2023-07-16T06:13:31.043Z,62.00
2023-07-16T06:14:03.056Z,60.42
2023-07-16T06:14:35.220Z,58.66
2023-07-16T06:15:08.158Z,60.38
2023-07-16T06:15:40.218Z,61.91
2023-07-16T06:16:12.258Z,61.07
2023-07-16T06:16:44.416Z,64.84
2023-07-16T06:17:16.446Z,61.43
2023-07-16T06:17:49.947Z,60.41
2023-07-16T06:18:22.234Z,62.78
2023-07-16T06:18:54.345Z,60.82
2023-07-16T06:19:26.369Z,59.46
2023-07-16T06:19:58.417Z,58.47
2023-07-16T06:20:30.505Z,58.10
2023-07-16T06:21:02.941Z,59.70
2023-07-16T06:21:35.128Z,58.84
2023-07-16T06:22:07.203Z,59.12
2023-07-16T06:22:39.323Z,58.87
2023-07-16T06:23:11.556Z,59.68
2023-07-16T06:23:43.972Z,58.87
2023-07-16T06:24:17.311Z,60.78
2023-07-16T06:24:49.439Z,59.74
2023-07-16T06:25:21.495Z,59.41
2023-07-16T06:25:55.822Z,58.10
2023-07-16T06:26:27.815Z,55.92
2023-07-16T06:27:00.381Z,56.54
2023-07-16T06:27:32.407Z,56.24
2023-07-16T06:28:05.153Z,57.84
2023-07-16T06:28:37.213Z,57.53
2023-07-16T06:29:09.233Z,56.63
2023-07-16T06:29:41.338Z,56.59
2023-07-16T06:30:13.446Z,59.46
2023-07-16T06:30:45.493Z,59.39
2023-07-16T06:31:17.648Z,56.11
2023-07-16T06:31:59.739Z,56.73
2023-07-16T06:32:31.994Z,56.28
2023-07-16T06:33:05.628Z,55.06
2023-07-16T06:33:37.647Z,55.51
2023-07-16T06:34:09.723Z,55.26
2023-07-16T06:34:41.724Z,57.37
2023-07-16T06:35:13.762Z,54.00
2023-07-16T06:35:46.415Z,53.89
2023-07-16T06:36:18.630Z,54.49
2023-07-16T06:36:51.013Z,56.62
2023-07-16T06:37:23.055Z,54.19
2023-07-16T06:37:55.166Z,56.19
2023-07-16T06:38:29.762Z,53.36
2023-07-16T06:39:02.164Z,56.27
2023-07-16T06:39:34.212Z,55.81
2023-07-16T06:40:07.589Z,53.79
2023-07-16T06:40:39.586Z,54.14
2023-07-16T06:41:11.968Z,53.33
2023-07-16T06:41:44.207Z,53.87
2023-07-16T06:42:16.225Z,55.28
2023-07-16T06:42:48.463Z,52.33
2023-07-16T06:43:26.300Z,53.66
2023-07-16T06:43:58.341Z,52.02
2023-07-16T06:44:30.396Z,54.10
2023-07-16T06:45:02.667Z,52.76
2023-07-16T06:45:34.943Z,54.08
2023-07-16T06:46:07.074Z,52.95
2023-07-16T06:46:39.280Z,51.15
2023-07-16T06:47:11.375Z,53.75
2023-07-16T06:47:43.453Z,52.14
2023-07-16T06:48:16.881Z,50.30
2023-07-16T06:48:48.867Z,52.76
2023-07-16T06:49:24.108Z,53.83
2023-07-16T06:49:56.084Z,52.59
2023-07-16T06:50:28.227Z,52.54
2023-07-16T06:51:00.294Z,51.93
2023-07-16T06:51:32.365Z,51.10
2023-07-16T06:52:05.069Z,52.16
2023-07-16T06:52:37.099Z,50.52
2023-07-16T06:53:09.155Z,51.74
2023-07-16T06:53:41.271Z,53.28
2023-07-16T06:54:13.305Z,52.63
2023-07-16T06:54:45.350Z,50.84
2023-07-16T06:55:17.522Z,51.79
2023-07-16T06:55:50.292Z,51.80
2023-07-16T06:56:22.304Z,53.08
2023-07-16T06:56:55.038Z,52.88
2023-07-16T06:57:27.070Z,53.89
2023-07-16T06:57:59.130Z,51.22
2023-07-16T06:58:38.179Z,52.13
2023-07-16T06:59:12.260Z,50.28
2023-07-16T06:59:51.579Z,50.50
2023-07-16T07:00:27.073Z,51.30
2023-07-16T07:01:02.219Z,51.57
2023-07-16T07:01:34.413Z,49.45
2023-07-16T07:02:07.305Z,51.20
2023-07-16T07:02:39.371Z,52.49
2023-07-16T07:03:11.627Z,54.40
2023-07-16T07:03:45.103Z,51.59
2023-07-16T07:04:17.237Z,49.05
2023-07-16T07:04:49.355Z,51.86
2023-07-16T07:05:21.417Z,51.95
2023-07-16T07:05:53.446Z,50.60
2023-07-16T07:06:26.082Z,48.80