createdAt,value
2024-04-22T00:00:25.661Z,80.65
2024-04-22T00:02:55.611Z,80.39
2024-04-22T00:05:25.559Z,80.39
2024-04-22T00:07:55.490Z,80.52
2024-04-22T00:10:26.010Z,80.82
2024-04-22T00:12:56.022Z,80.87
2024-04-22T00:15:26.120Z,80.70
2024-04-22T00:17:56.087Z,80.43
2024-04-22T00:20:26.181Z,80.02
2024-04-22T00:22:56.095Z,79.71
2024-04-22T00:25:26.203Z,79.10
2024-04-22T00:27:56.138Z,78.99
2024-04-22T00:30:26.501Z,77.96
2024-04-22T00:32:56.458Z,77.24
2024-04-22T00:35:26.563Z,77.00
2024-04-22T00:37:56.511Z,76.49
2024-04-22T00:40:26.878Z,76.17
2024-04-22T00:42:56.903Z,75.92
2024-04-22T00:45:27.042Z,75.64
2024-04-22T00:47:57.393Z,75.06
2024-04-22T00:50:27.870Z,75.28
2024-04-22T00:52:58.617Z,74.78
2024-04-22T00:55:30.005Z,75.13
2024-04-22T00:58:04.416Z,74.96
2024-04-22T01:00:35.918Z,74.80
2024-04-22T01:03:06.677Z,74.92
2024-04-22T01:05:37.318Z,75.26
2024-04-22T01:08:08.140Z,75.00
2024-04-22T01:10:38.843Z,75.01
2024-04-22T01:13:08.906Z,74.91
2024-04-22T01:15:39.166Z,74.73
2024-04-22T01:18:09.192Z,74.83
2024-04-22T01:20:39.171Z,74.57
2024-04-22T01:23:09.115Z,74.46
2024-04-22T01:25:44.193Z,74.63
2024-04-22T01:28:14.328Z,74.51
2024-04-22T01:30:44.599Z,74.67
2024-04-22T01:33:14.613Z,74.67
2024-04-22T01:35:44.678Z,74.61
2024-04-22T01:38:14.651Z,74.51
2024-04-22T01:40:44.660Z,74.64
2024-04-22T01:43:14.926Z,74.42
2024-04-22T01:45:44.960Z,74.59
2024-04-22T01:48:14.966Z,74.64
2024-04-22T01:50:46.593Z,74.52
2024-04-22T01:53:16.575Z,74.52
2024-04-22T01:55:46.520Z,74.57
2024-04-22T01:58:16.478Z,74.75
2024-04-22T02:00:46.436Z,74.49
2024-04-22T02:03:16.501Z,74.41
2024-04-22T02:05:46.472Z,74.33
2024-04-22T02:08:16.502Z,74.18
2024-04-22T02:10:46.651Z,74.10
2024-04-22T02:13:16.733Z,74.00
2024-04-22T02:15:46.671Z,73.72
2024-04-22T02:18:18.232Z,73.83
2024-04-22T02:20:48.353Z,73.66
2024-04-22T02:23:18.261Z,73.65
2024-04-22T02:25:48.305Z,73.54
2024-04-22T02:28:18.321Z,73.08
2024-04-22T02:30:48.444Z,72.72
2024-04-22T02:33:18.706Z,72.52
2024-04-22T02:35:48.678Z,72.47
2024-04-22T02:38:18.775Z,72.12
2024-04-22T02:40:49.074Z,71.94
2024-04-22T02:43:19.269Z,71.87
2024-04-22T02:45:49.376Z,71.51
2024-04-22T02:48:19.380Z,71.36
2024-04-22T02:50:49.599Z,71.03
2024-04-22T02:53:19.599Z,70.75
2024-04-22T02:55:49.583Z,70.87
2024-04-22T02:58:19.613Z,70.51
2024-04-22T03:00:51.542Z,70.57
2024-04-22T03:03:21.466Z,70.34
2024-04-22T03:05:51.398Z,70.28
2024-04-22T03:08:21.327Z,70.30
2024-04-22T03:10:51.276Z,70.10
2024-04-22T03:13:21.214Z,70.28
2024-04-22T03:15:51.222Z,70.02
2024-04-22T03:18:21.189Z,70.14
2024-04-22T03:20:51.166Z,70.06
2024-04-22T03:23:21.087Z,70.13
2024-04-22T03:25:51.006Z,70.09
2024-04-22T03:28:21.070Z,70.00
2024-04-22T03:30:51.085Z,69.53
2024-04-22T03:33:21.017Z,69.51
2024-04-22T03:35:50.943Z,69.39
2024-04-22T03:38:21.642Z,69.29
2024-04-22T03:40:51.590Z,69.35
2024-04-22T03:43:21.510Z,69.38
2024-04-22T03:46:05.473Z,69.51
2024-04-22T03:49:04.366Z,69.15
2024-04-22T03:51:34.525Z,69.37
2024-04-22T03:54:04.707Z,69.32
2024-04-22T03:56:35.072Z,68.94
2024-04-22T03:59:05.076Z,68.97
2024-04-22T04:01:35.014Z,69.39
2024-04-22T04:04:05.995Z,69.37
2024-04-22T04:06:35.950Z,69.38
2024-04-22T04:09:05.940Z,69.60
2024-04-22T04:11:38.116Z,69.36
2024-04-22T04:14:09.071Z,69.36
2024-04-22T04:16:39.094Z,69.38
2024-04-22T04:19:09.776Z,69.34
2024-04-22T04:21:39.975Z,69.60
2024-04-22T04:24:10.049Z,69.54
2024-04-22T04:26:42.414Z,69.95
2024-04-22T04:29:12.335Z,70.03
2024-04-22T04:31:42.334Z,70.11
2024-04-22T04:34:12.677Z,70.17
2024-04-22T04:36:43.083Z,69.93
2024-04-22T04:39:13.558Z,69.76
2024-04-22T04:41:43.630Z,69.82
2024-04-22T04:44:13.640Z,69.52
2024-04-22T04:46:44.261Z,69.54
2024-04-22T04:49:14.390Z,68.89
2024-04-22T04:51:44.290Z,68.97
2024-04-22T04:54:14.256Z,69.09
2024-04-22T04:56:44.544Z,68.89
2024-04-22T04:59:14.495Z,68.44
2024-04-22T05:01:44.707Z,68.27
2024-04-22T05:04:14.932Z,68.08
2024-04-22T05:06:44.939Z,67.74
2024-04-22T05:09:16.183Z,67.87
2024-04-22T05:11:47.102Z,67.42
2024-04-22T05:14:17.118Z,67.20
2024-04-22T05:16:47.680Z,66.74
2024-04-22T05:19:19.088Z,66.17
2024-04-22T05:21:51.340Z,65.88
2024-04-22T05:24:21.399Z,65.94
2024-04-22T05:26:51.368Z,65.52
2024-04-22T05:29:21.314Z,65.21
2024-04-22T05:31:51.377Z,65.25
2024-04-22T05:34:39.521Z,64.95
2024-04-22T05:37:09.559Z,64.84
2024-04-22T05:39:40.080Z,64.41
2024-04-22T05:42:10.436Z,64.47
2024-04-22T05:44:40.445Z,64.02
2024-04-22T05:47:10.370Z,63.53
2024-04-22T05:49:40.444Z,63.13
2024-04-22T05:52:10.664Z,62.47
2024-04-22T05:54:41.469Z,62.21
2024-04-22T05:57:11.404Z,61.62
2024-04-22T05:59:41.290Z,61.49
2024-04-22T06:02:11.266Z,61.38
2024-04-22T06:04:41.605Z,60.95
2024-04-22T06:07:11.669Z,60.35
2024-04-22T06:09:41.932Z,59.62
2024-04-22T06:12:17.953Z,58.88
2024-04-22T06:14:49.990Z,58.77
2024-04-22T06:17:20.004Z,58.30
2024-04-22T06:19:50.190Z,58.34
2024-04-22T06:22:20.374Z,58.25
2024-04-22T06:24:50.493Z,57.88
2024-04-22T06:27:20.590Z,57.84
2024-04-22T06:29:50.521Z,57.56
2024-04-22T06:32:20.554Z,57.89
2024-04-22T06:34:50.818Z,58.05
2024-04-22T06:37:20.817Z,57.42
2024-04-22T06:39:51.208Z,56.48
2024-04-22T06:42:22.610Z,56.33
2024-04-22T06:44:52.549Z,56.12
2024-04-22T06:47:22.591Z,56.54
2024-04-22T06:49:52.665Z,55.70
2024-04-22T06:52:22.735Z,55.11
2024-04-22T06:54:52.696Z,54.68
2024-04-22T06:57:22.631Z,54.15
2024-04-22T06:59:52.591Z,53.67
2024-04-22T07:02:22.830Z,53.68
2024-04-22T07:04:53.302Z,53.44
2024-04-22T07:07:23.448Z,53.69
2024-04-22T07:09:53.824Z,53.94
2024-04-22T07:12:24.083Z,53.47
2024-04-22T07:14:54.196Z,52.72
2024-04-22T07:17:25.138Z,51.91
2024-04-22T07:19:55.376Z,51.44
2024-04-22T07:22:28.655Z,50.98
2024-04-22T07:25:03.715Z,50.63
2024-04-22T07:27:36.867Z,49.81
2024-04-22T07:30:11.471Z,49.60
2024-04-22T07:32:43.009Z,49.74
2024-04-22T07:35:15.685Z,49.64
2024-04-22T07:37:48.887Z,48.91
2024-04-22T07:40:23.171Z,48.76
2024-04-22T07:42:53.310Z,48.86
2024-04-22T07:45:27.270Z,48.52
2024-04-22T07:47:59.291Z,48.26
2024-04-22T07:50:29.800Z,47.42
2024-04-22T07:53:01.467Z,48.15
2024-04-22T07:55:35.240Z,48.76
2024-04-22T07:58:07.375Z,48.57
2024-04-22T08:00:39.950Z,48.37
2024-04-22T08:03:12.257Z,48.08
2024-04-22T08:05:43.383Z,47.88
2024-04-22T08:08:16.839Z,47.87
2024-04-22T08:10:47.086Z,47.60
2024-04-22T08:13:17.775Z,46.99
2024-04-22T08:15:48.062Z,46.21
2024-04-22T08:18:18.350Z,46.17
2024-04-22T08:20:48.596Z,46.41
2024-04-22T08:23:18.666Z,46.35
2024-04-22T08:25:48.782Z,46.29
2024-04-22T08:28:18.954Z,45.62
2024-04-22T08:30:49.349Z,45.87
2024-04-22T08:33:20.086Z,46.08
2024-04-22T08:35:50.383Z,45.48
2024-04-22T08:38:20.931Z,44.70
2024-04-22T08:40:51.168Z,45.20
2024-04-22T08:43:21.689Z,45.49
2024-04-22T08:45:51.790Z,45.19
2024-04-22T08:48:22.444Z,45.28
2024-04-22T08:50:54.392Z,44.44
2024-04-22T08:53:24.436Z,42.96
2024-04-22T08:55:55.755Z,42.80
2024-04-22T08:58:26.161Z,42.88
2024-04-22T09:00:58.210Z,42.48
2024-04-22T09:03:28.370Z,43.13
2024-04-22T09:05:58.527Z,43.97
2024-04-22T09:08:28.816Z,43.14
2024-04-22T09:13:33.746Z,42.31
2024-04-22T09:16:04.872Z,41.35
2024-04-22T09:18:37.392Z,41.87
2024-04-22T09:21:11.452Z,41.38
2024-04-22T09:23:42.501Z,41.67
2024-04-22T09:26:16.011Z,42.33
2024-04-22T09:28:50.678Z,41.81
2024-04-22T09:31:21.926Z,41.39
2024-04-22T09:33:54.717Z,41.12
2024-04-22T09:36:26.834Z,41.04
2024-04-22T09:38:59.191Z,41.40
2024-04-22T09:41:31.324Z,41.64
2024-04-22T09:44:08.435Z,41.68
2024-04-22T09:46:44.657Z,40.91
2024-04-22T09:49:19.052Z,40.18
2024-04-22T09:51:51.418Z,40.05
2024-04-22T09:54:21.642Z,40.39
2024-04-22T09:56:54.158Z,39.66
2024-04-22T09:59:25.198Z,40.40
2024-04-22T10:01:55.687Z,41.21
2024-04-22T10:04:26.186Z,41.36
2024-04-22T10:06:56.883Z,41.57
2024-04-22T10:09:28.711Z,41.68
2024-04-22T10:12:08.176Z,40.72
2024-04-22T10:14:38.479Z,40.60
2024-04-22T10:17:09.271Z,41.47
2024-04-22T10:19:39.891Z,40.61
2024-04-22T10:22:10.433Z,40.57
2024-04-22T10:24:41.772Z,40.78
2024-04-22T10:27:14.964Z,41.98
2024-04-22T10:29:45.345Z,42.40
2024-04-22T10:32:15.503Z,42.76
2024-04-22T10:34:46.440Z,42.58
2024-04-22T10:37:16.948Z,42.71
2024-04-22T10:39:47.648Z,42.92
2024-04-22T10:42:19.206Z,42.75
2024-04-22T10:44:49.679Z,42.85
2024-04-22T10:47:20.163Z,42.70
2024-04-22T10:49:50.937Z,41.82
2024-04-22T10:52:22.001Z,41.77
2024-04-22T10:54:53.517Z,41.96
2024-04-22T10:57:24.087Z,41.74
2024-04-22T10:59:54.925Z,41.42
2024-04-22T11:02:26.091Z,41.30
2024-04-22T11:04:56.933Z,40.99
2024-04-22T11:07:30.299Z,40.56
2024-04-22T11:10:01.278Z,40.31
2024-04-22T11:12:32.254Z,39.55
2024-04-22T11:15:03.415Z,39.38
2024-04-22T11:17:33.964Z,39.18
2024-04-22T11:20:15.465Z,40.08
2024-04-22T11:22:46.802Z,40.04
2024-04-22T11:25:17.534Z,39.22
2024-04-22T11:27:48.418Z,39.58
2024-04-22T11:30:19.785Z,40.68
2024-04-22T11:32:51.755Z,40.42
2024-04-22T11:35:22.760Z,39.70
2024-04-22T11:37:55.978Z,39.88
2024-04-22T11:40:26.354Z,40.33
2024-04-22T11:42:56.639Z,39.58
2024-04-22T11:45:26.928Z,39.52
2024-04-22T11:47:57.088Z,39.78
2024-04-22T11:50:27.232Z,40.14
2024-04-22T11:53:00.348Z,40.62
2024-04-22T11:55:35.809Z,40.82
2024-04-22T11:58:06.447Z,41.28
2024-04-22T12:00:37.725Z,41.12
2024-04-22T12:03:08.244Z,40.57
2024-04-22T12:05:38.591Z,40.84
2024-04-22T12:08:10.024Z,40.31
2024-04-22T12:10:40.228Z,39.63
2024-04-22T12:13:10.382Z,38.99
2024-04-22T12:15:40.478Z,39.21
2024-04-22T12:18:10.970Z,38.66
2024-04-22T12:20:41.296Z,38.43
2024-04-22T12:23:11.605Z,35.98
2024-04-22T12:25:41.834Z,35.81
2024-04-22T12:39:28.340Z,38.31
2024-04-22T12:41:58.217Z,40.36
2024-04-22T12:48:47.868Z,40.81
2024-04-22T12:51:17.768Z,41.51
2024-04-22T12:53:47.648Z,41.89
2024-04-22T12:56:17.783Z,42.55
2024-04-22T12:58:47.868Z,43.04
2024-04-22T13:01:18.557Z,42.75
2024-04-22T13:03:48.805Z,42.21
2024-04-22T13:06:18.832Z,41.89
2024-04-22T13:08:48.951Z,40.91
2024-04-22T13:11:22.893Z,40.43
2024-04-22T13:13:53.081Z,39.95
2024-04-22T13:16:23.242Z,39.78
2024-04-22T13:18:53.203Z,39.91
2024-04-22T13:21:23.284Z,38.84
2024-04-22T13:23:53.278Z,38.38
2024-04-22T13:26:23.681Z,38.09
2024-04-22T13:28:53.663Z,38.10
2024-04-22T13:31:32.537Z,37.75
2024-04-22T13:34:10.456Z,37.13
2024-04-22T13:36:40.417Z,35.71
2024-04-22T13:39:10.355Z,34.51
2024-04-22T13:41:40.495Z,33.68
2024-04-22T13:44:11.003Z,33.09
2024-04-22T13:46:43.574Z,33.10
2024-04-22T13:49:14.936Z,32.65
2024-04-22T13:51:46.557Z,33.70
2024-04-22T13:54:16.714Z,35.58
2024-04-22T13:56:46.627Z,37.15
2024-04-22T13:59:16.652Z,36.93
2024-04-22T14:01:47.563Z,37.93
2024-04-22T14:04:17.604Z,37.95
2024-04-22T14:06:47.539Z,37.35
2024-04-22T14:09:17.646Z,37.79
2024-04-22T14:11:47.789Z,37.41
2024-04-22T14:14:18.162Z,37.35
2024-04-22T14:16:48.676Z,37.40
2024-04-22T14:19:18.701Z,36.58
2024-04-22T14:21:48.749Z,37.06
2024-04-22T14:24:18.807Z,37.23
2024-04-22T14:26:48.864Z,38.01
2024-04-22T14:29:19.007Z,38.25
2024-04-22T14:31:49.276Z,38.55
2024-04-22T14:34:19.455Z,38.96
2024-04-22T14:36:49.713Z,39.35
2024-04-22T14:39:19.705Z,39.42
2024-04-22T14:41:49.903Z,39.72
2024-04-22T14:44:20.104Z,39.77
2024-04-22T14:46:50.608Z,39.48
2024-04-22T14:49:20.800Z,39.11
2024-04-22T14:51:50.788Z,38.41
2024-04-22T14:54:21.074Z,38.74
2024-04-22T14:56:51.417Z,38.22
2024-04-22T14:59:21.613Z,38.06
2024-04-22T15:01:52.478Z,37.42
2024-04-22T15:04:22.799Z,37.13
2024-04-22T15:06:54.201Z,37.02
2024-04-22T15:09:25.769Z,36.38
2024-04-22T15:11:55.803Z,35.95
2024-04-22T15:14:26.041Z,35.74
2024-04-22T15:16:56.087Z,35.79
2024-04-22T15:19:26.404Z,34.65
2024-04-22T15:21:56.382Z,34.01
2024-04-22T15:24:26.622Z,33.59
2024-04-22T15:26:56.644Z,33.00
2024-04-22T15:29:26.670Z,32.55
2024-04-22T15:31:56.780Z,33.01
2024-04-22T15:34:27.040Z,33.14
2024-04-22T15:36:57.114Z,32.91
2024-04-22T15:39:28.501Z,32.86
2024-04-22T15:41:58.438Z,32.19
2024-04-22T15:44:28.372Z,33.07
2024-04-22T15:46:58.378Z,32.88
2024-04-22T15:49:28.393Z,33.26
2024-04-22T15:52:00.758Z,33.96
2024-04-22T15:54:32.429Z,34.83
2024-04-22T15:57:02.423Z,35.70
2024-04-22T15:59:32.430Z,36.62
2024-04-22T16:02:02.484Z,37.17
2024-04-22T16:04:32.603Z,38.08
2024-04-22T16:07:02.605Z,38.67
2024-04-22T16:12:03.218Z,39.79
2024-04-22T16:14:33.352Z,40.04
2024-04-22T16:17:03.304Z,39.99
2024-04-22T16:19:33.675Z,40.22
2024-04-22T16:22:03.847Z,40.39
2024-04-22T16:24:33.843Z,40.03
2024-04-22T16:27:04.707Z,40.11
2024-04-22T16:29:34.711Z,40.17
2024-04-22T16:32:04.883Z,40.14
2024-04-22T16:34:35.652Z,39.80
2024-04-22T16:37:05.788Z,39.64
2024-04-22T16:39:36.890Z,39.02
2024-04-22T16:42:07.320Z,39.19
2024-04-22T16:44:38.198Z,39.85
2024-04-22T16:47:08.221Z,40.45
2024-04-22T16:49:38.504Z,40.22
2024-04-22T16:52:09.018Z,40.37
2024-04-22T16:54:38.983Z,40.77
2024-04-22T16:57:11.363Z,40.49
2024-04-22T16:59:44.570Z,40.40
2024-04-22T17:02:15.039Z,40.24
2024-04-22T17:04:45.305Z,40.09
2024-04-22T17:07:15.275Z,39.76
2024-04-22T17:09:45.401Z,39.83
2024-04-22T17:12:15.369Z,39.57
2024-04-22T17:14:45.494Z,39.45
2024-04-22T17:17:15.472Z,39.01
2024-04-22T17:19:45.570Z,38.49
2024-04-22T17:22:15.547Z,37.78
2024-04-22T17:27:15.496Z,36.20
2024-04-22T17:29:45.433Z,36.21
2024-04-22T17:32:15.523Z,35.55
2024-04-22T17:34:45.535Z,35.36
2024-04-22T17:37:18.869Z,35.11
2024-04-22T17:39:49.331Z,34.86
2024-04-22T17:42:21.992Z,34.81
2024-04-22T17:44:52.093Z,34.48
2024-04-22T17:47:22.134Z,34.54
2024-04-22T17:49:52.122Z,34.49
2024-04-22T17:52:22.136Z,34.68
2024-04-22T17:54:54.888Z,34.88
2024-04-22T17:57:24.849Z,35.22
2024-04-22T17:59:54.792Z,35.05
2024-04-22T18:02:24.916Z,35.32
2024-04-22T18:04:55.994Z,35.48
2024-04-22T18:07:26.344Z,35.47
2024-04-22T18:09:56.310Z,35.98
2024-04-22T18:12:26.234Z,36.74
2024-04-22T18:14:56.163Z,37.84
2024-04-22T18:17:26.203Z,38.92
2024-04-22T18:19:56.181Z,39.72
2024-04-22T18:22:29.711Z,40.57
2024-04-22T18:25:00.193Z,41.62
2024-04-22T18:27:30.420Z,42.62
2024-04-22T18:30:02.738Z,43.45
2024-04-22T18:32:33.382Z,44.31
2024-04-22T18:35:03.445Z,45.05
2024-04-22T18:37:34.064Z,46.14
2024-04-22T18:40:04.496Z,47.69
2024-04-22T18:42:34.776Z,48.51
2024-04-22T18:45:05.335Z,49.44
2024-04-22T18:47:37.140Z,50.18
2024-04-22T18:50:08.151Z,51.29
2024-04-22T18:52:38.504Z,52.09
2024-04-22T18:55:09.475Z,52.95
2024-04-22T18:57:39.610Z,53.84
2024-04-22T19:00:11.864Z,54.16
2024-04-22T19:02:42.151Z,54.58
2024-04-22T19:05:12.640Z,55.23
2024-04-22T19:07:43.028Z,56.27
2024-04-22T19:10:13.190Z,57.49
2024-04-22T19:12:43.336Z,58.58
2024-04-22T19:15:13.549Z,59.83
2024-04-22T19:17:43.774Z,60.46
2024-04-22T19:20:14.247Z,61.11
2024-04-22T19:22:44.297Z,61.67
2024-04-22T19:25:14.460Z,61.80
2024-04-22T19:27:44.929Z,62.39
2024-04-22T19:30:15.399Z,63.02
2024-04-22T19:32:45.680Z,63.18
2024-04-22T19:35:17.083Z,63.37
2024-04-22T19:37:47.387Z,63.57
2024-04-22T19:40:18.177Z,63.62
2024-04-22T19:42:48.652Z,63.27
2024-04-22T19:45:20.965Z,63.38
2024-04-22T19:47:51.119Z,63.00
2024-04-22T19:50:23.188Z,62.82
2024-04-22T19:52:53.610Z,62.85
2024-04-22T19:55:24.079Z,63.12
2024-04-22T19:57:54.945Z,63.48
2024-04-22T20:00:25.344Z,63.66
2024-04-22T20:02:55.469Z,63.79
2024-04-22T20:05:25.888Z,64.29
2024-04-22T20:07:56.407Z,65.31
2024-04-22T20:10:27.508Z,65.91
2024-04-22T20:12:57.833Z,65.93
2024-04-22T20:15:30.246Z,65.79
2024-04-22T20:18:16.273Z,65.98
2024-04-22T20:20:55.497Z,66.06
2024-04-22T20:23:25.740Z,66.57
2024-04-22T20:26:00.238Z,67.24
2024-04-22T20:28:30.581Z,67.64
2024-04-22T20:31:03.615Z,67.99
2024-04-22T20:33:33.766Z,68.61
2024-04-22T20:36:04.264Z,68.94
2024-04-22T20:38:34.995Z,69.04
2024-04-22T20:41:05.818Z,69.94
2024-04-22T20:43:36.235Z,70.12
2024-04-22T20:46:06.533Z,70.27
2024-04-22T20:48:39.381Z,69.93
2024-04-22T20:51:09.866Z,70.00
2024-04-22T20:53:39.845Z,70.25
2024-04-22T20:56:10.052Z,70.69
2024-04-22T20:58:40.012Z,70.65
2024-04-22T21:01:11.020Z,70.41
2024-04-22T21:03:41.206Z,70.42
2024-04-22T21:06:11.198Z,70.26
2024-04-22T21:08:41.105Z,70.11
2024-04-22T21:11:11.199Z,70.15
2024-04-22T21:13:45.854Z,70.44
2024-04-22T21:16:15.822Z,70.22
2024-04-22T21:18:45.785Z,70.46
2024-04-22T21:21:15.767Z,70.80
2024-04-22T21:23:45.726Z,70.98
2024-04-22T21:26:15.800Z,71.44
2024-04-22T21:28:45.808Z,71.29
2024-04-22T21:31:15.863Z,71.48
2024-04-22T21:33:58.668Z,71.53
2024-04-22T21:36:35.739Z,71.66
2024-04-22T21:39:06.027Z,71.83
2024-04-22T21:41:35.954Z,71.74
2024-04-22T21:44:06.259Z,72.00
2024-04-22T21:46:36.238Z,72.13
2024-04-22T21:49:06.209Z,71.66
2024-04-22T21:51:36.135Z,71.56
2024-04-22T21:54:06.299Z,71.42
2024-04-22T21:56:33.461Z,70.95
2024-04-22T21:59:38.599Z,70.94
2024-04-22T22:02:43.585Z,70.77
2024-04-22T22:05:49.106Z,71.06
2024-04-22T22:08:16.258Z,71.63
2024-04-22T22:10:46.300Z,71.84
2024-04-22T22:13:16.540Z,71.98
2024-04-22T22:15:46.518Z,71.34
2024-04-22T22:18:16.537Z,71.27
2024-04-22T22:20:48.252Z,70.85
2024-04-22T22:23:18.223Z,70.70
2024-04-22T22:25:48.111Z,70.41
2024-04-22T22:28:18.065Z,70.34
2024-04-22T22:30:47.973Z,70.36
2024-04-22T22:33:17.890Z,70.41
2024-04-22T22:35:47.840Z,70.24
2024-04-22T22:38:17.817Z,70.06
2024-04-22T22:40:47.787Z,70.12
2024-04-22T22:43:17.720Z,70.24
2024-04-22T22:45:47.668Z,70.46
2024-04-22T22:48:17.799Z,70.49
2024-04-22T22:50:47.956Z,71.11
2024-04-22T22:53:17.844Z,71.12
2024-04-22T22:55:47.855Z,70.99
2024-04-22T22:58:17.941Z,71.02
2024-04-22T23:00:47.930Z,71.32
2024-04-22T23:03:17.882Z,71.38
2024-04-22T23:05:47.815Z,71.40
2024-04-22T23:08:17.751Z,71.55
2024-04-22T23:10:47.654Z,71.88
2024-04-22T23:13:17.599Z,72.33
2024-04-22T23:15:47.496Z,72.32
2024-04-22T23:18:17.514Z,71.91
2024-04-22T23:20:47.421Z,71.79
2024-04-22T23:23:17.337Z,72.01
2024-04-22T23:25:47.275Z,72.45
2024-04-22T23:28:17.229Z,72.77
2024-04-22T23:30:47.148Z,72.60
2024-04-22T23:33:17.148Z,72.63
2024-04-22T23:35:47.077Z,72.80
2024-04-22T23:38:17.041Z,72.69
2024-04-22T23:40:47.011Z,72.99
2024-04-22T23:43:16.990Z,72.98
2024-04-22T23:45:46.924Z,73.02
2024-04-22T23:48:17.131Z,73.19
2024-04-22T23:50:47.142Z,73.19
2024-04-22T23:53:17.108Z,73.48
2024-04-22T23:55:47.090Z,73.90
2024-04-22T23:58:17.125Z,73.80
