createdAt,value
2022-09-26T00:00:53.710Z,0.00
2022-09-26T00:01:53.704Z,0.00
2022-09-26T00:02:53.714Z,0.00
2022-09-26T00:03:53.638Z,0.00
2022-09-26T00:04:53.608Z,0.00
2022-09-26T00:05:53.629Z,0.00
2022-09-26T00:06:53.602Z,0.00
2022-09-26T00:07:53.588Z,0.00
2022-09-26T00:08:53.578Z,0.00
2022-09-26T00:09:53.559Z,0.00
2022-09-26T00:10:53.559Z,0.00
2022-09-26T00:11:53.538Z,0.00
2022-09-26T00:12:54.519Z,0.00
2022-09-26T00:13:53.511Z,0.00
2022-09-26T00:14:53.486Z,0.00
2022-09-26T00:15:53.515Z,0.00
2022-09-26T00:16:53.577Z,0.00
2022-09-26T00:17:53.451Z,0.00
2022-09-26T00:18:53.431Z,0.00
2022-09-26T00:19:53.429Z,0.00
2022-09-26T00:20:53.434Z,0.00
2022-09-26T00:21:53.400Z,0.00
2022-09-26T00:22:53.389Z,0.00
2022-09-26T00:23:53.382Z,0.00
2022-09-26T00:24:53.351Z,0.00
2022-09-26T00:25:53.361Z,0.00
2022-09-26T00:26:53.333Z,0.00
2022-09-26T00:27:53.323Z,0.00
2022-09-26T00:28:53.312Z,0.00
2022-09-26T00:29:53.325Z,0.00
2022-09-26T00:30:53.374Z,0.00
2022-09-26T00:31:53.270Z,0.00
2022-09-26T00:32:53.247Z,0.00
2022-09-26T00:33:53.254Z,0.00
2022-09-26T00:34:53.222Z,0.00
2022-09-26T00:35:53.220Z,0.00
2022-09-26T00:36:53.195Z,0.00
2022-09-26T00:37:53.184Z,0.00
2022-09-26T00:38:53.165Z,0.00
2022-09-26T00:39:53.171Z,0.00
2022-09-26T00:40:53.253Z,0.00
2022-09-26T00:41:53.132Z,0.00
2022-09-26T00:42:53.123Z,0.00
2022-09-26T00:43:53.109Z,0.00
2022-09-26T00:44:53.084Z,0.00
2022-09-26T00:45:53.175Z,0.00
2022-09-26T00:46:53.073Z,0.00
2022-09-26T00:47:53.055Z,0.00
2022-09-26T00:48:53.045Z,0.00
2022-09-26T00:49:53.035Z,0.00
2022-09-26T00:50:53.018Z,0.00
2022-09-26T00:51:53.015Z,0.00
2022-09-26T00:52:52.984Z,0.00
2022-09-26T00:53:52.985Z,0.00
2022-09-26T00:54:52.965Z,0.00
2022-09-26T00:55:52.963Z,0.00
2022-09-26T00:56:52.946Z,0.00
2022-09-26T00:57:52.928Z,0.00
2022-09-26T00:58:52.918Z,0.00
2022-09-26T00:59:53.908Z,0.00
2022-09-26T01:00:52.946Z,0.00
2022-09-26T01:01:52.988Z,0.00
2022-09-26T01:02:52.965Z,0.00
2022-09-26T01:03:52.858Z,0.00
2022-09-26T01:04:52.908Z,0.00
2022-09-26T01:05:52.838Z,0.00
2022-09-26T01:06:52.908Z,0.00
2022-09-26T01:07:52.887Z,0.00
2022-09-26T01:08:53.827Z,0.00
2022-09-26T01:09:52.757Z,0.00
2022-09-26T01:10:52.764Z,0.00
2022-09-26T01:11:52.760Z,0.00
2022-09-26T01:12:52.730Z,0.00
2022-09-26T01:13:52.711Z,0.00
2022-09-26T01:14:52.698Z,0.00
2022-09-26T01:15:52.708Z,0.00
2022-09-26T01:16:52.788Z,0.00
2022-09-26T01:17:52.662Z,0.00
2022-09-26T01:20:02.872Z,0.00
2022-09-26T01:21:02.841Z,0.00
2022-09-26T01:22:02.911Z,0.00
2022-09-26T01:23:02.920Z,0.00
2022-09-26T01:24:02.830Z,0.00
2022-09-26T01:25:02.874Z,0.00
2022-09-26T01:26:02.792Z,0.00
2022-09-26T01:27:02.852Z,0.00
2022-09-26T01:28:02.771Z,0.00
2022-09-26T01:29:02.742Z,0.00
2022-09-26T01:30:02.762Z,0.00
2022-09-26T01:31:02.802Z,0.00
2022-09-26T01:32:02.715Z,0.00
2022-09-26T01:33:02.716Z,0.00
2022-09-26T01:34:02.683Z,0.00
2022-09-26T01:35:02.675Z,0.00
2022-09-26T01:36:02.662Z,0.00
2022-09-26T01:37:02.653Z,0.00
2022-09-26T01:38:02.625Z,0.00
2022-09-26T01:39:02.626Z,0.00
2022-09-26T01:40:02.626Z,0.00
2022-09-26T01:41:02.606Z,0.00
2022-09-26T01:42:02.590Z,0.00
2022-09-26T01:43:02.564Z,0.00
2022-09-26T01:44:02.544Z,0.00
2022-09-26T01:45:03.545Z,0.00
2022-09-26T01:46:02.572Z,0.00
2022-09-26T01:47:02.515Z,0.00
2022-09-26T01:48:02.495Z,0.00
2022-09-26T01:49:02.557Z,0.00
2022-09-26T01:50:02.485Z,0.00
2022-09-26T01:51:02.469Z,0.00
2022-09-26T01:52:02.460Z,0.00
2022-09-26T01:53:03.416Z,0.00
2022-09-26T01:54:02.426Z,0.00
2022-09-26T01:55:02.415Z,0.00
2022-09-26T01:56:02.399Z,0.00
2022-09-26T01:57:02.374Z,0.00
2022-09-26T01:58:02.389Z,0.00
2022-09-26T01:59:02.347Z,0.00
2022-09-26T02:00:02.338Z,0.00
2022-09-26T02:01:02.413Z,0.00
2022-09-26T02:02:02.398Z,0.00
2022-09-26T02:03:02.305Z,0.00
2022-09-26T02:04:02.286Z,0.00
2022-09-26T02:05:02.280Z,0.00
2022-09-26T02:06:02.275Z,0.00
2022-09-26T02:07:02.256Z,0.00
2022-09-26T02:08:02.237Z,0.00
2022-09-26T02:09:02.218Z,0.00
2022-09-26T02:10:02.209Z,0.00
2022-09-26T02:11:02.235Z,0.00
2022-09-26T02:12:02.214Z,0.00
2022-09-26T02:13:02.168Z,0.00
2022-09-26T02:14:02.160Z,0.00
2022-09-26T02:15:02.156Z,0.00
2022-09-26T02:16:02.280Z,0.00
2022-09-26T02:17:02.184Z,0.00
2022-09-26T02:18:02.118Z,0.00
2022-09-26T02:19:02.090Z,0.00
2022-09-26T02:20:02.089Z,0.00
2022-09-26T02:21:02.069Z,0.00
2022-09-26T02:22:03.075Z,0.00
2022-09-26T02:23:02.031Z,0.00
2022-09-26T02:24:02.035Z,0.00
2022-09-26T02:25:02.034Z,0.00
2022-09-26T02:26:01.993Z,0.00
2022-09-26T02:27:03.038Z,0.00
2022-09-26T02:28:01.990Z,0.00
2022-09-26T02:29:01.961Z,0.00
2022-09-26T02:30:01.966Z,0.00
2022-09-26T02:31:01.931Z,0.00
2022-09-26T02:32:03.021Z,0.00
2022-09-26T02:33:01.912Z,0.00
2022-09-26T02:34:01.893Z,0.00
2022-09-26T02:35:01.911Z,0.00
2022-09-26T02:36:01.875Z,0.00
2022-09-26T02:37:02.855Z,0.00
2022-09-26T02:38:01.853Z,0.00
2022-09-26T02:39:01.854Z,0.00
2022-09-26T02:40:01.823Z,0.00
2022-09-26T02:41:01.796Z,0.00
2022-09-26T02:42:01.815Z,0.00
2022-09-26T02:43:01.791Z,0.00
2022-09-26T02:44:01.766Z,0.00
2022-09-26T02:45:01.752Z,0.00
2022-09-26T02:46:01.882Z,0.00
2022-09-26T02:47:01.725Z,0.00
2022-09-26T02:48:01.713Z,0.00
2022-09-26T02:49:01.707Z,0.00
2022-09-26T02:50:01.695Z,0.00
2022-09-26T02:51:01.672Z,0.00
2022-09-26T02:52:01.665Z,0.00
2022-09-26T02:53:01.634Z,0.00
2022-09-26T02:54:01.643Z,0.00
2022-09-26T02:55:01.654Z,0.00
2022-09-26T02:56:01.614Z,0.00
2022-09-26T02:57:01.585Z,0.00
2022-09-26T02:58:01.603Z,0.00
2022-09-26T02:59:01.577Z,0.00
2022-09-26T03:00:01.571Z,0.00
2022-09-26T03:01:01.582Z,0.00
2022-09-26T03:02:01.536Z,0.00
2022-09-26T03:03:01.513Z,0.00
2022-09-26T03:04:01.500Z,0.00
2022-09-26T03:05:01.558Z,0.00
2022-09-26T03:06:01.477Z,0.00
2022-09-26T03:07:01.458Z,0.00
2022-09-26T03:08:02.456Z,0.00
2022-09-26T03:09:01.427Z,0.00
2022-09-26T03:10:01.439Z,0.00
2022-09-26T03:11:01.417Z,0.00
2022-09-26T03:12:01.405Z,0.00
2022-09-26T03:13:01.401Z,0.00
2022-09-26T03:14:01.367Z,0.00
2022-09-26T03:15:01.369Z,0.00
2022-09-26T03:16:01.384Z,0.00
2022-09-26T03:17:01.327Z,0.00
2022-09-26T03:18:02.307Z,0.00
2022-09-26T03:19:01.298Z,0.00
2022-09-26T03:20:01.302Z,0.00
2022-09-26T03:21:01.298Z,0.00
2022-09-26T03:22:01.259Z,0.00
2022-09-26T03:23:01.301Z,0.00
2022-09-26T03:24:01.314Z,0.00
2022-09-26T03:25:01.300Z,0.00
2022-09-26T03:26:01.243Z,0.00
2022-09-26T03:27:01.221Z,0.00
2022-09-26T03:28:01.226Z,0.00
2022-09-26T03:29:01.231Z,0.00
2022-09-26T03:30:01.243Z,0.00
2022-09-26T03:31:01.163Z,0.00
2022-09-26T03:32:01.246Z,0.00
2022-09-26T03:33:01.150Z,0.00
2022-09-26T03:35:11.344Z,0.00
2022-09-26T03:36:11.303Z,0.00
2022-09-26T03:37:11.322Z,0.00
2022-09-26T03:38:14.209Z,0.00
2022-09-26T03:39:13.633Z,0.00
2022-09-26T03:40:13.385Z,0.00
2022-09-26T03:41:11.275Z,0.00
2022-09-26T03:42:11.255Z,0.00
2022-09-26T03:43:11.263Z,0.00
2022-09-26T03:44:11.273Z,0.00
2022-09-26T03:45:13.254Z,0.00
2022-09-26T03:46:11.278Z,0.00
2022-09-26T03:47:11.179Z,0.00
2022-09-26T03:48:11.193Z,0.00
2022-09-26T03:49:11.154Z,0.00
2022-09-26T04:03:28.324Z,0.00
2022-09-26T04:04:28.404Z,0.00
2022-09-26T04:05:28.344Z,0.00
2022-09-26T04:06:28.284Z,0.00
2022-09-26T04:07:28.314Z,0.00
2022-09-26T04:08:28.265Z,0.00
2022-09-26T04:09:28.362Z,0.00
2022-09-26T04:10:28.244Z,0.00
2022-09-26T04:11:28.245Z,0.00
2022-09-26T04:12:28.253Z,0.00
2022-09-26T04:13:50.058Z,0.00
2022-09-26T04:14:29.196Z,0.00
2022-09-26T04:15:28.213Z,0.00
2022-09-26T04:16:28.252Z,0.00
2022-09-26T04:17:28.136Z,0.00
2022-09-26T04:18:28.126Z,0.00
2022-09-26T04:19:28.201Z,0.00
2022-09-26T04:20:28.133Z,0.00
2022-09-26T04:21:28.115Z,0.00
2022-09-26T04:22:28.118Z,0.00
2022-09-26T04:23:28.117Z,0.00
2022-09-26T04:24:28.138Z,0.00
2022-09-26T04:25:28.045Z,0.00
2022-09-26T04:26:28.027Z,0.00
2022-09-26T04:27:28.058Z,0.00
2022-09-26T04:28:27.996Z,0.00
2022-09-26T04:29:27.978Z,0.00
2022-09-26T04:30:28.018Z,0.00
2022-09-26T04:31:28.054Z,0.00
2022-09-26T04:32:27.996Z,0.00
2022-09-26T04:33:27.987Z,0.00
2022-09-26T04:34:28.010Z,0.00
2022-09-26T04:35:27.950Z,0.00
2022-09-26T04:36:27.879Z,0.00
2022-09-26T04:37:27.877Z,0.00
2022-09-26T04:38:28.881Z,0.00
2022-09-26T04:39:27.858Z,0.00
2022-09-26T04:40:27.903Z,0.00
2022-09-26T04:41:27.832Z,0.00
2022-09-26T04:42:27.821Z,0.00
2022-09-26T04:43:27.821Z,0.00
2022-09-26T04:44:27.790Z,0.00
2022-09-26T04:45:27.846Z,0.00
2022-09-26T04:46:30.612Z,0.00
2022-09-26T04:47:27.758Z,0.00
2022-09-26T04:48:27.731Z,0.00
2022-09-26T04:49:27.728Z,0.00
2022-09-26T04:50:27.742Z,0.00
2022-09-26T04:51:27.726Z,0.00
2022-09-26T04:52:27.681Z,0.00
2022-09-26T04:53:27.660Z,0.00
2022-09-26T04:54:28.661Z,0.00
2022-09-26T04:55:27.671Z,0.00
2022-09-26T04:56:27.634Z,0.00
2022-09-26T04:57:27.644Z,0.00
2022-09-26T04:58:27.660Z,0.00
2022-09-26T04:59:27.670Z,0.00
2022-09-26T05:00:27.613Z,0.00
2022-09-26T05:01:28.650Z,0.00
2022-09-26T05:02:27.659Z,0.00
2022-09-26T05:03:27.591Z,0.00
2022-09-26T05:04:28.621Z,0.00
2022-09-26T05:05:27.639Z,0.00
2022-09-26T05:06:27.503Z,0.00
2022-09-26T05:07:27.481Z,0.00
2022-09-26T05:08:27.521Z,0.00
2022-09-26T05:09:30.764Z,0.00
2022-09-26T05:10:28.462Z,0.00
2022-09-26T05:11:27.535Z,0.00
2022-09-26T05:12:27.423Z,0.00
2022-09-26T05:13:28.483Z,0.00
2022-09-26T05:14:27.463Z,0.00
2022-09-26T05:15:27.503Z,0.00
2022-09-26T05:16:27.521Z,0.00
2022-09-26T05:17:27.383Z,0.00
2022-09-26T05:18:27.392Z,0.00
2022-09-26T05:19:27.392Z,0.00
2022-09-26T05:20:27.452Z,0.00
2022-09-26T05:21:27.404Z,0.00
2022-09-26T05:22:27.284Z,0.00
2022-09-26T05:23:27.280Z,0.00
2022-09-26T05:24:27.264Z,5.62
2022-09-26T05:25:28.286Z,5.62
2022-09-26T05:26:27.235Z,5.62
2022-09-26T05:27:27.236Z,5.62
2022-09-26T05:28:27.255Z,5.62
2022-09-26T05:29:27.254Z,5.62
2022-09-26T05:30:27.227Z,5.62
2022-09-26T05:31:27.355Z,5.62
2022-09-26T05:32:27.164Z,5.62
2022-09-26T05:33:27.187Z,5.62
2022-09-26T05:34:27.185Z,5.62
2022-09-26T05:35:30.417Z,5.62
2022-09-26T05:36:28.126Z,5.62
2022-09-26T05:37:27.085Z,5.62
2022-09-26T05:38:27.118Z,11.25
2022-09-26T05:39:27.116Z,11.25
2022-09-26T05:40:27.168Z,11.25
2022-09-26T05:41:27.135Z,11.25
2022-09-26T05:42:27.047Z,11.25
2022-09-26T05:43:27.036Z,11.25
2022-09-26T05:44:27.059Z,11.25
2022-09-26T05:45:27.114Z,11.25
2022-09-26T05:46:27.166Z,11.25
2022-09-26T05:47:26.967Z,11.25
2022-09-26T05:48:26.977Z,11.25
2022-09-26T05:49:27.000Z,11.25
2022-09-26T05:50:27.017Z,11.25
2022-09-26T05:51:26.997Z,11.25
2022-09-26T05:52:26.906Z,11.25
2022-09-26T05:53:26.925Z,11.25
2022-09-26T05:54:26.937Z,11.25
2022-09-26T05:55:26.868Z,11.25
2022-09-26T05:56:26.849Z,11.25
2022-09-26T05:57:27.860Z,16.88
2022-09-26T05:58:26.819Z,16.88
2022-09-26T05:59:27.798Z,16.88
2022-09-26T06:00:26.798Z,16.88
2022-09-26T06:01:26.835Z,16.88
2022-09-26T06:02:26.839Z,16.88
2022-09-26T06:03:26.760Z,16.88
2022-09-26T06:04:26.749Z,16.88
2022-09-26T06:05:26.741Z,16.88
2022-09-26T06:06:26.729Z,16.88
2022-09-26T06:07:26.705Z,16.88
2022-09-26T06:08:26.699Z,16.88
2022-09-26T06:09:26.668Z,22.50
2022-09-26T06:10:26.700Z,16.88
2022-09-26T06:11:26.860Z,22.50
2022-09-26T06:12:26.644Z,22.50
2022-09-26T06:13:26.619Z,22.50
2022-09-26T06:14:26.633Z,22.50
2022-09-26T06:15:26.681Z,22.50
2022-09-26T06:16:26.656Z,28.12
2022-09-26T06:17:26.583Z,28.12
2022-09-26T06:18:26.561Z,28.12
2022-09-26T06:19:26.552Z,28.12
2022-09-26T06:20:26.540Z,28.12
2022-09-26T06:21:27.517Z,22.50
2022-09-26T06:22:26.500Z,22.50
2022-09-26T06:23:26.500Z,22.50
2022-09-26T06:24:26.511Z,22.50
2022-09-26T06:25:26.492Z,22.50
2022-09-26T06:26:27.470Z,22.50
2022-09-26T06:27:26.442Z,22.50
2022-09-26T06:28:26.434Z,22.50
2022-09-26T06:29:26.451Z,22.50
2022-09-26T06:30:26.494Z,22.50
2022-09-26T06:31:26.594Z,22.50
2022-09-26T06:32:26.464Z,22.50
2022-09-26T06:33:31.101Z,22.50
2022-09-26T06:34:27.416Z,28.12
2022-09-26T06:35:26.426Z,28.12
2022-09-26T06:36:26.398Z,28.12
2022-09-26T06:37:26.392Z,28.12
2022-09-26T06:38:26.297Z,28.12
2022-09-26T06:39:26.312Z,28.12
2022-09-26T06:40:26.437Z,28.12
2022-09-26T06:41:26.273Z,28.12
2022-09-26T06:42:26.355Z,28.12
2022-09-26T06:43:26.250Z,28.12
2022-09-26T06:44:26.215Z,33.75
2022-09-26T06:45:26.217Z,33.75
2022-09-26T06:46:26.207Z,33.75
2022-09-26T06:47:26.194Z,33.75
2022-09-26T06:48:26.180Z,33.75
2022-09-26T06:49:26.200Z,33.75
2022-09-26T06:50:26.276Z,28.12
2022-09-26T06:51:26.120Z,28.12
2022-09-26T06:52:27.132Z,28.12
2022-09-26T06:53:26.139Z,28.12
2022-09-26T06:54:27.087Z,33.75
2022-09-26T06:55:26.099Z,33.75
2022-09-26T06:56:26.078Z,33.75
2022-09-26T06:57:26.081Z,33.75
2022-09-26T06:58:26.047Z,28.12
2022-09-26T06:59:26.026Z,28.12
2022-09-26T07:00:26.132Z,33.75
2022-09-26T07:01:26.177Z,33.75
2022-09-26T07:02:26.087Z,28.12
2022-09-26T07:03:25.986Z,33.75
2022-09-26T07:04:25.972Z,28.12
2022-09-26T07:05:25.975Z,33.75
2022-09-26T07:06:25.946Z,33.75
2022-09-26T07:07:25.918Z,33.75
2022-09-26T07:08:49.929Z,33.75
2022-09-26T07:09:26.905Z,33.75
2022-09-26T07:10:25.907Z,33.75
2022-09-26T07:11:38.360Z,33.75
2022-09-26T07:12:26.858Z,33.75
2022-09-26T07:13:25.839Z,28.12
2022-09-26T07:14:25.846Z,39.38
2022-09-26T07:15:26.834Z,33.75
2022-09-26T07:16:25.860Z,56.25
2022-09-26T07:17:25.788Z,67.50
2022-09-26T07:18:25.798Z,61.88
2022-09-26T07:19:25.772Z,61.88
2022-09-26T07:20:25.789Z,50.62
2022-09-26T07:21:25.739Z,56.25
2022-09-26T07:22:25.731Z,56.25
2022-09-26T07:23:25.711Z,45.00
2022-09-26T07:24:25.707Z,39.38
2022-09-26T07:25:25.700Z,39.38
2022-09-26T07:26:25.696Z,39.38
2022-09-26T07:27:25.730Z,39.38
2022-09-26T07:28:25.639Z,39.38
2022-09-26T07:29:25.729Z,39.38
2022-09-26T07:30:28.951Z,39.38
2022-09-26T07:31:25.683Z,39.38
2022-09-26T07:32:25.658Z,39.38
2022-09-26T07:33:25.598Z,39.38
2022-09-26T07:34:25.660Z,39.38
2022-09-26T07:35:25.592Z,39.38
2022-09-26T07:36:25.585Z,39.38
2022-09-26T07:37:25.531Z,39.38
2022-09-26T07:38:25.536Z,39.38
2022-09-26T07:39:25.602Z,39.38
2022-09-26T07:40:25.643Z,33.75
2022-09-26T07:41:25.523Z,39.38
2022-09-26T07:42:25.471Z,39.38
2022-09-26T07:43:53.352Z,39.38
2022-09-26T07:45:19.657Z,39.38
2022-09-26T07:45:29.671Z,33.75
2022-09-26T07:46:25.729Z,45.00
2022-09-26T07:47:25.454Z,45.00
2022-09-26T07:48:25.462Z,45.00
2022-09-26T07:49:25.524Z,45.00
2022-09-26T07:50:25.374Z,45.00
2022-09-26T07:51:25.350Z,45.00
2022-09-26T07:52:25.333Z,45.00
2022-09-26T07:53:25.390Z,45.00
2022-09-26T07:54:25.312Z,45.00
2022-09-26T07:55:25.588Z,45.00
2022-09-26T07:56:25.306Z,45.00
2022-09-26T07:57:25.622Z,45.00
2022-09-26T07:58:26.350Z,45.00
2022-09-26T07:59:25.243Z,45.00
2022-09-26T08:00:25.264Z,45.00
2022-09-26T08:01:25.235Z,45.00
2022-09-26T08:02:25.442Z,45.00
2022-09-26T08:03:26.276Z,45.00
2022-09-26T08:04:25.244Z,45.00
2022-09-26T08:05:25.193Z,50.62
2022-09-26T08:06:25.164Z,50.62
2022-09-26T08:07:25.175Z,50.62
2022-09-26T08:08:25.186Z,50.62
2022-09-26T08:09:25.105Z,56.25
2022-09-26T08:10:25.111Z,50.62
2022-09-26T08:11:25.107Z,50.62
2022-09-26T08:12:25.397Z,50.62
2022-09-26T08:13:25.123Z,50.62
2022-09-26T08:14:25.126Z,56.25
2022-09-26T08:15:25.046Z,56.25
2022-09-26T08:16:25.375Z,61.88
2022-09-26T08:17:25.037Z,61.88
2022-09-26T08:18:25.049Z,56.25
2022-09-26T08:19:24.966Z,56.25
2022-09-26T08:20:29.818Z,56.25
2022-09-26T08:21:25.996Z,56.25
2022-09-26T08:22:24.999Z,56.25
2022-09-26T08:23:24.979Z,56.25
2022-09-26T08:24:24.898Z,56.25
2022-09-26T08:25:24.924Z,56.25
2022-09-26T08:26:24.927Z,56.25
2022-09-26T08:27:24.915Z,56.25
2022-09-26T08:28:24.920Z,56.25
2022-09-26T08:29:24.851Z,56.25
2022-09-26T08:30:24.827Z,56.25
2022-09-26T08:31:25.932Z,56.25
2022-09-26T08:32:24.877Z,56.25
2022-09-26T08:33:24.863Z,56.25
2022-09-26T08:34:25.799Z,56.25
2022-09-26T08:35:24.771Z,56.25
2022-09-26T08:36:24.772Z,56.25
2022-09-26T08:37:24.804Z,61.88
2022-09-26T08:38:24.719Z,61.88
2022-09-26T08:39:31.244Z,61.88
2022-09-26T08:40:25.834Z,61.88
2022-09-26T08:41:24.866Z,61.88
2022-09-26T08:42:24.665Z,61.88
2022-09-26T08:43:24.710Z,67.50
2022-09-26T08:44:25.967Z,61.88
2022-09-26T08:45:24.656Z,67.50
2022-09-26T08:46:24.667Z,61.88
2022-09-26T08:47:24.641Z,73.12
2022-09-26T08:48:24.670Z,73.12
2022-09-26T08:49:24.653Z,73.12
2022-09-26T08:50:24.582Z,78.75
2022-09-26T08:51:28.992Z,84.38
2022-09-26T08:52:24.534Z,84.38
2022-09-26T08:53:24.583Z,90.00
2022-09-26T08:54:24.583Z,78.75
2022-09-26T08:55:24.633Z,78.75
2022-09-26T08:56:25.512Z,67.50
2022-09-26T08:57:24.474Z,56.25
2022-09-26T08:58:28.678Z,73.12
2022-09-26T08:59:24.453Z,90.00
2022-09-26T09:00:24.546Z,101.25
2022-09-26T09:01:24.638Z,56.25
2022-09-26T09:02:24.544Z,73.12
2022-09-26T09:03:24.448Z,101.25
2022-09-26T09:04:24.450Z,101.25
2022-09-26T09:05:24.479Z,101.25
2022-09-26T09:06:24.453Z,106.88
2022-09-26T09:07:24.334Z,123.75
2022-09-26T09:08:24.325Z,95.62
2022-09-26T09:09:24.386Z,106.88
2022-09-26T09:10:24.295Z,101.25
2022-09-26T09:11:24.299Z,168.75
2022-09-26T09:12:27.038Z,168.75
2022-09-26T09:13:24.287Z,191.25
2022-09-26T09:14:24.331Z,213.75
2022-09-26T09:15:26.059Z,196.88
2022-09-26T09:16:24.348Z,157.50
2022-09-26T09:17:24.237Z,135.00
2022-09-26T09:18:24.258Z,135.00
2022-09-26T09:19:45.284Z,106.88
2022-09-26T09:20:24.257Z,112.50
2022-09-26T09:21:24.288Z,123.75
2022-09-26T09:22:24.167Z,123.75
2022-09-26T09:23:24.139Z,135.00
2022-09-26T09:24:24.217Z,129.38
2022-09-26T09:25:25.208Z,129.38
2022-09-26T09:28:26.196Z,135.00
2022-09-26T09:29:24.146Z,129.38
2022-09-26T09:30:24.080Z,90.00
2022-09-26T09:31:24.197Z,106.88
2022-09-26T09:32:24.048Z,118.12
2022-09-26T09:33:24.056Z,135.00
2022-09-26T09:34:24.008Z,118.12
2022-09-26T09:35:25.060Z,95.62
2022-09-26T09:36:24.089Z,78.75
2022-09-26T09:37:23.979Z,73.12
2022-09-26T09:38:23.979Z,84.38
2022-09-26T09:39:26.097Z,95.62
2022-09-26T09:40:27.414Z,90.00
2022-09-26T09:41:23.888Z,90.00
2022-09-26T09:42:23.990Z,90.00
2022-09-26T09:43:23.898Z,84.38
2022-09-26T09:44:23.839Z,90.00
2022-09-26T09:45:32.521Z,90.00
2022-09-26T09:46:32.546Z,78.75
2022-09-26T09:47:31.324Z,73.12
2022-09-26T10:03:57.151Z,118.12
2022-09-26T10:04:57.261Z,123.75
2022-09-26T10:05:57.133Z,129.38
2022-09-26T10:06:57.133Z,135.00
2022-09-26T10:07:57.123Z,151.88
2022-09-26T10:08:58.164Z,168.75
2022-09-26T10:09:58.085Z,163.12
2022-09-26T10:10:57.077Z,163.12
2022-09-26T10:11:57.168Z,135.00
2022-09-26T10:12:57.031Z,129.38
2022-09-26T10:13:57.022Z,118.12
2022-09-26T10:14:57.037Z,112.50
2022-09-26T10:15:57.027Z,112.50
2022-09-26T10:16:57.013Z,112.50
2022-09-26T10:18:23.054Z,112.50
2022-09-26T10:19:02.993Z,112.50
2022-09-26T10:19:57.945Z,129.38
2022-09-26T10:20:57.934Z,180.00
2022-09-26T10:21:56.915Z,213.75
2022-09-26T10:22:56.917Z,219.38
2022-09-26T10:23:56.877Z,309.38
2022-09-26T10:24:56.894Z,241.88
2022-09-26T10:25:56.857Z,225.00
2022-09-26T10:26:56.846Z,202.50
2022-09-26T10:27:56.828Z,208.12
2022-09-26T10:28:56.829Z,219.38
2022-09-26T10:29:56.796Z,225.00
2022-09-26T10:30:56.847Z,236.25
2022-09-26T10:31:56.870Z,219.38
2022-09-26T10:32:56.964Z,219.38
2022-09-26T10:33:56.747Z,208.12
2022-09-26T10:34:56.748Z,225.00
2022-09-26T10:35:56.749Z,225.00
2022-09-26T10:36:56.710Z,247.50
2022-09-26T10:37:56.690Z,191.25
2022-09-26T10:38:56.702Z,163.12
2022-09-26T10:39:56.668Z,174.38
2022-09-26T10:40:57.695Z,208.12
2022-09-26T10:41:56.642Z,275.62
2022-09-26T10:42:56.638Z,298.12
2022-09-26T10:43:56.622Z,348.75
2022-09-26T10:44:57.619Z,236.25
2022-09-26T10:45:57.616Z,196.88
2022-09-26T10:46:56.656Z,191.25
2022-09-26T10:47:57.570Z,230.62
2022-09-26T10:48:56.561Z,258.75
2022-09-26T10:49:56.531Z,292.50
2022-09-26T10:50:56.546Z,298.12
2022-09-26T10:51:56.603Z,360.00
2022-09-26T10:52:57.511Z,309.38
2022-09-26T10:54:17.514Z,309.38
2022-09-26T10:54:57.463Z,309.38
2022-09-26T10:55:56.481Z,298.12
2022-09-26T10:56:56.442Z,264.38
2022-09-26T10:57:56.905Z,292.50
2022-09-26T10:58:56.434Z,343.12
2022-09-26T10:59:57.402Z,348.75
2022-09-26T11:00:56.405Z,354.38
2022-09-26T11:01:56.478Z,326.25
2022-09-26T11:02:56.363Z,292.50
2022-09-26T11:03:56.445Z,303.75
2022-09-26T11:04:56.335Z,247.50
2022-09-26T11:05:56.337Z,225.00
2022-09-26T11:06:56.424Z,225.00
2022-09-26T11:07:56.398Z,241.88
2022-09-26T11:08:56.343Z,286.88
2022-09-26T11:09:56.335Z,343.12
2022-09-26T11:10:56.283Z,416.25
2022-09-26T11:11:56.269Z,483.75
2022-09-26T11:12:56.265Z,472.50
2022-09-26T11:13:56.265Z,433.12
2022-09-26T11:14:56.273Z,421.88
2022-09-26T11:15:56.236Z,388.12
2022-09-26T11:16:56.345Z,421.88
2022-09-26T11:17:56.187Z,416.25
2022-09-26T11:18:56.154Z,410.62
2022-09-26T11:19:56.155Z,286.88
2022-09-26T11:20:56.148Z,191.25
2022-09-26T11:21:56.220Z,185.62
2022-09-26T11:22:56.118Z,270.00
2022-09-26T11:23:56.087Z,73.12
2022-09-26T11:24:56.247Z,84.38
2022-09-26T11:25:58.147Z,106.88
2022-09-26T11:26:56.148Z,742.50
2022-09-26T11:28:17.269Z,84.38
2022-09-26T11:28:56.019Z,118.12
2022-09-26T11:29:56.069Z,3290.62
2022-09-26T11:30:56.141Z,3380.62
2022-09-26T11:32:00.043Z,3099.38
2022-09-26T11:32:56.094Z,3076.88
2022-09-26T11:33:55.991Z,3150.00
2022-09-26T11:34:56.006Z,3369.38
2022-09-26T11:35:56.032Z,3481.88
2022-09-26T11:36:56.014Z,3369.38
2022-09-26T11:37:55.911Z,3656.25
2022-09-26T11:38:56.959Z,3414.38
2022-09-26T11:39:55.895Z,3015.00
2022-09-26T11:40:56.026Z,2829.38
2022-09-26T11:41:55.940Z,3031.88
2022-09-26T11:42:55.943Z,1417.50
2022-09-26T11:43:55.956Z,2964.38
2022-09-26T11:44:55.816Z,2958.75
2022-09-26T11:45:55.930Z,1665.00
2022-09-26T11:46:55.935Z,984.38
2022-09-26T11:47:55.790Z,781.88
2022-09-26T11:48:55.765Z,624.38
2022-09-26T11:49:55.766Z,455.62
2022-09-26T11:50:55.843Z,444.38
2022-09-26T11:51:55.816Z,388.12
2022-09-26T11:52:55.814Z,427.50
2022-09-26T11:53:55.817Z,731.25
2022-09-26T11:54:55.742Z,601.88
2022-09-26T11:55:55.767Z,506.25
2022-09-26T11:56:55.677Z,540.00
2022-09-26T11:57:56.668Z,770.62
2022-09-26T11:58:55.758Z,540.00
2022-09-26T11:59:55.658Z,500.62
2022-09-26T12:00:55.616Z,371.25
2022-09-26T12:01:55.671Z,309.38
2022-09-26T12:02:55.807Z,264.38
2022-09-26T12:03:55.723Z,270.00
2022-09-26T12:04:55.590Z,275.62
2022-09-26T12:05:55.595Z,281.25
2022-09-26T12:06:55.600Z,315.00
2022-09-26T12:07:55.542Z,405.00
2022-09-26T12:08:56.534Z,292.50
2022-09-26T12:09:55.548Z,315.00
2022-09-26T12:10:55.481Z,444.38
2022-09-26T12:11:55.532Z,1192.50
2022-09-26T12:12:55.539Z,742.50
2022-09-26T12:13:56.463Z,1102.50
2022-09-26T12:14:55.475Z,900.00
2022-09-26T12:15:55.529Z,736.88
2022-09-26T12:16:55.462Z,556.88
2022-09-26T12:17:55.464Z,894.38
2022-09-26T12:18:55.483Z,967.50
2022-09-26T12:19:55.449Z,1653.75
2022-09-26T12:20:55.398Z,562.50
2022-09-26T12:21:55.396Z,433.12
2022-09-26T12:22:55.305Z,489.38
2022-09-26T12:23:55.373Z,466.88
2022-09-26T12:24:55.298Z,956.25
2022-09-26T12:25:55.327Z,759.38
2022-09-26T12:26:55.281Z,1299.38
2022-09-26T12:27:55.339Z,483.75
2022-09-26T12:28:55.247Z,393.75
2022-09-26T12:29:55.237Z,528.75
2022-09-26T12:30:56.333Z,315.00
2022-09-26T12:31:55.247Z,275.62
2022-09-26T12:32:55.271Z,343.12
2022-09-26T12:33:55.267Z,798.75
2022-09-26T12:34:55.170Z,697.50
2022-09-26T12:35:55.150Z,815.62
2022-09-26T12:36:55.192Z,1237.50
2022-09-26T12:37:56.140Z,2013.75
2022-09-26T12:38:56.753Z,1591.88
2022-09-26T12:39:55.151Z,1636.88
2022-09-26T12:40:55.200Z,1006.88
2022-09-26T12:41:55.120Z,1546.88
2022-09-26T12:42:55.061Z,1215.00
2022-09-26T12:43:55.048Z,1102.50
2022-09-26T12:44:55.071Z,613.12
2022-09-26T12:45:55.023Z,478.12
2022-09-26T12:46:55.088Z,675.00
2022-09-26T12:47:54.992Z,1063.12
2022-09-26T12:48:56.031Z,855.00
2022-09-26T12:49:54.994Z,1507.50
2022-09-26T12:50:54.984Z,3442.50
2022-09-26T12:51:55.006Z,2716.88
2022-09-26T12:52:54.934Z,888.75
2022-09-26T12:53:55.923Z,658.12
2022-09-26T12:54:54.923Z,978.75
2022-09-26T12:55:54.917Z,742.50
2022-09-26T12:56:54.934Z,1220.62
2022-09-26T12:57:54.933Z,556.88
2022-09-26T12:58:54.844Z,298.12
2022-09-26T12:59:54.856Z,225.00
2022-09-26T13:00:54.864Z,230.62
2022-09-26T13:01:54.879Z,315.00
2022-09-26T13:02:54.885Z,646.88
2022-09-26T13:03:54.895Z,905.62
2022-09-26T13:04:54.868Z,1198.12
2022-09-26T13:05:54.817Z,478.12
2022-09-26T13:07:14.834Z,495.00
2022-09-26T13:07:55.751Z,455.62
2022-09-26T13:08:54.726Z,365.62
2022-09-26T13:09:54.719Z,320.62
2022-09-26T13:10:54.747Z,264.38
2022-09-26T13:11:54.720Z,202.50
2022-09-26T13:12:54.726Z,174.38
2022-09-26T13:13:54.749Z,146.25
2022-09-26T13:14:54.631Z,230.62
2022-09-26T13:15:54.713Z,337.50
2022-09-26T13:16:54.658Z,540.00
2022-09-26T13:17:54.667Z,461.25
2022-09-26T13:18:54.662Z,1181.25
2022-09-26T13:19:54.670Z,1057.50
2022-09-26T13:20:54.606Z,534.38
2022-09-26T13:21:54.582Z,337.50
2022-09-26T13:22:54.597Z,450.00
2022-09-26T13:23:54.611Z,995.62
2022-09-26T13:24:54.502Z,1102.50
2022-09-26T13:25:54.566Z,894.38
2022-09-26T13:26:54.524Z,624.38
2022-09-26T13:27:54.539Z,270.00