createdAt,value
2023-05-21T00:00:53.894Z,26.30
2023-05-21T00:03:33.741Z,26.30
2023-05-21T00:06:03.155Z,26.30
2023-05-21T00:08:31.858Z,26.30
2023-05-21T00:11:00.470Z,26.30
2023-05-21T00:13:30.717Z,26.20
2023-05-21T00:15:59.154Z,26.30
2023-05-21T00:18:28.102Z,26.20
2023-05-21T00:20:56.476Z,26.20
2023-05-21T00:23:24.990Z,26.20
2023-05-21T00:25:54.198Z,26.10
2023-05-21T00:28:23.040Z,26.10
2023-05-21T00:30:52.109Z,26.10
2023-05-21T00:33:20.605Z,26.10
2023-05-21T00:35:49.108Z,26.10
2023-05-21T00:38:17.550Z,26.10
2023-05-21T00:40:46.069Z,26.10
2023-05-21T00:43:15.391Z,26.10
2023-05-21T00:45:44.012Z,26.10
2023-05-21T00:48:13.450Z,26.10
2023-05-21T00:50:43.024Z,26.10
2023-05-21T00:53:12.786Z,26.10
2023-05-21T00:55:41.404Z,26.10
2023-05-21T00:58:10.332Z,26.10
2023-05-21T01:00:38.897Z,26.00
2023-05-21T01:03:07.409Z,26.00
2023-05-21T01:05:36.961Z,26.00
2023-05-21T01:08:05.876Z,26.00
2023-05-21T01:10:34.739Z,26.00
2023-05-21T01:13:03.510Z,26.10
2023-05-21T01:15:31.995Z,26.10
2023-05-21T01:18:02.220Z,26.10
2023-05-21T01:20:31.069Z,26.10
2023-05-21T01:22:59.677Z,26.00
2023-05-21T01:25:28.598Z,26.00
2023-05-21T01:27:56.985Z,26.10
2023-05-21T01:30:26.041Z,26.00
2023-05-21T01:33:05.142Z,26.00
2023-05-21T01:35:45.169Z,26.00
2023-05-21T01:38:30.292Z,26.00
2023-05-21T01:41:04.478Z,26.00
2023-05-21T01:43:35.185Z,26.00
2023-05-21T01:46:04.526Z,26.00
2023-05-21T01:48:36.697Z,25.90
2023-05-21T01:51:06.952Z,25.90
2023-05-21T01:53:36.250Z,25.90
2023-05-21T01:56:04.611Z,25.90
2023-05-21T01:58:33.038Z,25.90
2023-05-21T02:01:01.652Z,25.90
2023-05-21T02:03:30.693Z,25.80
2023-05-21T02:05:59.425Z,25.80
2023-05-21T02:08:27.793Z,25.80
2023-05-21T02:10:56.332Z,25.80
2023-05-21T02:13:26.824Z,25.80
2023-05-21T02:15:55.842Z,25.70
2023-05-21T02:18:25.199Z,25.80
2023-05-21T02:20:53.565Z,25.70
2023-05-21T02:23:29.797Z,25.70
2023-05-21T02:25:58.159Z,25.70
2023-05-21T02:28:26.666Z,25.80
2023-05-21T02:30:54.879Z,25.70
2023-05-21T02:33:23.679Z,25.70
2023-05-21T02:35:52.359Z,25.70
2023-05-21T02:38:20.688Z,25.70
2023-05-21T02:40:49.982Z,25.70
2023-05-21T02:43:18.529Z,25.70
2023-05-21T02:45:47.573Z,25.70
2023-05-21T02:48:16.186Z,25.70
2023-05-21T02:50:45.414Z,25.70
2023-05-21T02:53:14.172Z,25.70
2023-05-21T02:55:42.440Z,25.70
2023-05-21T02:58:10.854Z,25.70
2023-05-21T03:00:39.278Z,25.60
2023-05-21T03:03:07.843Z,25.70
2023-05-21T03:05:37.708Z,25.60
2023-05-21T03:08:06.468Z,25.60
2023-05-21T03:10:34.853Z,25.60
2023-05-21T03:13:03.201Z,25.60
2023-05-21T03:15:31.621Z,25.60
2023-05-21T03:18:01.459Z,25.60
2023-05-21T03:20:29.801Z,25.70
2023-05-21T03:22:58.203Z,25.60
2023-05-21T03:25:26.766Z,25.60
2023-05-21T03:27:56.360Z,25.60
2023-05-21T03:30:44.896Z,25.60
2023-05-21T03:33:31.819Z,25.60
2023-05-21T03:36:02.695Z,25.60
2023-05-21T03:38:37.092Z,25.60
2023-05-21T03:41:07.341Z,25.60
2023-05-21T03:43:36.183Z,25.60
2023-05-21T03:46:05.089Z,25.70
2023-05-21T03:48:55.684Z,25.60
2023-05-21T03:51:25.859Z,25.60
2023-05-21T03:53:54.389Z,25.60
2023-05-21T03:56:23.377Z,25.60
2023-05-21T03:58:51.868Z,25.50
2023-05-21T04:01:20.904Z,25.50
2023-05-21T04:03:51.615Z,25.50
2023-05-21T04:06:23.269Z,25.50
2023-05-21T04:08:51.981Z,25.50
2023-05-21T04:11:20.269Z,25.60
2023-05-21T04:13:49.619Z,25.60
2023-05-21T04:16:18.184Z,25.50
2023-05-21T04:18:47.725Z,25.50
2023-05-21T04:21:17.528Z,25.50
2023-05-21T04:23:46.078Z,25.50
2023-05-21T04:26:36.659Z,25.50
2023-05-21T04:29:05.387Z,25.40
2023-05-21T04:31:34.011Z,25.40
2023-05-21T04:34:04.333Z,25.40
2023-05-21T04:36:33.063Z,25.30
2023-05-21T04:39:01.857Z,25.40
2023-05-21T04:41:30.142Z,25.40
2023-05-21T04:43:58.811Z,25.30
2023-05-21T04:46:31.356Z,25.30
2023-05-21T04:49:05.153Z,25.30
2023-05-21T04:51:33.558Z,25.30
2023-05-21T04:54:03.262Z,25.30
2023-05-21T04:56:34.268Z,25.30
2023-05-21T04:59:05.284Z,25.30
2023-05-21T05:01:35.605Z,25.30
2023-05-21T05:04:03.911Z,25.30
2023-05-21T05:06:32.592Z,25.30
2023-05-21T05:09:01.155Z,25.30
2023-05-21T05:11:29.305Z,25.30
2023-05-21T05:13:58.362Z,25.30
2023-05-21T05:16:26.962Z,25.30
2023-05-21T05:18:57.831Z,25.30
2023-05-21T05:21:27.865Z,25.30
2023-05-21T05:23:56.594Z,25.30
2023-05-21T05:26:28.841Z,25.20
2023-05-21T05:28:57.992Z,25.30
2023-05-21T05:31:26.603Z,25.20
2023-05-21T05:33:55.578Z,25.20
2023-05-21T05:36:25.568Z,25.30
2023-05-21T05:38:53.943Z,25.30
2023-05-21T05:41:23.490Z,25.20
2023-05-21T05:43:52.180Z,25.20
2023-05-21T05:46:23.209Z,25.30
2023-05-21T05:48:52.940Z,25.30
2023-05-21T05:51:21.603Z,25.30
2023-05-21T05:53:49.748Z,25.30
2023-05-21T05:56:18.107Z,25.30
2023-05-21T05:58:46.478Z,25.30
2023-05-21T06:01:16.690Z,25.30
2023-05-21T06:03:45.716Z,25.30
2023-05-21T06:06:17.288Z,25.40
2023-05-21T06:08:46.074Z,25.40
2023-05-21T06:11:14.738Z,25.30
2023-05-21T06:13:43.694Z,25.30
2023-05-21T06:16:12.294Z,25.40
2023-05-21T06:18:40.818Z,25.30
2023-05-21T06:21:09.282Z,25.40
2023-05-21T06:23:37.726Z,25.40
2023-05-21T06:26:06.511Z,25.40
2023-05-21T06:28:34.867Z,25.30
2023-05-21T06:31:03.444Z,25.30
2023-05-21T06:33:33.403Z,25.30
2023-05-21T06:36:02.151Z,25.40
2023-05-21T06:38:30.946Z,25.40
2023-05-21T06:41:00.262Z,25.30
2023-05-21T06:43:43.048Z,25.30
2023-05-21T06:46:31.601Z,25.30
2023-05-21T06:49:00.048Z,25.30
2023-05-21T06:51:28.470Z,25.20
2023-05-21T06:53:57.127Z,25.10
2023-05-21T06:56:25.796Z,25.20
2023-05-21T06:58:56.070Z,25.20
2023-05-21T07:01:24.697Z,25.30
2023-05-21T07:03:52.922Z,25.10
2023-05-21T07:06:21.486Z,25.20
2023-05-21T07:08:49.948Z,25.20
2023-05-21T07:11:18.190Z,25.30
2023-05-21T07:13:47.442Z,25.30
2023-05-21T07:16:16.719Z,25.30
2023-05-21T07:18:45.397Z,25.30
2023-05-21T07:21:14.302Z,25.10
2023-05-21T07:23:42.915Z,25.20
2023-05-21T07:26:11.808Z,25.20
2023-05-21T07:28:40.264Z,25.30
2023-05-21T07:31:08.972Z,25.40
2023-05-21T07:33:42.299Z,25.40
2023-05-21T07:36:12.592Z,25.40
2023-05-21T07:38:41.877Z,25.40
2023-05-21T07:41:11.006Z,25.50
2023-05-21T07:43:40.677Z,25.50
2023-05-21T07:46:10.191Z,25.70
2023-05-21T07:48:38.518Z,25.60
2023-05-21T07:51:07.191Z,25.70
2023-05-21T07:53:35.839Z,25.80
2023-05-21T07:56:07.845Z,25.90
2023-05-21T07:58:37.046Z,26.10
2023-05-21T08:01:05.490Z,26.10
2023-05-21T08:03:34.282Z,26.30
2023-05-21T08:06:03.903Z,26.20
2023-05-21T08:08:32.346Z,26.30
2023-05-21T08:11:01.140Z,26.50
2023-05-21T08:13:30.131Z,26.50
2023-05-21T08:15:58.487Z,26.50
2023-05-21T08:18:28.022Z,26.50
2023-05-21T08:20:58.064Z,26.50
2023-05-21T08:23:26.636Z,26.60
2023-05-21T08:25:57.076Z,26.70
2023-05-21T08:28:26.152Z,26.70
2023-05-21T08:30:55.534Z,26.70
2023-05-21T08:33:25.606Z,26.80
2023-05-21T08:35:54.237Z,26.80
2023-05-21T08:38:29.987Z,26.90
2023-05-21T08:41:14.539Z,26.90
2023-05-21T08:43:48.564Z,26.90
2023-05-21T08:46:21.592Z,26.90
2023-05-21T08:48:51.134Z,26.90
2023-05-21T08:51:19.767Z,26.90
2023-05-21T08:53:51.925Z,26.90
2023-05-21T08:56:22.336Z,27.00
2023-05-21T08:58:55.595Z,27.00
2023-05-21T09:01:28.407Z,27.00
2023-05-21T09:04:19.029Z,27.10
2023-05-21T09:06:52.628Z,27.10
2023-05-21T09:09:44.854Z,27.10
2023-05-21T09:12:13.619Z,27.10
2023-05-21T09:14:43.777Z,27.00
2023-05-21T09:17:27.202Z,27.10
2023-05-21T09:20:11.097Z,27.10
2023-05-21T09:22:43.692Z,27.20
2023-05-21T09:25:13.955Z,27.00
2023-05-21T09:27:42.750Z,27.10
2023-05-21T09:30:13.261Z,27.10
2023-05-21T09:32:43.645Z,27.20
2023-05-21T09:35:14.424Z,27.30
2023-05-21T09:37:44.364Z,27.40
2023-05-21T09:40:17.175Z,27.50
2023-05-21T09:42:51.843Z,27.60
2023-05-21T09:45:23.089Z,27.70
2023-05-21T09:47:53.455Z,27.70
2023-05-21T09:50:28.783Z,27.70
2023-05-21T09:52:57.236Z,27.60
2023-05-21T09:55:27.143Z,27.70
2023-05-21T09:57:55.678Z,27.70
2023-05-21T10:00:29.145Z,27.70
2023-05-21T10:03:00.648Z,27.70
2023-05-21T10:05:31.112Z,27.70
2023-05-21T10:08:04.775Z,27.70
2023-05-21T10:10:33.680Z,27.80
2023-05-21T10:13:07.612Z,27.90
2023-05-21T10:15:50.218Z,28.00
2023-05-21T10:18:21.456Z,28.00
2023-05-21T10:20:50.653Z,28.00
2023-05-21T10:23:20.134Z,28.00
2023-05-21T10:25:49.900Z,28.00
2023-05-21T10:28:18.662Z,28.00
2023-05-21T10:30:47.480Z,27.90
2023-05-21T10:33:18.660Z,28.00
2023-05-21T10:35:48.445Z,28.00
2023-05-21T10:38:20.446Z,28.20
2023-05-21T10:40:49.792Z,28.20
2023-05-21T10:43:44.581Z,28.20
2023-05-21T10:46:31.480Z,28.20
2023-05-21T10:48:59.921Z,28.20
2023-05-21T10:51:54.450Z,28.30
2023-05-21T10:54:47.418Z,28.30
2023-05-21T10:57:33.392Z,28.40
2023-05-21T11:00:02.606Z,28.50
2023-05-21T11:02:31.253Z,28.50
2023-05-21T11:05:01.065Z,28.50
2023-05-21T11:07:52.304Z,28.70
2023-05-21T11:10:41.196Z,28.70
2023-05-21T11:13:13.631Z,28.70
2023-05-21T11:16:00.080Z,28.80
2023-05-21T11:18:37.700Z,28.80
2023-05-21T11:21:07.615Z,28.90
2023-05-21T11:23:55.154Z,28.90
2023-05-21T11:26:30.122Z,28.90
2023-05-21T11:29:08.761Z,29.00
2023-05-21T11:31:37.972Z,29.20
2023-05-21T11:34:19.391Z,29.30
2023-05-21T11:36:49.045Z,29.30
2023-05-21T11:39:21.289Z,29.20
2023-05-21T11:42:04.317Z,29.20
2023-05-21T11:44:44.558Z,29.20
2023-05-21T11:47:20.442Z,29.20
2023-05-21T11:49:49.086Z,29.20
2023-05-21T11:52:17.434Z,29.10
2023-05-21T11:54:48.048Z,29.00
2023-05-21T11:57:17.058Z,28.80
2023-05-21T11:59:46.837Z,28.70
2023-05-21T12:02:24.443Z,28.70
2023-05-21T12:04:52.902Z,28.60
2023-05-21T12:07:21.634Z,28.60
2023-05-21T12:09:51.373Z,28.70
2023-05-21T12:12:21.579Z,28.80
2023-05-21T12:14:56.817Z,28.80
2023-05-21T12:17:26.785Z,29.00
2023-05-21T12:19:56.139Z,29.00
2023-05-21T12:22:25.772Z,28.90
2023-05-21T12:24:54.280Z,29.00
2023-05-21T12:27:23.413Z,29.00
2023-05-21T12:29:52.694Z,29.00
2023-05-21T12:32:22.190Z,29.10
2023-05-21T12:34:54.978Z,29.10
2023-05-21T12:37:25.620Z,29.20
2023-05-21T12:39:55.541Z,29.20
2023-05-21T12:42:27.554Z,29.20
2023-05-21T12:44:56.489Z,29.20
2023-05-21T12:47:26.328Z,29.20
2023-05-21T12:49:58.740Z,29.20
2023-05-21T12:52:27.769Z,29.20
2023-05-21T12:54:58.141Z,29.30
2023-05-21T12:57:28.488Z,29.30
2023-05-21T13:00:01.358Z,29.30
2023-05-21T13:02:34.152Z,29.30
2023-05-21T13:05:04.168Z,29.40
2023-05-21T13:07:34.848Z,29.40
2023-05-21T13:10:03.870Z,29.40
2023-05-21T13:12:33.524Z,29.40
2023-05-21T13:15:03.632Z,29.40
2023-05-21T13:17:32.489Z,29.40
2023-05-21T13:20:15.240Z,29.40
2023-05-21T13:22:46.044Z,29.40
2023-05-21T13:25:24.118Z,29.50
2023-05-21T13:27:53.858Z,29.40
2023-05-21T13:30:22.997Z,29.50
2023-05-21T13:32:51.660Z,29.50
2023-05-21T13:35:20.185Z,29.50
2023-05-21T13:37:48.645Z,29.60
2023-05-21T13:40:18.071Z,29.60
2023-05-21T13:42:48.304Z,29.60
2023-05-21T13:45:21.208Z,29.70
2023-05-21T13:47:50.014Z,29.70
2023-05-21T13:50:18.640Z,29.60
2023-05-21T13:52:47.088Z,29.60
2023-05-21T13:55:15.791Z,29.60
2023-05-21T13:57:48.556Z,29.60
2023-05-21T14:00:17.031Z,29.50
2023-05-21T14:02:45.975Z,29.60
2023-05-21T14:05:14.777Z,29.60
2023-05-21T14:07:43.435Z,29.70
2023-05-21T14:10:11.952Z,29.70
2023-05-21T14:12:42.006Z,29.80
2023-05-21T14:15:11.331Z,29.90
2023-05-21T14:17:39.593Z,29.90
2023-05-21T14:20:48.429Z,29.90
2023-05-21T14:23:16.870Z,29.90
2023-05-21T14:25:45.515Z,29.80
2023-05-21T14:28:16.654Z,29.70
2023-05-21T14:30:45.410Z,29.60
2023-05-21T14:33:13.871Z,29.60
2023-05-21T14:35:42.373Z,29.60
2023-05-21T14:38:11.586Z,29.70
2023-05-21T14:40:40.159Z,29.70
2023-05-21T14:43:08.835Z,29.80
2023-05-21T14:45:37.502Z,29.80
2023-05-21T14:48:06.231Z,29.80
2023-05-21T14:50:35.695Z,29.70
2023-05-21T14:53:11.270Z,29.70
2023-05-21T14:55:40.002Z,29.80
2023-05-21T14:58:09.096Z,29.80
2023-05-21T15:00:38.582Z,29.90
2023-05-21T15:03:07.639Z,29.90
2023-05-21T15:05:39.277Z,30.00
2023-05-21T15:10:49.779Z,30.20
2023-05-21T15:13:18.172Z,30.30
2023-05-21T15:15:46.540Z,30.40
2023-05-21T15:18:15.257Z,30.40
2023-05-21T15:20:43.489Z,30.50
2023-05-21T15:23:17.217Z,30.60
2023-05-21T15:25:46.748Z,30.60
2023-05-21T15:28:15.340Z,30.50
2023-05-21T15:30:43.670Z,30.40
2023-05-21T15:33:12.756Z,30.40
2023-05-21T15:35:42.346Z,30.50
2023-05-21T15:38:11.557Z,30.60
2023-05-21T15:40:41.001Z,30.80
2023-05-21T15:43:09.895Z,30.80
2023-05-21T15:45:38.807Z,30.80
2023-05-21T15:48:07.908Z,31.00
2023-05-21T15:50:36.685Z,31.10
2023-05-21T15:53:05.767Z,31.10
2023-05-21T15:55:34.753Z,31.20
2023-05-21T15:58:04.594Z,31.30
2023-05-21T16:00:33.310Z,31.50
2023-05-21T16:03:01.883Z,31.50
2023-05-21T16:05:30.386Z,31.70
2023-05-21T16:07:59.065Z,32.10
2023-05-21T16:10:27.405Z,32.40
2023-05-21T16:12:55.836Z,32.90
2023-05-21T16:15:24.463Z,33.70
2023-05-21T16:17:52.918Z,34.20
2023-05-21T16:20:21.528Z,34.60
2023-05-21T16:22:49.881Z,35.30
2023-05-21T16:25:18.319Z,35.50
2023-05-21T16:27:46.867Z,35.80
2023-05-21T16:30:15.491Z,36.20
2023-05-21T16:32:43.876Z,36.50
2023-05-21T16:35:14.194Z,37.00
2023-05-21T16:37:42.863Z,37.40
2023-05-21T16:40:11.730Z,37.70
2023-05-21T16:42:40.095Z,38.20
2023-05-21T16:45:09.190Z,38.50
2023-05-21T16:47:37.441Z,39.00
2023-05-21T16:50:06.478Z,39.20
2023-05-21T16:52:35.225Z,39.30
2023-05-21T16:55:03.493Z,39.50
2023-05-21T16:57:31.992Z,39.70
2023-05-21T17:00:00.440Z,39.80
2023-05-21T17:02:28.813Z,39.90
2023-05-21T17:04:57.546Z,39.60
2023-05-21T17:07:27.122Z,39.30
2023-05-21T17:11:31.861Z,39.30
2023-05-21T17:14:00.249Z,39.30
2023-05-21T17:16:28.684Z,39.10
2023-05-21T17:18:57.416Z,38.90
2023-05-21T17:21:32.422Z,38.90
2023-05-21T17:24:01.126Z,38.90
2023-05-21T17:26:29.488Z,39.00
2023-05-21T17:28:57.865Z,38.40
2023-05-21T17:31:26.322Z,38.50
2023-05-21T17:33:55.036Z,38.60
2023-05-21T17:36:23.318Z,38.70
2023-05-21T17:38:51.933Z,38.80
2023-05-21T17:41:20.378Z,38.80
2023-05-21T17:43:49.107Z,38.70
2023-05-21T17:46:17.445Z,38.50
2023-05-21T17:48:46.165Z,38.30
2023-05-21T17:51:14.500Z,37.60
2023-05-21T17:53:42.977Z,37.10
2023-05-21T17:56:11.171Z,36.60
2023-05-21T17:58:39.654Z,36.00
2023-05-21T18:01:08.020Z,35.70
2023-05-21T18:03:36.584Z,35.40
2023-05-21T18:06:06.455Z,35.20
2023-05-21T18:08:36.679Z,35.00
2023-05-21T18:11:05.120Z,34.70
2023-05-21T18:13:34.032Z,34.40
2023-05-21T18:16:02.545Z,34.20
2023-05-21T18:18:31.007Z,33.90
2023-05-21T18:20:59.466Z,33.70
2023-05-21T18:23:28.811Z,33.30
2023-05-21T18:25:57.464Z,33.00
2023-05-21T18:28:25.964Z,32.80
2023-05-21T18:30:54.363Z,32.50
2023-05-21T18:33:22.678Z,32.40
2023-05-21T18:35:51.578Z,32.20
2023-05-21T18:38:20.066Z,31.90
2023-05-21T18:40:48.816Z,31.80
2023-05-21T18:43:17.565Z,31.60
2023-05-21T18:45:47.975Z,31.40
2023-05-21T18:48:16.602Z,31.20
2023-05-21T18:50:45.031Z,31.10
2023-05-21T18:53:13.613Z,31.00
2023-05-21T18:55:42.693Z,30.90
2023-05-21T18:58:11.000Z,30.80
2023-05-21T19:00:39.724Z,30.70
2023-05-21T19:03:08.503Z,30.50
2023-05-21T19:05:36.871Z,30.40
2023-05-21T19:08:05.627Z,30.30
2023-05-21T19:10:34.178Z,30.20
2023-05-21T19:13:03.873Z,30.10
2023-05-21T19:15:34.114Z,30.00
2023-05-21T19:18:02.878Z,29.90
2023-05-21T19:20:31.181Z,29.90
2023-05-21T19:23:00.064Z,29.80
2023-05-21T19:25:28.370Z,29.80
2023-05-21T19:27:57.116Z,29.70
2023-05-21T19:30:25.743Z,29.70
2023-05-21T19:32:54.417Z,29.60
2023-05-21T19:35:22.806Z,29.60
2023-05-21T19:37:51.411Z,29.50
2023-05-21T19:40:19.685Z,29.50
2023-05-21T19:42:48.253Z,29.40
2023-05-21T19:45:16.858Z,29.40
2023-05-21T19:51:09.969Z,29.20
2023-05-21T19:53:38.751Z,29.10
2023-05-21T19:56:07.289Z,29.10
2023-05-21T19:58:35.798Z,29.10
2023-05-21T20:01:04.167Z,29.00
2023-05-21T20:03:32.616Z,29.00
2023-05-21T20:06:01.041Z,29.00
2023-05-21T20:08:29.377Z,29.00
2023-05-21T20:10:58.262Z,28.90
2023-05-21T20:13:27.016Z,28.90
2023-05-21T20:15:55.431Z,28.90
2023-05-21T20:18:24.021Z,28.90
2023-05-21T20:20:52.568Z,28.80
2023-05-21T20:23:20.759Z,28.80
2023-05-21T20:25:49.244Z,28.90
2023-05-21T20:28:17.768Z,28.80
2023-05-21T20:30:58.302Z,28.80
2023-05-21T20:33:28.317Z,28.80
2023-05-21T20:35:57.039Z,28.80
2023-05-21T20:38:25.848Z,28.80
2023-05-21T20:40:56.023Z,28.70
2023-05-21T20:43:24.877Z,28.80
2023-05-21T20:45:56.489Z,28.70
2023-05-21T20:48:24.973Z,28.70
2023-05-21T20:50:53.474Z,28.60
2023-05-21T20:53:22.128Z,28.70
2023-05-21T20:55:50.792Z,28.60
2023-05-21T20:58:19.472Z,28.60
2023-05-21T21:00:48.621Z,28.60
2023-05-21T21:03:18.016Z,28.60
2023-05-21T21:05:46.657Z,28.60
2023-05-21T21:08:15.093Z,28.60
2023-05-21T21:10:43.492Z,28.60
2023-05-21T21:13:12.050Z,28.50
2023-05-21T21:15:40.541Z,28.50
2023-05-21T21:18:09.137Z,28.60
2023-05-21T21:20:37.873Z,28.50
2023-05-21T21:23:06.497Z,28.60
2023-05-21T21:25:35.189Z,28.50
2023-05-21T21:28:03.577Z,28.50
2023-05-21T21:30:33.080Z,28.50
2023-05-21T21:33:01.894Z,28.50
2023-05-21T21:35:30.596Z,28.50
2023-05-21T21:37:59.126Z,28.50
2023-05-21T21:40:27.655Z,28.50
2023-05-21T21:42:56.186Z,28.50
2023-05-21T21:45:26.872Z,28.50
2023-05-21T21:47:55.700Z,28.50
2023-05-21T21:50:24.028Z,28.40
2023-05-21T21:52:52.826Z,28.40
2023-05-21T21:55:21.477Z,28.40
2023-05-21T21:57:50.408Z,28.40
2023-05-21T22:00:19.055Z,28.40
2023-05-21T22:02:47.669Z,28.40
2023-05-21T22:05:16.410Z,28.40
2023-05-21T22:07:45.593Z,28.40
2023-05-21T22:10:15.348Z,28.40
2023-05-21T22:12:45.738Z,28.40
2023-05-21T22:15:22.873Z,28.40
2023-05-21T22:17:51.484Z,28.40
2023-05-21T22:20:20.321Z,28.40
2023-05-21T22:22:50.593Z,28.40
2023-05-21T22:25:19.261Z,28.40
2023-05-21T22:27:47.767Z,28.40
2023-05-21T22:30:16.232Z,28.30
2023-05-21T22:32:44.655Z,28.30
2023-05-21T22:35:13.199Z,28.30
2023-05-21T22:37:42.791Z,28.30
2023-05-21T22:40:11.558Z,28.30
2023-05-21T22:42:39.953Z,28.30
2023-05-21T22:45:09.311Z,28.30
2023-05-21T22:47:38.340Z,28.30
2023-05-21T22:50:08.394Z,28.20
2023-05-21T22:52:38.071Z,28.20
2023-05-21T22:55:06.804Z,28.20
2023-05-21T22:57:35.151Z,28.20
2023-05-21T23:00:03.913Z,28.20
2023-05-21T23:02:32.666Z,28.20
2023-05-21T23:05:01.229Z,28.20
2023-05-21T23:07:29.812Z,28.20
2023-05-21T23:09:58.268Z,28.20
2023-05-21T23:12:27.330Z,28.20
2023-05-21T23:14:55.659Z,28.20
2023-05-21T23:17:25.312Z,28.20
2023-05-21T23:19:53.787Z,28.10
2023-05-21T23:22:22.506Z,28.10
2023-05-21T23:24:51.011Z,28.10
2023-05-21T23:27:21.808Z,28.10
2023-05-21T23:29:50.666Z,28.10
2023-05-21T23:32:19.155Z,28.10
2023-05-21T23:34:47.834Z,28.10
2023-05-21T23:37:16.334Z,28.10
2023-05-21T23:39:44.809Z,28.00
2023-05-21T23:42:13.512Z,28.00
2023-05-21T23:44:42.202Z,28.00
2023-05-21T23:47:10.913Z,28.00
2023-05-21T23:49:40.237Z,28.00
2023-05-21T23:52:09.434Z,28.00
2023-05-21T23:54:37.966Z,28.00
2023-05-21T23:57:06.764Z,28.00
2023-05-21T23:59:35.230Z,28.00
