createdAt,value
2019-02-27T00:01:54.487Z,99.90
2019-02-27T00:04:23.383Z,99.90
2019-02-27T00:06:52.172Z,99.90
2019-02-27T00:09:21.203Z,99.90
2019-02-27T00:11:50.069Z,99.90
2019-02-27T00:14:18.907Z,99.90
2019-02-27T00:16:47.691Z,99.90
2019-02-27T00:19:16.523Z,99.90
2019-02-27T00:21:45.327Z,99.90
2019-02-27T00:24:14.123Z,99.90
2019-02-27T00:26:43.112Z,99.90
2019-02-27T00:29:12.322Z,99.90
2019-02-27T00:31:45.254Z,99.90
2019-02-27T00:34:11.981Z,99.90
2019-02-27T00:36:44.868Z,99.90
2019-02-27T00:39:11.805Z,99.90
2019-02-27T00:41:45.714Z,99.90
2019-02-27T00:44:13.537Z,99.90
2019-02-27T00:46:44.004Z,99.90
2019-02-27T00:49:13.191Z,99.90
2019-02-27T00:51:44.712Z,99.90
2019-02-27T00:54:12.746Z,99.90
2019-02-27T00:56:44.852Z,99.90
2019-02-27T00:59:12.681Z,99.90
2019-02-27T01:01:41.548Z,99.90
2019-02-27T01:04:10.462Z,99.90
2019-02-27T01:06:39.352Z,99.90
2019-02-27T01:09:08.783Z,99.90
2019-02-27T01:11:37.629Z,99.90
2019-02-27T01:14:06.401Z,99.90
2019-02-27T01:16:35.281Z,99.90
2019-02-27T01:19:04.742Z,99.90
2019-02-27T01:21:34.090Z,99.90
2019-02-27T01:24:02.920Z,99.90
2019-02-27T01:26:31.703Z,99.90
2019-02-27T01:29:00.469Z,99.90
2019-02-27T01:31:29.331Z,99.90
2019-02-27T01:33:58.148Z,99.90
2019-02-27T01:36:26.961Z,99.90
2019-02-27T01:38:55.790Z,99.90
2019-02-27T01:41:25.174Z,99.90
2019-02-27T01:43:54.283Z,99.90
2019-02-27T01:46:27.353Z,99.90
2019-02-27T01:48:53.537Z,99.90
2019-02-27T01:51:22.357Z,99.90
2019-02-27T01:53:51.196Z,99.90
2019-02-27T01:56:20.083Z,99.90
2019-02-27T01:58:48.867Z,99.90
2019-02-27T02:01:17.631Z,99.90
2019-02-27T02:03:47.564Z,99.90
2019-02-27T02:06:17.013Z,99.90
2019-02-27T02:08:48.258Z,99.90
2019-02-27T02:11:17.603Z,99.90
2019-02-27T02:13:59.635Z,99.90
2019-02-27T02:17:20.493Z,99.90
2019-02-27T02:20:19.503Z,99.90
2019-02-27T02:23:05.886Z,99.90
2019-02-27T02:25:50.126Z,99.90
2019-02-27T02:29:01.860Z,99.90
2019-02-27T02:31:47.249Z,99.90
2019-02-27T02:34:44.125Z,99.90
2019-02-27T02:37:53.404Z,99.90
2019-02-27T02:41:18.503Z,99.90
2019-02-27T02:44:32.576Z,99.90
2019-02-27T02:47:42.926Z,99.90
2019-02-27T02:50:34.932Z,99.90
2019-02-27T02:53:28.753Z,99.90
2019-02-27T02:56:08.597Z,99.90
2019-02-27T02:59:14.291Z,99.90
2019-02-27T03:01:51.564Z,99.90
2019-02-27T03:05:00.545Z,99.90
2019-02-27T03:07:50.291Z,99.90
2019-02-27T03:10:27.512Z,99.90
2019-02-27T03:13:48.136Z,99.90
2019-02-27T03:16:31.754Z,99.90
2019-02-27T03:19:30.569Z,99.90
2019-02-27T03:22:43.391Z,99.90
2019-02-27T03:25:40.298Z,99.90
2019-02-27T03:28:25.061Z,99.90
2019-02-27T03:31:34.986Z,99.90
2019-02-27T03:34:12.937Z,99.90
2019-02-27T03:37:03.645Z,99.90
2019-02-27T03:39:57.649Z,99.90
2019-02-27T03:42:37.217Z,99.90
2019-02-27T03:45:31.096Z,99.90
2019-02-27T03:48:37.997Z,99.90
2019-02-27T03:51:17.461Z,99.90
2019-02-27T03:54:20.842Z,99.90
2019-02-27T03:57:10.204Z,99.90
2019-02-27T04:00:03.258Z,99.90
2019-02-27T04:03:00.030Z,99.90
2019-02-27T04:06:13.213Z,99.90
2019-02-27T04:09:01.141Z,99.90
2019-02-27T04:11:30.351Z,99.90
2019-02-27T04:14:03.917Z,99.90
2019-02-27T04:16:31.280Z,99.90
2019-02-27T04:19:04.447Z,99.90
2019-02-27T04:21:30.907Z,99.90
2019-02-27T04:23:59.784Z,99.90
2019-02-27T04:26:28.585Z,99.90
2019-02-27T04:28:57.440Z,99.90
2019-02-27T04:31:29.608Z,99.90
2019-02-27T04:33:59.560Z,99.90
2019-02-27T04:36:27.214Z,99.90
2019-02-27T04:38:55.994Z,99.90
2019-02-27T04:41:24.785Z,99.90
2019-02-27T04:43:53.636Z,99.90
2019-02-27T04:46:22.443Z,99.90
2019-02-27T04:48:51.250Z,99.90
2019-02-27T04:51:20.026Z,99.90
2019-02-27T04:53:48.817Z,99.90
2019-02-27T04:56:17.614Z,99.90
2019-02-27T04:58:46.379Z,99.90
2019-02-27T05:01:15.138Z,99.90
2019-02-27T05:03:43.940Z,99.90
2019-02-27T05:06:14.471Z,99.90
2019-02-27T05:08:43.662Z,99.90
2019-02-27T05:11:14.958Z,99.90
2019-02-27T05:13:43.742Z,99.90
2019-02-27T05:16:14.107Z,99.90
2019-02-27T05:18:43.184Z,99.90
2019-02-27T05:21:12.052Z,99.90
2019-02-27T05:23:40.934Z,99.90
2019-02-27T05:26:10.143Z,99.90
2019-02-27T05:28:39.050Z,99.90
2019-02-27T05:31:07.824Z,99.90
2019-02-27T05:33:39.709Z,99.90
2019-02-27T05:36:07.364Z,99.90
2019-02-27T05:38:36.244Z,99.90
2019-02-27T05:41:05.089Z,99.90
2019-02-27T05:43:33.850Z,99.90
2019-02-27T05:46:03.217Z,99.90
2019-02-27T05:48:32.578Z,99.90
2019-02-27T05:51:01.350Z,99.90
2019-02-27T05:53:30.114Z,99.90
2019-02-27T05:55:58.884Z,99.90
2019-02-27T05:58:27.702Z,99.90
2019-02-27T06:00:56.559Z,99.90
2019-02-27T06:03:25.346Z,99.90
2019-02-27T06:05:54.107Z,99.90
2019-02-27T06:08:22.877Z,99.90
2019-02-27T06:10:55.167Z,99.90
2019-02-27T06:13:22.336Z,99.90
2019-02-27T06:15:51.322Z,99.90
2019-02-27T06:18:22.815Z,99.90
2019-02-27T06:20:50.753Z,99.90
2019-02-27T06:23:19.503Z,99.90
2019-02-27T06:25:48.310Z,99.90
2019-02-27T06:28:18.693Z,99.90
2019-02-27T06:30:47.749Z,99.90
2019-02-27T06:33:16.598Z,99.90
2019-02-27T06:35:49.392Z,99.90
2019-02-27T06:38:18.674Z,99.90
2019-02-27T06:40:50.712Z,99.90
2019-02-27T06:43:29.399Z,99.90
2019-02-27T06:45:58.192Z,99.90
2019-02-27T06:48:26.974Z,99.90
2019-02-27T06:50:58.225Z,99.90
2019-02-27T06:53:26.262Z,99.90
2019-02-27T06:55:55.039Z,99.90
2019-02-27T06:58:23.918Z,99.90
2019-02-27T07:00:52.912Z,99.90
2019-02-27T07:03:21.754Z,99.90
2019-02-27T07:05:50.548Z,99.90
2019-02-27T07:08:19.404Z,99.90
2019-02-27T07:10:48.286Z,99.90
2019-02-27T07:13:17.157Z,99.90
2019-02-27T07:15:48.267Z,99.90
2019-02-27T07:18:16.643Z,99.90
2019-02-27T07:20:45.486Z,99.90
2019-02-27T07:23:14.389Z,99.90
2019-02-27T07:25:43.268Z,99.90
2019-02-27T07:28:12.085Z,99.90
2019-02-27T07:30:42.624Z,99.90
2019-02-27T07:33:11.404Z,99.90
2019-02-27T07:35:40.158Z,99.90
2019-02-27T07:38:08.941Z,99.90
2019-02-27T07:40:37.775Z,99.90
2019-02-27T07:43:06.807Z,99.90
2019-02-27T07:45:35.572Z,99.90
2019-02-27T07:48:04.396Z,99.90
2019-02-27T07:50:33.298Z,99.90
2019-02-27T07:53:02.089Z,99.90
2019-02-27T07:55:30.869Z,99.90
2019-02-27T07:57:59.649Z,99.90
2019-02-27T08:00:28.489Z,99.90
2019-02-27T08:02:57.247Z,99.90
2019-02-27T08:05:29.024Z,99.90
2019-02-27T08:07:56.650Z,99.90
2019-02-27T08:10:25.552Z,99.90
2019-02-27T08:12:56.448Z,99.90
2019-02-27T08:15:25.547Z,99.90
2019-02-27T08:17:57.547Z,99.90
2019-02-27T08:20:25.128Z,99.90
2019-02-27T08:22:54.070Z,99.90
2019-02-27T08:25:22.985Z,99.90
2019-02-27T08:27:51.764Z,99.90
2019-02-27T08:30:21.257Z,99.90
2019-02-27T08:32:50.201Z,99.90
2019-02-27T08:35:19.121Z,99.90
2019-02-27T08:37:47.998Z,99.90
2019-02-27T08:40:17.061Z,99.90
2019-02-27T08:42:45.869Z,99.90
2019-02-27T08:45:19.720Z,99.90
2019-02-27T08:47:45.414Z,99.90
2019-02-27T08:50:15.174Z,99.90
2019-02-27T08:52:44.617Z,99.70
2019-02-27T08:55:19.791Z,99.00
2019-02-27T08:57:44.882Z,99.20
2019-02-27T09:00:16.824Z,99.40
2019-02-27T09:02:45.644Z,99.30
2019-02-27T09:05:19.797Z,98.50
2019-02-27T09:07:45.202Z,98.10
2019-02-27T09:10:14.689Z,98.00
2019-02-27T09:12:45.348Z,97.20
2019-02-27T09:15:14.491Z,96.80
2019-02-27T09:17:43.332Z,96.40
2019-02-27T09:20:13.087Z,96.40
2019-02-27T09:22:42.064Z,96.30
2019-02-27T09:25:11.055Z,96.70
2019-02-27T09:27:39.884Z,96.90
2019-02-27T09:30:10.289Z,94.80
2019-02-27T09:32:39.126Z,95.00
2019-02-27T09:35:08.525Z,93.70
2019-02-27T09:37:39.357Z,93.80
2019-02-27T09:40:09.650Z,92.80
2019-02-27T09:42:38.517Z,92.90
2019-02-27T09:45:20.526Z,91.70
2019-02-27T09:47:49.422Z,91.20
2019-02-27T09:50:48.430Z,89.10
2019-02-27T09:53:17.318Z,83.00
2019-02-27T09:55:46.337Z,77.70
2019-02-27T09:58:15.150Z,77.40
2019-02-27T10:00:59.337Z,73.50
2019-02-27T10:03:26.050Z,69.90
2019-02-27T10:05:55.003Z,68.20
2019-02-27T10:08:25.396Z,67.80
2019-02-27T10:10:54.553Z,67.00
2019-02-27T10:13:23.324Z,67.10
2019-02-27T10:15:52.208Z,66.70
2019-02-27T10:18:22.046Z,64.80
2019-02-27T10:20:51.256Z,60.70
2019-02-27T10:23:20.089Z,59.20
2019-02-27T10:25:49.958Z,59.00
2019-02-27T10:28:18.869Z,57.80
2019-02-27T10:30:50.093Z,54.50
2019-02-27T10:33:18.257Z,52.10
2019-02-27T10:35:47.664Z,51.50
2019-02-27T10:38:16.563Z,50.70
2019-02-27T10:41:49.898Z,49.50
2019-02-27T10:44:16.721Z,49.10
2019-02-27T10:46:47.235Z,48.90
2019-02-27T10:49:16.086Z,48.00
2019-02-27T10:51:44.891Z,47.50
2019-02-27T10:54:13.683Z,47.80
2019-02-27T10:56:42.517Z,47.60
2019-02-27T10:59:11.335Z,47.80
2019-02-27T11:01:40.109Z,46.90
2019-02-27T11:04:08.940Z,46.80
2019-02-27T11:06:38.393Z,46.20
2019-02-27T11:09:22.153Z,45.50
2019-02-27T11:11:53.743Z,45.90
2019-02-27T11:14:21.554Z,45.20
2019-02-27T11:16:50.333Z,44.80
2019-02-27T11:19:19.101Z,45.00
2019-02-27T11:21:47.881Z,44.30
2019-02-27T11:24:17.299Z,43.20
2019-02-27T11:26:46.261Z,42.10
2019-02-27T11:29:15.081Z,42.00
2019-02-27T11:31:45.546Z,41.60
2019-02-27T11:34:16.077Z,41.00
2019-02-27T11:36:45.091Z,40.50
2019-02-27T11:39:13.990Z,40.10
2019-02-27T11:41:42.936Z,39.20
2019-02-27T11:44:14.056Z,38.10
2019-02-27T11:46:42.268Z,37.60
2019-02-27T11:49:11.125Z,37.30
2019-02-27T11:51:40.053Z,36.90
2019-02-27T11:54:09.207Z,35.60
2019-02-27T11:56:40.126Z,35.30
2019-02-27T11:59:10.277Z,34.60
2019-02-27T12:01:39.879Z,35.30
2019-02-27T12:04:08.709Z,36.10
2019-02-27T12:06:41.296Z,34.80
2019-02-27T12:09:08.513Z,35.20
2019-02-27T12:11:37.318Z,36.20
2019-02-27T12:14:06.559Z,36.40
2019-02-27T12:16:36.675Z,35.70
2019-02-27T12:19:06.387Z,35.70
2019-02-27T12:21:36.124Z,34.30
2019-02-27T12:24:06.519Z,35.10
2019-02-27T12:26:37.514Z,34.30
2019-02-27T12:29:07.345Z,34.20
2019-02-27T12:31:36.208Z,34.30
2019-02-27T12:34:05.189Z,34.60
2019-02-27T12:36:33.968Z,34.90
2019-02-27T12:39:02.924Z,35.10
2019-02-27T12:41:32.520Z,35.10
2019-02-27T12:44:02.090Z,35.40
2019-02-27T12:46:31.903Z,35.50
2019-02-27T12:49:01.550Z,35.00
2019-02-27T12:51:30.340Z,34.90
2019-02-27T12:53:59.298Z,34.80
2019-02-27T12:56:28.455Z,35.00
2019-02-27T12:58:58.769Z,35.20
2019-02-27T13:01:27.843Z,35.30
2019-02-27T13:03:56.910Z,35.10
2019-02-27T13:06:25.836Z,34.40
2019-02-27T13:08:55.895Z,34.90
2019-02-27T13:11:24.730Z,35.80
2019-02-27T13:13:53.466Z,36.10
2019-02-27T13:16:22.357Z,36.30
2019-02-27T13:18:51.231Z,35.90
2019-02-27T13:21:20.592Z,36.00
2019-02-27T13:23:50.040Z,36.00
2019-02-27T13:26:18.914Z,35.90
2019-02-27T13:28:48.815Z,35.90
2019-02-27T13:31:18.416Z,35.70
2019-02-27T13:33:47.234Z,35.60
2019-02-27T13:36:16.444Z,33.90
2019-02-27T13:38:45.417Z,33.00
2019-02-27T13:41:14.233Z,34.20
2019-02-27T13:43:43.158Z,34.00
2019-02-27T13:46:12.053Z,34.20
2019-02-27T13:48:40.954Z,34.10
2019-02-27T13:51:09.872Z,34.00
2019-02-27T13:53:38.852Z,32.90
2019-02-27T13:56:07.916Z,32.20
2019-02-27T13:58:36.747Z,30.90
2019-02-27T14:01:06.889Z,30.40
2019-02-27T14:03:35.972Z,30.10
2019-02-27T14:06:06.313Z,30.50
2019-02-27T14:08:35.588Z,29.60
2019-02-27T14:11:04.642Z,28.90
2019-02-27T14:13:33.538Z,28.40
2019-02-27T14:16:09.072Z,28.60
2019-02-27T14:18:37.863Z,28.60
2019-02-27T14:21:06.768Z,28.50
2019-02-27T14:23:35.597Z,28.70
2019-02-27T14:26:06.733Z,28.60
2019-02-27T14:28:35.154Z,28.70
2019-02-27T14:31:04.198Z,28.50
2019-02-27T14:33:33.138Z,28.60
2019-02-27T14:36:02.064Z,28.20
2019-02-27T14:38:31.001Z,28.20
2019-02-27T14:40:59.811Z,27.90
2019-02-27T14:43:28.644Z,28.20
2019-02-27T14:45:57.852Z,28.10
2019-02-27T14:48:26.702Z,28.40
2019-02-27T14:50:55.638Z,28.40
2019-02-27T14:53:24.582Z,27.90
2019-02-27T14:55:53.518Z,28.50
2019-02-27T14:58:24.281Z,28.80
2019-02-27T15:00:52.821Z,28.90
2019-02-27T15:03:21.687Z,29.50
2019-02-27T15:05:50.448Z,29.50
2019-02-27T15:08:19.198Z,29.50
2019-02-27T15:10:47.983Z,30.00
2019-02-27T15:13:16.774Z,30.00
2019-02-27T15:15:45.560Z,30.00
2019-02-27T15:18:14.347Z,30.10
2019-02-27T15:20:43.210Z,30.30
2019-02-27T15:23:11.985Z,30.50
2019-02-27T15:25:43.163Z,30.50
2019-02-27T15:28:11.289Z,30.50
2019-02-27T15:30:40.074Z,30.30
2019-02-27T15:33:08.834Z,30.10
2019-02-27T15:35:37.609Z,30.10
2019-02-27T15:38:11.244Z,30.20
2019-02-27T15:40:38.346Z,30.30
2019-02-27T15:43:11.204Z,30.20
2019-02-27T15:45:47.221Z,30.30
2019-02-27T15:48:08.334Z,30.20
2019-02-27T15:50:37.198Z,30.70
2019-02-27T15:53:05.939Z,30.90
2019-02-27T15:55:35.355Z,30.90
2019-02-27T15:58:04.696Z,31.40
2019-02-27T16:00:33.543Z,31.30
2019-02-27T16:03:02.647Z,31.50
2019-02-27T16:05:31.827Z,31.50
2019-02-27T16:08:00.802Z,31.50
2019-02-27T16:10:29.673Z,32.10
2019-02-27T16:13:01.083Z,32.70
2019-02-27T16:15:29.012Z,32.60
2019-02-27T16:17:57.780Z,33.10
2019-02-27T16:20:26.712Z,32.80
2019-02-27T16:22:55.724Z,33.40
2019-02-27T16:25:24.666Z,33.70
2019-02-27T16:27:53.423Z,33.90
2019-02-27T16:30:24.336Z,34.10
2019-02-27T16:32:53.164Z,34.20
2019-02-27T16:35:22.012Z,34.70
2019-02-27T16:37:56.576Z,34.90
2019-02-27T16:40:21.630Z,35.10
2019-02-27T16:42:50.759Z,35.50
2019-02-27T16:45:21.901Z,35.50
2019-02-27T16:47:50.668Z,35.60
2019-02-27T16:50:24.736Z,36.20
2019-02-27T16:52:51.835Z,36.40
2019-02-27T16:55:21.745Z,36.20
2019-02-27T16:57:50.550Z,36.20
2019-02-27T17:00:21.745Z,36.30
2019-02-27T17:02:50.683Z,36.40
2019-02-27T17:05:19.627Z,36.60
2019-02-27T17:07:48.622Z,37.20
2019-02-27T17:10:19.844Z,37.30
2019-02-27T17:12:49.064Z,37.20
2019-02-27T17:15:17.995Z,37.40
2019-02-27T17:17:46.762Z,37.60
2019-02-27T17:20:17.068Z,37.80
2019-02-27T17:22:45.913Z,38.10
2019-02-27T17:25:14.939Z,38.30
2019-02-27T17:27:44.119Z,38.30
2019-02-27T17:30:18.600Z,38.40
2019-02-27T17:32:47.587Z,38.40
2019-02-27T17:35:16.457Z,38.70
2019-02-27T17:37:45.450Z,39.10
2019-02-27T17:40:14.613Z,39.10
2019-02-27T17:42:43.839Z,39.50
2019-02-27T17:45:14.658Z,39.90
2019-02-27T17:47:43.616Z,40.30
2019-02-27T17:50:12.879Z,40.50
2019-02-27T17:52:41.858Z,40.60
2019-02-27T17:55:10.753Z,40.70
2019-02-27T17:57:40.873Z,41.00
2019-02-27T18:00:16.015Z,41.90
2019-02-27T18:02:44.125Z,42.10
2019-02-27T18:05:13.075Z,42.30
2019-02-27T18:07:44.013Z,42.00
2019-02-27T18:10:13.097Z,42.70
2019-02-27T18:12:42.008Z,42.40
2019-02-27T18:15:20.212Z,42.40
2019-02-27T18:17:48.129Z,42.20
2019-02-27T18:20:17.143Z,42.40
2019-02-27T18:22:49.412Z,42.30
2019-02-27T18:25:18.129Z,42.40
2019-02-27T18:27:48.031Z,42.40
2019-02-27T18:30:18.876Z,42.60
2019-02-27T18:32:48.375Z,42.80
2019-02-27T18:35:18.556Z,43.10
2019-02-27T18:37:52.959Z,43.20
2019-02-27T18:40:19.184Z,43.40
2019-02-27T18:42:48.382Z,43.50
2019-02-27T18:45:17.385Z,43.40
2019-02-27T18:47:46.372Z,43.60
2019-02-27T18:50:15.530Z,43.60
2019-02-27T18:52:44.614Z,43.40
2019-02-27T18:55:13.725Z,45.10
2019-02-27T18:57:45.975Z,44.90
2019-02-27T19:00:17.818Z,44.60
2019-02-27T19:02:46.722Z,44.80
2019-02-27T19:05:16.093Z,45.00
2019-02-27T19:07:45.131Z,44.80
2019-02-27T19:10:15.058Z,44.50
2019-02-27T19:12:44.626Z,44.10
2019-02-27T19:15:16.090Z,43.60
2019-02-27T19:17:45.151Z,43.90
2019-02-27T19:20:15.554Z,43.80
2019-02-27T19:22:45.231Z,43.90
2019-02-27T19:25:14.205Z,44.30
2019-02-27T19:27:43.220Z,43.40
2019-02-27T19:30:14.625Z,43.70
2019-02-27T19:32:47.387Z,44.00
2019-02-27T19:35:21.165Z,43.90
2019-02-27T19:37:47.670Z,44.00
2019-02-27T19:40:18.277Z,44.00
2019-02-27T19:42:52.210Z,44.00
2019-02-27T19:45:21.235Z,43.80
2019-02-27T19:47:54.680Z,43.70
2019-02-27T19:50:21.419Z,43.50
2019-02-27T19:52:50.376Z,43.50
2019-02-27T19:55:19.444Z,43.60
2019-02-27T19:57:48.692Z,43.50
2019-02-27T20:00:19.358Z,43.60
2019-02-27T20:02:49.523Z,43.90
2019-02-27T20:05:19.807Z,43.70
2019-02-27T20:07:56.503Z,43.60
2019-02-27T20:10:30.169Z,43.50
2019-02-27T20:13:06.905Z,43.70
2019-02-27T20:15:36.899Z,43.70
2019-02-27T20:18:08.980Z,43.90
2019-02-27T20:20:41.202Z,44.10
2019-02-27T20:23:10.667Z,44.20
2019-02-27T20:25:43.138Z,44.50
2019-02-27T20:28:10.296Z,44.60
2019-02-27T20:30:39.160Z,44.80
2019-02-27T20:33:08.170Z,44.80
2019-02-27T20:35:37.125Z,44.90
2019-02-27T20:38:08.035Z,45.00
2019-02-27T20:40:37.973Z,45.30
2019-02-27T20:43:06.957Z,45.30
2019-02-27T20:45:36.020Z,45.40
2019-02-27T20:48:05.839Z,45.60
2019-02-27T20:50:37.142Z,45.80
2019-02-27T20:53:08.806Z,45.90
2019-02-27T20:55:37.755Z,46.10
2019-02-27T20:58:06.839Z,46.20
2019-02-27T21:00:37.313Z,46.50
2019-02-27T21:03:06.541Z,46.70
2019-02-27T21:05:40.839Z,46.90
2019-02-27T21:08:09.790Z,47.00
2019-02-27T21:10:38.783Z,47.10
2019-02-27T21:13:07.906Z,47.30
2019-02-27T21:15:38.254Z,47.90
2019-02-27T21:18:08.722Z,47.30
2019-02-27T21:20:42.166Z,47.60
2019-02-27T21:23:10.879Z,47.60
2019-02-27T21:25:40.025Z,47.80
2019-02-27T21:28:09.086Z,47.90
2019-02-27T21:30:37.965Z,47.80
2019-02-27T21:33:08.324Z,47.70
2019-02-27T21:35:40.986Z,47.60
2019-02-27T21:38:09.871Z,47.50
2019-02-27T21:40:39.566Z,47.50
2019-02-27T21:43:09.100Z,47.60
2019-02-27T21:45:38.417Z,47.70
2019-02-27T21:48:09.937Z,47.90
2019-02-27T21:50:40.585Z,48.00
2019-02-27T21:53:11.079Z,48.10
2019-02-27T21:55:41.168Z,48.30
2019-02-27T21:58:19.989Z,48.50
2019-02-27T22:00:41.278Z,48.90
2019-02-27T22:03:11.699Z,49.30
2019-02-27T22:05:43.106Z,49.50
2019-02-27T22:08:12.777Z,50.00
2019-02-27T22:10:41.689Z,50.30
2019-02-27T22:13:11.438Z,50.70
2019-02-27T22:15:40.347Z,50.70
2019-02-27T22:18:11.766Z,50.60
2019-02-27T22:20:39.939Z,51.00
2019-02-27T22:23:08.847Z,51.00
2019-02-27T22:25:37.980Z,50.90
2019-02-27T22:28:06.804Z,50.90
2019-02-27T22:30:35.824Z,51.30
2019-02-27T22:33:04.726Z,51.00
2019-02-27T22:35:37.128Z,51.00
2019-02-27T22:38:05.756Z,50.90
2019-02-27T22:40:38.028Z,50.70
2019-02-27T22:43:05.575Z,50.60
2019-02-27T22:45:36.100Z,50.60
2019-02-27T22:48:05.253Z,50.70
2019-02-27T22:50:34.099Z,50.60
2019-02-27T22:53:02.952Z,50.70
2019-02-27T22:55:31.820Z,50.80
2019-02-27T22:58:00.611Z,50.90
2019-02-27T23:01:00.821Z,51.00
2019-02-27T23:03:31.707Z,51.00
2019-02-27T23:06:00.568Z,51.10
2019-02-27T23:08:34.905Z,51.20
2019-02-27T23:11:03.949Z,51.70
2019-02-27T23:13:33.248Z,52.10
2019-02-27T23:16:02.901Z,52.80
2019-02-27T23:18:31.961Z,53.20
2019-02-27T23:21:00.773Z,53.70
2019-02-27T23:23:29.814Z,54.30
2019-02-27T23:25:58.619Z,54.90
2019-02-27T23:28:27.452Z,56.00
2019-02-27T23:30:56.277Z,57.30
2019-02-27T23:33:25.191Z,58.50
2019-02-27T23:35:55.495Z,59.30
2019-02-27T23:38:24.299Z,61.20
2019-02-27T23:40:53.106Z,61.90
2019-02-27T23:43:22.021Z,63.10
2019-02-27T23:45:50.771Z,65.00
2019-02-27T23:48:19.616Z,66.00
2019-02-27T23:50:48.512Z,67.60
2019-02-27T23:53:17.351Z,69.80
2019-02-27T23:55:46.129Z,70.90
2019-02-27T23:58:15.133Z,71.50
