createdAt,value
2018-08-31T00:02:37.399Z,10.70
2018-08-31T00:06:56.936Z,10.70
2018-08-31T00:11:48.628Z,10.70
2018-08-31T00:15:56.781Z,10.70
2018-08-31T00:20:04.992Z,10.60
2018-08-31T00:24:24.804Z,10.60
2018-08-31T00:29:47.639Z,10.70
2018-08-31T00:34:39.106Z,10.60
2018-08-31T00:39:04.649Z,10.60
2018-08-31T00:43:28.240Z,10.60
2018-08-31T00:47:36.376Z,10.60
2018-08-31T00:51:44.520Z,10.60
2018-08-31T00:55:52.672Z,10.60
2018-08-31T01:00:00.800Z,10.60
2018-08-31T01:04:08.947Z,10.60
2018-08-31T01:08:17.076Z,10.60
2018-08-31T01:12:25.200Z,10.60
2018-08-31T01:16:33.333Z,10.60
2018-08-31T01:20:41.456Z,10.50
2018-08-31T01:24:49.607Z,10.60
2018-08-31T01:28:57.732Z,10.60
2018-08-31T01:33:05.918Z,10.50
2018-08-31T01:37:14.040Z,10.50
2018-08-31T01:41:22.157Z,10.50
2018-08-31T01:45:30.292Z,10.40
2018-08-31T01:49:38.429Z,10.40
2018-08-31T01:53:46.560Z,10.40
2018-08-31T01:57:54.704Z,10.40
2018-08-31T02:02:02.841Z,10.40
2018-08-31T02:06:11.024Z,10.30
2018-08-31T02:10:19.148Z,10.40
2018-08-31T02:14:27.284Z,10.30
2018-08-31T02:18:35.423Z,10.30
2018-08-31T02:22:43.557Z,10.30
2018-08-31T02:26:51.699Z,10.20
2018-08-31T02:30:59.815Z,10.20
2018-08-31T02:35:07.934Z,10.10
2018-08-31T02:39:16.134Z,10.10
2018-08-31T02:43:24.208Z,10.10
2018-08-31T02:47:32.349Z,10.10
2018-08-31T02:51:40.484Z,10.10
2018-08-31T02:55:48.591Z,10.10
2018-08-31T02:59:56.756Z,10.10
2018-08-31T03:04:04.911Z,10.10
2018-08-31T03:08:13.063Z,10.10
2018-08-31T03:12:21.212Z,10.10
2018-08-31T03:16:29.343Z,10.10
2018-08-31T03:20:37.497Z,10.00
2018-08-31T03:24:45.658Z,10.00
2018-08-31T03:28:53.800Z,10.00
2018-08-31T03:33:01.942Z,9.90
2018-08-31T03:37:10.100Z,9.90
2018-08-31T03:41:18.222Z,9.80
2018-08-31T03:45:26.587Z,9.80
2018-08-31T03:49:34.716Z,9.80
2018-08-31T03:53:42.851Z,9.80
2018-08-31T03:57:50.992Z,9.80
2018-08-31T04:01:59.096Z,9.80
2018-08-31T04:06:07.230Z,9.80
2018-08-31T04:10:15.357Z,9.80
2018-08-31T04:14:23.485Z,9.80
2018-08-31T04:18:31.598Z,9.80
2018-08-31T04:22:39.720Z,9.70
2018-08-31T04:26:47.886Z,9.60
2018-08-31T04:30:56.020Z,9.50
2018-08-31T04:35:04.136Z,9.40
2018-08-31T04:39:13.281Z,9.40
2018-08-31T04:43:21.417Z,9.40
2018-08-31T04:47:29.595Z,9.40
2018-08-31T04:51:37.711Z,9.50
2018-08-31T04:55:45.843Z,9.40
2018-08-31T04:59:53.980Z,9.30
2018-08-31T05:04:02.134Z,9.20
2018-08-31T05:08:10.249Z,9.40
2018-08-31T05:12:18.473Z,9.50
2018-08-31T05:16:26.604Z,9.70
2018-08-31T05:20:34.795Z,9.80
2018-08-31T05:24:42.917Z,10.00
2018-08-31T05:28:51.042Z,10.20
2018-08-31T05:32:59.447Z,10.30
2018-08-31T05:37:07.654Z,10.50
2018-08-31T05:41:15.759Z,10.60
2018-08-31T05:45:23.884Z,10.70
2018-08-31T05:49:32.014Z,10.90
2018-08-31T05:53:40.182Z,11.00
2018-08-31T05:57:48.282Z,11.20
2018-08-31T06:01:56.474Z,11.30
2018-08-31T06:06:04.563Z,11.40
2018-08-31T06:10:12.706Z,11.40
2018-08-31T06:14:20.866Z,11.40
2018-08-31T06:18:29.012Z,11.50
2018-08-31T06:22:37.161Z,11.60
2018-08-31T06:26:45.311Z,11.80
2018-08-31T06:30:53.570Z,11.90
2018-08-31T06:35:01.720Z,12.00
2018-08-31T06:39:09.901Z,12.10
2018-08-31T06:43:18.041Z,12.20
2018-08-31T06:47:26.211Z,12.40
2018-08-31T06:51:34.495Z,12.60
2018-08-31T06:55:42.569Z,12.80
2018-08-31T06:59:50.732Z,13.00
2018-08-31T07:03:58.884Z,13.10
2018-08-31T07:08:07.020Z,13.20
2018-08-31T07:12:15.286Z,13.30
2018-08-31T07:16:23.355Z,13.40
2018-08-31T07:20:31.495Z,13.50
2018-08-31T07:24:39.646Z,13.70
2018-08-31T07:28:47.772Z,13.80
2018-08-31T07:32:55.932Z,13.90
2018-08-31T07:37:04.073Z,14.10
2018-08-31T07:41:12.221Z,14.30
2018-08-31T07:45:20.369Z,14.50
2018-08-31T07:49:28.805Z,14.70
2018-08-31T07:53:36.935Z,14.90
2018-08-31T07:57:45.087Z,15.10
2018-08-31T08:01:53.232Z,15.40
2018-08-31T08:06:01.403Z,15.50
2018-08-31T08:10:09.554Z,15.80
2018-08-31T08:14:17.685Z,16.10
2018-08-31T08:18:25.851Z,16.40
2018-08-31T08:22:34.001Z,16.80
2018-08-31T08:26:42.177Z,17.10
2018-08-31T08:30:50.335Z,17.10
2018-08-31T08:34:58.484Z,17.60
2018-08-31T08:39:07.367Z,17.90
2018-08-31T08:43:15.525Z,17.90
2018-08-31T08:47:23.672Z,17.80
2018-08-31T08:51:31.836Z,17.80
2018-08-31T08:55:39.985Z,17.80
2018-08-31T08:59:48.124Z,17.80
2018-08-31T09:03:56.357Z,17.80
2018-08-31T09:08:04.632Z,17.90
2018-08-31T09:12:12.786Z,18.00
2018-08-31T09:16:20.924Z,18.20
2018-08-31T09:20:29.052Z,18.30
2018-08-31T09:24:37.232Z,18.10
2018-08-31T09:28:45.336Z,17.90
2018-08-31T09:32:53.477Z,17.80
2018-08-31T09:37:01.604Z,17.90
2018-08-31T09:41:09.741Z,17.90
2018-08-31T09:45:17.875Z,18.00
2018-08-31T09:49:26.015Z,18.00
2018-08-31T09:53:34.164Z,18.00
2018-08-31T09:57:42.306Z,18.20
2018-08-31T10:01:50.436Z,18.20
2018-08-31T10:05:58.564Z,18.50
2018-08-31T10:10:06.700Z,18.50
2018-08-31T10:14:14.832Z,18.50
2018-08-31T10:18:22.961Z,18.80
2018-08-31T10:22:31.097Z,19.20
2018-08-31T10:26:39.248Z,19.70
2018-08-31T10:30:47.375Z,19.80
2018-08-31T10:34:55.568Z,19.70
2018-08-31T10:39:05.771Z,19.30
2018-08-31T10:43:13.896Z,19.40
2018-08-31T10:47:22.029Z,19.70
2018-08-31T10:55:38.063Z,20.00
2018-08-31T10:59:46.264Z,20.40
2018-08-31T11:03:54.436Z,20.60
2018-08-31T11:08:02.586Z,20.40
2018-08-31T11:12:10.729Z,20.50
2018-08-31T11:16:18.904Z,20.70
2018-08-31T11:20:27.036Z,20.90
2018-08-31T11:24:35.169Z,20.90
2018-08-31T11:28:43.358Z,21.20
2018-08-31T11:32:52.408Z,21.20
2018-08-31T11:37:00.558Z,21.20
2018-08-31T11:41:08.726Z,21.10
2018-08-31T11:45:16.892Z,21.00
2018-08-31T11:49:25.053Z,21.10
2018-08-31T11:53:33.197Z,20.90
2018-08-31T11:57:41.385Z,20.70
2018-08-31T12:01:49.584Z,20.70
2018-08-31T12:05:57.720Z,20.50
2018-08-31T12:10:06.057Z,20.20
2018-08-31T12:14:14.209Z,20.40
2018-08-31T12:18:22.356Z,20.50
2018-08-31T12:22:30.521Z,20.30
2018-08-31T12:26:38.681Z,20.60
2018-08-31T12:30:46.828Z,20.70
2018-08-31T12:34:55.004Z,20.60
2018-08-31T12:39:03.833Z,20.60
2018-08-31T12:43:12.014Z,20.50
2018-08-31T12:47:20.193Z,20.40
2018-08-31T12:51:28.331Z,20.80
2018-08-31T12:55:36.480Z,21.50
2018-08-31T12:59:49.965Z,22.10
2018-08-31T13:03:58.129Z,22.00
2018-08-31T13:12:14.175Z,22.00
2018-08-31T13:16:22.322Z,21.40
2018-08-31T13:20:30.721Z,21.60
2018-08-31T13:24:38.912Z,22.10
2018-08-31T13:28:47.021Z,22.50
2018-08-31T13:32:55.177Z,22.90
2018-08-31T13:37:03.337Z,22.10
2018-08-31T13:41:11.484Z,21.40
2018-08-31T13:45:19.625Z,21.10
2018-08-31T13:49:27.768Z,21.20
2018-08-31T13:53:35.931Z,21.30
2018-08-31T13:57:44.052Z,21.80
2018-08-31T14:01:52.209Z,22.80
2018-08-31T14:06:00.353Z,23.30
2018-08-31T14:10:08.496Z,23.40
2018-08-31T14:14:16.620Z,23.10
2018-08-31T14:18:24.771Z,22.40
2018-08-31T14:22:32.913Z,21.60
2018-08-31T14:26:41.050Z,21.10
2018-08-31T14:30:49.189Z,20.90
2018-08-31T14:34:57.317Z,20.90
2018-08-31T14:39:07.932Z,21.10
2018-08-31T14:43:16.085Z,21.10
2018-08-31T14:47:24.229Z,21.00
2018-08-31T14:51:32.349Z,21.10
2018-08-31T14:55:40.494Z,21.30
2018-08-31T14:59:48.640Z,21.50
2018-08-31T15:03:56.876Z,21.50
2018-08-31T15:08:04.975Z,21.50
2018-08-31T15:12:13.120Z,21.20
2018-08-31T15:16:21.285Z,21.20
2018-08-31T15:20:29.453Z,21.30
2018-08-31T15:24:37.593Z,22.00
2018-08-31T15:28:45.735Z,21.90
2018-08-31T15:32:53.875Z,21.60
2018-08-31T15:37:02.020Z,21.30
2018-08-31T15:41:10.184Z,21.20
2018-08-31T15:45:18.324Z,21.10
2018-08-31T15:49:26.490Z,20.80
2018-08-31T15:53:34.653Z,20.50
2018-08-31T15:57:42.787Z,20.30
2018-08-31T16:01:50.920Z,20.10
2018-08-31T16:05:59.064Z,20.00
2018-08-31T16:10:07.402Z,19.80
2018-08-31T16:14:15.556Z,19.60
2018-08-31T16:18:23.689Z,19.30
2018-08-31T16:22:31.811Z,19.00
2018-08-31T16:26:39.972Z,19.00
2018-08-31T16:30:48.104Z,18.90
2018-08-31T16:34:56.267Z,18.80
2018-08-31T16:39:06.026Z,18.80
2018-08-31T16:43:14.158Z,18.70
2018-08-31T16:47:22.324Z,18.50
2018-08-31T16:51:30.437Z,18.40
2018-08-31T16:55:38.702Z,18.30
2018-08-31T16:59:46.856Z,18.40
2018-08-31T17:08:02.932Z,18.40
2018-08-31T17:12:11.077Z,18.30
2018-08-31T17:16:19.211Z,18.30
2018-08-31T17:20:27.338Z,18.30
2018-08-31T17:24:35.470Z,18.20
2018-08-31T17:28:49.045Z,18.20
2018-08-31T17:33:02.590Z,18.40
2018-08-31T17:37:42.384Z,18.50
2018-08-31T17:41:50.512Z,18.30
2018-08-31T17:45:58.652Z,18.20
2018-08-31T17:50:07.752Z,18.00
2018-08-31T17:54:15.896Z,18.00
2018-08-31T17:58:24.055Z,17.90
2018-08-31T18:02:32.196Z,17.90
2018-08-31T18:06:40.340Z,17.90
2018-08-31T18:10:48.503Z,17.80
2018-08-31T18:14:56.862Z,17.70
2018-08-31T18:19:05.184Z,17.60
2018-08-31T18:23:13.329Z,17.40
2018-08-31T18:27:21.491Z,17.30
2018-08-31T18:31:29.658Z,17.10
2018-08-31T18:35:37.904Z,16.90
2018-08-31T18:39:45.979Z,16.60
2018-08-31T18:43:54.134Z,16.40
2018-08-31T18:48:02.313Z,16.20
2018-08-31T18:52:10.473Z,15.90
2018-08-31T18:56:18.637Z,15.70
2018-08-31T19:00:26.766Z,15.50
2018-08-31T19:04:34.902Z,15.20
2018-08-31T19:08:43.024Z,14.90
2018-08-31T19:12:51.205Z,14.60
2018-08-31T19:16:59.310Z,14.40
2018-08-31T19:21:07.460Z,14.30
2018-08-31T19:25:15.630Z,14.10
2018-08-31T19:29:24.088Z,14.00
2018-08-31T19:33:32.220Z,13.90
2018-08-31T19:37:40.364Z,13.80
2018-08-31T19:41:48.508Z,13.80
2018-08-31T19:45:56.619Z,13.70
2018-08-31T19:50:05.189Z,13.60
2018-08-31T19:54:13.324Z,13.50
2018-08-31T19:58:21.474Z,13.30
2018-08-31T20:02:29.671Z,13.20
2018-08-31T20:06:37.927Z,13.10
2018-08-31T20:10:45.939Z,13.00
2018-08-31T20:14:54.101Z,12.90
2018-08-31T20:19:02.264Z,12.80
2018-08-31T20:23:10.447Z,12.50
2018-08-31T20:27:18.588Z,12.40
2018-08-31T20:31:26.744Z,12.20
2018-08-31T20:35:34.901Z,12.20
2018-08-31T20:39:43.080Z,12.10
2018-08-31T20:43:51.240Z,12.00
2018-08-31T20:47:59.406Z,11.90
2018-08-31T20:52:07.567Z,11.80
2018-08-31T21:00:23.660Z,11.70
2018-08-31T21:04:31.812Z,11.60
2018-08-31T21:08:39.972Z,11.60
2018-08-31T21:12:48.129Z,11.40
2018-08-31T21:16:56.285Z,11.40
2018-08-31T21:21:04.427Z,11.30
2018-08-31T21:25:12.583Z,11.20
2018-08-31T21:29:20.738Z,11.20
2018-08-31T21:33:28.883Z,11.00
2018-08-31T21:37:37.146Z,11.00
2018-08-31T21:41:45.309Z,10.90
2018-08-31T21:45:53.443Z,10.80
2018-08-31T21:50:01.653Z,10.70
2018-08-31T21:54:09.805Z,10.60
2018-08-31T21:58:17.965Z,10.50
2018-08-31T22:02:26.142Z,10.50
2018-08-31T22:06:34.959Z,10.30
2018-08-31T22:10:43.172Z,10.30
2018-08-31T22:14:51.340Z,10.30
2018-08-31T22:18:59.493Z,10.20
2018-08-31T22:23:07.648Z,10.10
2018-08-31T22:27:15.787Z,10.00
2018-08-31T22:31:23.927Z,9.90
2018-08-31T22:35:32.076Z,9.90
2018-08-31T22:39:40.216Z,9.80
2018-08-31T22:43:49.255Z,9.70
2018-08-31T22:47:57.400Z,9.60
2018-08-31T22:52:05.595Z,9.50
2018-08-31T22:56:13.735Z,9.50
2018-08-31T23:00:21.878Z,9.50
2018-08-31T23:04:30.001Z,9.40
2018-08-31T23:08:38.148Z,9.40
2018-08-31T23:12:46.300Z,9.30
2018-08-31T23:16:54.399Z,9.10
2018-08-31T23:21:02.536Z,9.10
2018-08-31T23:25:16.080Z,9.00
2018-08-31T23:29:24.213Z,8.90
2018-08-31T23:33:32.348Z,8.90
2018-08-31T23:37:40.463Z,8.80
2018-08-31T23:41:48.601Z,8.70
2018-08-31T23:45:56.784Z,8.60
2018-08-31T23:50:04.959Z,8.60
2018-08-31T23:54:13.116Z,8.50
2018-08-31T23:58:21.272Z,8.50
