createdAt,value
2023-02-27T00:00:31.923Z,72.71
2023-02-27T00:02:59.605Z,72.58
2023-02-27T00:05:27.367Z,72.54
2023-02-27T00:07:54.918Z,72.64
2023-02-27T00:10:22.492Z,72.75
2023-02-27T00:12:50.076Z,73.36
2023-02-27T00:15:19.879Z,72.66
2023-02-27T00:17:47.502Z,73.09
2023-02-27T00:20:18.225Z,73.19
2023-02-27T00:22:46.601Z,73.35
2023-02-27T00:25:15.262Z,73.55
2023-02-27T00:27:42.857Z,73.48
2023-02-27T00:30:15.522Z,73.55
2023-02-27T00:32:43.901Z,73.59
2023-02-27T00:35:12.605Z,73.28
2023-02-27T00:37:40.432Z,73.49
2023-02-27T00:40:08.962Z,73.45
2023-02-27T00:42:36.589Z,73.58
2023-02-27T00:45:06.101Z,73.83
2023-02-27T00:47:35.201Z,73.65
2023-02-27T00:50:02.765Z,73.90
2023-02-27T00:52:30.460Z,73.88
2023-02-27T00:54:59.922Z,73.41
2023-02-27T00:57:27.688Z,73.54
2023-02-27T00:59:55.305Z,74.02
2023-02-27T01:02:23.030Z,74.04
2023-02-27T01:04:50.578Z,73.90
2023-02-27T01:07:18.464Z,74.10
2023-02-27T01:09:46.134Z,74.20
2023-02-27T01:12:15.310Z,74.22
2023-02-27T01:14:45.051Z,74.43
2023-02-27T01:17:12.856Z,73.97
2023-02-27T01:19:40.510Z,74.32
2023-02-27T01:22:08.142Z,73.99
2023-02-27T01:24:35.710Z,74.50
2023-02-27T01:27:03.291Z,74.34
2023-02-27T01:29:30.834Z,74.34
2023-02-27T01:31:58.583Z,74.22
2023-02-27T01:34:26.191Z,74.39
2023-02-27T01:36:53.798Z,74.58
2023-02-27T01:39:21.451Z,74.34
2023-02-27T01:41:49.450Z,74.89
2023-02-27T01:44:17.017Z,74.34
2023-02-27T01:46:44.704Z,74.98
2023-02-27T01:49:21.809Z,75.06
2023-02-27T01:52:02.490Z,75.04
2023-02-27T01:54:32.538Z,74.73
2023-02-27T01:57:06.849Z,75.08
2023-02-27T01:59:37.157Z,75.05
2023-02-27T02:02:21.506Z,75.15
2023-02-27T02:04:51.227Z,75.03
2023-02-27T02:07:21.347Z,75.80
2023-02-27T02:09:53.028Z,75.83
2023-02-27T02:12:24.907Z,75.71
2023-02-27T02:14:52.658Z,75.39
2023-02-27T02:17:59.049Z,76.00
2023-02-27T02:20:38.648Z,75.80
2023-02-27T02:23:35.582Z,75.51
2023-02-27T02:26:45.875Z,75.54
2023-02-27T02:29:28.464Z,75.58
2023-02-27T02:32:11.206Z,75.81
2023-02-27T02:34:52.445Z,75.74
2023-02-27T02:37:38.034Z,75.90
2023-02-27T02:40:24.649Z,75.85
2023-02-27T02:43:08.632Z,76.21
2023-02-27T02:46:23.985Z,75.95
2023-02-27T02:48:51.495Z,75.58
2023-02-27T02:51:30.972Z,76.11
2023-02-27T02:54:04.418Z,75.88
2023-02-27T02:56:54.331Z,75.98
2023-02-27T02:59:30.379Z,76.02
2023-02-27T03:02:03.836Z,76.32
2023-02-27T03:04:40.938Z,76.19
2023-02-27T03:07:19.578Z,76.60
2023-02-27T03:10:06.310Z,76.70
2023-02-27T03:12:35.933Z,76.12
2023-02-27T03:15:09.484Z,76.67
2023-02-27T03:17:56.030Z,76.28
2023-02-27T03:20:32.623Z,76.17
2023-02-27T03:23:05.858Z,76.09
2023-02-27T03:25:35.344Z,76.69
2023-02-27T03:28:09.528Z,76.51
2023-02-27T03:30:49.791Z,76.85
2023-02-27T03:33:32.004Z,76.38
2023-02-27T03:36:17.696Z,76.52
2023-02-27T03:38:50.914Z,76.60
2023-02-27T03:41:34.748Z,76.34
2023-02-27T03:44:18.147Z,76.09
2023-02-27T03:46:46.111Z,76.36
2023-02-27T03:49:13.786Z,76.38
2023-02-27T03:51:41.566Z,76.30
2023-02-27T03:54:27.211Z,76.83
2023-02-27T03:57:09.024Z,76.86
2023-02-27T03:59:38.053Z,76.86
2023-02-27T04:02:05.955Z,76.28
2023-02-27T04:04:38.774Z,76.57
2023-02-27T04:07:24.623Z,77.05
2023-02-27T04:10:30.946Z,76.85
2023-02-27T04:13:23.328Z,77.04
2023-02-27T04:15:50.920Z,76.76
2023-02-27T04:18:33.540Z,76.69
2023-02-27T04:21:24.315Z,76.63
2023-02-27T04:24:22.678Z,76.87
2023-02-27T04:26:58.245Z,76.96
2023-02-27T04:29:39.621Z,76.97
2023-02-27T04:32:25.698Z,76.64
2023-02-27T04:35:02.300Z,76.86
2023-02-27T04:37:32.717Z,76.57
2023-02-27T04:40:06.307Z,76.71
2023-02-27T04:42:38.971Z,76.64
2023-02-27T04:45:11.850Z,76.59
2023-02-27T04:47:50.057Z,76.73
2023-02-27T04:50:33.249Z,76.96
2023-02-27T04:53:07.176Z,76.79
2023-02-27T04:55:41.519Z,77.03
2023-02-27T04:58:40.596Z,77.20
2023-02-27T05:01:16.902Z,77.16
2023-02-27T05:03:49.755Z,77.52
2023-02-27T05:06:21.976Z,77.45
2023-02-27T05:08:55.522Z,77.45
2023-02-27T05:11:33.144Z,77.28
2023-02-27T05:14:28.142Z,77.71
2023-02-27T05:17:21.021Z,78.01
2023-02-27T05:19:49.271Z,77.29
2023-02-27T05:22:26.778Z,77.63
2023-02-27T05:25:12.796Z,78.21
2023-02-27T05:27:47.040Z,78.30
2023-02-27T05:30:34.660Z,78.06
2023-02-27T05:33:07.896Z,78.29
2023-02-27T05:35:47.890Z,78.11
2023-02-27T05:38:27.385Z,77.77
2023-02-27T05:41:01.913Z,77.85
2023-02-27T05:43:35.115Z,77.85
2023-02-27T05:46:16.040Z,77.87
2023-02-27T05:48:54.463Z,77.75
2023-02-27T05:51:26.858Z,77.83
2023-02-27T05:54:00.060Z,78.02
2023-02-27T05:56:32.696Z,78.06
2023-02-27T05:59:18.204Z,78.45
2023-02-27T06:01:46.656Z,77.87
2023-02-27T06:04:14.387Z,78.25
2023-02-27T06:06:42.135Z,78.63
2023-02-27T06:09:09.920Z,78.20
2023-02-27T06:11:37.496Z,78.11
2023-02-27T06:14:05.089Z,78.80
2023-02-27T06:16:32.947Z,78.50
2023-02-27T06:19:04.864Z,78.61
2023-02-27T06:21:32.836Z,78.48
2023-02-27T06:24:00.359Z,78.61
2023-02-27T06:26:28.254Z,78.58
2023-02-27T06:28:55.999Z,79.03
2023-02-27T06:31:23.587Z,79.14
2023-02-27T06:33:51.094Z,79.31
2023-02-27T06:36:18.714Z,79.04
2023-02-27T06:38:46.305Z,79.23
2023-02-27T06:41:13.857Z,78.58
2023-02-27T06:43:41.466Z,79.12
2023-02-27T06:46:09.150Z,78.93
2023-02-27T06:48:36.854Z,78.99
2023-02-27T06:51:05.083Z,79.31
2023-02-27T06:53:33.574Z,79.41
2023-02-27T06:56:01.196Z,79.14
2023-02-27T06:58:28.793Z,79.03
2023-02-27T07:00:59.652Z,79.11
2023-02-27T07:03:30.298Z,79.36
2023-02-27T07:05:59.112Z,79.47
2023-02-27T07:08:26.709Z,79.14
2023-02-27T07:10:54.460Z,79.53
2023-02-27T07:13:22.032Z,78.96
2023-02-27T07:15:50.598Z,79.21
2023-02-27T07:18:18.292Z,79.38
2023-02-27T07:20:45.949Z,78.99
2023-02-27T07:23:13.518Z,79.17
2023-02-27T07:25:41.149Z,79.21
2023-02-27T07:28:08.723Z,79.40
2023-02-27T07:30:36.408Z,79.00
2023-02-27T07:33:04.115Z,79.33
2023-02-27T07:35:32.001Z,79.82
2023-02-27T07:37:59.526Z,79.63
2023-02-27T07:40:27.136Z,79.10
2023-02-27T07:42:54.978Z,79.57
2023-02-27T07:45:23.372Z,79.32
2023-02-27T07:47:51.013Z,79.26
2023-02-27T07:50:18.796Z,79.32
2023-02-27T07:52:46.404Z,79.23
2023-02-27T07:55:14.444Z,79.49
2023-02-27T07:57:42.016Z,79.52
2023-02-27T08:00:11.826Z,79.67
2023-02-27T08:02:42.068Z,79.64
2023-02-27T08:05:10.034Z,79.71
2023-02-27T08:07:37.618Z,79.58
2023-02-27T08:10:06.359Z,79.90
2023-02-27T08:12:34.152Z,79.52
2023-02-27T08:15:01.843Z,79.04
2023-02-27T08:17:29.387Z,79.97
2023-02-27T08:19:56.964Z,79.89
2023-02-27T08:22:24.512Z,79.49
2023-02-27T08:24:52.222Z,79.24
2023-02-27T08:27:19.765Z,79.87
2023-02-27T08:29:47.424Z,78.98
2023-02-27T08:32:15.115Z,79.35
2023-02-27T08:34:42.680Z,79.18
2023-02-27T08:37:10.303Z,79.14
2023-02-27T08:39:37.957Z,78.82
2023-02-27T08:42:07.164Z,79.35
2023-02-27T08:44:34.768Z,79.08
2023-02-27T08:47:02.378Z,78.90
2023-02-27T08:49:30.158Z,78.75
2023-02-27T08:51:57.798Z,78.75
2023-02-27T08:54:25.382Z,78.53
2023-02-27T08:56:52.986Z,78.56
2023-02-27T08:59:20.756Z,78.21
2023-02-27T09:01:48.355Z,77.94
2023-02-27T09:04:16.336Z,78.00
2023-02-27T09:06:43.908Z,78.07
2023-02-27T09:09:11.659Z,77.66
2023-02-27T09:11:39.266Z,77.59
2023-02-27T09:14:07.341Z,77.51
2023-02-27T09:16:35.569Z,77.24
2023-02-27T09:19:03.516Z,76.97
2023-02-27T09:21:31.483Z,77.00
2023-02-27T09:24:02.636Z,77.00
2023-02-27T09:26:43.665Z,76.88
2023-02-27T09:29:13.462Z,76.51
2023-02-27T09:31:41.212Z,76.71
2023-02-27T09:34:08.934Z,76.27
2023-02-27T09:36:36.518Z,75.93
2023-02-27T09:39:04.146Z,76.18
2023-02-27T09:41:45.212Z,74.70
2023-02-27T09:44:39.756Z,75.51
2023-02-27T09:47:23.918Z,75.32
2023-02-27T09:50:28.791Z,74.50
2023-02-27T09:52:57.342Z,73.94
2023-02-27T09:55:29.965Z,73.95
2023-02-27T09:58:14.401Z,73.42
2023-02-27T10:00:48.941Z,73.86
2023-02-27T10:03:24.787Z,73.09
2023-02-27T10:06:20.383Z,72.88
2023-02-27T10:09:17.426Z,72.73
2023-02-27T10:12:12.421Z,71.49
2023-02-27T10:14:49.601Z,71.05
2023-02-27T10:17:38.891Z,70.77
2023-02-27T10:20:31.369Z,70.39
2023-02-27T10:23:04.375Z,70.57
2023-02-27T10:25:40.003Z,69.96
2023-02-27T10:28:17.092Z,69.31
2023-02-27T10:30:51.969Z,68.33
2023-02-27T10:33:36.978Z,67.33
2023-02-27T10:36:18.088Z,67.08
2023-02-27T10:38:59.006Z,66.08
2023-02-27T10:41:28.398Z,64.96
2023-02-27T10:44:00.067Z,65.54
2023-02-27T10:46:33.170Z,64.20
2023-02-27T10:49:05.608Z,62.87
2023-02-27T10:51:38.369Z,62.81
2023-02-27T10:54:17.187Z,61.87
2023-02-27T10:56:52.250Z,62.20
2023-02-27T10:59:27.540Z,61.60
2023-02-27T11:01:58.940Z,60.91
2023-02-27T11:04:34.342Z,61.36
2023-02-27T11:07:05.861Z,61.12
2023-02-27T11:09:35.039Z,61.19
2023-02-27T11:12:20.670Z,59.91
2023-02-27T11:14:56.800Z,60.23
2023-02-27T11:17:35.185Z,60.13
2023-02-27T11:20:07.959Z,59.26
2023-02-27T11:22:35.850Z,58.87
2023-02-27T11:25:24.883Z,58.32
2023-02-27T11:27:54.598Z,58.87
2023-02-27T11:30:28.951Z,58.32
2023-02-27T11:32:59.258Z,58.71
2023-02-27T11:35:39.310Z,58.48
2023-02-27T11:38:24.709Z,57.57
2023-02-27T11:40:59.622Z,58.17
2023-02-27T11:43:34.779Z,57.54
2023-02-27T11:46:37.034Z,57.59
2023-02-27T11:49:01.496Z,57.27
2023-02-27T11:51:32.887Z,57.60
2023-02-27T11:54:21.028Z,57.17
2023-02-27T11:57:20.810Z,56.12
2023-02-27T11:59:55.745Z,56.35
2023-02-27T12:02:34.649Z,56.03
2023-02-27T12:05:14.366Z,56.57
2023-02-27T12:07:57.811Z,56.34
2023-02-27T12:10:30.860Z,56.22
2023-02-27T12:12:58.602Z,55.18
2023-02-27T12:16:04.477Z,55.43
2023-02-27T12:18:41.631Z,55.88
2023-02-27T12:21:18.735Z,55.78
2023-02-27T12:23:50.163Z,56.28
2023-02-27T12:26:50.266Z,55.69
2023-02-27T12:29:33.839Z,55.38
2023-02-27T12:32:14.343Z,55.46
2023-02-27T12:34:47.478Z,54.96
2023-02-27T12:37:21.461Z,55.55
2023-02-27T12:39:49.279Z,55.11
2023-02-27T12:42:36.724Z,54.51
2023-02-27T12:45:42.020Z,53.84
2023-02-27T12:49:01.988Z,53.85
2023-02-27T12:51:38.417Z,54.71
2023-02-27T12:54:18.284Z,54.35
2023-02-27T12:57:00.945Z,54.47
2023-02-27T12:59:45.905Z,53.62
2023-02-27T13:02:29.123Z,54.36
2023-02-27T13:05:06.252Z,54.38
2023-02-27T13:07:38.819Z,54.50
2023-02-27T13:10:19.178Z,54.86
2023-02-27T13:12:46.769Z,54.74
2023-02-27T13:15:56.576Z,54.92
2023-02-27T13:18:46.000Z,55.47
2023-02-27T13:21:25.310Z,55.20
2023-02-27T13:24:11.371Z,54.83
2023-02-27T13:27:03.777Z,55.81
2023-02-27T13:29:41.732Z,55.21
2023-02-27T13:32:12.493Z,55.02
2023-02-27T13:34:45.446Z,55.23
2023-02-27T13:37:13.109Z,55.46
2023-02-27T13:39:47.180Z,55.08
2023-02-27T13:42:27.239Z,55.57
2023-02-27T13:45:03.526Z,55.78
2023-02-27T13:47:31.138Z,56.01
2023-02-27T13:50:02.025Z,55.78
2023-02-27T13:52:29.632Z,55.55
2023-02-27T13:55:06.309Z,55.70
2023-02-27T13:57:39.390Z,55.63
2023-02-27T14:00:18.649Z,55.28
2023-02-27T14:02:59.917Z,55.12
2023-02-27T14:06:26.000Z,55.21
2023-02-27T14:09:08.813Z,55.67
2023-02-27T14:11:53.390Z,55.71
2023-02-27T14:14:50.402Z,55.46
2023-02-27T14:17:36.557Z,55.76
2023-02-27T14:20:34.405Z,56.31
2023-02-27T14:23:17.560Z,55.46
2023-02-27T14:25:53.411Z,55.96
2023-02-27T14:28:42.227Z,55.61
2023-02-27T14:31:26.037Z,56.12
2023-02-27T14:33:56.366Z,56.17
2023-02-27T14:36:26.944Z,56.31
2023-02-27T14:38:59.643Z,56.17
2023-02-27T14:41:42.178Z,56.26
2023-02-27T14:44:19.874Z,56.40
2023-02-27T14:46:47.586Z,55.69
2023-02-27T14:49:26.026Z,56.25
2023-02-27T14:51:54.914Z,56.17
2023-02-27T14:54:24.609Z,56.60
2023-02-27T14:56:57.274Z,56.29
2023-02-27T14:59:27.569Z,56.24
2023-02-27T15:01:57.180Z,56.21
2023-02-27T15:04:29.116Z,56.37
2023-02-27T15:06:58.269Z,56.63
2023-02-27T15:09:42.961Z,56.84
2023-02-27T15:12:17.893Z,57.26
2023-02-27T15:14:53.204Z,57.26
2023-02-27T15:17:42.651Z,57.32
2023-02-27T15:20:36.939Z,57.12
2023-02-27T15:23:21.702Z,57.28
2023-02-27T15:25:49.468Z,57.05
2023-02-27T15:28:26.867Z,57.47
2023-02-27T15:30:57.195Z,57.50
2023-02-27T15:33:30.449Z,57.47
2023-02-27T15:35:59.385Z,58.10
2023-02-27T15:38:29.338Z,58.21
2023-02-27T15:40:58.817Z,57.86
2023-02-27T15:43:28.194Z,57.69
2023-02-27T15:45:58.377Z,58.31
2023-02-27T15:48:28.488Z,58.22
2023-02-27T15:51:01.139Z,57.83
2023-02-27T15:53:34.029Z,58.04
2023-02-27T15:56:06.440Z,57.95
2023-02-27T15:58:37.762Z,58.09
2023-02-27T16:01:09.503Z,57.96
2023-02-27T16:03:41.753Z,57.88
2023-02-27T16:06:15.428Z,57.84
2023-02-27T16:08:48.046Z,58.13
2023-02-27T16:11:30.983Z,58.05
2023-02-27T16:13:59.648Z,58.23
2023-02-27T16:16:37.570Z,57.96
2023-02-27T16:19:29.470Z,57.40
2023-02-27T16:22:15.093Z,57.67
2023-02-27T16:24:43.657Z,57.94
2023-02-27T16:27:29.597Z,57.95
2023-02-27T16:30:02.989Z,58.04
2023-02-27T16:32:39.746Z,57.90
2023-02-27T16:35:17.014Z,57.64
2023-02-27T16:37:46.380Z,57.72
2023-02-27T16:40:23.468Z,57.50
2023-02-27T16:42:52.853Z,57.74
2023-02-27T16:45:26.488Z,57.67
2023-02-27T16:47:56.942Z,57.84
2023-02-27T16:50:32.197Z,57.45
2023-02-27T16:53:00.109Z,57.82
2023-02-27T16:55:27.997Z,57.32
2023-02-27T16:57:56.024Z,57.60
2023-02-27T17:00:23.908Z,57.69
2023-02-27T17:02:51.563Z,57.39
2023-02-27T17:05:19.299Z,57.77
2023-02-27T17:07:47.170Z,58.00
2023-02-27T17:10:20.126Z,57.94
2023-02-27T17:12:48.100Z,57.98
2023-02-27T17:15:15.911Z,57.72
2023-02-27T17:17:44.157Z,57.91
2023-02-27T17:20:13.185Z,58.35
2023-02-27T17:22:44.955Z,58.18
2023-02-27T17:25:13.881Z,58.11
2023-02-27T17:27:44.774Z,58.32
2023-02-27T17:30:14.304Z,58.55
2023-02-27T17:32:41.972Z,58.63
2023-02-27T17:35:09.807Z,58.69
2023-02-27T17:37:37.860Z,58.67
2023-02-27T17:40:08.168Z,59.07
2023-02-27T17:42:37.049Z,58.98
2023-02-27T17:45:06.470Z,59.00
2023-02-27T17:47:34.815Z,58.95
2023-02-27T17:50:04.187Z,59.27
2023-02-27T17:52:32.840Z,59.15
2023-02-27T17:55:00.496Z,59.61
2023-02-27T17:57:28.407Z,59.47
2023-02-27T17:59:56.413Z,59.86
2023-02-27T18:02:24.597Z,59.64
2023-02-27T18:04:53.138Z,60.13
2023-02-27T18:07:20.723Z,59.80
2023-02-27T18:09:48.440Z,60.14
2023-02-27T18:12:16.136Z,60.35
2023-02-27T18:14:43.983Z,60.49
2023-02-27T18:17:13.203Z,60.56
2023-02-27T18:19:42.019Z,60.70
2023-02-27T18:22:10.958Z,60.95
2023-02-27T18:24:38.834Z,61.05
2023-02-27T18:27:06.625Z,61.28
2023-02-27T18:29:34.368Z,61.30
2023-02-27T18:32:02.091Z,61.08
2023-02-27T18:37:40.118Z,61.46
2023-02-27T18:40:08.764Z,62.00
2023-02-27T18:42:36.301Z,61.75
2023-02-27T18:45:04.213Z,61.65
2023-02-27T18:47:31.906Z,62.16
2023-02-27T18:49:59.608Z,62.35
2023-02-27T18:52:28.953Z,61.90
2023-02-27T18:54:57.121Z,62.56
2023-02-27T18:57:24.775Z,62.25
2023-02-27T18:59:52.402Z,62.33
2023-02-27T19:02:22.516Z,62.63
2023-02-27T19:04:51.694Z,62.42
2023-02-27T19:07:20.678Z,62.96
2023-02-27T19:09:48.246Z,62.44
2023-02-27T19:12:15.915Z,62.87
2023-02-27T19:14:43.591Z,62.78
2023-02-27T19:17:11.553Z,63.09
2023-02-27T19:19:39.148Z,63.16
2023-02-27T19:22:07.145Z,63.44
2023-02-27T19:24:34.775Z,63.07
2023-02-27T19:27:02.908Z,63.35
2023-02-27T19:29:30.659Z,63.19
2023-02-27T19:31:58.306Z,63.06
2023-02-27T19:34:26.194Z,63.11
2023-02-27T19:36:53.748Z,62.97
2023-02-27T19:39:23.045Z,63.32
2023-02-27T19:41:50.767Z,63.19
2023-02-27T19:44:18.599Z,63.41
2023-02-27T19:46:51.749Z,63.53
2023-02-27T19:49:19.997Z,63.23
2023-02-27T19:51:47.682Z,63.85
2023-02-27T19:54:15.974Z,63.46
2023-02-27T19:56:43.780Z,63.64
2023-02-27T19:59:12.584Z,63.47
2023-02-27T20:01:40.890Z,63.92
2023-02-27T20:04:11.231Z,63.48
2023-02-27T20:06:44.994Z,63.60
2023-02-27T20:09:16.094Z,63.74
2023-02-27T20:11:45.007Z,63.40
2023-02-27T20:14:14.350Z,63.74
2023-02-27T20:16:43.197Z,63.64
2023-02-27T20:19:14.117Z,63.63
2023-02-27T20:21:42.533Z,63.45
2023-02-27T20:24:10.856Z,63.66
2023-02-27T20:26:44.151Z,63.82
2023-02-27T20:29:18.929Z,63.21
2023-02-27T20:31:48.697Z,63.49
2023-02-27T20:34:22.012Z,63.66
2023-02-27T20:36:53.777Z,63.19
2023-02-27T20:39:22.237Z,63.65
2023-02-27T20:41:50.006Z,63.25
2023-02-27T20:44:18.093Z,63.58
2023-02-27T20:46:49.304Z,63.41
2023-02-27T20:49:22.128Z,64.12
2023-02-27T20:51:50.338Z,63.63
2023-02-27T20:54:20.792Z,63.74
2023-02-27T20:56:52.323Z,64.06
2023-02-27T20:59:22.034Z,63.73
2023-02-27T21:01:52.747Z,63.59
2023-02-27T21:04:42.296Z,63.76
2023-02-27T21:07:12.034Z,63.67
2023-02-27T21:09:40.495Z,63.88
2023-02-27T21:12:09.345Z,63.62
2023-02-27T21:14:37.633Z,63.46
2023-02-27T21:17:05.703Z,63.85
2023-02-27T21:19:33.642Z,64.14
2023-02-27T21:22:01.289Z,63.98
2023-02-27T21:24:32.331Z,64.23
2023-02-27T21:27:00.068Z,63.50
2023-02-27T21:29:28.190Z,63.72
2023-02-27T21:31:55.761Z,63.56
2023-02-27T21:34:30.195Z,63.55
2023-02-27T21:36:57.863Z,63.74
2023-02-27T21:39:28.358Z,63.39
2023-02-27T21:41:56.174Z,63.49
2023-02-27T21:44:27.167Z,64.17
2023-02-27T21:46:55.691Z,64.11
2023-02-27T21:49:26.636Z,64.20
2023-02-27T21:51:56.264Z,64.06
2023-02-27T21:54:23.979Z,63.43
2023-02-27T21:56:51.778Z,63.99
2023-02-27T21:59:20.331Z,64.02
2023-02-27T22:01:48.807Z,63.57
2023-02-27T22:04:19.142Z,63.54
2023-02-27T22:06:48.168Z,64.15
2023-02-27T22:09:16.062Z,63.69
2023-02-27T22:11:43.914Z,64.35
2023-02-27T22:14:12.415Z,64.14
2023-02-27T22:16:41.544Z,63.81
2023-02-27T22:19:19.814Z,63.57
2023-02-27T22:21:48.220Z,63.76
2023-02-27T22:24:15.913Z,63.63
2023-02-27T22:26:44.621Z,64.07
2023-02-27T22:29:12.162Z,64.18
2023-02-27T22:31:50.535Z,64.31
2023-02-27T22:34:19.031Z,64.18
2023-02-27T22:36:48.776Z,64.45
2023-02-27T22:39:16.815Z,64.01
2023-02-27T22:41:46.117Z,64.13
2023-02-27T22:44:23.534Z,63.94
2023-02-27T22:46:52.762Z,64.54
2023-02-27T22:49:23.121Z,64.37
2023-02-27T22:51:52.335Z,64.66
2023-02-27T22:54:22.409Z,64.13
2023-02-27T22:56:55.214Z,64.37
2023-02-27T22:59:24.082Z,64.11
2023-02-27T23:01:52.222Z,64.70
2023-02-27T23:04:22.177Z,64.05
2023-02-27T23:06:52.572Z,64.52
2023-02-27T23:09:22.870Z,64.60
2023-02-27T23:11:50.439Z,64.12
2023-02-27T23:14:18.050Z,64.41
2023-02-27T23:16:46.726Z,64.21
2023-02-27T23:19:17.206Z,64.69
2023-02-27T23:21:44.954Z,64.25
2023-02-27T23:24:16.023Z,64.75
2023-02-27T23:26:46.230Z,64.16
2023-02-27T23:29:14.071Z,64.87
2023-02-27T23:31:42.504Z,64.88
2023-02-27T23:34:10.734Z,64.25
2023-02-27T23:36:39.044Z,65.00
2023-02-27T23:39:07.909Z,64.55
2023-02-27T23:41:35.747Z,65.22
2023-02-27T23:44:22.299Z,64.52
2023-02-27T23:46:49.937Z,65.11
2023-02-27T23:49:17.435Z,65.42
2023-02-27T23:51:45.163Z,65.58
2023-02-27T23:54:12.705Z,64.82
2023-02-27T23:56:40.407Z,64.68
2023-02-27T23:59:08.014Z,65.17
