createdAt,value
2023-05-09T00:02:50.847Z,2.10
2023-05-09T00:05:24.620Z,5.40
2023-05-09T00:07:59.809Z,5.90
2023-05-09T00:10:34.265Z,3.20
2023-05-09T00:13:09.208Z,1.80
2023-05-09T00:15:42.584Z,2.20
2023-05-09T00:18:20.107Z,2.90
2023-05-09T00:20:54.193Z,2.40
2023-05-09T00:23:27.137Z,2.70
2023-05-09T00:26:01.786Z,2.10
2023-05-09T00:28:28.575Z,3.90
2023-05-09T00:31:02.762Z,3.10
2023-05-09T00:33:37.183Z,2.90
2023-05-09T00:36:12.508Z,2.50
2023-05-09T00:38:36.097Z,4.30
2023-05-09T00:41:10.721Z,3.00
2023-05-09T00:43:44.283Z,2.40
2023-05-09T00:46:13.024Z,3.50
2023-05-09T00:48:48.040Z,2.10
2023-05-09T00:51:23.797Z,3.20
2023-05-09T00:53:58.327Z,2.20
2023-05-09T00:56:31.784Z,2.10
2023-05-09T00:59:05.571Z,2.50
2023-05-09T01:01:32.625Z,2.30
2023-05-09T01:04:09.085Z,3.40
2023-05-09T01:06:55.824Z,2.50
2023-05-09T01:09:47.059Z,1.60
2023-05-09T01:12:20.098Z,2.70
2023-05-09T01:15:02.289Z,3.00
2023-05-09T01:17:42.235Z,2.80
2023-05-09T01:20:15.760Z,1.90
2023-05-09T01:22:56.193Z,2.10
2023-05-09T01:25:48.155Z,2.60
2023-05-09T01:28:33.687Z,2.10
2023-05-09T01:31:09.621Z,2.00
2023-05-09T01:33:41.963Z,2.70
2023-05-09T01:36:19.622Z,3.40
2023-05-09T01:38:52.228Z,1.50
2023-05-09T01:41:28.482Z,2.30
2023-05-09T01:44:02.771Z,2.60
2023-05-09T01:46:38.405Z,2.50
2023-05-09T01:49:13.837Z,2.10
2023-05-09T01:51:48.428Z,2.10
2023-05-09T01:54:26.468Z,1.20
2023-05-09T01:57:02.284Z,2.70
2023-05-09T01:59:39.437Z,1.60
2023-05-09T02:02:15.877Z,1.00
2023-05-09T02:04:53.118Z,2.00
2023-05-09T02:07:16.287Z,1.40
2023-05-09T02:09:50.305Z,1.80
2023-05-09T02:12:24.717Z,2.50
2023-05-09T02:14:59.324Z,2.00
2023-05-09T02:17:22.666Z,4.10
2023-05-09T02:19:56.323Z,3.30
2023-05-09T02:22:24.308Z,1.90
2023-05-09T02:24:58.520Z,2.70
2023-05-09T02:27:22.474Z,2.80
2023-05-09T02:30:01.376Z,2.20
2023-05-09T02:32:37.389Z,2.90
2023-05-09T02:35:16.144Z,2.00
2023-05-09T02:37:50.917Z,2.20
2023-05-09T02:40:25.604Z,3.50
2023-05-09T02:43:00.281Z,2.60
2023-05-09T02:45:34.086Z,2.10
2023-05-09T02:47:51.137Z,1.80
2023-05-09T02:50:05.205Z,3.10
2023-05-09T02:52:22.654Z,3.50
2023-05-09T02:54:39.614Z,2.80
2023-05-09T02:57:06.445Z,2.50
2023-05-09T02:59:29.513Z,3.80
2023-05-09T03:02:01.947Z,3.20
2023-05-09T03:04:17.704Z,1.90
2023-05-09T03:06:46.167Z,2.50
2023-05-09T03:09:03.412Z,2.30
2023-05-09T03:11:28.942Z,2.60
2023-05-09T03:13:42.743Z,1.60
2023-05-09T03:16:07.332Z,2.00
2023-05-09T03:18:34.723Z,2.30
2023-05-09T03:23:13.341Z,1.30
2023-05-09T03:25:29.143Z,2.70
2023-05-09T03:28:02.638Z,2.70
2023-05-09T03:30:27.639Z,2.40
2023-05-09T03:32:45.152Z,2.50
2023-05-09T03:35:11.098Z,1.30
2023-05-09T03:37:27.206Z,2.60
2023-05-09T03:39:56.188Z,2.90
2023-05-09T03:42:17.480Z,1.90
2023-05-09T03:44:37.579Z,2.40
2023-05-09T03:47:01.112Z,2.90
2023-05-09T03:49:28.196Z,2.00
2023-05-09T03:52:02.684Z,1.80
2023-05-09T03:54:22.905Z,1.90
2023-05-09T03:56:49.632Z,2.20
2023-05-09T03:59:14.328Z,3.10
2023-05-09T04:01:32.068Z,3.00
2023-05-09T04:04:07.028Z,2.80
2023-05-09T04:06:42.911Z,2.90
2023-05-09T04:09:00.927Z,3.40
2023-05-09T04:11:34.612Z,2.20
2023-05-09T04:13:56.517Z,2.50
2023-05-09T04:16:33.590Z,2.20
2023-05-09T04:18:56.276Z,3.00
2023-05-09T04:21:24.481Z,2.70
2023-05-09T04:23:49.409Z,2.30
2023-05-09T04:26:17.408Z,2.10
2023-05-09T04:28:51.369Z,2.80
2023-05-09T04:31:15.848Z,1.70
2023-05-09T04:33:46.208Z,1.70
2023-05-09T04:36:01.059Z,3.50
2023-05-09T04:38:21.277Z,1.80
2023-05-09T04:40:40.734Z,2.00
2023-05-09T04:42:58.562Z,2.20
2023-05-09T04:45:32.086Z,1.50
2023-05-09T04:47:58.975Z,2.20
2023-05-09T04:50:24.773Z,2.70
2023-05-09T04:52:50.332Z,1.60
2023-05-09T04:55:26.234Z,1.90
2023-05-09T04:58:00.738Z,1.90
2023-05-09T05:00:35.254Z,2.40
2023-05-09T05:03:00.884Z,2.10
2023-05-09T05:05:36.968Z,1.50
2023-05-09T05:08:12.823Z,2.00
2023-05-09T05:10:35.112Z,1.70
2023-05-09T05:13:08.480Z,3.20
2023-05-09T05:15:29.633Z,2.10
2023-05-09T05:18:01.537Z,2.60
2023-05-09T05:20:34.652Z,3.70
2023-05-09T05:23:08.040Z,3.90
2023-05-09T05:25:42.603Z,3.30
2023-05-09T05:30:24.462Z,2.60
2023-05-09T05:32:58.603Z,3.40
2023-05-09T05:35:32.173Z,3.60
2023-05-09T05:37:49.216Z,4.60
2023-05-09T05:40:22.570Z,3.10
2023-05-09T05:42:53.736Z,3.20
2023-05-09T05:45:27.892Z,3.10
2023-05-09T05:47:50.882Z,5.00
2023-05-09T05:50:18.788Z,6.20
2023-05-09T05:52:50.137Z,7.00
2023-05-09T05:55:10.964Z,5.60
2023-05-09T05:57:24.340Z,5.90
2023-05-09T05:59:45.087Z,2.60
2023-05-09T06:05:08.178Z,1.20
2023-05-09T06:07:43.099Z,1.40
2023-05-09T06:10:18.235Z,1.60
2023-05-09T06:12:40.394Z,1.20
2023-05-09T06:15:16.246Z,0.80
2023-05-09T06:17:50.186Z,0.80
2023-05-09T06:20:18.121Z,0.90
2023-05-09T06:22:50.882Z,0.90
2023-05-09T06:25:17.034Z,1.10
2023-05-09T06:27:39.755Z,0.70
2023-05-09T06:30:14.184Z,0.80
2023-05-09T06:32:50.824Z,0.70
2023-05-09T06:35:17.770Z,0.80
2023-05-09T06:37:51.300Z,0.80
2023-05-09T06:40:24.142Z,0.90
2023-05-09T06:42:46.640Z,1.30
2023-05-09T06:45:21.660Z,0.80
2023-05-09T06:47:55.434Z,0.70
2023-05-09T06:52:37.636Z,1.40
2023-05-09T06:55:13.402Z,0.60
2023-05-09T06:57:46.578Z,1.30
2023-05-09T07:02:51.321Z,0.70
2023-05-09T07:05:24.729Z,1.00
2023-05-09T07:07:58.464Z,0.90
2023-05-09T07:10:32.800Z,1.60
2023-05-09T07:13:06.065Z,1.40
2023-05-09T07:15:42.483Z,0.90
2023-05-09T07:18:16.875Z,0.80
2023-05-09T07:20:43.936Z,0.60
2023-05-09T07:23:17.659Z,0.50
2023-05-09T07:25:45.048Z,0.60
2023-05-09T07:28:13.401Z,0.60
2023-05-09T07:30:46.966Z,0.60
2023-05-09T07:33:21.088Z,0.60
2023-05-09T07:35:55.824Z,0.80
2023-05-09T07:38:30.058Z,0.70
2023-05-09T07:41:03.445Z,0.70
2023-05-09T07:43:37.233Z,0.90
2023-05-09T07:46:09.952Z,0.70
2023-05-09T07:48:42.977Z,0.70
2023-05-09T07:51:05.102Z,0.80
2023-05-09T07:53:39.318Z,0.60
2023-05-09T07:56:14.454Z,0.70
2023-05-09T07:58:49.324Z,0.80
2023-05-09T08:01:22.644Z,0.50
2023-05-09T08:03:56.322Z,0.70
2023-05-09T08:06:25.486Z,0.50
2023-05-09T08:08:58.105Z,0.70
2023-05-09T08:11:33.592Z,0.80
2023-05-09T08:14:00.965Z,0.70
2023-05-09T08:16:36.135Z,0.80
2023-05-09T08:19:10.144Z,0.60
2023-05-09T08:21:44.432Z,0.70
2023-05-09T08:24:09.130Z,0.60
2023-05-09T08:26:41.776Z,0.60
2023-05-09T08:29:10.081Z,0.50
2023-05-09T08:31:45.355Z,0.50
2023-05-09T08:34:18.474Z,0.60
2023-05-09T08:36:54.143Z,0.60
2023-05-09T08:39:28.643Z,0.60
2023-05-09T08:41:51.743Z,0.60
2023-05-09T08:44:25.134Z,0.70
2023-05-09T08:47:01.910Z,0.70
2023-05-09T08:49:37.655Z,0.70
2023-05-09T08:52:12.643Z,0.80
2023-05-09T08:54:47.825Z,0.60
2023-05-09T08:57:21.173Z,0.50
2023-05-09T08:59:48.410Z,0.70
2023-05-09T09:02:22.711Z,0.80
2023-05-09T09:04:56.953Z,0.60
2023-05-09T09:07:34.042Z,0.80
2023-05-09T09:10:07.594Z,0.60
2023-05-09T09:12:36.276Z,0.60
2023-05-09T09:15:06.410Z,0.60
2023-05-09T09:17:44.099Z,0.60
2023-05-09T09:20:19.275Z,0.60
2023-05-09T09:22:55.448Z,0.50
2023-05-09T09:25:28.770Z,0.60
2023-05-09T09:28:02.519Z,0.80
2023-05-09T09:30:36.298Z,0.60
2023-05-09T09:33:13.216Z,0.50
2023-05-09T09:35:48.537Z,0.50
2023-05-09T09:38:23.777Z,0.50
2023-05-09T09:40:51.692Z,0.80
2023-05-09T09:43:30.098Z,0.60
2023-05-09T09:46:01.158Z,0.40
2023-05-09T09:51:19.390Z,0.80
2023-05-09T09:53:54.003Z,0.70
2023-05-09T09:56:41.251Z,0.70
2023-05-09T09:59:18.074Z,0.50
2023-05-09T10:02:08.534Z,0.60
2023-05-09T10:04:44.389Z,0.50
2023-05-09T10:07:14.815Z,0.90
2023-05-09T10:09:50.672Z,0.70
2023-05-09T10:15:15.792Z,0.60
2023-05-09T10:17:49.597Z,0.70
2023-05-09T10:20:16.404Z,0.50
2023-05-09T10:22:50.598Z,1.00
2023-05-09T10:25:21.325Z,0.70
2023-05-09T10:27:57.305Z,1.10
2023-05-09T10:30:35.472Z,0.80
2023-05-09T10:33:13.337Z,1.10
2023-05-09T10:35:50.829Z,0.60
2023-05-09T10:38:25.708Z,0.60
2023-05-09T10:41:00.357Z,1.30
2023-05-09T10:43:36.681Z,0.60
2023-05-09T10:46:06.661Z,0.60
2023-05-09T10:48:40.806Z,0.60
2023-05-09T10:51:04.745Z,0.60
2023-05-09T10:53:43.481Z,0.70
2023-05-09T10:59:04.976Z,0.80
2023-05-09T11:01:40.657Z,0.80
2023-05-09T11:04:20.156Z,0.90
2023-05-09T11:06:57.698Z,0.60
2023-05-09T11:09:34.006Z,0.80
2023-05-09T11:12:16.833Z,0.80
2023-05-09T11:14:51.413Z,0.90
2023-05-09T11:17:35.132Z,1.80
2023-05-09T11:20:10.607Z,0.90
2023-05-09T11:22:48.449Z,0.70
2023-05-09T11:25:18.107Z,0.80
2023-05-09T11:27:53.165Z,0.80
2023-05-09T11:30:38.031Z,0.70
2023-05-09T11:33:24.893Z,0.80
2023-05-09T11:35:51.729Z,0.70
2023-05-09T11:38:31.171Z,0.90
2023-05-09T11:41:06.054Z,1.10
2023-05-09T11:43:41.201Z,0.70
2023-05-09T11:46:16.446Z,0.70
2023-05-09T11:48:51.717Z,0.70
2023-05-09T11:51:25.249Z,0.70
2023-05-09T11:53:59.112Z,1.00
2023-05-09T11:56:33.318Z,0.70
2023-05-09T11:59:07.990Z,0.90
2023-05-09T12:01:43.710Z,0.80
2023-05-09T12:04:15.427Z,0.70
2023-05-09T12:06:53.705Z,0.80
2023-05-09T12:09:28.432Z,0.70
2023-05-09T12:12:02.323Z,0.80
2023-05-09T12:14:37.614Z,0.80
2023-05-09T12:17:11.805Z,0.60
2023-05-09T12:19:47.859Z,0.50
2023-05-09T12:22:22.667Z,1.50
2023-05-09T12:24:56.574Z,0.70
2023-05-09T12:27:19.895Z,0.70
2023-05-09T12:29:45.433Z,0.70
2023-05-09T12:32:08.866Z,0.60
2023-05-09T12:34:35.410Z,0.80
2023-05-09T12:36:59.641Z,0.80
2023-05-09T12:39:34.190Z,0.60
2023-05-09T12:42:14.921Z,0.60
2023-05-09T12:44:54.737Z,0.60
2023-05-09T12:47:21.938Z,0.90
2023-05-09T12:49:56.368Z,0.70
2023-05-09T12:52:24.784Z,0.90
2023-05-09T12:54:58.211Z,0.70
2023-05-09T12:57:31.642Z,0.80
2023-05-09T13:00:08.168Z,0.70
2023-05-09T13:02:47.251Z,0.80
2023-05-09T13:05:24.389Z,1.10
2023-05-09T13:08:00.048Z,0.60
2023-05-09T13:10:33.361Z,0.70
2023-05-09T13:13:07.575Z,0.70
2023-05-09T13:15:41.368Z,1.10
2023-05-09T13:18:15.937Z,0.60
2023-05-09T13:20:48.479Z,0.80
2023-05-09T13:23:23.332Z,0.60
2023-05-09T13:25:56.982Z,0.50
2023-05-09T13:28:31.506Z,0.60
2023-05-09T13:30:53.783Z,0.70
2023-05-09T13:35:57.366Z,0.50
2023-05-09T13:38:23.677Z,0.60
2023-05-09T13:40:56.357Z,0.60
2023-05-09T13:43:29.747Z,0.60
2023-05-09T13:46:06.196Z,0.60
2023-05-09T13:48:34.616Z,0.50
2023-05-09T13:51:02.357Z,0.90
2023-05-09T13:55:58.790Z,0.60
2023-05-09T13:58:33.198Z,0.50
2023-05-09T14:01:06.196Z,0.60
2023-05-09T14:03:39.809Z,0.90
2023-05-09T14:06:15.489Z,0.70
2023-05-09T14:08:42.541Z,0.50
2023-05-09T14:11:14.545Z,0.90
2023-05-09T14:13:49.880Z,0.70
2023-05-09T14:16:23.775Z,0.50
2023-05-09T14:18:47.829Z,0.50
2023-05-09T14:21:20.889Z,0.60
2023-05-09T14:23:55.174Z,0.60
2023-05-09T14:26:28.551Z,0.60
2023-05-09T14:29:02.393Z,0.60
2023-05-09T14:31:29.327Z,0.50
2023-05-09T14:34:03.243Z,1.00
2023-05-09T14:36:39.512Z,0.60
2023-05-09T14:39:12.273Z,1.20
2023-05-09T14:41:45.606Z,0.60
2023-05-09T14:44:19.589Z,0.70
2023-05-09T14:46:53.301Z,0.40
2023-05-09T14:49:26.123Z,0.60
2023-05-09T14:51:57.402Z,0.60
2023-05-09T14:54:31.787Z,0.40
2023-05-09T14:57:06.028Z,0.60
2023-05-09T14:59:39.599Z,0.50
2023-05-09T15:02:13.512Z,0.60
2023-05-09T15:04:37.462Z,0.70
2023-05-09T15:07:10.853Z,0.60
2023-05-09T15:09:44.994Z,0.80
2023-05-09T15:12:18.263Z,0.60
2023-05-09T15:14:54.813Z,0.70
2023-05-09T15:17:28.387Z,0.70
2023-05-09T15:19:51.298Z,0.70
2023-05-09T15:22:19.451Z,1.10
2023-05-09T15:24:52.331Z,0.90
2023-05-09T15:27:25.011Z,3.40
2023-05-09T15:29:57.000Z,5.00
2023-05-09T15:32:23.140Z,5.20
2023-05-09T15:34:56.134Z,3.40
2023-05-09T15:37:29.200Z,2.20
2023-05-09T15:40:04.018Z,3.80
2023-05-09T15:42:38.025Z,4.30
2023-05-09T15:45:05.679Z,3.80
2023-05-09T15:47:39.117Z,3.30
2023-05-09T15:50:16.023Z,6.10
2023-05-09T15:52:50.155Z,2.60
2023-05-09T15:55:18.603Z,2.70
2023-05-09T15:57:52.593Z,2.60
2023-05-09T16:00:27.202Z,2.90
2023-05-09T16:02:50.088Z,3.00
2023-05-09T16:05:25.541Z,3.70
2023-05-09T16:07:58.933Z,3.00
2023-05-09T16:10:33.814Z,2.70
2023-05-09T16:12:57.579Z,2.60
2023-05-09T16:18:19.164Z,2.20
2023-05-09T16:23:40.596Z,2.30
2023-05-09T16:26:13.865Z,1.40
2023-05-09T16:28:58.639Z,2.30
2023-05-09T16:31:35.375Z,1.90
2023-05-09T16:34:09.590Z,1.10
2023-05-09T16:36:38.211Z,2.40
2023-05-09T16:39:12.472Z,1.30
2023-05-09T16:41:48.350Z,1.90
2023-05-09T16:44:22.471Z,1.10
2023-05-09T16:46:56.381Z,3.60
2023-05-09T16:49:30.000Z,2.90
2023-05-09T16:51:49.391Z,3.70
2023-05-09T16:54:18.464Z,2.00
2023-05-09T16:56:57.097Z,1.10
2023-05-09T16:59:31.419Z,1.40
2023-05-09T17:01:54.982Z,1.20
2023-05-09T17:04:23.077Z,1.00
2023-05-09T17:06:56.463Z,1.20
2023-05-09T17:09:29.941Z,1.40
2023-05-09T17:12:03.579Z,1.20
2023-05-09T17:14:37.500Z,1.30
2023-05-09T17:17:11.561Z,1.90
2023-05-09T17:19:45.061Z,2.00
2023-05-09T17:22:12.203Z,2.30
2023-05-09T17:24:45.848Z,1.40
2023-05-09T17:27:19.808Z,1.90
2023-05-09T17:29:53.822Z,2.30
2023-05-09T17:34:47.971Z,1.10
2023-05-09T17:37:23.390Z,1.10
2023-05-09T17:39:57.899Z,1.90
2023-05-09T17:42:33.399Z,2.10
2023-05-09T17:45:07.458Z,1.10
2023-05-09T17:47:41.589Z,1.70
2023-05-09T17:49:55.669Z,1.20
2023-05-09T17:52:29.936Z,0.60
2023-05-09T17:55:05.230Z,0.90
2023-05-09T17:57:39.677Z,0.90
2023-05-09T18:00:17.481Z,1.00
2023-05-09T18:02:32.113Z,1.90
2023-05-09T18:05:06.902Z,1.30
2023-05-09T18:07:42.059Z,0.80
2023-05-09T18:10:06.323Z,1.70
2023-05-09T18:12:40.141Z,1.60
2023-05-09T18:15:15.616Z,2.00
2023-05-09T18:17:50.382Z,2.40
2023-05-09T18:20:24.201Z,1.00
2023-05-09T18:25:45.539Z,1.30
2023-05-09T18:28:23.970Z,1.00
2023-05-09T18:31:00.748Z,1.00
2023-05-09T18:33:37.982Z,1.00
2023-05-09T18:36:13.109Z,1.50
2023-05-09T18:38:49.419Z,1.30
2023-05-09T18:41:25.184Z,2.00
2023-05-09T18:44:01.033Z,1.30
2023-05-09T18:46:22.856Z,2.00
2023-05-09T18:48:46.000Z,1.40
2023-05-09T18:51:20.455Z,1.50
2023-05-09T18:53:55.161Z,2.40
2023-05-09T18:56:28.688Z,1.60
2023-05-09T18:58:56.202Z,1.80
2023-05-09T19:01:30.250Z,1.50
2023-05-09T19:03:55.333Z,1.70
2023-05-09T19:06:30.034Z,1.80
2023-05-09T19:09:03.230Z,1.60
2023-05-09T19:11:30.048Z,1.70
2023-05-09T19:14:04.622Z,1.20
2023-05-09T19:16:31.530Z,2.00
2023-05-09T19:19:06.560Z,2.10
2023-05-09T19:21:32.256Z,1.60
2023-05-09T19:24:09.236Z,1.40
2023-05-09T19:26:36.374Z,2.10
2023-05-09T19:28:59.661Z,1.20
2023-05-09T19:31:33.485Z,2.30
2023-05-09T19:34:08.728Z,1.60
2023-05-09T19:36:42.899Z,2.00
2023-05-09T19:39:16.538Z,1.70
2023-05-09T19:41:42.776Z,1.50
2023-05-09T19:44:16.727Z,2.20
2023-05-09T19:46:50.345Z,2.10
2023-05-09T19:49:23.681Z,1.60
2023-05-09T19:51:57.078Z,1.70
2023-05-09T19:54:33.169Z,1.00
2023-05-09T19:57:07.945Z,1.80
2023-05-09T19:59:42.828Z,1.40
2023-05-09T20:02:17.424Z,1.50
2023-05-09T20:04:42.583Z,1.10
2023-05-09T20:07:17.867Z,1.00
2023-05-09T20:09:53.595Z,4.50
2023-05-09T20:12:28.683Z,2.70
2023-05-09T20:15:04.519Z,2.30
2023-05-09T20:17:29.751Z,1.40
2023-05-09T20:20:03.979Z,2.70
2023-05-09T20:22:27.407Z,1.50
2023-05-09T20:25:01.106Z,1.60
2023-05-09T20:27:36.513Z,0.80
2023-05-09T20:30:13.672Z,1.60
2023-05-09T20:32:47.013Z,1.60
2023-05-09T20:35:22.395Z,1.60
2023-05-09T20:37:55.930Z,3.00
2023-05-09T20:40:30.837Z,1.40
2023-05-09T20:43:04.445Z,2.40
2023-05-09T20:45:39.433Z,1.80
2023-05-09T20:48:12.634Z,1.50
2023-05-09T20:50:47.557Z,1.80
2023-05-09T20:53:09.900Z,2.30
2023-05-09T20:55:44.152Z,1.90
2023-05-09T20:58:06.963Z,2.20
2023-05-09T21:00:40.383Z,2.20
2023-05-09T21:03:14.910Z,2.20
2023-05-09T21:05:48.397Z,1.70
2023-05-09T21:08:11.999Z,1.40
2023-05-09T21:10:45.794Z,4.20
2023-05-09T21:13:22.539Z,2.00
2023-05-09T21:15:57.432Z,2.10
2023-05-09T21:18:32.334Z,1.00
2023-05-09T21:21:09.928Z,1.50
2023-05-09T21:23:44.801Z,1.50
2023-05-09T21:26:18.532Z,1.20
2023-05-09T21:28:52.568Z,1.80
2023-05-09T21:31:26.329Z,2.50
2023-05-09T21:33:50.569Z,1.50
2023-05-09T21:36:14.988Z,2.50
2023-05-09T21:38:48.588Z,1.20
2023-05-09T21:43:32.126Z,2.00
2023-05-09T21:46:06.929Z,1.50
2023-05-09T21:48:40.567Z,1.40
2023-05-09T21:51:16.277Z,2.50
2023-05-09T21:53:50.356Z,1.50
2023-05-09T21:56:26.278Z,2.60
2023-05-09T21:58:59.917Z,2.10
2023-05-09T22:01:33.133Z,2.10
2023-05-09T22:04:08.431Z,2.20
2023-05-09T22:06:36.547Z,1.40
2023-05-09T22:09:10.871Z,2.00
2023-05-09T22:11:44.158Z,1.30
2023-05-09T22:14:07.909Z,1.30
2023-05-09T22:16:43.355Z,1.70
2023-05-09T22:19:16.869Z,2.60
2023-05-09T22:21:43.103Z,1.90
2023-05-09T22:24:17.225Z,1.70
2023-05-09T22:26:50.939Z,2.10
2023-05-09T22:29:24.537Z,2.50
2023-05-09T22:31:58.417Z,1.80
2023-05-09T22:34:31.826Z,2.20
2023-05-09T22:36:57.067Z,1.70
2023-05-09T22:39:22.954Z,2.50
2023-05-09T22:41:44.871Z,1.60
2023-05-09T22:44:19.379Z,2.00
2023-05-09T22:46:42.347Z,2.00
2023-05-09T22:49:09.414Z,1.40
2023-05-09T22:51:43.270Z,1.90
2023-05-09T22:54:21.658Z,1.90
2023-05-09T22:56:56.589Z,1.70
2023-05-09T22:59:31.660Z,2.60
2023-05-09T23:02:07.750Z,1.80
2023-05-09T23:04:34.261Z,2.10
2023-05-09T23:07:07.863Z,2.00
2023-05-09T23:09:47.151Z,2.00
2023-05-09T23:12:21.899Z,1.70
2023-05-09T23:14:55.881Z,1.90
2023-05-09T23:17:29.961Z,1.50
2023-05-09T23:20:05.388Z,2.20
2023-05-09T23:22:40.220Z,1.50
2023-05-09T23:25:04.390Z,1.70
2023-05-09T23:27:41.626Z,2.20
2023-05-09T23:30:17.482Z,3.60
2023-05-09T23:32:44.233Z,1.50
2023-05-09T23:35:20.631Z,1.70
2023-05-09T23:37:54.493Z,2.60
2023-05-09T23:40:28.494Z,1.80
2023-05-09T23:43:02.288Z,2.50
2023-05-09T23:45:29.286Z,1.30
2023-05-09T23:48:04.080Z,1.20
2023-05-09T23:50:38.436Z,2.00
2023-05-09T23:53:13.126Z,1.80
2023-05-09T23:55:47.431Z,2.00
2023-05-09T23:58:11.978Z,2.50
