createdAt,value
2023-09-17T18:21:30.655Z,60.77
2023-09-17T18:27:29.683Z,61.09
2023-09-17T18:33:02.644Z,61.42
2023-09-17T18:38:49.439Z,61.72
2023-09-17T18:44:55.120Z,62.20
2023-09-17T18:50:50.204Z,62.62
2023-09-17T18:57:16.813Z,63.18
2023-09-17T19:02:48.795Z,63.54
2023-09-17T19:08:36.763Z,63.90
2023-09-17T19:14:33.737Z,64.29
2023-09-17T19:19:42.839Z,64.98
2023-09-17T19:25:12.284Z,65.16
2023-09-17T19:30:24.064Z,65.86
2023-09-17T19:36:07.687Z,66.14
2023-09-17T19:42:14.123Z,66.65
2023-09-17T19:47:55.641Z,66.71
2023-09-17T19:53:43.458Z,66.85
2023-09-17T19:59:54.937Z,67.07
2023-09-17T20:05:39.332Z,66.94
2023-09-17T20:12:18.736Z,66.98
2023-09-17T20:17:41.634Z,67.30
2023-09-17T20:23:15.522Z,67.68
2023-09-17T20:28:18.851Z,67.69
2023-09-17T20:33:41.619Z,67.92
2023-09-17T20:39:27.630Z,67.96
2023-09-17T20:45:07.717Z,68.45
2023-09-17T20:50:34.058Z,68.30
2023-09-17T20:57:04.870Z,68.54
2023-09-17T21:02:57.108Z,68.94
2023-09-17T21:08:38.073Z,69.07
2023-09-17T21:14:45.533Z,69.51
2023-09-17T21:20:51.977Z,69.60
2023-09-17T21:27:55.656Z,69.55
2023-09-17T21:34:46.537Z,70.09
2023-09-17T21:41:22.056Z,70.32
2023-09-17T21:48:08.491Z,70.62
2023-09-17T21:55:08.619Z,71.02
2023-09-17T22:01:19.732Z,71.43
2023-09-17T22:07:45.765Z,71.32
2023-09-17T22:14:16.530Z,71.52
2023-09-17T22:20:39.902Z,71.66
2023-09-17T22:26:44.652Z,71.42
2023-09-17T22:33:15.454Z,71.53
2023-09-17T22:40:01.655Z,71.57
2023-09-17T22:46:36.990Z,71.73
2023-09-17T22:52:59.731Z,71.54
2023-09-17T22:59:58.494Z,71.64
2023-09-17T23:06:36.611Z,71.80
2023-09-17T23:12:25.534Z,71.98
2023-09-17T23:18:41.479Z,71.95
2023-09-17T23:24:58.172Z,72.22
2023-09-17T23:31:30.593Z,72.35
2023-09-17T23:37:54.132Z,72.31
2023-09-17T23:44:31.946Z,72.63
2023-09-17T23:50:52.327Z,72.90
2023-09-17T23:56:42.734Z,72.99
