createdAt,value
2019-04-20T00:00:06.127Z,0.00
2019-04-20T00:01:03.379Z,0.00
2019-04-20T00:02:08.327Z,0.00
2019-04-20T00:03:03.393Z,0.00
2019-04-20T00:04:01.397Z,0.00
2019-04-20T00:05:01.390Z,0.00
2019-04-20T00:06:01.581Z,0.00
2019-04-20T00:07:01.952Z,0.00
2019-04-20T00:08:08.935Z,0.00
2019-04-20T00:09:07.354Z,0.00
2019-04-20T00:10:08.534Z,0.00
2019-04-20T00:11:07.952Z,0.00
2019-04-20T00:12:10.928Z,0.00
2019-04-20T00:13:16.577Z,0.00
2019-04-20T00:14:10.331Z,0.00
2019-04-20T00:15:02.998Z,0.00
2019-04-20T00:16:02.031Z,0.00
2019-04-20T00:17:01.253Z,0.00
2019-04-20T00:18:04.605Z,0.00
2019-04-20T00:19:04.929Z,0.00
2019-04-20T00:20:10.373Z,0.00
2019-04-20T00:21:05.585Z,0.00
2019-04-20T00:22:07.061Z,0.00
2019-04-20T00:23:02.186Z,0.00
2019-04-20T00:24:11.457Z,0.00
2019-04-20T00:25:06.644Z,0.00
2019-04-20T00:26:11.106Z,0.00
2019-04-20T00:27:28.478Z,0.00
2019-04-20T00:28:20.470Z,0.00
2019-04-20T00:29:21.682Z,0.00
2019-04-20T00:30:24.825Z,0.00
2019-04-20T00:31:22.458Z,0.00
2019-04-20T00:32:12.595Z,0.00
2019-04-20T00:33:14.861Z,0.00
2019-04-20T00:34:11.281Z,0.00
2019-04-20T00:35:02.246Z,0.00
2019-04-20T00:36:01.173Z,0.00
2019-04-20T00:37:02.199Z,0.00
2019-04-20T00:38:01.287Z,0.00
2019-04-20T00:39:05.667Z,0.00
2019-04-20T00:40:01.996Z,0.00
2019-04-20T00:41:05.637Z,0.00
2019-04-20T00:42:06.604Z,0.00
2019-04-20T00:43:03.016Z,0.00
2019-04-20T00:44:09.419Z,0.00
2019-04-20T00:45:10.323Z,0.00
2019-04-20T00:46:09.247Z,0.00
2019-04-20T00:47:13.313Z,0.00
2019-04-20T00:48:07.977Z,0.00
2019-04-20T00:49:17.223Z,0.00
2019-04-20T00:50:19.854Z,0.00
2019-04-20T00:51:23.942Z,0.00
2019-04-20T00:52:30.980Z,0.00
2019-04-20T00:53:11.362Z,0.00
2019-04-20T00:54:02.580Z,0.00
2019-04-20T00:55:02.252Z,0.00
2019-04-20T00:56:01.290Z,0.00
2019-04-20T00:57:15.217Z,0.00
2019-04-20T00:58:14.879Z,0.00
2019-04-20T00:59:15.226Z,0.00
2019-04-20T01:00:16.448Z,0.00
2019-04-20T01:01:20.310Z,0.00
2019-04-20T01:02:19.305Z,0.00
2019-04-20T01:03:15.750Z,0.00
2019-04-20T01:04:20.201Z,0.00
2019-04-20T01:05:17.994Z,0.00
2019-04-20T01:06:23.140Z,0.00
2019-04-20T01:07:15.216Z,0.00
2019-04-20T01:08:04.899Z,0.00
2019-04-20T01:09:01.343Z,0.00
2019-04-20T01:10:00.665Z,0.00
2019-04-20T01:11:01.406Z,0.00
2019-04-20T01:12:05.144Z,0.00
2019-04-20T01:13:11.058Z,0.00
2019-04-20T01:14:06.060Z,0.00
2019-04-20T01:15:05.867Z,0.00
2019-04-20T01:16:08.756Z,0.00
2019-04-20T01:17:11.166Z,0.00
2019-04-20T01:18:01.571Z,0.00
2019-04-20T01:19:00.559Z,0.00
2019-04-20T01:20:00.545Z,0.00
2019-04-20T01:21:06.773Z,0.00
2019-04-20T01:22:06.891Z,0.00
2019-04-20T01:23:07.550Z,0.00
2019-04-20T01:24:04.631Z,0.00
2019-04-20T01:25:09.652Z,0.00
2019-04-20T01:26:06.086Z,0.00
2019-04-20T01:27:04.119Z,0.00
2019-04-20T01:28:11.914Z,0.00
2019-04-20T01:29:12.176Z,0.00
2019-04-20T01:30:09.945Z,0.00
2019-04-20T01:31:14.681Z,0.00
2019-04-20T01:32:10.530Z,0.00
2019-04-20T01:33:18.811Z,0.00
2019-04-20T01:34:08.304Z,0.00
2019-04-20T01:35:14.708Z,0.00
2019-04-20T01:36:19.948Z,0.00
2019-04-20T01:37:19.515Z,0.00
2019-04-20T01:38:20.981Z,0.00
2019-04-20T01:39:13.613Z,0.00
2019-04-20T01:40:04.442Z,0.00
2019-04-20T01:41:01.247Z,0.00
2019-04-20T01:42:00.403Z,0.00
2019-04-20T01:43:01.579Z,0.00
2019-04-20T01:44:00.563Z,0.00
2019-04-20T01:45:00.384Z,0.00
2019-04-20T01:46:08.179Z,0.00
2019-04-20T01:47:03.651Z,0.00
2019-04-20T01:48:02.885Z,0.00
2019-04-20T01:49:09.393Z,0.00
2019-04-20T01:50:08.440Z,0.00
2019-04-20T01:51:07.920Z,0.00
2019-04-20T01:52:11.018Z,0.00
2019-04-20T01:53:12.379Z,0.00
2019-04-20T01:54:17.727Z,0.00
2019-04-20T01:55:17.371Z,0.00
2019-04-20T01:56:18.356Z,0.00
2019-04-20T01:57:12.791Z,0.00
2019-04-20T01:58:17.575Z,0.00
2019-04-20T01:59:18.797Z,0.00
2019-04-20T02:00:09.189Z,0.00
2019-04-20T02:01:09.112Z,0.00
2019-04-20T02:02:05.116Z,0.00
2019-04-20T02:03:04.794Z,0.00
2019-04-20T02:04:02.784Z,0.00
2019-04-20T02:05:10.220Z,0.00
2019-04-20T02:06:06.146Z,0.00
2019-04-20T02:07:03.301Z,0.00
2019-04-20T02:08:00.309Z,0.00
2019-04-20T02:09:06.455Z,0.00
2019-04-20T02:10:05.116Z,0.00
2019-04-20T02:11:04.358Z,0.00
2019-04-20T02:12:08.447Z,0.00
2019-04-20T02:13:04.370Z,0.00
2019-04-20T02:14:05.174Z,0.00
2019-04-20T02:15:04.301Z,0.00
2019-04-20T02:16:13.944Z,0.00
2019-04-20T02:17:09.575Z,0.00
2019-04-20T02:18:14.963Z,0.00
2019-04-20T02:19:14.809Z,0.00
2019-04-20T02:20:23.246Z,0.00
2019-04-20T02:21:22.379Z,0.00
2019-04-20T02:22:13.296Z,0.00
2019-04-20T02:23:14.535Z,0.00
2019-04-20T02:24:04.635Z,0.00
2019-04-20T02:25:01.734Z,0.00
2019-04-20T02:26:00.843Z,0.00
2019-04-20T02:26:59.939Z,0.00
2019-04-20T02:28:18.085Z,0.00
2019-04-20T02:29:25.059Z,0.00
2019-04-20T02:30:34.384Z,0.00
2019-04-20T02:31:55.135Z,0.00
2019-04-20T02:32:45.765Z,0.00
2019-04-20T02:33:42.768Z,0.00
2019-04-20T02:34:39.766Z,0.00
2019-04-20T02:35:36.671Z,0.00
2019-04-20T02:36:40.300Z,0.00
2019-04-20T02:37:46.295Z,0.00
2019-04-20T02:38:54.130Z,0.00
2019-04-20T02:39:37.807Z,0.00
2019-04-20T02:40:38.826Z,0.00
2019-04-20T02:41:36.086Z,0.00
2019-04-20T02:42:34.538Z,0.00
2019-04-20T02:43:46.902Z,0.00
2019-04-20T02:46:33.368Z,0.00
2019-04-20T02:47:41.263Z,0.00
2019-04-20T02:48:30.204Z,0.00
2019-04-20T02:51:33.424Z,0.00
2019-04-20T02:52:44.155Z,0.00
2019-04-20T02:54:26.504Z,0.00
2019-04-20T02:55:53.557Z,0.00
2019-04-20T02:58:31.149Z,0.00
2019-04-20T03:00:25.433Z,0.00
2019-04-20T03:01:20.183Z,0.00
2019-04-20T03:02:18.520Z,0.00
2019-04-20T03:03:15.929Z,0.00
2019-04-20T03:04:04.977Z,0.00
2019-04-20T03:05:12.406Z,0.00
2019-04-20T03:06:13.448Z,0.00
2019-04-20T03:07:14.896Z,0.00
2019-04-20T03:08:17.415Z,0.00
2019-04-20T03:10:18.874Z,0.00
2019-04-20T03:11:24.822Z,0.00
2019-04-20T03:12:23.539Z,0.00
2019-04-20T03:13:20.976Z,0.00
2019-04-20T03:14:19.057Z,0.00
2019-04-20T03:15:22.611Z,0.00
2019-04-20T03:16:22.122Z,0.00
2019-04-20T03:17:22.618Z,0.00
2019-04-20T03:18:19.694Z,0.00
2019-04-20T03:19:17.011Z,0.00
2019-04-20T03:20:22.129Z,0.00
2019-04-20T03:21:24.750Z,0.00
2019-04-20T03:22:13.746Z,0.00
2019-04-20T03:24:26.709Z,0.00
2019-04-20T03:25:22.636Z,0.00
2019-04-20T03:26:22.432Z,0.00
2019-04-20T03:27:19.422Z,0.00
2019-04-20T03:28:20.613Z,0.00
2019-04-20T03:29:12.759Z,0.00
2019-04-20T03:31:01.398Z,0.00
2019-04-20T03:31:54.101Z,0.00
2019-04-20T03:33:44.939Z,0.00
2019-04-20T03:34:51.486Z,0.00
2019-04-20T03:35:23.832Z,0.00
2019-04-20T03:36:25.965Z,0.00
2019-04-20T03:37:27.933Z,0.00
2019-04-20T03:38:21.931Z,0.00
2019-04-20T03:39:19.036Z,0.00
2019-04-20T03:40:16.881Z,0.00
2019-04-20T03:41:13.032Z,0.00
2019-04-20T03:42:01.031Z,0.00
2019-04-20T03:42:59.151Z,0.00
2019-04-20T03:44:04.456Z,0.00
2019-04-20T03:45:05.787Z,0.00
2019-04-20T03:46:07.405Z,0.00
2019-04-20T03:47:05.223Z,0.00
2019-04-20T03:48:09.101Z,0.00
2019-04-20T03:49:21.517Z,0.00
2019-04-20T03:50:24.642Z,0.00
2019-04-20T03:51:25.011Z,0.00
2019-04-20T03:52:21.775Z,4.00
2019-04-20T03:53:22.946Z,4.00
2019-04-20T03:54:18.402Z,0.00
2019-04-20T03:55:16.483Z,4.00
2019-04-20T03:56:22.559Z,4.00
2019-04-20T03:57:21.163Z,4.00
2019-04-20T03:58:21.954Z,4.00
2019-04-20T03:59:15.600Z,4.00
2019-04-20T04:00:16.276Z,8.00
2019-04-20T04:01:32.569Z,8.00
2019-04-20T04:02:35.152Z,12.00
2019-04-20T04:03:29.588Z,12.00
2019-04-20T04:04:25.338Z,20.00
2019-04-20T04:05:20.885Z,20.00
2019-04-20T04:06:11.770Z,28.00
2019-04-20T04:07:02.756Z,32.00
2019-04-20T04:08:10.660Z,40.00
2019-04-20T04:09:14.639Z,48.00
2019-04-20T04:10:15.984Z,60.00
2019-04-20T04:11:18.924Z,72.00
2019-04-20T04:12:12.170Z,80.00
2019-04-20T04:13:00.953Z,96.00
2019-04-20T04:13:58.813Z,116.00
2019-04-20T04:14:59.793Z,136.00
2019-04-20T04:16:03.284Z,160.00
2019-04-20T04:17:02.550Z,184.00
2019-04-20T04:18:07.516Z,212.00
2019-04-20T04:19:10.038Z,244.00
2019-04-20T04:20:06.442Z,276.00
2019-04-20T04:21:06.313Z,312.00
2019-04-20T04:22:13.830Z,356.00
2019-04-20T04:23:16.251Z,396.00
2019-04-20T04:24:14.342Z,444.00
2019-04-20T04:25:14.600Z,496.00
2019-04-20T04:26:17.495Z,552.00
2019-04-20T04:27:16.160Z,608.00
2019-04-20T04:28:15.490Z,672.00
2019-04-20T04:29:19.170Z,732.00
2019-04-20T04:30:15.486Z,800.00
2019-04-20T04:31:16.324Z,872.00
2019-04-20T04:32:33.291Z,944.00
2019-04-20T04:33:42.284Z,1024.00
2019-04-20T04:34:20.884Z,1104.00
2019-04-20T04:35:13.817Z,1188.00
2019-04-20T04:36:15.534Z,1276.00
2019-04-20T04:37:20.667Z,1364.00
2019-04-20T04:38:23.568Z,1452.00
2019-04-20T04:39:21.078Z,1548.00
2019-04-20T04:40:25.335Z,1640.00
2019-04-20T04:41:22.876Z,1736.00
2019-04-20T04:42:22.666Z,1836.00
2019-04-20T04:43:19.766Z,1932.00
2019-04-20T04:44:14.616Z,2032.00
2019-04-20T04:45:04.893Z,2124.00
2019-04-20T04:45:59.615Z,2220.00
2019-04-20T04:47:02.780Z,2320.00
2019-04-20T04:47:59.825Z,2416.00
2019-04-20T04:49:05.437Z,2516.00
2019-04-20T04:50:09.100Z,2616.00
2019-04-20T04:51:06.249Z,2712.00
2019-04-20T04:52:05.353Z,2808.00
2019-04-20T04:53:06.467Z,2904.00
2019-04-20T04:54:10.169Z,3000.00
2019-04-20T04:55:12.151Z,3096.00
2019-04-20T04:56:06.367Z,3196.00
2019-04-20T04:56:59.140Z,3280.00
2019-04-20T04:57:58.278Z,3372.00
2019-04-20T04:58:58.253Z,3464.00
2019-04-20T04:59:59.366Z,3556.00
2019-04-20T05:01:05.541Z,3644.00
2019-04-20T05:02:00.514Z,3736.00
2019-04-20T05:03:03.850Z,3828.00
2019-04-20T05:04:23.277Z,3920.00
2019-04-20T05:05:19.354Z,4008.00
2019-04-20T05:06:18.624Z,4104.00
2019-04-20T05:07:11.416Z,4200.00
2019-04-20T05:08:10.123Z,4296.00
2019-04-20T05:09:02.331Z,4396.00
2019-04-20T05:09:59.182Z,4656.00
2019-04-20T05:10:58.365Z,5008.00
2019-04-20T05:12:06.533Z,5296.00
2019-04-20T05:12:58.965Z,5568.00
2019-04-20T05:14:03.361Z,5756.00
2019-04-20T05:15:07.573Z,5904.00
2019-04-20T05:16:14.691Z,6016.00
2019-04-20T05:17:15.123Z,6164.00
2019-04-20T05:18:18.081Z,6316.00
2019-04-20T05:19:18.775Z,6432.00
2019-04-20T05:20:17.154Z,6540.00
2019-04-20T05:21:21.943Z,6696.00
2019-04-20T05:22:22.989Z,6864.00
2019-04-20T05:23:13.067Z,7048.00
2019-04-20T05:24:15.347Z,7204.00
2019-04-20T05:25:17.210Z,7372.00
2019-04-20T05:26:22.690Z,7508.00
2019-04-20T05:27:19.099Z,7664.00
2019-04-20T05:28:13.132Z,7780.00
2019-04-20T05:29:05.456Z,7996.00
2019-04-20T05:29:59.176Z,8220.00
2019-04-20T05:31:02.614Z,8384.00
2019-04-20T05:32:07.298Z,8540.00
2019-04-20T05:33:04.651Z,8744.00
2019-04-20T05:34:22.996Z,8948.00
2019-04-20T05:35:23.763Z,9096.00
2019-04-20T05:36:19.181Z,9300.00
2019-04-20T05:37:27.495Z,9740.00
2019-04-20T05:38:26.450Z,10732.00
2019-04-20T05:39:38.287Z,13492.00
2019-04-20T05:40:22.326Z,17696.00
2019-04-20T05:41:20.078Z,22752.00
2019-04-20T05:42:24.608Z,27552.00
2019-04-20T05:43:17.884Z,25888.00
2019-04-20T05:44:12.589Z,22592.00
2019-04-20T05:45:18.197Z,23296.00
2019-04-20T05:46:22.064Z,25504.00
2019-04-20T05:47:19.563Z,27360.00
2019-04-20T05:48:11.930Z,27712.00
2019-04-20T05:49:23.293Z,27424.00
2019-04-20T05:50:16.528Z,27872.00
2019-04-20T05:51:25.449Z,28192.00
2019-04-20T05:52:32.546Z,29088.00
2019-04-20T05:53:23.129Z,28608.00
2019-04-20T05:54:23.372Z,29248.00
2019-04-20T05:55:23.718Z,30912.00
2019-04-20T05:56:20.259Z,32256.00
2019-04-20T05:57:27.695Z,33504.00
2019-04-20T05:58:22.275Z,32736.00
2019-04-20T05:59:17.582Z,32224.00
2019-04-20T06:00:19.166Z,30400.00
2019-04-20T06:01:20.172Z,31552.00
2019-04-20T06:02:25.042Z,32992.00
2019-04-20T06:03:18.804Z,34048.00
2019-04-20T06:04:30.082Z,34112.00
2019-04-20T06:05:22.227Z,36096.00
2019-04-20T06:06:18.261Z,37440.00
2019-04-20T06:07:23.996Z,36128.00
2019-04-20T06:08:30.375Z,32800.00
2019-04-20T06:09:24.051Z,33120.00
2019-04-20T06:10:20.412Z,36448.00
2019-04-20T06:11:23.776Z,37024.00
2019-04-20T06:12:23.904Z,38912.00
2019-04-20T06:13:14.983Z,44800.00
2019-04-20T06:14:08.093Z,50176.00
2019-04-20T06:15:13.248Z,48384.00
2019-04-20T06:16:12.904Z,43200.00
2019-04-20T06:17:21.062Z,36736.00
2019-04-20T06:18:12.331Z,34912.00
2019-04-20T06:19:26.287Z,35936.00
2019-04-20T06:20:20.258Z,43328.00
2019-04-20T06:21:27.729Z,50144.00
2019-04-20T06:22:27.199Z,52000.00
2019-04-20T06:23:25.672Z,47648.00
2019-04-20T06:24:26.444Z,46560.00
2019-04-20T06:26:39.965Z,46784.00
2019-04-20T06:27:16.428Z,55328.00
2019-04-20T06:28:14.865Z,65984.00
2019-04-20T06:29:13.711Z,64832.00
2019-04-20T06:30:13.666Z,61312.00
2019-04-20T06:31:26.474Z,59808.00
2019-04-20T06:32:27.137Z,58048.00
2019-04-20T06:33:26.725Z,53216.00
2019-04-20T06:35:37.118Z,63360.00
2019-04-20T06:37:16.141Z,83328.00
2019-04-20T06:38:35.262Z,75264.00
2019-04-20T06:39:19.949Z,84288.00
2019-04-20T06:40:38.719Z,80960.00
2019-04-20T06:41:38.002Z,60384.00
2019-04-20T06:42:31.923Z,41632.00
2019-04-20T06:43:20.858Z,30880.00
2019-04-20T06:44:24.160Z,28608.00
2019-04-20T06:45:28.323Z,27360.00
2019-04-20T06:46:29.294Z,26784.00
2019-04-20T06:47:22.179Z,26176.00
2019-04-20T06:48:29.099Z,25824.00
2019-04-20T06:49:22.890Z,25920.00
2019-04-20T06:50:18.581Z,25888.00
2019-04-20T06:51:24.414Z,25792.00
2019-04-20T06:52:26.157Z,25856.00
2019-04-20T06:53:25.573Z,25888.00
2019-04-20T06:54:10.451Z,26016.00
2019-04-20T06:55:14.127Z,26080.00
2019-04-20T06:56:25.187Z,26208.00
2019-04-20T06:57:18.114Z,26432.00
2019-04-20T06:58:33.448Z,26496.00
2019-04-20T06:59:26.499Z,26752.00
2019-04-20T07:00:42.082Z,27072.00
2019-04-20T07:01:17.195Z,27360.00
2019-04-20T07:02:24.561Z,27808.00
2019-04-20T07:03:30.611Z,28416.00
2019-04-20T07:05:18.941Z,29184.00
2019-04-20T07:06:35.317Z,29312.00
2019-04-20T07:07:20.953Z,29280.00
2019-04-20T07:08:35.036Z,28928.00
2019-04-20T07:09:28.655Z,28864.00
2019-04-20T07:11:18.870Z,29024.00
2019-04-20T07:12:17.399Z,29120.00
2019-04-20T07:13:12.863Z,29504.00
2019-04-20T07:14:02.908Z,29952.00
2019-04-20T07:15:17.419Z,30560.00
2019-04-20T07:16:22.176Z,31328.00
2019-04-20T07:18:18.649Z,34688.00
2019-04-20T07:19:18.940Z,39808.00
2019-04-20T07:20:15.493Z,48000.00
2019-04-20T07:21:28.832Z,55360.00
2019-04-20T07:22:33.610Z,60256.00
2019-04-20T07:23:26.501Z,65088.00
2019-04-20T07:24:25.171Z,66560.00
2019-04-20T07:25:21.463Z,71872.00
2019-04-20T07:26:22.332Z,77600.00
2019-04-20T07:27:17.846Z,83296.00
2019-04-20T07:28:19.691Z,87776.00
2019-04-20T07:29:20.981Z,88384.00
2019-04-20T07:30:19.350Z,85696.00
2019-04-20T07:31:18.188Z,84864.00
2019-04-20T07:32:10.072Z,85056.00
2019-04-20T07:33:21.714Z,82688.00
2019-04-20T07:34:21.541Z,80320.00
2019-04-20T07:35:23.228Z,76992.00
2019-04-20T07:36:30.599Z,79392.00
2019-04-20T07:37:51.408Z,80608.00
2019-04-20T07:39:22.715Z,85472.00
2019-04-20T07:40:29.798Z,82816.00
2019-04-20T07:41:29.593Z,77504.00
2019-04-20T07:42:27.245Z,80448.00
2019-04-20T07:43:17.391Z,78944.00
2019-04-20T07:44:29.997Z,78624.00
2019-04-20T07:45:22.922Z,80704.00
2019-04-20T07:46:34.845Z,78176.00
2019-04-20T07:47:24.128Z,77184.00
2019-04-20T07:48:29.575Z,77984.00
2019-04-20T07:49:22.536Z,76736.00
2019-04-20T07:50:13.548Z,79904.00
2019-04-20T07:51:08.163Z,78336.00
2019-04-20T07:51:57.637Z,75872.00
2019-04-20T07:53:14.657Z,79936.00
2019-04-20T07:54:23.319Z,80256.00
2019-04-20T07:55:38.604Z,80416.00
2019-04-20T07:56:20.785Z,82496.00
2019-04-20T07:57:18.007Z,85152.00
2019-04-20T07:58:08.279Z,87072.00
2019-04-20T07:59:11.353Z,94944.00
2019-04-20T08:00:19.891Z,97504.00
2019-04-20T08:01:23.597Z,95360.00
2019-04-20T08:02:29.430Z,95744.00
2019-04-20T08:03:26.566Z,92384.00
2019-04-20T08:04:21.169Z,91328.00
2019-04-20T08:05:11.009Z,90336.00
2019-04-20T08:06:06.895Z,88608.00
2019-04-20T08:07:02.091Z,83936.00
2019-04-20T08:08:15.778Z,91840.00
2019-04-20T08:09:12.748Z,91680.00
2019-04-20T08:10:02.875Z,89856.00
2019-04-20T08:11:16.020Z,92416.00
2019-04-20T08:12:19.496Z,90656.00
2019-04-20T08:13:30.189Z,89888.00
2019-04-20T08:14:18.099Z,90464.00
2019-04-20T08:15:32.818Z,89504.00
2019-04-20T08:16:29.657Z,87424.00
2019-04-20T08:17:42.304Z,84224.00
2019-04-20T08:18:20.446Z,81856.00
2019-04-20T08:19:17.007Z,86720.00
2019-04-20T08:20:15.852Z,85888.00
2019-04-20T08:21:13.389Z,92352.00
2019-04-20T08:22:19.786Z,93760.00
2019-04-20T08:23:17.498Z,98976.00
2019-04-20T08:24:13.155Z,94944.00
2019-04-20T08:25:12.639Z,101696.00
2019-04-20T08:26:05.498Z,98528.00
2019-04-20T08:27:01.144Z,102112.00
2019-04-20T08:27:57.119Z,101696.00
2019-04-20T08:29:01.811Z,100928.00
2019-04-20T08:30:09.066Z,92864.00
2019-04-20T08:31:09.455Z,88064.00
2019-04-20T08:32:18.861Z,84320.00
2019-04-20T08:33:13.372Z,80448.00
2019-04-20T08:34:28.270Z,80992.00
2019-04-20T08:35:22.208Z,84800.00
2019-04-20T08:36:17.058Z,87520.00
2019-04-20T08:37:11.982Z,86976.00
2019-04-20T08:38:49.876Z,95520.00
2019-04-20T08:39:30.515Z,96320.00
2019-04-20T08:40:24.350Z,102272.00
2019-04-20T08:41:12.899Z,103520.00
2019-04-20T08:42:16.418Z,98368.00
2019-04-20T08:43:36.835Z,101120.00
2019-04-20T08:44:42.864Z,102368.00
2019-04-20T08:45:16.352Z,103744.00
2019-04-20T08:46:16.974Z,103488.00
2019-04-20T08:47:32.223Z,95840.00
2019-04-20T08:48:23.198Z,98432.00
2019-04-20T08:49:19.403Z,93952.00
2019-04-20T08:50:20.871Z,94816.00
2019-04-20T08:51:12.134Z,91456.00
2019-04-20T08:52:38.441Z,96960.00
2019-04-20T08:53:20.230Z,97024.00
2019-04-20T08:55:19.561Z,101504.00
2019-04-20T08:56:11.939Z,98464.00
2019-04-20T08:57:00.348Z,95776.00
2019-04-20T08:57:56.641Z,100416.00
2019-04-20T08:58:55.541Z,102592.00
2019-04-20T08:59:56.029Z,103168.00
2019-04-20T09:01:00.207Z,98304.00
2019-04-20T09:01:58.098Z,103168.00
2019-04-20T09:03:05.705Z,105312.00
2019-04-20T09:04:05.394Z,104256.00
2019-04-20T09:05:03.401Z,102016.00
2019-04-20T09:06:04.671Z,96544.00
2019-04-20T09:07:06.441Z,99584.00
2019-04-20T09:08:05.630Z,97408.00
2019-04-20T09:09:20.905Z,103072.00
2019-04-20T09:10:24.049Z,111168.00
2019-04-20T09:11:15.648Z,112928.00
2019-04-20T09:12:18.026Z,110656.00
2019-04-20T09:13:10.194Z,106048.00
2019-04-20T09:14:00.135Z,110752.00
2019-04-20T09:14:57.348Z,105728.00
2019-04-20T09:15:55.626Z,103520.00
2019-04-20T09:17:01.540Z,104064.00
2019-04-20T09:18:00.876Z,102720.00
2019-04-20T09:19:02.485Z,100864.00
2019-04-20T09:20:06.330Z,106528.00
2019-04-20T09:21:03.427Z,112736.00
2019-04-20T09:22:10.315Z,112480.00
2019-04-20T09:23:13.427Z,106400.00
2019-04-20T09:24:22.680Z,102720.00
2019-04-20T09:25:35.300Z,102176.00
2019-04-20T09:26:16.305Z,99456.00
2019-04-20T09:27:08.898Z,99424.00
2019-04-20T09:28:08.394Z,101216.00
2019-04-20T09:29:07.278Z,103296.00
2019-04-20T09:30:13.711Z,109440.00
2019-04-20T09:31:13.266Z,107520.00
2019-04-20T09:32:16.778Z,108800.00
2019-04-20T09:34:13.095Z,111072.00
2019-04-20T09:35:13.363Z,110848.00
2019-04-20T09:36:10.358Z,104800.00
2019-04-20T09:37:16.797Z,112448.00
2019-04-20T09:38:10.381Z,113536.00
2019-04-20T09:39:08.659Z,112224.00
2019-04-20T09:40:14.466Z,118560.00
2019-04-20T09:41:15.134Z,120128.00
2019-04-20T09:42:01.105Z,121568.00
2019-04-20T09:42:56.103Z,120640.00
2019-04-20T09:43:56.123Z,114016.00
2019-04-20T09:44:58.051Z,109344.00
2019-04-20T09:46:01.382Z,106848.00
2019-04-20T09:46:59.487Z,104000.00
2019-04-20T09:47:57.091Z,102560.00
2019-04-20T09:48:59.882Z,103168.00
2019-04-20T09:50:08.976Z,103840.00
2019-04-20T09:51:16.929Z,107584.00
2019-04-20T09:52:11.171Z,117184.00
2019-04-20T09:53:10.198Z,119200.00
2019-04-20T09:54:10.645Z,111488.00
2019-04-20T09:55:10.695Z,116928.00
2019-04-20T09:56:14.579Z,130944.00
2019-04-20T09:57:17.505Z,133344.00
2019-04-20T09:58:09.746Z,116992.00
2019-04-20T09:59:16.592Z,116320.00
2019-04-20T10:00:12.149Z,118016.00
2019-04-20T10:01:12.376Z,120288.00
2019-04-20T10:02:06.813Z,114976.00
2019-04-20T10:02:55.933Z,112160.00
2019-04-20T10:03:54.907Z,111904.00
2019-04-20T10:04:55.595Z,111040.00
2019-04-20T10:05:55.907Z,115328.00
2019-04-20T10:06:55.275Z,117920.00
2019-04-20T10:07:59.933Z,119264.00
2019-04-20T10:08:58.282Z,122720.00
2019-04-20T10:09:55.835Z,121152.00
2019-04-20T10:10:56.093Z,116384.00
2019-04-20T10:11:55.401Z,116608.00
2019-04-20T10:12:56.285Z,118880.00
2019-04-20T10:13:54.815Z,125920.00
2019-04-20T10:14:57.611Z,123552.00
2019-04-20T10:15:55.794Z,117984.00
2019-04-20T10:16:55.861Z,120224.00
2019-04-20T10:17:56.062Z,127936.00
2019-04-20T10:18:55.288Z,119264.00
2019-04-20T10:19:55.651Z,107040.00
2019-04-20T10:20:55.817Z,111392.00
2019-04-20T10:21:54.917Z,122464.00
2019-04-20T10:22:54.728Z,122304.00
2019-04-20T10:23:54.722Z,117024.00
2019-04-20T10:24:55.596Z,120576.00
2019-04-20T10:25:54.714Z,121664.00
2019-04-20T10:26:54.695Z,119072.00
2019-04-20T10:27:55.762Z,121216.00
2019-04-20T10:28:55.295Z,118976.00
2019-04-20T10:29:55.561Z,119072.00
2019-04-20T10:30:54.785Z,122784.00
2019-04-20T10:31:57.202Z,118080.00
2019-04-20T10:32:55.773Z,119104.00
2019-04-20T10:33:55.661Z,113216.00
2019-04-20T10:34:54.903Z,113024.00
2019-04-20T10:35:54.622Z,125760.00
2019-04-20T10:36:55.539Z,123744.00
2019-04-20T10:37:55.640Z,118880.00
2019-04-20T10:38:54.860Z,113312.00
2019-04-20T10:39:54.585Z,117472.00
2019-04-20T10:41:04.239Z,113696.00
2019-04-20T10:41:59.532Z,113696.00
2019-04-20T10:42:59.430Z,108608.00
2019-04-20T10:43:56.643Z,108544.00
2019-04-20T10:44:57.073Z,94560.00
2019-04-20T10:45:55.019Z,109376.00
2019-04-20T10:46:54.526Z,106464.00
2019-04-20T10:47:55.004Z,119456.00
2019-04-20T10:48:57.249Z,117088.00
2019-04-20T10:49:56.528Z,77600.00
2019-04-20T10:50:54.812Z,94752.00
2019-04-20T10:51:55.704Z,67200.00
2019-04-20T10:52:54.468Z,113312.00
2019-04-20T10:53:54.457Z,113248.00
2019-04-20T10:54:54.477Z,112672.00
2019-04-20T10:55:55.618Z,111424.00
2019-04-20T10:56:55.425Z,98368.00
2019-04-20T10:57:55.570Z,83424.00
2019-04-20T10:58:55.779Z,82368.00
2019-04-20T10:59:55.379Z,89056.00
2019-04-20T11:00:55.639Z,100672.00
2019-04-20T11:01:54.393Z,96928.00
2019-04-20T11:02:55.414Z,99584.00
2019-04-20T11:03:54.546Z,112544.00
2019-04-20T11:04:54.833Z,112224.00
2019-04-20T11:05:54.364Z,96128.00
2019-04-20T11:06:54.519Z,111264.00
2019-04-20T11:07:54.686Z,100864.00
2019-04-20T11:08:54.343Z,104192.00
2019-04-20T11:10:04.388Z,108800.00
2019-04-20T11:11:08.389Z,101184.00
2019-04-20T11:11:56.563Z,99552.00
2019-04-20T11:12:54.297Z,104544.00
2019-04-20T11:13:55.364Z,106848.00
2019-04-20T11:14:54.520Z,99904.00
2019-04-20T11:15:54.663Z,107968.00
2019-04-20T11:16:54.265Z,100192.00
2019-04-20T11:17:55.394Z,104416.00
2019-04-20T11:18:55.504Z,103616.00
2019-04-20T11:19:55.004Z,101792.00
2019-04-20T11:20:55.289Z,104096.00
2019-04-20T11:21:54.457Z,97664.00
2019-04-20T11:22:54.209Z,95072.00
2019-04-20T11:23:54.306Z,96192.00
2019-04-20T11:24:54.365Z,93280.00
2019-04-20T11:25:54.183Z,103200.00
2019-04-20T11:26:54.176Z,104736.00
2019-04-20T11:27:54.413Z,100672.00
2019-04-20T11:28:54.166Z,100704.00
2019-04-20T11:29:54.153Z,113024.00
2019-04-20T11:30:54.316Z,106496.00
2019-04-20T11:31:56.090Z,104608.00
2019-04-20T11:32:54.125Z,105312.00
2019-04-20T11:33:54.228Z,109088.00
2019-04-20T11:34:56.424Z,100288.00
2019-04-20T11:35:54.950Z,90688.00
2019-04-20T11:36:55.076Z,94528.00
2019-04-20T11:37:55.350Z,103648.00
2019-04-20T11:38:54.468Z,98240.00
2019-04-20T11:39:54.861Z,101152.00
2019-04-20T11:41:04.193Z,101056.00
2019-04-20T11:41:55.900Z,96128.00
2019-04-20T11:42:55.302Z,97568.00
2019-04-20T11:43:54.037Z,99168.00
2019-04-20T11:44:54.914Z,99168.00
2019-04-20T11:45:54.450Z,99040.00
2019-04-20T11:46:54.521Z,100288.00
2019-04-20T11:47:53.994Z,100256.00
2019-04-20T11:48:55.306Z,106144.00
2019-04-20T11:49:55.390Z,102400.00
2019-04-20T11:50:53.976Z,87616.00
2019-04-20T11:51:55.228Z,83616.00
2019-04-20T11:52:55.195Z,87648.00
2019-04-20T11:53:54.339Z,84384.00
2019-04-20T11:54:54.650Z,89504.00
2019-04-20T11:55:54.267Z,88800.00
2019-04-20T11:56:55.366Z,78368.00
2019-04-20T11:57:54.193Z,82560.00
2019-04-20T11:58:53.905Z,95680.00
2019-04-20T11:59:55.005Z,92960.00
2019-04-20T12:01:03.197Z,87776.00
2019-04-20T12:02:00.464Z,96352.00
2019-04-20T12:02:58.578Z,98688.00
2019-04-20T12:04:01.656Z,102496.00
2019-04-20T12:05:10.058Z,107104.00
2019-04-20T12:05:57.903Z,93568.00
2019-04-20T12:06:54.957Z,89568.00
2019-04-20T12:07:55.279Z,92992.00
2019-04-20T12:08:54.939Z,97856.00
2019-04-20T12:09:59.382Z,98304.00
2019-04-20T12:10:59.472Z,83584.00
2019-04-20T12:12:06.950Z,88928.00
2019-04-20T12:12:55.766Z,88032.00
2019-04-20T12:13:54.514Z,86336.00
2019-04-20T12:14:54.798Z,90688.00
2019-04-20T12:15:53.916Z,89120.00
2019-04-20T12:16:53.757Z,81600.00
2019-04-20T12:17:53.773Z,89216.00
2019-04-20T12:18:54.620Z,94560.00
2019-04-20T12:19:53.759Z,94240.00
2019-04-20T12:20:54.821Z,99296.00
2019-04-20T12:21:53.931Z,93632.00
2019-04-20T12:22:54.634Z,72608.00
2019-04-20T12:23:54.089Z,55808.00
2019-04-20T12:24:54.121Z,104128.00
2019-04-20T12:25:54.374Z,33792.00
2019-04-20T12:26:54.622Z,40576.00
2019-04-20T12:27:57.082Z,43424.00
2019-04-20T12:28:55.807Z,70592.00
2019-04-20T12:29:54.031Z,27936.00
2019-04-20T12:30:55.952Z,28992.00