createdAt,value
2023-04-16T00:01:18.302Z,97400.91
2023-04-16T00:03:46.326Z,97381.81
2023-04-16T00:06:14.445Z,97396.59
2023-04-16T00:08:43.582Z,97392.16
2023-04-16T00:11:11.378Z,97390.59
2023-04-16T00:13:39.105Z,97394.13
2023-04-16T00:16:09.050Z,97401.97
2023-04-16T00:18:36.876Z,97400.22
2023-04-16T00:21:04.953Z,97395.03
2023-04-16T00:23:32.711Z,97390.75
2023-04-16T00:26:00.843Z,97389.06
2023-04-16T00:28:28.735Z,97380.69
2023-04-16T00:30:56.800Z,97390.91
2023-04-16T00:33:25.969Z,97404.00
2023-04-16T00:35:53.819Z,97382.22
2023-04-16T00:38:21.597Z,97371.06
2023-04-16T00:40:49.359Z,97386.00
2023-04-16T00:43:22.686Z,97389.44
2023-04-16T00:45:50.507Z,97396.44
2023-04-16T00:48:18.336Z,97393.06
2023-04-16T00:50:47.504Z,97390.38
2023-04-16T00:53:15.501Z,97399.00
2023-04-16T00:55:43.838Z,97400.84
2023-04-16T00:58:11.682Z,97400.00
2023-04-16T01:00:39.432Z,97394.69
2023-04-16T01:03:07.333Z,97406.75
2023-04-16T01:05:35.332Z,97401.69
2023-04-16T01:08:04.571Z,97399.22
2023-04-16T01:10:32.304Z,97405.34
2023-04-16T01:13:00.135Z,97409.59
2023-04-16T01:15:27.868Z,97406.91
2023-04-16T01:17:55.746Z,97407.75
2023-04-16T01:20:23.679Z,97422.59
2023-04-16T01:22:52.853Z,97423.75
2023-04-16T01:25:20.598Z,97423.66
2023-04-16T01:27:50.679Z,97431.50
2023-04-16T01:30:19.706Z,97418.44
2023-04-16T01:32:48.363Z,97424.63
2023-04-16T01:35:18.106Z,97417.69
2023-04-16T01:37:46.010Z,97409.38
2023-04-16T01:40:15.511Z,97415.13
2023-04-16T01:42:43.287Z,97416.00
2023-04-16T01:45:11.689Z,97431.69
2023-04-16T01:47:39.586Z,97423.22
2023-04-16T01:50:08.507Z,97421.66
2023-04-16T01:52:37.061Z,97428.44
2023-04-16T01:55:05.235Z,97420.59
2023-04-16T01:57:34.343Z,97430.06
2023-04-16T02:00:02.161Z,97429.31
2023-04-16T02:02:30.952Z,97427.66
2023-04-16T02:04:58.759Z,97434.75
2023-04-16T02:07:27.474Z,97430.41
2023-04-16T02:09:55.345Z,97437.34
2023-04-16T02:12:23.097Z,97428.59
2023-04-16T02:14:52.271Z,97417.34
2023-04-16T02:17:20.093Z,97391.31
2023-04-16T02:19:48.335Z,97422.50
2023-04-16T02:22:16.119Z,97432.13
2023-04-16T02:24:43.871Z,97446.13
2023-04-16T02:27:11.628Z,97445.13
2023-04-16T02:29:39.422Z,97447.81
2023-04-16T02:32:08.787Z,97442.75
2023-04-16T02:34:36.633Z,97438.28
2023-04-16T02:37:04.444Z,97446.13
2023-04-16T02:39:32.313Z,97439.06
2023-04-16T02:42:01.538Z,97439.91
2023-04-16T02:44:29.276Z,97440.75
2023-04-16T02:46:57.016Z,97433.69
2023-04-16T02:49:26.108Z,97435.53
2023-04-16T02:51:53.929Z,97437.22
2023-04-16T02:54:21.695Z,97430.28
2023-04-16T02:56:49.494Z,97431.13
2023-04-16T02:59:17.267Z,97433.81
2023-04-16T03:01:45.149Z,97433.81
2023-04-16T03:04:13.054Z,97425.13
2023-04-16T03:06:42.275Z,97424.28
2023-04-16T03:09:10.291Z,97427.06
2023-04-16T03:11:38.339Z,97435.66
2023-04-16T03:14:06.310Z,97419.13
2023-04-16T03:16:34.093Z,97427.06
2023-04-16T03:19:01.942Z,97426.22
2023-04-16T03:21:29.822Z,97429.81
2023-04-16T03:23:58.963Z,97432.28
2023-04-16T03:26:27.134Z,97426.28
2023-04-16T03:28:54.904Z,97426.50
2023-04-16T03:31:25.434Z,97443.72
2023-04-16T03:33:53.275Z,97445.50
2023-04-16T03:36:21.138Z,97436.75
2023-04-16T03:38:48.954Z,97440.13
2023-04-16T03:41:18.055Z,97441.66
2023-04-16T03:43:45.920Z,97453.75
2023-04-16T03:46:13.710Z,97449.38
2023-04-16T03:48:41.561Z,97452.91
2023-04-16T03:51:09.384Z,97457.97
2023-04-16T03:53:37.190Z,97461.44
2023-04-16T03:56:05.417Z,97456.44
2023-04-16T03:58:34.573Z,97458.13
2023-04-16T04:01:02.334Z,97442.34
2023-04-16T04:03:30.360Z,97465.69
2023-04-16T04:05:58.343Z,97466.47
2023-04-16T04:08:26.242Z,97473.34
2023-04-16T04:10:54.035Z,97473.34
2023-04-16T04:13:21.830Z,97479.22
2023-04-16T04:15:50.977Z,97479.97
2023-04-16T04:18:18.793Z,97481.84
2023-04-16T04:20:46.584Z,97484.38
2023-04-16T04:23:14.379Z,97482.59
2023-04-16T04:25:42.107Z,97495.53
2023-04-16T04:28:09.951Z,97493.69
2023-04-16T04:30:37.724Z,97505.09
2023-04-16T04:33:07.077Z,97496.38
2023-04-16T04:35:35.182Z,97503.31
2023-04-16T04:38:03.800Z,97512.00
2023-04-16T04:40:31.566Z,97500.78
2023-04-16T04:42:59.339Z,97498.16
2023-04-16T04:45:27.958Z,97513.63
2023-04-16T04:47:56.901Z,97521.41
2023-04-16T04:50:26.114Z,97520.53
2023-04-16T04:52:53.893Z,97524.94
2023-04-16T04:55:21.877Z,97522.38
2023-04-16T04:57:49.972Z,97532.78
2023-04-16T05:00:17.815Z,97544.94
2023-04-16T05:02:45.955Z,97544.03
2023-04-16T05:05:13.813Z,97547.25
2023-04-16T05:07:42.994Z,97554.34
2023-04-16T05:10:11.142Z,97553.41
2023-04-16T05:12:40.284Z,97560.28
2023-04-16T05:15:09.198Z,97568.13
2023-04-16T05:17:37.048Z,97570.59
2023-04-16T05:20:05.505Z,97568.81
2023-04-16T05:22:34.094Z,97580.28
2023-04-16T05:25:03.367Z,97569.88
2023-04-16T05:27:31.254Z,97585.75
2023-04-16T05:29:59.017Z,97584.03
2023-04-16T05:32:27.730Z,97590.97
2023-04-16T05:34:55.671Z,97587.66
2023-04-16T05:37:23.458Z,97591.25
2023-04-16T05:39:51.262Z,97583.25
2023-04-16T05:42:20.482Z,97587.41
2023-04-16T05:44:48.291Z,97585.16
2023-04-16T05:47:16.278Z,97589.72
2023-04-16T05:49:44.192Z,97586.19
2023-04-16T05:52:11.963Z,97582.53
2023-04-16T05:54:39.728Z,97582.00
2023-04-16T05:57:07.507Z,97582.78
2023-04-16T05:59:36.684Z,97589.72
2023-04-16T06:02:04.540Z,97578.31
2023-04-16T06:04:32.340Z,97585.16
2023-04-16T06:07:00.107Z,97580.03
2023-04-16T06:09:28.306Z,97586.00
2023-04-16T06:11:56.519Z,97579.94
2023-04-16T06:14:24.305Z,97580.03
2023-04-16T06:16:53.442Z,97583.69
2023-04-16T06:19:21.403Z,97592.31
2023-04-16T06:21:49.163Z,97585.31
2023-04-16T06:24:18.477Z,97596.78
2023-04-16T06:26:46.259Z,97600.31
2023-04-16T06:29:14.136Z,97585.47
2023-04-16T06:31:41.929Z,97596.63
2023-04-16T06:34:11.151Z,97598.03
2023-04-16T06:36:39.050Z,97604.19
2023-04-16T06:39:06.920Z,97603.13
2023-04-16T06:41:34.715Z,97603.97
2023-04-16T06:44:02.496Z,97612.91
2023-04-16T06:46:30.445Z,97604.06
2023-04-16T06:48:58.220Z,97609.13
2023-04-16T06:51:27.431Z,97611.63
2023-04-16T06:53:55.253Z,97612.47
2023-04-16T06:56:23.107Z,97624.41
2023-04-16T06:58:51.465Z,97616.38
2023-04-16T07:01:19.794Z,97614.56
2023-04-16T07:03:47.921Z,97617.09
2023-04-16T07:06:15.879Z,97612.72
2023-04-16T07:08:45.074Z,97617.94
2023-04-16T07:11:12.889Z,97616.88
2023-04-16T07:13:40.650Z,97621.88
2023-04-16T07:16:08.791Z,97620.03
2023-04-16T07:18:36.622Z,97613.09
2023-04-16T07:21:05.070Z,97604.25
2023-04-16T07:23:32.945Z,97612.97
2023-04-16T07:26:02.096Z,97615.53
2023-04-16T07:28:29.873Z,97616.13
2023-04-16T07:30:57.708Z,97610.53
2023-04-16T07:33:26.111Z,97611.22
2023-04-16T07:35:53.916Z,97611.69
2023-04-16T07:38:21.715Z,97606.44
2023-04-16T07:40:49.487Z,97606.44
2023-04-16T07:43:18.644Z,97606.28
2023-04-16T07:45:46.484Z,97603.53
2023-04-16T07:48:14.278Z,97624.47
2023-04-16T07:50:43.644Z,97614.06
2023-04-16T07:53:11.485Z,97616.75
2023-04-16T07:55:39.239Z,97581.94
2023-04-16T07:58:09.450Z,97628.84
2023-04-16T08:00:39.492Z,97626.59
2023-04-16T08:03:07.484Z,97638.78
2023-04-16T08:05:35.378Z,97628.63
2023-04-16T08:08:03.293Z,97629.53
2023-04-16T08:10:31.098Z,97629.63
2023-04-16T08:12:58.847Z,97632.25
2023-04-16T08:15:26.722Z,97637.38
2023-04-16T08:17:55.875Z,97637.38
2023-04-16T08:20:23.720Z,97628.84
2023-04-16T08:22:51.541Z,97629.63
2023-04-16T08:25:20.258Z,97634.03
2023-04-16T08:27:48.014Z,97639.16
2023-04-16T08:30:16.748Z,97635.56
2023-04-16T08:32:44.722Z,97641.03
2023-04-16T08:35:14.014Z,97636.34
2023-04-16T08:37:41.805Z,97653.91
2023-04-16T08:40:10.581Z,97647.13
2023-04-16T08:42:42.163Z,97653.34
2023-04-16T08:45:15.571Z,97649.56
2023-04-16T08:47:47.247Z,97662.44
2023-04-16T08:50:17.444Z,97671.91
2023-04-16T08:52:48.176Z,97665.13
2023-04-16T08:55:17.710Z,97668.50
2023-04-16T08:57:49.182Z,97662.88
2023-04-16T09:00:17.627Z,97665.13
2023-04-16T09:02:45.560Z,97672.81
2023-04-16T09:05:18.988Z,97672.69
2023-04-16T09:07:47.391Z,97676.00
2023-04-16T09:10:16.088Z,97683.00
2023-04-16T09:12:44.470Z,97678.72
2023-04-16T09:15:13.305Z,97676.09
2023-04-16T09:17:41.429Z,97685.34
2023-04-16T09:20:11.086Z,97690.28
2023-04-16T09:22:41.164Z,97688.97
2023-04-16T09:25:09.743Z,97693.06
2023-04-16T09:27:37.808Z,97679.81
2023-04-16T09:30:21.759Z,97691.75
2023-04-16T09:32:49.811Z,97696.91
2023-04-16T09:35:19.077Z,97696.91
2023-04-16T09:37:57.805Z,97698.47
2023-04-16T09:40:26.201Z,97697.53
2023-04-16T09:42:56.110Z,97704.16
2023-04-16T09:45:24.489Z,97702.47
2023-04-16T09:47:52.437Z,97701.53
2023-04-16T09:50:21.315Z,97699.22
2023-04-16T09:52:51.648Z,97703.53
2023-04-16T09:55:24.216Z,97700.00
2023-04-16T09:57:59.975Z,97704.53
2023-04-16T10:00:27.844Z,97713.09
2023-04-16T10:03:04.984Z,97715.66
2023-04-16T10:05:32.875Z,97717.19
2023-04-16T10:08:02.720Z,97720.59
2023-04-16T10:10:31.022Z,97724.00
2023-04-16T10:12:59.221Z,97725.53
2023-04-16T10:15:27.186Z,97726.91
2023-04-16T10:17:55.323Z,97724.22
2023-04-16T10:20:24.099Z,97734.53
2023-04-16T10:22:52.039Z,97729.78
2023-04-16T10:25:21.621Z,97736.22
2023-04-16T10:27:49.383Z,97742.84
2023-04-16T10:30:18.739Z,97745.78
2023-04-16T10:32:46.997Z,97740.16
2023-04-16T10:35:17.459Z,97744.56
2023-04-16T10:37:45.404Z,97752.44
2023-04-16T10:40:28.159Z,97750.97
2023-04-16T10:42:57.371Z,97751.19
2023-04-16T10:45:31.541Z,97749.94
2023-04-16T10:47:59.571Z,97746.41
2023-04-16T10:50:35.774Z,97749.66
2023-04-16T10:53:25.393Z,97754.72
2023-04-16T10:56:12.973Z,97751.31
2023-04-16T10:58:40.842Z,97756.44
2023-04-16T11:01:13.251Z,97757.81
2023-04-16T11:03:45.661Z,97755.78
2023-04-16T11:06:17.869Z,97733.88
2023-04-16T11:08:54.586Z,97765.38
2023-04-16T11:11:24.706Z,97766.28
2023-04-16T11:13:56.848Z,97771.00
2023-04-16T11:16:26.030Z,97773.22
2023-04-16T11:18:56.245Z,97760.47
2023-04-16T11:21:25.266Z,97771.19
2023-04-16T11:23:54.567Z,97761.38
2023-04-16T11:26:28.021Z,97763.31
2023-04-16T11:28:57.154Z,97765.59
2023-04-16T11:31:27.246Z,97761.91
2023-04-16T11:33:57.138Z,97760.28
2023-04-16T11:36:26.941Z,97765.78
2023-04-16T11:39:02.623Z,97768.84
2023-04-16T11:41:31.781Z,97764.63
2023-04-16T11:43:59.547Z,97770.34
2023-04-16T11:46:39.340Z,97758.31
2023-04-16T11:49:07.390Z,97770.31
2023-04-16T11:51:40.955Z,97771.94
2023-04-16T11:54:11.831Z,97775.84
2023-04-16T11:56:47.716Z,97776.59
2023-04-16T11:59:17.707Z,97777.28
2023-04-16T12:01:48.243Z,97768.22
2023-04-16T12:04:17.090Z,97769.25
2023-04-16T12:07:06.731Z,97775.84
2023-04-16T12:09:37.901Z,97775.50
2023-04-16T12:12:26.419Z,97772.19
2023-04-16T12:14:54.510Z,97742.06
2023-04-16T12:17:22.768Z,97785.19
2023-04-16T12:19:52.311Z,97784.88
2023-04-16T12:22:28.514Z,97789.78
2023-04-16T12:25:04.152Z,97797.84
2023-04-16T12:27:47.955Z,97792.22
2023-04-16T12:30:17.291Z,97797.97
2023-04-16T12:32:47.294Z,97803.31
2023-04-16T12:35:15.542Z,97795.25
2023-04-16T12:37:43.370Z,97792.47
2023-04-16T12:40:12.184Z,97796.16
2023-04-16T12:42:39.964Z,97803.41
2023-04-16T12:45:09.598Z,97788.88
2023-04-16T12:47:37.493Z,97795.03
2023-04-16T12:50:05.846Z,97793.19
2023-04-16T12:52:33.712Z,97802.78
2023-04-16T12:55:02.757Z,97793.94
2023-04-16T12:57:30.531Z,97797.88
2023-04-16T12:59:59.239Z,97795.53
2023-04-16T13:02:28.662Z,97786.50
2023-04-16T13:04:56.548Z,97790.19
2023-04-16T13:07:26.683Z,97782.47
2023-04-16T13:09:54.460Z,97789.03
2023-04-16T13:12:22.311Z,97788.13
2023-04-16T13:14:50.082Z,97796.41
2023-04-16T13:17:17.923Z,97791.22
2023-04-16T13:19:47.294Z,97790.53
2023-04-16T13:22:15.135Z,97808.97
2023-04-16T13:24:42.961Z,97795.44
2023-04-16T13:27:11.477Z,97790.63
2023-04-16T13:29:39.302Z,97796.84
2023-04-16T13:32:07.513Z,97804.28
2023-04-16T13:34:35.863Z,97800.78
2023-04-16T13:37:05.030Z,97764.69
2023-04-16T13:39:32.844Z,97797.63
2023-04-16T13:42:00.681Z,97798.63
2023-04-16T13:44:28.476Z,97814.25
2023-04-16T13:46:56.743Z,97808.78
2023-04-16T13:49:24.586Z,97809.34
2023-04-16T13:51:52.393Z,97817.47
2023-04-16T13:54:21.606Z,97813.50
2023-04-16T13:56:51.157Z,97820.25
2023-04-16T13:59:20.192Z,97817.78
2023-04-16T14:01:47.963Z,97813.28
2023-04-16T14:04:16.017Z,97811.81
2023-04-16T14:06:43.849Z,97821.97
2023-04-16T14:09:11.776Z,97803.69
2023-04-16T14:11:41.164Z,97820.81
2023-04-16T14:14:08.976Z,97819.63
2023-04-16T14:16:37.014Z,97820.72
2023-04-16T14:19:04.821Z,97822.88
2023-04-16T14:21:32.615Z,97813.44
2023-04-16T14:24:00.360Z,97815.78
2023-04-16T14:26:28.224Z,97819.56
2023-04-16T14:28:57.419Z,97816.03
2023-04-16T14:31:25.708Z,97810.81
2023-04-16T14:33:53.538Z,97815.25
2023-04-16T14:36:21.315Z,97819.72
2023-04-16T14:38:49.285Z,97809.63
2023-04-16T14:41:17.081Z,97812.63
2023-04-16T14:43:45.095Z,97812.38
2023-04-16T14:46:17.883Z,97816.75
2023-04-16T14:48:46.077Z,97825.97
2023-04-16T14:51:13.880Z,97813.31
2023-04-16T14:53:41.722Z,97818.16
2023-04-16T14:56:09.818Z,97819.72
2023-04-16T14:58:39.400Z,97818.13
2023-04-16T15:01:07.420Z,97830.16
2023-04-16T15:03:45.186Z,97823.06
2023-04-16T15:06:13.819Z,97815.75
2023-04-16T15:08:41.744Z,97819.72
2023-04-16T15:11:09.623Z,97821.06
2023-04-16T15:13:37.478Z,97814.22
2023-04-16T15:16:10.114Z,97789.69
2023-04-16T15:18:39.468Z,97815.81
2023-04-16T15:21:07.632Z,97815.09
2023-04-16T15:23:35.798Z,97818.16
2023-04-16T15:26:07.171Z,97810.97
2023-04-16T15:28:38.062Z,97794.09
2023-04-16T15:31:06.241Z,97818.28
2023-04-16T15:33:34.222Z,97827.72
2023-04-16T15:36:03.901Z,97820.13
2023-04-16T15:38:31.844Z,97827.91
2023-04-16T15:41:00.815Z,97822.72
2023-04-16T15:43:30.056Z,97808.47
2023-04-16T15:45:57.972Z,97828.75
2023-04-16T15:48:25.854Z,97834.88
2023-04-16T15:50:53.742Z,97831.72
2023-04-16T15:53:22.916Z,97833.00
2023-04-16T15:55:52.834Z,97829.50
2023-04-16T15:58:20.972Z,97841.13
2023-04-16T16:00:50.195Z,97827.88
2023-04-16T16:03:18.694Z,97829.06
2023-04-16T16:05:48.186Z,97847.16
2023-04-16T16:08:16.225Z,97837.00
2023-04-16T16:10:45.351Z,97838.72
2023-04-16T16:13:17.983Z,97832.84
2023-04-16T16:15:45.846Z,97848.56
2023-04-16T16:18:13.766Z,97842.59
2023-04-16T16:20:41.575Z,97849.47
2023-04-16T16:23:09.394Z,97841.31
2023-04-16T16:25:37.288Z,97843.88
2023-04-16T16:28:06.810Z,97854.84
2023-04-16T16:30:34.766Z,97847.34
2023-04-16T16:33:02.652Z,97855.66
2023-04-16T16:35:30.452Z,97858.69
2023-04-16T16:37:59.500Z,97858.13
2023-04-16T16:40:27.325Z,97853.06
2023-04-16T16:42:55.182Z,97851.44
2023-04-16T16:45:26.067Z,97844.28
2023-04-16T16:47:54.895Z,97860.09
2023-04-16T16:50:22.788Z,97850.41
2023-04-16T16:52:50.557Z,97862.81
2023-04-16T16:55:19.016Z,97863.28
2023-04-16T16:57:46.931Z,97862.44
2023-04-16T17:00:16.906Z,97859.25
2023-04-16T17:02:46.493Z,97843.72
2023-04-16T17:05:14.509Z,97861.97
2023-04-16T17:07:42.326Z,97865.66
2023-04-16T17:10:13.145Z,97868.84
2023-04-16T17:12:41.006Z,97868.28
2023-04-16T17:15:09.686Z,97867.91
2023-04-16T17:17:37.529Z,97874.53
2023-04-16T17:20:09.707Z,97870.13
2023-04-16T17:22:38.061Z,97875.41
2023-04-16T17:25:07.608Z,97868.63
2023-04-16T17:27:35.864Z,97867.47
2023-04-16T17:30:05.396Z,97875.00
2023-04-16T17:32:33.610Z,97875.94
2023-04-16T17:35:04.145Z,97882.78
2023-04-16T17:37:34.081Z,97893.56
2023-04-16T17:40:02.050Z,97892.00
2023-04-16T17:42:29.917Z,97889.22
2023-04-16T17:44:57.683Z,97901.78
2023-04-16T17:47:25.557Z,97904.69
2023-04-16T17:49:54.470Z,97901.47
2023-04-16T17:52:22.379Z,97914.91
2023-04-16T17:54:53.192Z,97915.06
2023-04-16T17:57:20.990Z,97912.22
2023-04-16T17:59:48.822Z,97921.03
2023-04-16T18:02:16.949Z,97922.38
2023-04-16T18:04:45.106Z,97919.81
2023-04-16T18:07:13.196Z,97919.63
2023-04-16T18:09:41.056Z,97927.09
2023-04-16T18:12:10.422Z,97929.25
2023-04-16T18:14:38.829Z,97928.94
2023-04-16T18:17:06.845Z,97922.31
2023-04-16T18:19:35.571Z,97923.94
2023-04-16T18:22:03.427Z,97920.50
2023-04-16T18:24:33.240Z,97919.84
2023-04-16T18:27:01.546Z,97917.19
2023-04-16T18:29:33.711Z,97917.59
2023-04-16T18:32:04.384Z,97923.19
2023-04-16T18:34:32.852Z,97911.16
2023-04-16T18:37:00.809Z,97915.84
2023-04-16T18:39:28.588Z,97918.59
2023-04-16T18:41:56.644Z,97918.75
2023-04-16T18:44:24.514Z,97914.59
2023-04-16T18:46:53.759Z,97918.91
2023-04-16T18:49:21.577Z,97919.91
2023-04-16T18:51:49.389Z,97917.38
2023-04-16T18:54:17.181Z,97923.53
2023-04-16T18:56:45.082Z,97921.94
2023-04-16T18:59:13.125Z,97916.16
2023-04-16T19:01:41.323Z,97916.16
2023-04-16T19:04:10.764Z,97919.84
2023-04-16T19:06:38.604Z,97924.97
2023-04-16T19:09:06.776Z,97928.53
2023-04-16T19:11:35.213Z,97925.28
2023-04-16T19:14:05.318Z,97932.47
2023-04-16T19:16:33.333Z,97919.56
2023-04-16T19:19:01.349Z,97930.41
2023-04-16T19:21:30.802Z,97938.41
2023-04-16T19:23:59.513Z,97934.34
2023-04-16T19:26:28.053Z,97943.13
2023-04-16T19:28:55.838Z,97947.53
2023-04-16T19:31:26.011Z,97944.13
2023-04-16T19:33:53.789Z,97941.59
2023-04-16T19:36:21.600Z,97938.34
2023-04-16T19:38:50.780Z,97939.44
2023-04-16T19:41:18.604Z,97937.94
2023-04-16T19:43:46.385Z,97937.16
2023-04-16T19:46:15.509Z,97937.00
2023-04-16T19:48:57.464Z,97944.16
2023-04-16T19:51:25.426Z,97933.97
2023-04-16T19:53:54.789Z,97934.97
2023-04-16T19:56:22.624Z,97926.72
2023-04-16T19:58:50.379Z,97937.28
2023-04-16T20:01:18.614Z,97946.25
2023-04-16T20:03:46.752Z,97943.13
2023-04-16T20:06:14.881Z,97951.94
2023-04-16T20:08:44.637Z,97941.44
2023-04-16T20:11:14.007Z,97936.31
2023-04-16T20:13:43.265Z,97938.09
2023-04-16T20:16:13.657Z,97938.31
2023-04-16T20:18:42.628Z,97929.66
2023-04-16T20:21:10.621Z,97941.94
2023-04-16T20:23:38.969Z,97935.09
2023-04-16T20:26:07.685Z,97939.47
2023-04-16T20:28:37.155Z,97939.59
2023-04-16T20:31:05.109Z,97941.31
2023-04-16T20:33:33.300Z,97943.09
2023-04-16T20:36:01.217Z,97936.06
2023-04-16T20:38:32.446Z,97947.28
2023-04-16T20:41:10.290Z,97941.13
2023-04-16T20:43:40.821Z,97943.63
2023-04-16T20:46:08.899Z,97943.72
2023-04-16T20:48:39.999Z,97949.66
2023-04-16T20:51:09.737Z,97950.22
2023-04-16T20:53:38.413Z,97950.22
2023-04-16T20:56:09.103Z,97958.94
2023-04-16T20:58:37.025Z,97952.06
2023-04-16T21:01:06.688Z,97960.59
2023-04-16T21:03:35.212Z,97959.00
2023-04-16T21:06:03.762Z,97961.50
2023-04-16T21:08:31.615Z,97963.19
2023-04-16T21:10:59.665Z,97952.59
2023-04-16T21:13:27.549Z,97969.19
2023-04-16T21:15:55.428Z,97962.13
2023-04-16T21:18:24.685Z,97961.19
2023-04-16T21:20:52.807Z,97963.09
2023-04-16T21:23:20.753Z,97959.50
2023-04-16T21:25:49.202Z,97965.66
2023-04-16T21:28:17.195Z,97968.28
2023-04-16T21:30:45.087Z,97959.44
2023-04-16T21:33:16.250Z,97960.28
2023-04-16T21:35:45.527Z,97965.53
2023-04-16T21:38:13.521Z,97970.78
2023-04-16T21:40:41.708Z,97970.59
2023-04-16T21:43:09.523Z,97972.31
2023-04-16T21:45:37.572Z,97970.47
2023-04-16T21:48:05.684Z,97983.59
2023-04-16T21:50:33.527Z,97972.31
2023-04-16T21:53:06.749Z,97965.34
2023-04-16T21:55:35.900Z,97970.59
2023-04-16T21:58:03.829Z,97970.78
2023-04-16T22:00:31.637Z,97967.38
2023-04-16T22:03:00.367Z,97945.41
2023-04-16T22:05:29.028Z,97971.19
2023-04-16T22:07:57.049Z,97971.19
2023-04-16T22:10:26.341Z,97970.22
2023-04-16T22:12:55.101Z,97967.78
2023-04-16T22:15:22.917Z,97972.19
2023-04-16T22:17:51.797Z,97965.41
2023-04-16T22:20:20.338Z,97957.59
2023-04-16T22:22:48.216Z,97962.84
2023-04-16T22:25:16.369Z,97954.28
2023-04-16T22:27:46.072Z,97951.66
2023-04-16T22:30:14.522Z,97959.47
2023-04-16T22:32:42.369Z,97955.16
2023-04-16T22:35:10.856Z,97958.81
2023-04-16T22:37:38.882Z,97964.84
2023-04-16T22:40:09.912Z,97962.16
2023-04-16T22:42:37.800Z,97962.28
2023-04-16T22:45:08.609Z,97961.38
2023-04-16T22:47:36.500Z,97970.94
2023-04-16T22:50:04.975Z,97963.00
2023-04-16T22:52:32.944Z,97958.75
2023-04-16T22:55:00.700Z,97955.34
2023-04-16T22:57:28.878Z,97960.53
2023-04-16T22:59:57.463Z,97952.03
2023-04-16T23:02:27.096Z,97956.06
2023-04-16T23:04:54.958Z,97948.25
2023-04-16T23:07:23.196Z,97950.94
2023-04-16T23:09:51.351Z,97954.50
2023-04-16T23:12:19.230Z,97947.56
2023-04-16T23:14:48.260Z,97950.25
2023-04-16T23:17:16.309Z,97956.41
2023-04-16T23:19:45.744Z,97948.56
2023-04-16T23:22:13.581Z,97947.78
2023-04-16T23:24:41.338Z,97950.44
2023-04-16T23:27:09.118Z,97954.78
2023-04-16T23:29:36.889Z,97959.34
2023-04-16T23:32:04.890Z,97955.22
2023-04-16T23:34:32.718Z,97943.34
2023-04-16T23:37:01.879Z,97951.66
2023-04-16T23:39:29.670Z,97953.31
2023-04-16T23:41:58.208Z,97963.09
2023-04-16T23:44:26.023Z,97962.16
2023-04-16T23:46:53.836Z,97953.47
2023-04-16T23:49:21.718Z,97958.63
2023-04-16T23:51:49.496Z,97961.16
2023-04-16T23:54:18.675Z,97955.22
2023-04-16T23:56:46.556Z,97960.47
2023-04-16T23:59:14.611Z,97952.81
