createdAt,value
2022-09-03T00:00:17.729Z,101588.69
2022-09-03T00:03:34.596Z,101593.78
2022-09-03T00:06:21.178Z,101596.97
2022-09-03T00:09:07.848Z,101612.13
2022-09-03T00:11:50.888Z,101603.69
2022-09-03T00:14:35.241Z,101612.06
2022-09-03T00:17:08.017Z,101617.16
2022-09-03T00:19:44.876Z,101619.63
2022-09-03T00:22:19.250Z,101616.63
2022-09-03T00:24:50.461Z,101614.97
2022-09-03T00:27:22.944Z,101608.75
2022-09-03T00:30:04.401Z,101610.25
2022-09-03T00:33:07.149Z,101603.31
2022-09-03T00:35:45.005Z,101611.22
2022-09-03T00:38:13.915Z,101609.69
2022-09-03T00:41:19.172Z,101606.50
2022-09-03T00:44:26.644Z,101606.88
2022-09-03T00:47:34.027Z,101609.06
2022-09-03T00:50:35.317Z,101600.84
2022-09-03T00:53:15.658Z,101612.06
2022-09-03T00:56:04.183Z,101610.75
2022-09-03T00:58:52.032Z,101609.06
2022-09-03T01:01:43.968Z,101618.50
2022-09-03T01:04:45.200Z,101621.50
2022-09-03T01:07:19.222Z,101624.72
2022-09-03T01:10:28.711Z,101619.41
2022-09-03T01:13:14.036Z,101624.84
2022-09-03T01:16:24.937Z,101618.56
2022-09-03T01:18:56.307Z,101608.44
2022-09-03T01:22:03.535Z,101600.09
2022-09-03T01:25:03.572Z,101612.69
2022-09-03T01:28:13.849Z,101617.19
2022-09-03T01:30:49.669Z,101610.69
2022-09-03T01:33:48.977Z,101607.16
2022-09-03T01:36:32.349Z,101592.00
2022-09-03T01:39:09.058Z,101603.78
2022-09-03T01:42:20.814Z,101609.81
2022-09-03T01:45:31.383Z,101601.38
2022-09-03T01:48:38.221Z,101607.56
2022-09-03T01:51:15.797Z,101598.47
2022-09-03T01:54:17.938Z,101594.03
2022-09-03T01:57:35.493Z,101578.19
2022-09-03T02:00:13.370Z,101590.41
2022-09-03T02:02:43.700Z,101585.84
2022-09-03T02:05:29.844Z,101584.38
2022-09-03T02:08:06.929Z,101581.94
2022-09-03T02:10:46.001Z,101580.69
2022-09-03T02:13:18.878Z,101588.44
2022-09-03T02:15:50.860Z,101587.59
2022-09-03T02:18:31.069Z,101603.44
2022-09-03T02:21:03.499Z,101595.63
2022-09-03T02:23:31.528Z,101590.25
2022-09-03T02:26:02.996Z,101596.09
2022-09-03T02:28:33.085Z,101592.38
2022-09-03T02:31:01.285Z,101598.09
2022-09-03T02:33:36.928Z,101604.66
2022-09-03T02:36:09.715Z,101601.59
2022-09-03T02:38:38.468Z,101594.44
2022-09-03T02:41:08.162Z,101600.00
2022-09-03T02:43:56.302Z,101599.19
2022-09-03T02:46:34.074Z,101588.25
2022-09-03T02:49:02.310Z,101593.28
2022-09-03T02:51:36.576Z,101595.13
2022-09-03T02:54:07.076Z,101588.00
2022-09-03T02:56:35.767Z,101588.78
2022-09-03T02:59:05.947Z,101585.38
2022-09-03T03:01:36.032Z,101593.75
2022-09-03T03:04:05.411Z,101605.56
2022-09-03T03:06:33.546Z,101601.63
2022-09-03T03:09:06.160Z,101607.91
2022-09-03T03:11:34.692Z,101618.59
2022-09-03T03:14:03.825Z,101617.66
2022-09-03T03:16:32.949Z,101611.34
2022-09-03T03:19:01.377Z,101614.47
2022-09-03T03:21:31.165Z,101606.47
2022-09-03T03:24:02.129Z,101622.84
2022-09-03T03:26:30.253Z,101621.44
2022-09-03T03:29:01.120Z,101618.59
2022-09-03T03:31:31.790Z,101621.53
2022-09-03T03:34:03.648Z,101620.38
2022-09-03T03:36:33.386Z,101618.13
2022-09-03T03:39:02.979Z,101627.25
2022-09-03T03:41:33.953Z,101610.16
2022-09-03T03:44:06.430Z,101624.22
2022-09-03T03:46:41.240Z,101624.56
2022-09-03T03:49:10.584Z,101627.31
2022-09-03T03:51:43.244Z,101622.25
2022-09-03T03:54:12.304Z,101623.19
2022-09-03T03:56:55.662Z,101624.09
2022-09-03T03:59:24.651Z,101618.47
2022-09-03T04:01:56.802Z,101622.41
2022-09-03T04:04:25.748Z,101627.53
2022-09-03T04:06:55.842Z,101623.75
2022-09-03T04:09:23.665Z,101618.19
2022-09-03T04:11:56.500Z,101621.56
2022-09-03T04:14:28.074Z,101621.72
2022-09-03T04:16:57.162Z,101617.16
2022-09-03T04:19:25.447Z,101610.13
2022-09-03T04:21:54.701Z,101622.53
2022-09-03T04:24:24.248Z,101620.94
2022-09-03T04:26:54.245Z,101614.59
2022-09-03T04:29:23.249Z,101631.03
2022-09-03T04:32:09.766Z,101625.69
2022-09-03T04:34:38.424Z,101619.22
2022-09-03T04:37:06.444Z,101617.59
2022-09-03T04:39:35.707Z,101617.66
2022-09-03T04:42:04.501Z,101620.13
2022-09-03T04:44:34.656Z,101631.34
2022-09-03T04:47:04.114Z,101629.63
2022-09-03T04:49:34.869Z,101625.34
2022-09-03T04:52:04.816Z,101628.69
2022-09-03T04:54:34.612Z,101645.19
2022-09-03T04:57:07.479Z,101645.06
2022-09-03T04:59:42.997Z,101647.03
2022-09-03T05:02:11.439Z,101651.41
2022-09-03T05:04:40.584Z,101649.06
2022-09-03T05:07:09.183Z,101650.00
2022-09-03T05:09:38.603Z,101645.78
2022-09-03T05:12:09.030Z,101641.34
2022-09-03T05:14:37.217Z,101634.47
2022-09-03T05:17:06.683Z,101625.91
2022-09-03T05:19:36.268Z,101616.22
2022-09-03T05:22:04.426Z,101615.44
2022-09-03T05:24:33.238Z,101614.81
2022-09-03T05:27:03.760Z,101616.25
2022-09-03T05:29:33.150Z,101606.00
2022-09-03T05:32:01.363Z,101604.06
2022-09-03T05:34:32.928Z,101613.94
2022-09-03T05:37:01.593Z,101616.97
2022-09-03T05:39:31.153Z,101618.31
2022-09-03T05:42:27.192Z,101607.91
2022-09-03T05:45:01.005Z,101610.75
2022-09-03T05:47:29.428Z,101610.59
2022-09-03T05:49:59.007Z,101606.25
2022-09-03T05:52:27.644Z,101616.63
2022-09-03T05:55:00.237Z,101611.94
2022-09-03T06:06:22.196Z,101599.16
2022-09-03T06:09:09.285Z,101603.03
2022-09-03T06:17:56.275Z,101607.53
2022-09-03T06:20:36.917Z,101596.94
2022-09-03T06:23:10.241Z,101589.28
2022-09-03T06:34:59.496Z,101573.91
2022-09-03T06:37:44.315Z,101582.13
2022-09-03T06:40:14.029Z,101570.19
2022-09-03T06:42:45.925Z,101575.78
2022-09-03T06:45:17.154Z,101567.00
2022-09-03T06:47:45.572Z,101562.56
2022-09-03T06:50:15.723Z,101555.19
2022-09-03T06:52:44.328Z,101556.28
2022-09-03T06:55:13.188Z,101550.78
2022-09-03T06:57:42.730Z,101552.78
2022-09-03T07:00:12.010Z,101551.00
2022-09-03T07:02:44.891Z,101545.69
2022-09-03T07:05:15.225Z,101549.16
2022-09-03T07:07:44.836Z,101543.06
2022-09-03T07:10:16.713Z,101531.69
2022-09-03T07:12:45.321Z,101526.41
2022-09-03T07:15:14.337Z,101540.78
2022-09-03T07:17:44.365Z,101532.16
2022-09-03T07:20:13.546Z,101528.16
2022-09-03T07:22:41.273Z,101538.66
2022-09-03T07:25:11.872Z,101521.59
2022-09-03T07:27:42.469Z,101524.19
2022-09-03T07:30:11.282Z,101520.09
2022-09-03T07:32:41.427Z,101520.16
2022-09-03T07:35:10.361Z,101517.16
2022-09-03T07:37:43.263Z,101517.88
2022-09-03T07:40:12.321Z,101522.16
2022-09-03T07:42:41.646Z,101515.13
2022-09-03T07:45:10.895Z,101508.03
2022-09-03T07:47:50.255Z,101503.53
2022-09-03T07:50:19.613Z,101499.66
2022-09-03T07:52:48.176Z,101490.59
2022-09-03T07:55:17.064Z,101502.34
2022-09-03T07:57:45.311Z,101503.63
2022-09-03T08:00:16.110Z,101492.28
2022-09-03T08:02:48.016Z,101485.13
2022-09-03T08:05:19.420Z,101479.19
2022-09-03T08:07:48.640Z,101477.19
2022-09-03T08:10:16.776Z,101467.59
2022-09-03T08:12:45.578Z,101466.53
2022-09-03T08:15:14.524Z,101475.09
2022-09-03T08:17:45.340Z,101455.72
2022-09-03T08:20:14.215Z,101448.22
2022-09-03T08:22:43.485Z,101453.69
2022-09-03T08:25:13.944Z,101443.78
2022-09-03T08:27:45.888Z,101449.13
2022-09-03T08:30:14.909Z,101451.31
2022-09-03T08:32:44.117Z,101447.09
2022-09-03T08:35:13.672Z,101440.00
2022-09-03T08:37:42.342Z,101432.31
2022-09-03T08:40:12.567Z,101441.69
2022-09-03T08:43:06.897Z,101430.97
2022-09-03T08:45:37.429Z,101427.16
2022-09-03T08:48:14.368Z,101426.63
2022-09-03T08:50:47.730Z,101416.41
2022-09-03T08:53:52.425Z,101425.81
2022-09-03T09:01:12.089Z,101419.88
2022-09-03T09:03:59.580Z,101408.56
2022-09-03T09:06:45.840Z,101406.44
2022-09-03T09:09:55.517Z,101408.69
2022-09-03T09:12:45.644Z,101391.84
2022-09-03T09:15:43.706Z,101395.72
2022-09-03T09:18:50.085Z,101397.09
2022-09-03T09:21:27.863Z,101406.22
2022-09-03T09:24:04.044Z,101398.16
2022-09-03T09:26:33.949Z,101405.31
2022-09-03T09:29:11.739Z,101396.47
2022-09-03T09:31:55.785Z,101387.56
2022-09-03T09:34:27.577Z,101386.44
2022-09-03T09:36:57.010Z,101390.28
2022-09-03T09:39:25.472Z,101386.00
2022-09-03T09:42:09.812Z,101392.38
2022-09-03T09:50:41.961Z,101379.19
2022-09-03T09:53:15.757Z,101376.97
2022-09-03T09:56:03.218Z,101383.03
2022-09-03T09:58:35.035Z,101380.91
2022-09-03T10:01:15.419Z,101381.53
2022-09-03T10:03:57.210Z,101374.84
2022-09-03T10:06:51.237Z,101378.53
2022-09-03T10:09:30.885Z,101371.03
2022-09-03T10:12:11.383Z,101372.75
2022-09-03T10:15:20.979Z,101364.91
2022-09-03T10:18:14.656Z,101364.09
2022-09-03T10:21:05.288Z,101356.09
2022-09-03T10:23:56.787Z,101361.59
2022-09-03T10:26:35.979Z,101369.88
2022-09-03T10:29:06.179Z,101364.41
2022-09-03T10:31:54.359Z,101359.47
2022-09-03T10:34:56.141Z,101360.56
2022-09-03T10:38:09.491Z,101361.44
2022-09-03T10:40:37.898Z,101357.53
2022-09-03T10:43:47.985Z,101346.50
2022-09-03T10:46:26.782Z,101343.16
2022-09-03T10:49:11.131Z,101346.22
2022-09-03T10:52:11.758Z,101341.44
2022-09-03T10:54:39.560Z,101342.22
2022-09-03T10:57:49.990Z,101337.81
2022-09-03T11:00:19.900Z,101328.47
2022-09-03T11:03:21.389Z,101324.03
2022-09-03T11:05:52.258Z,101319.06
2022-09-03T11:08:36.796Z,101320.94
2022-09-03T11:11:15.709Z,101315.53
2022-09-03T11:13:54.590Z,101315.63
2022-09-03T11:16:31.553Z,101313.69
2022-09-03T11:19:11.599Z,101314.50
2022-09-03T11:21:44.427Z,101313.97
2022-09-03T11:24:27.498Z,101310.66
2022-09-03T11:27:01.147Z,101306.75
2022-09-03T11:29:52.482Z,101304.81
2022-09-03T11:32:36.705Z,101299.28
2022-09-03T11:35:15.431Z,101299.00
2022-09-03T11:38:21.663Z,101295.47
2022-09-03T11:41:15.984Z,101298.50
2022-09-03T11:43:44.514Z,101289.94
2022-09-03T11:46:14.897Z,101290.78
2022-09-03T11:48:47.181Z,101299.34
2022-09-03T11:51:44.305Z,101301.84
2022-09-03T11:54:21.134Z,101303.22
2022-09-03T11:56:50.920Z,101297.19
2022-09-03T11:59:24.185Z,101296.03
2022-09-03T12:02:01.738Z,101287.78
2022-09-03T12:04:41.130Z,101296.03
2022-09-03T12:07:28.142Z,101296.28
2022-09-03T12:10:28.419Z,101293.25
2022-09-03T12:13:19.021Z,101297.13
2022-09-03T12:16:05.949Z,101288.84
2022-09-03T12:18:36.332Z,101289.94
2022-09-03T12:21:08.728Z,101284.16
2022-09-03T12:23:45.774Z,101286.88
2022-09-03T12:26:20.229Z,101279.72
2022-09-03T12:28:52.754Z,101283.31
2022-09-03T12:31:25.818Z,101283.31
2022-09-03T12:33:59.497Z,101260.88
2022-09-03T12:36:54.374Z,101269.44
2022-09-03T12:42:27.463Z,101257.03
2022-09-03T12:45:12.932Z,101253.41
2022-09-03T12:47:43.404Z,101246.81
2022-09-03T12:50:19.712Z,101245.44
2022-09-03T12:52:53.736Z,101243.50
2022-09-03T12:55:47.448Z,101244.03
2022-09-03T12:58:25.930Z,101232.97
2022-09-03T13:01:13.373Z,101237.63
2022-09-03T13:03:51.064Z,101226.06
2022-09-03T13:06:23.499Z,101235.69
2022-09-03T13:09:00.376Z,101233.50
2022-09-03T13:11:33.555Z,101231.53
2022-09-03T13:14:10.520Z,101234.03
2022-09-03T13:17:18.508Z,101231.16
2022-09-03T13:20:17.749Z,101229.41
2022-09-03T13:23:13.888Z,101231.59
2022-09-03T13:26:00.739Z,101224.72
2022-09-03T13:28:47.696Z,101217.56
2022-09-03T13:31:48.709Z,101235.44
2022-09-03T13:34:40.915Z,101229.09
2022-09-03T13:37:32.604Z,101232.41
2022-09-03T13:40:20.027Z,101223.91
2022-09-03T13:42:58.122Z,101224.41
2022-09-03T13:45:43.270Z,101227.44
2022-09-03T13:48:44.318Z,101222.72
2022-09-03T13:51:38.004Z,101225.50
2022-09-03T13:54:48.097Z,101224.38
2022-09-03T13:57:39.907Z,101227.41
2022-09-03T14:00:15.536Z,101223.31
2022-09-03T14:03:18.518Z,101226.63
2022-09-03T14:06:26.539Z,101224.69
2022-09-03T14:09:34.671Z,101218.59
2022-09-03T14:12:28.017Z,101209.56
2022-09-03T14:15:21.822Z,101205.69
2022-09-03T14:18:33.450Z,101202.13
2022-09-03T14:21:29.730Z,101211.94
2022-09-03T14:24:49.520Z,101204.59
2022-09-03T14:27:44.250Z,101201.19
2022-09-03T14:30:44.652Z,101187.94
2022-09-03T14:34:03.824Z,101177.50
2022-09-03T14:36:37.797Z,101178.81
2022-09-03T14:39:43.157Z,101168.09
2022-09-03T14:42:55.504Z,101165.75
2022-09-03T14:45:52.198Z,101158.84
2022-09-03T14:48:46.208Z,101166.88
2022-09-03T14:51:52.861Z,101153.84
2022-09-03T14:54:59.804Z,101164.88
2022-09-03T14:57:28.411Z,101152.19
2022-09-03T15:00:33.140Z,101155.22
2022-09-03T15:03:24.209Z,101153.00
2022-09-03T15:06:20.472Z,101157.59
2022-09-03T15:09:39.815Z,101156.78
2022-09-03T15:13:07.194Z,101166.56
2022-09-03T15:15:49.349Z,101174.38
2022-09-03T15:19:16.960Z,101178.44
2022-09-03T15:22:12.732Z,101189.66
2022-09-03T15:25:22.521Z,101190.13
2022-09-03T15:27:54.551Z,101194.28
2022-09-03T15:30:23.867Z,101185.16
2022-09-03T15:33:03.730Z,101189.00
2022-09-03T15:36:18.048Z,101191.50
2022-09-03T15:39:05.965Z,101186.25
2022-09-03T15:41:57.643Z,101191.50
2022-09-03T15:44:37.950Z,101187.72
2022-09-03T15:47:15.382Z,101190.00
2022-09-03T15:49:52.533Z,101199.75
2022-09-03T15:52:59.554Z,101192.50
2022-09-03T15:55:41.080Z,101202.34
2022-09-03T15:58:31.576Z,101208.88
2022-09-03T16:01:11.655Z,101203.78
2022-09-03T16:04:14.219Z,101200.69
2022-09-03T16:06:56.901Z,101190.00
2022-09-03T16:09:33.952Z,101195.69
2022-09-03T16:12:21.712Z,101201.06
2022-09-03T16:15:04.036Z,101193.41
2022-09-03T16:17:43.844Z,101191.94
2022-09-03T16:20:24.021Z,101192.91
2022-09-03T16:23:01.263Z,101187.28
2022-09-03T16:25:45.499Z,101173.13
2022-09-03T16:28:19.653Z,101173.75
2022-09-03T16:31:15.955Z,101171.47
2022-09-03T16:34:22.984Z,101169.41
2022-09-03T16:37:30.654Z,101177.38
2022-09-03T16:40:29.039Z,101167.63
2022-09-03T16:43:40.739Z,101182.44
2022-09-03T16:46:42.031Z,101176.44
2022-09-03T16:49:52.002Z,101180.16
2022-09-03T16:52:47.272Z,101188.72
2022-09-03T16:55:35.252Z,101187.47
2022-09-03T16:58:27.462Z,101196.31
2022-09-03T17:01:27.809Z,101196.31
2022-09-03T17:04:34.400Z,101205.56
2022-09-03T17:07:53.483Z,101202.00
2022-09-03T17:10:40.408Z,101208.03
2022-09-03T17:13:11.043Z,101209.47
2022-09-03T17:16:23.610Z,101208.97
2022-09-03T17:19:18.276Z,101206.22
2022-09-03T17:22:25.437Z,101207.75
2022-09-03T17:25:07.845Z,101214.78
2022-09-03T17:27:52.175Z,101225.59
2022-09-03T17:30:44.534Z,101227.91
2022-09-03T17:33:41.636Z,101244.13
2022-09-03T17:36:23.175Z,101250.47
2022-09-03T17:39:44.406Z,101259.50
2022-09-03T17:42:33.876Z,101267.28
2022-09-03T17:45:40.435Z,101276.56
2022-09-03T17:49:01.509Z,101268.22
2022-09-03T17:51:37.222Z,101278.91
2022-09-03T17:54:23.866Z,101287.34
2022-09-03T17:57:03.040Z,101297.97
2022-09-03T18:00:07.274Z,101308.88
2022-09-03T18:02:40.525Z,101311.72
2022-09-03T18:05:47.151Z,101314.53
2022-09-03T18:08:36.961Z,101328.53
2022-09-03T18:11:19.725Z,101327.72
2022-09-03T18:13:56.316Z,101343.69
2022-09-03T18:16:36.125Z,101351.72
2022-09-03T18:19:32.803Z,101343.31
2022-09-03T18:22:25.450Z,101351.72
2022-09-03T18:25:19.371Z,101362.03
2022-09-03T18:28:18.359Z,101377.94
2022-09-03T18:31:05.575Z,101403.16
2022-09-03T18:33:54.607Z,101406.94
2022-09-03T18:36:43.390Z,101414.56
2022-09-03T18:39:46.636Z,101431.50
2022-09-03T18:43:06.647Z,101444.03
2022-09-03T18:50:30.170Z,101491.66
2022-09-03T18:53:53.460Z,101484.16
2022-09-03T18:56:40.107Z,101479.75
2022-09-03T18:59:27.833Z,101470.72
2022-09-03T19:02:16.649Z,101470.06
2022-09-03T19:05:53.364Z,101465.19
2022-09-03T19:08:53.588Z,101461.84
2022-09-03T19:11:55.698Z,101446.94
2022-09-03T19:15:00.889Z,101432.50
2022-09-03T19:18:13.357Z,101418.75
2022-09-03T19:21:11.637Z,101402.88
2022-09-03T19:23:58.696Z,101366.97
2022-09-03T19:27:23.612Z,101361.38
2022-09-03T19:30:55.342Z,101347.03
2022-09-03T19:33:51.299Z,101335.13
2022-09-03T19:37:15.519Z,101341.19
2022-09-03T19:40:27.012Z,101338.84
2022-09-03T19:43:39.705Z,101330.31
2022-09-03T19:46:34.684Z,101315.69
2022-09-03T19:49:38.657Z,101337.84
2022-09-03T19:53:09.393Z,101362.69
2022-09-03T19:56:06.607Z,101380.38
2022-09-03T19:58:58.553Z,101386.91
2022-09-03T20:01:52.227Z,101369.75
2022-09-03T20:04:41.994Z,101338.19
2022-09-03T20:07:29.606Z,101325.19
2022-09-03T20:10:22.857Z,101329.00
2022-09-03T20:12:54.402Z,101335.06
2022-09-03T20:15:27.741Z,101348.53
2022-09-03T20:18:26.586Z,101344.00
2022-09-03T20:21:19.365Z,101344.59
2022-09-03T20:23:58.731Z,101346.22
2022-09-03T20:26:38.656Z,101362.34
2022-09-03T20:29:25.262Z,101370.19
2022-09-03T20:31:59.080Z,101377.72
2022-09-03T20:34:49.297Z,101381.03
2022-09-03T20:37:58.099Z,101385.97
2022-09-03T20:40:47.351Z,101386.56
2022-09-03T20:43:37.966Z,101382.84
2022-09-03T20:46:26.106Z,101390.63
2022-09-03T20:49:13.722Z,101393.66
2022-09-03T20:52:09.747Z,101409.50
2022-09-03T20:54:50.645Z,101429.00
2022-09-03T20:57:49.727Z,101424.13
2022-09-03T21:00:21.416Z,101416.09
2022-09-03T21:03:26.525Z,101417.25
2022-09-03T21:06:31.187Z,101423.72
2022-09-03T21:09:06.371Z,101417.78
2022-09-03T21:11:55.510Z,101421.31
2022-09-03T21:14:40.718Z,101401.69
2022-09-03T21:17:55.593Z,101399.75
2022-09-03T21:20:44.357Z,101410.47
2022-09-03T21:23:24.819Z,101410.94
2022-09-03T21:26:06.628Z,101408.94
2022-09-03T21:28:51.121Z,101401.63
2022-09-03T21:31:32.109Z,101394.03
2022-09-03T21:34:34.003Z,101387.66
2022-09-03T21:37:04.975Z,101385.56
2022-09-03T21:39:47.727Z,101378.75
2022-09-03T21:42:31.276Z,101377.78
2022-09-03T21:45:18.719Z,101383.66
2022-09-03T21:47:58.555Z,101380.75
2022-09-03T21:50:34.192Z,101375.22
2022-09-03T21:53:45.150Z,101387.25
2022-09-03T21:56:34.333Z,101384.09
2022-09-03T21:59:39.642Z,101383.28
2022-09-03T22:02:21.980Z,101383.41
2022-09-03T22:04:51.004Z,101388.00
2022-09-03T22:07:53.615Z,101379.56
2022-09-03T22:11:08.022Z,101384.13
2022-09-03T22:14:05.990Z,101376.59
2022-09-03T22:16:42.659Z,101378.47
2022-09-03T22:19:11.631Z,101387.13
2022-09-03T22:22:00.166Z,101374.47
2022-09-03T22:24:49.924Z,101371.63
2022-09-03T22:27:44.564Z,101374.81
2022-09-03T22:30:14.924Z,101377.44
2022-09-03T22:33:03.778Z,101376.00
2022-09-03T22:35:54.213Z,101365.75
2022-09-03T22:38:46.756Z,101358.53
2022-09-03T22:41:47.990Z,101359.16
2022-09-03T22:44:30.966Z,101353.63
2022-09-03T22:47:08.273Z,101352.69
2022-09-03T22:49:59.803Z,101373.81
2022-09-03T22:52:45.803Z,101379.22
2022-09-03T22:55:23.477Z,101367.25
2022-09-03T22:58:26.345Z,101364.19
2022-09-03T23:01:07.987Z,101358.91
2022-09-03T23:03:42.444Z,101364.28
2022-09-03T23:06:20.427Z,101361.00
2022-09-03T23:08:54.742Z,101369.81
2022-09-03T23:11:47.802Z,101355.56
2022-09-03T23:14:21.623Z,101360.28
2022-09-03T23:16:54.821Z,101373.63
2022-09-03T23:19:43.914Z,101371.53
2022-09-03T23:22:14.580Z,101366.50
2022-09-03T23:24:58.477Z,101369.53
2022-09-03T23:27:35.328Z,101368.25
2022-09-03T23:30:03.597Z,101372.06
2022-09-03T23:32:33.199Z,101367.16
2022-09-03T23:35:07.246Z,101365.81
2022-09-03T23:38:04.363Z,101368.56
2022-09-03T23:40:52.144Z,101366.41
2022-09-03T23:43:52.738Z,101360.63
2022-09-03T23:46:23.340Z,101351.53
2022-09-03T23:48:59.881Z,101352.28
2022-09-03T23:51:30.457Z,101349.19
2022-09-03T23:54:20.161Z,101342.06
2022-09-03T23:57:04.419Z,101343.50
