createdAt,value
2022-09-23T00:02:47.687Z,101157.75
2022-09-23T00:05:38.040Z,101159.16
2022-09-23T00:08:25.593Z,101157.59
2022-09-23T00:14:21.642Z,101155.88
2022-09-23T00:17:08.664Z,101151.81
2022-09-23T00:19:56.150Z,101145.34
2022-09-23T00:22:45.557Z,101142.97
2022-09-23T00:25:32.581Z,101145.34
2022-09-23T00:28:19.729Z,101139.38
2022-09-23T00:31:09.405Z,101137.22
2022-09-23T00:33:57.812Z,101141.19
2022-09-23T00:36:45.110Z,101139.31
2022-09-23T00:39:33.668Z,101136.59
2022-09-23T00:42:23.274Z,101132.47
2022-09-23T00:45:12.478Z,101146.47
2022-09-23T00:48:03.407Z,101133.38
2022-09-23T00:50:54.466Z,101125.03
2022-09-23T00:53:42.704Z,101128.47
2022-09-23T00:56:33.834Z,101124.56
2022-09-23T00:59:24.546Z,101121.28
2022-09-23T01:02:14.314Z,101122.81
2022-09-23T01:05:04.710Z,101126.38
2022-09-23T01:07:54.053Z,101117.16
2022-09-23T01:10:48.742Z,101112.41
2022-09-23T01:13:48.981Z,101113.44
2022-09-23T01:16:45.501Z,101116.53
2022-09-23T01:20:04.281Z,101108.06
2022-09-23T01:22:59.672Z,101104.84
2022-09-23T01:26:13.739Z,101104.28
2022-09-23T01:29:23.865Z,101100.88
2022-09-23T01:32:20.808Z,101098.72
2022-09-23T01:35:17.096Z,101093.47
2022-09-23T01:38:15.721Z,101090.75
2022-09-23T01:41:12.967Z,101095.84
2022-09-23T01:44:06.986Z,101093.47
2022-09-23T01:46:57.601Z,101083.59
2022-09-23T01:49:52.857Z,101089.00
2022-09-23T01:52:47.289Z,101088.00
2022-09-23T01:55:40.353Z,101084.28
2022-09-23T01:58:32.207Z,101078.16
2022-09-23T02:01:27.421Z,101070.47
2022-09-23T02:04:20.423Z,101078.81
2022-09-23T02:07:16.394Z,101071.88
2022-09-23T02:10:12.162Z,101065.38
2022-09-23T02:13:05.589Z,101070.63
2022-09-23T02:15:57.063Z,101076.44
2022-09-23T02:18:48.617Z,101076.28
2022-09-23T02:21:42.235Z,101073.41
2022-09-23T02:24:34.629Z,101078.16
2022-09-23T02:27:27.176Z,101069.00
2022-09-23T02:30:17.096Z,101071.19
2022-09-23T02:33:08.014Z,101061.13
2022-09-23T02:36:01.288Z,101062.53
2022-09-23T02:38:53.573Z,101055.38
2022-09-23T02:41:53.707Z,101057.78
2022-09-23T02:44:40.800Z,101063.22
2022-09-23T02:47:33.071Z,101057.06
2022-09-23T02:50:22.401Z,101060.78
2022-09-23T02:53:10.211Z,101055.34
2022-09-23T02:55:57.978Z,101058.75
2022-09-23T02:58:47.400Z,101058.41
2022-09-23T03:01:46.762Z,101060.09
2022-09-23T03:04:48.408Z,101065.59
2022-09-23T03:07:48.044Z,101050.25
2022-09-23T03:10:45.232Z,101050.88
2022-09-23T03:13:40.613Z,101052.25
2022-09-23T03:16:35.752Z,101044.38
2022-09-23T03:19:29.398Z,101045.59
2022-09-23T03:22:20.675Z,101047.09
2022-09-23T03:25:12.601Z,101046.09
2022-09-23T03:28:02.602Z,101046.81
2022-09-23T03:30:51.080Z,101041.03
2022-09-23T03:33:42.435Z,101038.16
2022-09-23T03:36:53.581Z,101035.97
2022-09-23T03:39:44.349Z,101028.41
2022-09-23T03:42:34.039Z,101033.69
2022-09-23T03:45:27.322Z,101027.06
2022-09-23T03:48:15.054Z,101028.13
2022-09-23T03:51:20.661Z,101031.16
2022-09-23T03:54:08.113Z,101024.19
2022-09-23T03:56:57.617Z,101010.75
2022-09-23T03:59:45.690Z,101009.38
2022-09-23T04:02:33.098Z,101011.63
2022-09-23T04:05:20.639Z,101003.50
2022-09-23T04:08:09.437Z,101004.72
2022-09-23T04:11:01.749Z,101004.16
2022-09-23T04:13:49.387Z,100997.19
2022-09-23T04:16:36.784Z,100991.03
2022-09-23T04:19:24.678Z,100988.31
2022-09-23T04:22:12.062Z,100987.31
2022-09-23T04:25:00.687Z,100991.03
2022-09-23T04:27:48.286Z,100983.22
2022-09-23T04:30:36.038Z,100974.44
2022-09-23T04:33:23.336Z,100984.97
2022-09-23T04:36:10.337Z,100978.84
2022-09-23T04:38:58.487Z,100985.31
2022-09-23T04:41:48.318Z,100971.56
2022-09-23T04:44:35.320Z,100975.66
2022-09-23T04:47:22.752Z,100973.94
2022-09-23T04:50:10.607Z,100971.06
2022-09-23T04:52:58.201Z,100969.88
2022-09-23T04:55:45.846Z,100979.38
2022-09-23T04:58:34.827Z,100967.22
2022-09-23T05:01:24.945Z,100973.03
2022-09-23T05:04:14.176Z,100974.97
2022-09-23T05:07:03.421Z,100968.50
2022-09-23T05:09:50.754Z,100972.09
2022-09-23T05:12:37.890Z,100968.00
2022-09-23T05:15:26.686Z,100970.72
2022-09-23T05:18:17.858Z,100966.66
2022-09-23T05:21:08.112Z,100974.78
2022-09-23T05:23:59.169Z,100967.81
2022-09-23T05:26:46.926Z,100965.59
2022-09-23T05:29:34.051Z,100967.31
2022-09-23T05:32:23.166Z,100972.00
2022-09-23T05:35:10.533Z,100970.78
2022-09-23T05:37:57.864Z,100971.47
2022-09-23T05:40:45.013Z,100973.56
2022-09-23T05:43:33.765Z,100976.50
2022-09-23T05:46:23.688Z,100968.28
2022-09-23T05:49:12.640Z,100966.63
2022-09-23T05:52:00.167Z,100965.91
2022-09-23T05:54:47.550Z,100974.44
2022-09-23T05:57:35.013Z,100967.28
2022-09-23T06:00:22.432Z,100966.41
2022-09-23T06:03:13.426Z,100957.44
2022-09-23T06:06:02.672Z,100953.00
2022-09-23T06:08:50.271Z,100963.03
2022-09-23T06:11:38.313Z,100955.66
2022-09-23T06:14:25.702Z,100958.78
2022-09-23T06:17:12.974Z,100956.56
2022-09-23T06:20:00.670Z,100948.84
2022-09-23T06:22:53.781Z,100947.06
2022-09-23T06:25:42.145Z,100949.41
2022-09-23T06:28:32.136Z,100947.53
2022-09-23T06:31:19.757Z,100948.97
2022-09-23T06:34:12.249Z,100953.03
2022-09-23T06:37:10.120Z,100958.09
2022-09-23T06:40:03.539Z,100960.44
2022-09-23T06:42:58.986Z,100970.25
2022-09-23T06:45:46.852Z,100968.78
2022-09-23T06:48:35.414Z,100959.97
2022-09-23T06:51:22.626Z,100964.88
2022-09-23T06:54:11.121Z,100963.59
2022-09-23T06:57:00.128Z,100964.59
2022-09-23T06:59:47.328Z,100963.66
2022-09-23T07:02:34.589Z,100961.81
2022-09-23T07:05:22.627Z,100960.16
2022-09-23T07:08:10.391Z,100960.31
2022-09-23T07:10:58.623Z,100956.69
2022-09-23T07:13:47.731Z,100961.47
2022-09-23T07:16:35.134Z,100959.28
2022-09-23T07:19:22.575Z,100956.84
2022-09-23T07:22:09.598Z,100956.06
2022-09-23T07:24:57.349Z,100956.78
2022-09-23T07:27:48.379Z,100955.63
2022-09-23T07:30:41.165Z,100957.41
2022-09-23T07:33:33.410Z,100956.84
2022-09-23T07:36:20.874Z,100961.22
2022-09-23T07:39:09.635Z,100948.06
2022-09-23T07:41:56.987Z,100950.72
2022-09-23T07:44:45.448Z,100948.22
2022-09-23T07:47:34.091Z,100946.47
2022-09-23T07:50:22.547Z,100946.44
2022-09-23T07:53:09.584Z,100953.69
2022-09-23T07:55:58.188Z,100949.03
2022-09-23T07:58:46.214Z,100952.88
2022-09-23T08:01:35.610Z,100952.88
2022-09-23T08:04:27.452Z,100949.72
2022-09-23T08:07:14.676Z,100948.66
2022-09-23T08:10:02.910Z,100947.44
2022-09-23T08:12:50.215Z,100944.72
2022-09-23T08:15:37.776Z,100944.91
2022-09-23T08:18:25.398Z,100942.63
2022-09-23T08:21:14.593Z,100931.47
2022-09-23T08:24:02.882Z,100936.78
2022-09-23T08:26:51.434Z,100930.28
2022-09-23T08:29:39.278Z,100930.69
2022-09-23T08:32:26.806Z,100934.25
2022-09-23T08:35:14.396Z,100939.56
2022-09-23T08:38:03.646Z,100929.00
2022-09-23T08:40:51.515Z,100939.97
2022-09-23T08:43:39.783Z,100940.41
2022-09-23T08:46:32.406Z,100934.81
2022-09-23T08:49:27.534Z,100935.97
2022-09-23T08:52:21.386Z,100924.53
2022-09-23T08:55:14.536Z,100936.44
2022-09-23T08:58:26.173Z,100933.44
2022-09-23T09:01:23.002Z,100937.47
2022-09-23T09:04:18.554Z,100934.47
2022-09-23T09:10:26.815Z,100931.56
2022-09-23T09:13:26.386Z,100926.25
2022-09-23T09:16:55.625Z,100926.31
2022-09-23T09:19:56.719Z,100916.63
2022-09-23T09:22:53.491Z,100917.16
2022-09-23T09:25:47.643Z,100907.44
2022-09-23T09:28:40.419Z,100909.69
2022-09-23T09:31:34.216Z,100905.00
2022-09-23T09:34:30.607Z,100902.00
2022-09-23T09:37:24.871Z,100900.59
2022-09-23T09:40:14.177Z,100900.72
2022-09-23T09:43:04.720Z,100898.00
2022-09-23T09:46:05.195Z,100893.94
2022-09-23T09:48:57.707Z,100880.34
2022-09-23T09:51:44.904Z,100886.38
2022-09-23T09:54:32.625Z,100884.91
2022-09-23T09:57:33.535Z,100880.50
2022-09-23T10:00:42.919Z,100876.25
2022-09-23T10:03:38.763Z,100872.56
2022-09-23T10:06:27.772Z,100862.94
2022-09-23T10:09:19.317Z,100865.78
2022-09-23T10:12:15.698Z,100863.94
2022-09-23T10:15:02.845Z,100857.31
2022-09-23T10:17:52.624Z,100855.44
2022-09-23T10:20:40.355Z,100854.19
2022-09-23T10:23:33.562Z,100860.16
2022-09-23T10:26:31.148Z,100846.53
2022-09-23T10:29:26.084Z,100847.84
2022-09-23T10:32:26.921Z,100852.56
2022-09-23T10:35:18.416Z,100853.31
2022-09-23T10:38:05.671Z,100841.91
2022-09-23T10:41:12.740Z,100841.44
2022-09-23T10:44:34.103Z,100841.06
2022-09-23T10:47:30.089Z,100843.34
2022-09-23T10:50:33.094Z,100827.84
2022-09-23T10:53:30.092Z,100828.69
2022-09-23T10:56:31.680Z,100829.78
2022-09-23T10:59:51.238Z,100838.22
2022-09-23T11:02:58.394Z,100833.13
2022-09-23T11:05:58.253Z,100830.69
2022-09-23T11:09:05.873Z,100826.56
2022-09-23T11:12:08.483Z,100825.22
2022-09-23T11:15:14.503Z,100828.06
2022-09-23T11:18:30.273Z,100816.19
2022-09-23T11:21:46.536Z,100814.03
2022-09-23T11:25:01.369Z,100813.91
2022-09-23T11:28:07.218Z,100808.38
2022-09-23T11:31:02.085Z,100818.66
2022-09-23T11:34:03.579Z,100808.78
2022-09-23T11:36:57.723Z,100802.06
2022-09-23T11:39:50.860Z,100798.56
2022-09-23T11:42:47.899Z,100791.41
2022-09-23T11:45:40.833Z,100786.78
2022-09-23T11:48:34.060Z,100789.03
2022-09-23T11:51:29.338Z,100777.53
2022-09-23T11:54:22.289Z,100779.63
2022-09-23T11:57:18.339Z,100774.97
2022-09-23T12:00:08.645Z,100781.63
2022-09-23T12:03:06.728Z,100782.91
2022-09-23T12:06:01.322Z,100775.38
2022-09-23T12:08:54.368Z,100781.13
2022-09-23T12:11:49.507Z,100776.31
2022-09-23T12:14:43.430Z,100776.78
2022-09-23T12:17:56.308Z,100770.75
2022-09-23T12:20:59.670Z,100763.22
2022-09-23T12:24:03.234Z,100766.47
2022-09-23T12:26:56.235Z,100763.44
2022-09-23T12:29:43.939Z,100757.69
2022-09-23T12:32:32.384Z,100761.88
2022-09-23T12:35:23.700Z,100757.06
2022-09-23T12:38:19.474Z,100751.91
2022-09-23T12:41:25.399Z,100757.28
2022-09-23T12:44:37.059Z,100758.00
2022-09-23T12:47:41.000Z,100748.72
2022-09-23T12:50:51.871Z,100756.94
2022-09-23T12:53:58.493Z,100739.63
2022-09-23T12:57:03.169Z,100733.22
2022-09-23T13:00:19.584Z,100739.03
2022-09-23T13:03:31.437Z,100731.75
2022-09-23T13:06:39.083Z,100743.53
2022-09-23T13:09:30.512Z,100729.59
2022-09-23T13:12:22.114Z,100731.31
2022-09-23T13:15:20.137Z,100735.53
2022-09-23T13:19:00.095Z,100731.44
2022-09-23T13:22:08.980Z,100733.31
2022-09-23T13:25:04.024Z,100725.72
2022-09-23T13:27:55.378Z,100729.06
2022-09-23T13:30:52.300Z,100723.66
2022-09-23T13:33:43.880Z,100713.69
2022-09-23T13:36:36.682Z,100709.00
2022-09-23T13:39:26.023Z,100710.91
2022-09-23T13:42:22.688Z,100716.38
2022-09-23T13:45:17.164Z,100714.19
2022-09-23T13:48:08.526Z,100711.91
2022-09-23T13:50:56.101Z,100711.59
2022-09-23T13:53:43.339Z,100708.50
2022-09-23T13:56:33.530Z,100701.53
2022-09-23T13:59:26.398Z,100704.91
2022-09-23T14:02:15.528Z,100706.56
2022-09-23T14:05:14.028Z,100698.31
2022-09-23T14:08:02.548Z,100697.59
2022-09-23T14:10:50.161Z,100705.94
2022-09-23T14:13:43.113Z,100704.00
2022-09-23T14:16:31.390Z,100688.88
2022-09-23T14:19:19.696Z,100699.66
2022-09-23T14:22:24.191Z,100690.06
2022-09-23T14:25:15.991Z,100684.66
2022-09-23T14:28:03.688Z,100689.72
2022-09-23T14:30:53.747Z,100678.84
2022-09-23T14:33:43.615Z,100667.78
2022-09-23T14:36:55.003Z,100666.88
2022-09-23T14:39:45.299Z,100678.53
2022-09-23T14:42:41.290Z,100670.25
2022-09-23T14:45:33.569Z,100663.13
2022-09-23T14:48:25.089Z,100663.13
2022-09-23T14:51:16.895Z,100673.94
2022-09-23T14:54:26.380Z,100672.97
2022-09-23T14:57:27.400Z,100671.75
2022-09-23T15:00:18.579Z,100660.94
2022-09-23T15:03:15.932Z,100661.41
2022-09-23T15:06:09.233Z,100663.75
2022-09-23T15:08:57.368Z,100647.97
2022-09-23T15:11:45.040Z,100652.09
2022-09-23T15:14:39.871Z,100654.16
2022-09-23T15:17:32.770Z,100651.13
2022-09-23T15:20:25.004Z,100650.63
2022-09-23T15:23:34.416Z,100646.44
2022-09-23T15:26:24.158Z,100638.66
2022-09-23T15:29:39.761Z,100643.59
2022-09-23T15:32:28.736Z,100643.69
2022-09-23T15:35:18.692Z,100640.84
2022-09-23T15:38:07.719Z,100636.38
2022-09-23T15:40:55.287Z,100639.63
2022-09-23T15:43:43.503Z,100639.41
2022-09-23T15:46:34.134Z,100645.66
2022-09-23T15:49:30.297Z,100636.31
2022-09-23T15:52:18.808Z,100640.63
2022-09-23T15:55:17.261Z,100638.47
2022-09-23T15:58:04.929Z,100638.94
2022-09-23T16:00:56.799Z,100638.25
2022-09-23T16:03:51.587Z,100635.09
2022-09-23T16:06:43.417Z,100636.75
2022-09-23T16:09:31.656Z,100637.22
2022-09-23T16:12:18.907Z,100629.91
2022-09-23T16:15:15.025Z,100628.38
2022-09-23T16:18:02.971Z,100621.16
2022-09-23T16:20:51.253Z,100622.59
2022-09-23T16:23:43.891Z,100622.47
2022-09-23T16:26:34.591Z,100626.44
2022-09-23T16:29:22.598Z,100624.84
2022-09-23T16:32:10.001Z,100626.03
2022-09-23T16:34:58.031Z,100616.78
2022-09-23T16:37:47.043Z,100618.34
2022-09-23T16:40:35.780Z,100623.50
2022-09-23T16:43:23.573Z,100624.19
2022-09-23T16:46:13.241Z,100619.63
2022-09-23T16:49:01.617Z,100620.31
2022-09-23T16:51:49.044Z,100619.81
2022-09-23T16:54:37.459Z,100618.59
2022-09-23T16:57:27.021Z,100617.38
2022-09-23T17:00:34.315Z,100629.31
2022-09-23T17:03:39.578Z,100628.22
2022-09-23T17:06:29.034Z,100631.34
2022-09-23T17:09:16.729Z,100630.59
2022-09-23T17:12:11.291Z,100620.88
2022-09-23T17:15:00.742Z,100633.66
2022-09-23T17:17:47.906Z,100624.63
2022-09-23T17:20:35.850Z,100624.34
2022-09-23T17:23:23.405Z,100631.38
2022-09-23T17:26:12.410Z,100627.25
2022-09-23T17:29:02.188Z,100625.22
2022-09-23T17:31:51.071Z,100627.84
2022-09-23T17:34:38.548Z,100628.75
2022-09-23T17:37:25.947Z,100628.41
2022-09-23T17:40:13.847Z,100632.03
2022-09-23T17:43:01.355Z,100622.41
2022-09-23T17:45:50.054Z,100628.34
2022-09-23T17:48:41.455Z,100624.44
2022-09-23T17:51:29.719Z,100630.00
2022-09-23T17:54:17.631Z,100625.38
2022-09-23T17:57:04.998Z,100616.94
2022-09-23T17:59:53.706Z,100623.72
2022-09-23T18:02:41.478Z,100622.09
2022-09-23T18:05:31.444Z,100617.25
2022-09-23T18:08:19.320Z,100620.06
2022-09-23T18:11:14.458Z,100624.06
2022-09-23T18:14:03.336Z,100612.75
2022-09-23T18:16:53.607Z,100615.50
2022-09-23T18:19:40.957Z,100622.72
2022-09-23T18:22:30.015Z,100614.75
2022-09-23T18:25:38.031Z,100617.72
2022-09-23T18:28:25.494Z,100613.72
2022-09-23T18:31:13.509Z,100610.97
2022-09-23T18:34:01.342Z,100620.66
2022-09-23T18:36:50.146Z,100624.50
2022-09-23T18:39:38.895Z,100618.38
2022-09-23T18:42:27.052Z,100619.47
2022-09-23T18:45:14.764Z,100617.81
2022-09-23T18:48:20.135Z,100615.66
2022-09-23T18:51:08.835Z,100611.69
2022-09-23T18:53:58.527Z,100614.81
2022-09-23T18:56:47.656Z,100619.06
2022-09-23T18:59:35.159Z,100624.16
2022-09-23T19:02:22.611Z,100623.53
2022-09-23T19:05:10.501Z,100623.09
2022-09-23T19:07:58.068Z,100618.88
2022-09-23T19:10:46.179Z,100625.47
2022-09-23T19:13:36.245Z,100613.25
2022-09-23T19:16:25.122Z,100610.31
2022-09-23T19:19:12.966Z,100615.34
2022-09-23T19:22:00.709Z,100617.25
2022-09-23T19:24:48.177Z,100611.97
2022-09-23T19:27:36.792Z,100608.22
2022-09-23T19:30:25.758Z,100608.41
2022-09-23T19:33:13.416Z,100601.44
2022-09-23T19:36:00.946Z,100607.34
2022-09-23T19:38:48.515Z,100605.28
2022-09-23T19:41:36.448Z,100604.88
2022-09-23T19:44:25.153Z,100605.72
2022-09-23T19:47:17.899Z,100603.63
2022-09-23T19:50:07.321Z,100598.97
2022-09-23T19:52:54.754Z,100599.81
2022-09-23T19:55:44.509Z,100596.44
2022-09-23T19:58:33.314Z,100592.63
2022-09-23T20:01:22.138Z,100599.38
2022-09-23T20:04:11.924Z,100599.38
2022-09-23T20:06:59.201Z,100604.06
2022-09-23T20:09:46.692Z,100597.94
2022-09-23T20:12:34.677Z,100598.38
2022-09-23T20:15:23.245Z,100605.34
2022-09-23T20:18:11.462Z,100599.88
2022-09-23T20:21:00.225Z,100603.06
2022-09-23T20:23:48.483Z,100593.34
2022-09-23T20:26:52.825Z,100594.44
2022-09-23T20:29:40.209Z,100587.66
2022-09-23T20:32:27.472Z,100592.31
2022-09-23T20:35:16.340Z,100584.09
2022-09-23T20:38:08.094Z,100580.91
2022-09-23T20:40:57.092Z,100585.16
2022-09-23T20:43:44.814Z,100581.56
2022-09-23T20:46:32.397Z,100584.91
2022-09-23T20:49:20.959Z,100582.44
2022-09-23T20:52:08.808Z,100585.59
2022-09-23T20:54:59.708Z,100586.44
2022-09-23T20:57:48.840Z,100579.91
2022-09-23T21:00:36.245Z,100578.63
2022-09-23T21:03:24.162Z,100579.28
2022-09-23T21:06:14.002Z,100584.97
2022-09-23T21:09:01.920Z,100580.97
2022-09-23T21:11:50.905Z,100581.63
2022-09-23T21:14:38.501Z,100587.72
2022-09-23T21:17:27.026Z,100580.97
2022-09-23T21:20:14.913Z,100578.63
2022-09-23T21:23:02.481Z,100583.47
2022-09-23T21:25:49.828Z,100585.22
2022-09-23T21:28:40.927Z,100584.34
2022-09-23T21:31:33.919Z,100580.78
2022-09-23T21:34:21.751Z,100580.34
2022-09-23T21:37:09.167Z,100589.84
2022-09-23T21:40:10.552Z,100588.16
2022-09-23T21:42:59.954Z,100580.38
2022-09-23T21:45:49.404Z,100574.88
2022-09-23T21:48:38.291Z,100573.22
2022-09-23T21:51:27.599Z,100583.94
2022-09-23T21:54:17.166Z,100582.25
2022-09-23T21:57:04.368Z,100582.25
2022-09-23T21:59:53.914Z,100587.53
2022-09-23T22:02:42.963Z,100587.75
2022-09-23T22:05:30.236Z,100593.88
2022-09-23T22:08:17.538Z,100590.72
2022-09-23T22:11:07.788Z,100583.53
2022-09-23T22:13:55.125Z,100591.97
2022-09-23T22:16:43.288Z,100581.41
2022-09-23T22:19:35.662Z,100575.31
2022-09-23T22:22:23.137Z,100584.59
2022-09-23T22:25:12.744Z,100579.75
2022-09-23T22:28:17.482Z,100579.31
2022-09-23T22:31:22.973Z,100581.44
2022-09-23T22:34:25.478Z,100576.53
2022-09-23T22:37:21.661Z,100577.22
2022-09-23T22:40:14.539Z,100575.28
2022-09-23T22:43:02.875Z,100573.81
2022-09-23T22:45:51.827Z,100574.44
2022-09-23T22:48:39.224Z,100583.91
2022-09-23T22:51:27.060Z,100577.59
2022-09-23T22:54:15.850Z,100569.19
2022-09-23T22:57:05.190Z,100568.13
2022-09-23T22:59:53.219Z,100565.41
2022-09-23T23:02:42.577Z,100566.66
2022-09-23T23:05:30.670Z,100557.19
2022-09-23T23:08:18.344Z,100560.13
2022-09-23T23:11:11.079Z,100552.78
2022-09-23T23:14:01.463Z,100550.19
2022-09-23T23:16:49.425Z,100542.19
2022-09-23T23:19:37.366Z,100534.38
2022-09-23T23:22:27.497Z,100540.69
2022-09-23T23:25:15.334Z,100537.78
2022-09-23T23:28:05.780Z,100542.66
2022-09-23T23:30:53.058Z,100537.59
2022-09-23T23:33:42.018Z,100540.34
2022-09-23T23:36:31.382Z,100538.84
2022-09-23T23:39:19.197Z,100531.69
2022-09-23T23:42:06.726Z,100533.81
2022-09-23T23:44:55.729Z,100535.47
2022-09-23T23:47:44.065Z,100532.97
2022-09-23T23:50:31.119Z,100533.38
2022-09-23T23:53:19.320Z,100531.47
2022-09-23T23:56:08.825Z,100527.69
2022-09-23T23:58:56.811Z,100532.53
