createdAt,value
2024-04-10T00:00:00.556Z,13.22
2024-04-10T00:01:00.627Z,13.22
2024-04-10T00:02:00.598Z,13.22
2024-04-10T00:03:00.492Z,13.24
2024-04-10T00:04:00.599Z,13.24
2024-04-10T00:05:00.800Z,13.22
2024-04-10T00:06:00.578Z,13.19
2024-04-10T00:07:00.444Z,13.16
2024-04-10T00:08:00.538Z,13.13
2024-04-10T00:09:00.456Z,13.12
2024-04-10T00:10:00.502Z,13.10
2024-04-10T00:11:00.462Z,13.10
2024-04-10T00:12:00.678Z,13.07
2024-04-10T00:13:00.418Z,13.03
2024-04-10T00:14:00.512Z,13.04
2024-04-10T00:15:00.492Z,13.06
2024-04-10T00:16:00.366Z,13.07
2024-04-10T00:17:00.452Z,13.09
2024-04-10T00:19:00.504Z,13.12
2024-04-10T00:20:00.462Z,13.14
2024-04-10T00:21:00.329Z,13.10
2024-04-10T00:22:00.309Z,13.14
2024-04-10T00:23:00.371Z,13.14
2024-04-10T00:24:00.305Z,13.13
2024-04-10T00:25:00.307Z,13.14
2024-04-10T00:26:00.351Z,13.14
2024-04-10T00:27:00.443Z,13.13
2024-04-10T00:28:00.578Z,13.12
2024-04-10T00:29:00.742Z,13.12
2024-04-10T00:30:01.348Z,13.12
2024-04-10T00:31:00.303Z,13.13
2024-04-10T00:32:00.251Z,13.13
2024-04-10T00:33:00.316Z,13.10
2024-04-10T00:34:00.318Z,13.10
2024-04-10T00:35:00.254Z,13.06
2024-04-10T00:36:00.172Z,13.04
2024-04-10T00:37:00.191Z,13.07
2024-04-10T00:38:00.253Z,13.09
2024-04-10T00:39:00.248Z,13.07
2024-04-10T00:40:00.213Z,13.07
2024-04-10T00:41:00.159Z,13.09
2024-04-10T00:42:00.139Z,13.07
2024-04-10T00:43:00.145Z,13.04
2024-04-10T00:44:00.142Z,13.06
2024-04-10T00:45:00.121Z,13.06
2024-04-10T00:46:00.087Z,13.03
2024-04-10T00:47:00.169Z,13.01
2024-04-10T00:48:00.275Z,13.04
2024-04-10T00:49:00.157Z,13.04
2024-04-10T00:50:00.095Z,13.07
2024-04-10T00:51:00.039Z,13.09
2024-04-10T00:52:00.035Z,13.07
2024-04-10T00:53:00.098Z,13.03
2024-04-10T00:54:00.021Z,13.01
2024-04-10T00:55:00.001Z,12.98
2024-04-10T00:56:00.017Z,12.96
2024-04-10T00:57:00.009Z,12.95
2024-04-10T00:57:59.980Z,12.95
2024-04-10T00:59:00.014Z,12.95
2024-04-10T00:59:59.964Z,12.94
2024-04-10T01:01:00.006Z,12.88
2024-04-10T01:01:59.969Z,12.87
2024-04-10T01:02:59.954Z,12.85
2024-04-10T01:04:00.056Z,12.88
2024-04-10T01:04:59.950Z,12.87
2024-04-10T01:05:59.923Z,12.85
2024-04-10T01:06:59.907Z,12.85
2024-04-10T01:07:59.942Z,12.85
2024-04-10T01:08:59.984Z,12.88
2024-04-10T01:09:59.882Z,12.88
2024-04-10T01:10:59.876Z,12.89
2024-04-10T01:11:59.951Z,12.92
2024-04-10T01:12:59.868Z,12.92
2024-04-10T01:13:59.890Z,12.95
2024-04-10T01:14:59.890Z,12.94
2024-04-10T01:15:59.812Z,12.91
2024-04-10T01:16:59.936Z,12.91
2024-04-10T01:17:59.840Z,12.89
2024-04-10T01:18:59.792Z,12.91
2024-04-10T01:19:59.926Z,12.84
2024-04-10T01:20:59.742Z,12.81
2024-04-10T01:21:59.769Z,12.80
2024-04-10T01:22:59.792Z,12.77
2024-04-10T01:23:59.779Z,12.81
2024-04-10T01:24:59.900Z,12.79
2024-04-10T01:25:59.747Z,12.81
2024-04-10T01:26:59.689Z,12.80
2024-04-10T01:27:59.687Z,12.85
2024-04-10T01:28:59.729Z,12.85
2024-04-10T01:29:59.679Z,12.85
2024-04-10T01:30:59.662Z,12.88
2024-04-10T01:31:59.767Z,12.88
2024-04-10T01:32:59.831Z,12.87
2024-04-10T01:33:59.712Z,12.85
2024-04-10T01:34:59.743Z,12.81
2024-04-10T01:35:59.626Z,12.79
2024-04-10T01:36:59.615Z,12.76
2024-04-10T01:37:59.693Z,12.76
2024-04-10T01:38:59.587Z,12.76
2024-04-10T01:39:59.688Z,12.76
2024-04-10T01:40:59.601Z,12.79
2024-04-10T01:41:59.591Z,12.74
2024-04-10T01:42:59.577Z,12.73
2024-04-10T01:43:59.596Z,12.73
2024-04-10T01:44:59.528Z,12.71
2024-04-10T01:45:59.526Z,12.71
2024-04-10T01:46:59.608Z,12.71
2024-04-10T01:47:59.669Z,12.70
2024-04-10T01:48:59.597Z,12.69
2024-04-10T01:49:59.550Z,12.69
2024-04-10T01:50:59.474Z,12.67
2024-04-10T01:51:59.478Z,12.66
2024-04-10T01:52:59.491Z,12.63
2024-04-10T01:53:59.464Z,12.62
2024-04-10T01:54:59.431Z,12.63
2024-04-10T01:55:59.494Z,12.66
2024-04-10T01:56:59.432Z,12.66
2024-04-10T01:57:59.407Z,12.63
2024-04-10T01:58:59.446Z,12.61
2024-04-10T01:59:59.402Z,12.63
2024-04-10T02:00:59.457Z,12.62
2024-04-10T02:01:59.431Z,12.66
2024-04-10T02:02:59.417Z,12.66
2024-04-10T02:03:59.464Z,12.62
2024-04-10T02:04:59.342Z,12.62
2024-04-10T02:05:59.363Z,12.61
2024-04-10T02:06:59.358Z,12.58
2024-04-10T02:07:59.365Z,12.51
2024-04-10T02:08:59.311Z,12.44
2024-04-10T02:09:59.294Z,12.41
2024-04-10T02:10:59.364Z,12.40
2024-04-10T02:11:59.382Z,12.41
2024-04-10T02:12:59.274Z,12.43
2024-04-10T02:13:59.317Z,12.43
2024-04-10T02:14:59.310Z,12.41
2024-04-10T02:15:59.314Z,12.44
2024-04-10T02:16:59.322Z,12.41
2024-04-10T02:17:59.312Z,12.43
2024-04-10T02:18:59.226Z,12.43
2024-04-10T02:19:59.310Z,12.43
2024-04-10T02:21:01.541Z,12.40
2024-04-10T02:21:59.173Z,12.37
2024-04-10T02:22:59.226Z,12.36
2024-04-10T02:23:59.154Z,12.33
2024-04-10T02:24:59.189Z,12.33
2024-04-10T02:25:59.176Z,12.29
2024-04-10T02:26:59.137Z,12.25
2024-04-10T02:27:59.123Z,12.23
2024-04-10T02:28:59.191Z,12.22
2024-04-10T02:29:59.130Z,12.23
2024-04-10T02:30:59.085Z,12.22
2024-04-10T02:31:59.164Z,12.26
2024-04-10T02:32:59.357Z,12.26
2024-04-10T02:33:59.164Z,12.26
2024-04-10T02:34:59.117Z,12.29
2024-04-10T02:35:59.085Z,12.29
2024-04-10T02:36:59.049Z,12.30
2024-04-10T02:37:59.109Z,12.26
2024-04-10T02:38:59.056Z,12.26
2024-04-10T02:39:59.004Z,12.22
2024-04-10T02:40:59.053Z,12.19
2024-04-10T02:41:59.002Z,12.19
2024-04-10T02:42:59.044Z,12.19
2024-04-10T02:43:59.002Z,12.18
2024-04-10T02:44:58.961Z,12.18
2024-04-10T02:45:59.051Z,12.18
2024-04-10T02:46:59.005Z,12.21
2024-04-10T02:47:59.013Z,12.21
2024-04-10T02:48:58.940Z,12.18
2024-04-10T02:49:58.941Z,12.16
2024-04-10T02:50:58.960Z,12.19
2024-04-10T02:51:58.899Z,12.22
2024-04-10T02:52:58.917Z,12.25
2024-04-10T02:53:58.890Z,12.23
2024-04-10T02:54:58.902Z,12.29
2024-04-10T02:55:58.884Z,12.34
2024-04-10T02:56:58.876Z,12.34
2024-04-10T02:57:58.861Z,12.36
2024-04-10T02:58:58.853Z,12.36
2024-04-10T02:59:58.843Z,12.33
2024-04-10T03:00:58.881Z,12.33
2024-04-10T03:01:58.868Z,12.36
2024-04-10T03:02:58.842Z,12.34
2024-04-10T03:03:58.873Z,12.37
2024-04-10T03:04:58.781Z,12.36
2024-04-10T03:05:58.784Z,12.36
2024-04-10T03:06:58.800Z,12.33
2024-04-10T03:07:58.852Z,12.34
2024-04-10T03:08:58.744Z,12.31
2024-04-10T03:09:58.720Z,12.29
2024-04-10T03:10:58.800Z,12.29
2024-04-10T03:11:58.800Z,12.26
2024-04-10T03:12:58.700Z,12.26
2024-04-10T03:13:58.739Z,12.22
2024-04-10T03:14:58.686Z,12.23
2024-04-10T03:15:58.740Z,12.25
2024-04-10T03:16:58.865Z,12.29
2024-04-10T03:17:58.755Z,12.30
2024-04-10T03:18:58.647Z,12.29
2024-04-10T03:19:58.663Z,12.30
2024-04-10T03:20:58.646Z,12.30
2024-04-10T03:21:58.605Z,12.30
2024-04-10T03:22:58.629Z,12.30
2024-04-10T03:23:58.598Z,12.33
2024-04-10T03:24:58.602Z,12.33
2024-04-10T03:25:58.650Z,12.30
2024-04-10T03:26:58.569Z,12.30
2024-04-10T03:27:58.558Z,12.26
2024-04-10T03:28:58.551Z,12.23
2024-04-10T03:29:58.649Z,12.25
2024-04-10T03:30:58.520Z,12.23
2024-04-10T03:31:58.536Z,12.23
2024-04-10T03:32:58.633Z,12.23
2024-04-10T03:33:58.684Z,12.22
2024-04-10T03:34:58.537Z,12.21
2024-04-10T03:35:58.519Z,12.21
2024-04-10T03:36:58.457Z,12.18
2024-04-10T03:37:58.469Z,12.16
2024-04-10T03:38:58.468Z,12.18
2024-04-10T03:39:58.446Z,12.18
2024-04-10T03:40:58.444Z,12.19
2024-04-10T03:41:58.454Z,12.16
2024-04-10T03:42:58.416Z,12.19
2024-04-10T03:43:58.429Z,12.19
2024-04-10T03:44:58.391Z,12.21
2024-04-10T03:45:58.375Z,12.21
2024-04-10T03:46:58.419Z,12.22
2024-04-10T03:47:58.594Z,12.19
2024-04-10T03:48:58.462Z,12.18
2024-04-10T03:49:58.338Z,12.16
2024-04-10T03:50:58.326Z,12.13
2024-04-10T03:51:58.350Z,12.13
2024-04-10T03:52:58.390Z,12.12
2024-04-10T03:53:58.301Z,12.11
2024-04-10T03:54:58.306Z,12.11
2024-04-10T03:55:58.345Z,12.11
2024-04-10T03:56:58.282Z,12.11
2024-04-10T03:57:58.257Z,12.11
2024-04-10T03:58:58.357Z,12.05
2024-04-10T03:59:58.189Z,12.05
2024-04-10T04:00:58.274Z,12.05
2024-04-10T04:01:58.357Z,12.04
2024-04-10T04:02:58.276Z,12.05
2024-04-10T04:03:58.217Z,12.04
2024-04-10T04:04:58.210Z,12.03
2024-04-10T04:05:58.156Z,12.00
2024-04-10T04:06:58.162Z,11.96
2024-04-10T04:07:58.178Z,11.88
2024-04-10T04:08:58.113Z,11.85
2024-04-10T04:09:58.101Z,11.84
2024-04-10T04:10:58.194Z,11.84
2024-04-10T04:11:58.172Z,11.85
2024-04-10T04:12:58.064Z,11.84
2024-04-10T04:13:58.075Z,11.85
2024-04-10T04:14:58.052Z,11.88
2024-04-10T04:15:58.139Z,11.88
2024-04-10T04:16:58.107Z,11.87
2024-04-10T04:17:58.063Z,11.88
2024-04-10T04:18:58.003Z,11.85
2024-04-10T04:19:58.018Z,11.84
2024-04-10T04:20:58.016Z,11.82
2024-04-10T04:21:57.983Z,11.78
2024-04-10T04:22:58.032Z,11.74
2024-04-10T04:23:57.976Z,11.77
2024-04-10T04:24:57.960Z,11.78
2024-04-10T04:25:57.982Z,11.79
2024-04-10T04:26:57.926Z,11.81
2024-04-10T04:27:57.923Z,11.81
2024-04-10T04:28:57.964Z,11.82
2024-04-10T04:29:57.911Z,11.81
2024-04-10T04:30:57.912Z,11.78
2024-04-10T04:31:57.945Z,11.78
2024-04-10T04:32:58.090Z,11.81
2024-04-10T04:33:57.987Z,11.79
2024-04-10T04:34:57.946Z,11.81
2024-04-10T04:35:57.850Z,11.79
2024-04-10T04:36:57.841Z,11.78
2024-04-10T04:37:57.851Z,11.78
2024-04-10T04:38:57.834Z,11.78
2024-04-10T04:39:57.843Z,11.78
2024-04-10T04:40:57.851Z,11.79
2024-04-10T04:41:57.793Z,11.77
2024-04-10T04:42:57.788Z,11.78
2024-04-10T04:43:57.785Z,11.78
2024-04-10T04:44:57.829Z,11.75
2024-04-10T04:45:57.751Z,11.70
2024-04-10T04:46:57.785Z,11.69
2024-04-10T04:47:57.886Z,11.69
2024-04-10T04:48:57.740Z,11.69
2024-04-10T04:49:57.836Z,11.66
2024-04-10T04:50:57.700Z,11.66
2024-04-10T04:51:57.711Z,11.67
2024-04-10T04:52:57.720Z,11.66
2024-04-10T04:53:57.733Z,11.64
2024-04-10T04:54:57.664Z,11.64
2024-04-10T04:55:57.746Z,11.64
2024-04-10T04:56:57.638Z,11.66
2024-04-10T04:57:57.673Z,11.66
2024-04-10T04:58:57.677Z,11.67
2024-04-10T04:59:57.624Z,11.66
2024-04-10T05:00:57.622Z,11.67
2024-04-10T05:01:57.692Z,11.69
2024-04-10T05:02:57.686Z,11.69
2024-04-10T05:03:57.708Z,11.67
2024-04-10T05:04:57.635Z,11.69
2024-04-10T05:05:57.563Z,11.69
2024-04-10T05:06:57.549Z,11.72
2024-04-10T05:07:57.672Z,11.70
2024-04-10T05:08:57.519Z,11.72
2024-04-10T05:09:57.531Z,11.75
2024-04-10T05:10:57.554Z,11.74
2024-04-10T05:11:59.939Z,11.75
2024-04-10T05:12:57.507Z,11.75
2024-04-10T05:13:57.511Z,11.75
2024-04-10T05:14:57.482Z,11.74
2024-04-10T05:15:57.510Z,11.74
2024-04-10T05:16:57.525Z,11.75
2024-04-10T05:17:57.576Z,11.79
2024-04-10T05:18:57.435Z,11.79
2024-04-10T05:19:57.448Z,11.79
2024-04-10T05:20:57.409Z,11.79
2024-04-10T05:21:57.447Z,11.79
2024-04-10T05:22:57.437Z,11.81
2024-04-10T05:23:57.396Z,11.79
2024-04-10T05:24:57.392Z,11.79
2024-04-10T05:25:57.406Z,11.79
2024-04-10T05:26:57.386Z,11.78
2024-04-10T05:27:57.373Z,11.79
2024-04-10T05:28:57.485Z,11.79
2024-04-10T05:29:57.320Z,11.81
2024-04-10T05:30:57.335Z,11.79
2024-04-10T05:31:57.380Z,11.77
2024-04-10T05:32:57.458Z,11.77
2024-04-10T05:33:57.395Z,11.77
2024-04-10T05:34:57.382Z,11.77
2024-04-10T05:35:57.298Z,11.78
2024-04-10T05:36:57.264Z,11.79
2024-04-10T05:37:57.316Z,11.82
2024-04-10T05:38:57.299Z,11.84
2024-04-10T05:39:57.223Z,11.87
2024-04-10T05:40:57.270Z,11.88
2024-04-10T05:41:57.235Z,11.90
2024-04-10T05:42:57.209Z,11.90
2024-04-10T05:43:57.213Z,11.96
2024-04-10T05:44:57.222Z,11.93
2024-04-10T05:45:57.198Z,11.94
2024-04-10T05:46:57.264Z,11.93
2024-04-10T05:47:57.275Z,11.90
2024-04-10T05:48:57.268Z,11.90
2024-04-10T05:49:57.178Z,11.88
2024-04-10T05:50:57.139Z,11.84
2024-04-10T05:51:57.224Z,11.84
2024-04-10T05:52:57.174Z,11.84
2024-04-10T05:53:57.160Z,11.84
2024-04-10T05:54:57.121Z,11.84
2024-04-10T05:55:57.131Z,11.85
2024-04-10T05:56:57.140Z,11.87
2024-04-10T05:57:57.071Z,11.87
2024-04-10T05:58:57.119Z,11.87
2024-04-10T05:59:57.051Z,11.90
2024-04-10T06:00:57.139Z,11.90
2024-04-10T06:01:57.086Z,11.90
2024-04-10T06:02:57.295Z,11.90
2024-04-10T06:03:57.194Z,11.93
2024-04-10T06:04:57.146Z,11.93
2024-04-10T06:05:56.987Z,11.94
2024-04-10T06:06:57.008Z,11.90
2024-04-10T06:07:56.978Z,11.96
2024-04-10T06:08:57.041Z,11.98
2024-04-10T06:09:56.964Z,11.97
2024-04-10T06:10:56.960Z,11.97
2024-04-10T06:11:59.994Z,11.98
2024-04-10T06:12:56.934Z,12.00
2024-04-10T06:13:56.959Z,12.01
2024-04-10T06:14:56.905Z,12.04
2024-04-10T06:15:56.899Z,12.05
2024-04-10T06:16:56.972Z,12.08
2024-04-10T06:17:56.932Z,12.12
2024-04-10T06:18:56.864Z,12.12
2024-04-10T06:19:56.940Z,12.15
2024-04-10T06:20:56.852Z,12.18
2024-04-10T06:21:56.823Z,12.23
2024-04-10T06:22:56.868Z,12.23
2024-04-10T06:23:56.807Z,12.26
2024-04-10T06:24:56.802Z,12.26
2024-04-10T06:25:56.844Z,12.29
2024-04-10T06:26:56.839Z,12.30
2024-04-10T06:27:56.793Z,12.31
2024-04-10T06:28:56.796Z,12.31
2024-04-10T06:29:56.756Z,12.33
2024-04-10T06:30:56.741Z,12.31
2024-04-10T06:31:56.818Z,12.33
2024-04-10T06:32:56.861Z,12.29
2024-04-10T06:33:56.775Z,12.30
2024-04-10T06:34:56.759Z,12.33
2024-04-10T06:35:56.686Z,12.33
2024-04-10T06:36:56.702Z,12.37
2024-04-10T06:37:56.702Z,12.38
2024-04-10T06:38:56.661Z,12.43
2024-04-10T06:39:56.731Z,12.41
2024-04-10T06:40:56.704Z,12.43
2024-04-10T06:41:56.652Z,12.49
2024-04-10T06:42:56.629Z,12.49
2024-04-10T06:43:56.654Z,12.52
2024-04-10T06:44:56.645Z,12.54
2024-04-10T06:45:56.643Z,12.54
2024-04-10T06:46:56.670Z,12.54
2024-04-10T06:47:56.703Z,12.55
2024-04-10T06:48:56.753Z,12.54
2024-04-10T06:49:56.656Z,12.54
2024-04-10T06:50:56.571Z,12.54
2024-04-10T06:51:56.556Z,12.55
2024-04-10T06:52:56.620Z,12.52
2024-04-10T06:53:56.516Z,12.54
2024-04-10T06:54:56.522Z,12.54
2024-04-10T06:55:56.611Z,12.54
2024-04-10T06:56:56.518Z,12.56
2024-04-10T06:57:56.492Z,12.56
2024-04-10T06:58:56.499Z,12.56
2024-04-10T06:59:56.481Z,12.58
2024-04-10T07:00:56.499Z,12.58
2024-04-10T07:01:56.477Z,12.59
2024-04-10T07:02:56.485Z,12.59
2024-04-10T07:03:56.477Z,12.61
2024-04-10T07:04:57.474Z,12.59
2024-04-10T07:05:56.445Z,12.59
2024-04-10T07:06:56.413Z,12.62
2024-04-10T07:07:56.395Z,12.66
2024-04-10T07:08:56.486Z,12.67
2024-04-10T07:09:56.387Z,12.67
2024-04-10T07:10:56.478Z,12.69
2024-04-10T07:11:56.452Z,12.66
2024-04-10T07:12:56.349Z,12.63
2024-04-10T07:13:56.458Z,12.66
2024-04-10T07:14:56.332Z,12.67
2024-04-10T07:15:56.406Z,12.71
2024-04-10T07:16:56.342Z,12.74
2024-04-10T07:17:56.357Z,12.79
2024-04-10T07:18:56.322Z,12.84
2024-04-10T07:19:56.341Z,12.88
2024-04-10T07:20:56.268Z,12.92
2024-04-10T07:21:56.251Z,12.95
2024-04-10T07:22:56.323Z,13.01
2024-04-10T07:23:59.680Z,13.04
2024-04-10T07:24:56.295Z,13.07
2024-04-10T07:25:56.299Z,13.10
2024-04-10T07:26:56.222Z,13.12
2024-04-10T07:27:56.218Z,13.14
2024-04-10T07:28:56.236Z,13.17
2024-04-10T07:29:56.189Z,13.21
2024-04-10T07:30:56.177Z,13.24
2024-04-10T07:31:56.266Z,13.27
2024-04-10T07:32:56.390Z,13.31
2024-04-10T07:33:56.264Z,13.36
2024-04-10T07:34:56.185Z,13.38
2024-04-10T07:35:56.137Z,13.41
2024-04-10T07:36:56.170Z,13.47
2024-04-10T07:37:56.169Z,13.53
2024-04-10T07:38:56.135Z,13.61
2024-04-10T07:39:58.021Z,13.65
2024-04-10T07:40:56.150Z,13.73
2024-04-10T07:41:56.098Z,13.80
2024-04-10T07:42:56.059Z,13.86
2024-04-10T07:43:56.075Z,13.91
2024-04-10T07:44:56.117Z,13.94
2024-04-10T07:45:56.069Z,14.01
2024-04-10T07:46:56.167Z,14.08
2024-04-10T07:47:56.140Z,14.19
2024-04-10T07:48:56.876Z,14.26
2024-04-10T07:49:56.029Z,14.34
2024-04-10T07:50:56.017Z,14.36
2024-04-10T07:51:55.981Z,14.39
2024-04-10T07:52:56.029Z,14.38
2024-04-10T07:53:55.960Z,14.41
2024-04-10T07:54:55.938Z,14.41
2024-04-10T07:55:56.090Z,14.44
2024-04-10T07:56:55.959Z,14.48
2024-04-10T07:57:55.919Z,14.52
2024-04-10T07:58:55.942Z,14.54
2024-04-10T07:59:56.013Z,14.64
2024-04-10T08:00:55.971Z,14.69
2024-04-10T08:01:55.939Z,14.80
2024-04-10T08:02:55.928Z,14.79
2024-04-10T08:03:56.170Z,14.66
2024-04-10T08:04:56.098Z,14.64
2024-04-10T08:05:55.890Z,14.56
2024-04-10T08:06:55.840Z,14.46
2024-04-10T08:07:55.825Z,14.41
2024-04-10T08:08:55.852Z,14.36
2024-04-10T08:09:55.837Z,14.36
2024-04-10T08:10:55.837Z,14.35
2024-04-10T08:11:55.857Z,14.36
2024-04-10T08:12:55.783Z,14.31
2024-04-10T08:13:55.785Z,14.20
2024-04-10T08:14:55.773Z,14.17
2024-04-10T08:15:55.746Z,14.17
2024-04-10T08:16:55.803Z,14.17
2024-04-10T08:17:56.219Z,14.21
2024-04-10T08:18:55.798Z,14.23
2024-04-10T08:19:55.702Z,14.29
2024-04-10T08:20:55.692Z,14.34
2024-04-10T08:21:55.698Z,14.35
2024-04-10T08:22:55.720Z,14.35
2024-04-10T08:23:55.727Z,14.36
2024-04-10T08:24:55.663Z,14.39
2024-04-10T08:25:55.673Z,14.44
2024-04-10T08:26:55.635Z,14.48
2024-04-10T08:27:55.653Z,14.53
2024-04-10T08:28:55.700Z,14.52
2024-04-10T08:29:55.630Z,14.60
2024-04-10T08:30:55.624Z,14.66
2024-04-10T08:31:55.669Z,14.74
2024-04-10T08:32:55.722Z,14.75
2024-04-10T08:33:56.000Z,14.78
2024-04-10T08:34:55.732Z,14.80
2024-04-10T08:35:55.554Z,14.85
2024-04-10T08:36:55.705Z,14.95
2024-04-10T08:37:55.582Z,15.09
2024-04-10T08:38:55.538Z,15.22
2024-04-10T08:39:55.546Z,15.30
2024-04-10T08:40:55.520Z,15.33
2024-04-10T08:41:55.524Z,15.40
2024-04-10T08:42:55.544Z,15.48
2024-04-10T08:43:55.473Z,15.53
2024-04-10T08:44:55.500Z,15.60
2024-04-10T08:45:55.459Z,15.68
2024-04-10T08:46:55.681Z,15.67
2024-04-10T08:47:55.534Z,15.68
2024-04-10T08:48:55.841Z,15.74
2024-04-10T08:49:55.409Z,15.85
2024-04-10T08:50:55.419Z,15.92
2024-04-10T08:51:55.482Z,15.95
2024-04-10T08:52:55.393Z,16.04
2024-04-10T08:53:55.369Z,15.99
2024-04-10T08:54:55.423Z,16.01
2024-04-10T08:56:03.228Z,16.06
2024-04-10T08:56:55.369Z,16.10
2024-04-10T08:57:55.505Z,16.14
2024-04-10T08:58:55.332Z,16.17
2024-04-10T08:59:55.329Z,16.22
2024-04-10T09:00:55.652Z,16.25
2024-04-10T09:01:55.358Z,16.26
2024-04-10T09:02:55.322Z,16.36
2024-04-10T09:03:55.426Z,16.47
2024-04-10T09:04:55.433Z,16.60
2024-04-10T09:05:55.291Z,16.59
2024-04-10T09:06:55.301Z,16.67
2024-04-10T09:07:55.233Z,16.85
2024-04-10T09:08:55.226Z,17.03
2024-04-10T09:09:55.335Z,17.17
2024-04-10T09:10:55.287Z,17.36
2024-04-10T09:11:55.265Z,17.43
2024-04-10T09:12:55.191Z,17.54
2024-04-10T09:13:55.196Z,17.79
2024-04-10T09:14:55.199Z,17.95
2024-04-10T09:15:55.163Z,17.86
2024-04-10T09:16:55.217Z,17.76
2024-04-10T09:17:55.162Z,17.71
2024-04-10T09:18:55.188Z,17.63
2024-04-10T09:19:55.156Z,17.54
2024-04-10T09:20:55.132Z,17.38
2024-04-10T09:21:55.115Z,17.12
2024-04-10T09:22:55.113Z,17.12
2024-04-10T09:23:55.222Z,17.12
2024-04-10T09:24:55.116Z,17.02
2024-04-10T09:25:55.074Z,16.92
2024-04-10T09:26:55.240Z,16.91
2024-04-10T09:27:55.065Z,16.92
2024-04-10T09:28:55.086Z,16.95
2024-04-10T09:29:55.210Z,17.02
2024-04-10T09:30:55.044Z,17.00
2024-04-10T09:31:55.028Z,17.02
2024-04-10T09:32:55.179Z,17.00
2024-04-10T09:33:55.400Z,16.92
2024-04-10T09:34:55.019Z,16.85
2024-04-10T09:35:55.137Z,16.72
2024-04-10T09:36:54.983Z,16.62
2024-04-10T09:37:54.996Z,16.52
2024-04-10T09:38:55.035Z,16.36
2024-04-10T09:39:54.952Z,16.17
2024-04-10T09:40:54.951Z,15.99
2024-04-10T09:41:55.058Z,15.89
2024-04-10T09:42:57.232Z,15.84
2024-04-10T09:43:54.917Z,15.84
2024-04-10T09:44:54.954Z,15.85
2024-04-10T09:45:54.887Z,15.86
2024-04-10T09:46:54.901Z,15.91
2024-04-10T09:47:55.151Z,15.91
2024-04-10T09:48:55.040Z,15.92
2024-04-10T09:49:54.884Z,15.92
2024-04-10T09:50:55.037Z,15.93
2024-04-10T09:51:54.932Z,15.93
2024-04-10T09:52:54.882Z,15.92
2024-04-10T09:53:55.065Z,15.95
2024-04-10T09:54:54.815Z,15.93
2024-04-10T09:55:54.801Z,15.86
2024-04-10T09:56:54.977Z,15.81
2024-04-10T09:57:54.782Z,15.80
2024-04-10T09:58:54.785Z,15.76
2024-04-10T09:59:54.809Z,15.71
2024-04-10T10:00:54.855Z,15.71
2024-04-10T10:01:54.753Z,15.71
2024-04-10T10:02:54.799Z,15.62
2024-04-10T10:03:54.860Z,15.58
2024-04-10T10:04:54.726Z,15.64
2024-04-10T10:05:54.794Z,15.76
2024-04-10T10:06:54.715Z,15.86
2024-04-10T10:07:54.686Z,16.03
2024-04-10T10:08:54.892Z,16.18
2024-04-10T10:09:54.730Z,16.30
2024-04-10T10:10:54.722Z,16.52
2024-04-10T10:11:54.707Z,16.78
2024-04-10T10:12:54.641Z,16.99
2024-04-10T10:13:54.621Z,17.25
2024-04-10T10:14:54.803Z,17.42
2024-04-10T10:15:54.663Z,17.38
2024-04-10T10:16:54.612Z,17.30
2024-04-10T10:18:01.108Z,17.32
2024-04-10T10:18:54.627Z,17.58
2024-04-10T10:19:54.638Z,17.53
2024-04-10T10:20:54.687Z,17.51
2024-04-10T10:21:54.546Z,17.68
2024-04-10T10:22:54.534Z,17.91
2024-04-10T10:23:54.634Z,18.10
2024-04-10T10:24:54.536Z,18.10
2024-04-10T10:25:54.526Z,18.35
2024-04-10T10:26:54.629Z,18.51
2024-04-10T10:27:54.491Z,18.66
2024-04-10T10:28:54.629Z,18.60
2024-04-10T10:29:54.577Z,18.66
2024-04-10T10:30:54.481Z,18.59
2024-04-10T10:31:54.459Z,18.50
2024-04-10T10:32:54.590Z,18.49
2024-04-10T10:33:54.808Z,18.36
2024-04-10T10:34:54.483Z,18.25
2024-04-10T10:35:54.480Z,18.13
2024-04-10T10:36:54.414Z,17.92
2024-04-10T10:37:54.427Z,17.86
2024-04-10T10:38:54.441Z,17.84
2024-04-10T10:39:54.414Z,17.77
2024-04-10T10:40:54.377Z,17.83
2024-04-10T10:41:54.397Z,17.92
2024-04-10T10:42:54.380Z,18.04
2024-04-10T10:43:54.363Z,18.11
2024-04-10T10:44:54.397Z,18.16
2024-04-10T10:45:54.344Z,18.17
2024-04-10T10:46:54.345Z,18.17
2024-04-10T10:47:54.508Z,18.01
2024-04-10T10:48:54.321Z,17.96
2024-04-10T10:49:54.304Z,17.99
2024-04-10T10:50:54.408Z,18.13
2024-04-10T10:51:54.318Z,18.21
2024-04-10T10:52:54.320Z,18.34
2024-04-10T10:53:54.428Z,18.39
2024-04-10T10:54:54.254Z,18.42
2024-04-10T10:55:54.258Z,18.46
2024-04-10T10:56:54.380Z,18.39
2024-04-10T10:57:54.249Z,18.32
2024-04-10T10:58:54.229Z,18.20
2024-04-10T10:59:54.390Z,18.09
2024-04-10T11:00:54.291Z,17.81
2024-04-10T11:01:54.223Z,17.70
2024-04-10T11:02:54.287Z,17.65
2024-04-10T11:03:54.477Z,17.55
2024-04-10T11:04:54.246Z,17.54
2024-04-10T11:05:54.297Z,17.43
2024-04-10T11:06:54.182Z,17.36
2024-04-10T11:07:54.142Z,17.28
2024-04-10T11:08:54.275Z,17.24
2024-04-10T11:09:54.124Z,17.25
2024-04-10T11:10:54.200Z,17.24
2024-04-10T11:11:54.228Z,17.20
2024-04-10T11:12:54.099Z,17.20
2024-04-10T11:13:54.081Z,17.14
2024-04-10T11:14:54.112Z,17.09
2024-04-10T11:15:54.135Z,17.05
2024-04-10T11:16:54.095Z,17.03
2024-04-10T11:17:54.161Z,16.84
2024-04-10T11:18:54.102Z,16.78
2024-04-10T11:19:54.058Z,16.73
2024-04-10T11:20:54.387Z,16.72
2024-04-10T11:21:54.003Z,16.73
2024-04-10T11:22:53.994Z,16.75
2024-04-10T11:23:54.178Z,16.77
2024-04-10T11:24:54.010Z,16.70
2024-04-10T11:25:53.963Z,16.73
2024-04-10T11:26:54.110Z,16.80
2024-04-10T11:27:53.955Z,16.90
2024-04-10T11:28:53.955Z,16.95
2024-04-10T11:29:54.212Z,16.98
2024-04-10T11:30:53.931Z,17.03
2024-04-10T11:31:53.911Z,17.03
2024-04-10T11:32:53.992Z,16.99
2024-04-10T11:33:54.123Z,16.98
2024-04-10T11:34:53.919Z,17.00
2024-04-10T11:35:53.895Z,17.10
2024-04-10T11:36:53.853Z,17.10
2024-04-10T11:37:53.850Z,17.12
2024-04-10T11:38:54.031Z,17.12
2024-04-10T11:39:53.849Z,17.10
2024-04-10T11:40:53.832Z,17.15
2024-04-10T11:41:53.995Z,17.17
2024-04-10T11:42:53.807Z,17.15
2024-04-10T11:43:53.824Z,17.17
2024-04-10T11:44:53.873Z,17.15
2024-04-10T11:45:53.785Z,17.12
2024-04-10T11:46:53.805Z,17.07
2024-04-10T11:47:53.886Z,17.05
2024-04-10T11:48:53.905Z,17.02
2024-04-10T11:49:53.751Z,16.98
2024-04-10T11:50:53.799Z,16.96
2024-04-10T11:51:53.763Z,16.95
2024-04-10T11:52:53.767Z,16.91
2024-04-10T11:53:53.758Z,16.90
2024-04-10T11:54:53.702Z,16.95
2024-04-10T11:55:53.692Z,16.96
2024-04-10T11:56:53.746Z,16.96
2024-04-10T11:57:53.690Z,16.95
2024-04-10T11:58:53.680Z,16.95
2024-04-10T11:59:53.680Z,16.92
2024-04-10T12:00:53.712Z,16.95
2024-04-10T12:01:53.668Z,16.96
2024-04-10T12:02:53.800Z,16.84
2024-04-10T12:03:53.789Z,16.87
2024-04-10T12:04:53.760Z,16.87
2024-04-10T12:05:53.692Z,16.90
2024-04-10T12:06:53.591Z,16.85
2024-04-10T12:07:53.573Z,16.80
2024-04-10T12:08:53.654Z,16.75
2024-04-10T12:09:53.559Z,16.66
2024-04-10T12:10:53.580Z,16.63
2024-04-10T12:11:53.672Z,16.65
2024-04-10T12:12:53.550Z,16.60
2024-04-10T12:13:53.506Z,16.59
2024-04-10T12:14:53.619Z,16.59
2024-04-10T12:15:53.507Z,16.62
2024-04-10T12:16:53.549Z,16.65
2024-04-10T12:17:53.533Z,16.69
2024-04-10T12:18:53.510Z,16.73
2024-04-10T12:19:53.443Z,16.78
2024-04-10T12:20:53.479Z,16.80
2024-04-10T12:21:53.430Z,16.78
2024-04-10T12:22:53.424Z,16.73
2024-04-10T12:23:53.455Z,16.66
2024-04-10T12:24:53.440Z,16.51
2024-04-10T12:25:53.421Z,16.41
2024-04-10T12:26:53.487Z,16.34
2024-04-10T12:27:53.388Z,16.34
2024-04-10T12:28:53.399Z,16.33
2024-04-10T12:29:53.450Z,16.33
2024-04-10T12:30:53.353Z,16.34
2024-04-10T12:31:53.344Z,16.37
2024-04-10T12:32:53.476Z,16.44
2024-04-10T12:33:53.605Z,16.50
2024-04-10T12:34:53.456Z,16.55
2024-04-10T12:35:53.358Z,16.62
2024-04-10T12:36:53.308Z,16.65
2024-04-10T12:37:53.302Z,16.67
2024-04-10T12:38:53.407Z,16.65
2024-04-10T12:39:53.318Z,16.65
2024-04-10T12:40:53.276Z,16.54
2024-04-10T12:41:53.382Z,16.50
2024-04-10T12:42:53.234Z,16.48
2024-04-10T12:43:53.251Z,16.50
2024-04-10T12:44:53.248Z,16.40
2024-04-10T12:45:53.284Z,16.34
2024-04-10T12:46:53.237Z,16.33
2024-04-10T12:47:53.221Z,16.34
2024-04-10T12:48:53.271Z,16.40
2024-04-10T12:49:54.049Z,16.45
2024-04-10T12:50:53.312Z,16.51
2024-04-10T12:51:53.219Z,16.57
2024-04-10T12:52:53.170Z,16.62