createdAt,value
2022-08-22T00:00:45.410Z,1.55
2022-08-22T00:02:44.020Z,1.05
2022-08-22T00:02:49.029Z,0.70
2022-08-22T00:02:53.348Z,0.70
2022-08-22T00:03:00.779Z,0.82
2022-08-22T00:03:47.072Z,1.50
2022-08-22T00:09:11.843Z,1.80
2022-08-22T00:12:14.321Z,1.45
2022-08-22T00:15:42.091Z,1.30
2022-08-22T00:18:20.522Z,1.58
2022-08-22T00:21:03.548Z,1.67
2022-08-22T00:24:07.496Z,1.80
2022-08-22T00:26:51.480Z,1.98
2022-08-22T00:29:25.328Z,1.83
2022-08-22T00:32:06.737Z,1.77
2022-08-22T00:37:10.047Z,1.80
2022-08-22T00:39:43.858Z,1.52
2022-08-22T00:42:53.156Z,2.30
2022-08-22T00:45:50.502Z,1.73
2022-08-22T00:48:56.294Z,2.28
2022-08-22T00:51:34.959Z,2.22
2022-08-22T00:54:22.430Z,2.38
2022-08-22T00:57:00.706Z,2.30
2022-08-22T00:59:42.551Z,2.55
2022-08-22T01:02:27.798Z,2.63
2022-08-22T01:05:19.092Z,3.50
2022-08-22T01:07:58.532Z,2.92
2022-08-22T01:10:40.584Z,2.97
2022-08-22T01:13:39.614Z,2.92
2022-08-22T01:16:24.850Z,2.97
2022-08-22T01:19:26.908Z,3.00
2022-08-22T01:22:15.046Z,2.88
2022-08-22T01:25:01.664Z,3.03
2022-08-22T01:27:38.474Z,3.90
2022-08-22T01:30:35.084Z,2.67
2022-08-22T01:33:35.898Z,3.40
2022-08-22T01:36:27.539Z,2.92
2022-08-22T01:39:22.291Z,3.30
2022-08-22T01:42:05.048Z,3.22
2022-08-22T01:45:16.604Z,3.05
2022-08-22T01:47:58.674Z,2.85
2022-08-22T01:50:32.873Z,2.80
2022-08-22T01:53:06.894Z,2.72
2022-08-22T01:55:45.997Z,2.60
2022-08-22T01:58:25.923Z,2.30
2022-08-22T02:01:11.147Z,2.78
2022-08-22T02:04:04.146Z,2.40
2022-08-22T02:06:47.855Z,2.20
2022-08-22T02:09:42.991Z,1.98
2022-08-22T02:12:47.847Z,2.03
2022-08-22T02:15:14.569Z,1.98
2022-08-22T02:18:10.317Z,2.20
2022-08-22T02:20:49.041Z,1.98
2022-08-22T02:23:25.331Z,2.08
2022-08-22T02:26:03.757Z,1.98
2022-08-22T02:28:57.985Z,2.25
2022-08-22T02:31:36.738Z,2.10
2022-08-22T02:34:20.553Z,2.03
2022-08-22T02:36:58.003Z,1.95
2022-08-22T02:39:53.113Z,2.47
2022-08-22T02:42:35.367Z,2.15
2022-08-22T02:45:25.279Z,2.72
2022-08-22T02:48:12.078Z,2.25
2022-08-22T02:50:41.736Z,2.40
2022-08-22T02:53:23.428Z,2.55
2022-08-22T02:56:08.677Z,2.22
2022-08-22T02:58:59.228Z,2.20
2022-08-22T03:01:32.567Z,1.92
2022-08-22T03:04:21.711Z,2.25
2022-08-22T03:07:25.847Z,1.98
2022-08-22T03:09:55.455Z,2.13
2022-08-22T03:12:32.299Z,2.20
2022-08-22T03:15:10.498Z,2.65
2022-08-22T03:17:50.497Z,2.00
2022-08-22T03:20:44.227Z,2.47
2022-08-22T03:23:28.314Z,2.40
2022-08-22T03:25:59.494Z,2.00
2022-08-22T03:29:04.650Z,2.05
2022-08-22T03:31:32.615Z,2.08
2022-08-22T03:34:21.549Z,2.13
2022-08-22T03:37:03.305Z,2.17
2022-08-22T03:39:50.268Z,2.47
2022-08-22T03:42:31.933Z,2.20
2022-08-22T03:45:12.852Z,1.90
2022-08-22T03:47:58.900Z,1.95
2022-08-22T03:50:54.458Z,2.38
2022-08-22T03:53:43.893Z,2.30
2022-08-22T03:56:16.713Z,2.30
2022-08-22T03:59:17.104Z,2.30
2022-08-22T04:02:24.691Z,2.40
2022-08-22T04:05:34.410Z,1.90
2022-08-22T04:08:14.224Z,2.40
2022-08-22T04:11:11.467Z,1.90
2022-08-22T04:13:44.169Z,1.95
2022-08-22T04:17:00.104Z,2.17
2022-08-22T04:19:38.888Z,2.17
2022-08-22T04:22:15.891Z,1.88
2022-08-22T04:24:52.538Z,2.08
2022-08-22T04:27:36.825Z,1.60
2022-08-22T04:30:09.996Z,1.80
2022-08-22T04:32:55.670Z,1.98
2022-08-22T04:35:34.343Z,1.90
2022-08-22T04:38:14.909Z,2.00
2022-08-22T04:40:50.901Z,2.60
2022-08-22T04:43:22.335Z,1.90
2022-08-22T04:46:08.315Z,2.10
2022-08-22T04:48:46.144Z,1.75
2022-08-22T04:51:26.743Z,2.38
2022-08-22T04:54:11.727Z,2.10
2022-08-22T04:57:17.341Z,1.95
2022-08-22T04:59:44.507Z,2.33
2022-08-22T05:02:20.007Z,2.03
2022-08-22T05:04:52.819Z,2.30
2022-08-22T05:07:36.200Z,2.15
2022-08-22T05:10:17.585Z,2.10
2022-08-22T05:12:54.251Z,2.08
2022-08-22T05:15:26.546Z,2.33
2022-08-22T05:17:58.251Z,2.50
2022-08-22T05:20:27.856Z,2.20
2022-08-22T05:23:05.803Z,2.10
2022-08-22T05:25:36.315Z,2.40
2022-08-22T05:28:16.642Z,2.28
2022-08-22T05:30:47.881Z,2.28
2022-08-22T05:33:30.242Z,1.83
2022-08-22T05:36:19.441Z,1.90
2022-08-22T05:38:54.913Z,1.85
2022-08-22T05:41:24.601Z,2.03
2022-08-22T05:43:52.702Z,1.98
2022-08-22T05:46:55.043Z,1.70
2022-08-22T05:49:47.688Z,1.80
2022-08-22T05:52:59.413Z,2.88
2022-08-22T05:58:11.128Z,1.90
2022-08-22T06:00:43.304Z,1.83
2022-08-22T06:03:36.717Z,1.80
2022-08-22T06:06:14.999Z,1.80
2022-08-22T06:08:56.560Z,1.75
2022-08-22T06:11:38.577Z,1.90
2022-08-22T06:14:20.039Z,1.60
2022-08-22T06:17:05.659Z,1.77
2022-08-22T06:19:39.646Z,1.58
2022-08-22T06:22:07.360Z,1.50
2022-08-22T06:24:38.205Z,1.83
2022-08-22T06:27:10.346Z,1.55
2022-08-22T06:29:47.465Z,1.83
2022-08-22T06:32:30.767Z,1.77
2022-08-22T06:35:18.665Z,1.92
2022-08-22T06:37:49.014Z,1.92
2022-08-22T06:40:17.463Z,2.00
2022-08-22T06:42:52.234Z,4.13
2022-08-22T06:45:29.767Z,2.00
2022-08-22T06:48:18.564Z,1.75
2022-08-22T06:50:51.599Z,1.90
2022-08-22T06:53:23.772Z,1.30
2022-08-22T06:55:56.513Z,1.27
2022-08-22T06:58:32.307Z,1.20
2022-08-22T07:01:12.261Z,1.27
2022-08-22T07:03:47.312Z,1.17
2022-08-22T07:06:20.328Z,1.10
2022-08-22T07:08:53.998Z,1.25
2022-08-22T07:11:28.097Z,1.30
2022-08-22T07:14:03.250Z,1.05
2022-08-22T07:16:41.387Z,1.00
2022-08-22T07:19:13.432Z,0.82
2022-08-22T07:21:48.033Z,0.70
2022-08-22T07:24:19.672Z,0.80
2022-08-22T07:27:15.903Z,0.60
2022-08-22T07:29:59.769Z,0.63
2022-08-22T07:32:42.197Z,0.70
2022-08-22T07:35:17.757Z,0.68
2022-08-22T07:38:30.009Z,0.75
2022-08-22T07:41:03.010Z,1.02
2022-08-22T07:43:42.877Z,0.80
2022-08-22T07:46:35.801Z,0.93
2022-08-22T07:49:24.515Z,1.10
2022-08-22T07:51:59.082Z,1.17
2022-08-22T07:54:26.535Z,1.13
2022-08-22T07:57:14.208Z,1.10
2022-08-22T07:59:48.107Z,1.10
2022-08-22T08:02:18.045Z,1.10
2022-08-22T08:04:48.389Z,0.90
2022-08-22T08:09:50.368Z,0.85
2022-08-22T08:12:22.093Z,1.20
2022-08-22T08:14:53.538Z,1.35
2022-08-22T08:17:31.875Z,1.30
2022-08-22T08:20:03.426Z,1.60
2022-08-22T08:24:59.776Z,1.33
2022-08-22T08:27:50.469Z,1.40
2022-08-22T08:30:23.675Z,1.60
2022-08-22T08:33:24.417Z,1.60
2022-08-22T08:36:01.982Z,1.80
2022-08-22T08:38:52.639Z,1.52
2022-08-22T08:42:06.149Z,1.75
2022-08-22T08:45:01.530Z,1.17
2022-08-22T08:47:46.619Z,1.38
2022-08-22T08:51:08.247Z,1.65
2022-08-22T08:54:09.469Z,1.35
2022-08-22T08:57:06.349Z,1.60
2022-08-22T09:02:42.593Z,1.55
2022-08-22T09:05:35.216Z,1.60
2022-08-22T09:08:23.372Z,1.75
2022-08-22T09:11:34.031Z,1.55
2022-08-22T09:14:19.641Z,1.92
2022-08-22T09:16:52.722Z,1.60
2022-08-22T09:19:56.606Z,1.52
2022-08-22T09:22:50.787Z,1.80
2022-08-22T09:25:20.392Z,1.55
2022-08-22T09:28:03.009Z,1.90
2022-08-22T09:31:21.928Z,1.70
2022-08-22T09:34:34.301Z,2.50
2022-08-22T09:37:18.133Z,2.40
2022-08-22T09:39:58.112Z,2.03
2022-08-22T09:40:15.241Z,1.45
2022-08-22T09:42:39.986Z,1.50
2022-08-22T09:45:11.954Z,1.50
2022-08-22T09:48:23.001Z,2.00
2022-08-22T09:51:01.778Z,1.77
2022-08-22T09:53:48.043Z,1.33
2022-08-22T09:56:30.256Z,1.77
2022-08-22T09:59:28.070Z,2.08
2022-08-22T10:02:00.584Z,1.65
2022-08-22T10:04:44.734Z,1.80
2022-08-22T10:07:38.542Z,1.77
2022-08-22T10:10:39.197Z,1.98
2022-08-22T10:13:19.044Z,1.45
2022-08-22T10:16:15.084Z,1.80
2022-08-22T10:19:00.711Z,1.83
2022-08-22T10:21:42.680Z,1.48
2022-08-22T10:24:31.341Z,1.30
2022-08-22T10:27:04.020Z,1.20
2022-08-22T10:29:41.224Z,1.48
2022-08-22T10:32:27.186Z,1.70
2022-08-22T10:34:59.674Z,1.90
2022-08-22T10:37:46.059Z,1.50
2022-08-22T10:40:22.287Z,1.67
2022-08-22T10:42:59.158Z,1.85
2022-08-22T10:45:43.123Z,1.65
2022-08-22T10:48:10.539Z,1.92
2022-08-22T10:50:47.317Z,1.75
2022-08-22T10:53:30.588Z,2.55
2022-08-22T10:56:29.479Z,2.05
2022-08-22T10:59:08.649Z,2.00
2022-08-22T11:01:46.281Z,1.80
2022-08-22T11:04:51.266Z,1.77
2022-08-22T11:07:38.175Z,1.35
2022-08-22T11:10:40.248Z,1.50
2022-08-22T11:13:26.705Z,1.60
2022-08-22T11:16:18.103Z,1.40
2022-08-22T11:21:57.225Z,11.90
2022-08-22T11:24:34.927Z,11.70
2022-08-22T11:27:39.428Z,4.45
2022-08-22T11:30:18.554Z,11.73
2022-08-22T11:32:56.131Z,1.52
2022-08-22T11:35:37.379Z,2.05
2022-08-22T11:38:36.202Z,1.73
2022-08-22T11:41:10.162Z,2.80
2022-08-22T11:43:50.932Z,2.38
2022-08-22T11:49:27.437Z,0.90
2022-08-22T11:52:02.978Z,1.08
2022-08-22T11:55:00.364Z,1.23
2022-08-22T11:57:44.467Z,1.35
2022-08-22T12:00:28.458Z,1.65
2022-08-22T12:02:55.147Z,1.10
2022-08-22T12:05:27.919Z,0.70
2022-08-22T12:08:10.640Z,0.90
2022-08-22T12:10:49.623Z,1.35
2022-08-22T12:13:39.169Z,1.17
2022-08-22T12:16:26.631Z,1.00
2022-08-22T12:19:14.052Z,1.13
2022-08-22T12:22:28.871Z,1.00
2022-08-22T12:25:04.763Z,1.10
2022-08-22T12:27:50.673Z,1.17
2022-08-22T12:30:34.539Z,1.23
2022-08-22T12:33:29.097Z,0.90
2022-08-22T12:36:12.607Z,0.88
2022-08-22T12:39:08.921Z,1.10
2022-08-22T12:41:54.436Z,1.05
2022-08-22T12:44:39.433Z,1.30
2022-08-22T12:47:12.075Z,1.30
2022-08-22T12:50:04.990Z,1.55
2022-08-22T12:52:53.044Z,1.15
2022-08-22T12:55:31.669Z,1.13
2022-08-22T12:58:14.723Z,1.63
2022-08-22T13:00:47.461Z,1.73
2022-08-22T13:03:33.741Z,3.25
2022-08-22T13:06:07.611Z,1.98
2022-08-22T13:08:45.587Z,1.33
2022-08-22T13:11:23.163Z,1.20
2022-08-22T13:13:59.076Z,1.40
2022-08-22T13:16:39.434Z,1.30
2022-08-22T13:19:22.433Z,2.38
2022-08-22T13:22:03.423Z,2.38
2022-08-22T13:24:39.022Z,2.00
2022-08-22T13:27:50.681Z,1.60
2022-08-22T13:30:26.596Z,1.70
2022-08-22T13:33:01.639Z,1.20
2022-08-22T13:35:44.617Z,1.40
2022-08-22T13:38:25.877Z,1.90
2022-08-22T13:40:56.980Z,1.48
2022-08-22T13:43:31.305Z,1.00
2022-08-22T13:46:02.566Z,1.00
2022-08-22T13:49:00.583Z,1.23
2022-08-22T13:52:00.448Z,1.02
2022-08-22T13:54:43.119Z,1.17
2022-08-22T13:57:23.740Z,1.02
2022-08-22T14:00:29.161Z,1.85
2022-08-22T14:03:07.998Z,1.33
2022-08-22T14:05:44.384Z,1.20
2022-08-22T14:08:25.953Z,1.67
2022-08-22T14:11:10.235Z,1.48
2022-08-22T14:13:44.817Z,1.27
2022-08-22T14:16:26.406Z,1.20
2022-08-22T14:18:57.862Z,1.30
2022-08-22T14:21:40.190Z,1.63
2022-08-22T14:24:25.438Z,1.30
2022-08-22T14:27:27.499Z,1.23
2022-08-22T14:30:02.935Z,1.67
2022-08-22T14:32:56.166Z,2.08
2022-08-22T14:35:44.189Z,1.80
2022-08-22T14:38:29.867Z,2.10
2022-08-22T14:41:28.589Z,1.40
2022-08-22T14:44:43.265Z,1.40
2022-08-22T14:47:54.320Z,1.30
2022-08-22T14:50:29.939Z,1.30
2022-08-22T14:53:10.229Z,1.20
2022-08-22T14:55:39.929Z,1.50
2022-08-22T14:58:26.506Z,1.20
2022-08-22T15:00:56.999Z,1.20
2022-08-22T15:03:29.010Z,1.50
2022-08-22T15:06:01.442Z,3.00
2022-08-22T15:08:35.400Z,2.33
2022-08-22T15:11:31.888Z,1.52
2022-08-22T15:14:04.378Z,1.60
2022-08-22T15:16:33.651Z,1.25
2022-08-22T15:19:01.172Z,1.88
2022-08-22T15:21:36.952Z,1.50
2022-08-22T15:24:14.100Z,1.63
2022-08-22T15:26:52.321Z,1.27
2022-08-22T15:29:29.023Z,2.15
2022-08-22T15:32:01.065Z,1.30
2022-08-22T15:34:32.670Z,1.83
2022-08-22T15:37:08.481Z,1.80
2022-08-22T15:40:00.001Z,2.10
2022-08-22T15:42:33.719Z,1.85
2022-08-22T15:45:01.320Z,1.92
2022-08-22T15:47:37.313Z,1.70
2022-08-22T15:50:36.134Z,1.90
2022-08-22T15:53:21.858Z,1.65
2022-08-22T15:56:05.036Z,1.77
2022-08-22T15:58:38.077Z,1.77
2022-08-22T16:01:05.438Z,2.35
2022-08-22T16:04:15.546Z,2.10
2022-08-22T16:06:52.560Z,1.67
2022-08-22T16:09:43.532Z,1.50
2022-08-22T16:14:52.701Z,1.70
2022-08-22T16:17:28.576Z,1.50
2022-08-22T16:20:19.267Z,1.88
2022-08-22T16:25:50.382Z,1.80
2022-08-22T16:28:57.459Z,1.58
2022-08-22T16:31:34.309Z,1.70
2022-08-22T16:34:16.825Z,2.05
2022-08-22T16:37:14.530Z,1.77
2022-08-22T16:39:51.193Z,1.75
2022-08-22T16:42:21.966Z,2.22
2022-08-22T16:45:05.114Z,1.58
2022-08-22T16:47:40.318Z,1.90
2022-08-22T16:50:16.462Z,2.17
2022-08-22T16:52:52.359Z,1.60
2022-08-22T16:55:31.414Z,1.80
2022-08-22T16:58:06.477Z,1.80
2022-08-22T17:00:36.490Z,2.05
2022-08-22T17:03:36.786Z,2.10
2022-08-22T17:06:32.349Z,1.92
2022-08-22T17:09:18.049Z,1.88
2022-08-22T17:12:12.803Z,1.90
2022-08-22T17:14:56.270Z,2.22
2022-08-22T17:17:29.305Z,2.10
2022-08-22T17:20:01.747Z,1.80
2022-08-22T17:22:47.355Z,1.80
2022-08-22T17:25:30.941Z,2.25
2022-08-22T17:28:23.368Z,2.03
2022-08-22T17:30:59.160Z,1.75
2022-08-22T17:33:41.191Z,1.92
2022-08-22T17:36:27.592Z,1.95
2022-08-22T17:39:12.737Z,2.25
2022-08-22T17:42:05.909Z,1.63
2022-08-22T17:44:53.594Z,2.25
2022-08-22T17:47:25.555Z,2.00
2022-08-22T17:50:00.991Z,2.33
2022-08-22T17:52:40.979Z,1.80
2022-08-22T17:55:08.009Z,1.90
2022-08-22T17:57:47.914Z,2.83
2022-08-22T18:00:25.728Z,2.50
2022-08-22T18:02:59.676Z,2.63
2022-08-22T18:05:32.480Z,2.95
2022-08-22T18:08:05.068Z,2.60
2022-08-22T18:10:55.085Z,2.10
2022-08-22T18:13:42.224Z,2.25
2022-08-22T18:16:27.188Z,2.38
2022-08-22T18:19:08.484Z,2.25
2022-08-22T18:21:48.788Z,2.13
2022-08-22T18:24:56.925Z,2.35
2022-08-22T18:28:05.289Z,1.95
2022-08-22T18:30:58.019Z,2.10
2022-08-22T18:33:49.528Z,2.53
2022-08-22T18:36:29.003Z,3.05
2022-08-22T18:39:07.079Z,3.55
2022-08-22T18:41:57.330Z,3.75
2022-08-22T18:44:29.156Z,2.92
2022-08-22T18:47:19.022Z,3.08
2022-08-22T18:49:54.900Z,2.67
2022-08-22T18:52:35.496Z,2.53
2022-08-22T18:55:17.493Z,3.25
2022-08-22T18:58:11.227Z,2.83
2022-08-22T19:01:17.662Z,2.70
2022-08-22T19:04:11.918Z,2.95
2022-08-22T19:07:26.491Z,3.40
2022-08-22T19:10:08.901Z,3.65
2022-08-22T19:12:47.663Z,3.65
2022-08-22T19:15:25.837Z,4.30
2022-08-22T19:18:29.997Z,3.65
2022-08-22T19:21:33.932Z,4.55
2022-08-22T19:24:01.603Z,4.55
2022-08-22T19:26:31.310Z,4.72
2022-08-22T19:29:01.732Z,4.45
2022-08-22T19:31:42.645Z,3.97
2022-08-22T19:34:30.496Z,4.32
2022-08-22T19:37:31.043Z,4.07
2022-08-22T19:40:08.191Z,4.88
2022-08-22T19:42:39.015Z,4.80
2022-08-22T19:45:26.596Z,5.45
2022-08-22T19:48:14.767Z,5.78
2022-08-22T19:50:43.344Z,5.88
2022-08-22T19:53:24.774Z,5.72
2022-08-22T19:56:01.514Z,6.15
2022-08-22T19:58:46.598Z,5.57
2022-08-22T20:01:50.309Z,4.40
2022-08-22T20:04:20.814Z,5.00
2022-08-22T20:07:15.395Z,4.70
2022-08-22T20:10:04.537Z,4.53
2022-08-22T20:13:12.096Z,4.00
2022-08-22T20:16:00.872Z,4.32
2022-08-22T20:19:05.124Z,3.78
2022-08-22T20:22:00.873Z,3.55
2022-08-22T20:24:40.323Z,3.95
2022-08-22T20:27:17.352Z,4.30
2022-08-22T20:29:53.306Z,3.42
2022-08-22T20:32:24.249Z,3.58
2022-08-22T20:34:57.131Z,3.45
2022-08-22T20:38:02.757Z,4.00
2022-08-22T20:40:38.054Z,3.20
2022-08-22T20:43:23.236Z,2.85
2022-08-22T20:46:05.497Z,3.22
2022-08-22T20:48:39.637Z,3.22
2022-08-22T20:51:09.468Z,3.17
2022-08-22T20:53:36.846Z,2.95
2022-08-22T20:56:07.204Z,3.00
2022-08-22T20:58:39.027Z,2.83
2022-08-22T21:01:10.233Z,3.10
2022-08-22T21:06:34.407Z,2.60
2022-08-22T21:09:37.626Z,2.88
2022-08-22T21:12:09.262Z,2.97
2022-08-22T21:14:44.408Z,3.33
2022-08-22T21:17:19.334Z,2.53
2022-08-22T21:19:46.677Z,2.72
2022-08-22T21:22:39.555Z,3.08
2022-08-22T21:25:06.607Z,2.88
2022-08-22T21:27:34.982Z,2.28
2022-08-22T21:30:06.182Z,2.67
2022-08-22T21:35:04.095Z,2.60
2022-08-22T21:37:40.674Z,2.50
2022-08-22T21:40:19.697Z,2.40
2022-08-22T21:42:59.050Z,2.05
2022-08-22T21:45:43.036Z,2.00
2022-08-22T21:48:39.870Z,2.05
2022-08-22T21:51:31.873Z,2.00
2022-08-22T21:54:29.699Z,2.30
2022-08-22T21:57:15.197Z,1.77
2022-08-22T21:59:51.918Z,1.50
2022-08-22T22:02:36.581Z,1.70
2022-08-22T22:05:11.426Z,1.73
2022-08-22T22:07:41.736Z,1.75
2022-08-22T22:10:11.131Z,1.80
2022-08-22T22:12:45.846Z,1.48
2022-08-22T22:15:16.035Z,1.40
2022-08-22T22:17:43.572Z,1.85
2022-08-22T22:20:11.411Z,1.98
2022-08-22T22:22:45.866Z,1.90
2022-08-22T22:25:40.477Z,1.70
2022-08-22T22:28:05.544Z,1.45
2022-08-22T22:30:32.440Z,1.63
2022-08-22T22:32:59.195Z,1.85
2022-08-22T22:35:26.038Z,1.90
2022-08-22T22:37:52.849Z,1.92
2022-08-22T22:40:19.766Z,2.13
2022-08-22T22:42:46.530Z,1.90
2022-08-22T22:45:13.387Z,1.85
2022-08-22T22:47:40.132Z,1.95
2022-08-22T22:50:08.374Z,1.50
2022-08-22T22:52:40.660Z,2.15
2022-08-22T22:55:09.168Z,1.80
2022-08-22T22:57:42.381Z,1.90
2022-08-22T23:00:12.010Z,2.22
2022-08-22T23:02:39.833Z,1.88
2022-08-22T23:05:08.024Z,1.92
2022-08-22T23:07:34.854Z,1.90
2022-08-22T23:10:02.328Z,1.95
2022-08-22T23:12:29.302Z,2.05
2022-08-22T23:14:56.066Z,1.90
2022-08-22T23:17:23.140Z,2.05
2022-08-22T23:19:51.156Z,2.10
2022-08-22T23:22:18.498Z,1.80
2022-08-22T23:24:45.691Z,1.90
2022-08-22T23:27:12.684Z,1.88
2022-08-22T23:29:43.821Z,1.67
2022-08-22T23:32:12.484Z,1.80
2022-08-22T23:34:46.124Z,1.77
2022-08-22T23:37:21.844Z,1.80
2022-08-22T23:39:49.073Z,1.65
2022-08-22T23:42:18.176Z,1.52
2022-08-22T23:44:45.979Z,1.52
2022-08-22T23:47:14.970Z,1.50
2022-08-22T23:49:43.258Z,1.40
2022-08-22T23:52:12.126Z,1.40
2022-08-22T23:54:39.096Z,1.50
2022-08-22T23:57:11.667Z,1.20
2022-08-22T23:59:48.434Z,1.40
