createdAt,value
2023-05-04T00:01:12.443Z,2.10
2023-05-04T00:03:40.526Z,1.35
2023-05-04T00:06:09.191Z,1.17
2023-05-04T00:08:37.115Z,1.77
2023-05-04T00:11:05.172Z,1.58
2023-05-04T00:13:34.782Z,1.80
2023-05-04T00:16:02.862Z,1.83
2023-05-04T00:18:30.852Z,1.13
2023-05-04T00:20:58.839Z,1.50
2023-05-04T00:23:26.720Z,1.23
2023-05-04T00:25:54.580Z,1.00
2023-05-04T00:28:22.491Z,1.05
2023-05-04T00:30:54.176Z,1.05
2023-05-04T00:33:22.780Z,0.90
2023-05-04T00:35:51.936Z,1.75
2023-05-04T00:38:20.079Z,1.42
2023-05-04T00:40:48.145Z,1.60
2023-05-04T00:43:16.145Z,1.52
2023-05-04T00:45:44.153Z,1.10
2023-05-04T00:48:13.549Z,1.50
2023-05-04T00:50:42.418Z,1.05
2023-05-04T00:53:12.202Z,1.23
2023-05-04T00:55:41.478Z,1.67
2023-05-04T00:58:09.917Z,1.20
2023-05-04T01:00:37.993Z,1.27
2023-05-04T01:03:06.111Z,1.45
2023-05-04T01:05:42.440Z,1.10
2023-05-04T01:08:15.842Z,1.80
2023-05-04T01:10:48.525Z,1.45
2023-05-04T01:13:17.281Z,1.20
2023-05-04T01:15:45.784Z,1.30
2023-05-04T01:18:14.258Z,1.00
2023-05-04T01:20:43.678Z,1.17
2023-05-04T01:23:13.201Z,1.30
2023-05-04T01:25:47.879Z,1.10
2023-05-04T01:28:21.867Z,1.10
2023-05-04T01:30:52.359Z,1.25
2023-05-04T01:33:21.781Z,1.42
2023-05-04T01:35:50.717Z,1.45
2023-05-04T01:38:20.080Z,1.40
2023-05-04T01:40:47.953Z,2.03
2023-05-04T01:43:15.872Z,1.33
2023-05-04T01:45:43.809Z,1.10
2023-05-04T01:48:13.609Z,1.33
2023-05-04T01:50:41.564Z,1.30
2023-05-04T01:53:09.820Z,1.50
2023-05-04T01:55:39.162Z,1.10
2023-05-04T01:58:07.202Z,1.20
2023-05-04T02:00:35.169Z,1.20
2023-05-04T02:03:03.364Z,1.80
2023-05-04T02:05:31.362Z,1.38
2023-05-04T02:07:59.281Z,1.30
2023-05-04T02:10:27.294Z,1.00
2023-05-04T02:12:56.590Z,1.30
2023-05-04T02:15:24.699Z,1.77
2023-05-04T02:17:52.688Z,1.73
2023-05-04T02:20:20.769Z,1.20
2023-05-04T02:22:48.674Z,1.67
2023-05-04T02:25:16.645Z,1.20
2023-05-04T02:27:44.564Z,1.65
2023-05-04T02:30:15.178Z,1.55
2023-05-04T02:32:43.158Z,1.48
2023-05-04T02:35:11.371Z,1.15
2023-05-04T02:37:41.911Z,1.35
2023-05-04T02:40:13.558Z,1.30
2023-05-04T02:42:43.858Z,1.33
2023-05-04T02:45:17.071Z,1.10
2023-05-04T02:47:45.156Z,1.48
2023-05-04T02:50:13.328Z,1.77
2023-05-04T02:52:41.306Z,1.00
2023-05-04T02:55:10.156Z,1.70
2023-05-04T02:57:47.129Z,1.58
2023-05-04T03:00:17.501Z,1.50
2023-05-04T03:02:45.554Z,1.67
2023-05-04T03:05:13.646Z,1.63
2023-05-04T03:07:41.590Z,1.40
2023-05-04T03:10:10.778Z,1.45
2023-05-04T03:12:38.827Z,1.42
2023-05-04T03:15:07.905Z,2.00
2023-05-04T03:17:37.428Z,1.58
2023-05-04T03:20:07.224Z,1.35
2023-05-04T03:22:35.617Z,1.73
2023-05-04T03:25:03.961Z,1.50
2023-05-04T03:27:31.937Z,1.65
2023-05-04T03:30:00.133Z,1.92
2023-05-04T03:32:28.488Z,1.58
2023-05-04T03:34:57.784Z,1.40
2023-05-04T03:37:26.212Z,2.40
2023-05-04T03:39:54.090Z,1.33
2023-05-04T03:42:21.995Z,1.20
2023-05-04T03:44:49.976Z,2.28
2023-05-04T03:47:17.928Z,1.20
2023-05-04T03:49:45.881Z,1.98
2023-05-04T03:52:15.151Z,1.33
2023-05-04T03:54:43.011Z,1.48
2023-05-04T03:57:11.048Z,1.67
2023-05-04T03:59:40.755Z,1.65
2023-05-04T04:02:09.363Z,1.00
2023-05-04T04:04:37.457Z,1.70
2023-05-04T04:07:05.587Z,1.38
2023-05-04T04:09:40.995Z,1.30
2023-05-04T04:12:10.741Z,1.10
2023-05-04T04:14:38.686Z,1.73
2023-05-04T04:17:09.313Z,1.65
2023-05-04T04:19:37.262Z,2.00
2023-05-04T04:22:05.299Z,1.95
2023-05-04T04:24:34.554Z,1.30
2023-05-04T04:27:02.581Z,1.42
2023-05-04T04:29:30.559Z,2.03
2023-05-04T04:31:58.498Z,1.60
2023-05-04T04:34:29.729Z,1.70
2023-05-04T04:36:57.571Z,1.20
2023-05-04T04:39:25.836Z,1.45
2023-05-04T04:41:55.224Z,1.40
2023-05-04T04:44:23.156Z,1.38
2023-05-04T04:46:51.446Z,1.73
2023-05-04T04:49:19.390Z,1.63
2023-05-04T04:51:48.826Z,1.73
2023-05-04T04:54:16.777Z,1.50
2023-05-04T04:56:46.061Z,1.50
2023-05-04T04:59:15.313Z,1.77
2023-05-04T05:01:43.207Z,1.42
2023-05-04T05:04:11.155Z,2.28
2023-05-04T05:06:44.572Z,1.40
2023-05-04T05:09:15.292Z,1.75
2023-05-04T05:11:43.266Z,1.85
2023-05-04T05:14:11.313Z,1.58
2023-05-04T05:16:40.705Z,1.20
2023-05-04T05:19:08.673Z,1.60
2023-05-04T05:21:38.213Z,1.30
2023-05-04T05:24:06.573Z,1.52
2023-05-04T05:26:34.514Z,1.92
2023-05-04T05:29:04.844Z,1.52
2023-05-04T05:31:33.112Z,1.42
2023-05-04T05:34:05.166Z,2.60
2023-05-04T05:36:33.464Z,2.00
2023-05-04T05:39:01.385Z,2.13
2023-05-04T05:41:30.102Z,2.42
2023-05-04T05:44:00.055Z,1.95
2023-05-04T05:46:32.631Z,1.60
2023-05-04T05:49:02.026Z,2.17
2023-05-04T05:51:30.237Z,2.33
2023-05-04T05:54:00.986Z,1.63
2023-05-04T05:56:30.553Z,1.40
2023-05-04T05:59:08.647Z,1.42
2023-05-04T06:01:36.547Z,1.70
2023-05-04T06:04:08.382Z,2.22
2023-05-04T06:06:41.410Z,1.98
2023-05-04T06:09:10.724Z,1.52
2023-05-04T06:11:38.816Z,1.63
2023-05-04T06:14:06.657Z,1.58
2023-05-04T06:16:34.635Z,2.58
2023-05-04T06:19:02.596Z,1.35
2023-05-04T06:21:39.581Z,1.27
2023-05-04T06:24:11.715Z,1.80
2023-05-04T06:26:41.556Z,1.20
2023-05-04T06:29:09.583Z,1.45
2023-05-04T06:31:37.716Z,1.30
2023-05-04T06:34:08.705Z,2.00
2023-05-04T06:36:40.974Z,2.28
2023-05-04T06:39:08.899Z,1.35
2023-05-04T06:41:45.261Z,1.42
2023-05-04T06:44:23.414Z,1.40
2023-05-04T06:46:51.333Z,1.60
2023-05-04T06:49:19.265Z,1.95
2023-05-04T06:51:48.848Z,2.08
2023-05-04T06:54:16.947Z,1.98
2023-05-04T06:56:46.963Z,1.33
2023-05-04T06:59:19.694Z,1.20
2023-05-04T07:01:53.783Z,1.73
2023-05-04T07:04:24.667Z,2.97
2023-05-04T07:06:59.342Z,1.52
2023-05-04T07:09:37.397Z,1.45
2023-05-04T07:12:05.643Z,1.40
2023-05-04T07:14:33.633Z,2.85
2023-05-04T07:17:01.956Z,1.95
2023-05-04T07:19:39.150Z,3.08
2023-05-04T07:22:08.458Z,2.78
2023-05-04T07:24:36.382Z,2.90
2023-05-04T07:27:04.374Z,3.17
2023-05-04T07:29:35.169Z,2.78
2023-05-04T07:32:03.208Z,4.97
2023-05-04T07:34:44.543Z,2.25
2023-05-04T07:37:16.555Z,3.05
2023-05-04T07:39:44.490Z,5.15
2023-05-04T07:42:12.698Z,2.55
2023-05-04T07:44:41.205Z,2.80
2023-05-04T07:47:11.970Z,2.92
2023-05-04T07:49:42.560Z,3.80
2023-05-04T07:52:11.980Z,3.30
2023-05-04T07:54:42.068Z,2.50
2023-05-04T07:57:10.091Z,2.92
2023-05-04T07:59:40.704Z,3.63
2023-05-04T08:02:11.621Z,5.75
2023-05-04T08:04:42.308Z,3.00
2023-05-04T08:07:10.270Z,3.03
2023-05-04T08:09:38.308Z,3.25
2023-05-04T08:12:08.739Z,2.90
2023-05-04T08:14:38.399Z,2.75
2023-05-04T08:17:06.419Z,3.42
2023-05-04T08:19:34.559Z,3.25
2023-05-04T08:22:02.587Z,2.58
2023-05-04T08:24:30.520Z,2.72
2023-05-04T08:27:07.096Z,2.95
2023-05-04T08:29:38.011Z,2.05
2023-05-04T08:32:06.712Z,2.42
2023-05-04T08:34:34.908Z,2.78
2023-05-04T08:37:02.996Z,2.63
2023-05-04T08:39:31.257Z,2.85
2023-05-04T08:41:59.294Z,2.38
2023-05-04T08:44:36.858Z,3.50
2023-05-04T08:47:06.161Z,3.10
2023-05-04T08:49:34.125Z,3.28
2023-05-04T08:52:04.264Z,3.75
2023-05-04T08:54:32.348Z,2.25
2023-05-04T08:57:05.717Z,2.20
2023-05-04T08:59:34.269Z,2.38
2023-05-04T09:02:03.954Z,2.50
2023-05-04T09:04:33.506Z,2.80
2023-05-04T09:07:01.845Z,4.07
2023-05-04T09:09:31.424Z,2.85
2023-05-04T09:11:59.710Z,2.60
2023-05-04T09:14:34.711Z,2.00
2023-05-04T09:17:03.172Z,2.72
2023-05-04T09:19:34.610Z,2.58
2023-05-04T09:22:15.465Z,2.53
2023-05-04T09:24:43.522Z,1.88
2023-05-04T09:27:11.911Z,3.60
2023-05-04T09:29:40.690Z,3.10
2023-05-04T09:32:13.254Z,3.00
2023-05-04T09:34:51.648Z,2.85
2023-05-04T09:37:22.368Z,2.10
2023-05-04T09:39:55.150Z,2.88
2023-05-04T09:42:24.083Z,2.75
2023-05-04T09:45:03.581Z,2.55
2023-05-04T09:47:39.395Z,2.38
2023-05-04T09:50:17.576Z,2.40
2023-05-04T09:52:49.391Z,2.38
2023-05-04T09:55:19.686Z,3.50
2023-05-04T09:57:50.541Z,3.42
2023-05-04T10:00:19.843Z,3.58
2023-05-04T10:02:48.884Z,2.90
2023-05-04T10:05:18.367Z,2.38
2023-05-04T10:07:48.044Z,3.20
2023-05-04T10:10:16.654Z,3.25
2023-05-04T10:12:45.851Z,3.17
2023-05-04T10:15:17.275Z,3.42
2023-05-04T10:18:01.303Z,3.75
2023-05-04T10:20:47.025Z,3.05
2023-05-04T10:23:35.397Z,3.42
2023-05-04T10:26:30.961Z,3.30
2023-05-04T10:29:12.320Z,3.15
2023-05-04T10:31:41.361Z,2.40
2023-05-04T10:34:09.838Z,2.38
2023-05-04T10:36:38.827Z,3.20
2023-05-04T10:39:19.066Z,3.10
2023-05-04T10:41:59.165Z,2.35
2023-05-04T10:44:30.775Z,3.50
2023-05-04T10:47:00.736Z,2.15
2023-05-04T10:49:32.263Z,2.60
2023-05-04T10:52:08.022Z,2.88
2023-05-04T10:54:42.583Z,2.20
2023-05-04T10:57:11.577Z,3.35
2023-05-04T10:59:40.388Z,2.45
2023-05-04T11:02:09.178Z,2.42
2023-05-04T11:04:38.498Z,1.58
2023-05-04T11:07:08.681Z,2.15
2023-05-04T11:09:39.429Z,1.85
2023-05-04T11:12:10.384Z,2.70
2023-05-04T11:14:42.964Z,2.83
2023-05-04T11:19:50.862Z,2.53
2023-05-04T11:22:19.248Z,1.70
2023-05-04T11:24:49.500Z,3.17
2023-05-04T11:27:24.703Z,2.47
2023-05-04T11:29:57.034Z,1.50
2023-05-04T11:32:35.831Z,2.15
2023-05-04T11:35:04.967Z,2.50
2023-05-04T11:37:39.151Z,2.00
2023-05-04T11:40:12.522Z,1.85
2023-05-04T11:42:41.023Z,2.53
2023-05-04T11:45:13.439Z,1.77
2023-05-04T11:47:41.792Z,2.35
2023-05-04T11:50:12.653Z,2.60
2023-05-04T11:52:41.561Z,1.80
2023-05-04T11:55:12.565Z,1.55
2023-05-04T11:57:40.637Z,1.88
2023-05-04T12:00:10.058Z,3.05
2023-05-04T12:02:38.013Z,2.28
2023-05-04T12:05:14.032Z,2.10
2023-05-04T12:07:42.122Z,1.80
2023-05-04T12:10:25.377Z,1.65
2023-05-04T12:12:53.312Z,2.35
2023-05-04T12:15:29.007Z,2.40
2023-05-04T12:17:57.019Z,2.25
2023-05-04T12:20:25.838Z,2.42
2023-05-04T12:22:57.207Z,2.03
2023-05-04T12:25:26.544Z,1.73
2023-05-04T12:27:54.582Z,2.03
2023-05-04T12:30:22.564Z,1.65
2023-05-04T12:32:50.488Z,1.52
2023-05-04T12:35:18.425Z,1.63
2023-05-04T12:37:46.337Z,2.10
2023-05-04T12:40:27.873Z,1.92
2023-05-04T12:42:58.489Z,1.92
2023-05-04T12:45:26.643Z,2.05
2023-05-04T12:48:02.064Z,1.50
2023-05-04T12:50:30.014Z,1.95
2023-05-04T12:52:58.064Z,3.03
2023-05-04T12:55:28.701Z,1.90
2023-05-04T12:58:03.513Z,2.50
2023-05-04T13:00:32.029Z,1.52
2023-05-04T13:03:00.360Z,1.52
2023-05-04T13:05:31.059Z,2.03
2023-05-04T13:08:01.862Z,1.52
2023-05-04T13:10:29.824Z,2.65
2023-05-04T13:13:02.087Z,1.90
2023-05-04T13:15:30.032Z,2.00
2023-05-04T13:17:58.916Z,1.38
2023-05-04T13:20:29.639Z,2.25
2023-05-04T13:23:01.772Z,1.58
2023-05-04T13:25:29.725Z,1.33
2023-05-04T13:27:58.779Z,1.40
2023-05-04T13:30:28.072Z,1.80
2023-05-04T13:32:56.162Z,1.60
2023-05-04T13:35:24.457Z,1.60
2023-05-04T13:37:52.583Z,1.98
2023-05-04T13:40:20.518Z,2.20
2023-05-04T13:42:49.111Z,2.03
2023-05-04T13:45:17.176Z,2.35
2023-05-04T13:47:49.448Z,2.28
2023-05-04T13:50:18.770Z,1.65
2023-05-04T13:52:46.660Z,2.80
2023-05-04T13:55:16.631Z,1.83
2023-05-04T13:57:47.033Z,1.38
2023-05-04T14:00:17.895Z,1.95
2023-05-04T14:02:46.148Z,1.90
2023-05-04T14:05:15.536Z,3.33
2023-05-04T14:07:43.667Z,1.15
2023-05-04T14:10:12.777Z,1.55
2023-05-04T14:12:40.694Z,1.80
2023-05-04T14:15:09.658Z,1.20
2023-05-04T14:17:39.374Z,1.65
2023-05-04T14:20:08.807Z,2.33
2023-05-04T14:22:41.024Z,2.03
2023-05-04T14:25:09.771Z,1.40
2023-05-04T14:27:37.727Z,2.47
2023-05-04T14:30:09.706Z,2.67
2023-05-04T14:32:39.037Z,1.75
2023-05-04T14:35:10.045Z,1.88
2023-05-04T14:37:40.961Z,2.17
2023-05-04T14:40:10.387Z,1.83
2023-05-04T14:42:39.277Z,1.30
2023-05-04T14:45:08.479Z,1.20
2023-05-04T14:47:36.711Z,1.70
2023-05-04T14:50:05.326Z,2.15
2023-05-04T14:52:33.580Z,1.70
2023-05-04T14:55:04.189Z,1.55
2023-05-04T14:57:32.178Z,1.58
2023-05-04T15:00:00.045Z,1.40
2023-05-04T15:02:28.062Z,1.90
2023-05-04T15:04:56.451Z,2.15
2023-05-04T15:07:24.318Z,1.70
2023-05-04T15:09:52.319Z,2.92
2023-05-04T15:12:22.297Z,1.83
2023-05-04T15:14:50.236Z,2.10
2023-05-04T15:17:20.108Z,2.65
2023-05-04T15:19:48.240Z,2.20
2023-05-04T15:22:16.211Z,4.07
2023-05-04T15:24:44.476Z,1.85
2023-05-04T15:27:15.367Z,2.70
2023-05-04T15:29:44.572Z,2.40
2023-05-04T15:32:12.581Z,2.72
2023-05-04T15:34:42.530Z,3.30
2023-05-04T15:37:13.920Z,1.73
2023-05-04T15:39:42.073Z,1.95
2023-05-04T15:42:10.597Z,1.63
2023-05-04T15:44:39.602Z,2.28
2023-05-04T15:47:11.104Z,2.75
2023-05-04T15:49:41.858Z,3.95
2023-05-04T15:52:10.445Z,2.60
2023-05-04T15:54:38.482Z,2.47
2023-05-04T15:57:07.696Z,2.53
2023-05-04T15:59:35.596Z,2.95
2023-05-04T16:02:05.871Z,3.03
2023-05-04T16:04:39.371Z,4.30
2023-05-04T16:07:07.327Z,2.88
2023-05-04T16:09:35.280Z,3.88
2023-05-04T16:12:05.173Z,2.85
2023-05-04T16:14:33.105Z,2.45
2023-05-04T16:17:01.924Z,3.97
2023-05-04T16:19:30.085Z,2.58
2023-05-04T16:21:59.446Z,3.45
2023-05-04T16:24:30.279Z,2.40
2023-05-04T16:27:04.388Z,2.50
2023-05-04T16:29:34.178Z,2.35
2023-05-04T16:32:03.028Z,3.25
2023-05-04T16:34:33.599Z,2.33
2023-05-04T16:37:03.596Z,3.80
2023-05-04T16:39:34.008Z,4.00
2023-05-04T16:42:02.931Z,2.97
2023-05-04T16:44:31.957Z,3.22
2023-05-04T16:47:05.969Z,3.22
2023-05-04T16:49:34.003Z,2.85
2023-05-04T16:52:06.673Z,6.03
2023-05-04T16:54:34.901Z,6.30
2023-05-04T16:57:02.999Z,4.32
2023-05-04T16:59:32.951Z,3.92
2023-05-04T17:02:01.017Z,4.45
2023-05-04T17:04:31.042Z,3.35
2023-05-04T17:07:03.146Z,5.07
2023-05-04T17:09:31.096Z,3.80
2023-05-04T17:12:02.435Z,3.50
2023-05-04T17:14:30.382Z,3.05
2023-05-04T17:16:58.392Z,4.15
2023-05-04T17:19:26.368Z,3.60
2023-05-04T17:21:56.196Z,3.70
2023-05-04T17:24:25.759Z,4.70
2023-05-04T17:26:55.870Z,4.68
2023-05-04T17:29:23.755Z,5.63
2023-05-04T17:31:51.791Z,4.15
2023-05-04T17:34:19.738Z,5.25
2023-05-04T17:36:47.704Z,4.15
2023-05-04T17:39:18.599Z,4.53
2023-05-04T17:41:48.852Z,4.97
2023-05-04T17:44:17.276Z,5.85
2023-05-04T17:46:45.635Z,5.30
2023-05-04T17:49:13.550Z,4.32
2023-05-04T17:51:41.453Z,3.38
2023-05-04T17:54:09.364Z,5.65
2023-05-04T17:56:37.318Z,5.03
2023-05-04T17:59:06.657Z,4.88
2023-05-04T18:01:34.668Z,5.70
2023-05-04T18:04:04.067Z,7.18
2023-05-04T18:06:32.764Z,5.25
2023-05-04T18:09:01.114Z,5.93
2023-05-04T18:11:29.348Z,6.35
2023-05-04T18:13:57.349Z,5.25
2023-05-04T18:16:35.990Z,5.40
2023-05-04T18:19:06.918Z,3.85
2023-05-04T18:21:36.563Z,3.55
2023-05-04T18:24:04.696Z,5.70
2023-05-04T18:26:33.415Z,4.88
2023-05-04T18:29:15.169Z,6.22
2023-05-04T18:31:47.730Z,7.13
2023-05-04T18:34:15.862Z,4.50
2023-05-04T18:36:43.815Z,8.55
2023-05-04T18:39:16.253Z,8.23
2023-05-04T18:41:44.180Z,6.35
2023-05-04T18:44:18.035Z,4.40
2023-05-04T18:46:48.418Z,6.20
2023-05-04T18:49:16.494Z,5.07
2023-05-04T18:51:55.913Z,7.38
2023-05-04T18:54:23.925Z,5.82
2023-05-04T18:56:51.802Z,6.90
2023-05-04T18:59:26.037Z,10.07
2023-05-04T19:01:59.688Z,8.90
2023-05-04T19:04:28.299Z,7.93
2023-05-04T19:06:58.112Z,7.40
2023-05-04T19:09:28.242Z,7.68
2023-05-04T19:11:56.268Z,4.90
2023-05-04T19:14:25.169Z,13.07
2023-05-04T19:16:55.280Z,8.80
2023-05-04T19:19:28.744Z,9.05
2023-05-04T19:22:01.697Z,7.28
2023-05-04T19:24:29.689Z,6.10
2023-05-04T19:26:59.499Z,7.72
2023-05-04T19:29:28.199Z,6.20
2023-05-04T19:32:01.318Z,5.82
2023-05-04T19:34:35.414Z,5.57
2023-05-04T19:37:05.522Z,4.32
2023-05-04T19:39:36.538Z,5.95
2023-05-04T19:42:04.568Z,3.35
2023-05-04T19:44:32.471Z,5.28
2023-05-04T19:47:00.703Z,5.07
2023-05-04T19:49:28.743Z,4.70
2023-05-04T19:51:57.998Z,4.55
2023-05-04T19:54:25.942Z,5.15
2023-05-04T19:56:54.009Z,3.55
2023-05-04T19:59:22.067Z,3.72
2023-05-04T20:01:50.088Z,4.85
2023-05-04T20:04:18.834Z,4.38
2023-05-04T20:06:46.762Z,4.70
2023-05-04T20:09:16.139Z,4.05
2023-05-04T20:11:47.010Z,5.25
2023-05-04T20:14:17.752Z,3.60
2023-05-04T20:16:45.692Z,3.35
2023-05-04T20:19:13.685Z,3.78
2023-05-04T20:21:47.327Z,3.95
2023-05-04T20:24:18.617Z,2.95
2023-05-04T20:26:47.525Z,3.30
2023-05-04T20:29:16.728Z,3.35
2023-05-04T20:31:44.750Z,4.35
2023-05-04T20:34:12.716Z,2.60
2023-05-04T20:36:40.593Z,2.17
2023-05-04T20:39:08.608Z,2.40
2023-05-04T20:41:38.146Z,3.67
2023-05-04T20:44:06.106Z,3.13
2023-05-04T20:46:34.277Z,3.10
2023-05-04T20:49:02.931Z,2.80
2023-05-04T20:51:31.088Z,3.40
2023-05-04T20:53:58.974Z,2.03
2023-05-04T20:56:26.943Z,2.60
2023-05-04T20:58:56.567Z,2.88
2023-05-04T21:01:24.579Z,3.53
2023-05-04T21:03:55.381Z,2.70
2023-05-04T21:06:28.946Z,4.25
2023-05-04T21:08:57.875Z,4.20
2023-05-04T21:11:25.879Z,2.35
2023-05-04T21:13:54.362Z,3.85
2023-05-04T21:16:28.252Z,3.88
2023-05-04T21:18:57.688Z,2.25
2023-05-04T21:21:26.014Z,3.55
2023-05-04T21:23:53.961Z,3.25
2023-05-04T21:26:22.577Z,2.95
2023-05-04T21:28:53.123Z,3.10
2023-05-04T21:31:21.224Z,3.38
2023-05-04T21:33:55.425Z,2.38
2023-05-04T21:36:24.823Z,2.67
2023-05-04T21:38:55.168Z,2.90
2023-05-04T21:41:23.130Z,2.30
2023-05-04T21:43:51.131Z,2.42
2023-05-04T21:46:19.133Z,2.95
2023-05-04T21:48:47.284Z,2.95
2023-05-04T21:51:18.669Z,2.60
2023-05-04T21:53:47.984Z,2.50
2023-05-04T21:56:20.081Z,2.15
2023-05-04T21:58:49.882Z,2.63
2023-05-04T22:01:20.372Z,2.75
2023-05-04T22:03:48.474Z,2.83
2023-05-04T22:06:18.738Z,2.40
2023-05-04T22:08:46.720Z,2.53
2023-05-04T22:11:14.670Z,2.33
2023-05-04T22:13:42.752Z,1.67
2023-05-04T22:16:10.692Z,2.55
2023-05-04T22:18:39.023Z,3.05
2023-05-04T22:21:06.934Z,2.63
2023-05-04T22:23:36.254Z,3.10
2023-05-04T22:26:04.219Z,2.35
2023-05-04T22:28:32.108Z,2.83
2023-05-04T22:31:00.233Z,3.13
2023-05-04T22:33:28.189Z,1.95
2023-05-04T22:35:56.047Z,1.70
2023-05-04T22:38:24.031Z,2.05
2023-05-04T22:40:54.031Z,2.58
2023-05-04T22:43:21.857Z,3.83
2023-05-04T22:45:49.747Z,2.90
2023-05-04T22:48:19.910Z,2.00
2023-05-04T22:50:48.443Z,2.28
2023-05-04T22:53:16.399Z,2.47
2023-05-04T22:55:44.300Z,2.97
2023-05-04T22:58:13.546Z,2.83
2023-05-04T23:00:41.408Z,2.28
2023-05-04T23:03:10.480Z,2.40
2023-05-04T23:05:42.512Z,2.40
2023-05-04T23:08:10.538Z,2.47
2023-05-04T23:10:38.404Z,2.63
2023-05-04T23:13:06.479Z,2.33
2023-05-04T23:15:35.982Z,3.10
2023-05-04T23:18:04.285Z,2.78
2023-05-04T23:20:34.682Z,2.25
2023-05-04T23:23:02.599Z,2.15
2023-05-04T23:25:33.200Z,2.08
2023-05-04T23:28:01.164Z,2.00
2023-05-04T23:30:29.086Z,2.95
2023-05-04T23:32:58.728Z,3.25
2023-05-04T23:35:28.089Z,2.75
2023-05-04T23:37:56.685Z,2.65
2023-05-04T23:40:24.678Z,1.80
2023-05-04T23:42:52.544Z,2.50
2023-05-04T23:45:20.717Z,2.42
2023-05-04T23:47:48.646Z,2.78
2023-05-04T23:50:18.384Z,2.50
2023-05-04T23:52:46.327Z,2.47
2023-05-04T23:55:14.319Z,2.50
2023-05-04T23:57:46.639Z,2.30
