createdAt,value
2019-03-17T00:01:42.916Z,42.23
2019-03-17T00:04:30.893Z,45.45
2019-03-17T00:07:00.610Z,44.18
2019-03-17T00:09:39.252Z,42.67
2019-03-17T00:12:17.910Z,46.88
2019-03-17T00:15:05.295Z,44.08
2019-03-17T00:17:35.995Z,46.65
2019-03-17T00:20:19.048Z,47.48
2019-03-17T00:22:57.421Z,50.50
2019-03-17T00:25:35.489Z,52.10
2019-03-17T00:28:13.685Z,55.38
2019-03-17T00:30:54.076Z,55.95
2019-03-17T00:33:36.381Z,58.75
2019-03-17T00:36:13.835Z,58.30
2019-03-17T00:38:54.296Z,60.92
2019-03-17T00:41:33.320Z,63.25
2019-03-17T00:44:14.003Z,65.40
2019-03-17T00:46:51.902Z,64.92
2019-03-17T00:49:30.021Z,67.40
2019-03-17T00:52:08.221Z,65.72
2019-03-17T00:54:47.743Z,67.45
2019-03-17T00:57:26.212Z,69.62
2019-03-17T01:00:03.763Z,69.77
2019-03-17T01:02:45.673Z,70.20
2019-03-17T01:05:24.522Z,67.15
2019-03-17T01:08:02.056Z,67.32
2019-03-17T01:10:41.121Z,78.07
2019-03-17T01:13:19.958Z,65.47
2019-03-17T01:15:59.448Z,74.92
2019-03-17T01:18:37.619Z,61.88
2019-03-17T01:21:16.545Z,61.48
2019-03-17T01:23:54.957Z,55.00
2019-03-17T01:26:34.288Z,54.25
2019-03-17T01:29:11.819Z,56.90
2019-03-17T01:31:49.737Z,53.92
2019-03-17T01:34:29.812Z,53.75
2019-03-17T01:37:08.877Z,60.40
2019-03-17T01:39:46.792Z,60.55
2019-03-17T01:42:26.124Z,64.45
2019-03-17T01:45:04.414Z,60.28
2019-03-17T01:47:44.041Z,57.23
2019-03-17T01:50:27.094Z,51.70
2019-03-17T01:53:08.757Z,51.33
2019-03-17T01:55:46.827Z,47.30
2019-03-17T01:58:25.322Z,47.08
2019-03-17T02:01:03.342Z,47.95
2019-03-17T02:03:41.366Z,48.60
2019-03-17T02:06:21.429Z,50.30
2019-03-17T02:09:00.248Z,46.68
2019-03-17T02:11:42.963Z,48.10
2019-03-17T02:14:22.221Z,45.05
2019-03-17T02:17:00.139Z,42.23
2019-03-17T02:19:40.281Z,40.58
2019-03-17T02:22:18.845Z,39.35
2019-03-17T02:24:57.660Z,36.93
2019-03-17T02:27:36.529Z,27.40
2019-03-17T02:30:15.898Z,26.87
2019-03-17T02:32:54.780Z,26.73
2019-03-17T02:35:39.426Z,26.62
2019-03-17T02:38:17.607Z,25.37
2019-03-17T02:40:56.884Z,24.10
2019-03-17T02:43:36.790Z,27.73
2019-03-17T02:46:15.261Z,27.00
2019-03-17T02:48:54.906Z,25.23
2019-03-17T02:51:34.283Z,24.55
2019-03-17T02:54:12.557Z,24.07
2019-03-17T02:56:50.878Z,24.95
2019-03-17T02:59:28.731Z,25.50
2019-03-17T03:02:07.872Z,23.47
2019-03-17T03:04:45.780Z,23.75
2019-03-17T03:07:23.849Z,23.20
2019-03-17T03:10:02.193Z,23.92
2019-03-17T03:12:41.135Z,24.32
2019-03-17T03:15:21.446Z,23.40
2019-03-17T03:17:59.367Z,23.62
2019-03-17T03:20:38.334Z,24.27
2019-03-17T03:23:17.070Z,23.02
2019-03-17T03:25:56.562Z,24.47
2019-03-17T03:28:37.018Z,23.80
2019-03-17T03:31:15.772Z,25.40
2019-03-17T03:33:54.975Z,23.80
2019-03-17T03:36:33.086Z,23.98
2019-03-17T03:39:13.050Z,23.30
2019-03-17T03:41:55.171Z,24.32
2019-03-17T03:44:38.026Z,23.92
2019-03-17T03:47:18.813Z,22.77
2019-03-17T03:49:59.717Z,23.12
2019-03-17T03:52:41.710Z,22.10
2019-03-17T03:55:25.431Z,21.05
2019-03-17T03:58:06.751Z,22.42
2019-03-17T04:00:50.049Z,20.35
2019-03-17T04:03:29.430Z,21.17
2019-03-17T04:06:24.966Z,22.22
2019-03-17T04:08:52.473Z,22.67
2019-03-17T04:11:37.538Z,21.97
2019-03-17T04:14:17.835Z,21.37
2019-03-17T04:16:58.794Z,21.73
2019-03-17T04:19:38.553Z,20.62
2019-03-17T04:22:23.097Z,21.25
2019-03-17T04:25:03.687Z,20.70
2019-03-17T04:27:56.177Z,20.45
2019-03-17T04:30:36.704Z,20.72
2019-03-17T04:33:20.821Z,21.75
2019-03-17T04:35:59.584Z,21.17
2019-03-17T04:38:43.860Z,23.15
2019-03-17T04:41:24.300Z,22.10
2019-03-17T04:44:06.695Z,23.30
2019-03-17T04:46:50.481Z,21.62
2019-03-17T04:49:29.518Z,21.48
2019-03-17T04:52:06.855Z,21.05
2019-03-17T04:54:45.403Z,21.40
2019-03-17T04:57:28.123Z,21.60
2019-03-17T05:00:10.019Z,21.17
2019-03-17T05:03:08.914Z,21.90
2019-03-17T05:05:56.977Z,21.57
2019-03-17T05:08:42.867Z,21.65
2019-03-17T05:11:26.558Z,24.05
2019-03-17T05:14:08.120Z,22.70
2019-03-17T05:16:53.979Z,23.10
2019-03-17T05:19:36.241Z,23.30
2019-03-17T05:22:22.823Z,23.12
2019-03-17T05:25:09.230Z,23.15
2019-03-17T05:27:55.819Z,23.00
2019-03-17T05:30:34.921Z,23.60
2019-03-17T05:33:17.015Z,22.32
2019-03-17T05:36:08.392Z,22.17
2019-03-17T05:38:48.322Z,22.85
2019-03-17T05:41:26.742Z,22.70
2019-03-17T05:44:06.333Z,21.73
2019-03-17T05:46:44.539Z,22.73
2019-03-17T05:49:24.828Z,23.57
2019-03-17T05:52:03.374Z,20.70
2019-03-17T05:54:44.181Z,20.75
2019-03-17T05:57:22.464Z,20.80
2019-03-17T06:00:00.925Z,20.92
2019-03-17T06:02:39.302Z,21.10
2019-03-17T06:05:18.685Z,22.05
2019-03-17T06:08:01.557Z,21.12
2019-03-17T06:10:39.723Z,20.72
2019-03-17T06:13:18.691Z,21.02
2019-03-17T06:15:57.060Z,21.15
2019-03-17T06:18:35.089Z,20.65
2019-03-17T06:21:13.176Z,21.87
2019-03-17T06:23:51.304Z,20.80
2019-03-17T06:26:30.572Z,20.72
2019-03-17T06:29:10.776Z,20.08
2019-03-17T06:31:49.663Z,20.05
2019-03-17T06:34:28.964Z,20.75
2019-03-17T06:37:07.843Z,22.20
2019-03-17T06:39:46.113Z,21.07
2019-03-17T06:42:24.321Z,19.60
2019-03-17T06:45:01.828Z,19.98
2019-03-17T06:47:42.521Z,19.80
2019-03-17T06:50:21.465Z,19.85
2019-03-17T06:53:01.508Z,22.37
2019-03-17T06:55:39.932Z,21.85
2019-03-17T06:58:18.718Z,22.05
2019-03-17T07:00:57.516Z,21.23
2019-03-17T07:03:36.521Z,21.70
2019-03-17T07:06:15.341Z,23.45
2019-03-17T07:08:54.661Z,24.47
2019-03-17T07:11:33.317Z,23.45
2019-03-17T07:14:11.839Z,23.30
2019-03-17T07:16:50.073Z,22.50
2019-03-17T07:19:28.452Z,21.15
2019-03-17T07:22:08.927Z,21.80
2019-03-17T07:24:49.405Z,22.35
2019-03-17T07:27:28.786Z,23.98
2019-03-17T07:30:08.320Z,22.93
2019-03-17T07:32:46.330Z,22.17
2019-03-17T07:35:25.362Z,23.73
2019-03-17T07:38:03.204Z,22.37
2019-03-17T07:40:41.412Z,22.62
2019-03-17T07:43:18.762Z,22.65
2019-03-17T07:45:58.162Z,23.00
2019-03-17T07:48:36.427Z,22.32
2019-03-17T07:51:15.332Z,22.52
2019-03-17T07:53:53.260Z,23.07
2019-03-17T07:56:32.138Z,22.93
2019-03-17T07:59:10.843Z,22.05
2019-03-17T08:01:50.610Z,22.02
2019-03-17T08:04:28.813Z,23.05
2019-03-17T08:07:07.318Z,22.22
2019-03-17T08:09:45.226Z,21.60
2019-03-17T08:12:24.013Z,22.30
2019-03-17T08:15:01.566Z,21.70
2019-03-17T08:17:39.793Z,18.48
2019-03-17T08:20:17.912Z,20.72
2019-03-17T08:22:56.877Z,22.45
2019-03-17T08:25:34.792Z,22.50
2019-03-17T08:28:13.295Z,22.27
2019-03-17T08:30:53.698Z,22.48
2019-03-17T08:33:32.103Z,23.45
2019-03-17T08:36:09.958Z,23.42
2019-03-17T08:38:48.495Z,23.10
2019-03-17T08:41:26.687Z,22.52
2019-03-17T08:44:05.381Z,22.80
2019-03-17T08:46:43.247Z,23.40
2019-03-17T08:49:21.356Z,22.55
2019-03-17T08:52:01.783Z,21.80
2019-03-17T08:54:41.673Z,22.20
2019-03-17T08:57:19.813Z,21.75
2019-03-17T08:59:58.668Z,21.60
2019-03-17T09:02:37.947Z,20.92
2019-03-17T09:05:16.651Z,21.42
2019-03-17T09:07:54.454Z,22.07
2019-03-17T09:10:32.445Z,22.13
2019-03-17T09:13:11.720Z,21.77
2019-03-17T09:15:50.118Z,21.55
2019-03-17T09:18:28.155Z,21.05
2019-03-17T09:21:06.523Z,21.70
2019-03-17T09:23:44.357Z,22.15
2019-03-17T09:26:23.037Z,20.82
2019-03-17T09:29:01.570Z,20.10
2019-03-17T09:31:40.414Z,21.93
2019-03-17T09:34:18.561Z,22.00
2019-03-17T09:36:56.927Z,21.70
2019-03-17T09:39:35.852Z,21.33
2019-03-17T09:42:13.982Z,20.80
2019-03-17T09:44:51.588Z,20.32
2019-03-17T09:47:30.348Z,21.33
2019-03-17T09:50:08.075Z,21.40
2019-03-17T09:52:46.838Z,20.95
2019-03-17T09:55:25.175Z,20.32
2019-03-17T09:58:05.340Z,21.65
2019-03-17T10:00:46.316Z,21.42
2019-03-17T10:03:23.927Z,21.33
2019-03-17T10:06:02.558Z,21.35
2019-03-17T10:08:44.360Z,21.33
2019-03-17T10:11:24.427Z,21.75
2019-03-17T10:14:03.541Z,21.85
2019-03-17T10:16:41.174Z,22.35
2019-03-17T10:19:21.107Z,21.75
2019-03-17T10:21:59.263Z,22.17
2019-03-17T10:24:37.485Z,21.33
2019-03-17T10:27:15.022Z,21.90
2019-03-17T10:29:53.314Z,21.70
2019-03-17T10:32:31.190Z,22.10
2019-03-17T10:35:10.266Z,22.87
2019-03-17T10:37:48.493Z,22.90
2019-03-17T10:40:26.543Z,23.35
2019-03-17T10:43:07.251Z,22.70
2019-03-17T10:45:47.760Z,23.60
2019-03-17T10:48:27.008Z,23.77
2019-03-17T10:51:05.243Z,23.52
2019-03-17T10:53:43.500Z,22.73
2019-03-17T10:56:21.683Z,25.12
2019-03-17T10:58:59.129Z,23.85
2019-03-17T11:01:37.139Z,24.25
2019-03-17T11:04:15.057Z,24.18
2019-03-17T11:06:52.853Z,25.10
2019-03-17T11:09:30.959Z,24.37
2019-03-17T11:12:10.690Z,24.35
2019-03-17T11:14:48.653Z,24.77
2019-03-17T11:17:26.813Z,27.00
2019-03-17T11:20:04.976Z,26.45
2019-03-17T11:22:43.900Z,27.27
2019-03-17T11:25:22.508Z,26.65
2019-03-17T11:28:00.735Z,26.40
2019-03-17T11:30:38.664Z,26.73
2019-03-17T11:33:17.629Z,27.42
2019-03-17T11:35:56.425Z,27.00
2019-03-17T11:38:38.050Z,26.57
2019-03-17T11:41:16.436Z,27.45
2019-03-17T11:43:55.116Z,27.60
2019-03-17T11:46:34.098Z,28.27
2019-03-17T11:49:12.844Z,27.17
2019-03-17T11:51:50.707Z,26.35
2019-03-17T11:54:32.859Z,26.70
2019-03-17T11:57:10.244Z,27.55
2019-03-17T11:59:48.136Z,28.80
2019-03-17T12:02:26.938Z,28.32
2019-03-17T12:05:06.640Z,28.05
2019-03-17T12:07:46.521Z,27.67
2019-03-17T12:10:25.389Z,28.25
2019-03-17T12:13:04.134Z,29.52
2019-03-17T12:15:42.837Z,29.02
2019-03-17T12:18:21.679Z,27.73
2019-03-17T12:21:00.456Z,26.90
2019-03-17T12:23:41.229Z,30.08
2019-03-17T12:26:19.858Z,30.25
2019-03-17T12:28:57.501Z,28.45
2019-03-17T12:31:34.913Z,28.50
2019-03-17T12:34:13.242Z,28.25
2019-03-17T12:36:52.127Z,29.45
2019-03-17T12:39:29.807Z,28.32
2019-03-17T12:42:08.371Z,29.15
2019-03-17T12:44:51.297Z,27.10
2019-03-17T12:47:29.999Z,28.90
2019-03-17T12:50:09.267Z,29.05
2019-03-17T12:52:47.911Z,28.60
2019-03-17T12:55:26.306Z,28.83
2019-03-17T12:58:05.261Z,30.05
2019-03-17T13:00:43.157Z,29.45
2019-03-17T13:03:21.500Z,28.35
2019-03-17T13:05:59.798Z,28.20
2019-03-17T13:08:38.699Z,28.40
2019-03-17T13:11:20.932Z,27.87
2019-03-17T13:14:00.875Z,27.87
2019-03-17T13:16:42.740Z,27.80
2019-03-17T13:19:23.064Z,28.10
2019-03-17T13:22:01.799Z,28.47
2019-03-17T13:24:39.423Z,26.45
2019-03-17T13:27:18.016Z,27.30
2019-03-17T13:30:00.406Z,27.80
2019-03-17T13:32:43.060Z,27.05
2019-03-17T13:35:22.466Z,27.15
2019-03-17T13:38:00.457Z,26.23
2019-03-17T13:40:40.191Z,28.42
2019-03-17T13:43:17.834Z,27.27
2019-03-17T13:45:56.866Z,27.67
2019-03-17T13:48:36.435Z,27.00
2019-03-17T13:51:14.551Z,27.85
2019-03-17T13:53:53.117Z,26.80
2019-03-17T13:56:32.396Z,29.25
2019-03-17T13:59:14.048Z,27.62
2019-03-17T14:01:53.157Z,26.62
2019-03-17T14:04:31.497Z,25.80
2019-03-17T14:07:10.391Z,27.02
2019-03-17T14:09:48.912Z,26.07
2019-03-17T14:12:27.874Z,26.17
2019-03-17T14:15:07.390Z,27.02
2019-03-17T14:17:46.177Z,26.60
2019-03-17T14:20:25.184Z,26.27
2019-03-17T14:23:04.005Z,26.68
2019-03-17T14:25:42.428Z,25.00
2019-03-17T14:28:21.724Z,26.48
2019-03-17T14:31:00.144Z,25.50
2019-03-17T14:33:39.708Z,24.82
2019-03-17T14:36:18.855Z,25.30
2019-03-17T14:38:57.556Z,27.32
2019-03-17T14:41:35.428Z,25.23
2019-03-17T14:44:16.060Z,26.55
2019-03-17T14:46:54.830Z,25.90
2019-03-17T14:49:33.635Z,28.07
2019-03-17T14:52:13.939Z,27.80
2019-03-17T14:54:53.657Z,26.77
2019-03-17T14:57:31.679Z,26.77
2019-03-17T15:00:11.699Z,27.20
2019-03-17T15:02:51.252Z,27.75
2019-03-17T15:05:31.444Z,28.40
2019-03-17T15:08:09.781Z,27.17
2019-03-17T15:10:49.090Z,27.65
2019-03-17T15:13:27.668Z,28.70
2019-03-17T15:16:06.044Z,28.62
2019-03-17T15:18:43.886Z,28.90
2019-03-17T15:21:32.952Z,29.65
2019-03-17T15:24:13.724Z,30.30
2019-03-17T15:26:54.521Z,29.37
2019-03-17T15:29:32.655Z,29.72
2019-03-17T15:32:11.342Z,29.27
2019-03-17T15:34:50.549Z,30.43
2019-03-17T15:37:31.448Z,29.20
2019-03-17T15:40:10.051Z,30.32
2019-03-17T15:42:51.129Z,30.72
2019-03-17T15:45:38.803Z,29.63
2019-03-17T15:48:16.354Z,30.57
2019-03-17T15:50:55.918Z,29.15
2019-03-17T15:56:13.883Z,32.60
2019-03-17T15:58:52.121Z,31.82
2019-03-17T16:01:30.576Z,30.90
2019-03-17T16:04:10.622Z,31.75
2019-03-17T16:06:49.436Z,33.28
2019-03-17T16:09:28.737Z,32.50
2019-03-17T16:12:06.991Z,31.27
2019-03-17T16:14:46.177Z,30.97
2019-03-17T16:17:26.348Z,33.28
2019-03-17T16:20:04.500Z,34.15
2019-03-17T16:22:42.666Z,33.58
2019-03-17T16:25:21.075Z,31.60
2019-03-17T16:27:59.771Z,32.73
2019-03-17T16:30:38.984Z,32.13
2019-03-17T16:33:17.763Z,33.90
2019-03-17T16:35:56.826Z,33.20
2019-03-17T16:38:35.825Z,32.78
2019-03-17T16:41:14.987Z,33.00
2019-03-17T16:43:53.430Z,34.65
2019-03-17T16:46:32.091Z,33.28
2019-03-17T16:49:10.842Z,33.35
2019-03-17T16:51:51.622Z,31.93
2019-03-17T16:54:35.745Z,32.78
2019-03-17T16:57:14.610Z,32.55
2019-03-17T16:59:54.486Z,31.37
2019-03-17T17:02:33.364Z,30.05
2019-03-17T17:05:11.723Z,32.60
2019-03-17T17:07:49.748Z,32.05
2019-03-17T17:10:27.402Z,32.13
2019-03-17T17:13:06.063Z,32.65
2019-03-17T17:15:43.725Z,31.73
2019-03-17T17:18:21.843Z,32.58
2019-03-17T17:21:01.663Z,33.42
2019-03-17T17:23:40.222Z,32.53
2019-03-17T17:26:18.414Z,33.05
2019-03-17T17:28:56.764Z,35.15
2019-03-17T17:31:35.929Z,34.58
2019-03-17T17:34:14.413Z,33.42
2019-03-17T17:36:52.199Z,34.40
2019-03-17T17:39:31.549Z,35.68
2019-03-17T17:42:10.335Z,35.63
2019-03-17T17:44:49.444Z,33.85
2019-03-17T17:47:31.079Z,35.40
2019-03-17T17:50:10.368Z,36.58
2019-03-17T17:52:48.754Z,37.53
2019-03-17T17:55:30.546Z,36.95
2019-03-17T17:58:08.452Z,36.53
2019-03-17T18:00:47.270Z,35.13
2019-03-17T18:03:25.349Z,36.60
2019-03-17T18:06:04.559Z,38.38
2019-03-17T18:08:42.853Z,35.65
2019-03-17T18:11:21.941Z,38.15
2019-03-17T18:14:00.785Z,36.40
2019-03-17T18:16:41.543Z,37.30
2019-03-17T18:19:19.006Z,38.15
2019-03-17T18:21:57.769Z,37.70
2019-03-17T18:24:36.374Z,36.50
2019-03-17T18:27:18.139Z,37.70
2019-03-17T18:29:56.108Z,38.40
2019-03-17T18:32:34.641Z,37.40
2019-03-17T18:35:13.566Z,36.50
2019-03-17T18:37:52.835Z,37.53
2019-03-17T18:40:30.924Z,38.33
2019-03-17T18:43:08.963Z,37.95
2019-03-17T18:45:46.990Z,37.13
2019-03-17T18:48:25.507Z,38.15
2019-03-17T18:51:04.082Z,38.73
2019-03-17T18:53:43.194Z,40.15
2019-03-17T18:56:21.426Z,36.63
2019-03-17T18:59:00.247Z,38.13
2019-03-17T19:01:37.901Z,38.80
2019-03-17T19:04:15.983Z,39.48
2019-03-17T19:06:54.863Z,38.23
2019-03-17T19:09:33.619Z,36.55
2019-03-17T19:12:12.046Z,38.90
2019-03-17T19:14:50.145Z,39.58
2019-03-17T19:17:28.000Z,39.40
2019-03-17T19:20:06.924Z,38.58
2019-03-17T19:22:46.004Z,36.23
2019-03-17T19:25:24.425Z,38.00
2019-03-17T19:28:05.384Z,40.52
2019-03-17T19:30:44.048Z,39.08
2019-03-17T19:33:22.405Z,38.83
2019-03-17T19:36:01.252Z,38.45
2019-03-17T19:38:39.664Z,39.63
2019-03-17T19:41:18.848Z,37.35
2019-03-17T19:43:56.951Z,39.00
2019-03-17T19:46:35.264Z,39.33
2019-03-17T19:49:16.034Z,40.80
2019-03-17T19:51:54.583Z,38.88
2019-03-17T19:54:32.468Z,40.28
2019-03-17T19:57:10.601Z,39.45
2019-03-17T19:59:48.939Z,39.67
2019-03-17T20:02:27.715Z,41.33
2019-03-17T20:05:05.863Z,38.85
2019-03-17T20:07:45.755Z,38.45
2019-03-17T20:10:25.865Z,40.58
2019-03-17T20:13:11.615Z,42.33
2019-03-17T20:15:44.609Z,43.33
2019-03-17T20:18:25.457Z,41.37
2019-03-17T20:21:03.384Z,41.90
2019-03-17T20:23:42.938Z,42.05
2019-03-17T20:26:24.571Z,43.20
2019-03-17T20:29:01.946Z,42.10
2019-03-17T20:31:40.307Z,40.65
2019-03-17T20:34:18.754Z,39.80
2019-03-17T20:36:56.859Z,42.25
2019-03-17T20:39:36.086Z,43.10
2019-03-17T20:42:16.496Z,41.60
2019-03-17T20:44:55.830Z,41.55
2019-03-17T20:47:33.748Z,40.98
2019-03-17T20:50:12.230Z,41.25
2019-03-17T20:52:50.607Z,40.05
2019-03-17T20:55:29.788Z,38.02
2019-03-17T20:58:08.054Z,38.00
2019-03-17T21:00:46.269Z,39.50
2019-03-17T21:03:24.878Z,37.58
2019-03-17T21:06:03.855Z,36.10
2019-03-17T21:08:42.149Z,36.38
2019-03-17T21:11:21.259Z,36.65
2019-03-17T21:14:00.126Z,39.98
2019-03-17T21:16:38.568Z,37.53
2019-03-17T21:19:16.670Z,38.08
2019-03-17T21:21:54.957Z,42.80
2019-03-17T21:24:32.940Z,48.00
2019-03-17T21:27:14.872Z,44.80
2019-03-17T21:29:52.609Z,42.27
2019-03-17T21:32:31.461Z,37.73
2019-03-17T21:35:11.087Z,38.88
2019-03-17T21:37:49.994Z,38.48
2019-03-17T21:40:28.037Z,42.35
2019-03-17T21:43:06.615Z,40.60
2019-03-17T21:45:45.232Z,38.80
2019-03-17T21:48:23.608Z,38.78
2019-03-17T21:51:01.469Z,39.85
2019-03-17T21:53:40.626Z,41.13
2019-03-17T21:56:18.169Z,40.12
2019-03-17T21:59:00.832Z,39.45
2019-03-17T22:01:38.980Z,39.38
2019-03-17T22:04:17.792Z,40.12
2019-03-17T22:06:56.006Z,37.95
2019-03-17T22:09:34.232Z,37.63
2019-03-17T22:12:12.694Z,46.80
2019-03-17T22:14:54.520Z,46.48
2019-03-17T22:17:33.510Z,51.53
2019-03-17T22:20:12.474Z,43.75
2019-03-17T22:22:51.122Z,39.92
2019-03-17T22:25:28.624Z,40.98
2019-03-17T22:28:08.809Z,39.70
2019-03-17T22:30:47.469Z,39.13
2019-03-17T22:33:30.284Z,39.40
2019-03-17T22:36:08.390Z,42.25
2019-03-17T22:38:46.123Z,40.03
2019-03-17T22:41:25.199Z,41.13
2019-03-17T22:44:03.181Z,42.25
2019-03-17T22:46:47.557Z,42.33
2019-03-17T22:49:26.440Z,42.67
2019-03-17T22:52:05.024Z,42.70
2019-03-17T22:54:43.344Z,41.85
2019-03-17T22:57:22.892Z,41.10
2019-03-17T23:00:00.392Z,43.35
2019-03-17T23:02:40.114Z,42.50
2019-03-17T23:05:18.264Z,42.50
2019-03-17T23:07:55.774Z,40.85
2019-03-17T23:10:33.989Z,43.30
2019-03-17T23:13:13.064Z,43.20
2019-03-17T23:15:51.312Z,43.15
2019-03-17T23:18:30.822Z,43.08
2019-03-17T23:21:09.980Z,42.05
2019-03-17T23:23:49.582Z,43.10
2019-03-17T23:26:28.905Z,42.45
2019-03-17T23:29:07.316Z,43.85
2019-03-17T23:31:46.143Z,42.20
2019-03-17T23:34:27.250Z,42.75
2019-03-17T23:37:05.137Z,45.25
2019-03-17T23:39:45.011Z,43.10
2019-03-17T23:42:23.533Z,43.87
2019-03-17T23:45:02.639Z,42.88
2019-03-17T23:47:42.693Z,42.20
2019-03-17T23:50:21.402Z,44.10
2019-03-17T23:53:00.479Z,42.13
2019-03-17T23:55:39.483Z,42.35
2019-03-17T23:58:17.448Z,40.28
