createdAt,value
2024-02-17T00:00:59.703Z,97.92
2024-02-17T00:03:47.461Z,99.81
2024-02-17T00:06:15.781Z,100.00
2024-02-17T00:08:45.306Z,100.00
2024-02-17T00:11:14.678Z,100.00
2024-02-17T00:13:45.897Z,100.00
2024-02-17T00:16:15.621Z,100.00
2024-02-17T00:18:47.131Z,100.00
2024-02-17T00:21:16.446Z,100.00
2024-02-17T00:23:46.227Z,100.00
2024-02-17T00:26:19.650Z,100.00
2024-02-17T00:28:49.721Z,100.00
2024-02-17T00:31:19.722Z,100.00
2024-02-17T00:33:50.357Z,100.00
2024-02-17T00:36:19.958Z,100.00
2024-02-17T00:38:49.479Z,100.00
2024-02-17T00:41:18.617Z,100.00
2024-02-17T00:43:48.090Z,100.00
2024-02-17T00:46:17.990Z,100.00
2024-02-17T00:48:47.395Z,100.00
2024-02-17T00:51:17.977Z,100.00
2024-02-17T00:53:47.975Z,100.00
2024-02-17T00:56:17.249Z,100.00
2024-02-17T00:58:46.641Z,100.00
2024-02-17T01:01:23.196Z,100.00
2024-02-17T01:03:59.286Z,100.00
2024-02-17T01:06:29.964Z,100.00
2024-02-17T01:08:59.445Z,100.00
2024-02-17T01:11:28.819Z,100.00
2024-02-17T01:13:58.607Z,100.00
2024-02-17T01:16:27.829Z,100.00
2024-02-17T01:18:57.851Z,100.00
2024-02-17T01:21:32.094Z,100.00
2024-02-17T01:24:02.138Z,100.00
2024-02-17T01:26:31.419Z,100.00
2024-02-17T01:29:00.804Z,100.00
2024-02-17T01:31:29.968Z,100.00
2024-02-17T01:33:59.449Z,100.00
2024-02-17T01:36:30.066Z,99.86
2024-02-17T01:38:59.569Z,98.51
2024-02-17T01:41:28.656Z,97.77
2024-02-17T01:43:58.121Z,97.39
2024-02-17T01:46:27.593Z,96.89
2024-02-17T01:48:57.236Z,96.36
2024-02-17T01:51:27.965Z,95.93
2024-02-17T01:53:58.896Z,95.29
2024-02-17T01:56:28.768Z,94.83
2024-02-17T01:58:59.519Z,94.66
2024-02-17T02:01:29.929Z,94.49
2024-02-17T02:04:00.121Z,94.11
2024-02-17T02:06:31.072Z,94.80
2024-02-17T02:09:02.028Z,94.52
2024-02-17T02:11:31.376Z,93.87
2024-02-17T02:14:14.738Z,93.97
2024-02-17T02:16:44.203Z,94.30
2024-02-17T02:19:15.589Z,94.45
2024-02-17T02:21:45.753Z,94.17
2024-02-17T02:24:16.802Z,94.23
2024-02-17T02:26:47.448Z,94.54
2024-02-17T02:29:16.908Z,94.50
2024-02-17T02:31:46.081Z,94.59
2024-02-17T02:34:15.906Z,94.88
2024-02-17T02:36:45.318Z,94.98
2024-02-17T02:39:14.914Z,95.89
2024-02-17T02:41:44.571Z,96.58
2024-02-17T02:44:15.511Z,96.35
2024-02-17T02:46:45.313Z,94.77
2024-02-17T02:49:14.933Z,94.23
2024-02-17T02:51:44.421Z,94.23
2024-02-17T02:54:14.136Z,93.04
2024-02-17T02:56:43.444Z,93.30
2024-02-17T02:59:14.536Z,92.50
2024-02-17T03:01:43.809Z,92.96
2024-02-17T03:04:13.367Z,93.12
2024-02-17T03:06:42.728Z,93.19
2024-02-17T03:09:14.605Z,93.21
2024-02-17T03:11:49.183Z,93.55
2024-02-17T03:14:20.881Z,93.02
2024-02-17T03:16:50.191Z,92.93
2024-02-17T03:19:19.752Z,92.60
2024-02-17T03:21:50.303Z,92.35
2024-02-17T03:24:19.896Z,92.68
2024-02-17T03:26:49.055Z,92.14
2024-02-17T03:29:19.946Z,92.10
2024-02-17T03:31:49.207Z,92.11
2024-02-17T03:34:18.697Z,92.47
2024-02-17T03:36:48.070Z,92.76
2024-02-17T03:39:20.433Z,93.12
2024-02-17T03:41:49.757Z,93.56
2024-02-17T03:44:21.249Z,93.74
2024-02-17T03:46:50.474Z,94.05
2024-02-17T03:49:22.164Z,94.80
2024-02-17T03:51:51.607Z,95.56
2024-02-17T03:54:21.104Z,96.09
2024-02-17T03:56:50.672Z,95.59
2024-02-17T03:59:21.500Z,95.38
2024-02-17T04:01:56.463Z,96.04
2024-02-17T04:04:26.071Z,96.35
2024-02-17T04:06:55.324Z,96.24
2024-02-17T04:09:24.937Z,96.80
2024-02-17T04:11:54.108Z,96.40
2024-02-17T04:14:26.075Z,97.08
2024-02-17T04:16:55.273Z,96.81
2024-02-17T04:19:25.026Z,96.43
2024-02-17T04:21:54.699Z,96.49
2024-02-17T04:24:24.257Z,96.40
2024-02-17T04:26:53.727Z,95.79
2024-02-17T04:29:24.702Z,95.61
2024-02-17T04:31:53.929Z,95.19
2024-02-17T04:34:23.495Z,95.59
2024-02-17T04:36:52.855Z,95.38
2024-02-17T04:39:22.372Z,95.42
2024-02-17T04:41:51.579Z,95.50
2024-02-17T04:44:21.060Z,95.21
2024-02-17T04:46:51.617Z,95.08
2024-02-17T04:49:21.130Z,95.43
2024-02-17T04:51:50.311Z,95.08
2024-02-17T04:54:19.878Z,94.73
2024-02-17T04:56:49.107Z,95.75
2024-02-17T04:59:18.505Z,95.29
2024-02-17T05:01:47.915Z,94.18
2024-02-17T05:04:18.897Z,93.89
2024-02-17T05:06:50.513Z,93.39
2024-02-17T05:09:20.006Z,93.54
2024-02-17T05:11:49.344Z,93.43
2024-02-17T05:14:20.349Z,93.92
2024-02-17T05:16:49.490Z,94.07
2024-02-17T05:19:20.946Z,94.56
2024-02-17T05:21:51.053Z,94.65
2024-02-17T05:24:22.059Z,94.34
2024-02-17T05:26:51.249Z,94.66
2024-02-17T05:29:20.635Z,94.48
2024-02-17T05:31:49.836Z,94.63
2024-02-17T05:34:20.796Z,94.30
2024-02-17T05:36:50.092Z,93.00
2024-02-17T05:39:19.543Z,92.32
2024-02-17T05:41:50.122Z,91.21
2024-02-17T05:44:19.569Z,91.57
2024-02-17T05:46:48.635Z,91.25
2024-02-17T05:49:21.341Z,91.14
2024-02-17T05:51:51.150Z,90.68
2024-02-17T05:54:21.536Z,90.65
2024-02-17T05:56:51.555Z,90.88
2024-02-17T05:59:20.831Z,91.01
2024-02-17T06:01:49.953Z,91.12
2024-02-17T06:04:20.918Z,91.40
2024-02-17T06:06:50.244Z,91.37
2024-02-17T06:09:19.925Z,91.05
2024-02-17T06:11:50.655Z,90.90
2024-02-17T06:14:21.846Z,91.89
2024-02-17T06:16:51.731Z,91.88
2024-02-17T06:19:39.884Z,91.59
2024-02-17T06:22:09.094Z,91.98
2024-02-17T06:24:38.481Z,92.14
2024-02-17T06:27:07.706Z,92.10
2024-02-17T06:29:37.209Z,91.64
2024-02-17T06:32:06.908Z,91.02
2024-02-17T06:34:37.806Z,91.31
2024-02-17T06:37:07.063Z,91.33
2024-02-17T06:39:36.798Z,91.36
2024-02-17T06:42:06.407Z,92.14
2024-02-17T06:44:35.933Z,92.85
2024-02-17T06:47:05.366Z,93.13
2024-02-17T06:49:38.374Z,93.28
2024-02-17T06:52:07.818Z,94.28
2024-02-17T06:54:37.264Z,94.60
2024-02-17T06:57:06.829Z,94.37
2024-02-17T06:59:36.231Z,95.18
2024-02-17T07:02:05.645Z,95.01
2024-02-17T07:04:36.538Z,95.77
2024-02-17T07:07:05.989Z,96.07
2024-02-17T07:09:36.558Z,95.80
2024-02-17T07:12:05.899Z,96.05
2024-02-17T07:14:35.312Z,95.81
2024-02-17T07:17:05.081Z,97.01
2024-02-17T07:19:36.046Z,97.82
2024-02-17T07:22:09.538Z,97.19
2024-02-17T07:24:39.038Z,97.10
2024-02-17T07:27:08.166Z,96.81
2024-02-17T07:29:40.241Z,96.81
2024-02-17T07:32:09.597Z,96.90
2024-02-17T07:34:43.458Z,96.76
2024-02-17T07:37:12.720Z,96.88
2024-02-17T07:39:42.285Z,97.12
2024-02-17T07:42:11.511Z,96.87
2024-02-17T07:44:43.239Z,96.71
2024-02-17T07:47:12.369Z,96.03
2024-02-17T07:49:43.360Z,96.01
2024-02-17T07:52:12.565Z,95.87
2024-02-17T07:54:42.885Z,95.95
2024-02-17T07:57:12.171Z,95.94
2024-02-17T07:59:41.872Z,96.03
2024-02-17T08:02:10.971Z,95.63
2024-02-17T08:04:41.615Z,95.29
2024-02-17T08:07:12.423Z,95.30
2024-02-17T08:09:43.120Z,95.17
2024-02-17T08:12:13.618Z,95.09
2024-02-17T08:14:43.123Z,94.78
2024-02-17T08:17:12.316Z,94.51
2024-02-17T08:19:41.800Z,94.15
2024-02-17T08:22:12.638Z,93.98
2024-02-17T08:24:42.100Z,92.76
2024-02-17T08:27:14.022Z,92.54
2024-02-17T08:29:43.735Z,92.39
2024-02-17T08:32:12.849Z,92.64
2024-02-17T08:34:42.506Z,92.38
2024-02-17T08:37:14.070Z,91.82
2024-02-17T08:39:43.519Z,92.03
2024-02-17T08:42:12.610Z,91.75
2024-02-17T08:44:42.032Z,90.67
2024-02-17T08:47:11.187Z,90.94
2024-02-17T08:49:40.725Z,90.66
2024-02-17T08:52:09.949Z,89.92
2024-02-17T08:54:40.868Z,89.52
2024-02-17T08:57:10.354Z,89.04
2024-02-17T08:59:40.038Z,87.66
2024-02-17T09:02:09.639Z,87.85
2024-02-17T09:04:39.094Z,88.45
2024-02-17T09:07:09.003Z,88.28
2024-02-17T09:09:39.908Z,87.79
2024-02-17T09:12:09.782Z,88.01
2024-02-17T09:14:39.732Z,87.72
2024-02-17T09:17:08.841Z,86.97
2024-02-17T09:19:38.335Z,86.61
2024-02-17T09:22:07.628Z,86.48
2024-02-17T09:24:38.108Z,86.09
2024-02-17T09:27:09.658Z,86.89
2024-02-17T09:29:39.212Z,85.99
2024-02-17T09:32:08.803Z,86.02
2024-02-17T09:34:38.623Z,86.38
2024-02-17T09:37:10.265Z,85.88
2024-02-17T09:39:42.833Z,85.54
2024-02-17T09:42:13.665Z,85.52
2024-02-17T09:44:43.230Z,85.58
2024-02-17T09:47:13.268Z,85.60
2024-02-17T09:49:43.182Z,85.75
2024-02-17T09:52:13.977Z,85.97
2024-02-17T09:54:43.544Z,85.67
2024-02-17T09:57:16.111Z,85.83
2024-02-17T09:59:45.710Z,87.72
2024-02-17T10:02:14.951Z,87.36
2024-02-17T10:04:58.468Z,86.91
2024-02-17T10:07:27.926Z,87.35
2024-02-17T10:09:57.519Z,86.75
2024-02-17T10:12:28.143Z,87.12
2024-02-17T10:15:03.437Z,85.77
2024-02-17T10:17:32.761Z,84.13
2024-02-17T10:20:03.662Z,83.29
2024-02-17T10:22:32.916Z,82.94
2024-02-17T10:25:02.336Z,83.21
2024-02-17T10:27:33.420Z,83.23
2024-02-17T10:30:10.077Z,83.51
2024-02-17T10:32:39.690Z,83.35
2024-02-17T10:35:10.484Z,84.11
2024-02-17T10:37:41.382Z,83.65
2024-02-17T10:40:13.550Z,84.51
2024-02-17T10:42:45.318Z,84.71
2024-02-17T10:45:14.979Z,84.75
2024-02-17T10:47:48.716Z,84.91
2024-02-17T10:50:21.439Z,84.99
2024-02-17T10:52:54.033Z,84.96
2024-02-17T10:55:26.720Z,85.44
2024-02-17T10:58:11.787Z,85.70
2024-02-17T11:00:48.631Z,85.97
2024-02-17T11:03:21.908Z,86.51
2024-02-17T11:05:55.235Z,87.10
2024-02-17T11:08:25.113Z,88.37
2024-02-17T11:10:54.561Z,87.72
2024-02-17T11:13:27.953Z,87.14
2024-02-17T11:16:02.160Z,86.94
2024-02-17T11:18:34.494Z,86.54
2024-02-17T11:21:05.944Z,86.59
2024-02-17T11:23:36.169Z,86.68
2024-02-17T11:26:08.604Z,87.43
2024-02-17T11:28:39.164Z,87.09
2024-02-17T11:31:10.723Z,87.78
2024-02-17T11:33:40.498Z,86.82
2024-02-17T11:36:11.972Z,87.62
2024-02-17T11:38:42.210Z,87.48
2024-02-17T11:41:16.396Z,87.16
2024-02-17T11:43:47.252Z,88.11
2024-02-17T11:46:20.413Z,87.78
2024-02-17T11:48:50.429Z,87.32
2024-02-17T11:51:25.714Z,87.37
2024-02-17T11:53:58.027Z,88.09
2024-02-17T11:56:27.879Z,87.17
2024-02-17T11:58:58.596Z,86.96
2024-02-17T12:01:31.277Z,86.24
2024-02-17T12:04:00.814Z,85.98
2024-02-17T12:06:30.485Z,85.51
2024-02-17T12:08:59.678Z,84.92
2024-02-17T12:11:30.014Z,85.01
2024-02-17T12:14:01.372Z,84.98
2024-02-17T12:16:31.384Z,85.70
2024-02-17T12:19:00.629Z,85.19
2024-02-17T12:21:32.683Z,85.49
2024-02-17T12:24:02.150Z,85.91
2024-02-17T12:26:41.965Z,85.78
2024-02-17T12:29:17.848Z,85.84
2024-02-17T12:31:52.442Z,85.29
2024-02-17T12:34:30.948Z,86.47
2024-02-17T12:37:04.978Z,87.15
2024-02-17T12:39:34.533Z,87.34
2024-02-17T12:42:06.001Z,87.61
2024-02-17T12:44:37.199Z,87.63
2024-02-17T12:47:16.824Z,87.58
2024-02-17T12:49:46.364Z,87.35
2024-02-17T12:52:21.538Z,87.04
2024-02-17T12:54:50.861Z,86.12
2024-02-17T12:57:20.661Z,85.03
2024-02-17T12:59:52.133Z,84.99
2024-02-17T13:02:22.181Z,84.74
2024-02-17T13:04:51.459Z,85.89
2024-02-17T13:07:21.390Z,86.09
2024-02-17T13:09:50.868Z,85.52
2024-02-17T13:12:20.397Z,85.60
2024-02-17T13:14:54.024Z,85.56
2024-02-17T13:17:24.462Z,85.99
2024-02-17T13:19:53.740Z,86.39
2024-02-17T13:22:23.240Z,86.48
2024-02-17T13:24:52.412Z,87.02
2024-02-17T13:27:21.895Z,87.08
2024-02-17T13:29:52.408Z,87.23
2024-02-17T13:32:21.974Z,87.30
2024-02-17T13:34:51.176Z,87.78
2024-02-17T13:37:20.734Z,87.07
2024-02-17T13:39:49.925Z,87.16
2024-02-17T13:42:19.465Z,87.27
2024-02-17T13:44:48.539Z,88.01
2024-02-17T13:47:19.432Z,88.10
2024-02-17T13:49:48.627Z,87.51
2024-02-17T13:52:18.309Z,87.69
2024-02-17T13:54:47.559Z,87.58
2024-02-17T13:57:16.994Z,88.02
2024-02-17T13:59:48.029Z,87.12
2024-02-17T14:02:18.845Z,86.28
2024-02-17T14:04:48.159Z,86.67
2024-02-17T14:07:17.684Z,86.17
2024-02-17T14:09:47.071Z,86.78
2024-02-17T14:12:17.215Z,86.24
2024-02-17T14:14:46.585Z,87.33
2024-02-17T14:17:16.234Z,87.50
2024-02-17T14:19:47.881Z,87.93
2024-02-17T14:22:19.963Z,87.97
2024-02-17T14:24:49.563Z,86.51
2024-02-17T14:27:19.057Z,85.82
2024-02-17T14:29:49.783Z,86.28
2024-02-17T14:32:21.054Z,85.57
2024-02-17T14:34:51.815Z,85.99
2024-02-17T14:37:21.277Z,85.21
2024-02-17T14:39:50.580Z,85.24
2024-02-17T14:42:22.184Z,84.47
2024-02-17T14:44:51.915Z,84.30
2024-02-17T14:47:21.401Z,83.62
2024-02-17T14:49:52.039Z,83.82
2024-02-17T14:52:21.844Z,83.92
2024-02-17T14:54:51.265Z,82.53
2024-02-17T14:57:20.732Z,83.29
2024-02-17T14:59:50.700Z,82.92
2024-02-17T15:02:20.229Z,82.38
2024-02-17T15:04:50.767Z,82.71
2024-02-17T15:07:20.503Z,82.67
2024-02-17T15:09:50.198Z,82.13
2024-02-17T15:12:21.146Z,82.02
2024-02-17T15:14:51.316Z,82.25
2024-02-17T15:17:20.788Z,82.17
2024-02-17T15:19:51.370Z,82.38
2024-02-17T15:22:20.932Z,81.91
2024-02-17T15:24:50.069Z,81.89
2024-02-17T15:27:19.911Z,80.56
2024-02-17T15:29:49.005Z,80.36
2024-02-17T15:32:18.393Z,81.23
2024-02-17T15:34:47.591Z,80.70
2024-02-17T15:37:18.330Z,81.29
2024-02-17T15:39:48.022Z,80.80
2024-02-17T15:42:18.197Z,80.72
2024-02-17T15:44:49.056Z,78.78
2024-02-17T15:47:18.619Z,79.29
2024-02-17T15:49:47.792Z,80.21
2024-02-17T15:52:18.785Z,79.37
2024-02-17T15:54:48.026Z,78.97
2024-02-17T15:57:17.512Z,78.53
2024-02-17T15:59:47.966Z,78.70
2024-02-17T16:02:17.537Z,79.73
2024-02-17T16:04:46.757Z,79.24
2024-02-17T16:07:18.053Z,79.37
2024-02-17T16:09:47.529Z,78.83
2024-02-17T16:12:18.078Z,78.11
2024-02-17T16:14:47.445Z,78.79
2024-02-17T16:17:17.200Z,76.18
2024-02-17T16:19:46.861Z,76.93
2024-02-17T16:22:18.223Z,76.48
2024-02-17T16:24:47.589Z,76.60
2024-02-17T16:27:17.217Z,77.01
2024-02-17T16:29:46.858Z,76.51
2024-02-17T16:32:16.388Z,76.20
2024-02-17T16:34:48.592Z,76.43
2024-02-17T16:37:20.022Z,76.19
2024-02-17T16:39:52.184Z,75.87
2024-02-17T16:42:26.518Z,75.84
2024-02-17T16:44:56.331Z,76.02
2024-02-17T16:47:25.913Z,76.24
2024-02-17T16:49:55.119Z,75.88
2024-02-17T16:52:26.092Z,76.10
2024-02-17T16:54:55.485Z,76.15
2024-02-17T16:57:24.981Z,75.96
2024-02-17T16:59:54.188Z,76.58
2024-02-17T17:02:23.800Z,76.45
2024-02-17T17:04:54.642Z,76.46
2024-02-17T17:07:25.659Z,75.98
2024-02-17T17:09:54.926Z,75.51
2024-02-17T17:12:24.394Z,76.69
2024-02-17T17:14:53.580Z,77.02
2024-02-17T17:17:23.024Z,75.36
2024-02-17T17:19:52.408Z,75.08
2024-02-17T17:22:34.242Z,74.10
2024-02-17T17:25:11.486Z,75.26
2024-02-17T17:27:41.040Z,74.95
2024-02-17T17:30:13.017Z,73.68
2024-02-17T17:32:43.162Z,74.27
2024-02-17T17:35:14.636Z,74.07
2024-02-17T17:37:44.313Z,73.75
2024-02-17T17:40:15.079Z,73.79
2024-02-17T17:42:52.993Z,73.81
2024-02-17T17:45:26.132Z,73.80
2024-02-17T17:47:59.831Z,73.38
2024-02-17T17:50:33.356Z,73.62
2024-02-17T17:53:03.029Z,73.81
2024-02-17T17:55:39.619Z,73.20
2024-02-17T17:58:09.558Z,73.58
2024-02-17T18:00:38.974Z,73.63
2024-02-17T18:03:08.510Z,74.28
2024-02-17T18:05:38.496Z,73.59
2024-02-17T18:08:08.151Z,72.95
2024-02-17T18:10:38.837Z,72.64
2024-02-17T18:13:09.909Z,73.29
2024-02-17T18:15:39.205Z,73.07
2024-02-17T18:18:08.883Z,72.06
2024-02-17T18:20:38.155Z,72.73
2024-02-17T18:23:08.044Z,72.81
2024-02-17T18:25:38.946Z,73.35
2024-02-17T18:28:11.907Z,72.78
2024-02-17T18:30:41.747Z,72.45
2024-02-17T18:33:12.200Z,72.48
2024-02-17T18:35:41.731Z,72.27
2024-02-17T18:38:11.552Z,71.97
2024-02-17T18:40:42.179Z,72.03
2024-02-17T18:43:11.773Z,72.44
2024-02-17T18:45:40.982Z,72.34
2024-02-17T18:48:10.565Z,71.79
2024-02-17T18:50:40.216Z,72.00
2024-02-17T18:53:09.769Z,72.06
2024-02-17T18:55:39.064Z,72.76
2024-02-17T18:58:10.032Z,72.77
2024-02-17T19:00:39.248Z,72.31
2024-02-17T19:03:08.852Z,71.52
2024-02-17T19:05:38.312Z,72.08
2024-02-17T19:08:08.096Z,72.72
2024-02-17T19:10:37.262Z,71.84
2024-02-17T19:13:08.510Z,71.70
2024-02-17T19:15:37.803Z,71.56
2024-02-17T19:18:07.686Z,71.75
2024-02-17T19:20:38.068Z,71.65
2024-02-17T19:23:08.450Z,72.33
2024-02-17T19:25:37.813Z,71.71
2024-02-17T19:28:23.705Z,72.38
2024-02-17T19:30:53.238Z,71.72
2024-02-17T19:33:25.042Z,71.66
2024-02-17T19:35:55.974Z,71.83
2024-02-17T19:38:25.723Z,72.34
2024-02-17T19:40:55.136Z,71.42
2024-02-17T19:43:26.719Z,71.53
2024-02-17T19:45:56.953Z,71.79
2024-02-17T19:48:42.944Z,72.15
2024-02-17T19:51:19.418Z,71.32
2024-02-17T19:53:54.001Z,72.24
2024-02-17T19:56:26.010Z,72.66
2024-02-17T19:58:57.666Z,72.30
2024-02-17T20:01:30.067Z,73.11
2024-02-17T20:03:59.943Z,72.93
2024-02-17T20:06:29.264Z,73.39
2024-02-17T20:09:00.686Z,73.36
2024-02-17T20:11:30.639Z,72.94
2024-02-17T20:14:06.132Z,73.31
2024-02-17T20:16:35.504Z,72.81
2024-02-17T20:19:05.159Z,73.66
2024-02-17T20:21:38.163Z,73.27
2024-02-17T20:24:08.393Z,73.47
2024-02-17T20:26:38.307Z,73.43
2024-02-17T20:29:09.130Z,73.39
2024-02-17T20:31:38.321Z,73.35
2024-02-17T20:34:08.246Z,73.43
2024-02-17T20:36:37.646Z,73.99
2024-02-17T20:39:07.397Z,73.63
2024-02-17T20:41:36.630Z,74.00
2024-02-17T20:44:06.084Z,73.58
2024-02-17T20:46:36.686Z,74.27
2024-02-17T20:49:06.608Z,73.88
2024-02-17T20:51:35.885Z,73.90
2024-02-17T20:54:05.445Z,74.10
2024-02-17T20:59:37.185Z,74.42
2024-02-17T21:02:08.733Z,74.06
2024-02-17T21:04:38.668Z,74.74
2024-02-17T21:07:08.345Z,74.49
2024-02-17T21:09:38.082Z,74.40
2024-02-17T21:12:08.163Z,74.40
2024-02-17T21:14:37.804Z,74.89
2024-02-17T21:17:08.695Z,75.07
2024-02-17T21:19:41.344Z,75.22
2024-02-17T21:22:10.704Z,75.17
2024-02-17T21:24:40.695Z,75.03
2024-02-17T21:27:10.224Z,75.21
2024-02-17T21:29:40.470Z,75.12
2024-02-17T21:32:11.520Z,75.12
2024-02-17T21:34:41.608Z,75.06
2024-02-17T21:37:11.001Z,75.12
2024-02-17T21:39:40.477Z,74.49
2024-02-17T21:42:09.748Z,75.49
2024-02-17T21:44:40.436Z,75.19
2024-02-17T21:47:12.668Z,75.38
2024-02-17T21:49:42.229Z,75.53
2024-02-17T21:52:11.414Z,75.96
2024-02-17T21:54:41.017Z,76.03
2024-02-17T21:57:11.715Z,75.89
2024-02-17T21:59:41.491Z,75.83
2024-02-17T22:02:12.297Z,76.24
2024-02-17T22:04:42.144Z,76.34
2024-02-17T22:07:11.321Z,76.63
2024-02-17T22:09:41.040Z,76.83
2024-02-17T22:12:10.201Z,77.44
2024-02-17T22:14:39.697Z,77.47
2024-02-17T22:17:08.858Z,77.48
2024-02-17T22:19:43.062Z,77.32
2024-02-17T22:22:12.387Z,77.74
2024-02-17T22:24:41.982Z,77.66
2024-02-17T22:27:11.507Z,77.50
2024-02-17T22:29:41.232Z,77.76
2024-02-17T22:32:10.358Z,77.62
2024-02-17T22:34:41.290Z,77.42
2024-02-17T22:37:10.615Z,77.74
2024-02-17T22:39:40.053Z,77.83
2024-02-17T22:42:10.723Z,77.98
2024-02-17T22:44:40.196Z,78.02
2024-02-17T22:47:09.570Z,78.00
2024-02-17T22:49:40.487Z,78.16
2024-02-17T22:52:09.811Z,78.49
2024-02-17T22:54:40.412Z,78.46
2024-02-17T22:57:10.953Z,78.40
2024-02-17T22:59:43.567Z,78.32
2024-02-17T23:02:13.483Z,78.50
2024-02-17T23:04:44.416Z,78.51
2024-02-17T23:07:13.610Z,78.34
2024-02-17T23:09:43.695Z,78.92
2024-02-17T23:12:12.943Z,79.37
2024-02-17T23:14:42.352Z,79.21
2024-02-17T23:17:11.569Z,79.80
2024-02-17T23:19:41.062Z,79.76
2024-02-17T23:22:11.642Z,80.06
2024-02-17T23:24:41.133Z,80.42
2024-02-17T23:27:10.328Z,80.80
2024-02-17T23:29:42.752Z,80.83
2024-02-17T23:32:12.058Z,80.43
2024-02-17T23:34:42.279Z,80.46
2024-02-17T23:37:12.999Z,80.39
2024-02-17T23:39:46.338Z,80.68
2024-02-17T23:42:16.249Z,80.09
2024-02-17T23:44:45.728Z,81.28
2024-02-17T23:47:14.836Z,81.33
2024-02-17T23:49:44.542Z,81.04
2024-02-17T23:52:15.368Z,81.35
2024-02-17T23:54:45.451Z,81.26
2024-02-17T23:57:14.779Z,81.31
2024-02-17T23:59:46.026Z,81.48
