createdAt,value
2023-11-15T00:01:38.968Z,100475.88
2023-11-15T00:04:09.171Z,100481.13
2023-11-15T00:06:37.200Z,100492.38
2023-11-15T00:09:07.320Z,100491.19
2023-11-15T00:11:37.241Z,100497.75
2023-11-15T00:14:05.592Z,100503.34
2023-11-15T00:16:33.619Z,100501.81
2023-11-15T00:19:04.559Z,100497.34
2023-11-15T00:21:32.493Z,100507.56
2023-11-15T00:24:00.305Z,100508.72
2023-11-15T00:26:30.383Z,100514.59
2023-11-15T00:28:59.718Z,100514.03
2023-11-15T00:31:27.832Z,100522.78
2023-11-15T00:33:55.788Z,100529.59
2023-11-15T00:36:25.132Z,100536.25
2023-11-15T00:38:53.727Z,100539.00
2023-11-15T00:41:21.833Z,100550.75
2023-11-15T00:43:49.944Z,100554.84
2023-11-15T00:46:18.008Z,100561.28
2023-11-15T00:48:45.966Z,100561.13
2023-11-15T00:51:13.867Z,100568.59
2023-11-15T00:53:43.663Z,100567.81
2023-11-15T00:56:12.527Z,100575.97
2023-11-15T00:58:42.593Z,100583.09
2023-11-15T01:01:12.411Z,100581.38
2023-11-15T01:03:46.442Z,100589.34
2023-11-15T01:06:16.190Z,100585.63
2023-11-15T01:08:45.519Z,100586.47
2023-11-15T01:11:13.503Z,100590.41
2023-11-15T01:13:41.598Z,100593.84
2023-11-15T01:16:10.113Z,100598.44
2023-11-15T01:18:38.074Z,100607.25
2023-11-15T01:21:06.826Z,100607.25
2023-11-15T01:23:34.967Z,100614.78
2023-11-15T01:26:04.671Z,100617.84
2023-11-15T01:28:32.727Z,100617.31
2023-11-15T01:31:00.546Z,100622.75
2023-11-15T01:33:28.562Z,100630.06
2023-11-15T01:35:56.624Z,100627.34
2023-11-15T01:38:25.011Z,100639.97
2023-11-15T01:40:53.186Z,100641.84
2023-11-15T01:43:23.543Z,100650.16
2023-11-15T01:45:52.176Z,100653.94
2023-11-15T01:48:20.458Z,100656.31
2023-11-15T01:50:49.196Z,100669.78
2023-11-15T01:53:18.220Z,100667.38
2023-11-15T01:55:47.688Z,100669.25
2023-11-15T01:58:16.264Z,100673.00
2023-11-15T02:00:46.397Z,100676.56
2023-11-15T02:03:15.340Z,100671.31
2023-11-15T02:05:43.545Z,100678.13
2023-11-15T02:08:11.549Z,100680.00
2023-11-15T02:10:39.730Z,100685.59
2023-11-15T02:13:22.050Z,100682.88
2023-11-15T02:15:53.519Z,100691.91
2023-11-15T02:18:23.068Z,100688.81
2023-11-15T02:20:52.066Z,100697.34
2023-11-15T02:23:22.761Z,100700.09
2023-11-15T02:25:53.471Z,100698.72
2023-11-15T02:28:21.375Z,100698.56
2023-11-15T02:30:49.252Z,100709.28
2023-11-15T02:33:17.448Z,100705.34
2023-11-15T02:35:45.563Z,100708.06
2023-11-15T02:38:13.424Z,100710.63
2023-11-15T02:40:45.279Z,100710.47
2023-11-15T02:43:15.190Z,100712.00
2023-11-15T02:45:43.725Z,100725.63
2023-11-15T02:48:11.913Z,100722.91
2023-11-15T02:50:40.131Z,100723.59
2023-11-15T02:53:08.048Z,100730.09
2023-11-15T02:55:35.913Z,100729.03
2023-11-15T02:58:04.869Z,100728.19
2023-11-15T03:00:34.238Z,100732.44
2023-11-15T03:03:02.252Z,100735.84
2023-11-15T03:05:30.472Z,100739.44
2023-11-15T03:07:57.608Z,100733.63
2023-11-15T03:10:25.688Z,100740.97
2023-11-15T03:12:53.907Z,100745.41
2023-11-15T03:15:22.150Z,100750.31
2023-11-15T03:17:51.587Z,100749.13
2023-11-15T03:20:19.716Z,100751.50
2023-11-15T03:22:49.161Z,100753.06
2023-11-15T03:25:17.941Z,100758.69
2023-11-15T03:27:46.169Z,100759.00
2023-11-15T03:30:16.724Z,100758.84
2023-11-15T03:32:45.310Z,100761.41
2023-11-15T03:35:14.931Z,100763.44
2023-11-15T03:37:43.280Z,100770.75
2023-11-15T03:40:12.426Z,100775.72
2023-11-15T03:42:40.432Z,100770.94
2023-11-15T03:45:10.641Z,100769.25
2023-11-15T03:47:38.984Z,100771.63
2023-11-15T03:50:09.614Z,100775.69
2023-11-15T03:52:39.421Z,100776.88
2023-11-15T03:55:07.927Z,100779.28
2023-11-15T03:57:35.822Z,100794.09
2023-11-15T04:00:07.343Z,100794.13
2023-11-15T04:02:41.360Z,100795.47
2023-11-15T04:05:11.593Z,100792.41
2023-11-15T04:07:43.108Z,100795.78
2023-11-15T04:10:12.345Z,100800.06
2023-11-15T04:12:40.448Z,100799.19
2023-11-15T04:15:10.601Z,100811.97
2023-11-15T04:17:39.112Z,100809.06
2023-11-15T04:20:09.434Z,100812.47
2023-11-15T04:22:37.427Z,100822.16
2023-11-15T04:25:07.834Z,100815.53
2023-11-15T04:27:35.737Z,100817.25
2023-11-15T04:30:03.902Z,100822.69
2023-11-15T04:32:31.836Z,100825.94
2023-11-15T04:34:59.678Z,100823.72
2023-11-15T04:37:27.560Z,100835.84
2023-11-15T04:39:55.470Z,100835.50
2023-11-15T04:42:25.870Z,100840.63
2023-11-15T04:44:53.921Z,100838.22
2023-11-15T04:47:22.197Z,100844.38
2023-11-15T04:49:50.306Z,100838.91
2023-11-15T04:52:18.179Z,100843.53
2023-11-15T04:54:46.089Z,100856.13
2023-11-15T04:57:14.128Z,100860.72
2023-11-15T04:59:43.343Z,100856.28
2023-11-15T05:02:11.722Z,100864.13
2023-11-15T05:04:40.325Z,100865.84
2023-11-15T05:07:08.498Z,100858.84
2023-11-15T05:09:36.510Z,100870.78
2023-11-15T05:12:04.767Z,100868.91
2023-11-15T05:14:32.649Z,100869.06
2023-11-15T05:17:01.983Z,100866.34
2023-11-15T05:19:30.153Z,100871.44
2023-11-15T05:21:58.042Z,100874.00
2023-11-15T05:24:26.598Z,100874.31
2023-11-15T05:26:56.193Z,100885.41
2023-11-15T05:29:24.387Z,100881.84
2023-11-15T05:31:52.437Z,100880.13
2023-11-15T05:34:21.817Z,100878.41
2023-11-15T05:36:49.946Z,100875.34
2023-11-15T05:39:18.785Z,100886.94
2023-11-15T05:41:46.896Z,100884.22
2023-11-15T05:44:14.958Z,100891.19
2023-11-15T05:46:43.037Z,100896.13
2023-11-15T05:49:11.763Z,100898.19
2023-11-15T05:51:43.113Z,100897.50
2023-11-15T05:54:11.593Z,100899.03
2023-11-15T05:56:39.699Z,100896.31
2023-11-15T05:59:08.191Z,100904.81
2023-11-15T06:01:39.471Z,100904.31
2023-11-15T06:04:08.801Z,100903.97
2023-11-15T06:06:36.792Z,100906.88
2023-11-15T06:09:06.656Z,100911.44
2023-11-15T06:11:34.786Z,100911.97
2023-11-15T06:14:02.727Z,100910.91
2023-11-15T06:16:30.689Z,100914.88
2023-11-15T06:18:59.185Z,100907.03
2023-11-15T06:21:28.036Z,100919.78
2023-11-15T06:23:56.573Z,100920.22
2023-11-15T06:26:25.835Z,100911.06
2023-11-15T06:28:55.791Z,100912.06
2023-11-15T06:31:27.180Z,100912.78
2023-11-15T06:33:55.514Z,100922.47
2023-11-15T06:36:23.800Z,100923.81
2023-11-15T06:38:51.916Z,100926.88
2023-11-15T06:41:20.225Z,100919.22
2023-11-15T06:43:49.667Z,100924.34
2023-11-15T06:46:20.400Z,100922.53
2023-11-15T06:48:49.454Z,100922.84
2023-11-15T06:51:17.414Z,100924.72
2023-11-15T06:53:47.064Z,100933.41
2023-11-15T06:56:15.126Z,100938.53
2023-11-15T06:58:43.263Z,100937.34
2023-11-15T07:01:13.604Z,100934.78
2023-11-15T07:03:44.724Z,100946.91
2023-11-15T07:06:14.755Z,100948.63
2023-11-15T07:08:42.864Z,100957.94
2023-11-15T07:11:10.948Z,100956.59
2023-11-15T07:13:39.008Z,100958.44
2023-11-15T07:16:10.082Z,100960.28
2023-11-15T07:18:39.871Z,100966.44
2023-11-15T07:21:08.702Z,100963.41
2023-11-15T07:23:37.058Z,100965.25
2023-11-15T07:26:05.555Z,100973.09
2023-11-15T07:28:33.475Z,100968.19
2023-11-15T07:31:01.418Z,100973.81
2023-11-15T07:33:29.564Z,100975.19
2023-11-15T07:35:58.869Z,100972.63
2023-11-15T07:38:27.791Z,100977.72
2023-11-15T07:40:55.817Z,100985.19
2023-11-15T07:43:24.092Z,100985.69
2023-11-15T07:45:55.040Z,100988.00
2023-11-15T07:48:23.918Z,100990.41
2023-11-15T07:50:52.756Z,100981.16
2023-11-15T07:53:23.198Z,100987.63
2023-11-15T07:55:51.274Z,100993.59
2023-11-15T07:58:20.024Z,100981.72
2023-11-15T08:00:48.026Z,100995.78
2023-11-15T08:03:17.174Z,100991.69
2023-11-15T08:05:45.451Z,100996.53
2023-11-15T08:08:14.723Z,101001.00
2023-11-15T08:10:48.305Z,100998.19
2023-11-15T08:13:18.097Z,101003.16
2023-11-15T08:15:46.086Z,101006.44
2023-11-15T08:18:14.149Z,101007.50
2023-11-15T08:20:43.394Z,100999.72
2023-11-15T08:23:13.019Z,101004.03
2023-11-15T08:25:42.217Z,101012.34
2023-11-15T08:28:11.488Z,101019.66
2023-11-15T08:30:40.567Z,101015.56
2023-11-15T08:33:08.534Z,101023.09
2023-11-15T08:35:36.890Z,101020.38
2023-11-15T08:38:05.737Z,101020.19
2023-11-15T08:40:35.028Z,101024.63
2023-11-15T08:43:03.832Z,101025.06
2023-11-15T08:45:33.115Z,101021.38
2023-11-15T08:48:02.135Z,101016.44
2023-11-15T08:50:30.337Z,101017.47
2023-11-15T08:52:58.974Z,101017.19
2023-11-15T08:55:27.431Z,101020.59
2023-11-15T08:57:57.437Z,101022.19
2023-11-15T09:00:25.734Z,101026.13
2023-11-15T09:02:55.262Z,101031.38
2023-11-15T09:05:24.340Z,101029.59
2023-11-15T09:07:52.517Z,101033.09
2023-11-15T09:10:23.909Z,101035.94
2023-11-15T09:12:53.725Z,101033.69
2023-11-15T09:15:22.449Z,101028.25
2023-11-15T09:17:51.880Z,101037.13
2023-11-15T09:20:27.598Z,101037.81
2023-11-15T09:22:56.040Z,101039.06
2023-11-15T09:25:25.504Z,101036.03
2023-11-15T09:27:55.533Z,101040.94
2023-11-15T09:30:26.193Z,101036.72
2023-11-15T09:32:56.030Z,101037.25
2023-11-15T09:35:29.402Z,101034.38
2023-11-15T09:37:58.772Z,101034.38
2023-11-15T09:40:28.700Z,101041.91
2023-11-15T09:43:00.954Z,101032.41
2023-11-15T09:45:28.974Z,101036.84
2023-11-15T09:47:59.628Z,101037.84
2023-11-15T09:50:34.687Z,101040.75
2023-11-15T09:53:06.894Z,101042.75
2023-11-15T09:55:36.082Z,101040.81
2023-11-15T09:58:05.062Z,101030.31
2023-11-15T10:00:33.795Z,101038.31
2023-11-15T10:03:02.645Z,101032.06
2023-11-15T10:05:33.451Z,101037.91
2023-11-15T10:08:12.373Z,101055.00
2023-11-15T10:10:43.218Z,101052.69
2023-11-15T10:13:15.256Z,101050.13
2023-11-15T10:15:45.181Z,101046.28
2023-11-15T10:18:15.551Z,101044.34
2023-11-15T10:20:45.192Z,101047.84
2023-11-15T10:23:14.588Z,101044.44
2023-11-15T10:25:52.138Z,101037.78
2023-11-15T10:28:22.391Z,101041.88
2023-11-15T10:31:02.722Z,101047.00
2023-11-15T10:33:33.299Z,101039.19
2023-11-15T10:36:19.349Z,101039.03
2023-11-15T10:38:51.478Z,101038.69
2023-11-15T10:41:21.530Z,101044.16
2023-11-15T10:43:51.030Z,101044.50
2023-11-15T10:46:21.226Z,101044.94
2023-11-15T10:48:50.929Z,101046.75
2023-11-15T10:51:25.064Z,101053.25
2023-11-15T10:53:53.870Z,101049.84
2023-11-15T10:56:23.408Z,101058.28
2023-11-15T10:58:54.464Z,101063.94
2023-11-15T11:01:24.265Z,101066.63
2023-11-15T11:03:56.473Z,101062.41
2023-11-15T11:06:29.884Z,101065.03
2023-11-15T11:09:11.481Z,101058.75
2023-11-15T11:11:47.046Z,101048.81
2023-11-15T11:14:22.342Z,101061.94
2023-11-15T11:16:51.246Z,101075.63
2023-11-15T11:19:23.474Z,101071.16
2023-11-15T11:22:13.351Z,101072.34
2023-11-15T11:24:44.184Z,101068.88
2023-11-15T11:27:32.361Z,101065.19
2023-11-15T11:30:22.153Z,101050.13
2023-11-15T11:32:52.024Z,101047.94
2023-11-15T11:35:32.472Z,101052.88
2023-11-15T11:38:02.195Z,101041.28
2023-11-15T11:40:33.440Z,101043.56
2023-11-15T11:43:17.026Z,101042.97
2023-11-15T11:45:46.648Z,101037.06
2023-11-15T11:48:19.379Z,101039.44
2023-11-15T11:51:00.357Z,101045.97
2023-11-15T11:53:29.804Z,101037.50
2023-11-15T11:55:58.618Z,101033.97
2023-11-15T11:58:28.872Z,101038.56
2023-11-15T12:01:04.796Z,101033.69
2023-11-15T12:03:34.887Z,101034.31
2023-11-15T12:06:11.055Z,101031.59
2023-11-15T12:08:42.027Z,101042.28
2023-11-15T12:11:11.735Z,101041.19
2023-11-15T12:13:48.332Z,101046.84
2023-11-15T12:16:18.224Z,101037.50
2023-11-15T12:18:59.172Z,101032.16
2023-11-15T12:21:27.693Z,101029.06
2023-11-15T12:23:57.118Z,101035.38
2023-11-15T12:26:26.009Z,101029.81
2023-11-15T12:28:53.873Z,101032.44
2023-11-15T12:31:21.751Z,101034.19
2023-11-15T12:33:50.797Z,101033.19
2023-11-15T12:36:20.395Z,101029.00
2023-11-15T12:38:57.188Z,101026.47
2023-11-15T12:41:25.464Z,101031.72
2023-11-15T12:44:03.902Z,101034.91
2023-11-15T12:46:31.993Z,101032.38
2023-11-15T12:49:00.340Z,101040.03
2023-11-15T12:51:28.509Z,101040.66
2023-11-15T12:54:00.391Z,101040.22
2023-11-15T12:56:28.389Z,101031.00
2023-11-15T12:58:56.802Z,101038.78
2023-11-15T13:01:25.282Z,101036.38
2023-11-15T13:03:58.233Z,101036.09
2023-11-15T13:06:30.595Z,101030.16
2023-11-15T13:09:03.098Z,101017.63
2023-11-15T13:11:31.385Z,101016.03
2023-11-15T13:13:59.354Z,101007.47
2023-11-15T13:16:27.382Z,100996.78
2023-11-15T13:18:55.950Z,101005.16
2023-11-15T13:21:24.686Z,101010.28
2023-11-15T13:23:54.107Z,101000.53
2023-11-15T13:26:25.804Z,101006.69
2023-11-15T13:28:54.156Z,101012.22
2023-11-15T13:31:26.211Z,101016.09
2023-11-15T13:33:57.045Z,101015.59
2023-11-15T13:36:26.541Z,101020.50
2023-11-15T13:38:54.987Z,101016.25
2023-11-15T13:41:25.046Z,101029.91
2023-11-15T13:43:54.450Z,101018.66
2023-11-15T13:46:24.375Z,101045.91
2023-11-15T13:48:53.803Z,101031.06
2023-11-15T13:51:23.121Z,101037.00
2023-11-15T13:53:51.410Z,101036.34
2023-11-15T13:56:20.930Z,101046.06
2023-11-15T13:58:50.653Z,101045.22
2023-11-15T14:01:18.579Z,101048.31
2023-11-15T14:03:46.579Z,101041.13
2023-11-15T14:06:14.543Z,101058.00
2023-11-15T14:08:51.685Z,101053.22
2023-11-15T14:11:26.398Z,101046.78
2023-11-15T14:13:55.777Z,101056.59
2023-11-15T14:16:24.316Z,101050.28
2023-11-15T14:18:52.578Z,101045.19
2023-11-15T14:21:21.212Z,101060.66
2023-11-15T14:23:49.612Z,101049.25
2023-11-15T14:26:17.735Z,101058.66
2023-11-15T14:28:46.325Z,101061.94
2023-11-15T14:31:15.522Z,101063.97
2023-11-15T14:33:43.697Z,101062.44
2023-11-15T14:36:12.301Z,101067.03
2023-11-15T14:38:40.143Z,101065.50
2023-11-15T14:41:08.582Z,101072.19
2023-11-15T14:43:36.604Z,101064.78
2023-11-15T14:46:05.001Z,101077.84
2023-11-15T14:48:34.934Z,101073.25
2023-11-15T14:51:03.630Z,101074.78
2023-11-15T14:53:37.773Z,101076.06
2023-11-15T14:56:06.669Z,101076.25
2023-11-15T14:58:36.485Z,101075.91
2023-11-15T15:01:05.191Z,101083.69
2023-11-15T15:03:35.057Z,101081.19
2023-11-15T15:06:03.146Z,101072.28
2023-11-15T15:08:31.404Z,101078.78
2023-11-15T15:10:59.703Z,101078.16
2023-11-15T15:13:27.654Z,101070.09
2023-11-15T15:15:56.258Z,101072.00
2023-11-15T15:18:29.980Z,101069.69
2023-11-15T15:21:05.123Z,101070.81
2023-11-15T15:23:34.121Z,101075.44
2023-11-15T15:26:04.008Z,101073.84
2023-11-15T15:28:31.843Z,101079.94
2023-11-15T15:30:59.872Z,101070.28
2023-11-15T15:33:27.584Z,101070.81
2023-11-15T15:35:56.500Z,101070.53
2023-11-15T15:38:26.925Z,101069.47
2023-11-15T15:40:55.071Z,101073.53
2023-11-15T15:43:23.062Z,101074.91
2023-11-15T15:45:51.047Z,101080.38
2023-11-15T15:48:19.085Z,101089.03
2023-11-15T15:50:48.444Z,101093.56
2023-11-15T15:53:16.509Z,101087.28
2023-11-15T15:55:45.957Z,101092.53
2023-11-15T15:58:13.876Z,101092.84
2023-11-15T16:00:41.817Z,101082.19
2023-11-15T16:03:10.285Z,101086.44
2023-11-15T16:05:38.177Z,101089.38
2023-11-15T16:08:06.118Z,101094.97
2023-11-15T16:10:33.879Z,101099.16
2023-11-15T16:13:04.226Z,101100.72
2023-11-15T16:15:32.328Z,101106.66
2023-11-15T16:18:00.296Z,101101.19
2023-11-15T16:20:28.362Z,101094.91
2023-11-15T16:22:57.751Z,101101.88
2023-11-15T16:25:26.078Z,101097.16
2023-11-15T16:27:54.065Z,101094.44
2023-11-15T16:30:24.870Z,101096.88
2023-11-15T16:32:54.156Z,101101.97
2023-11-15T16:35:22.054Z,101098.00
2023-11-15T16:37:50.610Z,101094.28
2023-11-15T16:40:18.563Z,101105.03
2023-11-15T16:42:46.423Z,101101.94
2023-11-15T16:45:14.589Z,101097.53
2023-11-15T16:47:43.851Z,101091.81
2023-11-15T16:50:11.767Z,101098.94
2023-11-15T16:52:40.404Z,101092.03
2023-11-15T16:55:13.874Z,101089.41
2023-11-15T16:57:41.613Z,101100.69
2023-11-15T17:00:10.730Z,101110.50
2023-11-15T17:02:38.884Z,101097.13
2023-11-15T17:05:08.568Z,101099.53
2023-11-15T17:07:36.423Z,101093.69
2023-11-15T17:10:04.668Z,101084.44
2023-11-15T17:12:32.649Z,101098.72
2023-11-15T17:15:00.877Z,101100.69
2023-11-15T17:17:29.888Z,101100.53
2023-11-15T17:19:58.481Z,101094.16
2023-11-15T17:22:27.959Z,101098.81
2023-11-15T17:24:55.772Z,101104.91
2023-11-15T17:27:25.167Z,101100.00
2023-11-15T17:29:53.553Z,101087.16
2023-11-15T17:32:21.736Z,101093.88
2023-11-15T17:34:50.127Z,101092.59
2023-11-15T17:37:17.926Z,101090.31
2023-11-15T17:39:47.180Z,101086.16
2023-11-15T17:42:15.307Z,101095.09
2023-11-15T17:44:43.279Z,101091.28
2023-11-15T17:47:13.116Z,101088.06
2023-11-15T17:49:42.935Z,101084.28
2023-11-15T17:52:11.188Z,101079.84
2023-11-15T17:54:39.408Z,101079.00
2023-11-15T17:57:09.737Z,101080.94
2023-11-15T17:59:37.887Z,101083.44
2023-11-15T18:02:06.045Z,101083.91
2023-11-15T18:04:34.041Z,101077.06
2023-11-15T18:07:02.196Z,101089.75
2023-11-15T18:09:30.581Z,101081.69
2023-11-15T18:11:58.582Z,101085.84
2023-11-15T18:14:28.214Z,101080.03
2023-11-15T18:16:56.853Z,101079.41
2023-11-15T18:19:24.895Z,101067.03
2023-11-15T18:21:53.037Z,101082.63
2023-11-15T18:24:21.112Z,101076.41
2023-11-15T18:26:49.139Z,101072.41
2023-11-15T18:29:17.088Z,101072.00
2023-11-15T18:31:46.370Z,101062.66
2023-11-15T18:34:14.728Z,101065.47
2023-11-15T18:36:44.745Z,101061.75
2023-11-15T18:39:15.586Z,101070.59
2023-11-15T18:41:44.574Z,101070.81
2023-11-15T18:44:17.092Z,101068.97
2023-11-15T18:46:49.644Z,101073.19
2023-11-15T18:49:18.642Z,101076.28
2023-11-15T18:51:46.741Z,101067.19
2023-11-15T18:54:15.132Z,101081.25
2023-11-15T18:56:43.298Z,101060.28
2023-11-15T18:59:11.264Z,101067.34
2023-11-15T19:01:39.321Z,101062.22
2023-11-15T19:04:09.129Z,101065.78
2023-11-15T19:06:37.731Z,101061.66
2023-11-15T19:09:06.710Z,101058.94
2023-11-15T19:11:34.561Z,101056.22
2023-11-15T19:14:02.791Z,101055.06
2023-11-15T19:16:31.799Z,101063.84
2023-11-15T19:18:59.819Z,101048.06
2023-11-15T19:21:29.143Z,101052.19
2023-11-15T19:23:58.438Z,101034.47
2023-11-15T19:26:29.258Z,101025.97
2023-11-15T19:28:57.270Z,101028.72
2023-11-15T19:31:25.179Z,101038.22
2023-11-15T19:33:54.851Z,101022.66
2023-11-15T19:36:23.039Z,101034.06
2023-11-15T19:38:52.578Z,101021.81
2023-11-15T19:41:20.889Z,101034.94
2023-11-15T19:43:48.800Z,101025.22
2023-11-15T19:46:20.098Z,101020.94
2023-11-15T19:48:48.799Z,101016.72
2023-11-15T19:51:23.726Z,101034.38
2023-11-15T19:54:08.419Z,101032.59
2023-11-15T19:56:36.666Z,101016.63
2023-11-15T19:59:05.007Z,101015.09
2023-11-15T20:01:33.032Z,101030.19
2023-11-15T20:04:03.395Z,101025.63
2023-11-15T20:06:32.008Z,101037.19
2023-11-15T20:09:01.340Z,101026.91
2023-11-15T20:11:31.099Z,101027.06
2023-11-15T20:13:59.066Z,101033.59
2023-11-15T20:16:28.633Z,101035.13
2023-11-15T20:18:57.451Z,101016.06
2023-11-15T20:21:25.436Z,101013.91
2023-11-15T20:23:54.097Z,101024.69
2023-11-15T20:26:22.175Z,101008.69
2023-11-15T20:28:52.850Z,100995.75
2023-11-15T20:35:14.153Z,100997.66
2023-11-15T20:37:42.037Z,101008.13
2023-11-15T20:40:15.557Z,101000.03
2023-11-15T20:42:47.110Z,101005.06
2023-11-15T20:45:17.014Z,101010.19
2023-11-15T20:47:45.187Z,101001.78
2023-11-15T20:50:13.736Z,101009.25
2023-11-15T20:52:41.676Z,100995.53
2023-11-15T20:55:10.933Z,101008.53
2023-11-15T20:57:39.798Z,101005.69
2023-11-15T21:00:14.025Z,101004.66
2023-11-15T21:02:43.531Z,101004.50
2023-11-15T21:05:12.954Z,101011.09
2023-11-15T21:07:41.564Z,101013.13
2023-11-15T21:10:10.820Z,101003.31
2023-11-15T21:12:39.457Z,101020.19
2023-11-15T21:15:10.735Z,101022.72
2023-11-15T21:17:39.005Z,101011.78
2023-11-15T21:20:13.062Z,101008.50
2023-11-15T21:22:42.408Z,101005.28
2023-11-15T21:25:12.761Z,101006.88
2023-11-15T21:27:41.828Z,101003.28
2023-11-15T21:30:13.239Z,101011.97
2023-11-15T21:32:42.275Z,101014.78
2023-11-15T21:35:12.838Z,101022.81
2023-11-15T21:37:42.717Z,101018.16
2023-11-15T21:40:12.678Z,101019.00
2023-11-15T21:42:41.210Z,101015.31
2023-11-15T21:45:10.883Z,101007.50
2023-11-15T21:47:39.660Z,101005.09
2023-11-15T21:50:11.169Z,101004.22
2023-11-15T21:52:41.092Z,101006.63
2023-11-15T21:55:09.834Z,101012.53
2023-11-15T21:57:38.176Z,101013.66
2023-11-15T22:00:09.614Z,101015.81
2023-11-15T22:02:38.017Z,101015.50
2023-11-15T22:05:07.183Z,101010.44
2023-11-15T22:07:35.106Z,101014.41
2023-11-15T22:10:05.198Z,101021.59
2023-11-15T22:12:33.165Z,101014.09
2023-11-15T22:15:01.046Z,101010.31
2023-11-15T22:17:30.022Z,101010.63
2023-11-15T22:19:57.851Z,101028.00
2023-11-15T22:22:25.821Z,101018.31
2023-11-15T22:24:53.762Z,101009.47
2023-11-15T22:27:23.149Z,100999.88
2023-11-15T22:29:51.311Z,101004.41
2023-11-15T22:32:19.770Z,101004.72
2023-11-15T22:34:47.811Z,100999.09
2023-11-15T22:37:16.315Z,101010.63
2023-11-15T22:39:44.586Z,101003.78
2023-11-15T22:42:12.431Z,101004.63
2023-11-15T22:44:41.860Z,101012.88
2023-11-15T22:54:24.310Z,101001.78
2023-11-15T22:56:52.684Z,101011.00
2023-11-15T22:59:20.708Z,101011.56
2023-11-15T23:01:49.961Z,101030.66
2023-11-15T23:04:18.824Z,101006.91
2023-11-15T23:06:47.039Z,101023.66
2023-11-15T23:09:15.785Z,101015.91
2023-11-15T23:11:43.582Z,101025.00
2023-11-15T23:14:11.498Z,101024.22
2023-11-15T23:16:41.835Z,101026.84
2023-11-15T23:19:11.786Z,101025.31
2023-11-15T23:21:45.614Z,101030.84
2023-11-15T23:24:18.583Z,101038.13
2023-11-15T23:26:46.446Z,101029.44
2023-11-15T23:29:14.333Z,101028.78
2023-11-15T23:31:43.927Z,101033.38
2023-11-15T23:34:13.253Z,101039.75
2023-11-15T23:36:41.055Z,101045.19
2023-11-15T23:39:09.109Z,101040.13
2023-11-15T23:41:37.692Z,101035.16
2023-11-15T23:44:07.503Z,101046.88
2023-11-15T23:46:35.309Z,101035.19
2023-11-15T23:49:03.179Z,101034.59
2023-11-15T23:51:32.304Z,101044.66
2023-11-15T23:54:00.182Z,101040.53
2023-11-15T23:56:27.976Z,101045.97
2023-11-15T23:58:55.750Z,101058.31
