createdAt,value
2017-09-08T00:00:02.280Z,0
2017-09-08T00:01:03.205Z,0
2017-09-08T00:02:03.878Z,0
2017-09-08T00:03:04.548Z,0
2017-09-08T00:04:05.237Z,0
2017-09-08T00:05:05.909Z,0
2017-09-08T00:06:06.832Z,0
2017-09-08T00:07:07.507Z,0
2017-09-08T00:08:08.188Z,0
2017-09-08T00:09:08.860Z,0
2017-09-08T00:10:09.534Z,0
2017-09-08T00:11:10.455Z,0
2017-09-08T00:12:11.127Z,0
2017-09-08T00:13:11.801Z,0
2017-09-08T00:14:12.484Z,0
2017-09-08T00:15:13.163Z,0
2017-09-08T00:16:14.084Z,0
2017-09-08T00:17:14.770Z,0
2017-09-08T00:18:15.434Z,0
2017-09-08T00:19:16.142Z,0
2017-09-08T00:20:16.781Z,0
2017-09-08T00:21:17.709Z,0
2017-09-08T00:22:18.383Z,0
2017-09-08T00:23:19.079Z,0
2017-09-08T00:24:19.734Z,0
2017-09-08T00:25:20.407Z,0
2017-09-08T00:26:21.339Z,0
2017-09-08T00:27:22.016Z,0
2017-09-08T00:28:22.699Z,0
2017-09-08T00:29:23.373Z,0
2017-09-08T00:30:24.048Z,0
2017-09-08T00:31:24.972Z,0
2017-09-08T00:32:25.650Z,0
2017-09-08T00:33:26.322Z,0
2017-09-08T00:34:26.993Z,0
2017-09-08T00:35:27.668Z,0
2017-09-08T00:36:28.593Z,0
2017-09-08T00:37:29.272Z,0
2017-09-08T00:38:29.944Z,0
2017-09-08T00:39:30.616Z,0
2017-09-08T00:40:31.287Z,0
2017-09-08T00:41:32.207Z,0
2017-09-08T00:42:32.881Z,0
2017-09-08T00:43:33.552Z,0
2017-09-08T00:44:34.224Z,0
2017-09-08T00:45:34.897Z,0
2017-09-08T00:46:35.818Z,0
2017-09-08T00:47:36.490Z,0
2017-09-08T00:48:37.161Z,0
2017-09-08T00:49:37.830Z,0
2017-09-08T00:50:38.510Z,0
2017-09-08T00:51:39.437Z,0
2017-09-08T00:52:40.110Z,0
2017-09-08T00:53:40.781Z,0
2017-09-08T00:54:41.457Z,0
2017-09-08T00:55:42.133Z,0
2017-09-08T00:56:43.053Z,0
2017-09-08T00:57:43.726Z,0
2017-09-08T00:58:44.401Z,0
2017-09-08T00:59:45.073Z,0
2017-09-08T01:00:45.744Z,0
2017-09-08T01:01:46.414Z,0
2017-09-08T01:02:47.086Z,0
2017-09-08T01:03:47.757Z,0
2017-09-08T01:04:48.430Z,0
2017-09-08T01:05:49.107Z,0
2017-09-08T01:06:50.035Z,0
2017-09-08T01:07:50.696Z,0
2017-09-08T01:08:51.377Z,0
2017-09-08T01:09:52.080Z,0
2017-09-08T01:10:52.722Z,0
2017-09-08T01:11:53.649Z,0
2017-09-08T01:12:54.321Z,0
2017-09-08T01:13:54.989Z,0
2017-09-08T01:14:55.661Z,0
2017-09-08T01:15:56.335Z,0
2017-09-08T01:16:57.263Z,0
2017-09-08T01:17:57.940Z,0
2017-09-08T01:18:58.615Z,0
2017-09-08T01:19:59.294Z,0
2017-09-08T01:20:59.972Z,0
2017-09-08T01:22:00.927Z,0
2017-09-08T01:23:01.590Z,0
2017-09-08T01:24:02.260Z,0
2017-09-08T01:25:02.940Z,0
2017-09-08T01:26:03.609Z,0
2017-09-08T01:27:04.531Z,0
2017-09-08T01:28:05.213Z,0
2017-09-08T01:29:05.885Z,0
2017-09-08T01:30:06.556Z,0
2017-09-08T01:31:07.230Z,0
2017-09-08T01:32:08.154Z,0
2017-09-08T01:33:08.827Z,0
2017-09-08T01:34:09.500Z,0
2017-09-08T01:35:10.173Z,0
2017-09-08T01:36:10.849Z,0
2017-09-08T01:37:11.771Z,0
2017-09-08T01:38:12.444Z,0
2017-09-08T01:39:13.115Z,0
2017-09-08T01:40:13.790Z,0
2017-09-08T01:41:14.460Z,0
2017-09-08T01:42:15.380Z,0
2017-09-08T01:43:16.052Z,0
2017-09-08T01:44:16.724Z,0
2017-09-08T01:45:17.399Z,0
2017-09-08T01:46:18.073Z,0
2017-09-08T01:47:18.995Z,0
2017-09-08T01:48:19.670Z,0
2017-09-08T01:49:20.338Z,0
2017-09-08T01:50:21.009Z,0
2017-09-08T01:51:21.680Z,0
2017-09-08T01:52:22.607Z,0
2017-09-08T01:53:23.286Z,0
2017-09-08T01:54:23.958Z,0
2017-09-08T01:55:24.630Z,0
2017-09-08T01:56:25.307Z,0
2017-09-08T01:57:26.230Z,0
2017-09-08T01:58:26.903Z,0
2017-09-08T01:59:27.574Z,0
2017-09-08T02:00:28.245Z,0
2017-09-08T02:01:28.924Z,0
2017-09-08T02:02:29.848Z,0
2017-09-08T02:03:30.519Z,0
2017-09-08T02:04:31.193Z,0
2017-09-08T02:05:31.862Z,0
2017-09-08T02:06:32.533Z,0
2017-09-08T02:07:33.463Z,0
2017-09-08T02:08:34.132Z,0
2017-09-08T02:09:34.802Z,0
2017-09-08T02:10:35.472Z,0
2017-09-08T02:11:36.145Z,0
2017-09-08T02:12:37.067Z,0
2017-09-08T02:13:37.738Z,0
2017-09-08T02:14:38.409Z,0
2017-09-08T02:15:39.081Z,0
2017-09-08T02:16:39.756Z,0
2017-09-08T02:17:40.681Z,0
2017-09-08T02:18:41.358Z,0
2017-09-08T02:19:42.031Z,0
2017-09-08T02:20:42.706Z,0
2017-09-08T02:21:43.374Z,0
2017-09-08T02:22:44.299Z,0
2017-09-08T02:23:44.978Z,0
2017-09-08T02:24:45.650Z,0
2017-09-08T02:25:46.323Z,0
2017-09-08T02:26:46.995Z,0
2017-09-08T02:27:47.918Z,0
2017-09-08T02:28:48.597Z,0
2017-09-08T02:29:49.267Z,0
2017-09-08T02:30:49.939Z,0
2017-09-08T02:31:50.613Z,0
2017-09-08T02:32:51.537Z,0
2017-09-08T02:33:52.219Z,0
2017-09-08T02:34:52.889Z,0
2017-09-08T02:35:53.560Z,0
2017-09-08T02:36:54.234Z,0
2017-09-08T02:37:55.155Z,0
2017-09-08T02:38:55.828Z,0
2017-09-08T02:39:56.500Z,0
2017-09-08T02:40:57.177Z,0
2017-09-08T02:41:57.854Z,0
2017-09-08T02:42:58.782Z,0
2017-09-08T02:43:59.456Z,0
2017-09-08T02:45:00.126Z,0
2017-09-08T02:46:00.799Z,0
2017-09-08T02:47:01.470Z,0
2017-09-08T02:48:02.398Z,0
2017-09-08T02:49:03.069Z,0
2017-09-08T02:50:03.737Z,0
2017-09-08T02:51:04.417Z,0
2017-09-08T02:52:05.089Z,0
2017-09-08T02:53:06.009Z,0
2017-09-08T02:54:06.682Z,0
2017-09-08T02:55:07.355Z,0
2017-09-08T02:56:08.026Z,0
2017-09-08T02:57:08.698Z,0
2017-09-08T02:58:09.621Z,0
2017-09-08T02:59:10.292Z,0
2017-09-08T03:00:10.995Z,0
2017-09-08T03:01:11.636Z,0
2017-09-08T03:02:12.308Z,0
2017-09-08T03:03:13.230Z,0
2017-09-08T03:04:13.901Z,0
2017-09-08T03:05:14.574Z,0
2017-09-08T03:06:15.244Z,0
2017-09-08T03:07:15.916Z,0
2017-09-08T03:08:16.838Z,0
2017-09-08T03:09:17.509Z,0
2017-09-08T03:10:18.178Z,0
2017-09-08T03:11:18.854Z,0
2017-09-08T03:12:19.527Z,0
2017-09-08T03:13:20.452Z,0
2017-09-08T03:14:21.123Z,0
2017-09-08T03:15:21.796Z,0
2017-09-08T03:16:22.466Z,0
2017-09-08T03:17:23.136Z,0
2017-09-08T03:18:24.058Z,0
2017-09-08T03:19:24.730Z,0
2017-09-08T03:20:25.403Z,0
2017-09-08T03:21:26.075Z,0
2017-09-08T03:22:26.749Z,0
2017-09-08T03:23:27.671Z,0
2017-09-08T03:24:28.343Z,0
2017-09-08T03:25:29.017Z,0
2017-09-08T03:26:29.696Z,0
2017-09-08T03:27:30.367Z,0
2017-09-08T03:28:31.290Z,0
2017-09-08T03:29:31.960Z,0
2017-09-08T03:30:32.638Z,0
2017-09-08T03:31:33.307Z,0
2017-09-08T03:32:33.977Z,0
2017-09-08T03:33:34.904Z,0
2017-09-08T03:34:35.578Z,0
2017-09-08T03:35:36.249Z,0
2017-09-08T03:36:36.925Z,0
2017-09-08T03:37:37.604Z,0
2017-09-08T03:38:38.528Z,0
2017-09-08T03:39:39.201Z,0
2017-09-08T03:40:39.874Z,0
2017-09-08T03:41:40.544Z,0
2017-09-08T03:42:41.225Z,0
2017-09-08T03:43:42.150Z,0
2017-09-08T03:44:42.826Z,0
2017-09-08T03:45:43.501Z,0
2017-09-08T03:46:44.173Z,0
2017-09-08T03:47:44.848Z,0
2017-09-08T03:48:45.774Z,0
2017-09-08T03:49:46.449Z,0
2017-09-08T03:50:47.130Z,0
2017-09-08T03:51:47.797Z,0
2017-09-08T03:52:48.472Z,0
2017-09-08T03:53:49.393Z,0
2017-09-08T03:54:50.066Z,0
2017-09-08T03:55:50.742Z,0
2017-09-08T03:56:51.413Z,0
2017-09-08T03:57:52.085Z,0
2017-09-08T03:58:53.007Z,0
2017-09-08T03:59:53.677Z,0
2017-09-08T04:00:54.349Z,0
2017-09-08T04:01:55.022Z,0
2017-09-08T04:02:55.695Z,0
2017-09-08T04:03:56.618Z,0
2017-09-08T04:04:57.297Z,0
2017-09-08T04:05:57.970Z,0
2017-09-08T04:06:58.649Z,0
2017-09-08T04:07:59.320Z,0
2017-09-08T04:09:00.243Z,0
2017-09-08T04:10:00.918Z,0
2017-09-08T04:11:01.593Z,0
2017-09-08T04:12:02.262Z,0
2017-09-08T04:13:02.928Z,0
2017-09-08T04:14:03.857Z,0
2017-09-08T04:15:04.530Z,0
2017-09-08T04:16:05.205Z,0
2017-09-08T04:17:05.873Z,0
2017-09-08T04:18:06.549Z,0
2017-09-08T04:19:07.472Z,0
2017-09-08T04:20:08.146Z,0
2017-09-08T04:21:08.817Z,0
2017-09-08T04:22:09.488Z,0
2017-09-08T04:23:10.162Z,0
2017-09-08T04:24:11.084Z,0
2017-09-08T04:25:11.765Z,0
2017-09-08T04:26:12.437Z,0
2017-09-08T04:27:13.114Z,0
2017-09-08T04:28:13.781Z,0
2017-09-08T04:29:14.702Z,0
2017-09-08T04:30:15.385Z,0
2017-09-08T04:31:16.049Z,0
2017-09-08T04:32:16.722Z,0
2017-09-08T04:33:17.398Z,0
2017-09-08T04:34:18.321Z,0
2017-09-08T04:35:18.995Z,0
2017-09-08T04:36:19.667Z,0
2017-09-08T04:37:20.339Z,0
2017-09-08T04:38:21.011Z,0
2017-09-08T04:39:21.934Z,0
2017-09-08T04:40:22.608Z,0
2017-09-08T04:41:23.285Z,0
2017-09-08T04:42:23.959Z,0
2017-09-08T04:43:24.629Z,0
2017-09-08T04:44:25.552Z,0
2017-09-08T04:45:26.226Z,0
2017-09-08T04:46:26.903Z,0
2017-09-08T04:47:27.574Z,0
2017-09-08T04:48:28.256Z,0
2017-09-08T04:49:29.170Z,0
2017-09-08T04:50:29.844Z,5
2017-09-08T04:51:30.519Z,5
2017-09-08T04:52:31.195Z,5
2017-09-08T04:53:31.872Z,5
2017-09-08T04:54:32.851Z,5
2017-09-08T04:55:33.526Z,5
2017-09-08T04:56:34.202Z,5
2017-09-08T04:57:34.877Z,5
2017-09-08T04:58:35.559Z,10
2017-09-08T04:59:36.485Z,10
2017-09-08T05:00:37.161Z,10
2017-09-08T05:01:37.840Z,10
2017-09-08T05:02:38.515Z,10
2017-09-08T05:03:39.192Z,10
2017-09-08T05:04:40.118Z,10
2017-09-08T05:05:40.794Z,10
2017-09-08T05:06:41.473Z,10
2017-09-08T05:07:42.146Z,15
2017-09-08T05:08:42.825Z,15
2017-09-08T05:09:43.753Z,15
2017-09-08T05:10:44.430Z,15
2017-09-08T05:11:45.104Z,20
2017-09-08T05:12:45.780Z,20
2017-09-08T05:13:46.454Z,20
2017-09-08T05:14:47.386Z,20
2017-09-08T05:15:48.062Z,20
2017-09-08T05:16:48.742Z,20
2017-09-08T05:17:49.418Z,20
2017-09-08T05:18:50.094Z,25
2017-09-08T05:19:51.017Z,25
2017-09-08T05:20:51.698Z,25
2017-09-08T05:21:52.374Z,30
2017-09-08T05:22:53.048Z,30
2017-09-08T05:23:53.727Z,30
2017-09-08T05:24:54.650Z,30
2017-09-08T05:25:55.328Z,30
2017-09-08T05:26:56.007Z,30
2017-09-08T05:27:56.684Z,30
2017-09-08T05:28:57.363Z,30
2017-09-08T05:29:58.287Z,30
2017-09-08T05:30:58.964Z,30
2017-09-08T05:31:59.641Z,35
2017-09-08T05:33:00.320Z,35
2017-09-08T05:34:01.009Z,35
2017-09-08T05:35:01.936Z,35
2017-09-08T05:36:02.613Z,35
2017-09-08T05:37:03.286Z,35
2017-09-08T05:38:03.970Z,35
2017-09-08T05:39:04.644Z,35
2017-09-08T05:40:05.573Z,35
2017-09-08T05:41:06.250Z,40
2017-09-08T05:42:06.926Z,40
2017-09-08T05:43:07.606Z,40
2017-09-08T05:44:08.281Z,40
2017-09-08T05:45:09.214Z,40
2017-09-08T05:46:09.889Z,40
2017-09-08T05:47:10.563Z,40
2017-09-08T05:48:11.242Z,40
2017-09-08T05:49:11.918Z,40
2017-09-08T05:50:12.843Z,40
2017-09-08T05:51:13.518Z,45
2017-09-08T05:52:14.193Z,40
2017-09-08T05:53:14.869Z,45
2017-09-08T05:54:15.552Z,40
2017-09-08T05:55:16.476Z,45
2017-09-08T05:56:17.156Z,45
2017-09-08T05:57:17.836Z,45
2017-09-08T05:58:18.515Z,45
2017-09-08T05:59:19.194Z,40
2017-09-08T06:00:20.130Z,45
2017-09-08T06:01:20.809Z,40
2017-09-08T06:02:21.489Z,40
2017-09-08T06:03:22.170Z,45
2017-09-08T06:04:22.851Z,45
2017-09-08T06:05:23.776Z,45
2017-09-08T06:06:24.455Z,45
2017-09-08T06:07:25.131Z,45
2017-09-08T06:08:25.811Z,45
2017-09-08T06:09:26.492Z,50
2017-09-08T06:10:27.420Z,50
2017-09-08T06:11:28.098Z,50
2017-09-08T06:12:28.775Z,55
2017-09-08T06:13:29.457Z,55
2017-09-08T06:14:30.132Z,55
2017-09-08T06:15:31.057Z,60
2017-09-08T06:16:31.735Z,60
2017-09-08T06:17:32.415Z,65
2017-09-08T06:18:33.092Z,65
2017-09-08T06:19:33.770Z,70
2017-09-08T06:20:34.696Z,75
2017-09-08T06:21:35.374Z,75
2017-09-08T06:22:36.057Z,75
2017-09-08T06:23:36.737Z,75
2017-09-08T06:24:37.421Z,75
2017-09-08T06:25:38.352Z,75
2017-09-08T06:26:39.024Z,80
2017-09-08T06:27:39.708Z,80
2017-09-08T06:28:40.385Z,80
2017-09-08T06:29:41.070Z,85
2017-09-08T06:30:42.000Z,80
2017-09-08T06:31:42.705Z,85
2017-09-08T06:32:43.353Z,85
2017-09-08T06:33:44.028Z,85
2017-09-08T06:34:44.708Z,85
2017-09-08T06:35:45.634Z,90
2017-09-08T06:36:46.320Z,90
2017-09-08T06:37:46.999Z,90
2017-09-08T06:38:47.678Z,90
2017-09-08T06:39:48.356Z,90
2017-09-08T06:40:49.288Z,95
2017-09-08T06:41:49.965Z,95
2017-09-08T06:42:50.642Z,100
2017-09-08T06:43:51.327Z,95
2017-09-08T06:44:52.006Z,95
2017-09-08T06:45:52.848Z,95
2017-09-08T06:46:53.620Z,90
2017-09-08T06:47:54.305Z,95
2017-09-08T06:48:54.982Z,95
2017-09-08T06:49:55.660Z,95
2017-09-08T06:50:56.588Z,100
2017-09-08T06:51:57.277Z,100
2017-09-08T06:52:57.954Z,95
2017-09-08T06:53:58.634Z,100
2017-09-08T06:54:59.319Z,100
2017-09-08T06:56:00.254Z,100
2017-09-08T06:57:00.934Z,105
2017-09-08T06:58:01.617Z,100
2017-09-08T06:59:02.294Z,105
2017-09-08T07:00:02.975Z,105
2017-09-08T07:01:03.907Z,105
2017-09-08T07:02:04.589Z,110
2017-09-08T07:03:05.270Z,110
2017-09-08T07:04:05.948Z,115
2017-09-08T07:05:06.659Z,115
2017-09-08T07:06:07.557Z,115
2017-09-08T07:07:08.236Z,115
2017-09-08T07:08:08.915Z,115
2017-09-08T07:09:09.602Z,115
2017-09-08T07:10:10.282Z,115
2017-09-08T07:11:11.210Z,120
2017-09-08T07:12:11.887Z,120
2017-09-08T07:13:12.564Z,120
2017-09-08T07:14:13.245Z,120
2017-09-08T07:15:13.923Z,120
2017-09-08T07:16:14.803Z,120
2017-09-08T07:17:15.483Z,125
2017-09-08T07:18:16.158Z,125
2017-09-08T07:19:16.841Z,125
2017-09-08T07:20:17.517Z,125
2017-09-08T07:21:18.445Z,125
2017-09-08T07:22:19.118Z,125
2017-09-08T07:23:19.802Z,130
2017-09-08T07:24:20.480Z,130
2017-09-08T07:25:21.158Z,135
2017-09-08T07:26:22.090Z,130
2017-09-08T07:27:22.768Z,125
2017-09-08T07:28:23.448Z,120
2017-09-08T07:29:24.130Z,125
2017-09-08T07:30:24.816Z,125
2017-09-08T07:31:25.744Z,125
2017-09-08T07:32:26.445Z,125
2017-09-08T07:33:27.122Z,125
2017-09-08T07:34:27.803Z,115
2017-09-08T07:35:28.484Z,120
2017-09-08T07:36:29.171Z,115
2017-09-08T07:37:29.849Z,115
2017-09-08T07:38:30.530Z,115
2017-09-08T07:39:31.208Z,115
2017-09-08T07:40:31.889Z,115
2017-09-08T07:41:32.824Z,115
2017-09-08T07:42:33.504Z,110
2017-09-08T07:43:34.184Z,115
2017-09-08T07:44:34.863Z,115
2017-09-08T07:45:35.541Z,115
2017-09-08T07:46:36.472Z,115
2017-09-08T07:47:37.148Z,115
2017-09-08T07:48:37.828Z,115
2017-09-08T07:49:38.507Z,115
2017-09-08T07:50:39.188Z,115
2017-09-08T07:51:40.120Z,120
2017-09-08T07:52:40.803Z,120
2017-09-08T07:53:41.484Z,120
2017-09-08T07:54:42.167Z,120
2017-09-08T07:55:42.849Z,125
2017-09-08T07:56:43.780Z,125
2017-09-08T07:57:44.461Z,125
2017-09-08T07:58:45.142Z,130
2017-09-08T07:59:45.828Z,130
2017-09-08T08:00:46.508Z,140
2017-09-08T08:01:47.445Z,140
2017-09-08T08:02:48.132Z,140
2017-09-08T08:03:48.808Z,140
2017-09-08T08:04:49.487Z,145
2017-09-08T08:05:50.168Z,145
2017-09-08T08:06:51.115Z,145
2017-09-08T08:07:51.830Z,155
2017-09-08T08:08:52.482Z,150
2017-09-08T08:09:53.160Z,160
2017-09-08T08:10:53.842Z,155
2017-09-08T08:11:54.780Z,165
2017-09-08T08:12:55.461Z,170
2017-09-08T08:13:56.141Z,170
2017-09-08T08:14:56.825Z,170
2017-09-08T08:15:57.502Z,175
2017-09-08T08:16:58.429Z,180
2017-09-08T08:17:59.107Z,180
2017-09-08T08:18:59.792Z,180
2017-09-08T08:20:00.472Z,185
2017-09-08T08:21:01.151Z,185
2017-09-08T08:22:02.078Z,185
2017-09-08T08:23:02.759Z,180
2017-09-08T08:24:03.439Z,180
2017-09-08T08:25:04.124Z,180
2017-09-08T08:26:04.821Z,180
2017-09-08T08:27:05.752Z,175
2017-09-08T08:28:06.431Z,175
2017-09-08T08:29:07.110Z,175
2017-09-08T08:30:07.786Z,170
2017-09-08T08:31:08.469Z,170
2017-09-08T08:32:09.402Z,175
2017-09-08T08:33:10.081Z,175
2017-09-08T08:34:10.766Z,175
2017-09-08T08:35:11.446Z,180
2017-09-08T08:36:12.126Z,185
2017-09-08T08:37:13.055Z,190
2017-09-08T08:38:13.732Z,195
2017-09-08T08:39:14.421Z,200
2017-09-08T08:40:15.103Z,205
2017-09-08T08:41:15.783Z,205
2017-09-08T08:42:16.714Z,210
2017-09-08T08:43:17.393Z,210
2017-09-08T08:44:18.081Z,210
2017-09-08T08:45:18.760Z,205
2017-09-08T08:46:19.442Z,205
2017-09-08T08:47:20.374Z,205
2017-09-08T08:48:21.050Z,205
2017-09-08T08:49:21.733Z,205
2017-09-08T08:50:22.410Z,200
2017-09-08T08:51:23.090Z,200
2017-09-08T08:52:24.024Z,200
2017-09-08T08:53:24.709Z,200
2017-09-08T08:54:25.400Z,195
2017-09-08T08:55:26.069Z,195
2017-09-08T08:56:26.751Z,195
2017-09-08T08:57:27.684Z,200
2017-09-08T08:58:28.363Z,200
2017-09-08T08:59:29.042Z,195
2017-09-08T09:00:29.729Z,200
2017-09-08T09:01:30.408Z,200
2017-09-08T09:02:31.342Z,195
2017-09-08T09:03:32.023Z,195
2017-09-08T09:04:32.715Z,190
2017-09-08T09:05:33.392Z,190
2017-09-08T09:06:34.069Z,185
2017-09-08T09:07:35.006Z,180
2017-09-08T09:08:35.693Z,180
2017-09-08T09:09:36.377Z,175
2017-09-08T09:10:37.057Z,175
2017-09-08T09:11:37.739Z,175
2017-09-08T09:12:38.672Z,175
2017-09-08T09:13:39.354Z,180
2017-09-08T09:14:40.029Z,175
2017-09-08T09:15:40.715Z,180
2017-09-08T09:16:41.398Z,180
2017-09-08T09:17:42.332Z,180
2017-09-08T09:18:43.012Z,180
2017-09-08T09:19:43.693Z,175
2017-09-08T09:20:44.375Z,175
2017-09-08T09:21:45.053Z,170
2017-09-08T09:22:45.980Z,165
2017-09-08T09:23:46.660Z,165
2017-09-08T09:24:47.360Z,160
2017-09-08T09:25:48.044Z,160
2017-09-08T09:26:48.723Z,155
2017-09-08T09:27:49.651Z,155
2017-09-08T09:28:50.338Z,155
2017-09-08T09:29:51.011Z,160
2017-09-08T09:30:51.695Z,160
2017-09-08T09:31:52.378Z,165
2017-09-08T09:32:53.059Z,170
2017-09-08T09:33:53.736Z,175
2017-09-08T09:34:54.414Z,180
2017-09-08T09:35:55.094Z,180
2017-09-08T09:36:55.777Z,185
2017-09-08T09:37:56.711Z,185
2017-09-08T09:38:57.394Z,185
2017-09-08T09:39:58.075Z,190
2017-09-08T09:40:58.754Z,190
2017-09-08T09:41:59.430Z,190
2017-09-08T09:43:00.367Z,195
2017-09-08T09:44:01.044Z,195
2017-09-08T09:45:01.719Z,195
2017-09-08T09:46:02.404Z,195
2017-09-08T09:47:03.090Z,200
2017-09-08T09:48:04.020Z,200
2017-09-08T09:49:04.703Z,200
2017-09-08T09:50:05.387Z,210
2017-09-08T09:51:06.075Z,220
2017-09-08T09:52:06.759Z,220
2017-09-08T09:53:07.686Z,210
2017-09-08T09:54:08.368Z,210
2017-09-08T09:55:09.059Z,210
2017-09-08T09:56:09.740Z,215
2017-09-08T09:57:10.423Z,220
2017-09-08T09:58:11.355Z,215
2017-09-08T09:59:12.038Z,210
2017-09-08T10:00:12.724Z,215
2017-09-08T10:01:13.306Z,210
2017-09-08T10:02:14.082Z,210
2017-09-08T10:03:15.017Z,215
2017-09-08T10:04:15.700Z,220
2017-09-08T10:05:16.379Z,220
2017-09-08T10:06:17.061Z,220
2017-09-08T10:07:17.737Z,225
2017-09-08T10:08:18.667Z,235
2017-09-08T10:09:19.347Z,240
2017-09-08T10:10:20.027Z,235
2017-09-08T10:11:20.709Z,225
2017-09-08T10:12:21.393Z,230
2017-09-08T10:13:22.328Z,230
2017-09-08T10:14:23.008Z,230
2017-09-08T10:15:23.691Z,230
2017-09-08T10:16:24.380Z,235
2017-09-08T10:17:25.062Z,240
2017-09-08T10:18:25.994Z,245
2017-09-08T10:19:26.677Z,245
2017-09-08T10:20:27.360Z,230
2017-09-08T10:21:28.044Z,225
2017-09-08T10:22:28.721Z,235
2017-09-08T10:23:29.652Z,250
2017-09-08T10:24:30.335Z,225
2017-09-08T10:25:31.017Z,260
2017-09-08T10:26:31.705Z,310
2017-09-08T10:27:32.391Z,325
2017-09-08T10:28:33.072Z,315
2017-09-08T10:29:33.754Z,315
2017-09-08T10:30:34.432Z,335
2017-09-08T10:31:35.116Z,325
2017-09-08T10:32:35.803Z,315
2017-09-08T10:33:36.742Z,300
2017-09-08T10:34:37.422Z,305
2017-09-08T10:35:38.106Z,345
2017-09-08T10:36:38.788Z,350
2017-09-08T10:37:39.470Z,345
2017-09-08T10:38:40.148Z,340
2017-09-08T10:39:40.843Z,345
2017-09-08T10:40:41.531Z,340
2017-09-08T10:41:42.217Z,330
2017-09-08T10:42:42.900Z,320
2017-09-08T10:43:43.848Z,270
2017-09-08T10:44:44.531Z,275
2017-09-08T10:45:45.216Z,310
2017-09-08T10:46:45.913Z,340
2017-09-08T10:47:46.593Z,345
2017-09-08T10:48:47.526Z,370
2017-09-08T10:49:48.206Z,345
2017-09-08T10:50:48.886Z,330
2017-09-08T10:51:49.579Z,320
2017-09-08T10:52:50.258Z,345
2017-09-08T10:53:51.192Z,365
2017-09-08T10:54:51.877Z,370
2017-09-08T10:55:52.580Z,370
2017-09-08T10:56:53.265Z,355
2017-09-08T10:57:53.954Z,350
2017-09-08T10:58:54.888Z,310
2017-09-08T10:59:55.576Z,305
2017-09-08T11:00:56.262Z,290
2017-09-08T11:01:56.945Z,285
2017-09-08T11:02:57.637Z,260
2017-09-08T11:03:58.569Z,265
2017-09-08T11:04:59.253Z,275
2017-09-08T11:05:59.932Z,305
2017-09-08T11:07:00.615Z,305
2017-09-08T11:08:01.298Z,295
2017-09-08T11:09:02.227Z,295
2017-09-08T11:10:02.910Z,305
2017-09-08T11:11:03.591Z,255
2017-09-08T11:12:04.281Z,245
2017-09-08T11:13:04.964Z,265
2017-09-08T11:14:05.900Z,295
2017-09-08T11:15:06.584Z,315
2017-09-08T11:16:07.267Z,300
2017-09-08T11:17:07.958Z,275
2017-09-08T11:18:08.635Z,270
2017-09-08T11:19:09.578Z,250
2017-09-08T11:20:10.253Z,260
2017-09-08T11:21:10.941Z,290
2017-09-08T11:22:11.624Z,320
2017-09-08T11:23:12.313Z,335
2017-09-08T11:24:13.247Z,320
2017-09-08T11:25:13.927Z,315
2017-09-08T11:26:14.610Z,280
2017-09-08T11:27:15.292Z,280
2017-09-08T11:28:15.975Z,290
2017-09-08T11:29:16.907Z,330
2017-09-08T11:30:17.587Z,280
2017-09-08T11:31:18.271Z,275
2017-09-08T11:32:18.950Z,280
2017-09-08T11:33:19.630Z,290
2017-09-08T11:34:20.572Z,415
2017-09-08T11:35:21.256Z,340
2017-09-08T11:36:21.942Z,500
2017-09-08T11:37:22.627Z,1185
2017-09-08T11:38:23.313Z,530
2017-09-08T11:39:24.242Z,335
2017-09-08T11:40:24.930Z,380
2017-09-08T11:41:25.619Z,1680
2017-09-08T11:42:26.304Z,475
2017-09-08T11:43:26.990Z,540
2017-09-08T11:44:27.676Z,845
2017-09-08T11:45:28.358Z,1085
2017-09-08T11:46:29.044Z,1660
2017-09-08T11:47:29.731Z,1635
2017-09-08T11:48:30.424Z,1670
2017-09-08T11:49:31.360Z,1585
2017-09-08T11:50:32.049Z,1585
2017-09-08T11:51:32.735Z,1535
2017-09-08T11:52:33.419Z,780
2017-09-08T11:53:34.119Z,1170
2017-09-08T11:54:35.058Z,380
2017-09-08T11:55:35.751Z,365
2017-09-08T11:56:36.436Z,335
2017-09-08T11:57:37.121Z,535
2017-09-08T11:58:37.809Z,345
2017-09-08T11:59:38.740Z,335
2017-09-08T12:00:39.430Z,740
2017-09-08T12:01:40.106Z,330
2017-09-08T12:02:40.790Z,360
2017-09-08T12:03:41.474Z,390
2017-09-08T12:04:42.159Z,455
2017-09-08T12:05:42.843Z,710
2017-09-08T12:06:43.529Z,805
2017-09-08T12:07:44.219Z,1530
2017-09-08T12:08:44.908Z,1680
2017-09-08T12:09:45.847Z,1585
2017-09-08T12:10:46.535Z,1470
2017-09-08T12:11:47.224Z,860
2017-09-08T12:12:47.910Z,1215
2017-09-08T12:13:48.597Z,940
2017-09-08T12:14:49.540Z,335
2017-09-08T12:15:50.225Z,365
2017-09-08T12:16:50.906Z,325
2017-09-08T12:17:51.590Z,300
2017-09-08T12:18:52.272Z,290
2017-09-08T12:19:52.959Z,295
2017-09-08T12:20:53.643Z,460
2017-09-08T12:21:54.335Z,280
2017-09-08T12:22:55.018Z,280
2017-09-08T12:23:55.707Z,300
2017-09-08T12:24:56.648Z,320
2017-09-08T12:25:57.336Z,335
2017-09-08T12:26:58.023Z,360
2017-09-08T12:27:58.706Z,460
2017-09-08T12:28:59.390Z,430
2017-09-08T12:30:00.325Z,1015
2017-09-08T12:31:01.016Z,1130
2017-09-08T12:32:01.701Z,1075
2017-09-08T12:33:02.386Z,1130
2017-09-08T12:34:03.081Z,1165
2017-09-08T12:35:03.768Z,1290
2017-09-08T12:36:04.467Z,1300
2017-09-08T12:37:05.232Z,1370
2017-09-08T12:38:05.918Z,1445
2017-09-08T12:39:06.605Z,1435
2017-09-08T12:40:07.290Z,1305
2017-09-08T12:41:07.976Z,1275
2017-09-08T12:42:08.672Z,1210
2017-09-08T12:43:09.359Z,1150
2017-09-08T12:44:10.051Z,895
2017-09-08T12:45:10.741Z,1030
2017-09-08T12:46:11.434Z,990
2017-09-08T12:47:12.125Z,1005
2017-09-08T12:48:12.812Z,1015
2017-09-08T12:49:13.501Z,1235
2017-09-08T12:50:14.186Z,595
2017-09-08T12:51:14.873Z,435
2017-09-08T12:52:15.822Z,1435
2017-09-08T12:53:16.509Z,1000
2017-09-08T12:54:17.205Z,990
2017-09-08T12:55:17.902Z,1080
2017-09-08T12:56:18.589Z,385
2017-09-08T12:57:19.523Z,440
2017-09-08T12:58:20.210Z,370
2017-09-08T12:59:20.902Z,365
2017-09-08T13:00:21.589Z,370
2017-09-08T13:01:22.279Z,375
2017-09-08T13:02:23.222Z,375
2017-09-08T13:03:23.929Z,370
2017-09-08T13:04:24.608Z,530
2017-09-08T13:05:25.293Z,360
2017-09-08T13:06:25.979Z,420
2017-09-08T13:07:26.925Z,380
2017-09-08T13:08:27.626Z,440
2017-09-08T13:09:28.312Z,645
2017-09-08T13:10:29.002Z,825
2017-09-08T13:11:29.686Z,465
2017-09-08T13:12:30.623Z,745
2017-09-08T13:13:31.316Z,730
2017-09-08T13:14:32.001Z,985
2017-09-08T13:15:32.689Z,385
2017-09-08T13:16:33.376Z,360
2017-09-08T13:17:34.310Z,410
2017-09-08T13:18:35.003Z,1190
2017-09-08T13:19:35.695Z,1245
2017-09-08T13:20:36.383Z,1245
2017-09-08T13:21:37.069Z,1130
2017-09-08T13:22:38.008Z,1110
2017-09-08T13:23:38.695Z,1115
2017-09-08T13:24:39.391Z,1070
2017-09-08T13:25:40.076Z,1150
2017-09-08T13:26:40.764Z,955
2017-09-08T13:27:41.702Z,560
2017-09-08T13:28:42.389Z,1010
2017-09-08T13:29:43.073Z,955
2017-09-08T13:30:43.771Z,585
2017-09-08T13:31:44.459Z,1015
2017-09-08T13:32:45.399Z,935
2017-09-08T13:33:46.082Z,910
2017-09-08T13:34:46.766Z,955
2017-09-08T13:35:47.455Z,835
2017-09-08T13:36:48.142Z,725
2017-09-08T13:37:49.085Z,710
2017-09-08T13:38:49.770Z,720
2017-09-08T13:39:50.458Z,730
2017-09-08T13:40:51.151Z,565
2017-09-08T13:41:51.834Z,565
2017-09-08T13:42:52.776Z,1015
2017-09-08T13:43:53.480Z,1140
2017-09-08T13:44:54.169Z,1380
2017-09-08T13:45:54.863Z,1425
2017-09-08T13:46:55.571Z,1440
2017-09-08T13:47:56.259Z,1460
2017-09-08T13:48:57.167Z,1415
2017-09-08T13:49:57.864Z,1380
2017-09-08T13:50:58.554Z,1325
2017-09-08T13:51:59.286Z,1280
2017-09-08T13:52:59.984Z,1100
2017-09-08T13:54:00.674Z,620
2017-09-08T13:55:01.362Z,865
2017-09-08T13:56:02.048Z,850
2017-09-08T13:57:02.734Z,790
2017-09-08T13:58:03.672Z,600
2017-09-08T13:59:04.366Z,615
2017-09-08T14:00:05.058Z,600
2017-09-08T14:01:05.749Z,440
2017-09-08T14:02:06.440Z,605
2017-09-08T14:03:07.131Z,420
2017-09-08T14:04:07.823Z,335
2017-09-08T14:05:08.515Z,465
2017-09-08T14:06:09.207Z,425
2017-09-08T14:07:09.891Z,590
2017-09-08T14:08:10.841Z,785
2017-09-08T14:09:11.526Z,680
2017-09-08T14:10:12.219Z,640
2017-09-08T14:11:12.906Z,645
2017-09-08T14:12:13.593Z,695
2017-09-08T14:13:14.538Z,675
2017-09-08T14:14:15.243Z,490
2017-09-08T14:15:15.938Z,630
2017-09-08T14:16:16.630Z,705
2017-09-08T14:17:17.315Z,680
2017-09-08T14:18:18.310Z,645