createdAt,value
2023-04-12T00:01:04.250Z,70.43
2023-04-12T00:03:34.126Z,70.71
2023-04-12T00:06:03.712Z,71.84
2023-04-12T00:08:33.794Z,71.70
2023-04-12T00:11:02.033Z,71.05
2023-04-12T00:13:29.905Z,70.38
2023-04-12T00:15:56.804Z,70.27
2023-04-12T00:18:25.242Z,70.90
2023-04-12T00:20:52.924Z,71.26
2023-04-12T00:23:20.002Z,71.56
2023-04-12T00:25:46.952Z,72.86
2023-04-12T00:28:14.479Z,73.78
2023-04-12T00:30:41.806Z,74.68
2023-04-12T00:33:08.859Z,75.37
2023-04-12T00:35:35.731Z,76.42
2023-04-12T00:38:03.787Z,76.64
2023-04-12T00:40:30.804Z,77.49
2023-04-12T00:42:57.758Z,79.48
2023-04-12T00:45:24.696Z,79.87
2023-04-12T00:47:51.716Z,82.66
2023-04-12T00:50:18.621Z,82.93
2023-04-12T00:52:45.504Z,83.25
2023-04-12T00:55:12.331Z,83.98
2023-04-12T00:57:40.065Z,85.24
2023-04-12T01:00:12.517Z,86.69
2023-04-12T01:02:47.198Z,87.60
2023-04-12T01:05:21.705Z,87.47
2023-04-12T01:08:15.017Z,88.97
2023-04-12T01:11:08.861Z,90.41
2023-04-12T01:13:42.125Z,90.39
2023-04-12T01:16:40.724Z,92.52
2023-04-12T01:19:35.818Z,93.30
2023-04-12T01:22:28.020Z,93.45
2023-04-12T01:25:07.694Z,95.45
2023-04-12T01:27:48.776Z,96.33
2023-04-12T01:30:19.986Z,96.97
2023-04-12T01:32:53.814Z,96.99
2023-04-12T01:35:24.589Z,98.79
2023-04-12T01:37:51.653Z,100.00
2023-04-12T01:40:19.463Z,100.00
2023-04-12T01:42:46.411Z,100.00
2023-04-12T01:45:13.239Z,100.00
2023-04-12T01:47:40.201Z,100.00
2023-04-12T01:50:37.687Z,100.00
2023-04-12T01:53:21.512Z,100.00
2023-04-12T01:55:50.496Z,100.00
2023-04-12T01:58:22.178Z,100.00
2023-04-12T02:00:51.441Z,100.00
2023-04-12T02:03:21.867Z,100.00
2023-04-12T02:05:52.168Z,100.00
2023-04-12T02:08:18.983Z,100.00
2023-04-12T02:10:46.116Z,100.00
2023-04-12T02:13:12.972Z,100.00
2023-04-12T02:15:40.610Z,100.00
2023-04-12T02:18:07.499Z,100.00
2023-04-12T02:20:35.542Z,100.00
2023-04-12T02:23:02.362Z,100.00
2023-04-12T02:25:29.251Z,100.00
2023-04-12T02:27:56.065Z,100.00
2023-04-12T02:30:23.039Z,100.00
2023-04-12T02:32:50.178Z,100.00
2023-04-12T02:35:17.735Z,100.00
2023-04-12T02:37:49.394Z,100.00
2023-04-12T02:40:16.420Z,100.00
2023-04-12T02:42:44.537Z,100.00
2023-04-12T02:45:12.141Z,100.00
2023-04-12T02:47:40.647Z,100.00
2023-04-12T02:50:08.342Z,100.00
2023-04-12T02:52:35.185Z,100.00
2023-04-12T02:55:02.125Z,100.00
2023-04-12T02:57:29.034Z,100.00
2023-04-12T02:59:55.907Z,100.00
2023-04-12T03:02:23.831Z,100.00
2023-04-12T03:04:54.880Z,100.00
2023-04-12T03:07:22.654Z,100.00
2023-04-12T03:09:50.818Z,100.00
2023-04-12T03:12:17.727Z,100.00
2023-04-12T03:14:44.600Z,100.00
2023-04-12T03:17:11.610Z,100.00
2023-04-12T03:19:38.525Z,100.00
2023-04-12T03:22:06.119Z,100.00
2023-04-12T03:24:37.154Z,100.00
2023-04-12T03:27:05.581Z,100.00
2023-04-12T03:29:32.445Z,100.00
2023-04-12T03:32:02.348Z,100.00
2023-04-12T03:34:32.360Z,100.00
2023-04-12T03:37:01.556Z,100.00
2023-04-12T03:39:29.153Z,100.00
2023-04-12T03:41:55.973Z,100.00
2023-04-12T03:44:26.126Z,100.00
2023-04-12T03:46:53.105Z,100.00
2023-04-12T03:49:20.064Z,100.00
2023-04-12T03:51:46.916Z,100.00
2023-04-12T03:54:14.034Z,100.00
2023-04-12T03:56:41.045Z,100.00
2023-04-12T03:59:08.720Z,100.00
2023-04-12T04:01:36.114Z,100.00
2023-04-12T04:04:04.096Z,100.00
2023-04-12T04:06:31.234Z,100.00
2023-04-12T04:08:58.376Z,100.00
2023-04-12T04:11:25.755Z,100.00
2023-04-12T04:13:52.697Z,100.00
2023-04-12T04:16:19.640Z,100.00
2023-04-12T04:18:46.595Z,100.00
2023-04-12T04:21:14.335Z,100.00
2023-04-12T04:23:44.963Z,100.00
2023-04-12T04:26:12.470Z,100.00
2023-04-12T04:28:44.908Z,100.00
2023-04-12T04:31:12.883Z,100.00
2023-04-12T04:33:41.635Z,100.00
2023-04-12T04:36:09.634Z,100.00
2023-04-12T04:38:36.839Z,100.00
2023-04-12T04:41:04.503Z,100.00
2023-04-12T04:43:34.057Z,100.00
2023-04-12T04:46:02.228Z,100.00
2023-04-12T04:48:30.010Z,100.00
2023-04-12T04:50:57.185Z,100.00
2023-04-12T04:53:24.044Z,100.00
2023-04-12T04:55:58.364Z,100.00
2023-04-12T04:58:25.626Z,100.00
2023-04-12T05:00:55.928Z,100.00
2023-04-12T05:03:23.159Z,100.00
2023-04-12T05:05:50.181Z,100.00
2023-04-12T05:08:17.064Z,100.00
2023-04-12T05:10:44.402Z,100.00
2023-04-12T05:13:11.313Z,100.00
2023-04-12T05:15:41.013Z,100.00
2023-04-12T05:18:07.887Z,100.00
2023-04-12T05:20:34.943Z,100.00
2023-04-12T05:23:01.800Z,100.00
2023-04-12T05:25:28.649Z,100.00
2023-04-12T05:27:55.660Z,100.00
2023-04-12T05:30:22.603Z,100.00
2023-04-12T05:32:49.478Z,100.00
2023-04-12T05:35:16.523Z,100.00
2023-04-12T05:37:43.373Z,100.00
2023-04-12T05:40:10.903Z,100.00
2023-04-12T05:42:37.788Z,100.00
2023-04-12T05:45:05.677Z,100.00
2023-04-12T05:47:32.649Z,100.00
2023-04-12T05:49:59.476Z,100.00
2023-04-12T05:52:26.330Z,100.00
2023-04-12T05:54:53.141Z,100.00
2023-04-12T05:57:20.002Z,100.00
2023-04-12T05:59:46.840Z,100.00
2023-04-12T06:02:13.764Z,100.00
2023-04-12T06:04:50.130Z,100.00
2023-04-12T06:07:19.405Z,100.00
2023-04-12T06:09:47.224Z,100.00
2023-04-12T06:12:14.068Z,100.00
2023-04-12T06:14:40.862Z,100.00
2023-04-12T06:17:07.671Z,100.00
2023-04-12T06:19:34.476Z,100.00
2023-04-12T06:22:01.327Z,100.00
2023-04-12T06:24:28.112Z,100.00
2023-04-12T06:26:54.945Z,100.00
2023-04-12T06:29:21.784Z,100.00
2023-04-12T06:31:49.028Z,100.00
2023-04-12T06:34:16.063Z,100.00
2023-04-12T06:36:43.568Z,100.00
2023-04-12T06:39:12.096Z,100.00
2023-04-12T06:41:38.978Z,100.00
2023-04-12T06:44:06.038Z,100.00
2023-04-12T06:46:32.967Z,100.00
2023-04-12T06:49:00.101Z,100.00
2023-04-12T06:51:28.113Z,100.00
2023-04-12T06:53:56.198Z,100.00
2023-04-12T06:56:23.191Z,100.00
2023-04-12T06:58:50.012Z,100.00
2023-04-12T07:01:17.658Z,100.00
2023-04-12T07:03:44.843Z,100.00
2023-04-12T07:06:24.149Z,100.00
2023-04-12T07:08:52.636Z,100.00
2023-04-12T07:11:22.686Z,100.00
2023-04-12T07:13:51.275Z,100.00
2023-04-12T07:16:18.635Z,100.00
2023-04-12T07:18:45.606Z,100.00
2023-04-12T07:21:17.462Z,100.00
2023-04-12T07:23:44.683Z,100.00
2023-04-12T07:26:11.479Z,100.00
2023-04-12T07:28:39.366Z,100.00
2023-04-12T07:31:07.445Z,100.00
2023-04-12T07:33:39.378Z,100.00
2023-04-12T07:36:08.135Z,100.00
2023-04-12T07:38:35.069Z,100.00
2023-04-12T07:41:01.865Z,100.00
2023-04-12T07:43:28.713Z,100.00
2023-04-12T07:45:56.338Z,100.00
2023-04-12T07:48:23.372Z,100.00
2023-04-12T07:50:50.657Z,100.00
2023-04-12T07:53:22.632Z,100.00
2023-04-12T07:55:50.644Z,100.00
2023-04-12T07:58:19.045Z,100.00
2023-04-12T08:00:46.740Z,100.00
2023-04-12T08:03:18.662Z,100.00
2023-04-12T08:05:46.633Z,100.00
2023-04-12T08:08:13.452Z,100.00
2023-04-12T08:10:40.512Z,100.00
2023-04-12T08:13:07.665Z,100.00
2023-04-12T08:15:34.693Z,100.00
2023-04-12T08:18:02.652Z,100.00
2023-04-12T08:20:29.902Z,100.00
2023-04-12T08:22:56.788Z,100.00
2023-04-12T08:25:24.358Z,100.00
2023-04-12T08:27:51.732Z,100.00
2023-04-12T08:30:19.168Z,100.00
2023-04-12T08:32:46.335Z,100.00
2023-04-12T08:35:14.641Z,100.00
2023-04-12T08:37:41.916Z,100.00
2023-04-12T08:40:09.338Z,100.00
2023-04-12T08:42:38.054Z,100.00
2023-04-12T08:45:09.500Z,100.00
2023-04-12T08:47:40.241Z,100.00
2023-04-12T08:50:09.331Z,100.00
2023-04-12T08:52:37.818Z,100.00
2023-04-12T08:55:09.699Z,100.00
2023-04-12T08:57:40.737Z,100.00
2023-04-12T09:00:10.139Z,100.00
2023-04-12T09:02:38.539Z,100.00
2023-04-12T09:05:06.861Z,100.00
2023-04-12T09:07:34.184Z,100.00
2023-04-12T09:10:01.671Z,100.00
2023-04-12T09:12:28.614Z,100.00
2023-04-12T09:15:17.686Z,100.00
2023-04-12T09:17:46.253Z,100.00
2023-04-12T09:20:18.887Z,100.00
2023-04-12T09:22:46.831Z,100.00
2023-04-12T09:25:15.053Z,100.00
2023-04-12T09:27:50.314Z,100.00
2023-04-12T09:30:19.266Z,100.00
2023-04-12T09:32:49.342Z,100.00
2023-04-12T09:35:16.491Z,100.00
2023-04-12T09:37:43.385Z,100.00
2023-04-12T09:40:11.150Z,100.00
2023-04-12T09:42:53.462Z,100.00
2023-04-12T09:45:26.034Z,100.00
2023-04-12T09:47:55.797Z,100.00
2023-04-12T09:50:28.585Z,100.00
2023-04-12T09:52:57.423Z,100.00
2023-04-12T09:55:29.854Z,100.00
2023-04-12T09:57:57.022Z,100.00
2023-04-12T10:00:26.875Z,100.00
2023-04-12T10:02:56.981Z,100.00
2023-04-12T10:05:26.662Z,100.00
2023-04-12T10:07:55.531Z,100.00
2023-04-12T10:10:23.453Z,100.00
2023-04-12T10:12:51.162Z,100.00
2023-04-12T10:15:18.723Z,100.00
2023-04-12T10:17:55.442Z,100.00
2023-04-12T10:20:26.099Z,100.00
2023-04-12T10:22:54.250Z,100.00
2023-04-12T10:25:24.036Z,100.00
2023-04-12T10:27:51.530Z,100.00
2023-04-12T10:30:22.817Z,100.00
2023-04-12T10:33:09.844Z,100.00
2023-04-12T10:35:52.352Z,100.00
2023-04-12T10:38:19.512Z,100.00
2023-04-12T10:41:08.339Z,100.00
2023-04-12T10:43:35.613Z,100.00
2023-04-12T10:46:06.670Z,100.00
2023-04-12T10:48:39.222Z,100.00
2023-04-12T10:51:26.906Z,100.00
2023-04-12T10:54:16.926Z,100.00
2023-04-12T10:56:46.592Z,100.00
2023-04-12T10:59:14.801Z,100.00
2023-04-12T11:02:05.093Z,100.00
2023-04-12T11:04:32.215Z,100.00
2023-04-12T11:07:01.706Z,100.00
2023-04-12T11:09:34.424Z,100.00
2023-04-12T11:12:04.408Z,100.00
2023-04-12T11:14:36.410Z,100.00
2023-04-12T11:17:08.794Z,100.00
2023-04-12T11:19:44.392Z,100.00
2023-04-12T11:22:14.094Z,100.00
2023-04-12T11:24:48.926Z,100.00
2023-04-12T11:27:16.665Z,100.00
2023-04-12T11:29:44.339Z,100.00
2023-04-12T11:32:14.290Z,100.00
2023-04-12T11:34:44.400Z,100.00
2023-04-12T11:37:11.555Z,100.00
2023-04-12T11:39:44.000Z,100.00
2023-04-12T11:42:23.247Z,100.00
2023-04-12T11:47:23.847Z,100.00
2023-04-12T11:49:58.788Z,100.00
2023-04-12T11:52:31.590Z,100.00
2023-04-12T11:55:05.007Z,100.00
2023-04-12T11:57:32.390Z,100.00
2023-04-12T12:00:00.346Z,100.00
2023-04-12T12:02:33.055Z,100.00
2023-04-12T12:05:02.147Z,98.29
2023-04-12T12:07:29.757Z,99.61
2023-04-12T12:09:56.938Z,95.88
2023-04-12T12:12:24.275Z,94.54
2023-04-12T12:14:51.189Z,94.28
2023-04-12T12:17:18.198Z,96.80
2023-04-12T12:19:46.368Z,96.68
2023-04-12T12:22:24.428Z,97.84
2023-04-12T12:24:59.599Z,97.34
2023-04-12T12:27:38.533Z,97.15
2023-04-12T12:30:09.465Z,98.77
2023-04-12T12:32:39.057Z,96.55
2023-04-12T12:35:11.632Z,98.18
2023-04-12T12:37:48.685Z,97.82
2023-04-12T12:40:16.569Z,96.54
2023-04-12T12:42:50.294Z,98.35
2023-04-12T12:45:20.324Z,97.79
2023-04-12T12:47:55.138Z,99.37
2023-04-12T12:50:28.176Z,98.73
2023-04-12T12:52:56.399Z,99.00
2023-04-12T12:55:24.514Z,99.83
2023-04-12T12:58:06.717Z,98.52
2023-04-12T13:00:35.289Z,99.59
2023-04-12T13:03:02.834Z,94.26
2023-04-12T13:05:30.310Z,94.23
2023-04-12T13:07:57.118Z,95.28
2023-04-12T13:10:24.202Z,93.53
2023-04-12T13:12:51.521Z,90.04
2023-04-12T13:15:23.207Z,89.61
2023-04-12T13:17:54.815Z,91.77
2023-04-12T13:20:25.331Z,91.51
2023-04-12T13:22:52.242Z,92.43
2023-04-12T13:25:20.422Z,92.01
2023-04-12T13:27:51.851Z,92.67
2023-04-12T13:30:19.964Z,93.79
2023-04-12T13:32:47.153Z,91.48
2023-04-12T13:35:14.185Z,90.70
2023-04-12T13:37:41.856Z,91.95
2023-04-12T13:40:09.317Z,92.42
2023-04-12T13:42:36.137Z,93.11
2023-04-12T13:45:04.115Z,89.60
2023-04-12T13:47:31.811Z,87.87
2023-04-12T13:49:58.655Z,89.24
2023-04-12T13:52:25.479Z,89.40
2023-04-12T13:54:52.341Z,87.85
2023-04-12T13:57:19.309Z,85.06
2023-04-12T13:59:46.139Z,87.41
2023-04-12T14:02:14.248Z,87.66
2023-04-12T14:04:55.298Z,87.86
2023-04-12T14:07:22.832Z,84.54
2023-04-12T14:09:49.680Z,86.62
2023-04-12T14:12:16.544Z,86.02
2023-04-12T14:14:43.447Z,87.54
2023-04-12T14:17:10.455Z,87.02
2023-04-12T14:19:37.291Z,87.91
2023-04-12T14:22:04.243Z,88.21
2023-04-12T14:24:31.442Z,87.88
2023-04-12T14:27:00.858Z,87.12
2023-04-12T14:29:27.776Z,84.21
2023-04-12T14:31:54.665Z,81.97
2023-04-12T14:34:21.537Z,81.76
2023-04-12T14:36:48.438Z,81.64
2023-04-12T14:39:16.286Z,82.69
2023-04-12T14:41:43.212Z,82.23
2023-04-12T14:44:10.072Z,80.29
2023-04-12T14:46:36.894Z,80.43
2023-04-12T14:49:03.749Z,81.06
2023-04-12T14:51:30.579Z,81.10
2023-04-12T14:53:58.039Z,82.41
2023-04-12T14:56:28.563Z,82.07
2023-04-12T14:58:56.362Z,81.75
2023-04-12T15:01:24.090Z,80.43
2023-04-12T15:03:52.348Z,81.87
2023-04-12T15:06:22.010Z,82.14
2023-04-12T15:08:54.182Z,80.82
2023-04-12T15:11:22.238Z,80.43
2023-04-12T15:13:49.847Z,79.75
2023-04-12T15:16:16.799Z,80.09
2023-04-12T15:18:43.730Z,78.17
2023-04-12T15:21:12.776Z,78.21
2023-04-12T15:23:41.493Z,75.72
2023-04-12T15:26:12.004Z,74.94
2023-04-12T15:28:38.953Z,75.26
2023-04-12T15:31:07.057Z,76.78
2023-04-12T15:33:37.803Z,77.13
2023-04-12T15:36:05.595Z,76.63
2023-04-12T15:38:34.753Z,83.57
2023-04-12T15:41:02.095Z,96.60
2023-04-12T15:43:29.226Z,100.00
2023-04-12T15:45:56.391Z,100.00
2023-04-12T15:48:25.637Z,100.00
2023-04-12T15:50:53.588Z,100.00
2023-04-12T15:53:22.672Z,100.00
2023-04-12T15:55:54.093Z,100.00
2023-04-12T15:58:25.224Z,100.00
2023-04-12T16:00:54.191Z,100.00
2023-04-12T16:03:26.124Z,100.00
2023-04-12T16:05:53.475Z,100.00
2023-04-12T16:08:21.996Z,100.00
2023-04-12T16:10:50.456Z,100.00
2023-04-12T16:13:18.303Z,100.00
2023-04-12T16:15:45.677Z,100.00
2023-04-12T16:18:12.909Z,100.00
2023-04-12T16:20:42.820Z,100.00
2023-04-12T16:23:09.801Z,100.00
2023-04-12T16:25:36.660Z,100.00
2023-04-12T16:28:04.075Z,100.00
2023-04-12T16:30:35.076Z,100.00
2023-04-12T16:33:01.980Z,100.00
2023-04-12T16:35:28.847Z,100.00
2023-04-12T16:37:55.886Z,100.00
2023-04-12T16:40:24.541Z,100.00
2023-04-12T16:42:51.660Z,100.00
2023-04-12T16:45:18.672Z,100.00
2023-04-12T16:47:47.041Z,100.00
2023-04-12T16:50:14.106Z,100.00
2023-04-12T16:52:41.585Z,100.00
2023-04-12T16:55:11.804Z,100.00
2023-04-12T16:57:41.028Z,100.00
2023-04-12T17:00:19.155Z,100.00
2023-04-12T17:02:52.215Z,100.00
2023-04-12T17:05:21.142Z,100.00
2023-04-12T17:07:50.630Z,100.00
2023-04-12T17:10:19.946Z,100.00
2023-04-12T17:12:49.727Z,100.00
2023-04-12T17:15:18.482Z,100.00
2023-04-12T17:17:51.913Z,100.00
2023-04-12T17:20:22.292Z,100.00
2023-04-12T17:22:49.898Z,100.00
2023-04-12T17:25:18.219Z,100.00
2023-04-12T17:27:47.654Z,100.00
2023-04-12T17:30:17.575Z,100.00
2023-04-12T17:32:47.491Z,100.00
2023-04-12T17:35:14.611Z,100.00
2023-04-12T17:37:41.745Z,100.00
2023-04-12T17:40:12.399Z,100.00
2023-04-12T17:42:41.507Z,100.00
2023-04-12T17:45:11.129Z,100.00
2023-04-12T17:47:39.036Z,100.00
2023-04-12T17:50:11.058Z,100.00
2023-04-12T17:52:38.434Z,100.00
2023-04-12T17:55:07.425Z,100.00
2023-04-12T17:57:34.334Z,100.00
2023-04-12T18:00:01.190Z,100.00
2023-04-12T18:02:28.346Z,100.00
2023-04-12T18:04:55.372Z,100.00
2023-04-12T18:07:23.080Z,100.00
2023-04-12T18:09:51.161Z,100.00
2023-04-12T18:12:18.311Z,100.00
2023-04-12T18:14:45.355Z,100.00
2023-04-12T18:17:12.292Z,100.00
2023-04-12T18:19:39.254Z,100.00
2023-04-12T18:22:06.741Z,100.00
2023-04-12T18:24:33.931Z,100.00
2023-04-12T18:27:04.250Z,100.00
2023-04-12T18:29:32.737Z,100.00
2023-04-12T18:32:00.012Z,100.00
2023-04-12T18:34:27.521Z,100.00
2023-04-12T18:36:54.432Z,100.00
2023-04-12T18:39:21.312Z,100.00
2023-04-12T18:41:48.227Z,100.00
2023-04-12T18:44:15.466Z,100.00
2023-04-12T18:46:42.387Z,100.00
2023-04-12T18:49:09.277Z,100.00
2023-04-12T18:51:36.400Z,100.00
2023-04-12T18:54:03.385Z,100.00
2023-04-12T18:56:30.440Z,100.00
2023-04-12T18:58:57.276Z,100.00
2023-04-12T19:01:25.207Z,100.00
2023-04-12T19:03:52.538Z,100.00
2023-04-12T19:06:19.729Z,100.00
2023-04-12T19:08:46.573Z,100.00
2023-04-12T19:11:13.404Z,100.00
2023-04-12T19:13:40.312Z,100.00
2023-04-12T19:16:07.868Z,100.00
2023-04-12T19:18:34.936Z,100.00
2023-04-12T19:21:02.798Z,100.00
2023-04-12T19:23:31.309Z,100.00
2023-04-12T19:26:00.171Z,100.00
2023-04-12T19:28:27.823Z,100.00
2023-04-12T19:30:57.448Z,100.00
2023-04-12T19:33:25.043Z,100.00
2023-04-12T19:35:52.284Z,100.00
2023-04-12T19:38:21.086Z,100.00
2023-04-12T19:40:48.084Z,100.00
2023-04-12T19:43:14.985Z,100.00
2023-04-12T19:45:43.273Z,100.00
2023-04-12T19:48:10.207Z,100.00
2023-04-12T19:50:37.086Z,100.00
2023-04-12T19:53:04.834Z,100.00
2023-04-12T19:55:31.704Z,100.00
2023-04-12T19:57:58.880Z,100.00
2023-04-12T20:00:27.158Z,100.00
2023-04-12T20:02:54.473Z,100.00
2023-04-12T20:05:23.214Z,100.00
2023-04-12T20:07:52.559Z,100.00
2023-04-12T20:10:20.067Z,100.00
2023-04-12T20:12:47.204Z,100.00
2023-04-12T20:15:14.401Z,100.00
2023-04-12T20:17:43.013Z,100.00
2023-04-12T20:20:12.551Z,100.00
2023-04-12T20:22:41.592Z,100.00
2023-04-12T20:25:10.803Z,100.00
2023-04-12T20:27:39.097Z,100.00
2023-04-12T20:30:08.734Z,100.00
2023-04-12T20:32:36.043Z,100.00
2023-04-12T20:35:04.032Z,100.00
2023-04-12T20:37:30.889Z,100.00
2023-04-12T20:39:58.634Z,100.00
2023-04-12T20:42:25.696Z,100.00
2023-04-12T20:44:52.643Z,100.00
2023-04-12T20:47:22.434Z,100.00
2023-04-12T20:49:50.645Z,100.00
2023-04-12T20:52:18.732Z,100.00
2023-04-12T20:54:45.757Z,100.00
2023-04-12T20:57:14.002Z,100.00
2023-04-12T20:59:41.028Z,100.00
2023-04-12T21:02:09.278Z,100.00
2023-04-12T21:04:36.580Z,100.00
2023-04-12T21:07:04.896Z,100.00
2023-04-12T21:09:32.325Z,100.00
2023-04-12T21:12:02.617Z,100.00
2023-04-12T21:14:29.421Z,100.00
2023-04-12T21:16:56.261Z,100.00
2023-04-12T21:19:23.104Z,100.00
2023-04-12T21:21:51.128Z,100.00
2023-04-12T21:24:18.444Z,100.00
2023-04-12T21:26:54.744Z,100.00
2023-04-12T21:29:21.610Z,100.00
2023-04-12T21:31:48.826Z,100.00
2023-04-12T21:34:17.124Z,100.00
2023-04-12T21:36:44.170Z,100.00
2023-04-12T21:39:11.258Z,100.00
2023-04-12T21:41:38.088Z,100.00
2023-04-12T21:44:04.964Z,100.00
2023-04-12T21:46:31.796Z,100.00
2023-04-12T21:48:58.857Z,100.00
2023-04-12T21:51:26.404Z,100.00
2023-04-12T21:53:53.199Z,100.00
2023-04-12T21:56:20.038Z,100.00
2023-04-12T21:58:46.852Z,100.00
2023-04-12T22:01:14.214Z,100.00
2023-04-12T22:03:43.701Z,100.00
2023-04-12T22:06:11.841Z,100.00
2023-04-12T22:08:42.717Z,100.00
2023-04-12T22:11:11.013Z,100.00
2023-04-12T22:13:46.766Z,100.00
2023-04-12T22:16:14.099Z,100.00
2023-04-12T22:18:41.222Z,100.00
2023-04-12T22:21:08.357Z,100.00
2023-04-12T22:23:40.350Z,100.00
2023-04-12T22:26:12.231Z,100.00
2023-04-12T22:28:39.378Z,100.00
2023-04-12T22:31:08.119Z,100.00
2023-04-12T22:33:36.785Z,100.00
2023-04-12T22:36:06.096Z,100.00
2023-04-12T22:38:37.509Z,100.00
2023-04-12T22:41:04.587Z,100.00
2023-04-12T22:43:42.875Z,100.00
2023-04-12T22:46:16.809Z,100.00
2023-04-12T22:48:45.877Z,100.00
2023-04-12T22:51:12.736Z,100.00
2023-04-12T22:53:40.013Z,100.00
2023-04-12T22:56:08.670Z,100.00
2023-04-12T22:58:40.278Z,100.00
2023-04-12T23:01:07.422Z,100.00
2023-04-12T23:03:34.440Z,100.00
2023-04-12T23:06:01.945Z,100.00
2023-04-12T23:08:29.101Z,100.00
2023-04-12T23:11:02.261Z,100.00
2023-04-12T23:13:29.762Z,100.00
2023-04-12T23:15:57.712Z,100.00
2023-04-12T23:18:25.769Z,100.00
2023-04-12T23:20:53.919Z,100.00
2023-04-12T23:23:24.517Z,100.00
2023-04-12T23:25:52.253Z,100.00
2023-04-12T23:28:19.617Z,100.00
2023-04-12T23:30:49.557Z,100.00
2023-04-12T23:33:21.472Z,100.00
2023-04-12T23:35:52.275Z,100.00
2023-04-12T23:38:34.750Z,100.00
2023-04-12T23:41:03.866Z,100.00
2023-04-12T23:43:34.865Z,100.00
2023-04-12T23:46:03.147Z,100.00
2023-04-12T23:48:31.481Z,100.00
2023-04-12T23:50:58.746Z,100.00
2023-04-12T23:53:25.792Z,100.00
2023-04-12T23:55:53.661Z,100.00
2023-04-12T23:58:21.491Z,100.00
