createdAt,value
2018-06-18T00:00:28.689Z,99.90
2018-06-18T00:02:57.247Z,99.90
2018-06-18T00:05:25.792Z,99.90
2018-06-18T00:07:54.343Z,99.90
2018-06-18T00:10:22.885Z,99.90
2018-06-18T00:12:51.413Z,99.90
2018-06-18T00:20:16.330Z,99.90
2018-06-18T00:22:44.884Z,99.90
2018-06-18T00:25:13.410Z,99.90
2018-06-18T00:27:41.930Z,99.90
2018-06-18T00:30:10.475Z,99.90
2018-06-18T00:32:39.013Z,99.90
2018-06-18T00:35:07.596Z,99.90
2018-06-18T00:37:36.184Z,99.90
2018-06-18T00:40:04.758Z,99.90
2018-06-18T00:45:01.485Z,99.90
2018-06-18T00:47:30.053Z,99.90
2018-06-18T00:49:58.594Z,99.90
2018-06-18T00:52:27.150Z,99.90
2018-06-18T00:54:55.653Z,99.90
2018-06-18T00:57:24.214Z,99.90
2018-06-18T00:59:52.776Z,99.90
2018-06-18T01:02:21.343Z,99.90
2018-06-18T01:04:49.902Z,99.90
2018-06-18T01:07:18.507Z,99.90
2018-06-18T01:09:47.100Z,99.90
2018-06-18T01:12:15.623Z,99.90
2018-06-18T01:14:44.159Z,99.90
2018-06-18T01:22:09.154Z,99.90
2018-06-18T01:24:44.976Z,99.90
2018-06-18T01:27:13.527Z,99.90
2018-06-18T01:29:42.061Z,99.90
2018-06-18T01:32:10.618Z,99.90
2018-06-18T01:34:39.174Z,99.90
2018-06-18T01:37:07.735Z,99.90
2018-06-18T01:39:36.267Z,99.90
2018-06-18T01:42:04.791Z,99.90
2018-06-18T01:44:33.332Z,99.90
2018-06-18T01:47:01.902Z,99.90
2018-06-18T01:49:30.427Z,99.90
2018-06-18T01:54:27.193Z,99.90
2018-06-18T01:56:55.734Z,99.90
2018-06-18T01:59:24.274Z,99.90
2018-06-18T02:01:52.822Z,99.90
2018-06-18T02:04:21.493Z,99.90
2018-06-18T02:06:50.072Z,99.90
2018-06-18T02:09:18.623Z,99.90
2018-06-18T02:14:15.374Z,99.90
2018-06-18T02:16:44.000Z,99.90
2018-06-18T02:19:12.510Z,99.90
2018-06-18T02:21:41.059Z,99.90
2018-06-18T02:26:37.810Z,99.90
2018-06-18T02:29:11.688Z,99.90
2018-06-18T02:31:45.621Z,99.90
2018-06-18T02:34:19.536Z,99.90
2018-06-18T02:36:53.263Z,99.90
2018-06-18T02:41:50.031Z,99.90
2018-06-18T02:44:18.553Z,99.90
2018-06-18T02:46:47.103Z,99.90
2018-06-18T02:49:15.637Z,99.90
2018-06-18T02:51:44.201Z,99.90
2018-06-18T02:54:12.759Z,99.90
2018-06-18T02:57:03.875Z,99.90
2018-06-18T02:59:32.381Z,99.90
2018-06-18T03:02:01.093Z,99.90
2018-06-18T03:04:29.641Z,99.90
2018-06-18T03:06:58.177Z,99.90
2018-06-18T03:09:26.719Z,99.90
2018-06-18T03:11:55.268Z,99.90
2018-06-18T03:14:23.784Z,99.90
2018-06-18T03:16:52.371Z,99.90
2018-06-18T03:19:26.234Z,99.90
2018-06-18T03:22:00.078Z,99.90
2018-06-18T03:27:07.395Z,99.90
2018-06-18T03:29:36.719Z,99.90
2018-06-18T03:32:07.920Z,99.90
2018-06-18T03:34:36.489Z,99.90
2018-06-18T03:37:05.488Z,99.90
2018-06-18T03:39:34.012Z,99.90
2018-06-18T03:42:02.578Z,99.90
2018-06-18T03:45:37.523Z,99.90
2018-06-18T03:48:11.185Z,99.90
2018-06-18T03:53:08.150Z,99.90
2018-06-18T03:55:42.403Z,99.90
2018-06-18T03:58:10.960Z,99.90
2018-06-18T04:03:29.078Z,99.90
2018-06-18T04:06:02.897Z,99.90
2018-06-18T04:08:31.505Z,99.90
2018-06-18T04:12:06.132Z,99.90
2018-06-18T04:14:35.050Z,99.90
2018-06-18T04:17:03.569Z,99.90
2018-06-18T04:19:32.170Z,99.90
2018-06-18T04:22:00.899Z,99.90
2018-06-18T04:24:29.424Z,99.90
2018-06-18T04:26:58.367Z,99.90
2018-06-18T04:29:26.917Z,99.90
2018-06-18T04:31:55.747Z,99.90
2018-06-18T04:35:01.578Z,99.90
2018-06-18T04:39:58.329Z,99.90
2018-06-18T04:42:32.191Z,99.90
2018-06-18T04:45:05.957Z,99.90
2018-06-18T04:47:39.907Z,99.90
2018-06-18T04:50:13.751Z,99.90
2018-06-18T04:52:42.344Z,99.90
2018-06-18T04:57:39.127Z,99.90
2018-06-18T05:04:43.709Z,99.90
2018-06-18T05:07:12.329Z,99.90
2018-06-18T05:09:52.213Z,99.90
2018-06-18T05:12:20.741Z,99.90
2018-06-18T05:14:49.276Z,99.90
2018-06-18T05:17:17.812Z,99.90
2018-06-18T05:19:46.347Z,99.80
2018-06-18T05:22:14.886Z,99.60
2018-06-18T05:24:43.428Z,99.90
2018-06-18T05:27:13.652Z,99.90
2018-06-18T05:29:42.384Z,99.90
2018-06-18T05:32:10.918Z,99.90
2018-06-18T05:34:39.487Z,99.90
2018-06-18T05:37:10.742Z,99.90
2018-06-18T05:39:39.315Z,99.90
2018-06-18T05:42:07.889Z,99.90
2018-06-18T05:44:36.464Z,99.90
2018-06-18T05:49:33.191Z,99.90
2018-06-18T05:52:01.756Z,99.00
2018-06-18T05:54:30.337Z,98.30
2018-06-18T05:56:58.935Z,98.10
2018-06-18T05:59:27.514Z,98.50
2018-06-18T06:01:56.062Z,99.30
2018-06-18T06:06:52.792Z,99.00
2018-06-18T06:09:21.373Z,99.00
2018-06-18T06:11:49.977Z,98.20
2018-06-18T06:14:18.623Z,97.30
2018-06-18T06:16:47.228Z,97.60
2018-06-18T06:19:15.807Z,95.90
2018-06-18T06:21:44.343Z,95.90
2018-06-18T06:24:12.925Z,95.40
2018-06-18T06:26:41.445Z,95.90
2018-06-18T06:29:09.965Z,95.90
2018-06-18T06:31:38.515Z,96.00
2018-06-18T06:36:35.287Z,94.20
2018-06-18T06:39:06.038Z,92.70
2018-06-18T06:41:34.600Z,92.10
2018-06-18T06:46:31.357Z,93.10
2018-06-18T06:48:59.911Z,93.70
2018-06-18T06:51:28.509Z,93.50
2018-06-18T06:53:57.091Z,93.50
2018-06-18T06:56:25.668Z,90.40
2018-06-18T06:58:54.249Z,90.60
2018-06-18T07:01:22.897Z,90.00
2018-06-18T07:03:51.385Z,86.30
2018-06-18T07:08:48.155Z,88.10
2018-06-18T07:11:16.722Z,89.10
2018-06-18T07:16:13.472Z,90.20
2018-06-18T07:18:42.004Z,90.20
2018-06-18T07:21:10.532Z,90.40
2018-06-18T07:23:39.119Z,90.50
2018-06-18T07:26:07.699Z,90.60
2018-06-18T07:28:36.240Z,90.00
2018-06-18T07:31:04.805Z,91.00
2018-06-18T07:33:33.323Z,91.50
2018-06-18T07:36:01.890Z,86.80
2018-06-18T07:38:30.467Z,88.70
2018-06-18T07:40:58.958Z,88.30
2018-06-18T07:43:27.549Z,84.20
2018-06-18T07:45:56.131Z,86.50
2018-06-18T07:48:24.721Z,88.40
2018-06-18T07:50:53.265Z,83.50
2018-06-18T07:53:21.840Z,82.00
2018-06-18T07:55:50.360Z,80.40
2018-06-18T07:58:18.925Z,80.70
2018-06-18T08:00:47.505Z,78.00
2018-06-18T08:03:16.079Z,76.10
2018-06-18T08:05:44.651Z,76.10
2018-06-18T08:08:13.199Z,77.60
2018-06-18T08:10:41.868Z,79.10
2018-06-18T08:13:10.415Z,78.90
2018-06-18T08:18:07.190Z,78.90
2018-06-18T08:20:35.740Z,77.40
2018-06-18T08:23:04.281Z,76.40
2018-06-18T08:25:32.854Z,76.50
2018-06-18T08:28:01.399Z,75.70
2018-06-18T08:30:29.977Z,75.20
2018-06-18T08:32:58.562Z,77.00
2018-06-18T08:35:27.086Z,76.30
2018-06-18T08:37:55.635Z,75.20
2018-06-18T08:40:24.159Z,74.60
2018-06-18T08:45:20.921Z,72.40
2018-06-18T08:50:22.820Z,72.20
2018-06-18T08:52:56.686Z,71.30
2018-06-18T08:55:30.550Z,70.60
2018-06-18T08:58:04.461Z,69.80
2018-06-18T09:00:38.227Z,68.10
2018-06-18T09:03:15.935Z,66.30
2018-06-18T09:05:53.659Z,69.60
2018-06-18T09:08:27.028Z,68.70
2018-06-18T09:10:55.587Z,71.80
2018-06-18T09:13:30.407Z,67.10
2018-06-18T09:15:58.998Z,71.60
2018-06-18T09:18:27.515Z,63.60
2018-06-18T09:26:00.189Z,63.80
2018-06-18T09:28:30.037Z,66.40
2018-06-18T09:30:58.733Z,63.40
2018-06-18T09:33:27.293Z,66.00
2018-06-18T09:35:55.875Z,64.20
2018-06-18T09:38:24.878Z,66.00
2018-06-18T09:40:53.465Z,63.40
2018-06-18T09:43:22.016Z,61.30
2018-06-18T09:45:50.592Z,60.60
2018-06-18T09:48:19.153Z,61.20
2018-06-18T09:50:52.917Z,60.00
2018-06-18T09:53:26.818Z,59.40
2018-06-18T09:56:09.486Z,59.20
2018-06-18T09:58:43.334Z,58.80
2018-06-18T10:01:17.680Z,58.20
2018-06-18T10:03:46.222Z,58.60
2018-06-18T10:06:14.754Z,58.70
2018-06-18T10:08:43.418Z,59.40
2018-06-18T10:11:12.054Z,58.70
2018-06-18T10:13:41.397Z,61.20
2018-06-18T10:16:10.713Z,59.00
2018-06-18T10:18:39.444Z,57.40
2018-06-18T10:21:07.970Z,54.70
2018-06-18T10:23:36.516Z,56.60
2018-06-18T10:26:05.062Z,56.20
2018-06-18T10:28:33.654Z,55.50
2018-06-18T10:31:02.288Z,54.20
2018-06-18T10:33:36.098Z,53.60
2018-06-18T10:36:10.093Z,55.50
2018-06-18T10:38:43.946Z,55.50
2018-06-18T10:41:17.588Z,53.50
2018-06-18T10:43:46.100Z,52.30
2018-06-18T10:46:14.650Z,52.10
2018-06-18T10:48:43.152Z,52.90
2018-06-18T10:51:11.711Z,54.60
2018-06-18T10:53:40.256Z,53.80
2018-06-18T10:56:08.792Z,52.60
2018-06-18T10:58:37.304Z,52.80
2018-06-18T11:01:08.990Z,53.70
2018-06-18T11:03:37.934Z,53.50
2018-06-18T11:06:11.854Z,52.80
2018-06-18T11:08:40.378Z,54.20
2018-06-18T11:11:08.955Z,52.80
2018-06-18T11:13:37.477Z,52.70
2018-06-18T11:16:06.144Z,51.00
2018-06-18T11:18:40.858Z,52.70
2018-06-18T11:21:14.664Z,50.80
2018-06-18T11:23:48.541Z,50.50
2018-06-18T11:26:22.394Z,51.80
2018-06-18T11:28:50.903Z,51.30
2018-06-18T11:31:19.524Z,49.40
2018-06-18T11:36:16.250Z,49.50
2018-06-18T11:38:44.830Z,48.00
2018-06-18T11:41:13.388Z,50.70
2018-06-18T11:43:41.946Z,51.60
2018-06-18T11:46:10.622Z,48.60
2018-06-18T11:48:39.164Z,47.60
2018-06-18T11:51:07.743Z,48.40
2018-06-18T11:53:36.287Z,48.80
2018-06-18T11:56:04.829Z,47.20
2018-06-18T11:58:38.632Z,46.70
2018-06-18T12:01:12.541Z,47.90
2018-06-18T12:03:46.473Z,51.40
2018-06-18T12:06:20.452Z,49.70
2018-06-18T12:09:53.236Z,44.80
2018-06-18T12:14:49.978Z,46.30
2018-06-18T12:17:18.537Z,48.40
2018-06-18T12:19:47.168Z,46.10
2018-06-18T12:22:15.893Z,45.20
2018-06-18T12:24:44.387Z,46.00
2018-06-18T12:27:16.475Z,44.30
2018-06-18T12:29:45.068Z,44.40
2018-06-18T12:32:13.800Z,45.30
2018-06-18T12:34:42.392Z,45.70
2018-06-18T12:37:10.924Z,49.00
2018-06-18T12:39:39.495Z,45.90
2018-06-18T12:42:08.529Z,47.30
2018-06-18T12:45:42.631Z,47.00
2018-06-18T12:48:16.577Z,47.60
2018-06-18T12:50:50.233Z,47.00
2018-06-18T12:53:24.085Z,45.30
2018-06-18T12:55:58.275Z,46.40
2018-06-18T12:58:26.804Z,46.10
2018-06-18T13:00:55.483Z,47.40
2018-06-18T13:03:24.050Z,45.80
2018-06-18T13:08:20.721Z,45.40
2018-06-18T13:10:49.265Z,48.00
2018-06-18T13:13:17.801Z,44.50
2018-06-18T13:18:14.549Z,45.50
2018-06-18T13:20:43.101Z,45.70
2018-06-18T13:23:11.628Z,46.60
2018-06-18T13:28:13.624Z,45.60
2018-06-18T13:33:10.348Z,45.70
2018-06-18T13:35:38.882Z,45.40
2018-06-18T13:38:12.781Z,44.10
2018-06-18T13:43:20.170Z,44.70
2018-06-18T13:45:52.891Z,45.10
2018-06-18T13:48:25.652Z,47.10
2018-06-18T13:53:22.420Z,45.40
2018-06-18T13:58:19.229Z,46.60
2018-06-18T14:00:47.824Z,45.60
2018-06-18T14:03:17.181Z,45.60
2018-06-18T14:08:14.017Z,45.80
2018-06-18T14:10:42.548Z,43.60
2018-06-18T14:13:11.088Z,45.10
2018-06-18T14:15:39.662Z,43.90
2018-06-18T14:18:08.243Z,45.70
2018-06-18T14:20:36.827Z,44.70
2018-06-18T14:23:05.375Z,44.70
2018-06-18T14:25:33.933Z,44.30
2018-06-18T14:28:02.531Z,45.30
2018-06-18T14:30:36.311Z,42.90
2018-06-18T14:33:10.117Z,40.80
2018-06-18T14:35:43.861Z,40.70
2018-06-18T14:38:17.726Z,43.40
2018-06-18T14:40:46.333Z,42.00
2018-06-18T14:43:14.918Z,41.60
2018-06-18T14:45:43.503Z,40.70
2018-06-18T14:48:12.048Z,39.70
2018-06-18T14:50:40.552Z,41.60
2018-06-18T14:53:09.060Z,39.50
2018-06-18T14:55:37.685Z,38.30
2018-06-18T15:00:35.329Z,42.00
2018-06-18T15:03:03.928Z,42.50
2018-06-18T15:05:38.697Z,41.90
2018-06-18T15:08:07.249Z,43.10
2018-06-18T15:10:41.231Z,42.70
2018-06-18T15:13:11.775Z,39.80
2018-06-18T15:15:45.740Z,37.90
2018-06-18T15:18:14.231Z,38.90
2018-06-18T15:20:42.867Z,37.10
2018-06-18T15:23:11.510Z,37.40
2018-06-18T15:25:43.205Z,37.20
2018-06-18T15:28:11.774Z,37.10
2018-06-18T15:30:40.332Z,35.10
2018-06-18T15:33:08.908Z,35.90
2018-06-18T15:38:05.754Z,40.10
2018-06-18T15:40:34.298Z,41.10
2018-06-18T15:43:02.870Z,41.90
2018-06-18T15:45:31.452Z,42.70
2018-06-18T15:50:28.161Z,43.90
2018-06-18T15:52:56.725Z,46.00
2018-06-18T15:55:25.236Z,45.30
2018-06-18T15:57:53.778Z,44.90
2018-06-18T16:00:22.322Z,47.00
2018-06-18T16:02:50.838Z,46.80
2018-06-18T16:07:47.572Z,47.20
2018-06-18T16:10:16.122Z,45.80
2018-06-18T16:12:44.658Z,46.70
2018-06-18T16:15:13.202Z,46.70
2018-06-18T16:17:41.728Z,47.90
2018-06-18T16:20:10.281Z,48.20
2018-06-18T16:22:38.844Z,48.60
2018-06-18T16:25:07.398Z,49.00
2018-06-18T16:27:35.917Z,48.90
2018-06-18T16:30:04.596Z,49.20
2018-06-18T16:35:01.355Z,48.90
2018-06-18T16:37:29.910Z,49.00
2018-06-18T16:39:58.456Z,49.70
2018-06-18T16:42:27.012Z,49.40
2018-06-18T16:44:55.582Z,50.00
2018-06-18T16:47:24.107Z,49.50
2018-06-18T16:49:52.671Z,50.40
2018-06-18T16:52:21.211Z,50.10
2018-06-18T16:54:49.841Z,50.60
2018-06-18T16:57:18.373Z,52.20
2018-06-18T16:59:46.913Z,51.30
2018-06-18T17:02:15.449Z,50.50
2018-06-18T17:04:44.018Z,51.40
2018-06-18T17:07:12.521Z,51.80
2018-06-18T17:09:41.136Z,50.40
2018-06-18T17:12:09.716Z,52.50
2018-06-18T17:14:38.289Z,51.30
2018-06-18T17:17:06.872Z,51.30
2018-06-18T17:19:35.836Z,51.80
2018-06-18T17:22:04.388Z,52.80
2018-06-18T17:24:32.930Z,52.50
2018-06-18T17:27:01.487Z,52.00
2018-06-18T17:29:30.069Z,51.10
2018-06-18T17:31:58.594Z,51.30
2018-06-18T17:34:27.159Z,51.30
2018-06-18T17:41:52.172Z,53.00
2018-06-18T17:44:20.745Z,52.50
2018-06-18T17:46:49.335Z,52.00
2018-06-18T17:49:17.864Z,52.50
2018-06-18T17:51:46.463Z,52.00
2018-06-18T17:54:14.998Z,52.80
2018-06-18T17:56:43.595Z,53.30
2018-06-18T17:59:12.193Z,53.30
2018-06-18T18:01:40.767Z,53.90
2018-06-18T18:04:09.324Z,54.70
2018-06-18T18:06:37.863Z,53.50
2018-06-18T18:09:08.464Z,54.40
2018-06-18T18:11:37.024Z,54.80
2018-06-18T18:14:05.661Z,54.10
2018-06-18T18:16:34.225Z,54.70
2018-06-18T18:19:02.817Z,53.90
2018-06-18T18:21:31.405Z,54.40
2018-06-18T18:24:06.304Z,54.10
2018-06-18T18:26:34.843Z,54.20
2018-06-18T18:29:03.397Z,54.40
2018-06-18T18:31:31.939Z,54.50
2018-06-18T18:34:00.645Z,56.10
2018-06-18T18:36:29.161Z,54.80
2018-06-18T18:38:57.705Z,55.30
2018-06-18T18:41:26.331Z,56.40
2018-06-18T18:43:54.817Z,56.40
2018-06-18T18:46:23.478Z,55.70
2018-06-18T18:48:52.139Z,56.00
2018-06-18T18:51:20.704Z,55.80
2018-06-18T18:53:49.293Z,55.10
2018-06-18T18:57:29.463Z,56.20
2018-06-18T18:59:57.987Z,56.60
2018-06-18T19:02:26.500Z,56.60
2018-06-18T19:04:58.480Z,56.90
2018-06-18T19:07:35.875Z,57.20
2018-06-18T19:10:11.512Z,57.10
2018-06-18T19:12:40.124Z,58.00
2018-06-18T19:15:09.070Z,58.90
2018-06-18T19:17:38.038Z,59.00
2018-06-18T19:20:14.068Z,59.70
2018-06-18T19:22:42.676Z,60.00
2018-06-18T19:27:39.534Z,61.60
2018-06-18T19:32:36.796Z,61.60
2018-06-18T19:35:05.731Z,61.70
2018-06-18T19:37:34.313Z,62.80
2018-06-18T19:40:02.847Z,62.60
2018-06-18T19:42:31.476Z,63.20
2018-06-18T19:45:00.006Z,64.10
2018-06-18T19:47:34.367Z,64.40
2018-06-18T19:50:02.945Z,65.30
2018-06-18T19:52:31.492Z,65.70
2018-06-18T19:55:03.893Z,65.80
2018-06-18T19:57:32.430Z,67.80
2018-06-18T20:00:01.019Z,66.10
2018-06-18T20:02:29.569Z,66.00
2018-06-18T20:04:58.211Z,66.60
2018-06-18T20:07:26.959Z,67.30
2018-06-18T20:12:23.693Z,67.30
2018-06-18T20:14:52.232Z,67.80
2018-06-18T20:19:49.010Z,69.10
2018-06-18T20:22:17.544Z,68.80
2018-06-18T20:24:47.066Z,67.30
2018-06-18T20:27:15.678Z,66.50
2018-06-18T20:34:41.632Z,67.40
2018-06-18T20:37:10.177Z,67.70
2018-06-18T20:39:38.752Z,67.70
2018-06-18T20:42:07.324Z,67.40
2018-06-18T20:44:35.956Z,67.80
2018-06-18T20:47:04.501Z,67.20
2018-06-18T20:49:33.059Z,67.30
2018-06-18T20:52:01.648Z,67.60
2018-06-18T20:54:30.182Z,67.70
2018-06-18T20:56:58.784Z,67.60
2018-06-18T20:59:27.302Z,67.60
2018-06-18T21:01:55.866Z,67.50
2018-06-18T21:04:24.422Z,68.00
2018-06-18T21:06:53.002Z,68.30
2018-06-18T21:09:21.572Z,69.00
2018-06-18T21:14:18.352Z,71.10
2018-06-18T21:16:48.351Z,72.10
2018-06-18T21:19:16.926Z,71.10
2018-06-18T21:21:45.851Z,71.40
2018-06-18T21:24:14.383Z,71.40
2018-06-18T21:26:42.997Z,71.80
2018-06-18T21:29:11.586Z,71.90
2018-06-18T21:31:40.211Z,72.50
2018-06-18T21:34:08.774Z,72.60
2018-06-18T21:39:07.762Z,73.30
2018-06-18T21:41:36.330Z,72.70
2018-06-18T21:44:05.807Z,73.50
2018-06-18T21:46:34.386Z,73.70
2018-06-18T21:49:02.989Z,73.80
2018-06-18T21:51:31.599Z,73.60
2018-06-18T21:54:00.273Z,73.50
2018-06-18T21:56:28.886Z,73.90
2018-06-18T21:58:57.440Z,73.10
2018-06-18T22:01:38.043Z,73.90
2018-06-18T22:04:06.666Z,73.10
2018-06-18T22:06:35.266Z,73.60
2018-06-18T22:11:33.837Z,75.60
2018-06-18T22:14:02.444Z,75.90
2018-06-18T22:16:31.032Z,76.90
2018-06-18T22:18:59.556Z,78.20
2018-06-18T22:21:28.209Z,78.10
2018-06-18T22:23:56.757Z,78.60
2018-06-18T22:26:25.308Z,78.50
2018-06-18T22:28:53.896Z,78.90
2018-06-18T22:31:22.546Z,78.70
2018-06-18T22:33:51.104Z,79.30
2018-06-18T22:36:19.654Z,79.70
2018-06-18T22:38:48.301Z,78.70
2018-06-18T22:41:16.920Z,79.20
2018-06-18T22:43:45.449Z,80.80
2018-06-18T22:46:14.016Z,81.40
2018-06-18T22:48:42.676Z,81.50
2018-06-18T22:51:11.264Z,79.60
2018-06-18T22:56:08.264Z,79.40
2018-06-18T22:58:36.906Z,80.00
2018-06-18T23:01:05.498Z,80.40
2018-06-18T23:03:34.011Z,79.00
2018-06-18T23:06:02.677Z,81.90
2018-06-18T23:08:31.226Z,81.60
2018-06-18T23:10:59.830Z,82.60
2018-06-18T23:13:30.970Z,83.50
2018-06-18T23:16:00.049Z,85.00
2018-06-18T23:18:28.669Z,85.90
2018-06-18T23:20:58.095Z,83.80
2018-06-18T23:23:26.716Z,84.20
2018-06-18T23:25:55.286Z,84.50
2018-06-18T23:33:22.172Z,82.70
2018-06-18T23:38:18.944Z,83.10
2018-06-18T23:43:21.819Z,85.00
2018-06-18T23:45:50.391Z,84.60
2018-06-18T23:48:19.002Z,83.80
2018-06-18T23:50:47.584Z,84.10
2018-06-18T23:53:16.129Z,85.60
2018-06-18T23:55:44.688Z,83.60
2018-06-18T23:58:13.266Z,82.40
