createdAt,value
2023-04-18T00:00:25.741Z,21.13
2023-04-18T00:01:25.812Z,21.13
2023-04-18T00:02:25.950Z,21.13
2023-04-18T00:03:26.047Z,21.13
2023-04-18T00:04:26.088Z,21.14
2023-04-18T00:05:26.093Z,21.15
2023-04-18T00:06:26.107Z,21.15
2023-04-18T00:07:26.142Z,21.16
2023-04-18T00:08:26.199Z,21.15
2023-04-18T00:09:26.293Z,21.15
2023-04-18T00:10:26.313Z,21.16
2023-04-18T00:11:26.428Z,21.16
2023-04-18T00:12:26.434Z,21.17
2023-04-18T00:13:26.517Z,21.17
2023-04-18T00:14:26.520Z,21.17
2023-04-18T00:15:26.559Z,21.17
2023-04-18T00:16:26.669Z,21.17
2023-04-18T00:17:26.694Z,21.17
2023-04-18T00:18:26.775Z,21.16
2023-04-18T00:19:26.738Z,21.16
2023-04-18T00:20:26.776Z,21.16
2023-04-18T00:21:26.798Z,21.17
2023-04-18T00:22:26.849Z,21.16
2023-04-18T00:23:26.915Z,21.16
2023-04-18T00:24:26.998Z,21.17
2023-04-18T00:25:27.025Z,21.16
2023-04-18T00:26:27.053Z,21.17
2023-04-18T00:27:27.091Z,21.17
2023-04-18T00:28:27.148Z,21.17
2023-04-18T00:29:27.232Z,21.16
2023-04-18T00:30:27.264Z,21.16
2023-04-18T00:31:27.358Z,21.15
2023-04-18T00:32:27.361Z,21.16
2023-04-18T00:33:27.387Z,21.15
2023-04-18T00:34:27.461Z,21.15
2023-04-18T00:35:27.577Z,21.14
2023-04-18T00:36:27.629Z,21.14
2023-04-18T00:37:27.650Z,21.15
2023-04-18T00:38:27.730Z,21.16
2023-04-18T00:39:27.788Z,21.15
2023-04-18T00:40:28.287Z,21.15
2023-04-18T00:41:27.848Z,21.16
2023-04-18T00:42:27.937Z,21.16
2023-04-18T00:43:27.992Z,21.16
2023-04-18T00:44:28.008Z,21.17
2023-04-18T00:45:28.094Z,21.16
2023-04-18T00:46:28.188Z,21.16
2023-04-18T00:47:28.272Z,21.14
2023-04-18T00:48:28.291Z,21.13
2023-04-18T00:49:28.334Z,21.14
2023-04-18T00:50:28.411Z,21.15
2023-04-18T00:51:28.429Z,21.15
2023-04-18T00:52:28.494Z,21.15
2023-04-18T00:53:28.522Z,21.15
2023-04-18T00:54:28.772Z,21.15
2023-04-18T00:55:28.620Z,21.15
2023-04-18T00:56:28.688Z,21.13
2023-04-18T00:57:28.701Z,21.14
2023-04-18T00:58:28.772Z,21.14
2023-04-18T00:59:28.848Z,21.14
2023-04-18T01:00:28.923Z,21.14
2023-04-18T01:01:28.991Z,21.14
2023-04-18T01:02:29.048Z,21.14
2023-04-18T01:03:29.239Z,21.14
2023-04-18T01:04:29.116Z,21.14
2023-04-18T01:05:29.095Z,21.14
2023-04-18T01:06:29.099Z,21.14
2023-04-18T01:07:29.158Z,21.13
2023-04-18T01:08:29.194Z,21.14
2023-04-18T01:09:29.247Z,21.14
2023-04-18T01:10:29.298Z,21.14
2023-04-18T01:11:29.332Z,21.14
2023-04-18T01:12:29.362Z,21.14
2023-04-18T01:13:29.374Z,21.14
2023-04-18T01:14:29.440Z,21.14
2023-04-18T01:15:29.541Z,21.14
2023-04-18T01:16:29.588Z,21.14
2023-04-18T01:17:29.623Z,21.14
2023-04-18T01:18:29.630Z,21.14
2023-04-18T01:19:29.660Z,21.14
2023-04-18T01:20:29.727Z,21.14
2023-04-18T01:21:29.761Z,21.15
2023-04-18T01:22:29.794Z,21.14
2023-04-18T01:23:29.828Z,21.15
2023-04-18T01:24:30.812Z,21.15
2023-04-18T01:25:29.961Z,21.15
2023-04-18T01:26:30.036Z,21.14
2023-04-18T01:27:30.068Z,21.15
2023-04-18T01:28:30.072Z,21.14
2023-04-18T01:29:30.143Z,21.14
2023-04-18T01:30:30.181Z,21.15
2023-04-18T01:31:30.225Z,21.14
2023-04-18T01:32:30.265Z,21.14
2023-04-18T01:33:30.343Z,21.15
2023-04-18T01:34:30.338Z,21.14
2023-04-18T01:35:30.365Z,21.14
2023-04-18T01:36:30.476Z,21.14
2023-04-18T01:37:30.498Z,21.15
2023-04-18T01:38:30.521Z,21.14
2023-04-18T01:39:30.552Z,21.15
2023-04-18T01:40:30.620Z,21.16
2023-04-18T01:41:30.651Z,21.16
2023-04-18T01:42:30.782Z,21.16
2023-04-18T01:43:30.772Z,21.17
2023-04-18T01:44:30.844Z,21.17
2023-04-18T01:45:30.881Z,21.17
2023-04-18T01:46:31.021Z,21.16
2023-04-18T01:47:31.082Z,21.16
2023-04-18T01:48:31.022Z,21.17
2023-04-18T01:49:31.084Z,21.17
2023-04-18T01:50:31.199Z,21.16
2023-04-18T01:51:31.193Z,21.16
2023-04-18T01:52:31.246Z,21.16
2023-04-18T01:53:31.305Z,21.15
2023-04-18T01:54:31.401Z,21.15
2023-04-18T01:55:31.399Z,21.16
2023-04-18T01:56:31.450Z,21.16
2023-04-18T01:57:31.492Z,21.16
2023-04-18T01:58:31.515Z,21.16
2023-04-18T01:59:31.560Z,21.16
2023-04-18T02:00:31.626Z,21.16
2023-04-18T02:01:31.657Z,21.16
2023-04-18T02:02:31.747Z,21.16
2023-04-18T02:03:31.913Z,21.16
2023-04-18T02:04:31.774Z,21.16
2023-04-18T02:05:31.838Z,21.17
2023-04-18T02:06:31.933Z,21.18
2023-04-18T02:07:31.986Z,21.18
2023-04-18T02:08:31.970Z,21.16
2023-04-18T02:09:32.010Z,21.17
2023-04-18T02:10:32.069Z,21.17
2023-04-18T02:11:32.146Z,21.17
2023-04-18T02:12:32.162Z,21.18
2023-04-18T02:13:32.246Z,21.18
2023-04-18T02:14:32.286Z,21.17
2023-04-18T02:15:32.333Z,21.18
2023-04-18T02:16:32.428Z,21.17
2023-04-18T02:17:32.530Z,21.18
2023-04-18T02:18:32.524Z,21.18
2023-04-18T02:19:32.810Z,21.18
2023-04-18T02:20:32.618Z,21.17
2023-04-18T02:21:32.695Z,21.17
2023-04-18T02:22:32.722Z,21.17
2023-04-18T02:23:32.775Z,21.17
2023-04-18T02:24:32.857Z,21.17
2023-04-18T02:25:32.870Z,21.17
2023-04-18T02:26:32.939Z,21.17
2023-04-18T02:27:33.070Z,21.17
2023-04-18T02:28:33.050Z,21.17
2023-04-18T02:29:33.088Z,21.17
2023-04-18T02:30:33.107Z,21.17
2023-04-18T02:31:33.199Z,21.18
2023-04-18T02:32:33.225Z,21.17
2023-04-18T02:33:33.267Z,21.17
2023-04-18T02:34:33.313Z,21.16
2023-04-18T02:35:33.333Z,21.16
2023-04-18T02:36:33.391Z,21.17
2023-04-18T02:37:33.414Z,21.16
2023-04-18T02:38:33.481Z,21.17
2023-04-18T02:39:33.519Z,21.17
2023-04-18T02:40:33.566Z,21.16
2023-04-18T02:41:33.631Z,21.16
2023-04-18T02:42:33.683Z,21.17
2023-04-18T02:43:33.703Z,21.16
2023-04-18T02:44:33.840Z,21.17
2023-04-18T02:45:33.866Z,21.17
2023-04-18T02:46:33.884Z,21.16
2023-04-18T02:47:43.763Z,21.16
2023-04-18T02:48:34.952Z,21.17
2023-04-18T02:49:33.911Z,21.17
2023-04-18T02:50:33.849Z,21.17
2023-04-18T02:51:33.908Z,21.17
2023-04-18T02:52:33.827Z,21.18
2023-04-18T02:53:33.879Z,21.18
2023-04-18T02:54:33.855Z,21.18
2023-04-18T02:55:33.838Z,21.17
2023-04-18T02:56:33.922Z,21.18
2023-04-18T02:57:33.958Z,21.17
2023-04-18T02:58:34.089Z,21.17
2023-04-18T02:59:34.068Z,21.17
2023-04-18T03:00:34.104Z,21.17
2023-04-18T03:01:34.231Z,21.17
2023-04-18T03:02:34.330Z,21.17
2023-04-18T03:03:34.421Z,21.17
2023-04-18T03:04:34.377Z,21.17
2023-04-18T03:05:34.344Z,21.17
2023-04-18T03:06:34.486Z,21.18
2023-04-18T03:07:34.486Z,21.18
2023-04-18T03:08:34.603Z,21.18
2023-04-18T03:09:34.613Z,21.17
2023-04-18T03:10:34.628Z,21.18
2023-04-18T03:11:34.738Z,21.18
2023-04-18T03:12:34.782Z,21.18
2023-04-18T03:13:34.803Z,21.17
2023-04-18T03:14:34.875Z,21.18
2023-04-18T03:15:34.965Z,21.18
2023-04-18T03:16:35.361Z,21.20
2023-04-18T03:17:35.076Z,21.21
2023-04-18T03:18:35.111Z,21.20
2023-04-18T03:19:35.183Z,21.20
2023-04-18T03:20:35.251Z,21.19
2023-04-18T03:21:35.320Z,21.19
2023-04-18T03:22:35.390Z,21.19
2023-04-18T03:23:35.396Z,21.19
2023-04-18T03:24:35.506Z,21.19
2023-04-18T03:25:35.594Z,21.18
2023-04-18T03:26:35.586Z,21.19
2023-04-18T03:27:35.625Z,21.19
2023-04-18T03:28:35.733Z,21.18
2023-04-18T03:29:35.761Z,21.19
2023-04-18T03:30:35.776Z,21.20
2023-04-18T03:31:35.891Z,21.20
2023-04-18T03:32:35.905Z,21.19
2023-04-18T03:33:35.943Z,21.21
2023-04-18T03:34:36.019Z,21.21
2023-04-18T03:35:36.031Z,21.21
2023-04-18T03:36:36.204Z,21.21
2023-04-18T03:37:36.181Z,21.20
2023-04-18T03:38:36.237Z,21.21
2023-04-18T03:39:36.307Z,21.20
2023-04-18T03:40:36.339Z,21.20
2023-04-18T03:41:36.429Z,21.21
2023-04-18T03:42:36.477Z,21.20
2023-04-18T03:43:36.554Z,21.21
2023-04-18T03:44:36.603Z,21.21
2023-04-18T03:45:36.628Z,21.21
2023-04-18T03:46:36.714Z,21.21
2023-04-18T03:47:36.815Z,21.21
2023-04-18T03:48:36.847Z,21.20
2023-04-18T03:49:36.904Z,21.20
2023-04-18T03:50:36.911Z,21.20
2023-04-18T03:51:36.979Z,21.22
2023-04-18T03:52:37.019Z,21.21
2023-04-18T03:53:37.135Z,21.21
2023-04-18T03:54:37.149Z,21.21
2023-04-18T03:55:37.191Z,21.20
2023-04-18T03:56:37.285Z,21.21
2023-04-18T03:57:37.360Z,21.20
2023-04-18T03:58:37.388Z,21.19
2023-04-18T03:59:37.455Z,21.19
2023-04-18T04:00:37.540Z,21.20
2023-04-18T04:01:37.620Z,21.19
2023-04-18T04:02:37.784Z,21.20
2023-04-18T04:03:37.747Z,21.20
2023-04-18T04:04:37.839Z,21.20
2023-04-18T04:05:37.816Z,21.20
2023-04-18T04:06:37.897Z,21.20
2023-04-18T04:07:37.904Z,21.20
2023-04-18T04:08:37.972Z,21.20
2023-04-18T04:09:38.046Z,21.20
2023-04-18T04:10:38.100Z,21.21
2023-04-18T04:11:38.130Z,21.21
2023-04-18T04:12:38.181Z,21.20
2023-04-18T04:13:38.232Z,21.20
2023-04-18T04:14:38.291Z,21.19
2023-04-18T04:15:38.388Z,21.20
2023-04-18T04:16:38.516Z,21.21
2023-04-18T04:17:38.576Z,21.20
2023-04-18T04:18:38.580Z,21.20
2023-04-18T04:19:38.579Z,21.20
2023-04-18T04:20:38.620Z,21.21
2023-04-18T04:21:38.679Z,21.22
2023-04-18T04:22:38.832Z,21.21
2023-04-18T04:23:38.828Z,21.22
2023-04-18T04:24:38.892Z,21.21
2023-04-18T04:25:38.905Z,21.21
2023-04-18T04:26:39.001Z,21.22
2023-04-18T04:27:39.353Z,21.22
2023-04-18T04:28:39.076Z,21.22
2023-04-18T04:29:39.268Z,21.22
2023-04-18T04:30:39.205Z,21.22
2023-04-18T04:31:39.348Z,21.21
2023-04-18T04:32:39.353Z,21.23
2023-04-18T04:33:39.387Z,21.23
2023-04-18T04:34:39.897Z,21.23
2023-04-18T04:35:39.505Z,21.22
2023-04-18T04:36:39.569Z,21.22
2023-04-18T04:37:39.643Z,21.22
2023-04-18T04:38:39.650Z,21.23
2023-04-18T04:39:39.765Z,21.22
2023-04-18T04:40:39.806Z,21.22
2023-04-18T04:41:39.872Z,21.22
2023-04-18T04:42:39.883Z,21.22
2023-04-18T04:43:39.980Z,21.22
2023-04-18T04:44:40.054Z,21.22
2023-04-18T04:45:40.176Z,21.21
2023-04-18T04:46:40.124Z,21.22
2023-04-18T04:47:40.187Z,21.22
2023-04-18T04:48:40.224Z,21.21
2023-04-18T04:49:40.324Z,21.21
2023-04-18T04:50:40.301Z,21.21
2023-04-18T04:51:40.357Z,21.20
2023-04-18T04:52:40.398Z,21.21
2023-04-18T04:53:40.453Z,21.20
2023-04-18T04:54:40.544Z,21.21
2023-04-18T04:55:40.600Z,21.22
2023-04-18T04:56:40.639Z,21.23
2023-04-18T04:57:40.686Z,21.23
2023-04-18T04:58:40.742Z,21.23
2023-04-18T04:59:40.929Z,21.22
2023-04-18T05:00:40.855Z,21.21
2023-04-18T05:01:41.868Z,21.21
2023-04-18T05:02:41.032Z,21.21
2023-04-18T05:03:41.214Z,21.22
2023-04-18T05:04:41.454Z,21.22
2023-04-18T05:05:41.089Z,21.21
2023-04-18T05:06:41.160Z,21.21
2023-04-18T05:07:41.237Z,21.21
2023-04-18T05:08:41.250Z,21.21
2023-04-18T05:09:41.317Z,21.21
2023-04-18T05:10:41.349Z,21.22
2023-04-18T05:11:41.400Z,21.21
2023-04-18T05:12:41.474Z,21.21
2023-04-18T05:13:41.538Z,21.23
2023-04-18T05:14:41.552Z,21.24
2023-04-18T05:15:41.584Z,21.23
2023-04-18T05:16:41.737Z,21.23
2023-04-18T05:17:41.740Z,21.24
2023-04-18T05:18:41.851Z,21.24
2023-04-18T05:19:41.831Z,21.23
2023-04-18T05:20:41.883Z,21.24
2023-04-18T05:21:41.925Z,21.24
2023-04-18T05:22:41.969Z,21.23
2023-04-18T05:23:43.871Z,21.23
2023-04-18T05:24:42.052Z,21.23
2023-04-18T05:25:42.106Z,21.24
2023-04-18T05:26:42.145Z,21.24
2023-04-18T05:27:42.205Z,21.24
2023-04-18T05:28:42.878Z,21.24
2023-04-18T05:29:42.369Z,21.24
2023-04-18T05:30:42.446Z,21.23
2023-04-18T05:31:42.546Z,21.24
2023-04-18T05:32:42.527Z,21.24
2023-04-18T05:33:42.546Z,21.25
2023-04-18T05:34:42.976Z,21.25
2023-04-18T05:35:42.640Z,21.27
2023-04-18T05:36:42.795Z,21.31
2023-04-18T05:37:42.773Z,21.35
2023-04-18T05:38:42.843Z,21.39
2023-04-18T05:39:43.407Z,21.43
2023-04-18T05:40:43.872Z,21.49
2023-04-18T05:41:43.001Z,21.58
2023-04-18T05:42:43.078Z,21.64
2023-04-18T05:43:48.363Z,21.70
2023-04-18T05:44:44.394Z,21.77
2023-04-18T05:45:43.119Z,21.84
2023-04-18T05:46:43.250Z,21.89
2023-04-18T05:47:43.189Z,21.95
2023-04-18T05:48:43.071Z,21.99
2023-04-18T05:49:43.086Z,22.04
2023-04-18T05:50:43.382Z,22.07
2023-04-18T05:51:43.064Z,22.10
2023-04-18T05:52:43.056Z,22.12
2023-04-18T05:53:43.423Z,22.15
2023-04-18T05:54:43.020Z,22.19
2023-04-18T05:55:43.026Z,22.23
2023-04-18T05:56:42.999Z,22.26
2023-04-18T05:57:42.998Z,22.27
2023-04-18T05:58:42.982Z,22.30
2023-04-18T05:59:43.023Z,22.32
2023-04-18T06:00:43.076Z,22.34
2023-04-18T06:01:43.116Z,22.38
2023-04-18T06:02:43.285Z,22.42
2023-04-18T06:03:43.734Z,22.45
2023-04-18T06:04:43.363Z,22.48
2023-04-18T06:05:43.433Z,22.51
2023-04-18T06:06:43.426Z,22.54
2023-04-18T06:07:43.434Z,22.57
2023-04-18T06:08:43.471Z,22.60
2023-04-18T06:09:43.633Z,22.62
2023-04-18T06:10:43.576Z,22.65
2023-04-18T06:11:43.613Z,22.67
2023-04-18T06:12:43.663Z,22.66
2023-04-18T06:13:43.749Z,22.69
2023-04-18T06:14:43.742Z,22.69
2023-04-18T06:15:43.802Z,22.70
2023-04-18T06:16:43.923Z,22.70
2023-04-18T06:17:43.867Z,22.72
2023-04-18T06:18:43.972Z,22.72
2023-04-18T06:19:43.896Z,22.74
2023-04-18T06:20:43.932Z,22.75
2023-04-18T06:21:43.958Z,22.77
2023-04-18T06:22:43.980Z,22.79
2023-04-18T06:23:44.034Z,22.83
2023-04-18T06:24:44.042Z,22.85
2023-04-18T06:25:44.117Z,22.87
2023-04-18T06:26:44.111Z,22.87
2023-04-18T06:27:44.109Z,22.88
2023-04-18T06:28:44.157Z,22.90
2023-04-18T06:29:44.157Z,22.89
2023-04-18T06:30:44.270Z,22.90
2023-04-18T06:31:44.272Z,22.92
2023-04-18T06:32:44.208Z,22.96
2023-04-18T06:33:44.204Z,22.97
2023-04-18T06:34:44.185Z,22.98
2023-04-18T06:35:44.195Z,22.99
2023-04-18T06:36:44.182Z,23.02
2023-04-18T06:37:44.193Z,23.03
2023-04-18T06:38:44.406Z,23.05
2023-04-18T06:39:44.885Z,23.07
2023-04-18T06:40:45.483Z,23.08
2023-04-18T06:41:44.201Z,23.10
2023-04-18T06:42:44.226Z,23.13
2023-04-18T06:43:55.751Z,23.15
2023-04-18T06:44:45.260Z,23.14
2023-04-18T06:45:44.463Z,23.14
2023-04-18T06:46:44.914Z,23.13
2023-04-18T06:47:44.281Z,23.13
2023-04-18T06:48:49.877Z,23.14
2023-04-18T06:49:44.918Z,23.12
2023-04-18T06:50:44.433Z,23.12
2023-04-18T06:51:44.254Z,23.12
2023-04-18T06:52:44.344Z,23.13
2023-04-18T06:53:44.208Z,23.14
2023-04-18T06:54:44.175Z,23.14
2023-04-18T06:55:44.318Z,23.13
2023-04-18T06:56:44.264Z,23.13
2023-04-18T06:57:44.214Z,23.13
2023-04-18T06:58:44.214Z,23.13
2023-04-18T06:59:44.131Z,23.13
2023-04-18T07:00:44.461Z,23.13
2023-04-18T07:01:44.117Z,23.14
2023-04-18T07:02:44.256Z,23.15
2023-04-18T07:03:44.463Z,23.16
2023-04-18T07:04:44.179Z,23.19
2023-04-18T07:05:44.448Z,23.21
2023-04-18T07:06:44.105Z,23.24
2023-04-18T07:07:44.116Z,23.27
2023-04-18T07:08:44.071Z,23.29
2023-04-18T07:09:44.050Z,23.31
2023-04-18T07:10:44.422Z,23.34
2023-04-18T07:11:44.072Z,23.34
2023-04-18T07:12:44.060Z,23.35
2023-04-18T07:13:44.086Z,23.37
2023-04-18T07:14:44.027Z,23.39
2023-04-18T07:15:44.414Z,23.41
2023-04-18T07:16:44.070Z,23.45
2023-04-18T07:17:44.095Z,23.46
2023-04-18T07:18:44.025Z,23.47
2023-04-18T07:19:44.013Z,23.50
2023-04-18T07:20:44.042Z,23.51
2023-04-18T07:21:44.101Z,23.49
2023-04-18T07:22:44.172Z,23.51
2023-04-18T07:23:44.198Z,23.51
2023-04-18T07:24:44.387Z,23.51
2023-04-18T07:25:44.296Z,23.52
2023-04-18T07:26:44.327Z,23.54
2023-04-18T07:27:44.423Z,23.56
2023-04-18T07:28:44.480Z,23.58
2023-04-18T07:29:44.533Z,23.59
2023-04-18T07:30:44.740Z,23.62
2023-04-18T07:31:44.631Z,23.63
2023-04-18T07:32:44.762Z,23.61
2023-04-18T07:33:45.028Z,23.63
2023-04-18T07:34:45.922Z,23.63
2023-04-18T07:35:44.890Z,23.63
2023-04-18T07:36:44.919Z,23.64
2023-04-18T07:37:44.934Z,23.63
2023-04-18T07:38:44.986Z,23.59
2023-04-18T07:39:45.423Z,23.55
2023-04-18T07:40:45.155Z,23.50
2023-04-18T07:41:45.267Z,23.45
2023-04-18T07:42:45.239Z,23.40
2023-04-18T07:43:45.312Z,23.36
2023-04-18T07:44:45.461Z,23.30
2023-04-18T07:45:45.394Z,23.26
2023-04-18T07:46:45.474Z,23.24
2023-04-18T07:47:45.505Z,23.19
2023-04-18T07:48:45.510Z,23.15
2023-04-18T07:49:45.486Z,23.12
2023-04-18T07:50:48.431Z,23.08
2023-04-18T07:51:45.497Z,23.06
2023-04-18T07:52:45.465Z,23.03
2023-04-18T07:53:46.436Z,23.00
2023-04-18T07:54:46.523Z,22.98
2023-04-18T07:55:46.029Z,22.96
2023-04-18T07:56:45.494Z,22.94
2023-04-18T07:57:47.457Z,22.92
2023-04-18T07:58:45.435Z,22.89
2023-04-18T07:59:45.457Z,22.87
2023-04-18T08:00:45.921Z,22.86
2023-04-18T08:01:45.479Z,22.84
2023-04-18T08:02:45.497Z,22.84
2023-04-18T08:03:45.509Z,22.81
2023-04-18T08:04:45.557Z,22.80
2023-04-18T08:05:45.396Z,22.78
2023-04-18T08:06:45.380Z,22.77
2023-04-18T08:07:45.402Z,22.74
2023-04-18T08:08:45.376Z,22.74
2023-04-18T08:09:45.438Z,22.73
2023-04-18T08:10:45.456Z,22.73
2023-04-18T08:11:45.473Z,22.71
2023-04-18T08:12:45.469Z,22.70
2023-04-18T08:13:45.572Z,22.69
2023-04-18T08:14:45.631Z,22.69
2023-04-18T08:15:45.629Z,22.68
2023-04-18T08:16:45.688Z,22.68
2023-04-18T08:17:45.850Z,22.67
2023-04-18T08:18:45.702Z,22.67
2023-04-18T08:19:45.801Z,22.67
2023-04-18T08:20:45.822Z,22.67
2023-04-18T08:21:45.834Z,22.66
2023-04-18T08:23:02.341Z,22.65
2023-04-18T08:23:46.870Z,22.64
2023-04-18T08:24:57.478Z,22.64
2023-04-18T08:25:46.970Z,22.64
2023-04-18T08:26:45.893Z,22.65
2023-04-18T08:27:45.922Z,22.65
2023-04-18T08:28:46.468Z,22.64
2023-04-18T08:29:46.100Z,22.65
2023-04-18T08:30:46.240Z,22.65
2023-04-18T08:31:45.881Z,22.65
2023-04-18T08:32:46.021Z,22.64
2023-04-18T08:33:45.792Z,22.63
2023-04-18T08:34:45.987Z,22.65
2023-04-18T08:35:45.826Z,22.66
2023-04-18T08:36:45.936Z,22.65
2023-04-18T08:37:45.865Z,22.66
2023-04-18T08:38:46.055Z,22.66
2023-04-18T08:39:45.918Z,22.68
2023-04-18T08:40:45.950Z,22.69
2023-04-18T08:41:46.453Z,22.71
2023-04-18T08:42:46.004Z,22.73
2023-04-18T08:43:46.241Z,22.76
2023-04-18T08:44:46.086Z,22.82
2023-04-18T08:45:46.229Z,22.88
2023-04-18T08:46:46.482Z,22.92
2023-04-18T08:47:46.977Z,22.96
2023-04-18T08:48:46.156Z,23.00
2023-04-18T08:49:46.157Z,23.05
2023-04-18T08:50:46.224Z,23.10
2023-04-18T08:51:46.468Z,23.16
2023-04-18T08:52:46.179Z,23.20
2023-04-18T08:53:46.200Z,23.24
2023-04-18T08:54:46.468Z,23.27
2023-04-18T08:55:46.264Z,23.29
2023-04-18T08:56:46.445Z,23.34
2023-04-18T08:57:46.410Z,23.37
2023-04-18T08:58:46.359Z,23.40
2023-04-18T08:59:47.745Z,23.42
2023-04-18T09:00:46.399Z,23.44
2023-04-18T09:01:46.614Z,23.50
2023-04-18T09:02:46.626Z,23.54
2023-04-18T09:03:46.379Z,23.58
2023-04-18T09:04:46.398Z,23.62
2023-04-18T09:05:46.473Z,23.64
2023-04-18T09:06:46.365Z,23.62
2023-04-18T09:07:46.353Z,23.62
2023-04-18T09:08:46.374Z,23.65
2023-04-18T09:09:46.370Z,23.65
2023-04-18T09:10:46.888Z,23.65
2023-04-18T09:11:46.447Z,23.64
2023-04-18T09:12:46.338Z,23.66
2023-04-18T09:13:46.324Z,23.68
2023-04-18T09:14:47.092Z,23.68
2023-04-18T09:15:46.315Z,23.68
2023-04-18T09:16:46.357Z,23.67
2023-04-18T09:17:46.323Z,23.66
2023-04-18T09:18:46.291Z,23.66
2023-04-18T09:19:46.292Z,23.67
2023-04-18T09:20:46.501Z,23.67
2023-04-18T09:21:46.455Z,23.68
2023-04-18T09:22:46.257Z,23.68
2023-04-18T09:23:46.307Z,23.69
2023-04-18T09:24:46.299Z,23.73
2023-04-18T09:25:46.278Z,23.74
2023-04-18T09:26:46.226Z,23.75
2023-04-18T09:27:46.222Z,23.77
2023-04-18T09:28:46.229Z,23.77
2023-04-18T09:29:46.231Z,23.79
2023-04-18T09:30:46.256Z,23.78
2023-04-18T09:31:46.376Z,23.77
2023-04-18T09:32:46.248Z,23.78
2023-04-18T09:33:46.208Z,23.78
2023-04-18T09:34:46.445Z,23.80
2023-04-18T09:35:46.480Z,23.82
2023-04-18T09:36:46.238Z,23.82
2023-04-18T09:37:46.142Z,23.83
2023-04-18T09:38:47.100Z,23.82
2023-04-18T09:39:46.156Z,23.83
2023-04-18T09:40:46.191Z,23.84
2023-04-18T09:41:47.122Z,23.84
2023-04-18T09:42:46.304Z,23.85
2023-04-18T09:43:46.349Z,23.86
2023-04-18T09:44:46.320Z,23.85
2023-04-18T09:45:46.382Z,23.89
2023-04-18T09:46:47.631Z,23.89
2023-04-18T09:47:46.512Z,23.91
2023-04-18T09:48:46.527Z,23.92
2023-04-18T09:49:46.492Z,23.92
2023-04-18T09:50:47.056Z,23.91
2023-04-18T09:51:46.980Z,23.88
2023-04-18T09:52:46.560Z,23.86
2023-04-18T09:53:46.621Z,23.83
2023-04-18T09:54:48.240Z,23.81
2023-04-18T09:55:46.773Z,23.79
2023-04-18T09:56:46.771Z,23.80
2023-04-18T09:57:46.822Z,23.80
2023-04-18T09:58:46.937Z,23.81
2023-04-18T09:59:46.898Z,23.82
2023-04-18T10:00:47.031Z,23.82
2023-04-18T10:01:47.087Z,23.80
2023-04-18T10:02:47.044Z,23.80
2023-04-18T10:03:47.234Z,23.78
2023-04-18T10:04:47.288Z,23.76
2023-04-18T10:05:47.248Z,23.76
2023-04-18T10:06:47.257Z,23.76
2023-04-18T10:07:47.277Z,23.76
2023-04-18T10:08:47.285Z,23.75
2023-04-18T10:09:47.296Z,23.75
2023-04-18T10:10:47.370Z,23.75
2023-04-18T10:11:47.391Z,23.76
2023-04-18T10:12:47.514Z,23.75
2023-04-18T10:13:47.539Z,23.74
2023-04-18T10:14:47.561Z,23.74
2023-04-18T10:15:47.565Z,23.74
2023-04-18T10:16:48.644Z,23.73
2023-04-18T10:18:02.844Z,23.73
2023-04-18T10:18:48.584Z,23.73
2023-04-18T10:19:47.537Z,23.73
2023-04-18T10:20:47.547Z,23.72
2023-04-18T10:21:47.514Z,23.73
2023-04-18T10:22:47.506Z,23.76
2023-04-18T10:23:47.520Z,23.76
2023-04-18T10:24:47.548Z,23.75
2023-04-18T10:25:47.508Z,23.75
2023-04-18T10:26:47.523Z,23.73
2023-04-18T10:27:47.513Z,23.75
2023-04-18T10:28:48.091Z,23.79
2023-04-18T10:29:47.457Z,23.82
2023-04-18T10:30:47.985Z,23.87
2023-04-18T10:31:47.661Z,23.88
2023-04-18T10:32:47.520Z,23.87
2023-04-18T10:34:47.610Z,23.83
2023-04-18T10:35:47.596Z,23.81
2023-04-18T10:36:47.612Z,23.81
2023-04-18T10:37:47.669Z,23.81
2023-04-18T10:38:47.674Z,23.80
2023-04-18T10:39:47.754Z,23.80
2023-04-18T10:40:48.480Z,23.80
2023-04-18T10:41:48.832Z,23.79
2023-04-18T10:42:48.020Z,23.79
2023-04-18T10:43:47.895Z,23.79
2023-04-18T10:44:47.954Z,23.79
2023-04-18T10:45:47.965Z,23.80
2023-04-18T10:46:48.523Z,23.80
2023-04-18T10:47:48.117Z,23.81
2023-04-18T10:48:48.137Z,23.82
2023-04-18T10:49:48.110Z,23.84
2023-04-18T10:50:48.143Z,23.86
2023-04-18T10:51:48.212Z,23.88
2023-04-18T10:52:48.200Z,23.91
2023-04-18T10:53:48.240Z,23.92
2023-04-18T10:54:48.309Z,23.94
2023-04-18T10:55:48.358Z,23.94
2023-04-18T10:56:48.371Z,23.96
2023-04-18T10:57:48.380Z,23.94
2023-04-18T10:58:48.376Z,23.94
2023-04-18T10:59:48.445Z,23.94
2023-04-18T11:00:48.476Z,23.95
2023-04-18T11:01:48.493Z,23.96
2023-04-18T11:02:48.733Z,23.95
2023-04-18T11:03:48.632Z,23.96
2023-04-18T11:04:48.599Z,23.96
2023-04-18T11:05:48.578Z,23.96
2023-04-18T11:06:48.755Z,23.97
2023-04-18T11:07:48.787Z,23.97
2023-04-18T11:08:48.668Z,23.97
2023-04-18T11:09:48.717Z,23.97
2023-04-18T11:10:48.768Z,23.98
2023-04-18T11:11:48.790Z,23.98
2023-04-18T11:12:48.796Z,23.98
2023-04-18T11:13:48.852Z,23.97
2023-04-18T11:14:48.856Z,23.96
2023-04-18T11:15:48.897Z,23.96
2023-04-18T11:16:49.051Z,23.94
2023-04-18T11:17:49.101Z,23.89
2023-04-18T11:18:49.521Z,23.83
2023-04-18T11:19:49.051Z,23.76
2023-04-18T11:20:49.118Z,23.70
2023-04-18T11:21:49.145Z,23.65
2023-04-18T11:22:49.234Z,23.58
2023-04-18T11:23:49.273Z,23.51
2023-04-18T11:24:49.321Z,23.47
2023-04-18T11:25:49.335Z,23.41
2023-04-18T11:26:49.567Z,23.36
2023-04-18T11:27:49.463Z,23.32
2023-04-18T11:28:49.515Z,23.29
2023-04-18T11:29:49.558Z,23.25
2023-04-18T11:30:49.622Z,23.23
2023-04-18T11:31:49.707Z,23.22
2023-04-18T11:32:49.705Z,23.19
2023-04-18T11:33:49.637Z,23.16
2023-04-18T11:34:49.676Z,23.13
2023-04-18T11:35:49.650Z,23.10
2023-04-18T11:36:49.700Z,23.07
2023-04-18T11:37:49.670Z,23.05
2023-04-18T11:38:49.655Z,23.03
2023-04-18T11:39:49.707Z,23.00
2023-04-18T11:40:49.785Z,22.99
2023-04-18T11:41:49.655Z,22.98
2023-04-18T11:42:49.650Z,22.95
2023-04-18T11:43:49.663Z,22.94
2023-04-18T11:44:49.690Z,22.93
2023-04-18T11:45:49.724Z,22.91
2023-04-18T11:46:49.712Z,22.87
2023-04-18T11:47:49.766Z,22.84
2023-04-18T11:48:49.726Z,22.81
2023-04-18T11:49:49.797Z,22.80
2023-04-18T11:50:49.766Z,22.80
2023-04-18T11:51:49.809Z,22.80
2023-04-18T11:52:49.826Z,22.79
2023-04-18T11:53:49.835Z,22.76
2023-04-18T11:54:49.861Z,22.75
2023-04-18T11:55:49.888Z,22.73
2023-04-18T11:56:49.909Z,22.72
2023-04-18T11:57:49.941Z,22.70
2023-04-18T11:58:50.027Z,22.69
2023-04-18T11:59:50.031Z,22.69
2023-04-18T12:00:50.034Z,22.67
2023-04-18T12:01:50.116Z,22.67
2023-04-18T12:02:50.245Z,22.66
2023-04-18T12:03:50.298Z,22.66
2023-04-18T12:04:50.637Z,22.65
2023-04-18T12:05:50.330Z,22.65
2023-04-18T12:06:50.299Z,22.63
2023-04-18T12:07:50.319Z,22.63
2023-04-18T12:08:51.227Z,22.62
2023-04-18T12:09:50.396Z,22.63
2023-04-18T12:10:50.419Z,22.62
2023-04-18T12:11:50.495Z,22.62
2023-04-18T12:12:50.504Z,22.62
2023-04-18T12:13:50.536Z,22.61
2023-04-18T12:14:50.679Z,22.59
2023-04-18T12:15:50.681Z,22.57
2023-04-18T12:16:50.700Z,22.57
2023-04-18T12:17:50.885Z,22.55
2023-04-18T12:18:50.779Z,22.54
2023-04-18T12:19:50.868Z,22.55
2023-04-18T12:20:50.908Z,22.54
2023-04-18T12:21:50.998Z,22.52
2023-04-18T12:22:50.995Z,22.50
2023-04-18T12:23:51.071Z,22.47
2023-04-18T12:24:51.067Z,22.47
2023-04-18T12:25:51.141Z,22.48
2023-04-18T12:26:52.064Z,22.48
2023-04-18T12:27:51.252Z,22.49
2023-04-18T12:28:51.275Z,22.47
2023-04-18T12:29:51.361Z,22.46
2023-04-18T12:30:51.466Z,22.46
2023-04-18T12:31:51.616Z,22.46
2023-04-18T12:32:51.605Z,22.46
2023-04-18T12:33:51.604Z,22.46
2023-04-18T12:34:51.631Z,22.44
2023-04-18T12:35:51.705Z,22.42
2023-04-18T12:36:52.038Z,22.42
2023-04-18T12:37:52.055Z,22.42
2023-04-18T12:38:51.886Z,22.42
2023-04-18T12:39:51.937Z,22.41
2023-04-18T12:40:52.057Z,22.41
2023-04-18T12:41:52.076Z,22.40
2023-04-18T12:42:52.555Z,22.40
2023-04-18T12:43:52.245Z,22.38
2023-04-18T12:44:52.225Z,22.38
2023-04-18T12:45:52.302Z,22.37
2023-04-18T12:46:52.384Z,22.36
2023-04-18T12:47:52.496Z,22.37
2023-04-18T12:48:52.403Z,22.38
2023-04-18T12:49:52.428Z,22.39
2023-04-18T12:50:52.439Z,22.39
2023-04-18T12:51:52.566Z,22.39
2023-04-18T12:52:52.578Z,22.39
2023-04-18T12:53:52.613Z,22.39