createdAt,value
2017-05-25T00:00:36.158Z,0
2017-05-25T00:01:36.776Z,0
2017-05-25T00:02:37.389Z,0
2017-05-25T00:03:38.003Z,0
2017-05-25T00:04:38.616Z,0
2017-05-25T00:05:39.230Z,0
2017-05-25T00:06:39.851Z,0
2017-05-25T00:07:40.505Z,0
2017-05-25T00:08:41.118Z,0
2017-05-25T00:09:41.737Z,0
2017-05-25T00:10:42.400Z,0
2017-05-25T00:11:43.015Z,0
2017-05-25T00:12:43.662Z,0
2017-05-25T00:13:44.280Z,0
2017-05-25T00:14:44.925Z,0
2017-05-25T00:15:45.589Z,0
2017-05-25T00:16:46.205Z,0
2017-05-25T00:17:46.820Z,0
2017-05-25T00:18:47.440Z,0
2017-05-25T00:19:48.051Z,0
2017-05-25T00:20:48.664Z,0
2017-05-25T00:21:49.279Z,0
2017-05-25T00:22:49.931Z,0
2017-05-25T00:23:50.541Z,0
2017-05-25T00:24:51.162Z,0
2017-05-25T00:25:51.823Z,0
2017-05-25T00:26:52.471Z,0
2017-05-25T00:27:53.086Z,0
2017-05-25T00:28:53.699Z,0
2017-05-25T00:29:54.314Z,0
2017-05-25T00:30:54.979Z,0
2017-05-25T00:31:55.592Z,0
2017-05-25T00:32:56.203Z,0
2017-05-25T00:33:56.821Z,0
2017-05-25T00:34:57.442Z,0
2017-05-25T00:35:58.053Z,0
2017-05-25T00:36:58.666Z,0
2017-05-25T00:37:59.279Z,0
2017-05-25T00:38:59.895Z,0
2017-05-25T00:40:00.513Z,0
2017-05-25T00:41:01.180Z,0
2017-05-25T00:42:01.794Z,0
2017-05-25T00:43:02.407Z,0
2017-05-25T00:44:03.025Z,0
2017-05-25T00:45:03.637Z,0
2017-05-25T00:46:04.302Z,0
2017-05-25T00:47:04.914Z,0
2017-05-25T00:48:05.530Z,0
2017-05-25T00:49:06.147Z,0
2017-05-25T00:50:06.761Z,0
2017-05-25T00:51:07.374Z,0
2017-05-25T00:52:08.020Z,0
2017-05-25T00:53:08.633Z,0
2017-05-25T00:54:09.246Z,0
2017-05-25T00:55:09.861Z,0
2017-05-25T00:56:10.525Z,0
2017-05-25T00:57:11.138Z,0
2017-05-25T00:58:11.752Z,0
2017-05-25T00:59:12.369Z,0
2017-05-25T01:00:12.983Z,0
2017-05-25T01:01:13.647Z,0
2017-05-25T01:02:14.261Z,0
2017-05-25T01:03:14.876Z,0
2017-05-25T01:04:15.494Z,0
2017-05-25T01:05:16.112Z,0
2017-05-25T01:06:16.731Z,0
2017-05-25T01:07:17.342Z,0
2017-05-25T01:08:17.962Z,0
2017-05-25T01:09:18.573Z,0
2017-05-25T01:10:19.191Z,0
2017-05-25T01:11:19.809Z,0
2017-05-25T01:12:20.427Z,0
2017-05-25T01:13:21.037Z,0
2017-05-25T01:14:21.659Z,0
2017-05-25T01:15:22.269Z,0
2017-05-25T01:16:22.932Z,0
2017-05-25T01:17:23.551Z,0
2017-05-25T01:18:24.169Z,0
2017-05-25T01:19:24.780Z,0
2017-05-25T01:20:25.394Z,0
2017-05-25T01:21:26.006Z,0
2017-05-25T01:22:26.658Z,0
2017-05-25T01:23:27.270Z,0
2017-05-25T01:24:27.890Z,0
2017-05-25T01:25:28.506Z,0
2017-05-25T01:26:29.169Z,0
2017-05-25T01:27:29.784Z,0
2017-05-25T01:28:30.403Z,0
2017-05-25T01:29:31.013Z,0
2017-05-25T01:30:31.626Z,0
2017-05-25T01:31:32.290Z,0
2017-05-25T01:32:32.904Z,0
2017-05-25T01:33:33.519Z,0
2017-05-25T01:34:34.136Z,0
2017-05-25T01:35:34.753Z,0
2017-05-25T01:36:35.362Z,0
2017-05-25T01:37:35.977Z,0
2017-05-25T01:38:36.597Z,0
2017-05-25T01:39:37.207Z,0
2017-05-25T01:40:37.826Z,0
2017-05-25T01:41:38.444Z,0
2017-05-25T01:42:39.055Z,0
2017-05-25T01:43:39.699Z,0
2017-05-25T01:44:40.284Z,0
2017-05-25T01:45:40.898Z,0
2017-05-25T01:46:41.517Z,0
2017-05-25T01:47:42.125Z,0
2017-05-25T01:48:42.739Z,0
2017-05-25T01:49:43.353Z,0
2017-05-25T01:50:43.970Z,0
2017-05-25T01:51:44.584Z,0
2017-05-25T01:52:45.198Z,0
2017-05-25T01:53:45.812Z,0
2017-05-25T01:54:46.432Z,0
2017-05-25T01:55:47.049Z,0
2017-05-25T01:56:47.658Z,0
2017-05-25T01:57:48.275Z,0
2017-05-25T01:58:48.889Z,0
2017-05-25T01:59:49.509Z,0
2017-05-25T02:00:50.120Z,0
2017-05-25T02:01:50.784Z,0
2017-05-25T02:02:51.429Z,0
2017-05-25T02:03:52.045Z,0
2017-05-25T02:04:52.657Z,0
2017-05-25T02:05:53.272Z,0
2017-05-25T02:06:53.934Z,0
2017-05-25T02:07:54.549Z,0
2017-05-25T02:08:55.160Z,0
2017-05-25T02:09:55.774Z,0
2017-05-25T02:10:56.388Z,0
2017-05-25T02:11:57.031Z,0
2017-05-25T02:12:57.644Z,0
2017-05-25T02:13:58.257Z,0
2017-05-25T02:14:58.871Z,0
2017-05-25T02:15:59.485Z,0
2017-05-25T02:17:00.100Z,0
2017-05-25T02:18:00.718Z,0
2017-05-25T02:19:01.329Z,0
2017-05-25T02:20:01.983Z,0
2017-05-25T02:21:02.597Z,0
2017-05-25T02:22:03.259Z,0
2017-05-25T02:23:03.873Z,0
2017-05-25T02:24:04.485Z,0
2017-05-25T02:25:05.105Z,0
2017-05-25T02:26:05.750Z,0
2017-05-25T02:27:06.419Z,0
2017-05-25T02:28:07.033Z,0
2017-05-25T02:29:07.645Z,0
2017-05-25T02:30:08.258Z,0
2017-05-25T02:31:08.873Z,0
2017-05-25T02:32:09.538Z,0
2017-05-25T02:33:10.150Z,0
2017-05-25T02:34:10.763Z,0
2017-05-25T02:35:11.378Z,0
2017-05-25T02:36:11.993Z,0
2017-05-25T02:37:12.662Z,0
2017-05-25T02:38:13.272Z,0
2017-05-25T02:39:13.886Z,0
2017-05-25T02:40:14.502Z,0
2017-05-25T02:41:15.112Z,0
2017-05-25T02:42:15.776Z,0
2017-05-25T02:43:16.390Z,0
2017-05-25T02:44:17.037Z,0
2017-05-25T02:45:17.650Z,0
2017-05-25T02:46:18.262Z,0
2017-05-25T02:47:18.876Z,0
2017-05-25T02:48:19.490Z,0
2017-05-25T02:49:20.104Z,0
2017-05-25T02:50:20.717Z,0
2017-05-25T02:51:21.331Z,0
2017-05-25T02:52:21.945Z,0
2017-05-25T02:53:22.559Z,0
2017-05-25T02:54:23.174Z,0
2017-05-25T02:55:23.792Z,0
2017-05-25T02:56:24.404Z,0
2017-05-25T02:57:25.022Z,0
2017-05-25T02:58:25.638Z,0
2017-05-25T02:59:26.250Z,0
2017-05-25T03:00:26.896Z,0
2017-05-25T03:01:27.509Z,0
2017-05-25T03:02:28.174Z,0
2017-05-25T03:03:28.788Z,0
2017-05-25T03:04:29.407Z,0
2017-05-25T03:05:30.022Z,0
2017-05-25T03:06:30.632Z,0
2017-05-25T03:07:31.300Z,0
2017-05-25T03:08:31.914Z,0
2017-05-25T03:09:32.525Z,0
2017-05-25T03:10:33.138Z,0
2017-05-25T03:11:33.758Z,0
2017-05-25T03:12:34.370Z,0
2017-05-25T03:13:34.988Z,0
2017-05-25T03:14:35.606Z,0
2017-05-25T03:15:36.217Z,0
2017-05-25T03:16:36.857Z,0
2017-05-25T03:17:37.498Z,0
2017-05-25T03:18:38.111Z,0
2017-05-25T03:19:38.724Z,0
2017-05-25T03:20:39.336Z,0
2017-05-25T03:21:39.951Z,0
2017-05-25T03:22:40.571Z,0
2017-05-25T03:23:41.186Z,0
2017-05-25T03:24:41.803Z,0
2017-05-25T03:25:42.414Z,0
2017-05-25T03:26:43.026Z,0
2017-05-25T03:27:43.638Z,0
2017-05-25T03:28:44.259Z,0
2017-05-25T03:29:44.871Z,0
2017-05-25T03:30:45.490Z,0
2017-05-25T03:31:46.099Z,0
2017-05-25T03:32:46.712Z,0
2017-05-25T03:33:47.325Z,0
2017-05-25T03:34:47.937Z,0
2017-05-25T03:35:48.549Z,0
2017-05-25T03:36:49.161Z,0
2017-05-25T03:37:49.824Z,0
2017-05-25T03:38:50.439Z,0
2017-05-25T03:39:51.051Z,0
2017-05-25T03:40:51.663Z,0
2017-05-25T03:41:52.277Z,0
2017-05-25T03:42:52.921Z,0
2017-05-25T03:43:53.569Z,0
2017-05-25T03:44:54.187Z,0
2017-05-25T03:45:54.798Z,0
2017-05-25T03:46:55.412Z,0
2017-05-25T03:47:56.024Z,0
2017-05-25T03:48:56.636Z,0
2017-05-25T03:49:57.250Z,0
2017-05-25T03:50:57.903Z,0
2017-05-25T03:51:58.511Z,0
2017-05-25T03:52:59.126Z,0
2017-05-25T03:53:59.741Z,0
2017-05-25T03:55:00.352Z,0
2017-05-25T03:56:01.000Z,0
2017-05-25T03:57:01.620Z,0
2017-05-25T03:58:02.230Z,0
2017-05-25T03:59:02.844Z,0
2017-05-25T04:00:03.458Z,0
2017-05-25T04:01:04.077Z,0
2017-05-25T04:02:04.729Z,0
2017-05-25T04:03:05.395Z,0
2017-05-25T04:04:05.956Z,0
2017-05-25T04:05:06.576Z,0
2017-05-25T04:06:07.189Z,0
2017-05-25T04:07:07.800Z,0
2017-05-25T04:08:08.417Z,0
2017-05-25T04:09:09.026Z,0
2017-05-25T04:10:09.645Z,0
2017-05-25T04:11:10.262Z,0
2017-05-25T04:12:10.874Z,0
2017-05-25T04:13:11.486Z,0
2017-05-25T04:14:12.104Z,0
2017-05-25T04:15:12.713Z,0
2017-05-25T04:16:13.328Z,0
2017-05-25T04:17:13.941Z,0
2017-05-25T04:18:14.554Z,0
2017-05-25T04:19:15.172Z,0
2017-05-25T04:20:15.783Z,0
2017-05-25T04:21:16.401Z,0
2017-05-25T04:22:17.013Z,0
2017-05-25T04:23:17.625Z,0
2017-05-25T04:24:18.241Z,0
2017-05-25T04:25:18.853Z,0
2017-05-25T04:26:19.467Z,0
2017-05-25T04:27:20.082Z,0
2017-05-25T04:28:20.747Z,0
2017-05-25T04:29:21.363Z,0
2017-05-25T04:30:21.976Z,0
2017-05-25T04:31:22.590Z,0
2017-05-25T04:32:23.204Z,0
2017-05-25T04:33:23.850Z,0
2017-05-25T04:34:24.464Z,0
2017-05-25T04:35:25.080Z,0
2017-05-25T04:36:25.697Z,0
2017-05-25T04:37:26.314Z,0
2017-05-25T04:38:26.975Z,0
2017-05-25T04:39:27.589Z,0
2017-05-25T04:40:28.204Z,0
2017-05-25T04:41:28.819Z,0
2017-05-25T04:42:29.434Z,0
2017-05-25T04:43:30.056Z,0
2017-05-25T04:44:30.660Z,0
2017-05-25T04:45:31.305Z,0
2017-05-25T04:46:31.954Z,0
2017-05-25T04:47:32.575Z,0
2017-05-25T04:48:33.242Z,0
2017-05-25T04:49:33.853Z,0
2017-05-25T04:50:34.470Z,0
2017-05-25T04:51:35.085Z,0
2017-05-25T04:52:35.699Z,0
2017-05-25T04:53:36.315Z,0
2017-05-25T04:54:36.934Z,0
2017-05-25T04:55:37.541Z,0
2017-05-25T04:56:38.155Z,0
2017-05-25T04:57:38.770Z,0
2017-05-25T04:58:39.391Z,0
2017-05-25T04:59:40.002Z,0
2017-05-25T05:00:40.617Z,5
2017-05-25T05:01:41.232Z,5
2017-05-25T05:02:41.846Z,5
2017-05-25T05:03:42.457Z,5
2017-05-25T05:04:43.078Z,5
2017-05-25T05:05:43.690Z,5
2017-05-25T05:06:44.304Z,5
2017-05-25T05:07:44.952Z,5
2017-05-25T05:08:45.571Z,5
2017-05-25T05:09:46.183Z,5
2017-05-25T05:10:46.798Z,5
2017-05-25T05:11:47.416Z,5
2017-05-25T05:12:48.034Z,5
2017-05-25T05:13:48.696Z,5
2017-05-25T05:14:49.309Z,5
2017-05-25T05:15:49.925Z,5
2017-05-25T05:16:50.539Z,5
2017-05-25T05:17:51.155Z,5
2017-05-25T05:18:51.818Z,5
2017-05-25T05:19:52.440Z,5
2017-05-25T05:20:53.086Z,5
2017-05-25T05:21:53.701Z,5
2017-05-25T05:22:54.314Z,5
2017-05-25T05:23:54.928Z,5
2017-05-25T05:24:55.541Z,5
2017-05-25T05:25:56.160Z,5
2017-05-25T05:26:56.773Z,5
2017-05-25T05:27:57.427Z,5
2017-05-25T05:28:58.039Z,5
2017-05-25T05:29:58.653Z,5
2017-05-25T05:30:59.267Z,5
2017-05-25T05:31:59.888Z,5
2017-05-25T05:33:00.497Z,5
2017-05-25T05:34:01.110Z,5
2017-05-25T05:35:01.727Z,5
2017-05-25T05:36:02.348Z,5
2017-05-25T05:37:02.959Z,5
2017-05-25T05:38:03.573Z,5
2017-05-25T05:39:04.489Z,5
2017-05-25T05:40:05.135Z,5
2017-05-25T05:41:05.748Z,5
2017-05-25T05:42:06.362Z,5
2017-05-25T05:43:06.975Z,5
2017-05-25T05:44:07.596Z,5
2017-05-25T05:45:08.215Z,5
2017-05-25T05:46:08.832Z,5
2017-05-25T05:47:09.444Z,5
2017-05-25T05:48:10.063Z,5
2017-05-25T05:49:10.678Z,5
2017-05-25T05:50:11.292Z,5
2017-05-25T05:51:11.907Z,5
2017-05-25T05:52:12.520Z,5
2017-05-25T05:53:13.136Z,5
2017-05-25T05:54:13.805Z,5
2017-05-25T05:55:14.417Z,5
2017-05-25T05:56:15.034Z,5
2017-05-25T05:57:15.654Z,5
2017-05-25T05:58:16.263Z,5
2017-05-25T05:59:16.880Z,10
2017-05-25T06:00:17.494Z,10
2017-05-25T06:01:18.110Z,10
2017-05-25T06:02:18.731Z,10
2017-05-25T06:03:19.346Z,10
2017-05-25T06:04:19.960Z,10
2017-05-25T06:05:20.576Z,10
2017-05-25T06:06:21.191Z,10
2017-05-25T06:07:21.805Z,10
2017-05-25T06:08:22.422Z,10
2017-05-25T06:09:23.038Z,10
2017-05-25T06:10:23.660Z,10
2017-05-25T06:11:24.271Z,10
2017-05-25T06:12:24.892Z,10
2017-05-25T06:13:25.505Z,10
2017-05-25T06:14:26.129Z,10
2017-05-25T06:15:26.746Z,10
2017-05-25T06:16:27.365Z,10
2017-05-25T06:17:27.983Z,10
2017-05-25T06:18:28.630Z,10
2017-05-25T06:19:29.246Z,10
2017-05-25T06:20:29.868Z,10
2017-05-25T06:21:30.481Z,10
2017-05-25T06:22:31.097Z,10
2017-05-25T06:23:31.760Z,10
2017-05-25T06:24:32.338Z,10
2017-05-25T06:25:32.951Z,10
2017-05-25T06:26:33.573Z,10
2017-05-25T06:27:34.192Z,10
2017-05-25T06:28:34.805Z,10
2017-05-25T06:29:35.472Z,10
2017-05-25T06:30:36.088Z,10
2017-05-25T06:31:36.737Z,10
2017-05-25T06:32:37.353Z,10
2017-05-25T06:33:37.969Z,10
2017-05-25T06:34:38.633Z,10
2017-05-25T06:35:39.252Z,10
2017-05-25T06:36:39.867Z,10
2017-05-25T06:37:40.484Z,10
2017-05-25T06:38:41.101Z,10
2017-05-25T06:39:41.716Z,10
2017-05-25T06:40:42.336Z,10
2017-05-25T06:41:42.952Z,10
2017-05-25T06:42:43.567Z,10
2017-05-25T06:43:44.185Z,10
2017-05-25T06:44:44.850Z,10
2017-05-25T06:45:45.468Z,10
2017-05-25T06:46:46.084Z,10
2017-05-25T06:47:46.701Z,10
2017-05-25T06:48:47.322Z,10
2017-05-25T06:49:48.153Z,10
2017-05-25T06:50:49.048Z,10
2017-05-25T06:51:49.666Z,10
2017-05-25T06:52:50.284Z,10
2017-05-25T06:53:50.900Z,10
2017-05-25T06:54:51.516Z,10
2017-05-25T06:55:52.132Z,10
2017-05-25T06:56:52.747Z,10
2017-05-25T06:57:53.365Z,10
2017-05-25T06:58:53.981Z,10
2017-05-25T06:59:54.597Z,10
2017-05-25T07:00:55.220Z,10
2017-05-25T07:01:55.837Z,10
2017-05-25T07:02:56.458Z,10
2017-05-25T07:03:57.078Z,10
2017-05-25T07:04:57.697Z,10
2017-05-25T07:05:58.345Z,10
2017-05-25T07:06:58.966Z,10
2017-05-25T07:07:59.588Z,10
2017-05-25T07:09:00.205Z,10
2017-05-25T07:10:00.820Z,10
2017-05-25T07:11:01.445Z,10
2017-05-25T07:12:02.060Z,10
2017-05-25T07:13:02.711Z,10
2017-05-25T07:14:03.333Z,10
2017-05-25T07:15:03.954Z,10
2017-05-25T07:16:04.568Z,10
2017-05-25T07:17:05.182Z,10
2017-05-25T07:18:05.804Z,10
2017-05-25T07:19:06.466Z,10
2017-05-25T07:20:07.040Z,10
2017-05-25T07:21:07.659Z,10
2017-05-25T07:22:08.271Z,10
2017-05-25T07:23:08.925Z,10
2017-05-25T07:24:09.541Z,10
2017-05-25T07:25:10.207Z,10
2017-05-25T07:26:10.829Z,10
2017-05-25T07:27:11.441Z,10
2017-05-25T07:28:12.059Z,10
2017-05-25T07:29:12.675Z,10
2017-05-25T07:30:13.291Z,10
2017-05-25T07:31:13.908Z,10
2017-05-25T07:32:14.523Z,10
2017-05-25T07:33:15.144Z,10
2017-05-25T07:34:15.760Z,10
2017-05-25T07:35:16.375Z,10
2017-05-25T07:36:17.029Z,10
2017-05-25T07:37:17.642Z,10
2017-05-25T07:38:18.313Z,10
2017-05-25T07:39:18.880Z,10
2017-05-25T07:40:19.547Z,15
2017-05-25T07:41:20.163Z,10
2017-05-25T07:42:20.781Z,10
2017-05-25T07:43:21.397Z,15
2017-05-25T07:44:22.015Z,10
2017-05-25T07:45:22.683Z,10
2017-05-25T07:46:23.301Z,10
2017-05-25T07:47:23.916Z,10
2017-05-25T07:48:24.538Z,15
2017-05-25T07:49:25.155Z,15
2017-05-25T07:50:25.821Z,15
2017-05-25T07:51:26.443Z,15
2017-05-25T07:52:27.058Z,15
2017-05-25T07:53:27.675Z,15
2017-05-25T07:54:28.326Z,15
2017-05-25T07:55:28.995Z,15
2017-05-25T07:56:29.611Z,15
2017-05-25T07:57:30.227Z,15
2017-05-25T07:58:30.845Z,15
2017-05-25T07:59:31.465Z,15
2017-05-25T08:00:32.081Z,15
2017-05-25T08:01:32.698Z,15
2017-05-25T08:02:33.314Z,15
2017-05-25T08:03:33.936Z,15
2017-05-25T08:04:34.560Z,15
2017-05-25T08:05:35.228Z,15
2017-05-25T08:06:35.842Z,15
2017-05-25T08:07:36.466Z,15
2017-05-25T08:08:37.079Z,15
2017-05-25T08:09:37.701Z,15
2017-05-25T08:10:38.352Z,15
2017-05-25T08:11:38.971Z,15
2017-05-25T08:12:39.585Z,15
2017-05-25T08:13:40.203Z,15
2017-05-25T08:14:40.823Z,15
2017-05-25T08:15:41.494Z,15
2017-05-25T08:16:42.108Z,15
2017-05-25T08:17:42.725Z,15
2017-05-25T08:18:43.351Z,20
2017-05-25T08:19:43.964Z,20
2017-05-25T08:20:44.582Z,20
2017-05-25T08:21:45.204Z,20
2017-05-25T08:22:45.855Z,20
2017-05-25T08:23:46.473Z,20
2017-05-25T08:24:47.129Z,20
2017-05-25T08:25:47.751Z,20
2017-05-25T08:26:48.367Z,20
2017-05-25T08:27:48.984Z,20
2017-05-25T08:28:49.599Z,20
2017-05-25T08:29:50.219Z,20
2017-05-25T08:30:50.887Z,20
2017-05-25T08:31:51.506Z,20
2017-05-25T08:32:52.125Z,20
2017-05-25T08:33:52.776Z,20
2017-05-25T08:34:53.425Z,20
2017-05-25T08:35:54.048Z,20
2017-05-25T08:36:54.664Z,20
2017-05-25T08:37:55.289Z,20
2017-05-25T08:38:55.909Z,20
2017-05-25T08:39:56.524Z,20
2017-05-25T08:40:57.195Z,20
2017-05-25T08:41:57.811Z,20
2017-05-25T08:42:58.435Z,20
2017-05-25T08:43:59.056Z,20
2017-05-25T08:44:59.673Z,20
2017-05-25T08:46:00.379Z,20
2017-05-25T08:47:00.993Z,20
2017-05-25T08:48:01.617Z,20
2017-05-25T08:49:02.238Z,20
2017-05-25T08:50:02.853Z,20
2017-05-25T08:51:03.472Z,20
2017-05-25T08:52:04.089Z,20
2017-05-25T08:53:04.707Z,20
2017-05-25T08:54:05.326Z,20
2017-05-25T08:55:05.943Z,25
2017-05-25T08:56:06.613Z,25
2017-05-25T08:57:07.238Z,25
2017-05-25T08:58:07.894Z,20
2017-05-25T08:59:08.509Z,20
2017-05-25T09:00:09.127Z,20
2017-05-25T09:01:09.746Z,20
2017-05-25T09:02:10.370Z,20
2017-05-25T09:03:10.990Z,20
2017-05-25T09:04:11.610Z,20
2017-05-25T09:05:12.226Z,20
2017-05-25T09:06:12.847Z,20
2017-05-25T09:07:13.464Z,20
2017-05-25T09:08:14.083Z,25
2017-05-25T09:09:14.700Z,25
2017-05-25T09:10:15.351Z,25
2017-05-25T09:11:15.980Z,25
2017-05-25T09:12:16.625Z,25
2017-05-25T09:13:17.240Z,25
2017-05-25T09:14:17.860Z,25
2017-05-25T09:15:18.479Z,25
2017-05-25T09:16:19.098Z,25
2017-05-25T09:17:19.721Z,25
2017-05-25T09:18:20.342Z,25
2017-05-25T09:19:20.961Z,25
2017-05-25T09:20:21.579Z,25
2017-05-25T09:21:22.249Z,25
2017-05-25T09:22:22.874Z,25
2017-05-25T09:23:23.491Z,30
2017-05-25T09:24:24.116Z,30
2017-05-25T09:25:24.771Z,30
2017-05-25T09:26:25.389Z,30
2017-05-25T09:27:26.007Z,30
2017-05-25T09:28:26.657Z,30
2017-05-25T09:29:27.281Z,30
2017-05-25T09:30:27.899Z,30
2017-05-25T09:31:28.517Z,30
2017-05-25T09:32:29.144Z,30
2017-05-25T09:33:29.761Z,30
2017-05-25T09:34:30.375Z,30
2017-05-25T09:35:30.996Z,30
2017-05-25T09:36:31.615Z,30
2017-05-25T09:37:32.239Z,30
2017-05-25T09:38:32.855Z,30
2017-05-25T09:39:33.472Z,30
2017-05-25T09:40:34.091Z,30
2017-05-25T09:41:34.712Z,30
2017-05-25T09:42:35.330Z,30
2017-05-25T09:43:35.949Z,30
2017-05-25T09:44:36.573Z,30
2017-05-25T09:45:37.188Z,30
2017-05-25T09:46:37.812Z,30
2017-05-25T09:47:38.430Z,30
2017-05-25T09:48:39.049Z,30
2017-05-25T09:49:39.667Z,35
2017-05-25T09:50:40.288Z,30
2017-05-25T09:51:40.909Z,35
2017-05-25T09:52:41.527Z,35
2017-05-25T09:53:42.147Z,35
2017-05-25T09:54:42.768Z,35
2017-05-25T09:55:43.389Z,35
2017-05-25T09:56:44.014Z,35
2017-05-25T09:57:44.642Z,35
2017-05-25T09:58:45.255Z,35
2017-05-25T09:59:45.873Z,30
2017-05-25T10:00:46.492Z,30
2017-05-25T10:01:47.115Z,35
2017-05-25T10:02:47.734Z,35
2017-05-25T10:03:48.361Z,35
2017-05-25T10:04:48.977Z,35
2017-05-25T10:05:49.603Z,35
2017-05-25T10:06:50.270Z,35
2017-05-25T10:07:50.891Z,35
2017-05-25T10:08:51.511Z,35
2017-05-25T10:09:52.130Z,35
2017-05-25T10:10:52.752Z,35
2017-05-25T10:11:53.373Z,40
2017-05-25T10:12:53.997Z,40
2017-05-25T10:13:54.612Z,40
2017-05-25T10:14:55.231Z,40
2017-05-25T10:15:55.853Z,40
2017-05-25T10:16:56.530Z,40
2017-05-25T10:17:57.189Z,40
2017-05-25T10:18:57.803Z,35
2017-05-25T10:19:58.428Z,40
2017-05-25T10:20:59.048Z,40
2017-05-25T10:21:59.668Z,40
2017-05-25T10:23:00.291Z,40
2017-05-25T10:24:00.911Z,40
2017-05-25T10:25:01.536Z,40
2017-05-25T10:26:02.156Z,40
2017-05-25T10:27:02.832Z,40
2017-05-25T10:28:03.450Z,40
2017-05-25T10:29:04.102Z,40
2017-05-25T10:30:04.722Z,40
2017-05-25T10:31:05.343Z,40
2017-05-25T10:32:06.020Z,40
2017-05-25T10:33:06.642Z,40
2017-05-25T10:34:07.268Z,40
2017-05-25T10:35:07.885Z,40
2017-05-25T10:36:08.513Z,40
2017-05-25T10:37:09.131Z,40
2017-05-25T10:38:09.757Z,40
2017-05-25T10:39:10.374Z,40
2017-05-25T10:40:10.996Z,40
2017-05-25T10:41:11.618Z,40
2017-05-25T10:42:12.288Z,40
2017-05-25T10:43:12.910Z,40
2017-05-25T10:44:13.537Z,40
2017-05-25T10:45:14.162Z,40
2017-05-25T10:46:14.780Z,40
2017-05-25T10:47:15.399Z,40
2017-05-25T10:48:16.020Z,40
2017-05-25T10:49:16.643Z,40
2017-05-25T10:50:17.265Z,40
2017-05-25T10:51:18.087Z,40
2017-05-25T10:52:18.758Z,40
2017-05-25T10:53:19.378Z,40
2017-05-25T10:54:20.003Z,40
2017-05-25T10:55:20.621Z,40
2017-05-25T10:56:21.245Z,40
2017-05-25T10:57:21.914Z,45
2017-05-25T10:58:22.536Z,45
2017-05-25T10:59:23.157Z,40
2017-05-25T11:00:23.779Z,45
2017-05-25T11:01:24.406Z,45
2017-05-25T11:02:25.031Z,45
2017-05-25T11:03:25.654Z,45
2017-05-25T11:04:26.274Z,45
2017-05-25T11:05:26.896Z,45
2017-05-25T11:06:27.517Z,45
2017-05-25T11:07:28.189Z,45
2017-05-25T11:08:28.808Z,45
2017-05-25T11:09:29.430Z,45
2017-05-25T11:10:30.057Z,45
2017-05-25T11:11:30.678Z,45
2017-05-25T11:12:31.348Z,45
2017-05-25T11:13:31.973Z,45
2017-05-25T11:14:32.593Z,45
2017-05-25T11:15:33.214Z,45
2017-05-25T11:16:33.837Z,40
2017-05-25T11:17:34.464Z,45
2017-05-25T11:18:35.089Z,45
2017-05-25T11:19:35.707Z,45
2017-05-25T11:20:36.331Z,45
2017-05-25T11:21:36.958Z,45
2017-05-25T11:22:37.575Z,45
2017-05-25T11:23:38.203Z,45
2017-05-25T11:24:38.823Z,45
2017-05-25T11:25:39.450Z,45
2017-05-25T11:26:40.069Z,50
2017-05-25T11:27:40.739Z,50
2017-05-25T11:28:41.362Z,50
2017-05-25T11:29:41.989Z,50
2017-05-25T11:30:42.607Z,50
2017-05-25T11:31:43.229Z,50
2017-05-25T11:32:43.905Z,50
2017-05-25T11:33:44.522Z,50
2017-05-25T11:34:45.151Z,45
2017-05-25T11:35:45.769Z,50
2017-05-25T11:36:46.392Z,50
2017-05-25T11:37:47.067Z,50
2017-05-25T11:38:47.721Z,45
2017-05-25T11:39:48.344Z,50
2017-05-25T11:40:48.969Z,50
2017-05-25T11:41:49.588Z,50
2017-05-25T11:42:50.212Z,50
2017-05-25T11:43:50.838Z,50
2017-05-25T11:44:51.458Z,50
2017-05-25T11:45:52.086Z,50
2017-05-25T11:46:52.741Z,50
2017-05-25T11:47:53.364Z,50
2017-05-25T11:48:53.986Z,50
2017-05-25T11:49:54.610Z,50
2017-05-25T11:50:55.232Z,50
2017-05-25T11:51:55.859Z,50
2017-05-25T11:52:56.479Z,50
2017-05-25T11:53:57.103Z,50
2017-05-25T11:54:57.724Z,50
2017-05-25T11:55:58.346Z,50
2017-05-25T11:56:58.968Z,50
2017-05-25T11:57:59.595Z,50
2017-05-25T11:59:00.221Z,50
2017-05-25T12:00:00.847Z,55
2017-05-25T12:01:01.474Z,55
2017-05-25T12:02:02.093Z,55
2017-05-25T12:03:02.772Z,55
2017-05-25T12:04:03.397Z,60
2017-05-25T12:05:04.016Z,60
2017-05-25T12:06:04.644Z,60
2017-05-25T12:07:05.265Z,55
2017-05-25T12:08:05.927Z,55
2017-05-25T12:09:06.549Z,55
2017-05-25T12:10:07.203Z,60
2017-05-25T12:11:07.827Z,60
2017-05-25T12:12:08.457Z,60
2017-05-25T12:13:09.072Z,55
2017-05-25T12:14:09.697Z,55
2017-05-25T12:15:10.319Z,55
2017-05-25T12:16:10.941Z,50
2017-05-25T12:17:11.563Z,50
2017-05-25T12:18:12.235Z,55
2017-05-25T12:19:12.865Z,55
2017-05-25T12:20:13.491Z,55
2017-05-25T12:21:14.112Z,60
2017-05-25T12:22:14.767Z,55
2017-05-25T12:23:15.390Z,55
2017-05-25T12:24:16.015Z,55
2017-05-25T12:25:16.639Z,55
2017-05-25T12:26:17.270Z,60
2017-05-25T12:27:17.923Z,60
2017-05-25T12:28:18.597Z,60
2017-05-25T12:29:19.222Z,60
2017-05-25T12:30:19.844Z,60
2017-05-25T12:31:20.467Z,60
2017-05-25T12:32:21.090Z,60
2017-05-25T12:33:21.762Z,60
2017-05-25T12:34:22.387Z,60
2017-05-25T12:35:23.043Z,60
2017-05-25T12:36:23.666Z,60
2017-05-25T12:37:24.321Z,60
2017-05-25T12:38:24.994Z,60
2017-05-25T12:39:25.626Z,60
2017-05-25T12:40:26.246Z,60
2017-05-25T12:41:26.868Z,60
2017-05-25T12:42:27.491Z,60
2017-05-25T12:43:28.455Z,60
2017-05-25T12:44:29.076Z,60
2017-05-25T12:45:29.707Z,60
2017-05-25T12:46:30.371Z,60
2017-05-25T12:47:30.991Z,60
2017-05-25T12:48:31.614Z,60
2017-05-25T12:49:32.243Z,60
2017-05-25T12:50:32.865Z,60
2017-05-25T12:51:33.494Z,60
2017-05-25T12:52:34.116Z,60
2017-05-25T12:53:34.795Z,60
2017-05-25T12:54:35.416Z,60
2017-05-25T12:55:36.041Z,55
2017-05-25T12:56:36.664Z,60
2017-05-25T12:57:37.328Z,60
2017-05-25T12:58:37.946Z,60
2017-05-25T12:59:38.609Z,60
2017-05-25T13:00:39.237Z,60
2017-05-25T13:01:39.858Z,60
2017-05-25T13:02:40.487Z,60
2017-05-25T13:03:41.108Z,60
2017-05-25T13:04:41.734Z,60
2017-05-25T13:05:42.357Z,60
2017-05-25T13:06:42.982Z,60
2017-05-25T13:07:43.636Z,60
2017-05-25T13:08:44.311Z,60
2017-05-25T13:09:44.936Z,60
2017-05-25T13:10:45.566Z,60
2017-05-25T13:11:46.188Z,60
2017-05-25T13:12:46.811Z,60
2017-05-25T13:13:47.484Z,60
2017-05-25T13:14:48.113Z,60
2017-05-25T13:15:48.743Z,60
2017-05-25T13:16:49.366Z,60
2017-05-25T13:17:49.990Z,65
2017-05-25T13:18:50.668Z,65
2017-05-25T13:19:51.298Z,60
2017-05-25T13:20:51.925Z,65
2017-05-25T13:21:52.553Z,65
2017-05-25T13:22:53.181Z,60
2017-05-25T13:23:53.804Z,60
2017-05-25T13:24:54.436Z,60
2017-05-25T13:25:55.058Z,60
2017-05-25T13:26:55.682Z,65
2017-05-25T13:27:56.307Z,60
2017-05-25T13:28:56.936Z,65
2017-05-25T13:29:57.560Z,60
2017-05-25T13:30:58.185Z,60
2017-05-25T13:31:58.812Z,60
2017-05-25T13:32:59.435Z,60
2017-05-25T13:34:00.266Z,60
2017-05-25T13:35:00.888Z,65
2017-05-25T13:36:01.515Z,65
2017-05-25T13:37:02.174Z,65
2017-05-25T13:38:02.804Z,70
2017-05-25T13:39:03.424Z,65
2017-05-25T13:40:04.049Z,65
2017-05-25T13:41:04.675Z,65
2017-05-25T13:42:05.299Z,65
2017-05-25T13:43:05.924Z,65
2017-05-25T13:44:06.548Z,60
2017-05-25T13:45:07.178Z,65
2017-05-25T13:46:07.804Z,65
2017-05-25T13:47:08.426Z,65
2017-05-25T13:48:09.052Z,70
2017-05-25T13:49:09.726Z,70
2017-05-25T13:50:10.358Z,70
2017-05-25T13:51:10.982Z,70
2017-05-25T13:52:11.613Z,70
2017-05-25T13:53:12.270Z,70
2017-05-25T13:54:12.951Z,65
2017-05-25T13:55:13.574Z,65
2017-05-25T13:56:14.230Z,70
2017-05-25T13:57:14.855Z,70
2017-05-25T13:58:15.511Z,70
2017-05-25T13:59:16.141Z,65
2017-05-25T14:00:16.764Z,65
2017-05-25T14:01:17.391Z,65
2017-05-25T14:02:18.015Z,65
2017-05-25T14:03:18.640Z,65
2017-05-25T14:04:19.320Z,60
2017-05-25T14:05:19.942Z,60
2017-05-25T14:06:20.572Z,65
2017-05-25T14:07:21.193Z,65
2017-05-25T14:08:21.817Z,65
2017-05-25T14:09:22.499Z,60
2017-05-25T14:10:23.123Z,55
2017-05-25T14:11:23.745Z,60
2017-05-25T14:12:24.369Z,60
2017-05-25T14:13:24.995Z,60
2017-05-25T14:14:25.670Z,65
2017-05-25T14:15:26.300Z,65
2017-05-25T14:16:26.925Z,60
2017-05-25T14:17:27.556Z,60
2017-05-25T14:18:28.179Z,65
2017-05-25T14:19:28.809Z,65
2017-05-25T14:20:29.469Z,65
2017-05-25T14:21:30.127Z,65
2017-05-25T14:22:30.787Z,65
2017-05-25T14:23:31.413Z,65
2017-05-25T14:24:32.090Z,65
2017-05-25T14:25:32.722Z,65
2017-05-25T14:26:33.344Z,60
2017-05-25T14:27:33.971Z,65
2017-05-25T14:28:34.597Z,65
2017-05-25T14:29:35.255Z,65
2017-05-25T14:30:35.882Z,70
2017-05-25T14:31:36.546Z,65
2017-05-25T14:32:37.169Z,70
2017-05-25T14:33:37.795Z,65
2017-05-25T14:34:38.477Z,65
2017-05-25T14:35:39.106Z,65
2017-05-25T14:36:39.728Z,65
2017-05-25T14:37:40.389Z,65