createdAt,value
2018-04-07T00:01:24.540Z,101689.41
2018-04-07T00:04:27.878Z,101686.27
2018-04-07T00:07:32.029Z,101682.41
2018-04-07T00:10:35.382Z,101674.36
2018-04-07T00:13:38.786Z,101674.95
2018-04-07T00:16:42.166Z,101671.47
2018-04-07T00:19:47.027Z,101674.83
2018-04-07T00:22:51.145Z,101678.09
2018-04-07T00:25:55.278Z,101669.58
2018-04-07T00:28:58.705Z,101667.66
2018-04-07T00:32:02.071Z,101668.04
2018-04-07T00:35:06.401Z,101667.66
2018-04-07T00:38:09.750Z,101659.43
2018-04-07T00:41:13.205Z,101661.09
2018-04-07T00:44:16.590Z,101654.24
2018-04-07T00:47:20.875Z,101648.30
2018-04-07T00:50:25.003Z,101645.94
2018-04-07T00:53:28.362Z,101645.19
2018-04-07T00:56:31.757Z,101651.57
2018-04-07T00:59:35.280Z,101650.59
2018-04-07T01:02:38.673Z,101646.57
2018-04-07T01:05:42.011Z,101643.02
2018-04-07T01:08:45.524Z,101647.70
2018-04-07T01:11:49.647Z,101636.11
2018-04-07T01:14:53.829Z,101630.98
2018-04-07T01:17:58.753Z,101628.34
2018-04-07T01:21:02.154Z,101625.45
2018-04-07T01:24:05.505Z,101629.80
2018-04-07T01:27:09.650Z,101638.50
2018-04-07T01:30:13.014Z,101634.00
2018-04-07T01:33:17.149Z,101643.73
2018-04-07T01:36:20.506Z,101641.37
2018-04-07T01:39:23.886Z,101640.52
2018-04-07T01:42:27.202Z,101626.27
2018-04-07T01:45:30.557Z,101628.07
2018-04-07T01:48:33.910Z,101616.29
2018-04-07T01:51:38.022Z,101615.56
2018-04-07T01:54:41.378Z,101616.72
2018-04-07T01:57:44.750Z,101612.58
2018-04-07T02:00:48.104Z,101621.77
2018-04-07T02:03:52.225Z,101614.65
2018-04-07T02:06:57.068Z,101611.73
2018-04-07T02:10:00.421Z,101609.88
2018-04-07T02:13:03.769Z,101609.47
2018-04-07T02:16:07.244Z,101614.20
2018-04-07T02:19:10.608Z,101604.72
2018-04-07T02:22:13.951Z,101606.50
2018-04-07T02:25:18.084Z,101613.59
2018-04-07T02:28:22.192Z,101603.20
2018-04-07T02:31:27.048Z,101593.19
2018-04-07T02:34:31.166Z,101595.57
2018-04-07T02:37:35.288Z,101586.56
2018-04-07T02:40:39.487Z,101584.30
2018-04-07T02:43:43.631Z,101579.45
2018-04-07T02:46:47.009Z,101559.02
2018-04-07T02:49:51.148Z,101556.92
2018-04-07T02:52:54.532Z,101559.50
2018-04-07T02:55:58.656Z,101558.78
2018-04-07T02:59:02.754Z,101561.67
2018-04-07T03:02:07.054Z,101564.70
2018-04-07T03:05:11.183Z,101565.72
2018-04-07T03:08:14.527Z,101563.11
2018-04-07T03:11:17.900Z,101548.70
2018-04-07T03:14:22.046Z,101551.34
2018-04-07T03:17:25.402Z,101550.23
2018-04-07T03:20:28.902Z,101555.13
2018-04-07T03:23:32.248Z,101547.22
2018-04-07T03:26:35.637Z,101543.35
2018-04-07T03:29:39.045Z,101540.41
2018-04-07T03:32:43.129Z,101537.77
2018-04-07T03:35:47.250Z,101529.66
2018-04-07T03:38:51.394Z,101518.63
2018-04-07T03:41:54.878Z,101520.66
2018-04-07T03:44:58.224Z,101517.52
2018-04-07T03:48:01.561Z,101519.19
2018-04-07T03:51:05.674Z,101517.33
2018-04-07T03:54:09.877Z,101520.19
2018-04-07T03:57:13.266Z,101518.28
2018-04-07T04:00:16.605Z,101516.61
2018-04-07T04:03:19.974Z,101508.54
2018-04-07T04:06:23.335Z,101512.75
2018-04-07T04:09:26.782Z,101506.34
2018-04-07T04:12:30.131Z,101505.15
2018-04-07T04:15:33.586Z,101498.39
2018-04-07T04:18:37.734Z,101494.28
2018-04-07T04:21:41.138Z,101493.67
2018-04-07T04:24:44.519Z,101483.63
2018-04-07T04:27:47.869Z,101475.28
2018-04-07T04:30:51.234Z,101468.19
2018-04-07T04:33:54.586Z,101462.00
2018-04-07T04:36:57.930Z,101460.05
2018-04-07T04:40:01.264Z,101455.69
2018-04-07T04:43:04.711Z,101445.16
2018-04-07T04:46:08.869Z,101435.45
2018-04-07T04:49:12.206Z,101429.06
2018-04-07T04:52:15.635Z,101430.53
2018-04-07T04:55:18.999Z,101435.92
2018-04-07T04:58:22.420Z,101437.16
2018-04-07T05:01:26.553Z,101438.09
2018-04-07T05:04:29.899Z,101433.00
2018-04-07T05:07:33.434Z,101433.38
2018-04-07T05:10:37.698Z,101424.19
2018-04-07T05:13:41.082Z,101429.41
2018-04-07T05:16:44.531Z,101415.22
2018-04-07T05:19:47.876Z,101413.16
2018-04-07T05:22:51.218Z,101412.64
2018-04-07T05:25:54.545Z,101411.40
2018-04-07T05:28:58.658Z,101404.97
2018-04-07T05:32:02.783Z,101411.99
2018-04-07T05:35:06.910Z,101407.06
2018-04-07T05:38:11.057Z,101398.81
2018-04-07T05:41:14.547Z,101397.85
2018-04-07T05:44:17.887Z,101408.06
2018-04-07T05:47:22.737Z,101401.12
2018-04-07T05:50:26.072Z,101404.61
2018-04-07T05:53:29.667Z,101394.86
2018-04-07T05:56:33.097Z,101390.30
2018-04-07T05:59:36.571Z,101390.00
2018-04-07T06:02:39.930Z,101389.77
2018-04-07T06:05:43.993Z,101391.32
2018-04-07T06:08:47.353Z,101393.62
2018-04-07T06:11:50.740Z,101391.69
2018-04-07T06:14:54.862Z,101383.45
2018-04-07T06:17:58.200Z,101379.25
2018-04-07T06:21:01.670Z,101374.77
2018-04-07T06:24:05.111Z,101380.78
2018-04-07T06:27:08.508Z,101376.77
2018-04-07T06:30:11.850Z,101375.96
2018-04-07T06:33:15.198Z,101375.28
2018-04-07T06:36:18.560Z,101369.02
2018-04-07T06:39:21.930Z,101355.75
2018-04-07T06:42:25.265Z,101353.20
2018-04-07T06:45:28.687Z,101366.94
2018-04-07T06:48:32.825Z,101359.34
2018-04-07T06:51:36.182Z,101360.19
2018-04-07T06:54:39.610Z,101359.58
2018-04-07T06:57:42.960Z,101359.59
2018-04-07T07:00:47.816Z,101348.66
2018-04-07T07:03:51.929Z,101347.30
2018-04-07T07:06:55.311Z,101344.39
2018-04-07T07:09:58.679Z,101341.29
2018-04-07T07:13:02.053Z,101346.84
2018-04-07T07:16:05.422Z,101349.48
2018-04-07T07:19:08.894Z,101346.14
2018-04-07T07:22:12.254Z,101329.91
2018-04-07T07:25:15.694Z,101326.31
2018-04-07T07:28:19.254Z,101325.67
2018-04-07T07:31:22.614Z,101317.73
2018-04-07T07:34:26.754Z,101311.70
2018-04-07T07:37:30.970Z,101310.02
2018-04-07T07:40:35.130Z,101303.48
2018-04-07T07:43:38.494Z,101293.95
2018-04-07T07:46:42.779Z,101291.82
2018-04-07T07:49:46.113Z,101283.47
2018-04-07T07:52:50.243Z,101290.83
2018-04-07T07:55:53.626Z,101275.27
2018-04-07T07:58:57.766Z,101275.72
2018-04-07T08:02:01.133Z,101267.22
2018-04-07T08:05:04.513Z,101270.73
2018-04-07T08:08:07.959Z,101273.41
2018-04-07T08:11:11.317Z,101267.89
2018-04-07T08:14:14.684Z,101266.58
2018-04-07T08:17:18.047Z,101257.95
2018-04-07T08:20:22.181Z,101243.87
2018-04-07T08:23:25.650Z,101242.31
2018-04-07T08:26:29.032Z,101240.46
2018-04-07T08:29:32.482Z,101238.34
2018-04-07T08:32:35.841Z,101244.58
2018-04-07T08:35:39.204Z,101236.41
2018-04-07T08:38:42.561Z,101235.67
2018-04-07T08:41:45.973Z,101234.84
2018-04-07T08:44:49.464Z,101229.00
2018-04-07T08:47:53.586Z,101222.58
2018-04-07T08:50:56.936Z,101219.28
2018-04-07T08:54:00.293Z,101219.63
2018-04-07T08:57:03.680Z,101217.08
2018-04-07T09:00:08.005Z,101222.73
2018-04-07T09:03:11.366Z,101217.67
2018-04-07T09:06:14.725Z,101220.23
2018-04-07T09:09:18.095Z,101209.80
2018-04-07T09:12:22.232Z,101198.90
2018-04-07T09:15:25.627Z,101206.33
2018-04-07T09:18:28.987Z,101214.13
2018-04-07T09:21:32.427Z,101198.90
2018-04-07T09:24:35.793Z,101208.44
2018-04-07T09:27:39.167Z,101208.19
2018-04-07T09:30:42.568Z,101203.34
2018-04-07T09:33:45.934Z,101201.55
2018-04-07T09:36:49.446Z,101194.55
2018-04-07T09:39:52.814Z,101189.24
2018-04-07T09:42:56.912Z,101191.77
2018-04-07T09:46:01.136Z,101195.17
2018-04-07T09:49:05.531Z,101180.28
2018-04-07T09:52:08.906Z,101175.59
2018-04-07T09:55:12.283Z,101174.35
2018-04-07T09:58:15.666Z,101177.42
2018-04-07T10:01:19.840Z,101172.33
2018-04-07T10:04:23.205Z,101170.20
2018-04-07T10:07:26.583Z,101159.27
2018-04-07T10:10:30.711Z,101151.44
2018-04-07T10:13:34.143Z,101154.05
2018-04-07T10:16:37.564Z,101148.02
2018-04-07T10:19:40.953Z,101138.48
2018-04-07T10:22:44.499Z,101135.88
2018-04-07T10:25:48.635Z,101135.88
2018-04-07T10:28:52.071Z,101125.08
2018-04-07T10:31:55.498Z,101119.42
2018-04-07T10:34:59.034Z,101127.71
2018-04-07T10:38:02.442Z,101119.44
2018-04-07T10:41:05.813Z,101127.33
2018-04-07T10:44:09.978Z,101126.44
2018-04-07T10:47:13.344Z,101116.38
2018-04-07T10:50:17.466Z,101129.50
2018-04-07T10:53:20.838Z,101125.96
2018-04-07T10:56:24.211Z,101122.09
2018-04-07T10:59:27.578Z,101115.47
2018-04-07T11:02:30.941Z,101122.54
2018-04-07T11:05:35.138Z,101119.06
2018-04-07T11:08:38.514Z,101110.33
2018-04-07T11:11:42.067Z,101113.81
2018-04-07T11:14:46.329Z,101112.48
2018-04-07T11:17:49.702Z,101110.31
2018-04-07T11:20:53.071Z,101119.07
2018-04-07T11:23:56.458Z,101114.70
2018-04-07T11:27:00.640Z,101113.38
2018-04-07T11:30:04.114Z,101106.81
2018-04-07T11:33:08.272Z,101105.94
2018-04-07T11:36:11.653Z,101109.81
2018-04-07T11:39:16.079Z,101116.33
2018-04-07T11:42:19.425Z,101106.26
2018-04-07T11:45:22.782Z,101104.47
2018-04-07T11:48:26.154Z,101103.14
2018-04-07T11:51:29.523Z,101101.66
2018-04-07T11:54:34.387Z,101116.85
2018-04-07T11:57:37.859Z,101118.61
2018-04-07T12:00:41.392Z,101109.37
2018-04-07T12:03:44.772Z,101114.56
2018-04-07T12:06:48.942Z,101116.39
2018-04-07T12:09:52.296Z,101115.49
2018-04-07T12:12:56.424Z,101108.25
2018-04-07T12:15:59.793Z,101110.25
2018-04-07T12:19:03.281Z,101105.47
2018-04-07T12:22:06.726Z,101103.28
2018-04-07T12:25:10.208Z,101106.91
2018-04-07T12:28:14.354Z,101097.70
2018-04-07T12:31:17.717Z,101103.30
2018-04-07T12:34:21.099Z,101097.13
2018-04-07T12:37:24.474Z,101098.26
2018-04-07T12:40:27.862Z,101088.42
2018-04-07T12:43:31.234Z,101081.58
2018-04-07T12:46:35.379Z,101077.30
2018-04-07T12:49:38.794Z,101072.95
2018-04-07T12:52:42.157Z,101076.05
2018-04-07T12:55:45.724Z,101071.20
2018-04-07T12:58:49.090Z,101066.69
2018-04-07T13:01:52.437Z,101070.97
2018-04-07T13:04:56.617Z,101068.01
2018-04-07T13:08:00.180Z,101062.34
2018-04-07T13:11:03.546Z,101062.55
2018-04-07T13:14:06.935Z,101057.84
2018-04-07T13:17:10.293Z,101057.85
2018-04-07T13:20:13.648Z,101054.30
2018-04-07T13:23:16.986Z,101049.03
2018-04-07T13:26:20.345Z,101046.31
2018-04-07T13:29:23.705Z,101058.35
2018-04-07T13:32:27.093Z,101051.27
2018-04-07T13:35:30.482Z,101052.66
2018-04-07T13:38:33.833Z,101048.44
2018-04-07T13:41:37.268Z,101041.54
2018-04-07T13:44:41.431Z,101044.18
2018-04-07T13:47:44.890Z,101043.87
2018-04-07T13:50:48.257Z,101041.00
2018-04-07T13:53:51.703Z,101032.34
2018-04-07T13:56:55.094Z,101027.20
2018-04-07T13:59:58.481Z,101020.16
2018-04-07T14:03:02.626Z,101023.22
2018-04-07T14:06:06.010Z,101025.88
2018-04-07T14:09:09.468Z,101026.75
2018-04-07T14:12:12.831Z,101018.47
2018-04-07T14:15:16.179Z,101008.00
2018-04-07T14:18:19.576Z,101008.39
2018-04-07T14:21:22.934Z,101001.81
2018-04-07T14:24:26.317Z,101001.33
2018-04-07T14:27:29.701Z,100995.14
2018-04-07T14:30:33.052Z,100980.66
2018-04-07T14:33:36.422Z,100984.66
2018-04-07T14:36:40.616Z,100970.33
2018-04-07T14:39:44.008Z,100980.88
2018-04-07T14:42:48.135Z,100981.30
2018-04-07T14:45:51.541Z,100977.84
2018-04-07T14:48:54.914Z,100974.31
2018-04-07T14:51:59.062Z,100974.35
2018-04-07T14:55:02.450Z,100975.62
2018-04-07T14:58:05.847Z,100970.41
2018-04-07T15:01:09.211Z,100966.09
2018-04-07T15:04:12.610Z,100960.83
2018-04-07T15:07:15.989Z,100966.44
2018-04-07T15:10:19.388Z,100968.97
2018-04-07T15:13:22.762Z,100959.69
2018-04-07T15:16:26.147Z,100969.16
2018-04-07T15:19:29.505Z,100972.76
2018-04-07T15:22:32.872Z,100967.24
2018-04-07T15:25:36.241Z,100966.00
2018-04-07T15:28:39.608Z,100961.72
2018-04-07T15:31:42.982Z,100951.69
2018-04-07T15:34:46.356Z,100954.78
2018-04-07T15:37:49.716Z,100951.30
2018-04-07T15:40:53.874Z,100950.41
2018-04-07T15:43:57.282Z,100949.52
2018-04-07T15:47:00.664Z,100943.44
2018-04-07T15:50:04.041Z,100945.16
2018-04-07T15:53:09.020Z,100943.88
2018-04-07T15:56:12.990Z,100940.39
2018-04-07T15:59:17.702Z,100940.36
2018-04-07T16:02:22.222Z,100944.32
2018-04-07T16:05:26.519Z,100945.16
2018-04-07T16:08:30.492Z,100943.00
2018-04-07T16:11:34.062Z,100940.75
2018-04-07T16:14:38.321Z,100938.11
2018-04-07T16:17:42.261Z,100939.82
2018-04-07T16:20:45.762Z,100938.80
2018-04-07T16:23:49.189Z,100944.69
2018-04-07T16:26:52.572Z,100936.75
2018-04-07T16:29:55.953Z,100932.50
2018-04-07T16:32:59.313Z,100921.64
2018-04-07T16:36:03.457Z,100916.06
2018-04-07T16:39:06.844Z,100905.33
2018-04-07T16:42:10.262Z,100909.27
2018-04-07T16:45:13.674Z,100905.38
2018-04-07T16:48:17.059Z,100905.42
2018-04-07T16:51:20.438Z,100894.51
2018-04-07T16:54:24.585Z,100887.55
2018-04-07T16:57:28.127Z,100892.38
2018-04-07T17:00:31.539Z,100894.52
2018-04-07T17:03:34.953Z,100889.30
2018-04-07T17:06:39.191Z,100897.14
2018-04-07T17:09:42.585Z,100898.88
2018-04-07T17:15:55.550Z,100894.04
2018-04-07T17:18:58.890Z,100887.11
2018-04-07T17:22:02.533Z,100891.94
2018-04-07T17:25:06.053Z,100883.17
2018-04-07T17:28:09.642Z,100885.33
2018-04-07T17:31:12.995Z,100881.69
2018-04-07T17:34:16.529Z,100877.53
2018-04-07T17:37:20.725Z,100882.98
2018-04-07T17:40:24.153Z,100874.11
2018-04-07T17:43:28.570Z,100868.72
2018-04-07T17:46:32.742Z,100868.13
2018-04-07T17:49:43.609Z,100862.37
2018-04-07T17:52:39.578Z,100865.77
2018-04-07T17:55:43.261Z,100876.34
2018-04-07T17:58:46.644Z,100868.42
2018-04-07T18:01:50.033Z,100870.34
2018-04-07T18:04:54.218Z,100874.11
2018-04-07T18:07:58.477Z,100868.27
2018-04-07T18:11:01.847Z,100860.28
2018-04-07T18:14:05.255Z,100861.19
2018-04-07T18:17:08.635Z,100867.81
2018-04-07T18:20:12.795Z,100874.72
2018-04-07T18:23:16.175Z,100880.11
2018-04-07T18:26:19.552Z,100883.59
2018-04-07T18:29:23.681Z,100881.00
2018-04-07T18:32:27.063Z,100882.41
2018-04-07T18:35:31.200Z,100883.88
2018-04-07T18:38:34.594Z,100885.53
2018-04-07T18:41:38.185Z,100890.63
2018-04-07T18:44:42.493Z,100881.53
2018-04-07T18:47:45.850Z,100888.28
2018-04-07T18:50:49.230Z,100881.47
2018-04-07T18:53:52.629Z,100881.37
2018-04-07T18:56:55.999Z,100884.58
2018-04-07T19:00:00.192Z,100888.16
2018-04-07T19:03:03.578Z,100895.28
2018-04-07T19:06:06.951Z,100888.24
2018-04-07T19:09:10.367Z,100891.40
2018-04-07T19:12:13.779Z,100898.47
2018-04-07T19:15:17.172Z,100900.83
2018-04-07T19:18:20.537Z,100914.81
2018-04-07T19:21:23.890Z,100907.57
2018-04-07T19:24:27.246Z,100910.38
2018-04-07T19:27:30.631Z,100910.03
2018-04-07T19:30:34.759Z,100912.10
2018-04-07T19:33:38.143Z,100914.92
2018-04-07T19:36:42.475Z,100913.94
2018-04-07T19:39:46.059Z,100913.94
2018-04-07T19:42:50.220Z,100914.09
2018-04-07T19:45:53.607Z,100913.14
2018-04-07T19:48:56.988Z,100907.81
2018-04-07T19:52:00.381Z,100915.45
2018-04-07T19:55:04.466Z,100908.41
2018-04-07T19:58:07.843Z,100905.87
2018-04-07T20:01:11.230Z,100901.06
2018-04-07T20:04:14.609Z,100900.61
2018-04-07T20:07:17.995Z,100907.41
2018-04-07T20:10:22.325Z,100899.67
2018-04-07T20:13:25.770Z,100894.73
2018-04-07T20:16:29.167Z,100892.27
2018-04-07T20:19:32.523Z,100890.83
2018-04-07T20:22:36.030Z,100884.48
2018-04-07T20:25:39.386Z,100888.77
2018-04-07T20:28:42.771Z,100892.41
2018-04-07T20:31:46.174Z,100896.45
2018-04-07T20:34:49.558Z,100894.93
2018-04-07T20:37:52.930Z,100893.13
2018-04-07T20:40:57.222Z,100893.78
2018-04-07T20:44:01.383Z,100893.95
2018-04-07T20:47:04.821Z,100894.70
2018-04-07T20:50:08.188Z,100887.53
2018-04-07T20:53:11.575Z,100892.86
2018-04-07T20:56:14.945Z,100892.59
2018-04-07T20:59:19.082Z,100890.67
2018-04-07T21:02:22.465Z,100887.51
2018-04-07T21:05:26.617Z,100889.88
2018-04-07T21:08:30.099Z,100882.53
2018-04-07T21:11:33.479Z,100883.48
2018-04-07T21:14:37.609Z,100878.44
2018-04-07T21:17:41.079Z,100876.28
2018-04-07T21:20:44.426Z,100875.16
2018-04-07T21:23:47.989Z,100878.66
2018-04-07T21:26:51.381Z,100880.46
2018-04-07T21:29:54.747Z,100871.95
2018-04-07T21:32:58.119Z,100874.84
2018-04-07T21:36:01.481Z,100867.38
2018-04-07T21:39:04.915Z,100865.11
2018-04-07T21:42:08.300Z,100859.44
2018-04-07T21:45:11.763Z,100857.97
2018-04-07T21:48:15.177Z,100860.33
2018-04-07T21:51:18.554Z,100861.84
2018-04-07T21:54:21.910Z,100852.78
2018-04-07T21:57:25.284Z,100851.84
2018-04-07T22:00:29.430Z,100858.32
2018-04-07T22:03:32.817Z,100857.38
2018-04-07T22:06:36.938Z,100853.77
2018-04-07T22:09:40.429Z,100858.89
2018-04-07T22:12:44.563Z,100856.23
2018-04-07T22:15:47.989Z,100854.25
2018-04-07T22:18:51.434Z,100848.42
2018-04-07T22:21:54.811Z,100853.23
2018-04-07T22:24:58.171Z,100853.53
2018-04-07T22:28:01.529Z,100854.57
2018-04-07T22:31:04.894Z,100856.70
2018-04-07T22:34:08.445Z,100849.88
2018-04-07T22:37:12.632Z,100851.44
2018-04-07T22:40:16.125Z,100846.22
2018-04-07T22:43:19.524Z,100843.64
2018-04-07T22:46:22.906Z,100844.80
2018-04-07T22:49:26.281Z,100842.89
2018-04-07T22:52:29.667Z,100845.87
2018-04-07T22:55:33.802Z,100846.66
2018-04-07T22:58:37.294Z,100840.50
2018-04-07T23:01:41.429Z,100840.35
2018-04-07T23:04:44.803Z,100836.80
2018-04-07T23:07:48.946Z,100828.98
2018-04-07T23:10:52.427Z,100832.95
2018-04-07T23:13:55.762Z,100835.16
2018-04-07T23:16:59.143Z,100836.38
2018-04-07T23:20:02.525Z,100827.22
2018-04-07T23:23:08.727Z,100832.30
2018-04-07T23:26:12.326Z,100831.37
2018-04-07T23:29:15.715Z,100826.08
2018-04-07T23:32:19.229Z,100821.25
2018-04-07T23:35:22.609Z,100833.56
2018-04-07T23:38:25.986Z,100827.97
2018-04-07T23:41:30.237Z,100827.13
2018-04-07T23:44:33.598Z,100830.61
2018-04-07T23:47:36.980Z,100831.83
2018-04-07T23:50:41.120Z,100829.14
2018-04-07T23:53:45.340Z,100819.22
2018-04-07T23:56:49.479Z,100815.50
2018-04-07T23:59:52.852Z,100807.98
