createdAt,value
2017-12-13T00:00:43.964Z,0
2017-12-13T00:01:53.865Z,0
2017-12-13T00:03:03.809Z,0
2017-12-13T00:04:13.873Z,0
2017-12-13T00:05:23.831Z,0
2017-12-13T00:06:33.003Z,0
2017-12-13T00:07:42.685Z,0
2017-12-13T00:08:52.622Z,0
2017-12-13T00:10:02.560Z,0
2017-12-13T00:11:12.248Z,0
2017-12-13T00:12:22.203Z,0
2017-12-13T00:13:31.871Z,0
2017-12-13T00:14:41.303Z,0
2017-12-13T00:15:50.984Z,0
2017-12-13T00:17:00.724Z,0
2017-12-13T00:18:10.410Z,0
2017-12-13T00:19:20.353Z,0
2017-12-13T00:20:29.787Z,0
2017-12-13T00:21:39.209Z,0
2017-12-13T00:22:48.391Z,0
2017-12-13T00:23:58.092Z,0
2017-12-13T00:25:08.035Z,0
2017-12-13T00:26:17.982Z,0
2017-12-13T00:27:27.686Z,0
2017-12-13T00:28:37.630Z,0
2017-12-13T00:29:47.314Z,0
2017-12-13T00:30:56.866Z,0
2017-12-13T00:32:06.815Z,0
2017-12-13T00:33:16.765Z,0
2017-12-13T00:34:26.456Z,0
2017-12-13T00:35:36.134Z,0
2017-12-13T00:36:45.829Z,0
2017-12-13T00:37:55.832Z,0
2017-12-13T00:39:05.791Z,0
2017-12-13T00:40:15.495Z,0
2017-12-13T00:41:25.452Z,0
2017-12-13T00:42:34.879Z,0
2017-12-13T00:43:44.569Z,0
2017-12-13T00:44:54.258Z,0
2017-12-13T00:46:03.444Z,0
2017-12-13T00:47:13.136Z,0
2017-12-13T00:48:22.560Z,0
2017-12-13T00:49:31.992Z,0
2017-12-13T00:50:41.678Z,0
2017-12-13T00:51:51.369Z,0
2017-12-13T00:53:00.794Z,0
2017-12-13T00:54:10.732Z,0
2017-12-13T00:55:20.677Z,0
2017-12-13T00:56:30.381Z,0
2017-12-13T00:57:40.585Z,0
2017-12-13T00:58:50.525Z,0
2017-12-13T01:00:00.474Z,0
2017-12-13T01:01:10.157Z,0
2017-12-13T01:02:19.846Z,0
2017-12-13T01:03:29.783Z,0
2017-12-13T01:04:39.739Z,0
2017-12-13T01:05:49.680Z,0
2017-12-13T01:06:58.849Z,0
2017-12-13T01:08:08.797Z,0
2017-12-13T01:09:18.744Z,0
2017-12-13T01:10:28.172Z,0
2017-12-13T01:11:37.857Z,0
2017-12-13T01:12:47.800Z,0
2017-12-13T01:13:57.744Z,0
2017-12-13T01:15:07.459Z,0
2017-12-13T01:16:17.228Z,0
2017-12-13T01:17:27.198Z,0
2017-12-13T01:18:37.145Z,0
2017-12-13T01:19:46.857Z,0
2017-12-13T01:20:56.292Z,0
2017-12-13T01:22:05.979Z,0
2017-12-13T01:23:15.660Z,0
2017-12-13T01:24:25.373Z,0
2017-12-13T01:25:34.546Z,0
2017-12-13T01:26:44.488Z,0
2017-12-13T01:27:53.920Z,0
2017-12-13T01:29:03.614Z,0
2017-12-13T01:30:13.304Z,0
2017-12-13T01:31:23.005Z,0
2017-12-13T01:32:32.434Z,0
2017-12-13T01:33:42.394Z,0
2017-12-13T01:34:52.333Z,0
2017-12-13T01:36:02.273Z,0
2017-12-13T01:37:11.971Z,0
2017-12-13T01:38:21.652Z,0
2017-12-13T01:39:31.336Z,0
2017-12-13T01:40:41.290Z,0
2017-12-13T01:41:51.244Z,0
2017-12-13T01:43:01.193Z,0
2017-12-13T01:44:10.892Z,0
2017-12-13T01:45:20.834Z,0
2017-12-13T01:46:30.807Z,0
2017-12-13T01:47:40.756Z,0
2017-12-13T01:48:49.922Z,0
2017-12-13T01:49:59.609Z,0
2017-12-13T01:51:09.550Z,0
2017-12-13T01:52:19.499Z,0
2017-12-13T01:53:29.175Z,0
2017-12-13T01:54:38.602Z,0
2017-12-13T01:55:48.554Z,0
2017-12-13T01:56:58.488Z,0
2017-12-13T01:58:08.442Z,0
2017-12-13T01:59:18.128Z,0
2017-12-13T02:00:28.067Z,0
2017-12-13T02:01:37.503Z,0
2017-12-13T02:02:47.453Z,0
2017-12-13T02:03:57.133Z,0
2017-12-13T02:05:07.144Z,0
2017-12-13T02:06:16.879Z,0
2017-12-13T02:07:26.575Z,0
2017-12-13T02:08:36.515Z,0
2017-12-13T02:09:46.264Z,0
2017-12-13T02:10:55.936Z,0
2017-12-13T02:12:05.622Z,0
2017-12-13T02:13:15.052Z,0
2017-12-13T02:14:25.005Z,0
2017-12-13T02:15:34.446Z,0
2017-12-13T02:16:44.131Z,0
2017-12-13T02:17:54.083Z,0
2017-12-13T02:19:04.032Z,0
2017-12-13T02:20:13.212Z,0
2017-12-13T02:21:23.177Z,0
2017-12-13T02:22:32.866Z,0
2017-12-13T02:23:42.540Z,0
2017-12-13T02:24:52.213Z,0
2017-12-13T02:26:02.157Z,0
2017-12-13T02:27:11.835Z,0
2017-12-13T02:28:21.519Z,0
2017-12-13T02:29:31.460Z,0
2017-12-13T02:30:41.153Z,0
2017-12-13T02:31:51.090Z,0
2017-12-13T02:33:00.779Z,0
2017-12-13T02:34:10.724Z,0
2017-12-13T02:35:20.153Z,0
2017-12-13T02:36:30.118Z,0
2017-12-13T02:37:40.311Z,0
2017-12-13T02:38:49.997Z,0
2017-12-13T02:39:59.676Z,0
2017-12-13T02:41:09.372Z,0
2017-12-13T02:42:19.064Z,0
2017-12-13T02:43:28.481Z,0
2017-12-13T02:44:38.435Z,0
2017-12-13T02:45:48.135Z,0
2017-12-13T02:46:57.830Z,0
2017-12-13T02:48:07.529Z,0
2017-12-13T02:49:17.211Z,0
2017-12-13T02:50:26.630Z,0
2017-12-13T02:51:36.577Z,0
2017-12-13T02:52:46.279Z,0
2017-12-13T02:53:55.958Z,0
2017-12-13T02:55:05.906Z,0
2017-12-13T02:56:15.865Z,0
2017-12-13T02:57:25.032Z,0
2017-12-13T02:58:34.798Z,0
2017-12-13T02:59:44.480Z,0
2017-12-13T03:00:53.929Z,0
2017-12-13T03:02:03.351Z,0
2017-12-13T03:03:12.781Z,0
2017-12-13T03:04:22.463Z,0
2017-12-13T03:05:31.898Z,0
2017-12-13T03:06:41.582Z,0
2017-12-13T03:07:51.514Z,0
2017-12-13T03:09:01.518Z,0
2017-12-13T03:10:11.454Z,0
2017-12-13T03:11:21.133Z,0
2017-12-13T03:12:30.559Z,0
2017-12-13T03:13:40.493Z,0
2017-12-13T03:14:50.462Z,0
2017-12-13T03:16:00.404Z,0
2017-12-13T03:17:10.344Z,0
2017-12-13T03:18:20.032Z,0
2017-12-13T03:19:29.986Z,0
2017-12-13T03:20:39.714Z,0
2017-12-13T03:21:49.662Z,0
2017-12-13T03:22:59.155Z,0
2017-12-13T03:24:08.887Z,0
2017-12-13T03:25:18.560Z,0
2017-12-13T03:26:28.249Z,0
2017-12-13T03:27:37.690Z,0
2017-12-13T03:28:47.369Z,0
2017-12-13T03:29:57.044Z,0
2017-12-13T03:31:06.483Z,0
2017-12-13T03:32:16.420Z,0
2017-12-13T03:33:25.849Z,0
2017-12-13T03:34:35.339Z,0
2017-12-13T03:35:45.283Z,0
2017-12-13T03:36:54.980Z,0
2017-12-13T03:38:04.920Z,0
2017-12-13T03:39:14.855Z,0
2017-12-13T03:40:24.804Z,0
2017-12-13T03:41:34.491Z,0
2017-12-13T03:42:43.913Z,0
2017-12-13T03:43:53.840Z,0
2017-12-13T03:45:03.263Z,0
2017-12-13T03:46:12.947Z,0
2017-12-13T03:47:22.889Z,0
2017-12-13T03:48:32.059Z,0
2017-12-13T03:49:41.998Z,0
2017-12-13T03:50:51.441Z,0
2017-12-13T03:52:01.122Z,0
2017-12-13T03:53:10.800Z,0
2017-12-13T03:54:20.744Z,0
2017-12-13T03:55:30.690Z,0
2017-12-13T03:56:40.695Z,0
2017-12-13T03:57:50.122Z,0
2017-12-13T03:59:00.056Z,0
2017-12-13T04:00:10.009Z,0
2017-12-13T04:01:19.946Z,0
2017-12-13T04:02:29.902Z,0
2017-12-13T04:03:39.585Z,0
2017-12-13T04:04:49.280Z,0
2017-12-13T04:05:58.707Z,0
2017-12-13T04:07:08.667Z,0
2017-12-13T04:08:18.366Z,0
2017-12-13T04:09:28.300Z,0
2017-12-13T04:10:38.238Z,0
2017-12-13T04:11:47.667Z,0
2017-12-13T04:12:57.600Z,0
2017-12-13T04:14:07.281Z,0
2017-12-13T04:15:17.219Z,0
2017-12-13T04:16:26.647Z,0
2017-12-13T04:17:36.327Z,0
2017-12-13T04:18:46.254Z,0
2017-12-13T04:19:56.188Z,0
2017-12-13T04:21:05.878Z,0
2017-12-13T04:22:15.565Z,0
2017-12-13T04:23:25.255Z,0
2017-12-13T04:24:35.211Z,0
2017-12-13T04:25:44.899Z,0
2017-12-13T04:26:54.853Z,0
2017-12-13T04:28:04.534Z,0
2017-12-13T04:29:14.473Z,0
2017-12-13T04:30:24.150Z,0
2017-12-13T04:31:33.821Z,0
2017-12-13T04:32:43.760Z,0
2017-12-13T04:33:53.435Z,0
2017-12-13T04:35:03.123Z,0
2017-12-13T04:36:13.285Z,0
2017-12-13T04:37:22.985Z,0
2017-12-13T04:38:32.925Z,0
2017-12-13T04:39:42.861Z,0
2017-12-13T04:40:52.796Z,0
2017-12-13T04:42:02.736Z,0
2017-12-13T04:43:12.672Z,0
2017-12-13T04:44:22.351Z,0
2017-12-13T04:45:32.041Z,0
2017-12-13T04:46:41.716Z,0
2017-12-13T04:47:51.403Z,0
2017-12-13T04:49:01.078Z,0
2017-12-13T04:50:10.762Z,0
2017-12-13T04:51:20.448Z,0
2017-12-13T04:52:30.411Z,0
2017-12-13T04:53:40.093Z,0
2017-12-13T04:54:50.033Z,0
2017-12-13T04:55:59.711Z,0
2017-12-13T04:57:09.457Z,0
2017-12-13T04:58:19.172Z,0
2017-12-13T04:59:28.608Z,0
2017-12-13T05:00:39.636Z,0
2017-12-13T05:01:49.316Z,0
2017-12-13T05:02:58.737Z,0
2017-12-13T05:04:08.494Z,0
2017-12-13T05:05:18.167Z,0
2017-12-13T05:06:27.860Z,0
2017-12-13T05:07:37.531Z,0
2017-12-13T05:08:47.465Z,0
2017-12-13T05:09:57.145Z,0
2017-12-13T05:11:07.105Z,0
2017-12-13T05:12:16.789Z,0
2017-12-13T05:13:26.732Z,0
2017-12-13T05:14:36.664Z,0
2017-12-13T05:15:46.088Z,0
2017-12-13T05:16:55.519Z,0
2017-12-13T05:18:05.460Z,0
2017-12-13T05:19:14.878Z,0
2017-12-13T05:20:24.810Z,0
2017-12-13T05:21:34.756Z,0
2017-12-13T05:22:44.702Z,0
2017-12-13T05:23:54.123Z,0
2017-12-13T05:25:03.639Z,0
2017-12-13T05:26:13.339Z,0
2017-12-13T05:27:23.302Z,0
2017-12-13T05:28:33.272Z,0
2017-12-13T05:29:43.221Z,0
2017-12-13T05:30:53.162Z,0
2017-12-13T05:32:02.845Z,0
2017-12-13T05:33:12.798Z,0
2017-12-13T05:34:22.483Z,0
2017-12-13T05:35:32.425Z,0
2017-12-13T05:36:42.114Z,0
2017-12-13T05:37:51.792Z,0
2017-12-13T05:39:01.746Z,0
2017-12-13T05:40:11.699Z,0
2017-12-13T05:41:21.691Z,0
2017-12-13T05:42:31.666Z,0
2017-12-13T05:43:41.613Z,0
2017-12-13T05:44:51.306Z,0
2017-12-13T05:46:00.991Z,0
2017-12-13T05:47:10.940Z,0
2017-12-13T05:48:20.882Z,0
2017-12-13T05:49:30.823Z,0
2017-12-13T05:50:40.502Z,0
2017-12-13T05:51:50.449Z,0
2017-12-13T05:53:00.126Z,0
2017-12-13T05:54:09.549Z,0
2017-12-13T05:55:19.233Z,0
2017-12-13T05:56:28.650Z,0
2017-12-13T05:57:38.600Z,0
2017-12-13T05:58:48.031Z,0
2017-12-13T05:59:57.457Z,0
2017-12-13T06:01:07.141Z,0
2017-12-13T06:02:17.189Z,0
2017-12-13T06:03:26.632Z,0
2017-12-13T06:04:36.598Z,0
2017-12-13T06:05:46.557Z,0
2017-12-13T06:06:56.231Z,0
2017-12-13T06:08:05.909Z,0
2017-12-13T06:09:15.331Z,0
2017-12-13T06:10:25.272Z,0
2017-12-13T06:11:35.221Z,0
2017-12-13T06:12:45.154Z,0
2017-12-13T06:13:55.104Z,0
2017-12-13T06:15:04.535Z,0
2017-12-13T06:16:14.467Z,0
2017-12-13T06:17:24.410Z,0
2017-12-13T06:18:34.358Z,0
2017-12-13T06:19:44.304Z,0
2017-12-13T06:20:53.999Z,0
2017-12-13T06:22:03.427Z,0
2017-12-13T06:23:13.375Z,0
2017-12-13T06:24:22.803Z,0
2017-12-13T06:25:32.769Z,0
2017-12-13T06:26:42.204Z,0
2017-12-13T06:27:52.381Z,0
2017-12-13T06:29:02.320Z,0
2017-12-13T06:30:11.758Z,0
2017-12-13T06:31:21.437Z,0
2017-12-13T06:32:31.382Z,0
2017-12-13T06:33:40.814Z,0
2017-12-13T06:34:50.492Z,0
2017-12-13T06:36:00.435Z,0
2017-12-13T06:37:10.120Z,0
2017-12-13T06:38:19.806Z,0
2017-12-13T06:39:29.753Z,0
2017-12-13T06:40:39.215Z,0
2017-12-13T06:41:48.669Z,0
2017-12-13T06:42:58.337Z,0
2017-12-13T06:44:08.286Z,0
2017-12-13T06:45:17.715Z,0
2017-12-13T06:46:26.888Z,0
2017-12-13T06:47:36.646Z,0
2017-12-13T06:48:46.592Z,0
2017-12-13T06:49:56.288Z,0
2017-12-13T06:51:05.976Z,0
2017-12-13T06:52:15.655Z,0
2017-12-13T06:53:25.368Z,5
2017-12-13T06:54:34.806Z,5
2017-12-13T06:55:44.773Z,5
2017-12-13T06:56:53.935Z,5
2017-12-13T06:58:03.638Z,5
2017-12-13T06:59:13.608Z,5
2017-12-13T07:00:23.546Z,10
2017-12-13T07:01:33.563Z,10
2017-12-13T07:02:43.240Z,10
2017-12-13T07:03:52.929Z,10
2017-12-13T07:05:02.861Z,15
2017-12-13T07:06:12.796Z,15
2017-12-13T07:07:22.735Z,15
2017-12-13T07:08:32.455Z,15
2017-12-13T07:09:42.140Z,20
2017-12-13T07:10:51.586Z,20
2017-12-13T07:12:01.564Z,25
2017-12-13T07:13:11.529Z,25
2017-12-13T07:14:21.213Z,25
2017-12-13T07:15:30.644Z,30
2017-12-13T07:16:40.583Z,30
2017-12-13T07:17:50.533Z,35
2017-12-13T07:18:59.950Z,35
2017-12-13T07:20:09.641Z,40
2017-12-13T07:21:19.061Z,40
2017-12-13T07:22:29.003Z,45
2017-12-13T07:23:39.017Z,45
2017-12-13T07:24:48.444Z,50
2017-12-13T07:25:58.410Z,50
2017-12-13T07:27:08.089Z,55
2017-12-13T07:28:17.792Z,55
2017-12-13T07:29:27.765Z,60
2017-12-13T07:30:37.735Z,60
2017-12-13T07:31:46.914Z,65
2017-12-13T07:32:56.870Z,70
2017-12-13T07:34:06.845Z,70
2017-12-13T07:35:16.798Z,75
2017-12-13T07:36:26.742Z,75
2017-12-13T07:37:36.442Z,80
2017-12-13T07:38:46.394Z,80
2017-12-13T07:39:56.079Z,105
2017-12-13T07:41:06.045Z,120
2017-12-13T07:42:15.791Z,125
2017-12-13T07:43:25.608Z,125
2017-12-13T07:44:35.044Z,130
2017-12-13T07:45:44.752Z,130
2017-12-13T07:46:54.715Z,130
2017-12-13T07:48:04.447Z,130
2017-12-13T07:49:14.404Z,125
2017-12-13T07:50:24.124Z,125
2017-12-13T07:51:33.820Z,125
2017-12-13T07:52:43.530Z,130
2017-12-13T07:53:52.972Z,130
2017-12-13T07:55:02.403Z,130
2017-12-13T07:56:12.355Z,140
2017-12-13T07:57:22.307Z,140
2017-12-13T07:58:32.047Z,150
2017-12-13T07:59:41.743Z,150
2017-12-13T08:00:51.435Z,150
2017-12-13T08:02:01.400Z,155
2017-12-13T08:03:11.348Z,160
2017-12-13T08:04:21.331Z,165
2017-12-13T08:05:31.033Z,170
2017-12-13T08:06:40.749Z,175
2017-12-13T08:07:50.471Z,180
2017-12-13T08:08:59.912Z,185
2017-12-13T08:10:09.929Z,190
2017-12-13T08:11:19.351Z,190
2017-12-13T08:12:29.311Z,190
2017-12-13T08:13:39.265Z,195
2017-12-13T08:14:49.219Z,200
2017-12-13T08:15:59.178Z,210
2017-12-13T08:17:08.886Z,230
2017-12-13T08:18:25.154Z,235
2017-12-13T08:19:34.607Z,235
2017-12-13T08:20:44.581Z,245
2017-12-13T08:21:54.527Z,250
2017-12-13T08:23:04.222Z,255
2017-12-13T08:24:13.681Z,265
2017-12-13T08:25:22.918Z,275
2017-12-13T08:26:32.609Z,285
2017-12-13T08:27:42.049Z,295
2017-12-13T08:28:51.782Z,305
2017-12-13T08:30:01.735Z,315
2017-12-13T08:31:11.571Z,300
2017-12-13T08:32:21.261Z,325
2017-12-13T08:33:31.231Z,340
2017-12-13T08:34:40.398Z,350
2017-12-13T08:35:50.600Z,350
2017-12-13T08:36:59.775Z,360
2017-12-13T08:38:09.723Z,365
2017-12-13T08:39:19.148Z,365
2017-12-13T08:40:29.096Z,365
2017-12-13T08:41:39.060Z,375
2017-12-13T08:42:49.019Z,385
2017-12-13T08:43:58.491Z,390
2017-12-13T08:45:08.463Z,405
2017-12-13T08:46:18.432Z,400
2017-12-13T08:47:28.385Z,390
2017-12-13T08:48:38.095Z,380
2017-12-13T08:49:48.051Z,375
2017-12-13T08:50:57.230Z,375
2017-12-13T08:52:07.194Z,420
2017-12-13T08:53:16.638Z,445
2017-12-13T08:54:26.651Z,455
2017-12-13T08:55:35.818Z,465
2017-12-13T08:56:45.773Z,485
2017-12-13T08:57:55.718Z,485
2017-12-13T08:59:05.944Z,495
2017-12-13T09:00:15.647Z,510
2017-12-13T09:01:25.619Z,515
2017-12-13T09:02:34.830Z,515
2017-12-13T09:03:44.539Z,525
2017-12-13T09:04:54.259Z,545
2017-12-13T09:06:04.224Z,525
2017-12-13T09:07:13.682Z,565
2017-12-13T09:08:23.408Z,580
2017-12-13T09:09:33.135Z,580
2017-12-13T09:10:43.119Z,595
2017-12-13T09:11:53.324Z,615
2017-12-13T09:13:03.024Z,610
2017-12-13T09:14:12.460Z,525
2017-12-13T09:15:22.403Z,645
2017-12-13T09:16:32.403Z,630
2017-12-13T09:17:42.365Z,600
2017-12-13T09:18:52.122Z,630
2017-12-13T09:20:01.822Z,620
2017-12-13T09:21:11.563Z,605
2017-12-13T09:22:21.267Z,590
2017-12-13T09:23:31.022Z,565
2017-12-13T09:24:40.722Z,590
2017-12-13T09:25:50.970Z,615
2017-12-13T09:27:00.966Z,630
2017-12-13T09:28:10.411Z,645
2017-12-13T09:29:19.884Z,665
2017-12-13T09:30:29.846Z,690
2017-12-13T09:31:39.378Z,690
2017-12-13T09:32:49.340Z,700
2017-12-13T09:33:58.781Z,690
2017-12-13T09:35:08.742Z,675
2017-12-13T09:36:18.696Z,685
2017-12-13T09:37:28.142Z,680
2017-12-13T09:38:38.097Z,690
2017-12-13T09:39:48.104Z,720
2017-12-13T09:40:58.062Z,730
2017-12-13T09:42:07.688Z,730
2017-12-13T09:43:17.419Z,730
2017-12-13T09:44:27.122Z,770
2017-12-13T09:45:36.836Z,775
2017-12-13T09:46:46.558Z,785
2017-12-13T09:47:56.527Z,730
2017-12-13T09:49:06.490Z,715
2017-12-13T09:50:16.495Z,720
2017-12-13T09:51:26.198Z,755
2017-12-13T09:52:36.185Z,755
2017-12-13T09:53:46.176Z,775
2017-12-13T09:54:55.656Z,745
2017-12-13T09:56:05.096Z,785
2017-12-13T09:57:14.809Z,860
2017-12-13T09:58:24.517Z,870
2017-12-13T09:59:34.265Z,875
2017-12-13T10:00:43.709Z,860
2017-12-13T10:01:53.183Z,830
2017-12-13T10:03:03.061Z,880
2017-12-13T10:04:12.761Z,825
2017-12-13T10:05:22.209Z,870
2017-12-13T10:06:32.172Z,870
2017-12-13T10:07:41.934Z,895
2017-12-13T10:08:51.926Z,720
2017-12-13T10:10:01.889Z,645
2017-12-13T10:11:11.323Z,555
2017-12-13T10:12:21.289Z,555
2017-12-13T10:13:30.984Z,540
2017-12-13T10:14:39.915Z,480
2017-12-13T10:15:49.857Z,535
2017-12-13T10:16:59.550Z,605
2017-12-13T10:18:09.271Z,575
2017-12-13T10:19:18.716Z,580
2017-12-13T10:20:28.659Z,690
2017-12-13T10:21:38.603Z,825
2017-12-13T10:22:48.414Z,700
2017-12-13T10:23:58.224Z,590
2017-12-13T10:25:07.707Z,620
2017-12-13T10:26:17.663Z,675
2017-12-13T10:27:27.347Z,785
2017-12-13T10:28:36.798Z,995
2017-12-13T10:29:46.755Z,1080
2017-12-13T10:30:56.462Z,1245
2017-12-13T10:32:06.423Z,1325
2017-12-13T10:33:16.122Z,1350
2017-12-13T10:34:26.069Z,1430
2017-12-13T10:35:35.782Z,1440
2017-12-13T10:36:45.482Z,1490
2017-12-13T10:37:55.182Z,1420
2017-12-13T10:39:04.367Z,1435
2017-12-13T10:40:13.550Z,1445
2017-12-13T10:41:23.515Z,1340
2017-12-13T10:42:33.220Z,1295
2017-12-13T10:43:43.180Z,1310
2017-12-13T10:44:52.608Z,1205
2017-12-13T10:46:02.567Z,965
2017-12-13T10:47:12.548Z,1025
2017-12-13T10:48:22.517Z,1000
2017-12-13T10:49:32.205Z,1005
2017-12-13T10:50:42.163Z,1005
2017-12-13T10:51:51.885Z,1055
2017-12-13T10:53:01.591Z,965
2017-12-13T10:54:11.289Z,1000
2017-12-13T10:55:20.997Z,1040
2017-12-13T10:56:31.176Z,1015
2017-12-13T10:57:40.869Z,1035
2017-12-13T10:58:50.933Z,990
2017-12-13T11:00:00.768Z,1065
2017-12-13T11:01:10.552Z,1140
2017-12-13T11:02:20.074Z,1145
2017-12-13T11:03:30.046Z,1165
2017-12-13T11:04:40.006Z,1155
2017-12-13T11:05:49.444Z,1150
2017-12-13T11:06:59.141Z,1115
2017-12-13T11:08:09.097Z,1060
2017-12-13T11:09:19.074Z,1060
2017-12-13T11:10:29.042Z,1040
2017-12-13T11:11:39.001Z,1010
2017-12-13T11:12:48.977Z,795
2017-12-13T11:13:58.409Z,840
2017-12-13T11:15:08.365Z,885
2017-12-13T11:16:18.063Z,960
2017-12-13T11:17:27.773Z,1055
2017-12-13T11:18:37.504Z,1125
2017-12-13T11:19:47.462Z,1195
2017-12-13T11:20:57.436Z,1405
2017-12-13T11:22:07.154Z,1495
2017-12-13T11:23:17.136Z,1390
2017-12-13T11:24:26.571Z,1375
2017-12-13T11:25:36.531Z,1390
2017-12-13T11:26:46.259Z,1355
2017-12-13T11:27:55.807Z,1435
2017-12-13T11:29:05.938Z,1525
2017-12-13T11:30:15.703Z,1565
2017-12-13T11:31:25.460Z,1610
2017-12-13T11:32:35.249Z,1625
2017-12-13T11:33:45.080Z,1625
2017-12-13T11:34:54.904Z,1655
2017-12-13T11:36:04.972Z,1645
2017-12-13T11:37:15.022Z,1640
2017-12-13T11:38:24.553Z,1645
2017-12-13T11:39:34.525Z,1620
2017-12-13T11:40:44.487Z,1595
2017-12-13T11:41:54.244Z,1665
2017-12-13T11:43:03.966Z,1730
2017-12-13T11:44:13.965Z,1750
2017-12-13T11:45:23.992Z,1750
2017-12-13T11:46:34.020Z,1750
2017-12-13T11:47:43.993Z,1720
2017-12-13T11:48:53.683Z,1740
2017-12-13T11:50:03.680Z,1735
2017-12-13T11:51:13.388Z,1705
2017-12-13T11:52:23.381Z,1660
2017-12-13T11:53:33.111Z,1675
2017-12-13T11:54:42.818Z,1415
2017-12-13T11:55:52.562Z,1420
2017-12-13T11:57:02.016Z,1495
2017-12-13T11:58:12.111Z,1470
2017-12-13T11:59:21.823Z,1340
2017-12-13T12:00:31.806Z,1285
2017-12-13T12:01:41.763Z,1255
2017-12-13T12:02:51.232Z,1145
2017-12-13T12:04:01.212Z,1120
2017-12-13T12:05:11.195Z,1180
2017-12-13T12:06:21.146Z,1185
2017-12-13T12:07:30.892Z,1050
2017-12-13T12:08:40.103Z,1100
2017-12-13T12:09:50.056Z,1125
2017-12-13T12:11:00.019Z,1015
2017-12-13T12:12:09.452Z,990
2017-12-13T12:13:19.397Z,1035
2017-12-13T12:14:29.095Z,975
2017-12-13T12:15:39.072Z,820
2017-12-13T12:16:49.052Z,730
2017-12-13T12:17:59.048Z,775
2017-12-13T12:19:08.784Z,830
2017-12-13T12:20:18.748Z,830
2017-12-13T12:21:28.456Z,875
2017-12-13T12:22:38.153Z,850
2017-12-13T12:23:47.851Z,820
2017-12-13T12:24:57.560Z,845
2017-12-13T12:26:07.517Z,920
2017-12-13T12:27:17.550Z,930
2017-12-13T12:28:27.509Z,825
2017-12-13T12:29:37.737Z,775
2017-12-13T12:30:47.698Z,790
2017-12-13T12:31:57.645Z,835
2017-12-13T12:33:07.330Z,850
2017-12-13T12:34:17.296Z,875
2017-12-13T12:35:26.993Z,850
2017-12-13T12:36:36.966Z,885
2017-12-13T12:37:46.403Z,905
2017-12-13T12:38:56.082Z,950
2017-12-13T12:40:06.060Z,940
2017-12-13T12:41:15.739Z,960
2017-12-13T12:42:25.689Z,975
2017-12-13T12:43:35.381Z,1075
2017-12-13T12:44:45.495Z,1185
2017-12-13T12:45:55.670Z,1300
2017-12-13T12:47:06.024Z,1265
2017-12-13T12:48:15.766Z,1235
2017-12-13T12:49:25.471Z,1230
2017-12-13T12:50:35.414Z,1175
2017-12-13T12:51:45.368Z,1095
2017-12-13T12:52:55.306Z,985
2017-12-13T12:54:04.991Z,1010
2017-12-13T12:55:14.672Z,985
2017-12-13T12:56:24.350Z,1045
2017-12-13T12:57:34.317Z,1005
2017-12-13T12:58:44.010Z,990
2017-12-13T12:59:53.725Z,1040
2017-12-13T13:01:03.415Z,1115
2017-12-13T13:02:12.854Z,1160
2017-12-13T13:03:22.296Z,1060
2017-12-13T13:04:31.754Z,1020
2017-12-13T13:05:41.720Z,815
2017-12-13T13:06:51.669Z,925
2017-12-13T13:08:01.627Z,1165
2017-12-13T13:09:11.837Z,1095
2017-12-13T13:10:21.553Z,980
2017-12-13T13:11:31.235Z,850
2017-12-13T13:12:41.243Z,905
2017-12-13T13:13:51.179Z,710
2017-12-13T13:15:00.879Z,755
2017-12-13T13:16:10.579Z,820
2017-12-13T13:17:20.527Z,920
2017-12-13T13:18:30.223Z,890
2017-12-13T13:19:39.930Z,640
2017-12-13T13:20:49.884Z,575
2017-12-13T13:21:59.590Z,610
2017-12-13T13:23:09.332Z,600
2017-12-13T13:24:19.370Z,590
2017-12-13T13:25:29.321Z,600
2017-12-13T13:26:38.516Z,630
2017-12-13T13:27:48.466Z,580
2017-12-13T13:28:58.170Z,530
2017-12-13T13:30:07.917Z,545
2017-12-13T13:31:17.609Z,540
2017-12-13T13:32:27.560Z,490
2017-12-13T13:33:37.250Z,360
2017-12-13T13:34:46.943Z,305
2017-12-13T13:35:56.638Z,275
2017-12-13T13:37:06.333Z,260
2017-12-13T13:38:16.279Z,255
2017-12-13T13:39:26.237Z,270
2017-12-13T13:40:36.190Z,340
2017-12-13T13:41:45.879Z,375
2017-12-13T13:42:55.814Z,335
2017-12-13T13:44:05.285Z,295
2017-12-13T13:45:15.002Z,270
2017-12-13T13:46:24.698Z,295
2017-12-13T13:47:34.401Z,245
2017-12-13T13:48:44.094Z,230
2017-12-13T13:49:54.038Z,215
2017-12-13T13:51:03.989Z,205
2017-12-13T13:52:13.679Z,200
2017-12-13T13:53:23.365Z,195
2017-12-13T13:54:33.328Z,190
2017-12-13T13:55:43.025Z,190
2017-12-13T13:56:53.023Z,185
2017-12-13T13:58:02.723Z,185
2017-12-13T13:59:12.705Z,185
2017-12-13T14:00:22.675Z,180
2017-12-13T14:01:32.391Z,175
2017-12-13T14:02:42.363Z,170
2017-12-13T14:03:51.531Z,165
2017-12-13T14:05:01.242Z,165
2017-12-13T14:06:10.684Z,160
2017-12-13T14:07:20.393Z,160
2017-12-13T14:08:30.193Z,150
2017-12-13T14:09:39.895Z,145
2017-12-13T14:10:49.861Z,140
2017-12-13T14:11:59.050Z,140
2017-12-13T14:13:08.998Z,140
2017-12-13T14:14:18.692Z,140
2017-12-13T14:15:28.641Z,135
2017-12-13T14:16:38.588Z,125
2017-12-13T14:17:48.561Z,120
2017-12-13T14:18:58.000Z,110
2017-12-13T14:20:07.935Z,105
2017-12-13T14:21:17.628Z,100
2017-12-13T14:22:27.326Z,100
2017-12-13T14:23:37.330Z,95
2017-12-13T14:24:47.285Z,90
2017-12-13T14:25:56.473Z,85
2017-12-13T14:27:06.446Z,75
2017-12-13T14:28:16.411Z,70
2017-12-13T14:29:25.840Z,65
2017-12-13T14:30:35.546Z,60
2017-12-13T14:31:45.275Z,60
2017-12-13T14:32:54.969Z,55
2017-12-13T14:34:04.944Z,50
2017-12-13T14:35:14.127Z,45
2017-12-13T14:36:23.597Z,40
2017-12-13T14:37:33.308Z,40
2017-12-13T14:38:43.290Z,35
2017-12-13T14:39:53.274Z,30
2017-12-13T14:41:03.241Z,30
2017-12-13T14:42:12.951Z,25
2017-12-13T14:43:22.973Z,25
2017-12-13T14:44:32.936Z,20
2017-12-13T14:45:42.945Z,20
2017-12-13T14:46:52.648Z,15
2017-12-13T14:48:02.354Z,15
2017-12-13T14:49:12.375Z,15
2017-12-13T14:50:22.344Z,15
2017-12-13T14:51:32.032Z,10
2017-12-13T14:52:41.468Z,10
2017-12-13T14:53:51.173Z,10
2017-12-13T14:55:01.123Z,10
2017-12-13T14:56:10.553Z,5
2017-12-13T14:57:19.997Z,5
2017-12-13T14:58:30.035Z,5
2017-12-13T14:59:40.017Z,5
2017-12-13T15:00:49.463Z,5
2017-12-13T15:01:59.160Z,5
2017-12-13T15:03:08.867Z,5
2017-12-13T15:04:18.568Z,0
2017-12-13T15:05:28.276Z,0
2017-12-13T15:06:38.025Z,0
2017-12-13T15:07:47.727Z,0
2017-12-13T15:08:57.699Z,0
2017-12-13T15:10:07.662Z,0
2017-12-13T15:11:17.630Z,0
2017-12-13T15:12:27.324Z,0
2017-12-13T15:13:37.014Z,0
2017-12-13T15:14:46.700Z,0
2017-12-13T15:15:56.376Z,0
2017-12-13T15:17:06.390Z,0
2017-12-13T15:18:16.091Z,0
2017-12-13T15:19:25.542Z,0
2017-12-13T15:20:35.490Z,0
2017-12-13T15:21:45.179Z,0
2017-12-13T15:22:54.886Z,0
2017-12-13T15:24:04.066Z,0
2017-12-13T15:25:14.015Z,0
2017-12-13T15:26:23.809Z,0
2017-12-13T15:27:33.517Z,0
2017-12-13T15:28:43.217Z,0
2017-12-13T15:29:53.165Z,0
2017-12-13T15:31:03.131Z,0
2017-12-13T15:32:12.573Z,0
2017-12-13T15:33:22.532Z,0
2017-12-13T15:34:32.290Z,0
2017-12-13T15:35:41.982Z,0
2017-12-13T15:36:51.471Z,0
2017-12-13T15:38:01.457Z,0
2017-12-13T15:39:11.154Z,0
2017-12-13T15:40:21.110Z,0
2017-12-13T15:41:31.148Z,0
2017-12-13T15:42:40.843Z,0
2017-12-13T15:43:50.803Z,0
2017-12-13T15:45:00.573Z,0
2017-12-13T15:46:10.001Z,0
2017-12-13T15:47:19.695Z,0
2017-12-13T15:48:29.372Z,0
2017-12-13T15:49:39.329Z,0
2017-12-13T15:50:49.275Z,0
2017-12-13T15:51:59.238Z,0
2017-12-13T15:53:09.191Z,0
2017-12-13T15:54:19.132Z,0
2017-12-13T15:55:29.087Z,0
2017-12-13T15:56:39.040Z,0
2017-12-13T15:57:48.732Z,0
2017-12-13T15:58:58.429Z,0
2017-12-13T16:00:08.386Z,0
2017-12-13T16:01:18.357Z,0
2017-12-13T16:02:28.323Z,0
2017-12-13T16:03:37.748Z,0
2017-12-13T16:04:47.686Z,0
2017-12-13T16:05:57.370Z,0
2017-12-13T16:07:07.343Z,0
2017-12-13T16:08:17.049Z,0
2017-12-13T16:09:27.004Z,0
2017-12-13T16:10:36.695Z,0
2017-12-13T16:11:46.645Z,0
2017-12-13T16:12:56.597Z,0
2017-12-13T16:14:06.557Z,0
2017-12-13T16:15:16.325Z,0
2017-12-13T16:16:26.288Z,0
2017-12-13T16:17:36.242Z,0
2017-12-13T16:18:46.177Z,0
2017-12-13T16:19:56.129Z,0
2017-12-13T16:21:05.562Z,0
2017-12-13T16:22:15.256Z,0
2017-12-13T16:23:24.752Z,0
2017-12-13T16:24:34.191Z,0
2017-12-13T16:25:44.131Z,0
2017-12-13T16:26:54.074Z,0
2017-12-13T16:28:04.034Z,0
2017-12-13T16:29:12.953Z,0
2017-12-13T16:30:22.389Z,0
2017-12-13T16:31:32.341Z,0
2017-12-13T16:32:42.316Z,0
2017-12-13T16:33:52.274Z,0
2017-12-13T16:35:01.965Z,0