createdAt,value
2019-05-01T00:00:15.759Z,51.60
2019-05-01T00:02:55.230Z,51.60
2019-05-01T00:05:29.723Z,51.60
2019-05-01T00:07:57.022Z,51.60
2019-05-01T00:10:24.650Z,51.60
2019-05-01T00:12:52.037Z,51.60
2019-05-01T00:15:21.780Z,51.60
2019-05-01T00:17:51.513Z,51.60
2019-05-01T00:20:19.027Z,52.20
2019-05-01T00:22:46.341Z,51.60
2019-05-01T00:25:13.745Z,51.60
2019-05-01T00:27:43.342Z,51.60
2019-05-01T00:30:13.838Z,52.20
2019-05-01T00:32:41.462Z,51.60
2019-05-01T00:35:08.697Z,51.60
2019-05-01T00:37:36.105Z,51.60
2019-05-01T00:40:03.625Z,51.60
2019-05-01T00:42:32.016Z,51.60
2019-05-01T00:44:59.353Z,51.60
2019-05-01T00:47:26.661Z,51.60
2019-05-01T00:49:53.860Z,51.60
2019-05-01T00:52:21.172Z,51.60
2019-05-01T00:54:50.322Z,51.60
2019-05-01T00:57:34.330Z,51.60
2019-05-01T01:00:24.453Z,51.60
2019-05-01T01:02:53.709Z,51.70
2019-05-01T01:05:21.057Z,51.60
2019-05-01T01:07:48.359Z,51.70
2019-05-01T01:10:15.685Z,51.60
2019-05-01T01:12:43.025Z,51.70
2019-05-01T01:15:10.332Z,51.60
2019-05-01T01:17:38.091Z,51.60
2019-05-01T01:20:05.368Z,51.60
2019-05-01T01:22:32.697Z,51.60
2019-05-01T01:25:00.539Z,51.60
2019-05-01T01:27:27.856Z,52.20
2019-05-01T01:29:55.207Z,51.60
2019-05-01T01:32:22.738Z,51.60
2019-05-01T01:34:50.133Z,51.60
2019-05-01T01:37:17.369Z,51.60
2019-05-01T01:39:44.682Z,51.60
2019-05-01T01:42:12.156Z,51.60
2019-05-01T01:44:57.975Z,51.60
2019-05-01T01:47:25.537Z,51.60
2019-05-01T01:49:52.865Z,51.60
2019-05-01T01:52:20.385Z,51.60
2019-05-01T01:54:47.601Z,51.60
2019-05-01T01:57:15.045Z,51.60
2019-05-01T01:59:42.820Z,51.60
2019-05-01T02:02:21.028Z,51.60
2019-05-01T02:05:09.521Z,52.20
2019-05-01T02:07:36.786Z,51.70
2019-05-01T02:10:05.673Z,51.60
2019-05-01T02:12:33.513Z,51.60
2019-05-01T02:15:01.033Z,51.60
2019-05-01T02:17:28.577Z,51.60
2019-05-01T02:19:56.097Z,51.60
2019-05-01T02:22:23.589Z,51.60
2019-05-01T02:24:50.901Z,51.60
2019-05-01T02:27:26.469Z,51.60
2019-05-01T02:29:56.701Z,51.70
2019-05-01T02:32:24.049Z,52.10
2019-05-01T02:34:51.268Z,51.60
2019-05-01T02:37:18.785Z,51.60
2019-05-01T02:39:46.585Z,51.60
2019-05-01T02:42:13.889Z,51.60
2019-05-01T02:44:46.042Z,51.60
2019-05-01T02:47:19.241Z,51.60
2019-05-01T02:49:50.541Z,51.60
2019-05-01T02:52:17.766Z,51.60
2019-05-01T02:54:45.867Z,51.60
2019-05-01T02:57:15.977Z,51.60
2019-05-01T02:59:45.621Z,52.20
2019-05-01T03:02:13.201Z,51.60
2019-05-01T03:04:40.518Z,51.60
2019-05-01T03:07:07.880Z,51.60
2019-05-01T03:09:36.505Z,51.60
2019-05-01T03:12:03.827Z,51.60
2019-05-01T03:14:31.144Z,51.60
2019-05-01T03:16:59.546Z,51.60
2019-05-01T03:19:50.699Z,51.60
2019-05-01T03:22:36.017Z,51.60
2019-05-01T03:25:03.642Z,51.60
2019-05-01T03:27:30.993Z,51.70
2019-05-01T03:29:58.298Z,51.60
2019-05-01T03:32:25.655Z,51.60
2019-05-01T03:34:53.515Z,51.60
2019-05-01T03:37:20.782Z,51.60
2019-05-01T03:39:48.092Z,51.60
2019-05-01T03:42:15.409Z,51.60
2019-05-01T03:44:42.771Z,51.90
2019-05-01T03:47:10.082Z,51.60
2019-05-01T03:49:38.025Z,51.60
2019-05-01T03:52:05.337Z,51.60
2019-05-01T03:54:32.641Z,51.60
2019-05-01T03:57:00.053Z,51.50
2019-05-01T03:59:27.602Z,51.60
2019-05-01T04:02:31.632Z,51.60
2019-05-01T04:04:43.778Z,51.60
2019-05-01T04:07:11.089Z,51.60
2019-05-01T04:09:39.038Z,51.60
2019-05-01T04:12:06.349Z,51.60
2019-05-01T04:14:33.561Z,51.50
2019-05-01T04:17:09.200Z,51.90
2019-05-01T04:19:36.792Z,51.60
2019-05-01T04:22:10.929Z,51.60
2019-05-01T04:24:39.461Z,51.70
2019-05-01T04:27:08.688Z,51.70
2019-05-01T04:29:49.238Z,51.60
2019-05-01T04:32:22.188Z,51.60
2019-05-01T04:35:12.282Z,51.60
2019-05-01T04:37:40.606Z,51.60
2019-05-01T04:40:08.053Z,51.60
2019-05-01T04:42:35.369Z,51.60
2019-05-01T04:45:02.967Z,51.50
2019-05-01T04:47:31.479Z,51.60
2019-05-01T04:49:59.289Z,51.60
2019-05-01T04:52:26.798Z,51.60
2019-05-01T04:54:54.137Z,51.60
2019-05-01T04:57:21.665Z,51.60
2019-05-01T04:59:49.208Z,51.60
2019-05-01T05:02:22.690Z,51.60
2019-05-01T05:04:50.132Z,51.60
2019-05-01T05:07:17.440Z,51.70
2019-05-01T05:09:46.408Z,51.60
2019-05-01T05:12:21.813Z,51.60
2019-05-01T05:14:53.827Z,51.60
2019-05-01T05:17:22.445Z,51.50
2019-05-01T05:19:50.037Z,51.60
2019-05-01T05:22:17.546Z,51.60
2019-05-01T05:24:45.456Z,51.60
2019-05-01T05:27:13.074Z,51.60
2019-05-01T05:29:40.813Z,51.60
2019-05-01T05:32:08.121Z,51.60
2019-05-01T05:34:35.713Z,51.50
2019-05-01T05:37:11.304Z,51.60
2019-05-01T05:39:43.145Z,51.60
2019-05-01T05:42:10.452Z,51.70
2019-05-01T05:44:38.086Z,51.50
2019-05-01T05:47:05.425Z,51.30
2019-05-01T05:49:32.944Z,51.50
2019-05-01T05:52:15.357Z,51.60
2019-05-01T05:55:08.076Z,51.60
2019-05-01T05:57:59.569Z,51.60
2019-05-01T06:00:38.136Z,51.60
2019-05-01T06:03:31.024Z,51.60
2019-05-01T06:06:08.849Z,51.60
2019-05-01T06:08:36.365Z,51.60
2019-05-01T06:11:29.800Z,51.60
2019-05-01T06:14:17.060Z,51.60
2019-05-01T06:17:07.885Z,51.60
2019-05-01T06:19:45.930Z,51.70
2019-05-01T06:22:25.386Z,51.60
2019-05-01T06:24:58.227Z,51.60
2019-05-01T06:27:25.509Z,51.70
2019-05-01T06:29:52.745Z,51.60
2019-05-01T06:32:20.062Z,51.60
2019-05-01T06:34:47.421Z,51.60
2019-05-01T06:37:14.825Z,51.60
2019-05-01T06:39:42.766Z,51.60
2019-05-01T06:42:15.074Z,51.50
2019-05-01T06:44:47.385Z,51.50
2019-05-01T06:47:32.608Z,51.60
2019-05-01T06:50:07.570Z,51.60
2019-05-01T06:52:34.987Z,51.60
2019-05-01T06:55:02.324Z,51.60
2019-05-01T06:57:29.633Z,51.60
2019-05-01T06:59:57.005Z,51.60
2019-05-01T07:02:24.321Z,51.50
2019-05-01T07:04:51.896Z,51.50
2019-05-01T07:07:25.051Z,51.60
2019-05-01T07:09:49.201Z,51.50
2019-05-01T07:12:23.971Z,51.60
2019-05-01T07:14:50.821Z,51.60
2019-05-01T07:17:19.113Z,51.60
2019-05-01T07:19:57.097Z,51.60
2019-05-01T07:22:24.409Z,51.60
2019-05-01T07:24:51.901Z,51.70
2019-05-01T07:27:23.727Z,51.60
2019-05-01T07:29:50.489Z,51.60
2019-05-01T07:32:18.101Z,51.60
2019-05-01T07:34:45.497Z,51.50
2019-05-01T07:37:12.736Z,51.50
2019-05-01T07:39:44.832Z,51.60
2019-05-01T07:42:27.694Z,51.60
2019-05-01T07:44:57.721Z,51.60
2019-05-01T07:47:50.741Z,51.70
2019-05-01T07:50:18.273Z,51.60
2019-05-01T07:53:46.570Z,51.60
2019-05-01T07:56:13.918Z,51.60
2019-05-01T07:58:41.525Z,51.50
2019-05-01T08:01:22.812Z,51.60
2019-05-01T08:03:50.586Z,51.50
2019-05-01T08:07:38.309Z,51.60
2019-05-01T08:10:06.093Z,51.70
2019-05-01T08:12:33.516Z,51.60
2019-05-01T08:15:00.866Z,51.60
2019-05-01T08:17:30.957Z,51.60
2019-05-01T08:20:04.456Z,51.60
2019-05-01T08:22:37.179Z,51.70
2019-05-01T08:25:04.280Z,51.50
2019-05-01T08:27:58.123Z,51.60
2019-05-01T08:30:47.960Z,51.60
2019-05-01T08:33:32.377Z,51.70
2019-05-01T08:35:59.865Z,51.60
2019-05-01T08:38:29.748Z,51.60
2019-05-01T08:40:56.800Z,51.60
2019-05-01T08:43:24.559Z,51.60
2019-05-01T08:46:11.775Z,51.60
2019-05-01T08:48:47.073Z,51.50
2019-05-01T08:51:14.441Z,51.60
2019-05-01T08:53:42.006Z,51.60
2019-05-01T08:56:10.861Z,51.70
2019-05-01T08:58:39.453Z,51.50
2019-05-01T09:01:10.804Z,51.60
2019-05-01T09:03:35.973Z,51.60
2019-05-01T09:06:03.581Z,51.50
2019-05-01T09:08:32.184Z,51.50
2019-05-01T09:11:02.145Z,51.60
2019-05-01T09:13:29.440Z,51.60
2019-05-01T09:15:56.968Z,51.50
2019-05-01T09:18:24.454Z,51.60
2019-05-01T09:20:54.237Z,51.60
2019-05-01T09:23:21.679Z,51.60
2019-05-01T09:25:59.965Z,51.60
2019-05-01T09:28:35.946Z,51.60
2019-05-01T09:31:03.367Z,51.60
2019-05-01T09:33:32.045Z,51.60
2019-05-01T09:35:59.464Z,51.60
2019-05-01T09:38:27.094Z,51.60
2019-05-01T09:40:54.404Z,51.60
2019-05-01T09:43:21.712Z,51.60
2019-05-01T09:45:48.912Z,51.60
2019-05-01T09:48:16.217Z,51.60
2019-05-01T09:50:48.419Z,51.60
2019-05-01T09:53:35.514Z,51.60
2019-05-01T09:56:09.093Z,51.60
2019-05-01T09:58:36.510Z,51.60
2019-05-01T10:01:04.035Z,51.60
2019-05-01T10:03:31.649Z,51.60
2019-05-01T10:05:59.401Z,51.60
2019-05-01T10:08:27.025Z,51.60
2019-05-01T10:10:55.420Z,52.20
2019-05-01T10:13:24.151Z,51.60
2019-05-01T10:15:52.169Z,51.70
2019-05-01T10:18:20.251Z,51.80
2019-05-01T10:20:47.975Z,51.80
2019-05-01T10:23:16.553Z,51.90
2019-05-01T10:25:50.322Z,51.90
2019-05-01T10:28:29.319Z,51.90
2019-05-01T10:31:12.355Z,51.90
2019-05-01T10:33:42.954Z,52.00
2019-05-01T10:36:30.472Z,51.90
2019-05-01T10:38:58.145Z,51.90
2019-05-01T10:41:25.458Z,51.90
2019-05-01T10:43:52.852Z,51.90
2019-05-01T10:46:20.168Z,51.90
2019-05-01T10:48:47.576Z,51.90
2019-05-01T10:51:15.072Z,51.90
2019-05-01T10:53:43.312Z,51.80
2019-05-01T10:56:10.857Z,51.80
2019-05-01T10:58:38.612Z,51.80
2019-05-01T11:01:16.796Z,51.80
2019-05-01T11:03:44.361Z,51.90
2019-05-01T11:06:13.373Z,51.80
2019-05-01T11:08:40.812Z,51.70
2019-05-01T11:11:08.148Z,51.80
2019-05-01T11:13:35.486Z,51.80
2019-05-01T11:16:03.904Z,51.80
2019-05-01T11:18:31.492Z,51.80
2019-05-01T11:20:59.014Z,51.80
2019-05-01T11:23:26.328Z,51.70
2019-05-01T11:25:53.578Z,51.80
2019-05-01T11:28:20.894Z,51.80
2019-05-01T11:30:48.225Z,51.80
2019-05-01T11:33:35.265Z,51.80
2019-05-01T11:36:22.669Z,51.70
2019-05-01T11:39:12.031Z,51.70
2019-05-01T11:41:46.104Z,51.70
2019-05-01T11:44:13.441Z,51.70
2019-05-01T11:46:40.831Z,51.70
2019-05-01T11:49:08.187Z,51.70
2019-05-01T11:51:35.493Z,51.70
2019-05-01T11:54:03.129Z,51.80
2019-05-01T11:56:30.677Z,51.70
2019-05-01T11:58:58.212Z,51.70
2019-05-01T12:01:26.293Z,51.80
2019-05-01T12:03:53.618Z,51.80
2019-05-01T12:06:22.919Z,51.80
2019-05-01T12:08:50.169Z,51.70
2019-05-01T12:11:19.327Z,51.70
2019-05-01T12:13:46.664Z,52.30
2019-05-01T12:16:20.625Z,51.70
2019-05-01T12:18:47.941Z,51.70
2019-05-01T12:21:15.260Z,51.80
2019-05-01T12:23:42.580Z,51.70
2019-05-01T12:26:09.909Z,51.70
2019-05-01T12:28:37.279Z,51.70
2019-05-01T12:31:05.163Z,51.60
2019-05-01T12:33:32.680Z,51.70
2019-05-01T12:36:01.862Z,51.70
2019-05-01T12:38:29.404Z,51.70
2019-05-01T12:41:15.153Z,51.70
2019-05-01T12:43:42.464Z,51.70
2019-05-01T12:46:12.221Z,51.70
2019-05-01T12:48:39.548Z,51.70
2019-05-01T12:51:07.167Z,51.80
2019-05-01T12:53:52.468Z,51.70
2019-05-01T12:56:30.022Z,51.70
2019-05-01T12:58:57.332Z,51.70
2019-05-01T13:01:24.697Z,51.80
2019-05-01T13:03:52.014Z,51.70
2019-05-01T13:06:19.845Z,51.70
2019-05-01T13:08:47.405Z,51.70
2019-05-01T13:11:14.717Z,51.70
2019-05-01T13:13:42.043Z,51.70
2019-05-01T13:16:09.400Z,51.70
2019-05-01T13:18:37.010Z,51.70
2019-05-01T13:21:04.633Z,51.70
2019-05-01T13:23:31.960Z,51.70
2019-05-01T13:26:06.659Z,51.70
2019-05-01T13:28:56.500Z,51.70
2019-05-01T13:31:41.192Z,51.70
2019-05-01T13:34:09.277Z,51.70
2019-05-01T13:36:36.885Z,51.70
2019-05-01T13:39:06.188Z,51.70
2019-05-01T13:41:33.937Z,51.80
2019-05-01T13:44:01.322Z,52.30
2019-05-01T13:46:28.677Z,51.70
2019-05-01T13:48:56.234Z,51.70
2019-05-01T13:51:23.556Z,51.70
2019-05-01T13:53:51.292Z,51.70
2019-05-01T13:56:18.865Z,51.70
2019-05-01T13:58:46.188Z,51.70
2019-05-01T14:01:13.714Z,51.80
2019-05-01T14:03:41.028Z,51.70
2019-05-01T14:06:08.360Z,51.80
2019-05-01T14:08:35.693Z,51.70
2019-05-01T14:11:03.058Z,51.70
2019-05-01T14:13:30.356Z,51.70
2019-05-01T14:15:58.800Z,51.70
2019-05-01T14:18:30.450Z,51.70
2019-05-01T14:21:21.711Z,51.70
2019-05-01T14:24:20.946Z,51.80
2019-05-01T14:26:48.290Z,51.80
2019-05-01T14:29:15.644Z,51.90
2019-05-01T14:31:43.893Z,51.80
2019-05-01T14:34:11.477Z,51.80
2019-05-01T14:36:39.122Z,51.70
2019-05-01T14:39:06.734Z,51.80
2019-05-01T14:41:36.200Z,51.80
2019-05-01T14:44:04.525Z,51.80
2019-05-01T14:46:32.916Z,51.80
2019-05-01T14:49:00.305Z,51.80
2019-05-01T14:51:27.864Z,51.80
2019-05-01T14:53:56.173Z,51.80
2019-05-01T14:56:23.504Z,51.80
2019-05-01T14:58:50.814Z,51.80
2019-05-01T15:01:18.364Z,51.80
2019-05-01T15:03:45.668Z,51.70
2019-05-01T15:06:13.845Z,51.80
2019-05-01T15:08:41.157Z,51.80
2019-05-01T15:11:08.679Z,51.70
2019-05-01T15:13:46.793Z,51.70
2019-05-01T15:16:39.914Z,51.70
2019-05-01T15:19:15.417Z,51.80
2019-05-01T15:21:42.793Z,51.80
2019-05-01T15:24:10.300Z,51.80
2019-05-01T15:26:39.390Z,51.80
2019-05-01T15:29:06.706Z,51.80
2019-05-01T15:31:34.270Z,51.80
2019-05-01T15:34:01.592Z,51.80
2019-05-01T15:36:28.927Z,51.80
2019-05-01T15:38:57.104Z,51.80
2019-05-01T15:41:42.768Z,51.80
2019-05-01T15:44:17.768Z,51.80
2019-05-01T15:46:45.567Z,51.80
2019-05-01T15:49:12.864Z,51.80
2019-05-01T15:51:40.192Z,51.80
2019-05-01T15:54:07.501Z,51.90
2019-05-01T15:56:34.817Z,52.00
2019-05-01T15:59:02.174Z,51.90
2019-05-01T16:01:29.491Z,51.80
2019-05-01T16:03:56.792Z,51.90
2019-05-01T16:06:24.312Z,51.80
2019-05-01T16:08:51.620Z,51.90
2019-05-01T16:11:36.206Z,51.90
2019-05-01T16:14:03.542Z,51.90
2019-05-01T16:16:30.849Z,52.60
2019-05-01T16:18:59.259Z,51.90
2019-05-01T16:21:26.557Z,51.90
2019-05-01T16:23:53.869Z,51.90
2019-05-01T16:26:21.216Z,51.90
2019-05-01T16:28:48.541Z,51.90
2019-05-01T16:31:15.945Z,51.90
2019-05-01T16:33:43.306Z,51.90
2019-05-01T16:36:10.630Z,51.90
2019-05-01T16:39:00.461Z,51.90
2019-05-01T16:41:30.504Z,51.90
2019-05-01T16:43:57.861Z,52.00
2019-05-01T16:46:25.181Z,51.90
2019-05-01T16:48:52.544Z,51.90
2019-05-01T16:51:19.877Z,52.00
2019-05-01T16:53:47.111Z,52.60
2019-05-01T16:56:14.429Z,52.00
2019-05-01T16:58:41.869Z,52.00
2019-05-01T17:01:27.284Z,52.00
2019-05-01T17:04:05.924Z,52.00
2019-05-01T17:06:52.737Z,52.00
2019-05-01T17:09:45.645Z,52.00
2019-05-01T17:12:15.280Z,52.00
2019-05-01T17:14:42.692Z,52.00
2019-05-01T17:17:14.122Z,52.00
2019-05-01T17:19:41.468Z,51.90
2019-05-01T17:22:09.186Z,52.00
2019-05-01T17:24:38.141Z,52.00
2019-05-01T17:27:05.340Z,52.00
2019-05-01T17:29:32.798Z,52.00
2019-05-01T17:32:00.295Z,52.00
2019-05-01T17:34:30.635Z,51.90
2019-05-01T17:36:56.716Z,52.00
2019-05-01T17:39:24.029Z,52.00
2019-05-01T17:41:51.341Z,52.00
2019-05-01T17:44:20.087Z,52.00
2019-05-01T17:46:48.686Z,52.00
2019-05-01T17:49:16.097Z,52.00
2019-05-01T17:51:46.374Z,52.00
2019-05-01T17:54:12.549Z,52.10
2019-05-01T17:56:39.884Z,52.10
2019-05-01T17:59:07.197Z,52.00
2019-05-01T18:01:55.967Z,52.10
2019-05-01T18:04:41.248Z,52.00
2019-05-01T18:07:08.776Z,52.10
2019-05-01T18:09:36.088Z,52.20
2019-05-01T18:12:03.397Z,52.10
2019-05-01T18:14:30.853Z,52.00
2019-05-01T18:16:58.171Z,52.00
2019-05-01T18:19:25.481Z,52.00
2019-05-01T18:22:00.049Z,52.10
2019-05-01T18:24:53.814Z,52.10
2019-05-01T18:27:38.693Z,52.00
2019-05-01T18:30:09.045Z,52.10
2019-05-01T18:32:47.503Z,52.00
2019-05-01T18:35:14.085Z,52.00
2019-05-01T18:37:47.853Z,51.90
2019-05-01T18:40:20.725Z,51.90
2019-05-01T18:42:52.400Z,52.00
2019-05-01T18:45:46.371Z,52.00
2019-05-01T18:48:13.800Z,52.00
2019-05-01T18:50:41.141Z,51.90
2019-05-01T18:53:11.444Z,51.90
2019-05-01T18:55:42.019Z,51.90
2019-05-01T18:58:09.220Z,51.90
2019-05-01T19:00:39.596Z,52.10
2019-05-01T19:03:09.914Z,52.00
2019-05-01T19:05:43.250Z,52.00
2019-05-01T19:08:10.940Z,52.10
2019-05-01T19:10:42.114Z,52.10
2019-05-01T19:13:09.445Z,52.00
2019-05-01T19:15:40.250Z,52.00
2019-05-01T19:18:08.236Z,52.00
2019-05-01T19:20:35.725Z,52.00
2019-05-01T19:23:03.036Z,52.00
2019-05-01T19:25:30.626Z,52.00
2019-05-01T19:27:58.034Z,52.00
2019-05-01T19:30:25.369Z,52.00
2019-05-01T19:32:52.674Z,51.50
2019-05-01T19:35:23.774Z,51.90
2019-05-01T19:37:57.323Z,51.90
2019-05-01T19:40:25.164Z,52.00
2019-05-01T19:42:53.667Z,51.90
2019-05-01T19:45:21.265Z,51.90
2019-05-01T19:47:48.945Z,51.90
2019-05-01T19:50:16.624Z,51.80
2019-05-01T19:52:43.953Z,51.90
2019-05-01T19:55:11.298Z,51.90
2019-05-01T19:57:39.512Z,51.80
2019-05-01T20:00:11.753Z,51.90
2019-05-01T20:02:40.240Z,51.80
2019-05-01T20:05:11.196Z,51.90
2019-05-01T20:07:40.614Z,51.90
2019-05-01T20:10:10.427Z,51.90
2019-05-01T20:12:41.960Z,51.90
2019-05-01T20:15:09.618Z,51.80
2019-05-01T20:17:38.059Z,51.80
2019-05-01T20:20:06.908Z,51.90
2019-05-01T20:22:34.969Z,51.90
2019-05-01T20:25:19.352Z,51.80
2019-05-01T20:27:52.605Z,51.80
2019-05-01T20:30:18.137Z,51.80
2019-05-01T20:32:47.255Z,51.90
2019-05-01T20:35:19.085Z,51.90
2019-05-01T20:37:48.491Z,51.80
2019-05-01T20:40:18.025Z,51.90
2019-05-01T20:42:47.365Z,51.80
2019-05-01T20:45:19.658Z,51.80
2019-05-01T20:47:54.113Z,51.90
2019-05-01T20:50:21.992Z,51.80
2019-05-01T20:52:55.523Z,51.80
2019-05-01T20:55:24.712Z,51.80
2019-05-01T20:58:14.399Z,51.90
2019-05-01T21:00:48.020Z,51.80
2019-05-01T21:03:18.280Z,51.80
2019-05-01T21:05:55.231Z,51.80
2019-05-01T21:08:39.257Z,51.80
2019-05-01T21:11:12.853Z,51.80
2019-05-01T21:13:43.920Z,51.80
2019-05-01T21:16:18.138Z,51.80
2019-05-01T21:18:47.927Z,51.80
2019-05-01T21:21:17.701Z,51.80
2019-05-01T21:23:48.041Z,51.80
2019-05-01T21:26:20.520Z,51.80
2019-05-01T21:28:54.070Z,52.30
2019-05-01T21:31:25.787Z,51.90
2019-05-01T21:34:06.674Z,51.80
2019-05-01T21:36:40.957Z,51.80
2019-05-01T21:39:12.466Z,51.80
2019-05-01T21:41:43.179Z,51.80
2019-05-01T21:44:15.393Z,51.80
2019-05-01T21:46:44.635Z,52.30
2019-05-01T21:49:14.092Z,51.80
2019-05-01T21:51:46.129Z,51.80
2019-05-01T21:54:15.984Z,51.80
2019-05-01T21:56:45.460Z,51.80
2019-05-01T21:59:12.670Z,51.80
2019-05-01T22:01:40.016Z,51.80
2019-05-01T22:04:07.450Z,51.80
2019-05-01T22:06:34.996Z,51.80
2019-05-01T22:09:02.902Z,51.80
2019-05-01T22:11:32.998Z,52.30
2019-05-01T22:14:03.166Z,51.80
2019-05-01T22:16:30.626Z,51.80
2019-05-01T22:19:03.314Z,51.80
2019-05-01T22:21:38.218Z,51.80
2019-05-01T22:24:28.281Z,51.80
2019-05-01T22:27:00.936Z,51.80
2019-05-01T22:29:32.324Z,51.80
2019-05-01T22:32:10.011Z,51.80
2019-05-01T22:34:47.570Z,51.80
2019-05-01T22:37:14.994Z,51.80
2019-05-01T22:39:44.696Z,51.80
2019-05-01T22:42:12.282Z,51.80
2019-05-01T22:44:39.637Z,51.80
2019-05-01T22:47:10.271Z,51.80
2019-05-01T22:49:36.460Z,51.80
2019-05-01T22:52:03.800Z,51.80
2019-05-01T22:54:31.299Z,51.80
2019-05-01T22:56:58.616Z,51.80
2019-05-01T22:59:25.926Z,51.80
2019-05-01T23:01:56.187Z,51.80
2019-05-01T23:04:23.694Z,51.80
2019-05-01T23:06:50.977Z,51.80
2019-05-01T23:09:23.356Z,51.80
2019-05-01T23:11:48.706Z,51.70
2019-05-01T23:14:16.917Z,51.80
2019-05-01T23:16:58.568Z,51.80
2019-05-01T23:19:27.855Z,51.80
2019-05-01T23:21:53.204Z,51.80
2019-05-01T23:24:20.620Z,51.80
2019-05-01T23:26:51.500Z,51.80
2019-05-01T23:29:17.041Z,51.80
2019-05-01T23:31:44.440Z,51.80
2019-05-01T23:34:11.747Z,51.80
2019-05-01T23:36:39.091Z,51.80
2019-05-01T23:39:06.392Z,51.80
2019-05-01T23:41:45.128Z,51.70
2019-05-01T23:44:03.629Z,51.70
2019-05-01T23:46:32.208Z,51.70
2019-05-01T23:48:59.542Z,51.80
2019-05-01T23:51:28.711Z,51.80
2019-05-01T23:53:55.890Z,51.70
2019-05-01T23:56:23.196Z,51.70
2019-05-01T23:58:50.541Z,51.70
