createdAt,value
2022-08-22T00:00:57.209Z,16.50
2022-08-22T00:02:49.498Z,18.20
2022-08-22T00:02:57.486Z,17.20
2022-08-22T00:03:01.450Z,20.40
2022-08-22T00:03:06.481Z,16.90
2022-08-22T00:03:09.502Z,18.50
2022-08-22T00:03:11.074Z,20.30
2022-08-22T00:03:36.277Z,16.40
2022-08-22T00:06:15.812Z,16.40
2022-08-22T00:08:53.406Z,16.40
2022-08-22T00:11:29.892Z,16.40
2022-08-22T00:14:06.045Z,16.40
2022-08-22T00:16:45.956Z,16.40
2022-08-22T00:19:23.187Z,16.40
2022-08-22T00:22:00.065Z,16.40
2022-08-22T00:24:33.873Z,16.30
2022-08-22T00:27:05.744Z,16.30
2022-08-22T00:29:39.856Z,16.30
2022-08-22T00:32:15.184Z,16.20
2022-08-22T00:34:49.885Z,16.20
2022-08-22T00:37:24.718Z,16.20
2022-08-22T00:39:59.841Z,16.20
2022-08-22T00:42:54.248Z,16.20
2022-08-22T00:45:55.946Z,16.20
2022-08-22T00:49:03.465Z,16.20
2022-08-22T00:52:09.676Z,16.20
2022-08-22T00:54:54.930Z,16.20
2022-08-22T00:57:45.168Z,16.20
2022-08-22T01:00:17.833Z,16.20
2022-08-22T01:03:23.409Z,16.10
2022-08-22T01:06:05.802Z,16.10
2022-08-22T01:08:51.087Z,16.00
2022-08-22T01:11:52.269Z,16.00
2022-08-22T01:14:38.198Z,16.00
2022-08-22T01:17:38.132Z,16.10
2022-08-22T01:20:36.312Z,16.00
2022-08-22T01:23:36.948Z,16.00
2022-08-22T01:26:41.759Z,16.00
2022-08-22T01:29:55.011Z,16.00
2022-08-22T01:32:49.361Z,16.00
2022-08-22T01:35:52.701Z,16.00
2022-08-22T01:38:55.539Z,16.00
2022-08-22T01:41:56.018Z,16.00
2022-08-22T01:44:55.483Z,15.90
2022-08-22T01:47:27.951Z,15.90
2022-08-22T01:50:10.742Z,15.90
2022-08-22T01:52:44.417Z,15.90
2022-08-22T01:55:20.911Z,15.90
2022-08-22T01:57:54.639Z,15.90
2022-08-22T02:00:35.112Z,15.90
2022-08-22T02:03:20.669Z,15.90
2022-08-22T02:05:56.111Z,15.90
2022-08-22T02:08:35.024Z,15.80
2022-08-22T02:11:06.480Z,15.80
2022-08-22T02:13:55.630Z,15.80
2022-08-22T02:16:33.391Z,15.80
2022-08-22T02:19:19.564Z,15.80
2022-08-22T02:21:54.092Z,15.80
2022-08-22T02:24:44.829Z,15.70
2022-08-22T02:27:24.224Z,15.80
2022-08-22T02:30:09.298Z,15.70
2022-08-22T02:32:52.843Z,15.70
2022-08-22T02:35:28.822Z,15.70
2022-08-22T02:38:07.331Z,15.80
2022-08-22T02:40:42.565Z,15.80
2022-08-22T02:43:19.067Z,15.70
2022-08-22T02:45:52.219Z,15.80
2022-08-22T02:48:37.537Z,15.80
2022-08-22T02:51:14.091Z,15.80
2022-08-22T02:53:52.598Z,15.80
2022-08-22T02:56:28.195Z,15.70
2022-08-22T02:59:18.137Z,15.80
2022-08-22T03:01:48.663Z,15.80
2022-08-22T03:04:45.720Z,15.70
2022-08-22T03:07:27.078Z,15.70
2022-08-22T03:10:03.867Z,15.70
2022-08-22T03:12:43.336Z,15.70
2022-08-22T03:15:20.203Z,15.60
2022-08-22T03:17:53.931Z,15.60
2022-08-22T03:20:39.609Z,15.60
2022-08-22T03:23:14.563Z,15.60
2022-08-22T03:25:48.590Z,15.60
2022-08-22T03:28:24.850Z,15.50
2022-08-22T03:31:02.580Z,15.50
2022-08-22T03:33:32.576Z,15.50
2022-08-22T03:36:07.553Z,15.50
2022-08-22T03:38:50.665Z,15.50
2022-08-22T03:41:50.085Z,15.50
2022-08-22T03:44:45.687Z,15.50
2022-08-22T03:47:36.119Z,15.40
2022-08-22T03:50:40.639Z,15.40
2022-08-22T03:53:43.897Z,15.40
2022-08-22T03:56:42.416Z,15.40
2022-08-22T03:59:49.608Z,15.40
2022-08-22T04:02:50.144Z,15.40
2022-08-22T04:05:47.933Z,15.40
2022-08-22T04:08:56.915Z,15.30
2022-08-22T04:11:52.235Z,15.30
2022-08-22T04:14:50.265Z,15.30
2022-08-22T04:17:37.259Z,15.30
2022-08-22T04:20:45.993Z,15.30
2022-08-22T04:23:41.151Z,15.30
2022-08-22T04:26:16.712Z,15.30
2022-08-22T04:28:49.925Z,15.30
2022-08-22T04:31:25.057Z,15.30
2022-08-22T04:33:58.739Z,15.30
2022-08-22T04:36:32.824Z,15.20
2022-08-22T04:39:06.226Z,15.20
2022-08-22T04:41:50.238Z,15.20
2022-08-22T04:44:23.950Z,15.20
2022-08-22T04:47:01.500Z,15.10
2022-08-22T04:49:36.682Z,15.10
2022-08-22T04:52:12.455Z,15.10
2022-08-22T04:54:54.907Z,15.10
2022-08-22T04:57:31.435Z,15.10
2022-08-22T05:00:01.464Z,15.10
2022-08-22T05:02:37.340Z,15.10
2022-08-22T05:05:13.427Z,15.00
2022-08-22T05:07:47.658Z,15.00
2022-08-22T05:10:23.285Z,15.00
2022-08-22T05:12:56.488Z,15.00
2022-08-22T05:15:32.223Z,15.00
2022-08-22T05:18:14.286Z,15.00
2022-08-22T05:20:46.838Z,15.00
2022-08-22T05:23:21.235Z,15.00
2022-08-22T05:25:54.327Z,14.90
2022-08-22T05:28:31.453Z,14.90
2022-08-22T05:31:01.342Z,14.90
2022-08-22T05:33:35.097Z,14.90
2022-08-22T05:36:07.774Z,15.00
2022-08-22T05:38:40.466Z,15.00
2022-08-22T05:41:11.702Z,15.00
2022-08-22T05:43:43.701Z,15.00
2022-08-22T05:46:29.049Z,15.00
2022-08-22T05:49:03.825Z,15.00
2022-08-22T05:51:42.917Z,15.00
2022-08-22T05:54:16.484Z,15.00
2022-08-22T05:56:48.016Z,15.00
2022-08-22T05:59:25.076Z,15.10
2022-08-22T06:02:03.265Z,15.20
2022-08-22T06:04:38.607Z,15.20
2022-08-22T06:07:15.092Z,15.20
2022-08-22T06:10:04.830Z,15.20
2022-08-22T06:12:37.908Z,15.20
2022-08-22T06:15:15.750Z,15.20
2022-08-22T06:17:49.523Z,15.10
2022-08-22T06:20:22.564Z,15.10
2022-08-22T06:22:55.004Z,15.10
2022-08-22T06:25:27.056Z,15.10
2022-08-22T06:27:57.135Z,15.20
2022-08-22T06:30:29.968Z,15.20
2022-08-22T06:33:03.164Z,15.30
2022-08-22T06:35:51.630Z,15.30
2022-08-22T06:38:21.676Z,15.30
2022-08-22T06:41:01.363Z,15.30
2022-08-22T06:43:38.747Z,15.30
2022-08-22T06:46:08.867Z,15.30
2022-08-22T06:48:38.335Z,15.40
2022-08-22T06:51:10.074Z,15.40
2022-08-22T06:53:47.893Z,15.40
2022-08-22T06:56:23.346Z,15.40
2022-08-22T06:58:57.862Z,15.40
2022-08-22T07:01:31.917Z,15.40
2022-08-22T07:04:06.504Z,15.40
2022-08-22T07:06:41.398Z,15.40
2022-08-22T07:09:21.363Z,15.50
2022-08-22T07:11:49.974Z,15.50
2022-08-22T07:14:28.377Z,15.50
2022-08-22T07:16:59.474Z,15.50
2022-08-22T07:19:30.515Z,15.60
2022-08-22T07:22:11.248Z,15.60
2022-08-22T07:24:45.744Z,15.60
2022-08-22T07:27:24.046Z,15.70
2022-08-22T07:30:01.717Z,15.70
2022-08-22T07:32:43.950Z,15.70
2022-08-22T07:35:17.047Z,15.70
2022-08-22T07:37:59.474Z,15.80
2022-08-22T07:40:33.945Z,15.70
2022-08-22T07:43:10.424Z,15.70
2022-08-22T07:45:41.795Z,15.80
2022-08-22T07:48:26.006Z,15.80
2022-08-22T07:51:06.259Z,15.80
2022-08-22T07:53:43.887Z,15.90
2022-08-22T07:56:17.060Z,16.00
2022-08-22T07:58:48.846Z,16.00
2022-08-22T08:01:20.567Z,16.00
2022-08-22T08:03:57.272Z,16.10
2022-08-22T08:06:28.816Z,16.00
2022-08-22T08:08:58.785Z,16.10
2022-08-22T08:11:31.008Z,16.10
2022-08-22T08:14:03.029Z,16.10
2022-08-22T08:16:41.609Z,16.20
2022-08-22T08:19:12.073Z,16.30
2022-08-22T08:21:44.242Z,16.40
2022-08-22T08:24:19.416Z,16.40
2022-08-22T08:27:06.407Z,16.30
2022-08-22T08:29:36.500Z,16.40
2022-08-22T08:32:07.851Z,16.30
2022-08-22T08:34:38.591Z,16.40
2022-08-22T08:37:16.609Z,16.50
2022-08-22T08:39:50.772Z,16.40
2022-08-22T08:43:00.349Z,16.30
2022-08-22T08:46:02.210Z,16.30
2022-08-22T08:48:53.260Z,16.20
2022-08-22T08:51:43.867Z,16.20
2022-08-22T08:54:23.281Z,16.20
2022-08-22T08:56:59.732Z,16.10
2022-08-22T08:59:42.435Z,16.10
2022-08-22T09:02:32.855Z,16.10
2022-08-22T09:05:45.096Z,16.10
2022-08-22T09:08:42.312Z,16.10
2022-08-22T09:11:46.523Z,16.10
2022-08-22T09:14:33.248Z,16.10
2022-08-22T09:17:32.739Z,16.20
2022-08-22T09:20:26.415Z,16.20
2022-08-22T09:23:18.456Z,16.30
2022-08-22T09:25:51.141Z,16.30
2022-08-22T09:28:28.372Z,16.30
2022-08-22T09:31:17.005Z,16.40
2022-08-22T09:34:09.157Z,16.30
2022-08-22T09:36:50.706Z,16.40
2022-08-22T09:39:25.331Z,16.40
2022-08-22T09:41:59.915Z,16.40
2022-08-22T09:44:39.986Z,16.40
2022-08-22T09:47:24.631Z,16.50
2022-08-22T09:50:04.988Z,16.50
2022-08-22T09:53:04.944Z,16.50
2022-08-22T09:55:41.976Z,16.50
2022-08-22T09:58:21.362Z,16.50
2022-08-22T10:00:56.514Z,16.50
2022-08-22T10:03:53.666Z,16.60
2022-08-22T10:06:26.042Z,16.50
2022-08-22T10:09:04.176Z,16.40
2022-08-22T10:11:38.893Z,16.40
2022-08-22T10:14:22.033Z,16.50
2022-08-22T10:17:03.635Z,16.30
2022-08-22T10:19:40.504Z,16.40
2022-08-22T10:22:30.917Z,16.30
2022-08-22T10:25:41.803Z,16.40
2022-08-22T10:28:32.656Z,16.40
2022-08-22T10:31:28.055Z,16.40
2022-08-22T10:34:05.574Z,16.30
2022-08-22T10:36:50.163Z,16.40
2022-08-22T10:39:24.485Z,16.50
2022-08-22T10:42:25.505Z,16.50
2022-08-22T10:45:15.428Z,16.50
2022-08-22T10:48:28.706Z,16.40
2022-08-22T10:51:04.417Z,16.40
2022-08-22T10:53:55.936Z,16.40
2022-08-22T10:56:28.803Z,16.50
2022-08-22T10:59:06.213Z,16.40
2022-08-22T11:01:42.066Z,16.50
2022-08-22T11:04:18.492Z,16.50
2022-08-22T11:06:52.841Z,16.50
2022-08-22T11:09:34.450Z,16.60
2022-08-22T11:12:18.421Z,16.60
2022-08-22T11:15:07.545Z,16.70
2022-08-22T11:18:07.213Z,16.80
2022-08-22T11:20:53.707Z,16.80
2022-08-22T11:23:35.352Z,16.90
2022-08-22T11:26:15.833Z,17.00
2022-08-22T11:29:13.172Z,17.00
2022-08-22T11:31:51.651Z,17.10
2022-08-22T11:34:34.862Z,17.20
2022-08-22T11:37:11.695Z,17.30
2022-08-22T11:39:47.151Z,17.50
2022-08-22T11:42:23.232Z,17.60
2022-08-22T11:44:56.945Z,17.70
2022-08-22T11:47:31.109Z,17.90
2022-08-22T11:50:13.267Z,17.80
2022-08-22T11:52:56.778Z,17.90
2022-08-22T11:55:34.680Z,18.00
2022-08-22T11:58:29.130Z,18.00
2022-08-22T12:01:02.896Z,17.90
2022-08-22T12:03:51.017Z,17.80
2022-08-22T12:06:40.492Z,17.80
2022-08-22T12:09:30.069Z,17.70
2022-08-22T12:12:19.636Z,17.80
2022-08-22T12:14:57.345Z,17.70
2022-08-22T12:18:01.484Z,17.60
2022-08-22T12:21:03.667Z,17.40
2022-08-22T12:24:19.297Z,17.40
2022-08-22T12:27:07.748Z,17.40
2022-08-22T12:29:45.018Z,17.50
2022-08-22T12:32:50.823Z,17.40
2022-08-22T12:35:30.641Z,17.50
2022-08-22T12:38:28.692Z,17.50
2022-08-22T12:41:28.139Z,17.60
2022-08-22T12:44:17.919Z,17.80
2022-08-22T12:47:04.312Z,17.90
2022-08-22T12:49:49.870Z,17.80
2022-08-22T12:52:32.545Z,17.90
2022-08-22T12:55:19.018Z,17.90
2022-08-22T12:57:54.300Z,18.10
2022-08-22T13:00:32.070Z,18.30
2022-08-22T13:03:04.964Z,18.40
2022-08-22T13:05:40.927Z,18.30
2022-08-22T13:08:17.649Z,18.40
2022-08-22T13:10:48.896Z,18.20
2022-08-22T13:13:31.552Z,18.00
2022-08-22T13:16:08.665Z,17.80
2022-08-22T13:18:44.763Z,17.70
2022-08-22T13:21:18.914Z,17.60
2022-08-22T13:23:54.372Z,17.50
2022-08-22T13:26:34.074Z,17.40
2022-08-22T13:29:25.170Z,17.40
2022-08-22T13:31:59.247Z,17.20
2022-08-22T13:34:40.122Z,17.20
2022-08-22T13:37:16.988Z,17.20
2022-08-22T13:39:49.858Z,17.00
2022-08-22T13:42:30.277Z,17.00
2022-08-22T13:45:02.507Z,16.90
2022-08-22T13:47:34.390Z,16.90
2022-08-22T13:50:14.036Z,16.90
2022-08-22T13:52:52.168Z,16.90
2022-08-22T13:55:29.529Z,17.00
2022-08-22T13:58:02.786Z,16.90
2022-08-22T14:01:14.009Z,17.00
2022-08-22T14:03:48.772Z,16.90
2022-08-22T14:06:41.180Z,16.80
2022-08-22T14:09:31.314Z,16.70
2022-08-22T14:12:12.676Z,16.70
2022-08-22T14:14:46.151Z,16.70
2022-08-22T14:17:20.973Z,16.70
2022-08-22T14:19:59.713Z,16.60
2022-08-22T14:22:35.088Z,16.60
2022-08-22T14:25:10.124Z,16.60
2022-08-22T14:27:44.000Z,16.70
2022-08-22T14:30:17.118Z,16.60
2022-08-22T14:32:52.428Z,16.60
2022-08-22T14:35:35.099Z,16.60
2022-08-22T14:38:27.462Z,16.60
2022-08-22T14:41:04.030Z,16.70
2022-08-22T14:43:52.751Z,16.90
2022-08-22T14:46:26.672Z,17.00
2022-08-22T14:49:26.972Z,16.90
2022-08-22T14:52:04.801Z,16.90
2022-08-22T14:54:34.812Z,16.90
2022-08-22T14:57:10.175Z,16.90
2022-08-22T14:59:50.315Z,17.00
2022-08-22T15:02:26.425Z,17.00
2022-08-22T15:04:56.239Z,16.90
2022-08-22T15:07:27.202Z,16.90
2022-08-22T15:10:00.661Z,16.80
2022-08-22T15:12:34.336Z,16.80
2022-08-22T15:15:05.561Z,16.70
2022-08-22T15:17:39.348Z,16.70
2022-08-22T15:20:15.668Z,16.70
2022-08-22T15:22:46.775Z,16.60
2022-08-22T15:25:19.074Z,16.60
2022-08-22T15:27:55.061Z,16.60
2022-08-22T15:30:36.883Z,16.50
2022-08-22T15:33:24.713Z,16.50
2022-08-22T15:35:55.497Z,16.50
2022-08-22T15:38:32.649Z,16.50
2022-08-22T15:41:38.134Z,16.50
2022-08-22T15:44:15.489Z,16.60
2022-08-22T15:47:14.975Z,16.50
2022-08-22T15:49:58.304Z,16.50
2022-08-22T15:52:30.042Z,16.60
2022-08-22T15:55:24.471Z,16.50
2022-08-22T15:58:02.111Z,16.60
2022-08-22T16:00:43.694Z,16.60
2022-08-22T16:03:25.859Z,16.70
2022-08-22T16:05:56.805Z,16.70
2022-08-22T16:08:32.935Z,16.70
2022-08-22T16:11:30.956Z,16.80
2022-08-22T16:14:21.746Z,16.80
2022-08-22T16:16:58.369Z,16.80
2022-08-22T16:19:28.432Z,16.80
2022-08-22T16:22:14.454Z,16.80
2022-08-22T16:24:59.261Z,16.80
2022-08-22T16:27:28.625Z,16.70
2022-08-22T16:30:15.645Z,16.70
2022-08-22T16:32:58.258Z,16.60
2022-08-22T16:36:04.041Z,16.50
2022-08-22T16:38:42.622Z,16.50
2022-08-22T16:41:28.516Z,16.50
2022-08-22T16:44:38.147Z,16.40
2022-08-22T16:47:12.927Z,16.30
2022-08-22T16:49:57.153Z,16.30
2022-08-22T16:52:57.956Z,16.20
2022-08-22T16:56:05.516Z,16.10
2022-08-22T16:59:22.309Z,16.10
2022-08-22T17:02:07.618Z,16.00
2022-08-22T17:04:43.660Z,16.00
2022-08-22T17:07:26.689Z,16.00
2022-08-22T17:10:18.700Z,16.00
2022-08-22T17:12:58.485Z,16.00
2022-08-22T17:15:35.933Z,16.00
2022-08-22T17:18:20.604Z,16.10
2022-08-22T17:20:55.865Z,16.10
2022-08-22T17:23:35.588Z,16.10
2022-08-22T17:26:20.487Z,16.10
2022-08-22T17:28:59.608Z,16.10
2022-08-22T17:31:39.552Z,16.10
2022-08-22T17:34:36.326Z,16.10
2022-08-22T17:37:11.926Z,16.10
2022-08-22T17:40:10.025Z,16.10
2022-08-22T17:42:58.685Z,16.00
2022-08-22T17:45:38.144Z,16.10
2022-08-22T17:48:09.704Z,16.10
2022-08-22T17:50:43.973Z,16.10
2022-08-22T17:53:24.394Z,16.10
2022-08-22T17:56:03.293Z,16.10
2022-08-22T17:58:43.543Z,16.20
2022-08-22T18:01:17.775Z,16.20
2022-08-22T18:03:58.655Z,16.20
2022-08-22T18:06:32.322Z,16.20
2022-08-22T18:09:20.094Z,16.20
2022-08-22T18:11:56.049Z,16.20
2022-08-22T18:14:32.490Z,16.20
2022-08-22T18:17:02.140Z,16.20
2022-08-22T18:19:43.584Z,16.20
2022-08-22T18:22:19.946Z,16.20
2022-08-22T18:24:52.243Z,16.20
2022-08-22T18:27:29.998Z,16.20
2022-08-22T18:30:16.741Z,16.10
2022-08-22T18:32:54.150Z,16.10
2022-08-22T18:35:28.999Z,16.10
2022-08-22T18:38:19.538Z,16.10
2022-08-22T18:40:53.007Z,16.00
2022-08-22T18:43:30.875Z,16.00
2022-08-22T18:46:04.190Z,16.00
2022-08-22T18:48:54.258Z,16.00
2022-08-22T18:51:30.850Z,16.00
2022-08-22T18:54:24.612Z,15.90
2022-08-22T18:56:55.260Z,15.90
2022-08-22T18:59:49.216Z,15.90
2022-08-22T19:02:40.748Z,15.80
2022-08-22T19:05:27.307Z,15.80
2022-08-22T19:08:22.918Z,15.80
2022-08-22T19:11:04.864Z,15.80
2022-08-22T19:14:02.121Z,15.80
2022-08-22T19:17:02.024Z,15.80
2022-08-22T19:20:08.039Z,15.70
2022-08-22T19:22:37.662Z,15.70
2022-08-22T19:25:14.823Z,15.70
2022-08-22T19:27:46.177Z,15.70
2022-08-22T19:30:39.892Z,15.70
2022-08-22T19:33:34.157Z,15.70
2022-08-22T19:36:12.113Z,15.70
2022-08-22T19:38:57.772Z,15.70
2022-08-22T19:41:57.094Z,15.70
2022-08-22T19:44:37.911Z,15.70
2022-08-22T19:47:26.735Z,15.70
2022-08-22T19:50:05.606Z,15.70
2022-08-22T19:52:50.274Z,15.60
2022-08-22T19:55:26.518Z,15.60
2022-08-22T19:58:05.624Z,15.70
2022-08-22T20:00:54.433Z,15.60
2022-08-22T20:03:37.534Z,15.60
2022-08-22T20:06:33.733Z,15.70
2022-08-22T20:09:14.285Z,15.70
2022-08-22T20:11:49.468Z,15.70
2022-08-22T20:14:30.327Z,15.70
2022-08-22T20:17:11.708Z,15.70
2022-08-22T20:22:45.344Z,15.70
2022-08-22T20:25:43.107Z,15.70
2022-08-22T20:28:08.964Z,15.70
2022-08-22T20:30:41.665Z,15.70
2022-08-22T20:33:14.117Z,15.70
2022-08-22T20:35:45.464Z,15.70
2022-08-22T20:38:18.810Z,15.70
2022-08-22T20:40:56.458Z,15.70
2022-08-22T20:43:35.275Z,15.80
2022-08-22T20:46:21.944Z,15.80
2022-08-22T20:48:55.763Z,15.80
2022-08-22T20:51:26.423Z,15.80
2022-08-22T20:53:58.603Z,15.80
2022-08-22T20:56:52.669Z,15.80
2022-08-22T20:59:31.687Z,15.80
2022-08-22T21:02:13.602Z,15.80
2022-08-22T21:04:50.975Z,15.80
2022-08-22T21:07:26.955Z,15.80
2022-08-22T21:10:22.345Z,15.80
2022-08-22T21:13:19.904Z,15.80
2022-08-22T21:15:50.453Z,15.80
2022-08-22T21:18:31.270Z,15.80
2022-08-22T21:21:12.414Z,15.80
2022-08-22T21:23:48.421Z,15.80
2022-08-22T21:26:25.755Z,15.70
2022-08-22T21:29:00.941Z,15.80
2022-08-22T21:31:33.643Z,15.80
2022-08-22T21:34:02.351Z,15.70
2022-08-22T21:36:32.900Z,15.80
2022-08-22T21:39:04.697Z,15.80
2022-08-22T21:41:40.051Z,15.80
2022-08-22T21:44:29.003Z,15.80
2022-08-22T21:46:58.788Z,15.80
2022-08-22T21:49:30.827Z,15.80
2022-08-22T21:51:59.128Z,15.90
2022-08-22T21:54:40.256Z,15.80
2022-08-22T21:57:36.978Z,15.90
2022-08-22T22:00:29.606Z,15.90
2022-08-22T22:03:00.985Z,15.90
2022-08-22T22:05:31.155Z,15.90
2022-08-22T22:07:59.515Z,15.90
2022-08-22T22:10:27.990Z,15.90
2022-08-22T22:12:58.895Z,15.90
2022-08-22T22:15:29.546Z,15.90
2022-08-22T22:17:58.197Z,15.90
2022-08-22T22:20:27.823Z,15.80
2022-08-22T22:22:56.712Z,15.90
2022-08-22T22:25:41.324Z,15.90
2022-08-22T22:28:16.015Z,15.90
2022-08-22T22:30:45.599Z,15.90
2022-08-22T22:33:14.314Z,15.90
2022-08-22T22:35:42.889Z,15.80
2022-08-22T22:38:11.551Z,15.90
2022-08-22T22:40:40.034Z,15.80
2022-08-22T22:43:08.554Z,15.80
2022-08-22T22:45:38.629Z,15.80
2022-08-22T22:48:08.199Z,15.80
2022-08-22T22:50:40.733Z,15.80
2022-08-22T22:53:09.550Z,15.80
2022-08-22T22:55:41.584Z,15.80
2022-08-22T22:58:10.665Z,15.80
2022-08-22T23:00:40.486Z,15.80
2022-08-22T23:03:08.933Z,15.70
2022-08-22T23:05:37.575Z,15.80
2022-08-22T23:08:06.156Z,15.80
2022-08-22T23:10:34.652Z,15.80
2022-08-22T23:13:02.947Z,15.80
2022-08-22T23:15:31.388Z,15.80
2022-08-22T23:18:01.376Z,15.80
2022-08-22T23:20:29.742Z,15.80
2022-08-22T23:22:59.601Z,15.70
2022-08-22T23:25:28.229Z,15.60
2022-08-22T23:27:57.487Z,15.70
2022-08-22T23:30:25.750Z,15.70
2022-08-22T23:32:55.728Z,15.60
2022-08-22T23:35:25.505Z,15.60
2022-08-22T23:37:53.752Z,15.60
2022-08-22T23:40:22.105Z,15.60
2022-08-22T23:42:50.342Z,15.60
2022-08-22T23:45:18.852Z,15.50
2022-08-22T23:47:47.198Z,15.50
2022-08-22T23:50:15.407Z,15.40
2022-08-22T23:52:45.228Z,15.40
2022-08-22T23:55:14.386Z,15.30
2022-08-22T23:57:42.579Z,15.30
