createdAt,value
2019-03-06T00:00:54.617Z,99.99
2019-03-06T00:01:54.588Z,99.99
2019-03-06T00:02:54.565Z,99.99
2019-03-06T00:03:54.549Z,99.99
2019-03-06T00:04:54.518Z,99.99
2019-03-06T00:05:54.495Z,99.99
2019-03-06T00:06:54.469Z,99.99
2019-03-06T00:07:54.449Z,99.99
2019-03-06T00:08:54.425Z,99.99
2019-03-06T00:09:54.399Z,99.99
2019-03-06T00:10:54.376Z,99.99
2019-03-06T00:11:54.354Z,99.99
2019-03-06T00:12:54.332Z,99.99
2019-03-06T00:13:54.313Z,99.99
2019-03-06T00:14:54.291Z,99.99
2019-03-06T00:15:54.265Z,99.99
2019-03-06T00:16:54.239Z,99.99
2019-03-06T00:17:54.228Z,99.99
2019-03-06T00:18:54.189Z,99.99
2019-03-06T00:19:54.170Z,99.99
2019-03-06T00:20:54.149Z,99.99
2019-03-06T00:21:54.121Z,99.99
2019-03-06T00:22:54.133Z,99.99
2019-03-06T00:23:54.076Z,99.99
2019-03-06T00:24:54.054Z,99.99
2019-03-06T00:25:54.028Z,99.99
2019-03-06T00:26:54.001Z,99.99
2019-03-06T00:27:53.979Z,99.99
2019-03-06T00:28:53.959Z,99.99
2019-03-06T00:29:53.930Z,99.99
2019-03-06T00:30:53.908Z,99.99
2019-03-06T00:31:53.893Z,99.99
2019-03-06T00:32:53.861Z,99.99
2019-03-06T00:33:53.840Z,99.99
2019-03-06T00:34:53.811Z,99.99
2019-03-06T00:35:53.794Z,99.99
2019-03-06T00:36:53.765Z,99.99
2019-03-06T00:37:53.740Z,99.99
2019-03-06T00:38:53.721Z,99.99
2019-03-06T00:39:53.736Z,99.99
2019-03-06T00:40:53.673Z,99.99
2019-03-06T00:41:53.648Z,99.99
2019-03-06T00:42:53.622Z,99.99
2019-03-06T00:43:53.606Z,99.99
2019-03-06T00:44:53.581Z,99.99
2019-03-06T00:45:53.549Z,99.99
2019-03-06T00:46:53.533Z,99.99
2019-03-06T00:47:53.514Z,99.99
2019-03-06T00:48:53.483Z,99.99
2019-03-06T00:49:53.457Z,99.99
2019-03-06T00:50:53.434Z,99.99
2019-03-06T00:51:53.411Z,99.99
2019-03-06T00:52:53.385Z,99.99
2019-03-06T00:53:53.359Z,99.99
2019-03-06T00:54:53.340Z,99.99
2019-03-06T00:55:53.312Z,99.99
2019-03-06T00:56:53.289Z,99.99
2019-03-06T00:57:53.270Z,99.99
2019-03-06T00:58:53.248Z,99.99
2019-03-06T00:59:53.221Z,99.99
2019-03-06T01:00:53.195Z,99.99
2019-03-06T01:01:53.176Z,99.99
2019-03-06T01:02:53.150Z,99.99
2019-03-06T01:03:53.122Z,99.99
2019-03-06T01:04:53.105Z,99.99
2019-03-06T01:05:53.097Z,99.99
2019-03-06T01:06:53.051Z,99.99
2019-03-06T01:07:53.035Z,99.99
2019-03-06T01:08:53.004Z,99.99
2019-03-06T01:09:52.977Z,99.99
2019-03-06T01:10:52.962Z,99.99
2019-03-06T01:11:52.933Z,99.99
2019-03-06T01:12:52.906Z,99.99
2019-03-06T01:13:52.884Z,99.99
2019-03-06T01:14:52.859Z,99.99
2019-03-06T01:15:52.837Z,99.99
2019-03-06T01:16:52.819Z,99.99
2019-03-06T01:17:52.791Z,99.99
2019-03-06T01:18:52.769Z,99.99
2019-03-06T01:19:52.741Z,99.99
2019-03-06T01:20:52.714Z,99.99
2019-03-06T01:21:52.701Z,99.99
2019-03-06T01:22:52.667Z,99.99
2019-03-06T01:23:52.708Z,99.99
2019-03-06T01:24:52.627Z,99.99
2019-03-06T01:25:52.596Z,99.99
2019-03-06T01:26:52.571Z,99.99
2019-03-06T01:27:52.548Z,99.99
2019-03-06T01:28:52.525Z,99.99
2019-03-06T01:29:52.500Z,99.99
2019-03-06T01:30:52.477Z,99.99
2019-03-06T01:31:52.452Z,99.99
2019-03-06T01:32:52.426Z,99.99
2019-03-06T01:33:52.408Z,99.99
2019-03-06T01:34:52.380Z,99.99
2019-03-06T01:35:52.355Z,99.99
2019-03-06T01:36:52.339Z,99.99
2019-03-06T01:37:52.316Z,99.99
2019-03-06T01:38:52.284Z,99.99
2019-03-06T01:39:52.264Z,99.99
2019-03-06T01:40:52.236Z,99.99
2019-03-06T01:41:52.210Z,99.99
2019-03-06T01:42:52.188Z,99.99
2019-03-06T01:43:52.166Z,99.99
2019-03-06T01:44:52.142Z,99.99
2019-03-06T01:45:52.121Z,99.99
2019-03-06T01:46:52.092Z,99.99
2019-03-06T01:47:52.077Z,99.99
2019-03-06T01:48:52.047Z,99.99
2019-03-06T01:49:52.029Z,99.99
2019-03-06T01:50:52.003Z,99.99
2019-03-06T01:51:51.978Z,99.99
2019-03-06T01:52:51.959Z,99.99
2019-03-06T01:53:51.926Z,99.99
2019-03-06T01:54:51.913Z,99.99
2019-03-06T01:55:51.884Z,99.99
2019-03-06T01:56:51.855Z,99.99
2019-03-06T01:57:51.833Z,99.99
2019-03-06T01:58:51.801Z,99.99
2019-03-06T01:59:51.789Z,99.99
2019-03-06T02:00:51.760Z,99.99
2019-03-06T02:01:51.744Z,99.99
2019-03-06T02:02:51.719Z,99.99
2019-03-06T02:03:51.687Z,99.99
2019-03-06T02:04:51.670Z,99.99
2019-03-06T02:05:51.642Z,99.99
2019-03-06T02:06:51.620Z,99.99
2019-03-06T02:07:51.592Z,99.99
2019-03-06T02:08:51.567Z,99.99
2019-03-06T02:09:51.550Z,99.99
2019-03-06T02:10:51.519Z,99.99
2019-03-06T02:11:51.502Z,99.99
2019-03-06T02:12:51.476Z,99.99
2019-03-06T02:13:51.454Z,99.99
2019-03-06T02:14:51.426Z,99.99
2019-03-06T02:15:51.398Z,99.99
2019-03-06T02:16:51.376Z,99.99
2019-03-06T02:17:51.357Z,99.99
2019-03-06T02:18:51.330Z,99.99
2019-03-06T02:19:51.302Z,99.99
2019-03-06T02:20:51.279Z,99.99
2019-03-06T02:21:51.261Z,99.99
2019-03-06T02:22:51.238Z,99.99
2019-03-06T02:23:51.209Z,99.99
2019-03-06T02:24:51.186Z,99.99
2019-03-06T02:25:51.166Z,99.99
2019-03-06T02:26:51.138Z,99.99
2019-03-06T02:27:51.111Z,99.99
2019-03-06T02:28:51.088Z,99.99
2019-03-06T02:29:51.073Z,99.99
2019-03-06T02:30:51.047Z,99.99
2019-03-06T02:31:51.025Z,99.99
2019-03-06T02:32:50.996Z,99.99
2019-03-06T02:33:50.971Z,99.99
2019-03-06T02:34:50.949Z,99.99
2019-03-06T02:35:50.928Z,99.99
2019-03-06T02:36:50.896Z,99.99
2019-03-06T02:37:50.877Z,99.99
2019-03-06T02:38:50.852Z,99.99
2019-03-06T02:39:50.823Z,99.99
2019-03-06T02:40:50.802Z,99.99
2019-03-06T02:41:50.776Z,99.99
2019-03-06T02:42:50.755Z,99.99
2019-03-06T02:43:50.731Z,99.99
2019-03-06T02:44:50.707Z,99.99
2019-03-06T02:45:50.687Z,99.99
2019-03-06T02:46:50.659Z,99.99
2019-03-06T02:47:50.634Z,99.99
2019-03-06T02:48:50.614Z,99.99
2019-03-06T02:49:50.584Z,99.99
2019-03-06T02:50:50.563Z,99.99
2019-03-06T02:51:50.550Z,99.99
2019-03-06T02:52:50.526Z,99.99
2019-03-06T02:53:50.493Z,99.99
2019-03-06T02:54:50.466Z,99.99
2019-03-06T02:55:50.441Z,99.99
2019-03-06T02:56:50.459Z,99.99
2019-03-06T02:57:50.393Z,99.99
2019-03-06T02:58:50.378Z,99.99
2019-03-06T02:59:50.351Z,99.99
2019-03-06T03:00:50.324Z,99.99
2019-03-06T03:01:50.298Z,99.99
2019-03-06T03:02:50.275Z,99.99
2019-03-06T03:03:50.249Z,99.99
2019-03-06T03:04:50.226Z,99.99
2019-03-06T03:05:50.206Z,99.99
2019-03-06T03:06:50.178Z,99.99
2019-03-06T03:07:50.155Z,99.99
2019-03-06T03:08:50.140Z,99.99
2019-03-06T03:09:50.104Z,99.99
2019-03-06T03:10:50.127Z,99.99
2019-03-06T03:11:50.059Z,99.99
2019-03-06T03:12:50.040Z,99.99
2019-03-06T03:13:50.010Z,99.99
2019-03-06T03:14:49.989Z,99.99
2019-03-06T03:15:49.965Z,99.99
2019-03-06T03:16:49.946Z,99.99
2019-03-06T03:17:49.913Z,99.99
2019-03-06T03:18:49.902Z,99.99
2019-03-06T03:19:49.866Z,99.99
2019-03-06T03:20:49.849Z,99.99
2019-03-06T03:21:49.822Z,99.99
2019-03-06T03:22:49.802Z,99.99
2019-03-06T03:23:49.770Z,99.99
2019-03-06T03:24:49.756Z,99.99
2019-03-06T03:25:49.725Z,99.99
2019-03-06T03:26:49.710Z,99.99
2019-03-06T03:27:49.677Z,99.99
2019-03-06T03:28:49.664Z,99.99
2019-03-06T03:29:49.625Z,99.99
2019-03-06T03:30:49.619Z,99.99
2019-03-06T03:31:49.585Z,99.99
2019-03-06T03:32:49.565Z,99.99
2019-03-06T03:33:49.568Z,99.99
2019-03-06T03:34:49.509Z,99.99
2019-03-06T03:35:49.485Z,99.99
2019-03-06T03:36:49.460Z,99.99
2019-03-06T03:37:49.444Z,99.99
2019-03-06T03:38:49.410Z,99.99
2019-03-06T03:39:49.387Z,99.99
2019-03-06T03:40:49.368Z,99.99
2019-03-06T03:41:49.341Z,99.99
2019-03-06T03:42:49.313Z,99.99
2019-03-06T03:43:49.298Z,99.99
2019-03-06T03:44:49.265Z,99.99
2019-03-06T03:45:49.246Z,99.99
2019-03-06T03:46:49.217Z,99.99
2019-03-06T03:47:49.198Z,99.99
2019-03-06T03:48:49.174Z,99.99
2019-03-06T03:49:49.147Z,99.99
2019-03-06T03:50:49.122Z,99.99
2019-03-06T03:51:49.103Z,99.99
2019-03-06T03:52:49.077Z,99.99
2019-03-06T03:53:49.063Z,99.99
2019-03-06T03:54:49.022Z,99.99
2019-03-06T03:55:49.006Z,99.99
2019-03-06T03:56:48.978Z,99.99
2019-03-06T03:57:48.959Z,99.99
2019-03-06T03:58:48.940Z,99.99
2019-03-06T03:59:48.916Z,99.99
2019-03-06T04:00:48.885Z,99.99
2019-03-06T04:01:48.861Z,99.99
2019-03-06T04:02:48.835Z,99.99
2019-03-06T04:03:48.811Z,99.99
2019-03-06T04:04:48.789Z,99.99
2019-03-06T04:05:48.764Z,99.99
2019-03-06T04:06:48.748Z,99.99
2019-03-06T04:07:48.724Z,99.99
2019-03-06T04:08:48.697Z,99.99
2019-03-06T04:09:48.668Z,99.99
2019-03-06T04:10:48.642Z,99.99
2019-03-06T04:11:48.631Z,99.99
2019-03-06T04:12:48.607Z,99.99
2019-03-06T04:13:48.580Z,99.99
2019-03-06T04:14:48.549Z,99.99
2019-03-06T04:15:48.527Z,99.99
2019-03-06T04:16:48.500Z,99.99
2019-03-06T04:17:48.472Z,99.99
2019-03-06T04:18:48.452Z,99.99
2019-03-06T04:19:48.427Z,99.99
2019-03-06T04:20:48.400Z,99.99
2019-03-06T04:21:48.385Z,99.99
2019-03-06T04:22:48.359Z,99.99
2019-03-06T04:23:48.332Z,99.99
2019-03-06T04:24:48.309Z,99.99
2019-03-06T04:25:48.282Z,99.99
2019-03-06T04:26:48.262Z,99.99
2019-03-06T04:27:48.238Z,99.99
2019-03-06T04:28:48.221Z,99.99
2019-03-06T04:29:48.182Z,99.99
2019-03-06T04:30:48.159Z,99.99
2019-03-06T04:31:48.138Z,99.99
2019-03-06T04:32:48.112Z,99.99
2019-03-06T04:33:48.088Z,99.99
2019-03-06T04:34:48.067Z,99.99
2019-03-06T04:35:48.048Z,99.99
2019-03-06T04:36:48.015Z,99.99
2019-03-06T04:37:48.021Z,99.99
2019-03-06T04:38:47.967Z,99.99
2019-03-06T04:39:47.941Z,99.99
2019-03-06T04:40:47.918Z,99.99
2019-03-06T04:41:47.890Z,99.99
2019-03-06T04:42:47.868Z,99.99
2019-03-06T04:43:47.854Z,99.99
2019-03-06T04:44:47.819Z,99.99
2019-03-06T04:45:47.795Z,99.99
2019-03-06T04:46:47.771Z,99.99
2019-03-06T04:47:47.751Z,99.99
2019-03-06T04:48:47.720Z,99.99
2019-03-06T04:49:52.691Z,99.99
2019-03-06T04:50:47.670Z,99.99
2019-03-06T04:51:47.653Z,99.99
2019-03-06T04:52:47.622Z,99.99
2019-03-06T04:53:47.597Z,99.99
2019-03-06T04:54:47.584Z,99.99
2019-03-06T04:55:47.549Z,99.99
2019-03-06T04:56:47.542Z,99.99
2019-03-06T04:57:47.501Z,99.99
2019-03-06T04:58:47.475Z,99.99
2019-03-06T04:59:47.456Z,99.99
2019-03-06T05:00:47.435Z,99.99
2019-03-06T05:01:47.412Z,99.99
2019-03-06T05:02:47.377Z,99.99
2019-03-06T05:03:47.354Z,99.99
2019-03-06T05:04:47.329Z,99.99
2019-03-06T05:05:47.310Z,99.99
2019-03-06T05:06:47.284Z,99.99
2019-03-06T05:07:47.258Z,99.99
2019-03-06T05:08:47.232Z,99.99
2019-03-06T05:09:47.210Z,99.99
2019-03-06T05:10:47.187Z,99.99
2019-03-06T05:11:47.156Z,99.99
2019-03-06T05:12:47.140Z,99.99
2019-03-06T05:13:47.114Z,99.99
2019-03-06T05:14:47.085Z,99.99
2019-03-06T05:15:47.066Z,99.99
2019-03-06T05:16:47.063Z,99.99
2019-03-06T05:17:47.014Z,99.99
2019-03-06T05:18:46.984Z,99.99
2019-03-06T05:19:46.965Z,99.99
2019-03-06T05:20:46.936Z,99.99
2019-03-06T05:21:46.912Z,99.99
2019-03-06T05:22:46.891Z,99.99
2019-03-06T05:23:46.869Z,99.99
2019-03-06T05:24:46.837Z,99.99
2019-03-06T05:25:46.818Z,99.99
2019-03-06T05:26:46.787Z,99.99
2019-03-06T05:27:46.771Z,99.99
2019-03-06T05:28:46.738Z,99.99
2019-03-06T05:29:46.716Z,99.99
2019-03-06T05:30:46.694Z,99.99
2019-03-06T05:31:46.671Z,99.99
2019-03-06T05:32:46.642Z,99.99
2019-03-06T05:33:46.615Z,99.99
2019-03-06T05:34:46.593Z,99.99
2019-03-06T05:35:46.564Z,99.99
2019-03-06T05:36:46.548Z,99.99
2019-03-06T05:37:46.521Z,99.99
2019-03-06T05:38:46.500Z,99.99
2019-03-06T05:39:46.465Z,99.99
2019-03-06T05:40:46.495Z,99.99
2019-03-06T05:41:46.421Z,99.99
2019-03-06T05:42:46.392Z,99.99
2019-03-06T05:43:46.372Z,99.99
2019-03-06T05:44:46.351Z,99.99
2019-03-06T05:45:46.322Z,99.99
2019-03-06T05:46:46.304Z,99.99
2019-03-06T05:47:46.270Z,99.99
2019-03-06T05:48:46.248Z,99.99
2019-03-06T05:49:46.222Z,99.99
2019-03-06T05:50:46.199Z,99.99
2019-03-06T05:51:46.171Z,99.99
2019-03-06T05:52:46.155Z,99.99
2019-03-06T05:53:46.130Z,99.99
2019-03-06T05:54:46.105Z,99.99
2019-03-06T05:55:46.075Z,99.99
2019-03-06T05:56:46.053Z,99.99
2019-03-06T05:57:46.023Z,99.99
2019-03-06T05:58:46.016Z,99.99
2019-03-06T05:59:45.983Z,99.99
2019-03-06T06:00:45.949Z,99.99
2019-03-06T06:01:45.939Z,99.99
2019-03-06T06:02:45.901Z,99.99
2019-03-06T06:03:45.882Z,99.99
2019-03-06T06:04:45.853Z,99.99
2019-03-06T06:05:45.828Z,99.99
2019-03-06T06:06:45.811Z,99.99
2019-03-06T06:07:45.782Z,99.99
2019-03-06T06:08:45.757Z,99.99
2019-03-06T06:09:45.734Z,99.99
2019-03-06T06:10:45.699Z,99.99
2019-03-06T06:11:45.686Z,99.99
2019-03-06T06:12:45.654Z,99.99
2019-03-06T06:13:45.635Z,99.99
2019-03-06T06:14:45.612Z,99.99
2019-03-06T06:15:45.581Z,99.99
2019-03-06T06:16:45.565Z,99.99
2019-03-06T06:17:45.532Z,99.99
2019-03-06T06:18:45.526Z,99.99
2019-03-06T06:19:45.488Z,99.99
2019-03-06T06:20:45.465Z,99.99
2019-03-06T06:21:45.440Z,99.99
2019-03-06T06:22:45.416Z,99.99
2019-03-06T06:23:45.399Z,99.99
2019-03-06T06:24:45.362Z,99.99
2019-03-06T06:25:45.340Z,99.99
2019-03-06T06:26:45.317Z,99.99
2019-03-06T06:27:45.308Z,99.99
2019-03-06T06:28:45.266Z,99.99
2019-03-06T06:29:45.240Z,99.99
2019-03-06T06:30:45.216Z,99.99
2019-03-06T06:31:45.197Z,99.99
2019-03-06T06:32:45.174Z,99.99
2019-03-06T06:33:45.146Z,99.99
2019-03-06T06:34:45.152Z,99.99
2019-03-06T06:35:45.092Z,99.99
2019-03-06T06:36:45.078Z,99.99
2019-03-06T06:37:45.047Z,99.99
2019-03-06T06:38:45.028Z,99.99
2019-03-06T06:39:45.009Z,99.99
2019-03-06T06:40:44.990Z,99.99
2019-03-06T06:41:44.955Z,99.99
2019-03-06T06:42:44.929Z,99.99
2019-03-06T06:43:44.900Z,99.99
2019-03-06T06:44:44.875Z,99.99
2019-03-06T06:45:44.852Z,99.99
2019-03-06T06:46:44.836Z,99.99
2019-03-06T06:47:44.817Z,99.99
2019-03-06T06:48:44.779Z,99.99
2019-03-06T06:49:44.757Z,99.99
2019-03-06T06:50:44.735Z,99.99
2019-03-06T06:51:44.718Z,99.99
2019-03-06T06:52:44.693Z,99.99
2019-03-06T06:53:44.667Z,99.99
2019-03-06T06:54:44.635Z,99.99
2019-03-06T06:55:44.634Z,99.99
2019-03-06T06:56:44.591Z,99.99
2019-03-06T06:57:44.565Z,99.99
2019-03-06T06:58:44.540Z,99.99
2019-03-06T06:59:44.520Z,99.99
2019-03-06T07:00:44.495Z,99.99
2019-03-06T07:01:44.472Z,99.99
2019-03-06T07:02:44.447Z,99.99
2019-03-06T07:03:44.428Z,99.99
2019-03-06T07:04:44.403Z,99.99
2019-03-06T07:05:44.382Z,99.99
2019-03-06T07:06:44.351Z,99.99
2019-03-06T07:07:44.332Z,99.99
2019-03-06T07:08:44.304Z,99.99
2019-03-06T07:09:44.284Z,99.99
2019-03-06T07:10:44.258Z,99.99
2019-03-06T07:11:44.237Z,99.99
2019-03-06T07:12:44.216Z,99.99
2019-03-06T07:13:44.184Z,99.99
2019-03-06T07:14:44.168Z,99.99
2019-03-06T07:15:44.142Z,99.99
2019-03-06T07:16:44.132Z,99.99
2019-03-06T07:17:44.094Z,99.99
2019-03-06T07:18:44.072Z,99.99
2019-03-06T07:19:44.043Z,99.99
2019-03-06T07:20:44.050Z,99.99
2019-03-06T07:21:43.999Z,99.99
2019-03-06T07:22:43.975Z,99.99
2019-03-06T07:23:43.951Z,99.99
2019-03-06T07:24:43.937Z,99.99
2019-03-06T07:25:43.920Z,99.99
2019-03-06T07:26:43.885Z,99.99
2019-03-06T07:27:43.865Z,99.99
2019-03-06T07:28:43.839Z,99.99
2019-03-06T07:29:43.814Z,99.99
2019-03-06T07:30:43.791Z,99.99
2019-03-06T07:31:43.779Z,99.99
2019-03-06T07:32:43.753Z,99.99
2019-03-06T07:33:43.724Z,99.99
2019-03-06T07:34:43.701Z,99.99
2019-03-06T07:35:43.687Z,99.99
2019-03-06T07:36:43.666Z,99.99
2019-03-06T07:37:43.640Z,99.99
2019-03-06T07:38:43.621Z,99.99
2019-03-06T07:39:43.594Z,99.99
2019-03-06T07:40:43.574Z,99.99
2019-03-06T07:41:43.544Z,99.99
2019-03-06T07:42:43.527Z,99.99
2019-03-06T07:43:43.498Z,99.99
2019-03-06T07:44:43.482Z,99.99
2019-03-06T07:45:43.456Z,99.99
2019-03-06T07:46:43.441Z,99.99
2019-03-06T07:47:43.421Z,99.99
2019-03-06T07:48:43.396Z,99.99
2019-03-06T07:49:45.353Z,99.99
2019-03-06T07:50:43.352Z,99.99
2019-03-06T07:51:43.325Z,97.66
2019-03-06T07:52:43.304Z,96.70
2019-03-06T07:53:43.287Z,96.51
2019-03-06T07:54:43.259Z,96.70
2019-03-06T07:55:43.243Z,95.75
2019-03-06T07:56:43.210Z,95.32
2019-03-06T07:57:43.194Z,94.84
2019-03-06T07:58:43.172Z,95.89
2019-03-06T07:59:43.153Z,95.65
2019-03-06T08:00:43.135Z,93.55
2019-03-06T08:01:43.111Z,94.79
2019-03-06T08:02:43.088Z,93.74
2019-03-06T08:03:43.069Z,95.46
2019-03-06T08:04:43.056Z,92.26
2019-03-06T08:05:43.028Z,92.07
2019-03-06T08:06:43.036Z,93.17
2019-03-06T08:07:42.988Z,92.97
2019-03-06T08:08:42.970Z,92.60
2019-03-06T08:09:42.946Z,91.74
2019-03-06T08:10:42.927Z,89.87
2019-03-06T08:11:42.908Z,91.88
2019-03-06T08:12:42.895Z,90.73
2019-03-06T08:13:42.873Z,88.73
2019-03-06T08:14:42.851Z,89.49
2019-03-06T08:15:42.825Z,88.39
2019-03-06T08:16:42.807Z,87.05
2019-03-06T08:17:42.794Z,86.61
2019-03-06T08:18:42.775Z,86.33
2019-03-06T08:19:42.757Z,86.71
2019-03-06T08:20:42.734Z,85.22
2019-03-06T08:21:42.711Z,85.09
2019-03-06T08:22:42.695Z,84.89
2019-03-06T08:23:42.683Z,85.47
2019-03-06T08:24:42.657Z,86.76
2019-03-06T08:25:42.638Z,84.65
2019-03-06T08:26:42.620Z,83.60
2019-03-06T08:27:42.611Z,80.50
2019-03-06T08:28:42.588Z,83.46
2019-03-06T08:29:42.571Z,83.04
2019-03-06T08:30:43.377Z,84.52
2019-03-06T08:31:42.530Z,86.67
2019-03-06T08:32:42.523Z,86.86
2019-03-06T08:33:42.495Z,85.29
2019-03-06T08:34:42.479Z,82.95
2019-03-06T08:35:42.466Z,85.91
2019-03-06T08:36:42.446Z,85.91
2019-03-06T08:37:42.427Z,85.05
2019-03-06T08:38:42.406Z,86.01
2019-03-06T08:39:42.395Z,85.05
2019-03-06T08:40:42.376Z,84.43
2019-03-06T08:41:42.354Z,83.86
2019-03-06T08:42:42.334Z,85.48
2019-03-06T08:43:42.319Z,83.95
2019-03-06T08:44:42.302Z,83.70
2019-03-06T08:45:42.277Z,82.70
2019-03-06T08:46:42.264Z,81.84
2019-03-06T08:47:42.251Z,81.36
2019-03-06T08:48:42.229Z,80.69
2019-03-06T08:49:42.205Z,79.58
2019-03-06T08:50:42.188Z,78.76
2019-03-06T08:51:42.169Z,77.13
2019-03-06T08:52:42.156Z,77.42
2019-03-06T08:53:42.137Z,78.38
2019-03-06T08:54:42.111Z,77.84
2019-03-06T08:55:42.107Z,76.94
2019-03-06T08:56:42.076Z,77.42
2019-03-06T08:57:42.063Z,76.18
2019-03-06T08:58:42.041Z,77.61
2019-03-06T08:59:42.025Z,77.55
2019-03-06T09:00:42.013Z,75.79
2019-03-06T09:01:41.987Z,76.46
2019-03-06T09:02:41.981Z,76.04
2019-03-06T09:03:41.955Z,76.69
2019-03-06T09:04:41.946Z,75.12
2019-03-06T09:05:41.921Z,76.75
2019-03-06T09:06:41.901Z,75.56
2019-03-06T09:07:41.887Z,76.33
2019-03-06T09:08:41.866Z,76.94
2019-03-06T09:09:41.853Z,75.45
2019-03-06T09:10:41.837Z,75.16
2019-03-06T09:11:41.820Z,75.14
2019-03-06T09:12:41.801Z,72.42
2019-03-06T09:13:41.788Z,73.44
2019-03-06T09:14:41.769Z,73.95
2019-03-06T09:15:41.752Z,73.95
2019-03-06T09:16:41.740Z,73.95
2019-03-06T09:17:41.717Z,74.66
2019-03-06T09:18:41.698Z,72.13
2019-03-06T09:19:41.676Z,71.23
2019-03-06T09:20:41.667Z,73.05
2019-03-06T09:21:41.700Z,73.19
2019-03-06T09:22:42.245Z,72.13
2019-03-06T09:23:41.610Z,72.03
2019-03-06T09:24:41.601Z,72.61
2019-03-06T09:25:41.587Z,72.13
2019-03-06T09:26:41.561Z,71.84
2019-03-06T09:27:41.543Z,73.41
2019-03-06T09:28:41.543Z,72.27
2019-03-06T09:29:41.517Z,71.94
2019-03-06T09:30:41.495Z,73.09
2019-03-06T09:31:41.479Z,73.38
2019-03-06T09:32:41.462Z,71.88
2019-03-06T09:33:41.459Z,70.50
2019-03-06T09:34:41.427Z,70.70
2019-03-06T09:35:41.417Z,71.40
2019-03-06T09:36:41.395Z,70.67
2019-03-06T09:37:41.379Z,70.80
2019-03-06T09:38:41.362Z,70.17
2019-03-06T09:39:41.347Z,69.07
2019-03-06T09:40:41.332Z,67.73
2019-03-06T09:41:41.315Z,68.37
2019-03-06T09:42:41.314Z,68.56
2019-03-06T09:43:41.281Z,68.98
2019-03-06T09:44:41.273Z,67.60
2019-03-06T09:45:41.254Z,68.72
2019-03-06T09:46:41.235Z,71.15
2019-03-06T09:47:41.224Z,71.15
2019-03-06T09:48:41.204Z,70.51
2019-03-06T09:49:41.192Z,68.08
2019-03-06T09:50:41.169Z,67.50
2019-03-06T09:51:41.163Z,69.46
2019-03-06T09:52:41.140Z,69.20
2019-03-06T09:53:41.127Z,66.00
2019-03-06T09:54:41.113Z,67.54
2019-03-06T09:55:41.093Z,67.06
2019-03-06T09:56:41.096Z,66.77
2019-03-06T09:57:41.063Z,67.83
2019-03-06T09:58:41.093Z,67.89
2019-03-06T09:59:41.038Z,68.37
2019-03-06T10:00:41.019Z,67.92
2019-03-06T10:01:41.009Z,67.67
2019-03-06T10:02:40.987Z,67.45
2019-03-06T10:03:40.974Z,65.23
2019-03-06T10:04:40.958Z,63.09
2019-03-06T10:05:40.946Z,63.22
2019-03-06T10:06:40.936Z,65.81
2019-03-06T10:07:40.918Z,65.72
2019-03-06T10:08:40.910Z,66.03
2019-03-06T10:09:40.887Z,67.83
2019-03-06T10:10:46.326Z,66.30
2019-03-06T10:11:40.872Z,65.23
2019-03-06T10:12:47.353Z,63.35
2019-03-06T10:13:42.053Z,64.98
2019-03-06T10:14:40.814Z,65.27
2019-03-06T10:15:40.810Z,63.09
2019-03-06T10:16:48.622Z,62.90
2019-03-06T10:17:40.778Z,64.66
2019-03-06T10:18:40.759Z,61.24
2019-03-06T10:19:40.753Z,61.40
2019-03-06T10:20:40.740Z,64.05
2019-03-06T10:21:40.714Z,65.20
2019-03-06T10:22:40.705Z,62.87
2019-03-06T10:23:40.702Z,63.96
2019-03-06T10:24:40.690Z,62.65
2019-03-06T10:25:40.670Z,61.30
2019-03-06T10:26:40.654Z,61.52
2019-03-06T10:27:40.642Z,61.84
2019-03-06T10:28:40.628Z,60.69
2019-03-06T10:29:40.618Z,58.45
2019-03-06T10:30:40.601Z,58.45
2019-03-06T10:31:40.589Z,58.33
2019-03-06T10:32:40.587Z,60.38
2019-03-06T10:33:40.564Z,58.74
2019-03-06T10:34:40.552Z,58.64
2019-03-06T10:35:40.538Z,59.32
2019-03-06T10:36:40.529Z,59.48
2019-03-06T10:37:40.516Z,59.96
2019-03-06T10:38:40.503Z,60.03
2019-03-06T10:39:40.497Z,61.56
2019-03-06T10:40:40.484Z,60.50
2019-03-06T10:41:40.475Z,60.60
2019-03-06T10:42:40.460Z,60.86
2019-03-06T10:43:48.664Z,62.13
2019-03-06T10:44:40.429Z,61.78
2019-03-06T10:45:41.779Z,59.45
2019-03-06T10:46:40.408Z,59.45
2019-03-06T10:47:40.395Z,60.03
2019-03-06T10:48:40.383Z,59.16
2019-03-06T10:49:40.379Z,57.82
2019-03-06T10:50:40.360Z,59.48
2019-03-06T10:51:40.355Z,59.22
2019-03-06T10:52:40.341Z,57.11
2019-03-06T10:53:41.778Z,57.30
2019-03-06T10:54:44.639Z,57.78
2019-03-06T10:55:40.300Z,56.98
2019-03-06T10:56:40.290Z,56.76
2019-03-06T10:57:40.284Z,57.53
2019-03-06T10:58:40.264Z,57.24
2019-03-06T10:59:40.255Z,59.26
2019-03-06T11:00:40.248Z,59.48
2019-03-06T11:01:40.239Z,59.09
2019-03-06T11:02:40.220Z,58.39
2019-03-06T11:03:40.215Z,59.36
2019-03-06T11:04:40.198Z,59.30
2019-03-06T11:05:40.185Z,60.13
2019-03-06T11:06:40.191Z,61.08
2019-03-06T11:07:40.169Z,61.94
2019-03-06T11:08:40.159Z,62.81
2019-03-06T11:09:40.143Z,62.43
2019-03-06T11:10:40.130Z,62.07
2019-03-06T11:11:40.114Z,61.82
2019-03-06T11:12:40.102Z,60.76
2019-03-06T11:13:40.095Z,61.66
2019-03-06T11:14:40.086Z,59.74
2019-03-06T11:15:40.070Z,60.22
2019-03-06T11:16:40.054Z,59.33
2019-03-06T11:17:40.047Z,59.13
2019-03-06T11:18:40.028Z,58.84
2019-03-06T11:19:40.019Z,58.87
2019-03-06T11:20:40.773Z,58.94
2019-03-06T11:21:39.999Z,59.42
2019-03-06T11:22:39.987Z,60.57
2019-03-06T11:23:39.974Z,60.73
2019-03-06T11:24:39.961Z,61.69
2019-03-06T11:25:39.955Z,61.60
2019-03-06T11:26:39.945Z,62.36
2019-03-06T11:27:39.936Z,61.40
2019-03-06T11:28:39.914Z,62.26
2019-03-06T11:29:39.903Z,62.33
2019-03-06T11:30:39.894Z,62.71
2019-03-06T11:31:39.879Z,63.29
2019-03-06T11:32:39.868Z,62.33
2019-03-06T11:33:39.859Z,62.33
2019-03-06T11:34:39.843Z,62.93
2019-03-06T11:35:39.830Z,63.42
2019-03-06T11:36:39.824Z,64.28
2019-03-06T11:37:39.805Z,64.37
2019-03-06T11:38:39.795Z,64.09
2019-03-06T11:39:39.783Z,63.39
2019-03-06T11:40:39.763Z,65.11
2019-03-06T11:41:39.751Z,65.58
2019-03-06T11:42:39.735Z,64.69
2019-03-06T11:43:39.725Z,64.98
2019-03-06T11:44:39.709Z,64.69
2019-03-06T11:45:39.699Z,64.98
2019-03-06T11:46:39.684Z,64.95
2019-03-06T11:47:39.668Z,66.00
2019-03-06T11:48:39.654Z,66.00
2019-03-06T11:49:39.640Z,65.14
2019-03-06T11:50:41.112Z,66.76
2019-03-06T11:51:39.620Z,66.09
2019-03-06T11:52:39.604Z,66.13
2019-03-06T11:53:39.592Z,64.79
2019-03-06T11:54:39.572Z,66.51
2019-03-06T11:55:39.555Z,66.22
2019-03-06T11:56:39.543Z,66.35
2019-03-06T11:57:39.521Z,66.93
2019-03-06T11:58:39.511Z,65.71
2019-03-06T11:59:39.498Z,64.76
2019-03-06T12:00:39.479Z,63.22
2019-03-06T12:01:47.562Z,64.79
2019-03-06T12:02:39.457Z,63.92
2019-03-06T12:03:39.443Z,62.20
2019-03-06T12:04:39.429Z,62.42
2019-03-06T12:05:39.408Z,62.68
2019-03-06T12:06:39.396Z,61.60
2019-03-06T12:07:39.382Z,62.77
2019-03-06T12:08:45.573Z,62.65
2019-03-06T12:09:39.353Z,64.40
2019-03-06T12:10:39.341Z,64.22
2019-03-06T12:11:39.328Z,64.50
2019-03-06T12:12:39.321Z,63.26
2019-03-06T12:13:39.302Z,64.40
2019-03-06T12:14:39.289Z,63.19
2019-03-06T12:15:39.279Z,64.25
2019-03-06T12:16:42.060Z,63.45
2019-03-06T12:17:39.256Z,64.12
2019-03-06T12:18:39.238Z,64.25
2019-03-06T12:19:39.228Z,62.20
2019-03-06T12:20:39.217Z,62.39
2019-03-06T12:21:39.204Z,62.87
2019-03-06T12:22:39.188Z,63.42
2019-03-06T12:23:39.353Z,63.89
2019-03-06T12:24:39.159Z,63.22
2019-03-06T12:25:39.146Z,63.32
2019-03-06T12:26:39.134Z,61.88
2019-03-06T12:27:39.348Z,62.26
2019-03-06T12:28:39.114Z,61.79
2019-03-06T12:29:39.100Z,63.51
2019-03-06T12:30:39.092Z,62.93
2019-03-06T12:31:39.073Z,63.42
2019-03-06T12:32:39.053Z,63.89
2019-03-06T12:33:39.041Z,63.22
2019-03-06T12:34:39.034Z,64.37
2019-03-06T12:35:39.014Z,64.72
2019-03-06T12:36:39.005Z,64.56
2019-03-06T12:37:46.721Z,64.05
2019-03-06T12:38:40.247Z,64.05
2019-03-06T12:39:38.957Z,64.92
2019-03-06T12:40:38.940Z,65.49
2019-03-06T12:41:38.929Z,65.20
2019-03-06T12:42:38.912Z,65.58
2019-03-06T12:43:38.906Z,64.63
2019-03-06T12:44:38.890Z,63.93
2019-03-06T12:45:38.870Z,65.01
2019-03-06T12:46:38.858Z,64.88
2019-03-06T12:47:38.846Z,65.17
2019-03-06T12:48:38.829Z,64.59
2019-03-06T12:49:38.808Z,64.88
2019-03-06T12:50:38.799Z,64.69
2019-03-06T12:51:38.780Z,65.08
2019-03-06T12:52:38.773Z,65.55