createdAt,value
2022-08-16T00:00:38.781Z,0.00
2022-08-16T00:01:34.269Z,0.00
2022-08-16T00:02:31.091Z,0.00
2022-08-16T00:03:30.930Z,0.00
2022-08-16T00:04:30.940Z,0.00
2022-08-16T00:05:35.178Z,0.00
2022-08-16T00:06:30.967Z,0.00
2022-08-16T00:07:30.982Z,0.00
2022-08-16T00:08:36.973Z,0.00
2022-08-16T00:09:31.016Z,0.00
2022-08-16T00:10:31.026Z,0.00
2022-08-16T00:11:31.045Z,0.00
2022-08-16T00:12:31.060Z,0.00
2022-08-16T00:13:31.082Z,0.00
2022-08-16T00:14:31.090Z,0.00
2022-08-16T00:15:51.371Z,0.00
2022-08-16T00:17:00.717Z,0.00
2022-08-16T00:17:56.494Z,0.00
2022-08-16T00:18:31.662Z,0.00
2022-08-16T00:19:41.935Z,0.00
2022-08-16T00:20:31.182Z,0.00
2022-08-16T00:21:31.200Z,0.00
2022-08-16T00:22:31.210Z,0.00
2022-08-16T00:23:34.644Z,0.00
2022-08-16T00:24:32.942Z,0.00
2022-08-16T00:26:33.786Z,0.00
2022-08-16T00:26:36.487Z,0.00
2022-08-16T00:27:31.289Z,0.00
2022-08-16T00:28:31.309Z,0.00
2022-08-16T00:29:31.324Z,0.00
2022-08-16T00:30:31.339Z,0.00
2022-08-16T00:31:59.883Z,0.00
2022-08-16T00:32:32.686Z,0.00
2022-08-16T00:33:31.385Z,0.00
2022-08-16T00:34:44.607Z,0.00
2022-08-16T00:35:31.413Z,0.00
2022-08-16T00:36:31.431Z,0.00
2022-08-16T00:37:56.862Z,0.00
2022-08-16T00:38:40.492Z,0.00
2022-08-16T00:39:31.552Z,0.00
2022-08-16T00:40:34.254Z,0.00
2022-08-16T00:41:31.504Z,0.00
2022-08-16T00:42:32.291Z,0.00
2022-08-16T00:43:42.785Z,0.00
2022-08-16T00:44:32.587Z,0.00
2022-08-16T00:45:31.568Z,0.00
2022-08-16T00:46:34.087Z,0.00
2022-08-16T00:47:31.600Z,0.00
2022-08-16T00:48:32.128Z,0.00
2022-08-16T00:49:39.543Z,0.00
2022-08-16T00:50:36.586Z,0.00
2022-08-16T00:51:31.662Z,0.00
2022-08-16T00:52:31.682Z,0.00
2022-08-16T00:53:31.695Z,0.00
2022-08-16T00:54:32.881Z,0.00
2022-08-16T00:55:38.079Z,0.00
2022-08-16T00:56:57.741Z,0.00
2022-08-16T00:57:44.510Z,0.00
2022-08-16T00:58:34.674Z,0.00
2022-08-16T00:59:32.790Z,0.00
2022-08-16T01:00:31.895Z,0.00
2022-08-16T01:01:31.818Z,0.00
2022-08-16T01:02:33.381Z,0.00
2022-08-16T01:03:34.992Z,0.00
2022-08-16T01:04:31.869Z,0.00
2022-08-16T01:05:32.951Z,0.00
2022-08-16T01:06:39.564Z,0.00
2022-08-16T01:07:50.899Z,0.00
2022-08-16T01:08:34.982Z,0.00
2022-08-16T01:09:33.668Z,0.00
2022-08-16T01:10:33.429Z,0.00
2022-08-16T01:11:31.971Z,0.00
2022-08-16T01:12:31.982Z,0.00
2022-08-16T01:13:32.002Z,0.00
2022-08-16T01:14:32.011Z,0.00
2022-08-16T01:15:32.029Z,0.00
2022-08-16T01:16:32.055Z,0.00
2022-08-16T01:17:36.705Z,0.00
2022-08-16T01:18:39.076Z,0.00
2022-08-16T01:19:32.092Z,0.00
2022-08-16T01:20:32.113Z,0.00
2022-08-16T01:21:33.626Z,0.00
2022-08-16T01:22:48.000Z,0.00
2022-08-16T01:23:58.178Z,0.00
2022-08-16T01:24:53.456Z,0.00
2022-08-16T01:25:33.962Z,0.00
2022-08-16T01:26:34.974Z,0.00
2022-08-16T01:27:34.643Z,0.00
2022-08-16T01:28:34.723Z,0.00
2022-08-16T01:29:56.775Z,0.00
2022-08-16T01:30:32.258Z,0.00
2022-08-16T01:31:32.271Z,0.00
2022-08-16T01:32:34.171Z,0.00
2022-08-16T01:33:33.128Z,0.00
2022-08-16T01:34:32.316Z,0.00
2022-08-16T01:35:35.379Z,0.00
2022-08-16T01:36:32.348Z,0.00
2022-08-16T01:37:35.568Z,0.00
2022-08-16T01:38:32.379Z,0.00
2022-08-16T01:39:35.411Z,0.00
2022-08-16T01:40:32.508Z,0.00
2022-08-16T01:41:32.423Z,0.00
2022-08-16T01:42:32.434Z,0.00
2022-08-16T01:43:32.452Z,0.00
2022-08-16T01:44:37.780Z,0.00
2022-08-16T01:45:40.894Z,0.00
2022-08-16T01:46:39.696Z,0.00
2022-08-16T01:47:32.952Z,0.00
2022-08-16T01:48:32.526Z,0.00
2022-08-16T01:49:43.054Z,0.00
2022-08-16T01:50:42.604Z,0.00
2022-08-16T01:51:32.567Z,0.00
2022-08-16T01:52:32.586Z,0.00
2022-08-16T01:53:32.601Z,0.00
2022-08-16T01:54:32.619Z,0.00
2022-08-16T01:55:35.652Z,0.00
2022-08-16T01:56:32.643Z,0.00
2022-08-16T01:57:32.657Z,0.00
2022-08-16T01:58:32.672Z,0.00
2022-08-16T01:59:32.794Z,0.00
2022-08-16T02:00:32.713Z,0.00
2022-08-16T02:01:32.814Z,0.00
2022-08-16T02:02:32.734Z,0.00
2022-08-16T02:03:32.749Z,0.00
2022-08-16T02:04:49.371Z,0.00
2022-08-16T02:05:32.782Z,0.00
2022-08-16T02:06:34.593Z,0.00
2022-08-16T02:07:32.816Z,0.00
2022-08-16T02:08:34.195Z,0.00
2022-08-16T02:09:33.832Z,0.00
2022-08-16T02:10:34.018Z,0.00
2022-08-16T02:11:47.697Z,0.00
2022-08-16T02:12:49.955Z,0.00
2022-08-16T02:13:33.097Z,0.00
2022-08-16T02:14:32.912Z,0.00
2022-08-16T02:15:35.488Z,0.00
2022-08-16T02:16:32.943Z,0.00
2022-08-16T02:17:32.955Z,0.00
2022-08-16T02:18:32.971Z,0.00
2022-08-16T02:19:58.790Z,0.00
2022-08-16T02:20:33.004Z,0.00
2022-08-16T02:21:33.016Z,0.00
2022-08-16T02:22:35.167Z,0.00
2022-08-16T02:23:33.047Z,0.00
2022-08-16T02:24:40.988Z,0.00
2022-08-16T02:25:51.129Z,0.00
2022-08-16T02:26:34.392Z,0.00
2022-08-16T02:27:33.105Z,0.00
2022-08-16T02:28:33.121Z,0.00
2022-08-16T02:29:33.137Z,0.00
2022-08-16T02:30:35.805Z,0.00
2022-08-16T02:32:04.030Z,0.00
2022-08-16T02:32:50.365Z,0.00
2022-08-16T02:33:44.024Z,0.00
2022-08-16T02:34:40.871Z,0.00
2022-08-16T02:35:33.225Z,0.00
2022-08-16T02:36:47.526Z,0.00
2022-08-16T02:37:51.247Z,0.00
2022-08-16T02:38:33.270Z,0.00
2022-08-16T02:39:33.337Z,0.00
2022-08-16T02:40:33.300Z,0.00
2022-08-16T02:41:37.367Z,0.00
2022-08-16T02:42:33.352Z,0.00
2022-08-16T02:43:33.443Z,0.00
2022-08-16T02:44:33.464Z,0.00
2022-08-16T02:45:33.378Z,0.00
2022-08-16T02:46:33.858Z,0.00
2022-08-16T02:47:33.399Z,0.00
2022-08-16T02:48:33.418Z,0.00
2022-08-16T02:49:59.269Z,0.00
2022-08-16T02:50:54.053Z,0.00
2022-08-16T02:51:33.462Z,0.00
2022-08-16T02:52:33.488Z,0.00
2022-08-16T02:53:33.499Z,0.00
2022-08-16T02:54:33.503Z,0.00
2022-08-16T02:55:41.309Z,0.00
2022-08-16T02:56:33.544Z,0.00
2022-08-16T02:57:33.555Z,0.00
2022-08-16T02:58:33.567Z,0.00
2022-08-16T02:59:39.692Z,0.00
2022-08-16T03:00:36.153Z,0.00
2022-08-16T03:01:37.072Z,0.00
2022-08-16T03:02:33.623Z,0.00
2022-08-16T03:04:28.718Z,0.00
2022-08-16T03:04:50.585Z,0.00
2022-08-16T03:05:33.677Z,0.00
2022-08-16T03:06:42.140Z,0.00
2022-08-16T03:07:37.062Z,0.00
2022-08-16T03:08:51.007Z,0.00
2022-08-16T03:09:33.728Z,0.00
2022-08-16T03:10:34.225Z,0.00
2022-08-16T03:11:35.360Z,0.00
2022-08-16T03:12:36.831Z,0.00
2022-08-16T03:13:39.980Z,0.00
2022-08-16T03:14:33.799Z,0.00
2022-08-16T03:15:33.826Z,0.00
2022-08-16T03:16:39.108Z,0.00
2022-08-16T03:17:33.849Z,0.00
2022-08-16T03:18:40.171Z,0.00
2022-08-16T03:19:42.194Z,0.00
2022-08-16T03:20:34.295Z,0.00
2022-08-16T03:21:37.678Z,0.00
2022-08-16T03:22:33.914Z,0.00
2022-08-16T03:23:35.530Z,0.00
2022-08-16T03:24:33.946Z,0.00
2022-08-16T03:25:41.121Z,0.00
2022-08-16T03:26:33.979Z,0.00
2022-08-16T03:27:33.995Z,0.00
2022-08-16T03:28:34.005Z,0.00
2022-08-16T03:29:34.030Z,0.00
2022-08-16T03:30:34.039Z,0.00
2022-08-16T03:31:34.891Z,0.00
2022-08-16T03:32:34.081Z,0.00
2022-08-16T03:33:34.078Z,0.00
2022-08-16T03:34:34.093Z,0.00
2022-08-16T03:35:34.111Z,0.00
2022-08-16T03:36:34.126Z,0.00
2022-08-16T03:38:01.803Z,0.00
2022-08-16T03:38:35.269Z,0.00
2022-08-16T03:39:34.198Z,0.00
2022-08-16T03:40:34.392Z,0.00
2022-08-16T03:41:49.713Z,0.00
2022-08-16T03:42:34.209Z,0.00
2022-08-16T03:43:51.874Z,0.00
2022-08-16T03:44:43.279Z,0.00
2022-08-16T03:45:34.250Z,0.00
2022-08-16T03:46:47.217Z,0.00
2022-08-16T03:47:34.479Z,0.00
2022-08-16T03:48:36.903Z,0.00
2022-08-16T03:49:36.527Z,0.00
2022-08-16T03:50:34.322Z,0.00
2022-08-16T03:51:34.343Z,0.00
2022-08-16T03:52:34.357Z,0.00
2022-08-16T03:53:37.703Z,0.00
2022-08-16T03:54:35.625Z,0.00
2022-08-16T03:55:45.534Z,0.00
2022-08-16T03:56:34.415Z,0.00
2022-08-16T03:57:35.562Z,0.00
2022-08-16T03:58:34.449Z,0.00
2022-08-16T03:59:34.456Z,0.00
2022-08-16T04:00:35.876Z,0.00
2022-08-16T04:01:34.575Z,0.00
2022-08-16T04:02:34.497Z,0.00
2022-08-16T04:03:34.515Z,0.00
2022-08-16T04:04:34.529Z,0.00
2022-08-16T04:05:34.547Z,0.00
2022-08-16T04:06:34.564Z,0.00
2022-08-16T04:07:34.574Z,0.00
2022-08-16T04:08:34.734Z,0.00
2022-08-16T04:09:35.218Z,0.00
2022-08-16T04:10:36.759Z,0.00
2022-08-16T04:11:37.610Z,0.00
2022-08-16T04:12:54.376Z,0.00
2022-08-16T04:14:00.368Z,0.00
2022-08-16T04:14:34.752Z,0.00
2022-08-16T04:15:34.786Z,4.00
2022-08-16T04:16:34.701Z,0.00
2022-08-16T04:17:35.141Z,0.00
2022-08-16T04:18:34.734Z,4.00
2022-08-16T04:19:34.742Z,0.00
2022-08-16T04:20:36.959Z,4.00
2022-08-16T04:21:34.869Z,4.00
2022-08-16T04:22:34.788Z,0.00
2022-08-16T04:23:34.799Z,0.00
2022-08-16T04:24:34.819Z,0.00
2022-08-16T04:25:34.832Z,4.00
2022-08-16T04:26:34.849Z,4.00
2022-08-16T04:27:34.864Z,4.00
2022-08-16T04:28:55.681Z,4.00
2022-08-16T04:29:44.158Z,4.00
2022-08-16T04:30:35.794Z,4.00
2022-08-16T04:31:34.923Z,4.00
2022-08-16T04:32:35.634Z,8.00
2022-08-16T04:33:35.142Z,8.00
2022-08-16T04:34:34.963Z,8.00
2022-08-16T04:35:34.975Z,12.00
2022-08-16T04:36:34.995Z,12.00
2022-08-16T04:37:42.283Z,12.00
2022-08-16T04:38:35.020Z,12.00
2022-08-16T04:39:46.118Z,12.00
2022-08-16T04:40:35.088Z,12.00
2022-08-16T04:41:37.540Z,12.00
2022-08-16T04:42:35.879Z,16.00
2022-08-16T04:43:35.098Z,16.00
2022-08-16T04:44:53.736Z,16.00
2022-08-16T04:45:36.245Z,16.00
2022-08-16T04:47:02.456Z,16.00
2022-08-16T04:47:35.661Z,16.00
2022-08-16T04:48:35.160Z,16.00
2022-08-16T04:49:38.432Z,16.00
2022-08-16T04:50:35.188Z,16.00
2022-08-16T04:51:35.967Z,20.00
2022-08-16T04:52:36.073Z,20.00
2022-08-16T04:53:35.245Z,20.00
2022-08-16T04:54:35.249Z,20.00
2022-08-16T04:55:38.122Z,24.00
2022-08-16T04:56:35.274Z,24.00
2022-08-16T04:57:35.306Z,24.00
2022-08-16T04:58:43.611Z,24.00
2022-08-16T04:59:35.321Z,24.00
2022-08-16T05:00:35.335Z,24.00
2022-08-16T05:01:57.758Z,28.00
2022-08-16T05:02:42.024Z,28.00
2022-08-16T05:03:35.392Z,28.00
2022-08-16T05:04:35.400Z,28.00
2022-08-16T05:05:45.515Z,28.00
2022-08-16T05:06:42.301Z,28.00
2022-08-16T05:07:35.539Z,28.00
2022-08-16T05:08:35.453Z,32.00
2022-08-16T05:09:36.586Z,32.00
2022-08-16T05:10:35.531Z,32.00
2022-08-16T05:11:35.491Z,32.00
2022-08-16T05:12:35.506Z,32.00
2022-08-16T05:13:41.761Z,32.00
2022-08-16T05:14:45.911Z,32.00
2022-08-16T05:15:35.549Z,32.00
2022-08-16T05:16:35.563Z,36.00
2022-08-16T05:17:35.574Z,36.00
2022-08-16T05:18:35.591Z,36.00
2022-08-16T05:19:35.997Z,36.00
2022-08-16T05:20:45.451Z,36.00
2022-08-16T05:21:38.221Z,36.00
2022-08-16T05:22:35.651Z,36.00
2022-08-16T05:23:35.665Z,36.00
2022-08-16T05:24:35.678Z,36.00
2022-08-16T05:25:41.004Z,36.00
2022-08-16T05:26:35.706Z,40.00
2022-08-16T05:27:42.706Z,40.00
2022-08-16T05:28:37.733Z,40.00
2022-08-16T05:29:57.725Z,40.00
2022-08-16T05:30:37.193Z,40.00
2022-08-16T05:31:35.781Z,40.00
2022-08-16T05:32:36.610Z,40.00
2022-08-16T05:33:35.814Z,40.00
2022-08-16T05:34:35.826Z,40.00
2022-08-16T05:35:35.837Z,40.00
2022-08-16T05:36:36.751Z,40.00
2022-08-16T05:37:39.789Z,44.00
2022-08-16T05:38:39.252Z,44.00
2022-08-16T05:39:37.639Z,44.00
2022-08-16T05:40:35.909Z,44.00
2022-08-16T05:41:45.083Z,44.00
2022-08-16T05:42:36.170Z,44.00
2022-08-16T05:43:43.424Z,44.00
2022-08-16T05:44:35.961Z,44.00
2022-08-16T05:45:36.471Z,44.00
2022-08-16T05:46:35.994Z,48.00
2022-08-16T05:47:43.378Z,48.00
2022-08-16T05:48:36.021Z,44.00
2022-08-16T05:49:38.499Z,48.00
2022-08-16T05:50:36.050Z,48.00
2022-08-16T05:51:38.497Z,48.00
2022-08-16T05:52:36.078Z,48.00
2022-08-16T05:53:36.403Z,48.00
2022-08-16T05:54:36.108Z,48.00
2022-08-16T05:55:40.586Z,48.00
2022-08-16T05:56:37.516Z,52.00
2022-08-16T05:57:36.158Z,52.00
2022-08-16T05:58:36.168Z,48.00
2022-08-16T05:59:36.188Z,52.00
2022-08-16T06:00:36.190Z,52.00
2022-08-16T06:01:38.080Z,56.00
2022-08-16T06:02:36.227Z,64.00
2022-08-16T06:03:36.239Z,68.00
2022-08-16T06:04:37.743Z,72.00
2022-08-16T06:05:36.299Z,72.00
2022-08-16T06:06:36.284Z,72.00
2022-08-16T06:07:36.306Z,72.00
2022-08-16T06:08:42.224Z,76.00
2022-08-16T06:09:42.725Z,76.00
2022-08-16T06:10:36.334Z,76.00
2022-08-16T06:11:36.349Z,80.00
2022-08-16T06:12:36.475Z,80.00
2022-08-16T06:13:36.375Z,80.00
2022-08-16T06:14:36.390Z,80.00
2022-08-16T06:15:36.406Z,80.00
2022-08-16T06:16:36.421Z,80.00
2022-08-16T06:17:43.164Z,84.00
2022-08-16T06:18:36.445Z,80.00
2022-08-16T06:19:36.467Z,84.00
2022-08-16T06:20:36.733Z,84.00
2022-08-16T06:21:36.710Z,84.00
2022-08-16T06:22:39.095Z,84.00
2022-08-16T06:23:36.520Z,84.00
2022-08-16T06:24:55.094Z,88.00
2022-08-16T06:25:39.018Z,88.00
2022-08-16T06:26:38.545Z,88.00
2022-08-16T06:27:39.838Z,84.00
2022-08-16T06:28:37.150Z,88.00
2022-08-16T06:29:36.605Z,88.00
2022-08-16T06:30:36.620Z,88.00
2022-08-16T06:31:46.610Z,92.00
2022-08-16T06:32:42.998Z,92.00
2022-08-16T06:33:41.404Z,92.00
2022-08-16T06:34:56.589Z,92.00
2022-08-16T06:35:41.491Z,92.00
2022-08-16T06:36:36.717Z,96.00
2022-08-16T06:37:37.310Z,96.00
2022-08-16T06:38:36.739Z,96.00
2022-08-16T06:39:49.819Z,100.00
2022-08-16T06:40:36.767Z,96.00
2022-08-16T06:41:39.609Z,96.00
2022-08-16T06:42:39.573Z,96.00
2022-08-16T06:43:36.810Z,100.00
2022-08-16T06:44:36.826Z,100.00
2022-08-16T06:45:36.849Z,100.00
2022-08-16T06:46:36.879Z,100.00
2022-08-16T06:47:52.548Z,104.00
2022-08-16T06:48:36.882Z,104.00
2022-08-16T06:49:36.897Z,108.00
2022-08-16T06:50:36.917Z,104.00
2022-08-16T06:51:46.089Z,108.00
2022-08-16T06:52:58.293Z,108.00
2022-08-16T06:53:37.089Z,108.00
2022-08-16T06:54:36.968Z,112.00
2022-08-16T06:55:38.378Z,108.00
2022-08-16T06:56:37.004Z,112.00
2022-08-16T06:57:39.848Z,116.00
2022-08-16T06:58:37.042Z,112.00
2022-08-16T06:59:48.623Z,112.00
2022-08-16T07:00:37.788Z,116.00
2022-08-16T07:01:44.961Z,120.00
2022-08-16T07:02:37.250Z,120.00
2022-08-16T07:03:55.901Z,120.00
2022-08-16T07:04:37.314Z,124.00
2022-08-16T07:05:41.863Z,124.00
2022-08-16T07:06:37.154Z,124.00
2022-08-16T07:07:37.164Z,128.00
2022-08-16T07:08:37.177Z,132.00
2022-08-16T07:09:37.191Z,132.00
2022-08-16T07:10:37.210Z,132.00
2022-08-16T07:11:45.879Z,132.00
2022-08-16T07:12:46.897Z,136.00
2022-08-16T07:14:00.790Z,136.00
2022-08-16T07:14:37.365Z,140.00
2022-08-16T07:15:37.281Z,140.00
2022-08-16T07:16:37.305Z,140.00
2022-08-16T07:17:37.312Z,140.00
2022-08-16T07:18:37.328Z,144.00
2022-08-16T07:20:03.563Z,144.00
2022-08-16T07:20:47.269Z,148.00
2022-08-16T07:21:45.899Z,148.00
2022-08-16T07:22:39.672Z,156.00
2022-08-16T07:23:39.165Z,156.00
2022-08-16T07:24:45.812Z,156.00
2022-08-16T07:25:40.347Z,160.00
2022-08-16T07:26:37.447Z,160.00
2022-08-16T07:27:37.710Z,160.00
2022-08-16T07:28:37.482Z,164.00
2022-08-16T07:29:37.490Z,168.00
2022-08-16T07:30:39.016Z,168.00
2022-08-16T07:31:38.359Z,172.00
2022-08-16T07:32:37.540Z,172.00
2022-08-16T07:33:51.803Z,172.00
2022-08-16T07:34:37.780Z,176.00
2022-08-16T07:35:37.586Z,180.00
2022-08-16T07:36:37.597Z,184.00
2022-08-16T07:37:37.671Z,184.00
2022-08-16T07:38:37.629Z,184.00
2022-08-16T07:39:43.068Z,188.00
2022-08-16T07:41:00.713Z,188.00
2022-08-16T07:41:37.676Z,192.00
2022-08-16T07:42:37.685Z,192.00
2022-08-16T07:43:40.588Z,192.00
2022-08-16T07:44:50.659Z,196.00
2022-08-16T07:45:37.741Z,200.00
2022-08-16T07:46:40.175Z,204.00
2022-08-16T07:47:37.770Z,204.00
2022-08-16T07:48:37.779Z,208.00
2022-08-16T07:49:37.799Z,208.00
2022-08-16T07:50:55.740Z,212.00
2022-08-16T07:51:37.836Z,212.00
2022-08-16T07:52:38.860Z,216.00
2022-08-16T07:53:43.395Z,216.00
2022-08-16T07:54:39.293Z,220.00
2022-08-16T07:55:45.781Z,224.00
2022-08-16T07:56:37.935Z,224.00
2022-08-16T07:57:44.381Z,228.00
2022-08-16T07:58:37.943Z,232.00
2022-08-16T07:59:42.923Z,232.00
2022-08-16T08:00:38.020Z,236.00
2022-08-16T08:01:37.986Z,240.00
2022-08-16T08:02:37.998Z,244.00
2022-08-16T08:03:39.993Z,244.00
2022-08-16T08:04:38.038Z,248.00
2022-08-16T08:05:38.041Z,252.00
2022-08-16T08:06:38.059Z,252.00
2022-08-16T08:07:38.081Z,260.00
2022-08-16T08:08:51.616Z,256.00
2022-08-16T08:09:43.413Z,260.00
2022-08-16T08:10:38.126Z,268.00
2022-08-16T08:11:38.138Z,268.00
2022-08-16T08:12:38.158Z,272.00
2022-08-16T08:13:42.788Z,276.00
2022-08-16T08:14:38.199Z,280.00
2022-08-16T08:15:38.207Z,280.00
2022-08-16T08:16:38.225Z,288.00
2022-08-16T08:18:38.268Z,292.00
2022-08-16T08:18:41.447Z,288.00
2022-08-16T08:19:40.462Z,296.00
2022-08-16T08:20:38.287Z,300.00
2022-08-16T08:22:00.636Z,304.00
2022-08-16T08:22:38.315Z,308.00
2022-08-16T08:23:42.511Z,312.00
2022-08-16T08:24:38.346Z,316.00
2022-08-16T08:25:55.050Z,320.00
2022-08-16T08:26:38.391Z,324.00
2022-08-16T08:27:38.394Z,328.00
2022-08-16T08:28:38.417Z,328.00
2022-08-16T08:29:40.633Z,332.00
2022-08-16T08:30:52.004Z,336.00
2022-08-16T08:31:38.462Z,340.00
2022-08-16T08:32:57.377Z,344.00
2022-08-16T08:33:38.820Z,348.00
2022-08-16T08:34:38.508Z,348.00
2022-08-16T08:35:38.525Z,356.00
2022-08-16T08:36:38.543Z,356.00
2022-08-16T08:37:55.191Z,360.00
2022-08-16T08:38:45.136Z,364.00
2022-08-16T08:39:38.609Z,368.00
2022-08-16T08:40:38.613Z,368.00
2022-08-16T08:41:38.627Z,372.00
2022-08-16T08:42:38.642Z,376.00
2022-08-16T08:43:41.825Z,380.00
2022-08-16T08:44:38.674Z,384.00
2022-08-16T08:45:48.878Z,384.00
2022-08-16T08:46:38.705Z,392.00
2022-08-16T08:47:38.725Z,396.00
2022-08-16T08:48:38.738Z,400.00
2022-08-16T08:49:46.514Z,404.00
2022-08-16T08:50:38.774Z,408.00
2022-08-16T08:51:38.787Z,408.00
2022-08-16T08:52:38.807Z,416.00
2022-08-16T08:53:38.826Z,420.00
2022-08-16T08:54:38.840Z,420.00
2022-08-16T08:55:38.855Z,424.00
2022-08-16T08:56:45.786Z,428.00
2022-08-16T08:57:38.891Z,436.00
2022-08-16T08:58:38.907Z,436.00
2022-08-16T08:59:40.994Z,440.00
2022-08-16T09:00:50.237Z,448.00
2022-08-16T09:01:43.007Z,448.00
2022-08-16T09:02:38.970Z,456.00
2022-08-16T09:03:39.052Z,456.00
2022-08-16T09:04:39.008Z,460.00
2022-08-16T09:05:39.027Z,464.00
2022-08-16T09:06:43.225Z,472.00
2022-08-16T09:08:00.678Z,476.00
2022-08-16T09:08:39.081Z,484.00
2022-08-16T09:09:41.227Z,484.00
2022-08-16T09:10:39.410Z,496.00
2022-08-16T09:11:40.909Z,500.00
2022-08-16T09:12:39.146Z,508.00
2022-08-16T09:13:39.162Z,512.00
2022-08-16T09:14:39.190Z,520.00
2022-08-16T09:15:39.198Z,528.00
2022-08-16T09:17:03.541Z,536.00
2022-08-16T09:17:51.725Z,540.00
2022-08-16T09:18:39.311Z,548.00
2022-08-16T09:19:40.688Z,556.00
2022-08-16T09:20:58.508Z,564.00
2022-08-16T09:21:39.350Z,568.00
2022-08-16T09:22:39.318Z,576.00
2022-08-16T09:23:39.336Z,584.00
2022-08-16T09:24:51.475Z,592.00
2022-08-16T09:25:39.366Z,600.00
2022-08-16T09:26:45.362Z,608.00
2022-08-16T09:27:56.467Z,612.00
2022-08-16T09:29:14.836Z,620.00
2022-08-16T09:29:44.536Z,632.00
2022-08-16T09:30:44.381Z,636.00
2022-08-16T09:31:41.370Z,644.00
2022-08-16T09:32:39.582Z,652.00
2022-08-16T09:33:39.803Z,664.00
2022-08-16T09:34:39.524Z,668.00
2022-08-16T09:35:39.583Z,680.00
2022-08-16T09:36:45.163Z,688.00
2022-08-16T09:37:39.573Z,696.00
2022-08-16T09:38:40.953Z,704.00
2022-08-16T09:39:41.643Z,712.00
2022-08-16T09:40:42.627Z,720.00
2022-08-16T09:41:39.642Z,732.00
2022-08-16T09:42:51.381Z,740.00
2022-08-16T09:44:00.174Z,748.00
2022-08-16T09:45:09.177Z,756.00
2022-08-16T09:45:39.728Z,764.00
2022-08-16T09:46:48.843Z,772.00
2022-08-16T09:47:57.224Z,780.00
2022-08-16T09:48:51.033Z,792.00
2022-08-16T09:49:41.032Z,800.00
2022-08-16T09:50:39.941Z,808.00
2022-08-16T09:51:39.834Z,812.00
2022-08-16T09:52:44.116Z,824.00
2022-08-16T09:53:39.873Z,832.00
2022-08-16T09:54:39.883Z,840.00
2022-08-16T09:55:44.643Z,848.00
2022-08-16T09:56:52.739Z,860.00
2022-08-16T09:57:39.936Z,864.00
2022-08-16T09:59:04.837Z,868.00
2022-08-16T09:59:42.075Z,880.00
2022-08-16T10:00:44.716Z,884.00
2022-08-16T10:01:43.672Z,892.00
2022-08-16T10:02:53.087Z,904.00
2022-08-16T10:04:02.794Z,912.00
2022-08-16T10:04:52.985Z,916.00
2022-08-16T10:05:40.088Z,924.00
2022-08-16T10:06:40.109Z,932.00
2022-08-16T10:07:45.130Z,940.00
2022-08-16T10:08:51.269Z,944.00
2022-08-16T10:09:44.867Z,952.00
2022-08-16T10:10:40.182Z,960.00
2022-08-16T10:11:50.050Z,964.00
2022-08-16T10:12:42.646Z,972.00
2022-08-16T10:13:40.737Z,984.00
2022-08-16T10:14:40.263Z,984.00
2022-08-16T10:15:40.281Z,992.00
2022-08-16T10:16:40.304Z,1000.00
2022-08-16T10:17:40.331Z,1008.00
2022-08-16T10:19:02.279Z,1016.00
2022-08-16T10:19:40.363Z,1016.00
2022-08-16T10:20:40.381Z,1024.00
2022-08-16T10:21:40.401Z,1032.00
2022-08-16T10:22:40.418Z,1040.00
2022-08-16T10:23:40.447Z,1044.00
2022-08-16T10:24:40.456Z,1048.00
2022-08-16T10:27:00.649Z,1056.00
2022-08-16T10:27:20.711Z,1060.00
2022-08-16T10:27:47.372Z,1068.00
2022-08-16T10:28:41.916Z,1072.00
2022-08-16T10:30:00.317Z,1080.00
2022-08-16T10:30:40.574Z,1084.00
2022-08-16T10:31:44.450Z,1088.00
2022-08-16T10:32:40.612Z,1092.00
2022-08-16T10:33:40.641Z,1104.00
2022-08-16T10:34:40.657Z,1104.00
2022-08-16T10:35:46.402Z,1112.00
2022-08-16T10:36:40.699Z,1116.00
2022-08-16T10:37:40.716Z,1124.00
2022-08-16T10:38:40.833Z,1124.00
2022-08-16T10:39:42.327Z,1128.00
2022-08-16T10:40:40.803Z,1132.00
2022-08-16T10:41:40.801Z,1140.00
2022-08-16T10:42:46.404Z,1144.00
2022-08-16T10:43:40.833Z,1148.00
2022-08-16T10:44:40.954Z,1152.00
2022-08-16T10:45:42.010Z,1156.00
2022-08-16T10:46:42.190Z,1160.00
2022-08-16T10:47:40.958Z,1164.00
2022-08-16T10:48:40.939Z,1164.00
2022-08-16T10:49:41.237Z,1168.00
2022-08-16T10:50:40.973Z,1176.00
2022-08-16T10:52:02.736Z,1180.00
2022-08-16T10:53:41.035Z,1184.00
2022-08-16T10:55:44.106Z,1192.00
2022-08-16T10:56:52.013Z,1196.00
2022-08-16T10:57:41.118Z,1200.00
2022-08-16T10:58:41.139Z,1208.00
2022-08-16T10:59:50.802Z,1208.00
2022-08-16T11:00:41.185Z,1212.00
2022-08-16T11:01:44.129Z,1212.00
2022-08-16T11:02:59.168Z,1216.00
2022-08-16T11:03:42.676Z,1220.00
2022-08-16T11:06:41.654Z,1224.00
2022-08-16T11:07:43.036Z,1228.00
2022-08-16T11:08:45.443Z,1232.00
2022-08-16T11:09:43.961Z,1236.00
2022-08-16T11:12:41.433Z,1240.00
2022-08-16T11:13:58.699Z,1244.00
2022-08-16T11:15:11.358Z,1244.00
2022-08-16T11:15:41.780Z,1244.00
2022-08-16T11:17:11.435Z,1244.00
2022-08-16T11:17:44.838Z,1248.00
2022-08-16T11:18:48.461Z,1252.00
2022-08-16T11:20:42.905Z,1256.00
2022-08-16T11:22:48.573Z,1256.00
2022-08-16T11:23:57.466Z,1260.00
2022-08-16T11:24:44.554Z,1260.00
2022-08-16T11:26:07.339Z,1264.00
2022-08-16T11:26:41.730Z,1268.00
2022-08-16T11:27:41.750Z,1264.00
2022-08-16T11:29:41.797Z,1268.00
2022-08-16T11:30:41.813Z,1268.00
2022-08-16T11:31:45.467Z,1268.00
2022-08-16T11:32:41.953Z,1268.00
2022-08-16T11:33:57.335Z,1272.00
2022-08-16T11:35:05.893Z,1268.00
2022-08-16T11:36:22.301Z,1272.00
2022-08-16T11:36:53.938Z,1272.00
2022-08-16T11:38:51.214Z,1272.00
2022-08-16T11:39:42.060Z,1280.00
2022-08-16T11:40:44.170Z,1276.00
2022-08-16T11:41:43.688Z,1276.00
2022-08-16T11:42:42.073Z,1280.00
2022-08-16T11:43:42.097Z,1276.00
2022-08-16T11:44:52.744Z,1276.00
2022-08-16T11:45:42.410Z,1280.00
2022-08-16T11:46:44.141Z,1276.00
2022-08-16T11:47:42.239Z,1276.00
2022-08-16T11:48:42.202Z,1280.00
2022-08-16T11:49:42.230Z,1280.00
2022-08-16T11:50:42.249Z,1280.00
2022-08-16T11:51:42.269Z,1280.00
2022-08-16T11:52:46.490Z,1280.00
2022-08-16T11:53:42.313Z,1276.00
2022-08-16T11:54:42.342Z,1280.00
2022-08-16T11:55:43.995Z,1276.00
2022-08-16T11:56:56.931Z,1276.00
2022-08-16T11:57:42.405Z,1280.00
2022-08-16T11:58:42.429Z,1280.00
2022-08-16T11:59:42.445Z,1280.00
2022-08-16T12:00:51.343Z,1280.00
2022-08-16T12:01:44.457Z,1280.00
2022-08-16T12:02:46.101Z,1284.00
2022-08-16T12:03:42.557Z,1284.00
2022-08-16T12:04:42.556Z,1280.00
2022-08-16T12:05:42.584Z,1280.00
2022-08-16T12:06:42.602Z,1280.00
2022-08-16T12:07:42.621Z,1276.00
2022-08-16T12:08:42.726Z,1280.00
2022-08-16T12:09:43.510Z,1280.00
2022-08-16T12:10:43.236Z,1280.00
2022-08-16T12:11:43.771Z,1280.00
2022-08-16T12:12:42.737Z,1276.00
2022-08-16T12:13:42.757Z,1276.00
2022-08-16T12:14:42.777Z,1272.00
2022-08-16T12:15:42.802Z,1276.00
2022-08-16T12:16:45.728Z,1272.00
2022-08-16T12:17:42.850Z,1272.00
2022-08-16T12:18:42.971Z,1268.00
2022-08-16T12:19:42.885Z,1268.00
2022-08-16T12:20:42.914Z,1268.00
2022-08-16T12:21:58.234Z,1264.00
2022-08-16T12:22:42.954Z,1260.00
2022-08-16T12:23:42.975Z,1260.00
2022-08-16T12:24:43.005Z,1264.00
2022-08-16T12:25:43.022Z,1256.00
2022-08-16T12:26:43.042Z,1256.00
2022-08-16T12:27:43.069Z,1256.00
2022-08-16T12:28:54.591Z,1256.00
2022-08-16T12:29:43.116Z,1256.00
2022-08-16T12:30:43.131Z,1256.00
2022-08-16T12:32:00.596Z,1256.00
2022-08-16T12:32:43.174Z,1252.00
2022-08-16T12:33:44.908Z,1252.00
2022-08-16T12:34:50.815Z,1252.00
2022-08-16T12:35:43.238Z,1252.00
2022-08-16T12:36:43.685Z,1252.00
2022-08-16T12:37:43.286Z,1252.00
2022-08-16T12:38:47.971Z,1252.00
2022-08-16T12:39:50.563Z,1256.00
2022-08-16T12:40:43.357Z,1256.00
2022-08-16T12:41:45.058Z,1256.00
2022-08-16T12:42:52.751Z,1256.00
2022-08-16T12:43:45.306Z,1256.00
2022-08-16T12:44:43.554Z,1252.00
2022-08-16T12:45:43.569Z,1248.00
2022-08-16T12:46:43.490Z,1252.00
2022-08-16T12:47:43.509Z,1248.00
2022-08-16T12:48:43.533Z,1248.00
2022-08-16T12:49:43.557Z,1244.00
2022-08-16T12:50:43.597Z,1244.00
2022-08-16T12:51:59.674Z,1248.00
2022-08-16T12:52:52.605Z,1248.00
2022-08-16T12:53:43.647Z,1248.00
2022-08-16T12:54:43.671Z,1244.00