createdAt,value
2019-02-02T00:01:08.578Z,13.13
2019-02-02T00:03:37.907Z,12.20
2019-02-02T00:06:09.698Z,10.77
2019-02-02T00:08:39.905Z,11.50
2019-02-02T00:11:09.350Z,12.00
2019-02-02T00:13:38.658Z,11.03
2019-02-02T00:16:08.290Z,11.13
2019-02-02T00:18:37.549Z,11.80
2019-02-02T00:21:07.197Z,11.83
2019-02-02T00:23:36.439Z,11.87
2019-02-02T00:26:05.628Z,11.17
2019-02-02T00:28:34.721Z,13.00
2019-02-02T00:31:04.066Z,12.97
2019-02-02T00:33:33.214Z,11.67
2019-02-02T00:36:02.462Z,11.23
2019-02-02T00:38:34.108Z,12.50
2019-02-02T00:41:06.055Z,11.97
2019-02-02T00:43:38.382Z,11.97
2019-02-02T00:46:06.799Z,11.60
2019-02-02T00:48:35.994Z,12.20
2019-02-02T00:51:05.625Z,12.03
2019-02-02T00:53:34.816Z,11.67
2019-02-02T00:56:15.683Z,11.60
2019-02-02T00:58:44.899Z,12.10
2019-02-02T01:01:14.021Z,10.10
2019-02-02T01:03:44.166Z,10.70
2019-02-02T01:06:13.843Z,10.30
2019-02-02T01:08:43.098Z,10.40
2019-02-02T01:11:13.941Z,10.27
2019-02-02T01:13:43.216Z,10.37
2019-02-02T01:16:12.355Z,11.17
2019-02-02T01:18:41.601Z,10.17
2019-02-02T01:21:10.826Z,11.50
2019-02-02T01:23:43.978Z,10.47
2019-02-02T01:26:13.082Z,10.30
2019-02-02T01:28:42.626Z,11.23
2019-02-02T01:31:12.044Z,11.03
2019-02-02T01:33:41.916Z,11.20
2019-02-02T01:36:12.004Z,10.30
2019-02-02T01:38:41.912Z,10.63
2019-02-02T01:41:11.087Z,10.13
2019-02-02T01:43:41.744Z,10.47
2019-02-02T01:46:11.029Z,11.33
2019-02-02T01:48:40.867Z,10.90
2019-02-02T01:51:11.186Z,10.07
2019-02-02T01:53:40.309Z,10.20
2019-02-02T01:56:09.507Z,10.37
2019-02-02T01:58:38.694Z,10.67
2019-02-02T02:01:07.994Z,10.67
2019-02-02T02:03:37.917Z,9.80
2019-02-02T02:06:07.294Z,10.40
2019-02-02T02:08:36.500Z,10.53
2019-02-02T02:11:05.721Z,10.50
2019-02-02T02:13:34.894Z,11.33
2019-02-02T02:16:05.803Z,9.70
2019-02-02T02:18:35.973Z,11.20
2019-02-02T02:21:05.286Z,10.43
2019-02-02T02:23:34.534Z,10.63
2019-02-02T02:26:03.666Z,10.73
2019-02-02T02:28:32.841Z,10.97
2019-02-02T02:31:03.893Z,11.73
2019-02-02T02:33:33.159Z,11.20
2019-02-02T02:36:02.751Z,10.60
2019-02-02T02:38:32.014Z,10.43
2019-02-02T02:41:01.183Z,10.60
2019-02-02T02:43:30.433Z,10.67
2019-02-02T02:45:59.626Z,11.37
2019-02-02T02:48:28.822Z,12.30
2019-02-02T02:50:57.914Z,12.10
2019-02-02T02:53:27.127Z,10.77
2019-02-02T02:56:01.513Z,11.10
2019-02-02T02:58:41.191Z,11.70
2019-02-02T03:01:02.315Z,11.60
2019-02-02T03:03:31.476Z,11.83
2019-02-02T03:06:00.786Z,11.17
2019-02-02T03:08:30.027Z,11.27
2019-02-02T03:10:59.360Z,12.40
2019-02-02T03:13:29.225Z,11.17
2019-02-02T03:15:59.897Z,12.77
2019-02-02T03:18:34.437Z,12.40
2019-02-02T03:21:03.775Z,12.97
2019-02-02T03:23:32.942Z,12.13
2019-02-02T03:26:02.269Z,13.03
2019-02-02T03:28:31.351Z,12.07
2019-02-02T03:31:00.483Z,12.90
2019-02-02T03:33:29.680Z,11.80
2019-02-02T03:35:58.880Z,12.53
2019-02-02T03:38:28.070Z,12.73
2019-02-02T03:40:57.960Z,13.40
2019-02-02T03:43:27.057Z,12.73
2019-02-02T03:45:56.289Z,13.97
2019-02-02T03:48:25.516Z,12.93
2019-02-02T03:50:54.741Z,13.13
2019-02-02T03:53:24.598Z,12.33
2019-02-02T03:55:53.834Z,12.23
2019-02-02T03:58:22.991Z,13.27
2019-02-02T04:00:52.175Z,13.83
2019-02-02T04:03:26.123Z,13.63
2019-02-02T04:05:55.402Z,14.13
2019-02-02T04:08:24.644Z,12.90
2019-02-02T04:10:53.904Z,12.13
2019-02-02T04:13:23.606Z,12.27
2019-02-02T04:15:52.687Z,12.90
2019-02-02T04:18:21.871Z,13.73
2019-02-02T04:20:50.991Z,12.87
2019-02-02T04:23:20.399Z,13.10
2019-02-02T04:25:57.177Z,12.57
2019-02-02T04:28:26.421Z,13.57
2019-02-02T04:30:56.953Z,13.17
2019-02-02T04:33:27.311Z,11.83
2019-02-02T04:35:56.757Z,14.20
2019-02-02T04:38:25.873Z,13.77
2019-02-02T04:40:55.059Z,12.37
2019-02-02T04:43:24.207Z,13.17
2019-02-02T04:45:53.954Z,12.37
2019-02-02T04:48:32.637Z,12.67
2019-02-02T04:51:03.540Z,13.03
2019-02-02T04:53:32.772Z,13.37
2019-02-02T04:56:02.251Z,14.00
2019-02-02T04:58:31.361Z,13.77
2019-02-02T05:01:01.596Z,14.20
2019-02-02T05:03:30.680Z,15.13
2019-02-02T05:05:59.901Z,13.27
2019-02-02T05:08:29.350Z,14.03
2019-02-02T05:10:59.140Z,13.50
2019-02-02T05:13:28.454Z,14.13
2019-02-02T05:15:57.633Z,14.53
2019-02-02T05:18:27.065Z,14.70
2019-02-02T05:20:56.248Z,14.03
2019-02-02T05:23:25.790Z,14.03
2019-02-02T05:25:54.841Z,14.10
2019-02-02T05:28:23.949Z,13.93
2019-02-02T05:30:53.283Z,13.37
2019-02-02T05:33:27.946Z,13.93
2019-02-02T05:35:57.104Z,14.73
2019-02-02T05:38:26.350Z,13.83
2019-02-02T05:40:55.466Z,14.70
2019-02-02T05:43:24.653Z,14.27
2019-02-02T05:45:53.867Z,14.60
2019-02-02T05:48:23.332Z,14.90
2019-02-02T05:50:52.825Z,14.70
2019-02-02T05:53:23.533Z,14.60
2019-02-02T05:55:54.414Z,14.00
2019-02-02T05:58:23.626Z,14.87
2019-02-02T06:00:53.226Z,13.97
2019-02-02T06:03:24.929Z,14.10
2019-02-02T06:05:53.586Z,13.67
2019-02-02T06:08:27.236Z,14.90
2019-02-02T06:10:56.869Z,14.70
2019-02-02T06:13:28.964Z,14.03
2019-02-02T06:15:58.421Z,16.47
2019-02-02T06:18:30.046Z,15.47
2019-02-02T06:20:59.758Z,14.30
2019-02-02T06:23:28.971Z,13.90
2019-02-02T06:25:58.217Z,15.40
2019-02-02T06:28:30.164Z,15.57
2019-02-02T06:31:04.802Z,15.30
2019-02-02T06:33:40.073Z,14.53
2019-02-02T06:36:05.262Z,14.93
2019-02-02T06:38:35.122Z,15.50
2019-02-02T06:41:05.434Z,15.77
2019-02-02T06:43:42.260Z,15.57
2019-02-02T06:46:13.723Z,15.90
2019-02-02T06:48:42.832Z,16.30
2019-02-02T06:51:13.659Z,15.40
2019-02-02T06:53:44.624Z,15.77
2019-02-02T06:56:14.532Z,15.63
2019-02-02T06:58:43.677Z,15.20
2019-02-02T07:01:12.910Z,15.17
2019-02-02T07:03:42.058Z,15.17
2019-02-02T07:06:11.298Z,13.97
2019-02-02T07:08:40.791Z,15.03
2019-02-02T07:11:12.052Z,14.93
2019-02-02T07:13:42.519Z,14.97
2019-02-02T07:16:11.759Z,14.90
2019-02-02T07:18:40.990Z,13.83
2019-02-02T07:21:12.651Z,14.43
2019-02-02T07:23:41.648Z,16.47
2019-02-02T07:26:10.932Z,17.90
2019-02-02T07:28:40.187Z,16.63
2019-02-02T07:31:10.062Z,16.20
2019-02-02T07:33:41.887Z,15.07
2019-02-02T07:36:11.311Z,14.27
2019-02-02T07:38:40.717Z,14.80
2019-02-02T07:41:19.683Z,15.20
2019-02-02T07:43:49.663Z,18.13
2019-02-02T07:46:19.477Z,14.37
2019-02-02T07:48:49.023Z,15.40
2019-02-02T07:51:18.594Z,15.67
2019-02-02T07:53:47.920Z,16.77
2019-02-02T07:56:17.234Z,21.23
2019-02-02T07:58:48.121Z,16.73
2019-02-02T08:01:19.188Z,16.23
2019-02-02T08:03:49.962Z,14.73
2019-02-02T08:06:20.779Z,15.73
2019-02-02T08:08:51.327Z,15.57
2019-02-02T08:11:20.760Z,15.40
2019-02-02T08:13:50.142Z,16.33
2019-02-02T08:16:28.179Z,16.90
2019-02-02T08:19:00.571Z,15.77
2019-02-02T08:21:29.975Z,16.73
2019-02-02T08:23:59.527Z,15.27
2019-02-02T08:26:28.977Z,16.47
2019-02-02T08:28:58.895Z,15.73
2019-02-02T08:31:28.494Z,16.80
2019-02-02T08:33:58.394Z,15.73
2019-02-02T08:36:28.981Z,15.13
2019-02-02T08:39:00.237Z,16.60
2019-02-02T08:41:29.638Z,15.50
2019-02-02T08:44:00.280Z,15.47
2019-02-02T08:46:29.508Z,15.03
2019-02-02T08:48:59.170Z,14.93
2019-02-02T08:51:28.884Z,16.20
2019-02-02T08:53:58.306Z,17.03
2019-02-02T08:56:34.118Z,17.33
2019-02-02T08:59:20.037Z,18.10
2019-02-02T09:01:52.007Z,18.23
2019-02-02T09:04:24.900Z,17.27
2019-02-02T09:07:05.254Z,15.73
2019-02-02T09:09:36.711Z,15.47
2019-02-02T09:12:10.947Z,16.47
2019-02-02T09:14:40.993Z,14.53
2019-02-02T09:17:11.895Z,16.90
2019-02-02T09:19:53.863Z,16.57
2019-02-02T09:22:25.402Z,15.97
2019-02-02T09:24:55.735Z,17.20
2019-02-02T09:27:27.565Z,17.43
2019-02-02T09:29:58.714Z,15.97
2019-02-02T09:32:30.504Z,16.67
2019-02-02T09:35:06.536Z,16.67
2019-02-02T09:37:32.381Z,18.17
2019-02-02T09:40:04.502Z,16.47
2019-02-02T09:42:39.829Z,16.40
2019-02-02T09:45:15.469Z,17.00
2019-02-02T09:47:47.466Z,16.67
2019-02-02T09:50:20.791Z,16.93
2019-02-02T09:52:53.505Z,16.07
2019-02-02T09:55:26.048Z,16.33
2019-02-02T09:58:00.599Z,16.70
2019-02-02T10:00:37.322Z,18.87
2019-02-02T10:03:08.312Z,35.13
2019-02-02T10:05:37.582Z,18.90
2019-02-02T10:08:08.796Z,17.97
2019-02-02T10:10:52.056Z,18.17
2019-02-02T10:13:21.645Z,17.90
2019-02-02T10:15:52.558Z,16.93
2019-02-02T10:18:22.977Z,18.00
2019-02-02T10:21:03.281Z,18.00
2019-02-02T10:23:25.323Z,16.23
2019-02-02T10:25:54.714Z,17.13
2019-02-02T10:28:24.012Z,17.20
2019-02-02T10:30:53.432Z,18.30
2019-02-02T10:33:30.518Z,18.03
2019-02-02T10:36:00.625Z,18.17
2019-02-02T10:38:30.444Z,18.03
2019-02-02T10:40:59.811Z,17.13
2019-02-02T10:43:29.141Z,18.17
2019-02-02T10:45:58.369Z,17.57
2019-02-02T10:48:27.555Z,16.97
2019-02-02T10:50:57.132Z,17.83
2019-02-02T10:53:26.344Z,17.83
2019-02-02T10:55:57.040Z,17.23
2019-02-02T10:58:26.534Z,17.03
2019-02-02T11:00:56.034Z,17.67
2019-02-02T11:03:26.743Z,17.70
2019-02-02T11:06:01.337Z,16.43
2019-02-02T11:08:33.985Z,18.20
2019-02-02T11:11:03.091Z,17.20
2019-02-02T11:13:32.563Z,17.30
2019-02-02T11:16:02.312Z,18.03
2019-02-02T11:18:31.911Z,17.33
2019-02-02T11:21:01.245Z,19.73
2019-02-02T11:23:32.989Z,17.30
2019-02-02T11:26:02.553Z,17.27
2019-02-02T11:28:33.038Z,17.70
2019-02-02T11:31:02.790Z,18.30
2019-02-02T11:33:36.330Z,17.73
2019-02-02T11:36:05.547Z,17.63
2019-02-02T11:38:35.156Z,20.37
2019-02-02T11:41:04.553Z,17.13
2019-02-02T11:43:33.764Z,17.93
2019-02-02T11:46:04.551Z,18.13
2019-02-02T11:48:34.822Z,16.67
2019-02-02T11:51:03.997Z,17.33
2019-02-02T11:53:33.281Z,18.40
2019-02-02T11:56:31.452Z,19.60
2019-02-02T11:59:02.254Z,18.00
2019-02-02T12:01:31.560Z,17.77
2019-02-02T12:04:01.078Z,16.90
2019-02-02T12:06:30.799Z,18.17
2019-02-02T12:09:01.992Z,17.57
2019-02-02T12:11:31.280Z,18.00
2019-02-02T12:14:01.750Z,15.83
2019-02-02T12:16:32.495Z,16.80
2019-02-02T12:19:12.730Z,15.57
2019-02-02T12:21:44.845Z,15.97
2019-02-02T12:24:16.319Z,15.07
2019-02-02T12:26:56.191Z,15.50
2019-02-02T12:29:25.601Z,15.23
2019-02-02T12:31:57.058Z,16.30
2019-02-02T12:34:28.757Z,15.90
2019-02-02T12:36:59.343Z,14.93
2019-02-02T12:39:29.925Z,15.37
2019-02-02T12:41:59.207Z,15.20
2019-02-02T12:44:28.592Z,15.97
2019-02-02T12:46:58.014Z,16.00
2019-02-02T12:49:28.263Z,15.17
2019-02-02T12:51:57.536Z,15.67
2019-02-02T12:54:27.022Z,15.67
2019-02-02T12:56:56.260Z,15.07
2019-02-02T12:59:31.194Z,15.90
2019-02-02T13:01:56.412Z,14.37
2019-02-02T13:04:26.204Z,15.77
2019-02-02T13:06:55.681Z,16.83
2019-02-02T13:09:24.951Z,15.37
2019-02-02T13:11:56.049Z,14.53
2019-02-02T13:14:27.965Z,15.80
2019-02-02T13:16:59.835Z,16.37
2019-02-02T13:19:38.263Z,15.40
2019-02-02T13:21:58.797Z,15.90
2019-02-02T13:24:28.173Z,16.50
2019-02-02T13:26:57.465Z,16.63
2019-02-02T13:29:34.800Z,17.70
2019-02-02T13:32:04.258Z,17.40
2019-02-02T13:34:36.492Z,17.77
2019-02-02T13:37:07.080Z,16.20
2019-02-02T13:39:37.698Z,16.07
2019-02-02T13:42:06.897Z,17.20
2019-02-02T13:44:36.153Z,16.70
2019-02-02T13:47:05.951Z,16.57
2019-02-02T13:49:35.428Z,17.77
2019-02-02T13:52:07.784Z,19.00
2019-02-02T13:54:38.698Z,18.20
2019-02-02T13:57:09.186Z,17.57
2019-02-02T13:59:39.041Z,18.03
2019-02-02T14:02:10.988Z,19.10
2019-02-02T14:04:40.062Z,16.57
2019-02-02T14:07:17.803Z,17.37
2019-02-02T14:09:40.185Z,18.87
2019-02-02T14:12:10.628Z,19.20
2019-02-02T14:14:40.009Z,17.63
2019-02-02T14:17:10.164Z,18.67
2019-02-02T14:19:39.578Z,19.43
2019-02-02T14:22:08.995Z,17.20
2019-02-02T14:24:38.300Z,18.47
2019-02-02T14:27:09.812Z,18.27
2019-02-02T14:29:40.067Z,16.77
2019-02-02T14:32:09.992Z,17.83
2019-02-02T14:34:42.899Z,17.00
2019-02-02T14:37:12.789Z,17.43
2019-02-02T14:39:43.195Z,18.27
2019-02-02T14:42:12.836Z,17.40
2019-02-02T14:44:42.107Z,17.20
2019-02-02T14:47:11.341Z,16.57
2019-02-02T14:49:46.291Z,17.67
2019-02-02T14:52:17.586Z,16.73
2019-02-02T14:54:46.858Z,16.53
2019-02-02T14:57:16.106Z,16.93
2019-02-02T14:59:47.755Z,16.23
2019-02-02T15:02:17.173Z,17.40
2019-02-02T15:04:48.282Z,17.27
2019-02-02T15:07:24.251Z,16.60
2019-02-02T15:09:50.588Z,16.50
2019-02-02T15:12:19.863Z,16.30
2019-02-02T15:14:50.326Z,17.03
2019-02-02T15:17:19.633Z,17.53
2019-02-02T15:19:51.040Z,16.17
2019-02-02T15:22:20.263Z,16.00
2019-02-02T15:24:49.849Z,15.90
2019-02-02T15:27:22.405Z,16.83
2019-02-02T15:29:54.578Z,16.17
2019-02-02T15:32:23.368Z,16.10
2019-02-02T15:34:55.357Z,17.03
2019-02-02T15:37:25.658Z,17.37
2019-02-02T15:40:00.888Z,14.80
2019-02-02T15:42:30.338Z,16.37
2019-02-02T15:44:59.677Z,17.17
2019-02-02T15:47:28.805Z,16.30
2019-02-02T15:49:58.066Z,16.60
2019-02-02T15:52:27.391Z,17.27
2019-02-02T15:54:56.710Z,17.27
2019-02-02T15:57:27.663Z,19.60
2019-02-02T15:59:56.845Z,18.23
2019-02-02T16:02:26.041Z,18.90
2019-02-02T16:04:55.264Z,19.60
2019-02-02T16:07:24.545Z,19.00
2019-02-02T16:09:53.763Z,19.40
2019-02-02T16:12:23.070Z,20.37
2019-02-02T16:14:59.667Z,19.07
2019-02-02T16:17:29.363Z,19.10
2019-02-02T16:20:00.519Z,19.07
2019-02-02T16:22:30.932Z,21.03
2019-02-02T16:25:04.911Z,19.80
2019-02-02T16:27:34.068Z,21.97
2019-02-02T16:30:06.844Z,19.53
2019-02-02T16:32:40.231Z,20.00
2019-02-02T16:35:15.177Z,19.13
2019-02-02T16:37:58.516Z,19.83
2019-02-02T16:40:26.389Z,20.20
2019-02-02T16:42:56.156Z,20.07
2019-02-02T16:45:30.840Z,20.37
2019-02-02T16:48:03.245Z,20.20
2019-02-02T16:50:32.889Z,19.23
2019-02-02T16:53:02.356Z,19.97
2019-02-02T16:55:34.416Z,20.10
2019-02-02T16:58:05.270Z,18.43
2019-02-02T17:00:35.553Z,19.47
2019-02-02T17:03:07.385Z,20.93
2019-02-02T17:05:37.353Z,19.10
2019-02-02T17:08:07.090Z,21.40
2019-02-02T17:10:37.226Z,20.13
2019-02-02T17:13:11.062Z,19.77
2019-02-02T17:15:42.952Z,21.07
2019-02-02T17:18:12.194Z,19.93
2019-02-02T17:20:44.687Z,19.87
2019-02-02T17:23:15.564Z,20.43
2019-02-02T17:25:44.656Z,21.23
2019-02-02T17:28:15.988Z,22.00
2019-02-02T17:30:46.350Z,21.33
2019-02-02T17:33:18.308Z,21.03
2019-02-02T17:35:47.711Z,20.80
2019-02-02T17:38:16.986Z,21.60
2019-02-02T17:40:46.404Z,20.57
2019-02-02T17:43:18.233Z,20.27
2019-02-02T17:45:47.573Z,20.80
2019-02-02T17:48:18.065Z,21.13
2019-02-02T17:50:47.218Z,21.37
2019-02-02T17:53:16.428Z,21.83
2019-02-02T17:55:45.672Z,20.63
2019-02-02T17:58:15.852Z,20.20
2019-02-02T18:00:49.826Z,21.67
2019-02-02T18:03:20.091Z,20.90
2019-02-02T18:05:49.329Z,20.07
2019-02-02T18:08:18.517Z,20.67
2019-02-02T18:10:47.819Z,19.60
2019-02-02T18:13:18.288Z,22.37
2019-02-02T18:15:51.778Z,21.77
2019-02-02T18:18:21.439Z,22.67
2019-02-02T18:20:50.801Z,21.50
2019-02-02T18:23:19.996Z,22.33
2019-02-02T18:25:49.200Z,21.77
2019-02-02T18:28:18.411Z,21.57
2019-02-02T18:30:47.677Z,21.07
2019-02-02T18:33:23.868Z,21.90
2019-02-02T18:35:54.610Z,22.10
2019-02-02T18:38:23.982Z,20.23
2019-02-02T18:40:57.230Z,21.20
2019-02-02T18:43:23.943Z,20.77
2019-02-02T18:45:53.456Z,21.23
2019-02-02T18:48:24.976Z,21.70
2019-02-02T18:50:54.179Z,21.47
2019-02-02T18:53:26.642Z,19.40
2019-02-02T18:55:58.247Z,20.87
2019-02-02T18:58:27.385Z,22.13
2019-02-02T19:00:57.943Z,21.83
2019-02-02T19:03:29.565Z,24.00
2019-02-02T19:05:59.995Z,21.63
2019-02-02T19:08:31.174Z,21.30
2019-02-02T19:11:03.643Z,21.97
2019-02-02T19:13:34.125Z,21.03
2019-02-02T19:16:03.466Z,20.90
2019-02-02T19:18:32.750Z,20.67
2019-02-02T19:21:01.891Z,20.37
2019-02-02T19:23:32.662Z,21.10
2019-02-02T19:26:02.048Z,20.43
2019-02-02T19:28:39.387Z,19.50
2019-02-02T19:31:02.126Z,21.10
2019-02-02T19:33:31.327Z,19.57
2019-02-02T19:36:00.476Z,19.50
2019-02-02T19:38:30.112Z,20.00
2019-02-02T19:41:01.928Z,18.77
2019-02-02T19:43:45.063Z,19.37
2019-02-02T19:46:14.952Z,19.50
2019-02-02T19:48:44.177Z,20.47
2019-02-02T19:51:13.621Z,21.27
2019-02-02T19:53:42.763Z,22.27
2019-02-02T19:56:15.237Z,20.43
2019-02-02T19:58:44.866Z,22.53
2019-02-02T20:01:17.689Z,22.47
2019-02-02T20:03:51.194Z,23.10
2019-02-02T20:06:21.725Z,21.87
2019-02-02T20:08:50.703Z,20.90
2019-02-02T20:11:23.875Z,20.90
2019-02-02T20:13:55.055Z,20.77
2019-02-02T20:16:24.288Z,20.83
2019-02-02T20:18:58.408Z,20.20
2019-02-02T20:21:34.435Z,21.00
2019-02-02T20:24:05.985Z,20.70
2019-02-02T20:26:35.243Z,22.03
2019-02-02T20:29:04.383Z,21.07
2019-02-02T20:31:33.488Z,22.03
2019-02-02T20:34:06.444Z,22.00
2019-02-02T20:36:38.041Z,23.40
2019-02-02T20:39:12.898Z,22.77
2019-02-02T20:41:39.497Z,19.53
2019-02-02T20:44:14.397Z,19.13
2019-02-02T20:46:43.912Z,18.23
2019-02-02T20:49:13.376Z,19.23
2019-02-02T20:51:42.906Z,18.73
2019-02-02T20:54:12.177Z,19.23
2019-02-02T20:56:41.919Z,19.37
2019-02-02T20:59:11.150Z,18.57
2019-02-02T21:01:41.738Z,17.83
2019-02-02T21:04:12.836Z,19.40
2019-02-02T21:06:47.111Z,19.13
2019-02-02T21:09:16.292Z,20.30
2019-02-02T21:11:56.381Z,19.97
2019-02-02T21:14:16.251Z,19.77
2019-02-02T21:16:46.329Z,19.13
2019-02-02T21:19:18.173Z,21.07
2019-02-02T21:21:47.496Z,18.90
2019-02-02T21:24:17.804Z,19.03
2019-02-02T21:26:52.375Z,20.23
2019-02-02T21:29:21.480Z,19.60
2019-02-02T21:31:50.688Z,20.83
2019-02-02T21:34:19.821Z,20.23
2019-02-02T21:36:49.085Z,19.23
2019-02-02T21:39:19.891Z,19.83
2019-02-02T21:41:54.025Z,19.87
2019-02-02T21:44:23.987Z,20.03
2019-02-02T21:46:54.142Z,19.83
2019-02-02T21:49:23.330Z,18.93
2019-02-02T21:51:54.126Z,20.80
2019-02-02T21:54:32.587Z,19.43
2019-02-02T21:57:03.132Z,18.43
2019-02-02T21:59:32.204Z,19.97
2019-02-02T22:02:01.396Z,20.27
2019-02-02T22:05:02.404Z,20.07
2019-02-02T22:07:03.611Z,20.20
2019-02-02T22:09:34.788Z,19.77
2019-02-02T22:12:05.165Z,20.83
2019-02-02T22:14:41.525Z,20.20
2019-02-02T22:17:13.092Z,21.17
2019-02-02T22:19:45.676Z,20.03
2019-02-02T22:22:14.996Z,20.90
2019-02-02T22:24:45.437Z,20.37
2019-02-02T22:27:14.933Z,21.70
2019-02-02T22:29:44.171Z,18.47
2019-02-02T22:32:13.750Z,19.43
2019-02-02T22:34:43.067Z,20.27
2019-02-02T22:37:12.319Z,18.90
2019-02-02T22:39:43.827Z,18.80
2019-02-02T22:42:13.871Z,20.83
2019-02-02T22:44:43.157Z,18.63
2019-02-02T22:47:16.832Z,18.90
2019-02-02T22:49:46.170Z,18.23
2019-02-02T22:52:16.046Z,18.43
2019-02-02T22:54:49.875Z,17.57
2019-02-02T22:57:18.893Z,18.13
2019-02-02T22:59:48.156Z,18.03
2019-02-02T23:02:27.602Z,19.33
2019-02-02T23:05:00.226Z,19.27
2019-02-02T23:07:36.384Z,18.07
2019-02-02T23:10:26.465Z,20.10
2019-02-02T23:12:59.066Z,17.97
2019-02-02T23:15:48.055Z,18.67
2019-02-02T23:18:17.748Z,16.57
2019-02-02T23:20:47.031Z,18.07
2019-02-02T23:23:16.240Z,16.90
2019-02-02T23:25:50.014Z,17.43
2019-02-02T23:28:19.207Z,16.80
2019-02-02T23:30:48.287Z,16.50
2019-02-02T23:33:17.511Z,15.83
2019-02-02T23:35:46.706Z,17.47
2019-02-02T23:38:16.246Z,15.53
2019-02-02T23:40:45.479Z,16.50
2019-02-02T23:43:15.479Z,15.90
2019-02-02T23:45:46.388Z,16.27
2019-02-02T23:48:22.728Z,15.67
2019-02-02T23:50:51.877Z,16.00
2019-02-02T23:53:22.220Z,16.50
2019-02-02T23:55:51.447Z,14.97
2019-02-02T23:58:20.856Z,16.17
