createdAt,value
2023-02-01T00:02:21.478Z,17.23
2023-02-01T00:04:48.046Z,17.19
2023-02-01T00:07:14.601Z,17.14
2023-02-01T00:09:40.846Z,17.09
2023-02-01T00:12:07.197Z,17.05
2023-02-01T00:14:33.514Z,17.00
2023-02-01T00:16:59.850Z,16.96
2023-02-01T00:22:14.091Z,16.88
2023-02-01T00:24:40.440Z,16.83
2023-02-01T00:27:06.719Z,16.78
2023-02-01T00:29:33.040Z,16.74
2023-02-01T00:31:59.381Z,16.70
2023-02-01T00:34:25.735Z,16.66
2023-02-01T00:36:51.964Z,16.63
2023-02-01T00:39:18.357Z,16.60
2023-02-01T00:41:44.630Z,16.56
2023-02-01T00:44:10.897Z,16.52
2023-02-01T00:46:37.205Z,16.50
2023-02-01T00:49:03.500Z,16.46
2023-02-01T00:51:29.816Z,16.43
2023-02-01T00:53:56.104Z,16.38
2023-02-01T00:56:25.313Z,16.36
2023-02-01T00:58:51.808Z,16.33
2023-02-01T01:01:18.099Z,16.28
2023-02-01T01:03:45.132Z,16.25
2023-02-01T01:06:11.609Z,16.23
2023-02-01T01:08:37.950Z,16.20
2023-02-01T01:11:04.289Z,16.17
2023-02-01T01:13:30.546Z,16.14
2023-02-01T01:15:56.830Z,16.10
2023-02-01T01:18:25.380Z,16.08
2023-02-01T01:20:51.664Z,16.04
2023-02-01T01:23:18.092Z,16.01
2023-02-01T01:25:44.615Z,16.00
2023-02-01T01:28:10.946Z,15.96
2023-02-01T01:30:37.206Z,15.93
2023-02-01T01:33:03.499Z,15.90
2023-02-01T01:35:29.766Z,15.88
2023-02-01T01:37:56.148Z,15.85
2023-02-01T01:40:22.761Z,15.84
2023-02-01T01:42:49.190Z,15.82
2023-02-01T01:45:15.459Z,15.79
2023-02-01T01:47:41.884Z,15.77
2023-02-01T01:50:08.302Z,15.75
2023-02-01T01:52:34.789Z,15.73
2023-02-01T01:55:01.117Z,15.71
2023-02-01T01:57:27.505Z,15.69
2023-02-01T01:59:53.728Z,15.67
2023-02-01T02:02:20.060Z,15.65
2023-02-01T02:04:46.585Z,15.63
2023-02-01T02:07:13.007Z,15.60
2023-02-01T02:09:41.269Z,15.58
2023-02-01T02:12:09.469Z,15.56
2023-02-01T02:14:35.753Z,15.55
2023-02-01T02:17:02.010Z,15.52
2023-02-01T02:19:28.404Z,15.49
2023-02-01T02:21:54.668Z,15.48
2023-02-01T02:24:20.938Z,15.45
2023-02-01T02:26:47.320Z,15.43
2023-02-01T02:29:13.618Z,15.42
2023-02-01T02:31:39.923Z,15.40
2023-02-01T02:34:06.136Z,15.39
2023-02-01T02:36:32.474Z,15.36
2023-02-01T02:38:58.805Z,15.34
2023-02-01T02:41:25.142Z,15.32
2023-02-01T02:43:51.398Z,15.30
2023-02-01T02:46:17.765Z,15.29
2023-02-01T02:48:44.055Z,15.27
2023-02-01T02:51:10.308Z,15.26
2023-02-01T02:53:36.610Z,15.24
2023-02-01T02:56:03.114Z,15.23
2023-02-01T02:58:29.363Z,15.20
2023-02-01T03:00:55.654Z,15.19
2023-02-01T03:03:21.943Z,15.17
2023-02-01T03:05:48.287Z,15.15
2023-02-01T03:08:14.546Z,15.14
2023-02-01T03:10:40.801Z,15.11
2023-02-01T03:13:07.137Z,15.10
2023-02-01T03:15:33.546Z,15.09
2023-02-01T03:17:59.842Z,15.08
2023-02-01T03:20:26.121Z,15.07
2023-02-01T03:22:52.368Z,15.06
2023-02-01T03:25:18.751Z,15.05
2023-02-01T03:27:45.048Z,15.03
2023-02-01T03:30:11.384Z,15.02
2023-02-01T03:32:40.844Z,15.00
2023-02-01T03:35:07.110Z,14.99
2023-02-01T03:37:33.457Z,14.97
2023-02-01T03:39:59.826Z,14.96
2023-02-01T03:42:32.232Z,14.95
2023-02-01T03:44:58.535Z,14.94
2023-02-01T03:47:24.916Z,14.92
2023-02-01T03:49:51.196Z,14.90
2023-02-01T03:52:17.528Z,14.89
2023-02-01T03:54:44.497Z,14.88
2023-02-01T03:57:10.778Z,14.88
2023-02-01T03:59:37.072Z,14.86
2023-02-01T04:02:03.621Z,14.86
2023-02-01T04:04:29.908Z,14.83
2023-02-01T04:06:56.240Z,14.82
2023-02-01T04:09:22.587Z,14.78
2023-02-01T04:11:48.842Z,14.81
2023-02-01T04:14:15.143Z,14.79
2023-02-01T04:16:41.800Z,14.79
2023-02-01T04:19:08.271Z,14.77
2023-02-01T04:21:35.497Z,14.77
2023-02-01T04:24:01.820Z,14.75
2023-02-01T04:26:28.075Z,14.75
2023-02-01T04:28:54.629Z,14.74
2023-02-01T04:31:21.096Z,14.71
2023-02-01T04:33:47.432Z,14.71
2023-02-01T04:36:13.777Z,14.70
2023-02-01T04:38:40.041Z,14.70
2023-02-01T04:41:06.387Z,14.68
2023-02-01T04:43:32.695Z,14.68
2023-02-01T04:45:59.011Z,14.69
2023-02-01T04:48:25.507Z,14.70
2023-02-01T04:50:51.816Z,14.79
2023-02-01T04:53:18.165Z,14.87
2023-02-01T04:55:44.569Z,14.89
2023-02-01T04:58:10.843Z,14.86
2023-02-01T05:00:37.134Z,14.83
2023-02-01T05:03:03.386Z,14.79
2023-02-01T05:05:29.779Z,14.76
2023-02-01T05:07:56.264Z,14.72
2023-02-01T05:10:22.820Z,14.71
2023-02-01T05:12:49.230Z,14.69
2023-02-01T05:15:15.597Z,14.68
2023-02-01T05:17:41.959Z,14.66
2023-02-01T05:20:08.291Z,14.65
2023-02-01T05:22:34.612Z,14.63
2023-02-01T05:25:00.935Z,14.62
2023-02-01T05:27:27.215Z,14.60
2023-02-01T05:29:53.518Z,14.57
2023-02-01T05:32:22.675Z,14.56
2023-02-01T05:34:49.206Z,14.55
2023-02-01T05:37:15.492Z,14.56
2023-02-01T05:39:41.829Z,14.54
2023-02-01T05:42:08.236Z,14.53
2023-02-01T05:44:34.514Z,14.50
2023-02-01T05:47:00.827Z,14.50
2023-02-01T05:49:27.085Z,14.49
2023-02-01T05:51:53.397Z,14.49
2023-02-01T05:54:19.671Z,14.47
2023-02-01T05:56:46.013Z,14.47
2023-02-01T05:59:12.343Z,14.45
2023-02-01T06:01:38.654Z,14.44
2023-02-01T06:04:05.039Z,14.43
2023-02-01T06:06:31.369Z,14.42
2023-02-01T06:08:57.647Z,14.43
2023-02-01T06:11:32.322Z,14.41
2023-02-01T06:13:59.144Z,14.41
2023-02-01T06:16:25.468Z,14.39
2023-02-01T06:18:51.946Z,14.36
2023-02-01T06:21:18.260Z,14.35
2023-02-01T06:23:44.738Z,14.35
2023-02-01T06:26:11.048Z,14.32
2023-02-01T06:28:37.310Z,14.32
2023-02-01T06:31:03.801Z,14.31
2023-02-01T06:33:30.149Z,14.31
2023-02-01T06:35:56.493Z,14.30
2023-02-01T06:38:22.927Z,14.30
2023-02-01T06:40:50.219Z,14.30
2023-02-01T06:43:16.498Z,14.29
2023-02-01T06:45:42.868Z,14.28
2023-02-01T06:48:09.181Z,14.29
2023-02-01T06:50:35.439Z,14.28
2023-02-01T06:53:01.711Z,14.27
2023-02-01T06:55:27.930Z,14.29
2023-02-01T06:57:54.236Z,14.26
2023-02-01T07:00:20.641Z,14.25
2023-02-01T07:02:46.962Z,14.24
2023-02-01T07:05:13.197Z,14.23
2023-02-01T07:07:39.462Z,14.22
2023-02-01T07:10:05.720Z,14.22
2023-02-01T07:12:32.016Z,14.30
2023-02-01T07:14:58.327Z,14.56
2023-02-01T07:17:24.628Z,14.85
2023-02-01T07:19:51.219Z,15.13
2023-02-01T07:22:17.551Z,15.34
2023-02-01T07:24:43.826Z,15.51
2023-02-01T07:27:13.334Z,15.68
2023-02-01T07:29:39.698Z,15.78
2023-02-01T07:32:06.008Z,15.88
2023-02-01T07:34:32.261Z,15.99
2023-02-01T07:36:58.659Z,16.16
2023-02-01T07:39:24.997Z,16.37
2023-02-01T07:41:51.411Z,16.58
2023-02-01T07:44:17.761Z,16.76
2023-02-01T07:46:44.114Z,16.96
2023-02-01T07:49:11.557Z,17.07
2023-02-01T07:51:37.804Z,17.35
2023-02-01T07:54:04.149Z,17.53
2023-02-01T07:56:30.445Z,17.67
2023-02-01T07:58:56.693Z,17.78
2023-02-01T08:01:23.241Z,17.93
2023-02-01T08:03:49.576Z,18.07
2023-02-01T08:06:15.936Z,18.16
2023-02-01T08:08:48.242Z,18.28
2023-02-01T08:11:14.501Z,18.41
2023-02-01T08:13:40.806Z,18.51
2023-02-01T08:16:07.222Z,18.60
2023-02-01T08:18:33.634Z,18.66
2023-02-01T08:20:59.894Z,18.69
2023-02-01T08:23:26.330Z,18.70
2023-02-01T08:25:52.636Z,18.69
2023-02-01T08:28:18.879Z,18.69
2023-02-01T08:30:45.240Z,18.67
2023-02-01T08:33:11.616Z,18.65
2023-02-01T08:35:43.872Z,18.62
2023-02-01T08:38:10.427Z,18.61
2023-02-01T08:40:36.681Z,18.61
2023-02-01T08:43:02.958Z,18.59
2023-02-01T08:45:29.348Z,18.55
2023-02-01T08:47:55.680Z,18.51
2023-02-01T08:50:22.270Z,18.44
2023-02-01T08:52:48.743Z,18.37
2023-02-01T08:55:15.183Z,18.31
2023-02-01T08:57:41.449Z,18.26
2023-02-01T09:00:07.759Z,18.21
2023-02-01T09:02:34.061Z,18.17
2023-02-01T09:05:03.399Z,18.14
2023-02-01T09:07:29.679Z,18.12
2023-02-01T09:09:56.314Z,18.09
2023-02-01T09:12:22.611Z,18.04
2023-02-01T09:14:49.043Z,18.02
2023-02-01T09:17:15.832Z,17.98
2023-02-01T09:19:43.079Z,17.97
2023-02-01T09:22:09.610Z,17.96
2023-02-01T09:24:36.348Z,17.95
2023-02-01T09:27:02.692Z,17.94
2023-02-01T09:29:30.228Z,17.91
2023-02-01T09:34:41.244Z,17.88
2023-02-01T09:37:07.628Z,17.83
2023-02-01T09:39:37.381Z,17.79
2023-02-01T09:42:03.858Z,17.75
2023-02-01T09:44:35.747Z,17.73
2023-02-01T09:47:09.345Z,17.70
2023-02-01T09:49:35.741Z,17.68
2023-02-01T09:52:02.151Z,17.67
2023-02-01T09:54:29.996Z,17.67
2023-02-01T09:56:57.377Z,17.65
2023-02-01T09:59:24.045Z,17.63
2023-02-01T10:01:50.416Z,17.63
2023-02-01T10:04:16.835Z,17.63
2023-02-01T10:06:43.214Z,17.66
2023-02-01T10:09:10.768Z,17.67
2023-02-01T10:11:37.418Z,17.68
2023-02-01T10:14:03.796Z,17.68
2023-02-01T10:16:30.267Z,17.68
2023-02-01T10:18:56.605Z,17.69
2023-02-01T10:21:22.880Z,17.69
2023-02-01T10:23:49.216Z,17.68
2023-02-01T10:26:15.635Z,17.67
2023-02-01T10:28:41.964Z,17.66
2023-02-01T10:31:08.706Z,17.65
2023-02-01T10:33:35.213Z,17.64
2023-02-01T10:36:01.460Z,17.63
2023-02-01T10:38:27.830Z,17.64
2023-02-01T10:40:54.186Z,17.69
2023-02-01T10:43:20.484Z,17.79
2023-02-01T10:45:46.765Z,17.93
2023-02-01T10:48:13.043Z,18.06
2023-02-01T10:50:42.426Z,18.20
2023-02-01T10:53:08.681Z,18.40
2023-02-01T10:55:35.117Z,18.61
2023-02-01T10:58:01.429Z,18.77
2023-02-01T11:00:27.686Z,18.93
2023-02-01T11:02:54.069Z,19.06
2023-02-01T11:05:20.411Z,19.17
2023-02-01T11:07:46.681Z,19.25
2023-02-01T11:10:13.857Z,19.32
2023-02-01T11:12:40.127Z,19.36
2023-02-01T11:15:06.415Z,19.39
2023-02-01T11:17:32.744Z,19.44
2023-02-01T11:19:59.050Z,19.46
2023-02-01T11:22:25.413Z,19.45
2023-02-01T11:24:51.802Z,19.45
2023-02-01T11:27:26.540Z,19.44
2023-02-01T11:29:53.368Z,19.42
2023-02-01T11:32:19.726Z,19.40
2023-02-01T11:34:46.176Z,19.37
2023-02-01T11:37:12.562Z,19.34
2023-02-01T11:39:38.876Z,19.31
2023-02-01T11:42:05.210Z,19.31
2023-02-01T11:44:31.581Z,19.26
2023-02-01T11:46:57.867Z,19.22
2023-02-01T11:49:25.320Z,19.18
2023-02-01T11:51:51.619Z,19.15
2023-02-01T11:54:17.893Z,19.10
2023-02-01T11:56:44.236Z,19.06
2023-02-01T11:59:11.648Z,19.03
2023-02-01T12:01:39.198Z,19.00
2023-02-01T12:04:05.599Z,18.95
2023-02-01T12:06:31.932Z,18.90
2023-02-01T12:08:58.357Z,18.82
2023-02-01T12:11:27.709Z,18.78
2023-02-01T12:13:54.006Z,18.76
2023-02-01T12:16:20.327Z,18.71
2023-02-01T12:18:46.627Z,18.67
2023-02-01T12:21:13.318Z,18.62
2023-02-01T12:23:39.599Z,18.58
2023-02-01T12:26:05.848Z,18.54
2023-02-01T12:28:32.176Z,18.49
2023-02-01T12:30:58.536Z,18.46
2023-02-01T12:33:24.886Z,18.42
2023-02-01T12:35:51.147Z,18.39
2023-02-01T12:38:17.662Z,18.35
2023-02-01T12:40:44.050Z,18.32
2023-02-01T12:43:11.414Z,18.31
2023-02-01T12:45:37.849Z,18.31
2023-02-01T12:48:04.135Z,18.31
2023-02-01T12:50:30.476Z,18.30
2023-02-01T12:52:56.759Z,18.30
2023-02-01T12:55:23.178Z,18.28
2023-02-01T12:57:49.562Z,18.28
2023-02-01T13:00:15.977Z,18.25
2023-02-01T13:02:42.428Z,18.23
2023-02-01T13:05:08.774Z,18.23
2023-02-01T13:07:38.259Z,18.22
2023-02-01T13:10:04.568Z,18.21
2023-02-01T13:12:30.897Z,18.18
2023-02-01T13:14:57.502Z,18.19
2023-02-01T13:17:23.798Z,18.25
2023-02-01T13:19:50.067Z,18.33
2023-02-01T13:22:16.501Z,18.41
2023-02-01T13:24:44.955Z,18.50
2023-02-01T13:27:11.361Z,18.61
2023-02-01T13:29:37.679Z,18.72
2023-02-01T13:32:04.099Z,18.84
2023-02-01T13:34:30.973Z,18.97
2023-02-01T13:36:57.489Z,19.08
2023-02-01T13:39:23.837Z,19.18
2023-02-01T13:41:50.121Z,19.28
2023-02-01T13:44:16.473Z,19.38
2023-02-01T13:46:42.882Z,19.49
2023-02-01T13:49:09.201Z,19.61
2023-02-01T13:51:35.500Z,19.72
2023-02-01T13:54:01.786Z,19.82
2023-02-01T13:56:28.051Z,19.91
2023-02-01T13:58:55.525Z,19.98
2023-02-01T14:01:25.071Z,20.06
2023-02-01T14:03:51.689Z,20.14
2023-02-01T14:06:18.007Z,20.20
2023-02-01T14:08:44.291Z,20.24
2023-02-01T14:11:13.767Z,20.30
2023-02-01T14:13:40.064Z,20.38
2023-02-01T14:16:06.386Z,20.44
2023-02-01T14:18:32.653Z,20.50
2023-02-01T14:20:58.934Z,20.54
2023-02-01T14:23:25.261Z,20.61
2023-02-01T14:25:51.772Z,20.66
2023-02-01T14:28:18.098Z,20.73
2023-02-01T14:30:44.703Z,20.79
2023-02-01T14:33:11.062Z,20.83
2023-02-01T14:35:37.372Z,20.87
2023-02-01T14:38:03.623Z,20.91
2023-02-01T14:40:29.841Z,20.95
2023-02-01T14:42:56.020Z,20.97
2023-02-01T14:45:22.563Z,20.99
2023-02-01T14:47:49.132Z,21.01
2023-02-01T14:50:15.456Z,21.02
2023-02-01T14:52:41.681Z,21.03
2023-02-01T14:55:09.999Z,21.01
2023-02-01T14:57:36.222Z,20.98
2023-02-01T15:00:02.704Z,20.95
2023-02-01T15:02:30.120Z,20.91
2023-02-01T15:04:56.365Z,20.86
2023-02-01T15:07:22.585Z,20.80
2023-02-01T15:09:48.819Z,20.74
2023-02-01T15:12:15.056Z,20.66
2023-02-01T15:14:41.318Z,20.58
2023-02-01T15:17:07.633Z,20.53
2023-02-01T15:19:35.036Z,20.46
2023-02-01T15:22:01.327Z,20.40
2023-02-01T15:24:27.688Z,20.36
2023-02-01T15:26:54.092Z,20.31
2023-02-01T15:29:20.438Z,20.25
2023-02-01T15:31:46.804Z,20.18
2023-02-01T15:34:13.208Z,20.10
2023-02-01T15:36:39.759Z,20.01
2023-02-01T15:39:06.632Z,19.94
2023-02-01T15:41:33.014Z,19.86
2023-02-01T15:43:59.363Z,19.80
2023-02-01T15:46:25.646Z,19.80
2023-02-01T15:48:51.993Z,19.83
2023-02-01T15:51:18.394Z,19.90
2023-02-01T15:53:44.709Z,19.97
2023-02-01T15:56:10.995Z,20.05
2023-02-01T15:58:37.806Z,20.17
2023-02-01T16:01:04.551Z,20.25
2023-02-01T16:03:30.851Z,20.29
2023-02-01T16:05:57.199Z,20.33
2023-02-01T16:08:23.486Z,20.38
2023-02-01T16:10:49.839Z,20.41
2023-02-01T16:13:16.109Z,20.43
2023-02-01T16:15:44.280Z,20.47
2023-02-01T16:18:10.673Z,20.53
2023-02-01T16:20:36.986Z,20.58
2023-02-01T16:23:03.240Z,20.61
2023-02-01T16:25:29.563Z,20.63
2023-02-01T16:27:55.866Z,20.65
2023-02-01T16:30:22.116Z,20.65
2023-02-01T16:32:48.381Z,20.64
2023-02-01T16:35:14.649Z,20.62
2023-02-01T16:37:40.990Z,20.60
2023-02-01T16:40:07.459Z,20.57
2023-02-01T16:42:33.815Z,20.54
2023-02-01T16:45:00.135Z,20.52
2023-02-01T16:47:26.563Z,20.51
2023-02-01T16:49:52.897Z,20.48
2023-02-01T16:52:20.552Z,20.45
2023-02-01T16:54:46.834Z,20.39
2023-02-01T16:57:13.122Z,20.32
2023-02-01T16:59:39.993Z,20.26
2023-02-01T17:02:06.286Z,20.17
2023-02-01T17:04:32.663Z,20.09
2023-02-01T17:07:02.039Z,20.02
2023-02-01T17:09:29.498Z,19.95
2023-02-01T17:11:56.001Z,19.90
2023-02-01T17:14:22.289Z,19.86
2023-02-01T17:16:48.547Z,19.81
2023-02-01T17:19:14.971Z,19.76
2023-02-01T17:21:41.336Z,19.70
2023-02-01T17:24:07.639Z,19.65
2023-02-01T17:26:34.021Z,19.60
2023-02-01T17:29:00.261Z,19.55
2023-02-01T17:31:26.832Z,19.54
2023-02-01T17:33:53.139Z,19.55
2023-02-01T17:36:19.472Z,19.56
2023-02-01T17:38:53.839Z,19.65
2023-02-01T17:41:26.358Z,19.72
2023-02-01T17:43:52.649Z,19.75
2023-02-01T17:46:19.045Z,19.81
2023-02-01T17:48:45.292Z,19.86
2023-02-01T17:51:11.649Z,19.89
2023-02-01T17:53:37.948Z,19.94
2023-02-01T17:56:04.371Z,19.99
2023-02-01T17:58:30.737Z,20.03
2023-02-01T18:00:57.041Z,20.09
2023-02-01T18:03:23.341Z,20.15
2023-02-01T18:05:49.680Z,20.21
2023-02-01T18:08:15.941Z,20.27
2023-02-01T18:10:45.146Z,20.33
2023-02-01T18:13:11.430Z,20.36
2023-02-01T18:15:37.822Z,20.40
2023-02-01T18:18:04.276Z,20.41
2023-02-01T18:20:30.548Z,20.43
2023-02-01T18:22:56.891Z,20.44
2023-02-01T18:25:23.739Z,20.38
2023-02-01T18:27:50.269Z,20.43
2023-02-01T18:30:16.756Z,20.41
2023-02-01T18:32:43.317Z,20.39
2023-02-01T18:35:09.560Z,20.35
2023-02-01T18:37:35.924Z,20.31
2023-02-01T18:40:02.327Z,20.27
2023-02-01T18:42:28.660Z,20.20
2023-02-01T18:44:54.901Z,20.12
2023-02-01T18:47:21.297Z,20.04
2023-02-01T18:49:47.587Z,19.98
2023-02-01T18:52:14.018Z,19.93
2023-02-01T18:54:53.787Z,19.89
2023-02-01T18:57:28.231Z,19.82
2023-02-01T18:59:57.436Z,19.69
2023-02-01T19:02:23.797Z,19.72
2023-02-01T19:04:50.233Z,19.68
2023-02-01T19:07:16.515Z,19.63
2023-02-01T19:09:42.829Z,19.57
2023-02-01T19:12:09.167Z,19.53
2023-02-01T19:14:35.422Z,19.48
2023-02-01T19:17:01.753Z,19.45
2023-02-01T19:19:29.166Z,19.44
2023-02-01T19:21:55.521Z,19.45
2023-02-01T19:24:21.899Z,19.48
2023-02-01T19:26:48.181Z,19.58
2023-02-01T19:29:14.449Z,19.67
2023-02-01T19:31:40.880Z,19.77
2023-02-01T19:34:07.279Z,19.86
2023-02-01T19:36:33.589Z,19.96
2023-02-01T19:41:44.160Z,20.17
2023-02-01T19:44:10.508Z,20.27
2023-02-01T19:46:36.947Z,20.36
2023-02-01T19:49:03.324Z,20.43
2023-02-01T19:51:29.585Z,20.51
2023-02-01T19:53:56.193Z,20.60
2023-02-01T19:56:22.682Z,20.66
2023-02-01T19:58:49.020Z,20.70
2023-02-01T20:01:14.444Z,20.73
2023-02-01T20:03:40.735Z,20.73
2023-02-01T20:06:06.988Z,20.71
2023-02-01T20:08:33.566Z,20.69
2023-02-01T20:10:59.806Z,20.70
2023-02-01T20:13:26.187Z,20.68
2023-02-01T20:15:52.501Z,20.69
2023-02-01T20:18:18.810Z,20.68
2023-02-01T20:20:45.077Z,20.64
2023-02-01T20:23:11.462Z,20.61
2023-02-01T20:25:38.756Z,20.56
2023-02-01T20:28:05.029Z,20.49
2023-02-01T20:30:31.327Z,20.40
2023-02-01T20:32:57.715Z,20.33
2023-02-01T20:35:24.314Z,20.27
2023-02-01T20:37:50.854Z,20.22
2023-02-01T20:40:17.104Z,20.18
2023-02-01T20:42:43.447Z,20.13
2023-02-01T20:45:09.738Z,20.09
2023-02-01T20:47:36.046Z,20.03
2023-02-01T20:50:02.532Z,19.98
2023-02-01T20:52:28.959Z,19.93
2023-02-01T20:54:55.337Z,19.87
2023-02-01T20:57:21.662Z,19.81
2023-02-01T20:59:47.915Z,19.76
2023-02-01T21:02:14.431Z,19.72
2023-02-01T21:04:40.704Z,19.67
2023-02-01T21:07:07.171Z,19.64
2023-02-01T21:09:33.482Z,19.59
2023-02-01T21:11:59.831Z,19.55
2023-02-01T21:14:28.991Z,19.53
2023-02-01T21:16:55.327Z,19.57
2023-02-01T21:19:21.588Z,19.62
2023-02-01T21:21:53.425Z,19.70
2023-02-01T21:24:19.812Z,19.76
2023-02-01T21:26:46.152Z,19.84
2023-02-01T21:29:12.699Z,19.93
2023-02-01T21:31:39.193Z,20.00
2023-02-01T21:34:05.677Z,20.07
2023-02-01T21:36:32.241Z,20.12
2023-02-01T21:38:58.572Z,20.18
2023-02-01T21:41:24.917Z,20.23
2023-02-01T21:43:51.282Z,20.26
2023-02-01T21:46:17.703Z,20.31
2023-02-01T21:49:04.193Z,20.34
2023-02-01T21:51:30.286Z,20.38
2023-02-01T21:53:56.625Z,20.41
2023-02-01T21:56:23.061Z,20.44
2023-02-01T21:58:49.499Z,20.48
2023-02-01T22:01:15.822Z,20.53
2023-02-01T22:03:42.213Z,20.56
2023-02-01T22:06:08.538Z,20.57
2023-02-01T22:08:34.870Z,20.59
2023-02-01T22:11:01.403Z,20.61
2023-02-01T22:13:27.848Z,20.63
2023-02-01T22:15:54.191Z,20.65
2023-02-01T22:18:20.429Z,20.66
2023-02-01T22:20:46.721Z,20.68
2023-02-01T22:23:16.185Z,20.71
2023-02-01T22:25:42.466Z,20.71
2023-02-01T22:28:30.971Z,20.73
2023-02-01T22:30:55.285Z,20.74
2023-02-01T22:33:21.630Z,20.73
2023-02-01T22:35:48.661Z,20.76
2023-02-01T22:38:15.055Z,20.73
2023-02-01T22:40:41.349Z,20.73
2023-02-01T22:43:07.678Z,20.72
2023-02-01T22:45:33.956Z,20.71
2023-02-01T22:48:00.274Z,20.71
2023-02-01T22:50:26.536Z,20.69
2023-02-01T22:52:52.853Z,20.66
2023-02-01T22:55:19.213Z,20.61
2023-02-01T22:57:45.529Z,20.56
2023-02-01T23:00:11.830Z,20.50
2023-02-01T23:02:38.271Z,20.43
2023-02-01T23:05:04.603Z,20.35
2023-02-01T23:07:31.053Z,20.29
2023-02-01T23:09:57.471Z,20.22
2023-02-01T23:12:23.804Z,20.14
2023-02-01T23:14:50.123Z,20.11
2023-02-01T23:17:16.428Z,20.08
2023-02-01T23:19:42.795Z,20.01
2023-02-01T23:22:09.093Z,19.94
2023-02-01T23:24:35.336Z,19.87
2023-02-01T23:27:01.590Z,19.79
2023-02-01T23:29:28.120Z,19.71
2023-02-01T23:31:54.391Z,19.64
2023-02-01T23:34:20.747Z,19.57
2023-02-01T23:36:47.595Z,19.47
2023-02-01T23:39:16.023Z,19.38
2023-02-01T23:41:42.476Z,19.30
2023-02-01T23:44:08.864Z,19.24
2023-02-01T23:46:35.279Z,19.15
2023-02-01T23:49:01.609Z,19.07
2023-02-01T23:51:28.078Z,19.00
2023-02-01T23:53:54.369Z,18.91
2023-02-01T23:56:20.635Z,18.84
2023-02-01T23:58:47.090Z,18.76
