createdAt,value
2022-08-27T00:01:36.136Z,74.50
2022-08-27T00:04:24.916Z,75.20
2022-08-27T00:07:34.230Z,74.50
2022-08-27T00:10:26.005Z,73.90
2022-08-27T00:16:58.594Z,75.50
2022-08-27T00:19:47.393Z,75.70
2022-08-27T00:22:57.197Z,75.40
2022-08-27T00:25:46.020Z,75.50
2022-08-27T00:28:35.860Z,75.60
2022-08-27T00:31:53.445Z,76.00
2022-08-27T00:38:23.392Z,76.20
2022-08-27T00:44:18.354Z,76.10
2022-08-27T00:47:11.965Z,75.50
2022-08-27T00:50:22.142Z,75.10
2022-08-27T00:53:14.571Z,75.10
2022-08-27T00:56:26.939Z,75.40
2022-08-27T01:02:30.843Z,75.30
2022-08-27T01:05:48.907Z,76.10
2022-08-27T01:09:00.233Z,76.80
2022-08-27T01:11:52.389Z,76.80
2022-08-27T01:15:00.043Z,76.90
2022-08-27T01:17:49.400Z,77.20
2022-08-27T01:21:05.223Z,77.70
2022-08-27T01:24:19.148Z,77.90
2022-08-27T01:27:13.477Z,78.00
2022-08-27T01:30:19.482Z,78.00
2022-08-27T01:33:12.096Z,77.70
2022-08-27T01:43:05.294Z,77.60
2022-08-27T01:45:54.270Z,77.40
2022-08-27T01:49:00.413Z,77.40
2022-08-27T01:51:49.634Z,78.40
2022-08-27T01:57:42.340Z,79.10
2022-08-27T02:00:36.517Z,79.60
2022-08-27T02:03:44.886Z,79.80
2022-08-27T02:06:33.856Z,78.50
2022-08-27T02:09:42.388Z,77.90
2022-08-27T02:12:31.131Z,77.90
2022-08-27T02:15:40.355Z,78.30
2022-08-27T02:18:30.528Z,78.50
2022-08-27T02:24:23.690Z,79.40
2022-08-27T02:27:13.094Z,79.00
2022-08-27T02:30:21.865Z,78.60
2022-08-27T02:33:10.931Z,78.20
2022-08-27T02:36:22.964Z,78.20
2022-08-27T02:39:12.386Z,78.20
2022-08-27T02:45:06.552Z,78.30
2022-08-27T02:47:55.418Z,78.90
2022-08-27T02:51:06.486Z,79.30
2022-08-27T02:53:55.635Z,78.70
2022-08-27T02:57:05.309Z,78.40
2022-08-27T07:17:29.181Z,89.90
2022-08-27T07:38:27.485Z,93.20
2022-08-27T08:00:13.099Z,93.20
2022-08-27T08:03:28.272Z,92.80
2022-08-27T08:12:57.166Z,91.40
2022-08-27T09:39:30.911Z,79.60
2022-08-27T11:28:10.421Z,67.40
2022-08-27T11:34:59.252Z,65.50
2022-08-27T11:44:23.255Z,66.40
2022-08-27T11:50:23.806Z,66.20
2022-08-27T11:59:57.168Z,71.80
2022-08-27T12:02:57.394Z,72.20
2022-08-27T12:05:50.101Z,71.60
2022-08-27T12:08:40.103Z,72.10
2022-08-27T12:11:39.576Z,71.90
2022-08-27T12:14:43.389Z,72.20
2022-08-27T12:17:43.149Z,69.90
2022-08-27T12:20:43.712Z,70.70
2022-08-27T12:28:05.773Z,72.50
2022-08-27T12:30:58.889Z,72.80
2022-08-27T12:45:19.041Z,70.20
2022-08-27T12:48:31.737Z,70.60
2022-08-27T12:51:55.589Z,69.80
2022-08-27T12:55:21.066Z,70.20
2022-08-27T12:59:08.134Z,68.90
2022-08-27T13:02:10.694Z,68.00
2022-08-27T13:05:24.836Z,70.70
2022-08-27T13:08:38.009Z,72.10
2022-08-27T13:11:50.334Z,72.40
2022-08-27T13:17:52.911Z,75.00
2022-08-27T13:21:18.565Z,75.20
2022-08-27T13:42:45.598Z,75.50
2022-08-27T13:45:54.548Z,74.80
2022-08-27T13:49:09.271Z,76.10
2022-08-27T13:52:05.268Z,77.20
2022-08-27T13:55:23.693Z,76.30
2022-08-27T14:03:08.248Z,73.60
2022-08-27T14:06:52.521Z,72.80
2022-08-27T14:26:41.857Z,70.70
2022-08-27T14:29:32.620Z,70.80
2022-08-27T14:32:49.676Z,71.60
2022-08-27T14:35:59.560Z,70.70
2022-08-27T14:39:22.004Z,70.50
2022-08-27T14:42:31.219Z,69.80
2022-08-27T14:45:23.459Z,70.20
2022-08-27T14:48:19.705Z,68.90
2022-08-27T14:51:17.179Z,69.00
2022-08-27T14:54:10.566Z,67.90
2022-08-27T14:57:20.098Z,67.50
2022-08-27T15:00:39.864Z,67.40
2022-08-27T15:06:39.845Z,64.30
2022-08-27T15:12:37.628Z,60.00
2022-08-27T15:22:48.322Z,61.60
2022-08-27T15:26:00.297Z,57.70
2022-08-27T15:32:30.514Z,55.90
2022-08-27T15:35:26.453Z,56.00
2022-08-27T15:38:40.234Z,56.00
2022-08-27T15:41:30.609Z,57.90
2022-08-27T15:44:44.583Z,57.80
2022-08-27T15:50:53.792Z,57.00
2022-08-27T15:54:02.304Z,57.00
2022-08-27T15:56:52.080Z,57.60
2022-08-27T16:06:55.342Z,53.40
2022-08-27T16:16:50.166Z,48.40
2022-08-27T16:26:46.961Z,49.00
2022-08-27T16:29:57.403Z,49.30
2022-08-27T16:32:48.385Z,49.10
2022-08-27T16:35:41.077Z,49.20
2022-08-27T16:38:32.499Z,48.70
2022-08-27T16:41:23.102Z,48.20
2022-08-27T16:44:12.335Z,48.30
2022-08-27T16:47:02.434Z,48.50
2022-08-27T16:53:51.084Z,49.00
2022-08-27T16:56:42.430Z,50.60
2022-08-27T16:59:38.965Z,48.20
2022-08-27T17:02:57.736Z,48.70
2022-08-27T17:06:04.847Z,48.70
2022-08-27T17:08:59.618Z,48.70
2022-08-27T17:21:29.899Z,48.70
2022-08-27T17:24:23.107Z,49.80
2022-08-27T17:27:35.995Z,50.70
2022-08-27T17:30:48.718Z,50.80
2022-08-27T17:37:01.077Z,50.80
2022-08-27T17:39:52.955Z,50.20
2022-08-27T17:42:43.603Z,51.30
2022-08-27T17:45:32.339Z,52.30
2022-08-27T17:48:26.470Z,53.10
2022-08-27T17:51:25.497Z,53.30
2022-08-27T17:54:33.770Z,53.60
2022-08-27T17:57:25.528Z,54.00
2022-08-27T18:00:15.738Z,55.10
2022-08-27T18:03:04.598Z,55.20
2022-08-27T18:05:58.840Z,55.70
2022-08-27T18:08:49.157Z,56.20
2022-08-27T18:12:29.749Z,57.30
2022-08-27T18:15:42.168Z,57.90
2022-08-27T18:19:06.956Z,57.70
2022-08-27T18:25:00.552Z,58.80
2022-08-27T18:28:12.001Z,59.40
2022-08-27T18:31:05.615Z,60.70
2022-08-27T18:33:56.116Z,61.20
2022-08-27T18:37:04.410Z,60.90
2022-08-27T18:39:55.615Z,60.90
2022-08-27T18:43:10.894Z,60.90
2022-08-27T18:46:20.505Z,60.90
2022-08-27T18:49:14.886Z,61.60
2022-08-27T18:52:26.872Z,62.70
2022-08-27T18:55:17.431Z,63.20
2022-08-27T18:58:35.603Z,63.30
2022-08-27T19:01:43.633Z,63.10
2022-08-27T19:04:24.659Z,63.30
2022-08-27T19:07:13.505Z,63.40
2022-08-27T19:10:23.259Z,63.60
2022-08-27T19:13:12.179Z,63.80
2022-08-27T19:16:06.002Z,64.30
2022-08-27T19:22:03.860Z,64.50
2022-08-27T19:28:04.448Z,65.10
2022-08-27T19:30:53.460Z,65.70
2022-08-27T19:39:45.576Z,65.40
2022-08-27T19:42:36.152Z,66.00
2022-08-27T19:48:37.071Z,64.50
2022-08-27T19:51:57.614Z,64.20
2022-08-27T20:00:37.873Z,64.10
2022-08-27T20:03:26.608Z,64.10
2022-08-27T20:06:15.315Z,64.90
2022-08-27T20:09:06.797Z,65.30
2022-08-27T20:11:55.523Z,65.00
2022-08-27T20:14:44.356Z,66.00
2022-08-27T20:17:37.158Z,65.50
2022-08-27T20:20:28.523Z,65.70
2022-08-27T20:23:17.258Z,66.20
2022-08-27T20:26:08.023Z,67.00
2022-08-27T20:28:57.227Z,66.90
2022-08-27T20:31:46.059Z,66.80
2022-08-27T20:34:35.094Z,67.00
2022-08-27T20:37:24.341Z,67.10
2022-08-27T20:40:15.915Z,66.30
2022-08-27T20:43:06.121Z,66.00
2022-08-27T20:45:55.213Z,65.80
2022-08-27T20:48:44.217Z,66.30
2022-08-27T20:51:51.228Z,66.60
2022-08-27T20:54:42.636Z,66.90
2022-08-27T20:57:31.611Z,67.20
2022-08-27T21:00:21.385Z,67.00
2022-08-27T21:03:11.665Z,67.20
2022-08-27T21:06:00.395Z,66.60
2022-08-27T21:08:49.194Z,66.20
2022-08-27T21:11:37.952Z,66.30
2022-08-27T21:14:27.736Z,66.20
2022-08-27T21:17:18.026Z,66.30
2022-08-27T21:20:09.223Z,66.40
2022-08-27T21:22:58.154Z,66.70
2022-08-27T21:25:46.846Z,67.20
2022-08-27T21:28:35.620Z,67.20
2022-08-27T21:31:24.739Z,67.30
2022-08-27T21:34:15.274Z,67.00
2022-08-27T21:37:05.009Z,66.80
2022-08-27T21:39:53.739Z,67.30
2022-08-27T21:42:42.495Z,67.00
2022-08-27T21:45:31.705Z,67.60
2022-08-27T21:48:20.441Z,68.10
2022-08-27T21:51:12.472Z,67.60
2022-08-27T21:54:01.801Z,66.70
2022-08-27T21:56:50.503Z,65.90
2022-08-27T21:59:43.012Z,64.70
2022-08-27T22:02:40.515Z,64.40
2022-08-27T22:05:29.772Z,64.10
2022-08-27T22:08:22.935Z,63.40
2022-08-27T22:11:12.635Z,63.00
2022-08-27T22:14:01.377Z,62.50
2022-08-27T22:16:50.141Z,61.90
2022-08-27T22:19:38.855Z,61.70
2022-08-27T22:22:30.716Z,61.20
2022-08-27T22:25:23.091Z,60.90
2022-08-27T22:28:12.623Z,60.70
2022-08-27T22:31:01.578Z,60.60
2022-08-27T22:33:50.344Z,60.40
2022-08-27T22:36:39.832Z,60.90
2022-08-27T22:39:28.651Z,60.70
2022-08-27T22:42:19.783Z,60.20
2022-08-27T23:10:05.494Z,59.40
2022-08-27T23:16:09.330Z,60.00
2022-08-27T23:19:28.376Z,59.90
2022-08-27T23:30:03.191Z,60.20
2022-08-27T23:33:38.427Z,60.70
2022-08-27T23:36:56.417Z,60.70
2022-08-27T23:45:53.542Z,60.70
