createdAt,value
2022-10-21T00:01:17.811Z,98979.31
2022-10-21T00:07:19.847Z,98970.03
2022-10-21T00:13:24.064Z,98972.13
2022-10-21T00:19:25.989Z,98965.13
2022-10-21T00:25:28.016Z,98962.66
2022-10-21T00:31:30.635Z,98941.81
2022-10-21T00:37:33.847Z,98947.19
2022-10-21T00:44:00.009Z,98939.31
2022-10-21T00:50:04.924Z,98941.41
2022-10-21T00:56:16.252Z,98936.84
2022-10-21T01:02:18.672Z,98917.69
2022-10-21T01:08:21.385Z,98901.59
2022-10-21T01:14:56.911Z,98887.97
2022-10-21T01:21:25.378Z,98885.13
2022-10-21T01:27:51.241Z,98881.38
2022-10-21T01:34:41.651Z,98896.00
2022-10-21T01:41:30.604Z,98878.69
2022-10-21T01:47:41.864Z,98860.06
2022-10-21T01:54:04.958Z,98847.28
2022-10-21T02:00:08.845Z,98860.59
2022-10-21T02:06:13.943Z,98852.75
2022-10-21T02:12:16.985Z,98848.44
2022-10-21T02:18:25.505Z,98836.38
2022-10-21T02:24:37.695Z,98822.44
2022-10-21T02:31:14.436Z,98814.47
2022-10-21T02:37:56.733Z,98799.19
2022-10-21T02:44:02.348Z,98801.41
2022-10-21T02:50:04.959Z,98789.13
2022-10-21T02:56:07.729Z,98785.94
2022-10-21T03:02:09.636Z,98781.53
2022-10-21T03:08:11.523Z,98771.06
2022-10-21T03:14:13.553Z,98769.50
2022-10-21T03:20:16.988Z,98761.38
2022-10-21T03:26:18.928Z,98753.69
2022-10-21T03:32:20.798Z,98748.78
2022-10-21T03:38:22.702Z,98748.09
2022-10-21T03:44:24.588Z,98745.84
2022-10-21T03:56:43.420Z,98731.00
2022-10-21T04:02:45.407Z,98735.19
2022-10-21T04:08:47.674Z,98719.09
2022-10-21T04:14:49.644Z,98714.78
2022-10-21T04:20:51.522Z,98706.50
2022-10-21T04:26:57.539Z,98701.88
2022-10-21T04:33:47.779Z,98692.88
2022-10-21T04:39:49.731Z,98692.88
2022-10-21T04:45:51.840Z,98693.63
2022-10-21T04:51:53.726Z,98681.28
2022-10-21T04:57:55.705Z,98689.38
2022-10-21T05:03:57.649Z,98683.00
2022-10-21T05:09:59.580Z,98677.44
2022-10-21T05:16:04.174Z,98660.63
2022-10-21T05:22:07.349Z,98666.25
2022-10-21T05:28:11.900Z,98674.75
2022-10-21T05:34:13.783Z,98682.03
2022-10-21T05:40:15.791Z,98678.88
2022-10-21T05:46:17.799Z,98670.88
2022-10-21T05:52:19.688Z,98672.13
2022-10-21T05:58:23.798Z,98672.94
2022-10-21T06:04:25.830Z,98672.00
2022-10-21T06:10:29.178Z,98655.09
2022-10-21T06:16:35.150Z,98673.59
2022-10-21T06:22:37.057Z,98673.13
2022-10-21T06:28:41.714Z,98678.94
2022-10-21T06:34:43.595Z,98685.53
2022-10-21T06:40:45.753Z,98693.38
2022-10-21T06:46:47.610Z,98704.38
2022-10-21T06:52:50.793Z,98696.28
2022-10-21T06:58:53.643Z,98703.34
2022-10-21T07:04:58.968Z,98716.47
2022-10-21T07:11:02.416Z,98724.63
2022-10-21T07:18:10.133Z,98717.13
2022-10-21T07:24:12.490Z,98733.88
2022-10-21T07:30:14.525Z,98739.75
2022-10-21T07:36:29.850Z,98722.16
2022-10-21T07:42:33.900Z,98719.47
2022-10-21T07:48:38.289Z,98701.50
2022-10-21T07:54:40.436Z,98719.53
2022-10-21T08:00:45.524Z,98720.56
2022-10-21T08:06:49.247Z,98714.53
2022-10-21T08:12:51.248Z,98712.91
2022-10-21T08:18:53.737Z,98705.38
2022-10-21T08:24:56.056Z,98704.13
2022-10-21T08:31:20.150Z,98699.53
2022-10-21T08:37:24.934Z,98698.25
2022-10-21T08:43:34.406Z,98696.75
2022-10-21T08:50:13.267Z,98698.66
2022-10-21T08:56:19.836Z,98704.94
2022-10-21T09:02:58.150Z,98698.66
2022-10-21T09:09:04.291Z,98695.38
2022-10-21T09:15:53.579Z,98694.19
2022-10-21T09:22:33.690Z,98690.47
2022-10-21T09:28:33.905Z,98705.69
2022-10-21T09:34:54.889Z,98704.00
2022-10-21T09:41:03.206Z,98713.03
2022-10-21T09:47:22.719Z,98716.84
2022-10-21T09:53:37.432Z,98703.50
2022-10-21T10:00:14.896Z,98692.72
2022-10-21T10:06:37.815Z,98699.81
2022-10-21T10:12:40.083Z,98699.78
2022-10-21T10:18:44.234Z,98704.72
2022-10-21T10:24:46.164Z,98703.22
2022-10-21T10:30:53.297Z,98708.59
2022-10-21T10:37:21.241Z,98709.47
2022-10-21T10:43:33.962Z,98702.00
2022-10-21T10:49:42.237Z,98696.63
2022-10-21T11:02:09.382Z,98687.19
2022-10-21T11:08:37.150Z,98672.03
2022-10-21T11:14:55.881Z,98667.16
2022-10-21T11:21:54.742Z,98662.97
2022-10-21T11:28:44.417Z,98658.13
2022-10-21T11:35:16.327Z,98666.81
2022-10-21T11:41:38.990Z,98670.06
2022-10-21T11:48:21.963Z,98667.03
2022-10-21T11:55:10.725Z,98660.53
2022-10-21T12:02:24.976Z,98660.88
2022-10-21T12:09:12.137Z,98659.31
2022-10-21T12:15:30.429Z,98661.16
2022-10-21T12:21:39.263Z,98655.38
2022-10-21T12:28:18.322Z,98665.69
2022-10-21T12:34:20.774Z,98666.72
2022-10-21T12:40:25.609Z,98664.81
2022-10-21T12:46:55.437Z,98660.47
2022-10-21T12:53:37.832Z,98652.28
2022-10-21T12:59:43.175Z,98658.25
2022-10-21T13:05:49.885Z,98645.81
2022-10-21T13:12:08.426Z,98646.75
2022-10-21T13:18:10.343Z,98643.97
2022-10-21T13:24:19.680Z,98645.69
2022-10-21T13:30:37.893Z,98643.13
2022-10-21T13:36:43.735Z,98637.69
2022-10-21T13:42:55.698Z,98647.44
2022-10-21T13:49:00.692Z,98629.84
2022-10-21T13:55:05.300Z,98641.66
2022-10-21T14:01:21.616Z,98641.88
2022-10-21T14:07:24.075Z,98648.50
2022-10-21T14:13:31.325Z,98648.09
2022-10-21T14:19:38.379Z,98632.94
2022-10-21T14:25:42.562Z,98636.63
2022-10-21T14:31:58.428Z,98653.66
2022-10-21T14:38:34.313Z,98676.19
2022-10-21T14:44:36.395Z,98670.84
2022-10-21T14:50:41.172Z,98681.56
2022-10-21T14:56:44.462Z,98673.88
2022-10-21T15:02:47.453Z,98656.88
2022-10-21T15:09:11.125Z,98645.44
2022-10-21T15:15:40.587Z,98631.44
2022-10-21T15:21:46.827Z,98635.47
2022-10-21T15:27:48.911Z,98635.91
2022-10-21T15:33:53.449Z,98668.69
2022-10-21T15:39:55.378Z,98679.88
2022-10-21T15:45:57.381Z,98683.06
2022-10-21T15:51:59.983Z,98679.75
2022-10-21T15:58:01.884Z,98681.81
2022-10-21T16:04:06.320Z,98696.94
2022-10-21T16:10:25.024Z,98702.75
2022-10-21T16:16:27.525Z,98698.19
2022-10-21T16:22:33.889Z,98701.09
2022-10-21T16:28:38.519Z,98688.94
2022-10-21T16:34:40.632Z,98678.09
2022-10-21T16:40:42.513Z,98679.88
2022-10-21T16:46:52.924Z,98677.75
2022-10-21T16:52:54.956Z,98690.28
2022-10-21T16:58:56.864Z,98696.59
2022-10-21T17:04:58.882Z,98714.78
2022-10-21T17:11:00.800Z,98708.72
2022-10-21T17:17:13.505Z,98697.66
2022-10-21T17:29:35.751Z,98690.94
2022-10-21T17:35:42.193Z,98683.47
2022-10-21T17:41:44.362Z,98691.91
2022-10-21T17:47:46.505Z,98709.75
2022-10-21T17:54:03.594Z,98712.91
2022-10-21T18:00:08.041Z,98712.69
2022-10-21T18:06:12.279Z,98722.66
2022-10-21T18:12:15.024Z,98726.41
2022-10-21T18:18:37.197Z,98727.00
2022-10-21T18:24:39.396Z,98723.38
2022-10-21T18:30:44.005Z,98727.25
2022-10-21T18:36:46.048Z,98725.97
2022-10-21T18:42:50.185Z,98727.13
2022-10-21T18:48:52.187Z,98719.00
2022-10-21T18:54:55.229Z,98705.72
2022-10-21T19:00:57.271Z,98714.63
2022-10-21T19:06:59.629Z,98701.88
2022-10-21T19:13:03.613Z,98709.47
2022-10-21T19:19:06.614Z,98704.81
2022-10-21T19:25:09.264Z,98706.47
2022-10-21T19:31:11.812Z,98727.47
2022-10-21T19:37:13.826Z,98729.66
2022-10-21T19:43:15.786Z,98737.63
2022-10-21T19:55:42.867Z,98735.94
2022-10-21T20:01:44.984Z,98738.53
2022-10-21T20:07:46.947Z,98740.97
2022-10-21T20:13:50.197Z,98748.31
2022-10-21T20:19:52.165Z,98744.34
2022-10-21T20:25:58.070Z,98739.84
2022-10-21T20:32:00.168Z,98738.19
2022-10-21T20:38:02.069Z,98742.59
2022-10-21T20:44:12.971Z,98760.47
2022-10-21T20:50:14.897Z,98769.66
2022-10-21T20:56:17.236Z,98780.09
2022-10-21T21:02:19.202Z,98793.84
2022-10-21T21:08:21.132Z,98801.22
2022-10-21T21:14:23.032Z,98791.69
2022-10-21T21:20:24.929Z,98774.06
2022-10-21T21:26:30.838Z,98799.25
2022-10-21T21:32:33.077Z,98809.22
2022-10-21T21:38:35.388Z,98812.84
2022-10-21T21:44:37.297Z,98782.09
2022-10-21T21:50:40.765Z,98770.56
2022-10-21T21:56:42.734Z,98762.38
2022-10-21T22:02:44.950Z,98757.22
2022-10-21T22:08:47.820Z,98755.59
2022-10-21T22:14:49.755Z,98744.84
2022-10-21T22:20:51.797Z,98721.97
2022-10-21T22:26:53.731Z,98715.94
2022-10-21T22:32:55.609Z,98760.91
2022-10-21T22:38:57.922Z,98797.75
2022-10-21T22:44:59.925Z,98792.34
2022-10-21T22:51:01.836Z,98759.53
2022-10-21T23:03:17.052Z,98770.44
2022-10-21T23:09:19.226Z,98753.22
2022-10-21T23:15:21.101Z,98740.78
2022-10-21T23:21:23.125Z,98753.34
2022-10-21T23:27:25.309Z,98752.16
2022-10-21T23:33:27.323Z,98756.72
2022-10-21T23:39:29.232Z,98763.41
2022-10-21T23:45:31.119Z,98778.06
2022-10-21T23:51:33.710Z,98785.44
2022-10-21T23:57:35.905Z,98787.44
