createdAt,value
2023-05-24T00:00:16.443Z,99.90
2023-05-24T00:02:46.549Z,99.90
2023-05-24T00:05:16.988Z,99.90
2023-05-24T00:07:47.044Z,99.90
2023-05-24T00:10:16.960Z,99.90
2023-05-24T00:12:49.444Z,99.90
2023-05-24T00:15:19.676Z,99.90
2023-05-24T00:17:49.543Z,99.90
2023-05-24T00:20:21.238Z,99.90
2023-05-24T00:22:51.870Z,99.90
2023-05-24T00:25:21.777Z,99.90
2023-05-24T00:27:54.267Z,99.90
2023-05-24T00:30:24.156Z,99.90
2023-05-24T00:32:54.389Z,99.90
2023-05-24T00:35:24.364Z,99.90
2023-05-24T00:37:54.300Z,99.90
2023-05-24T00:40:24.198Z,99.90
2023-05-24T00:42:56.953Z,99.90
2023-05-24T00:45:26.856Z,99.90
2023-05-24T00:47:57.423Z,99.90
2023-05-24T00:50:28.173Z,99.90
2023-05-24T00:52:59.340Z,99.90
2023-05-24T00:55:29.610Z,99.90
2023-05-24T00:58:02.357Z,99.90
2023-05-24T01:00:32.947Z,99.90
2023-05-24T01:03:03.132Z,99.90
2023-05-24T01:05:33.430Z,99.90
2023-05-24T01:08:15.156Z,99.90
2023-05-24T01:10:57.316Z,99.90
2023-05-24T01:13:34.359Z,99.90
2023-05-24T01:16:10.701Z,99.90
2023-05-24T01:18:44.511Z,99.90
2023-05-24T01:21:21.665Z,99.90
2023-05-24T01:24:07.709Z,99.90
2023-05-24T01:26:43.207Z,99.90
2023-05-24T01:29:16.905Z,99.90
2023-05-24T01:31:46.958Z,99.90
2023-05-24T01:34:17.192Z,99.90
2023-05-24T01:36:47.054Z,99.90
2023-05-24T01:43:00.184Z,99.90
2023-05-24T01:45:39.142Z,99.90
2023-05-24T01:48:19.310Z,99.90
2023-05-24T01:50:54.878Z,99.90
2023-05-24T01:53:28.748Z,99.90
2023-05-24T01:56:00.048Z,99.90
2023-05-24T01:58:32.660Z,99.90
2023-05-24T02:01:06.624Z,99.90
2023-05-24T02:03:38.151Z,99.90
2023-05-24T02:06:10.888Z,99.90
2023-05-24T02:08:43.014Z,99.90
2023-05-24T02:11:13.343Z,99.90
2023-05-24T02:13:43.258Z,99.90
2023-05-24T02:16:15.826Z,99.90
2023-05-24T02:18:46.999Z,99.90
2023-05-24T02:21:17.137Z,99.90
2023-05-24T02:23:47.078Z,99.90
2023-05-24T02:26:18.734Z,99.90
2023-05-24T02:28:48.696Z,99.90
2023-05-24T02:31:22.141Z,99.90
2023-05-24T02:33:52.047Z,99.90
2023-05-24T02:36:24.020Z,99.90
2023-05-24T02:38:54.159Z,99.90
2023-05-24T02:41:24.253Z,99.90
2023-05-24T02:43:54.550Z,99.90
2023-05-24T02:46:27.050Z,99.90
2023-05-24T02:48:57.861Z,99.90
2023-05-24T02:51:27.947Z,99.90
2023-05-24T02:53:57.851Z,99.90
2023-05-24T02:56:29.392Z,99.90
2023-05-24T02:58:59.672Z,99.90
2023-05-24T03:01:35.860Z,99.90
2023-05-24T03:04:07.022Z,99.90
2023-05-24T03:06:38.149Z,99.90
2023-05-24T03:09:08.443Z,99.90
2023-05-24T03:11:38.324Z,99.90
2023-05-24T03:14:11.473Z,99.90
2023-05-24T03:16:46.685Z,99.90
2023-05-24T03:19:17.400Z,99.90
2023-05-24T03:21:47.989Z,99.90
2023-05-24T03:24:17.872Z,99.90
2023-05-24T03:26:48.877Z,99.90
2023-05-24T03:29:19.900Z,99.90
2023-05-24T03:31:54.164Z,99.90
2023-05-24T03:34:24.766Z,99.90
2023-05-24T03:36:55.657Z,99.90
2023-05-24T03:39:26.005Z,99.90
2023-05-24T03:42:00.482Z,99.90
2023-05-24T03:44:30.380Z,99.90
2023-05-24T03:47:05.063Z,99.90
2023-05-24T03:49:35.376Z,99.90
2023-05-24T03:52:05.505Z,99.90
2023-05-24T03:54:35.392Z,99.90
2023-05-24T03:57:05.285Z,99.90
2023-05-24T03:59:35.221Z,99.90
2023-05-24T04:02:08.738Z,99.90
2023-05-24T04:04:40.540Z,99.90
2023-05-24T04:07:12.109Z,99.90
2023-05-24T04:09:42.803Z,99.90
2023-05-24T04:12:12.881Z,99.90
2023-05-24T04:14:44.904Z,99.90
2023-05-24T04:17:18.842Z,99.90
2023-05-24T04:19:49.145Z,99.90
2023-05-24T04:22:19.225Z,99.90
2023-05-24T04:24:50.635Z,99.90
2023-05-24T04:27:23.082Z,99.90
2023-05-24T04:29:53.236Z,99.90
2023-05-24T04:32:26.471Z,99.90
2023-05-24T04:34:56.925Z,99.90
2023-05-24T04:37:27.843Z,99.90
2023-05-24T04:39:57.786Z,99.90
2023-05-24T04:42:32.137Z,99.90
2023-05-24T04:45:02.477Z,99.90
2023-05-24T04:47:35.246Z,99.90
2023-05-24T04:50:05.185Z,99.90
2023-05-24T04:52:36.610Z,99.90
2023-05-24T04:55:06.720Z,99.90
2023-05-24T04:57:36.626Z,99.90
2023-05-24T05:00:08.364Z,99.90
2023-05-24T05:02:41.147Z,99.90
2023-05-24T05:05:13.180Z,99.90
2023-05-24T05:07:43.185Z,99.90
2023-05-24T05:10:13.868Z,99.90
2023-05-24T05:12:44.660Z,99.90
2023-05-24T05:15:15.015Z,99.90
2023-05-24T05:17:47.570Z,99.90
2023-05-24T05:20:17.935Z,99.90
2023-05-24T05:22:49.380Z,99.90
2023-05-24T05:25:20.364Z,99.90
2023-05-24T05:27:50.432Z,99.90
2023-05-24T05:30:20.778Z,99.90
2023-05-24T05:32:54.003Z,99.90
2023-05-24T05:35:24.035Z,99.90
2023-05-24T05:37:54.269Z,99.90
2023-05-24T05:40:24.236Z,99.90
2023-05-24T05:42:54.178Z,99.90
2023-05-24T05:45:24.341Z,99.90
2023-05-24T05:47:57.257Z,99.90
2023-05-24T05:50:27.271Z,99.90
2023-05-24T05:52:58.204Z,99.90
2023-05-24T05:55:28.130Z,99.90
2023-05-24T05:57:58.064Z,99.90
2023-05-24T06:00:28.022Z,99.90
2023-05-24T06:03:00.716Z,99.90
2023-05-24T06:05:30.876Z,99.90
2023-05-24T06:08:01.251Z,99.90
2023-05-24T06:10:31.353Z,99.90
2023-05-24T06:13:01.321Z,99.90
2023-05-24T06:15:31.216Z,99.90
2023-05-24T06:18:04.069Z,99.90
2023-05-24T06:20:34.247Z,99.90
2023-05-24T06:23:04.186Z,99.90
2023-05-24T06:25:34.680Z,99.90
2023-05-24T06:28:04.576Z,99.90
2023-05-24T06:30:34.827Z,99.90
2023-05-24T06:33:07.565Z,99.90
2023-05-24T06:35:37.538Z,99.90
2023-05-24T06:38:07.434Z,99.90
2023-05-24T06:40:37.300Z,99.90
2023-05-24T06:43:07.933Z,99.90
2023-05-24T06:45:37.847Z,99.90
2023-05-24T06:48:10.469Z,99.90
2023-05-24T06:50:42.632Z,99.90
2023-05-24T06:53:13.295Z,99.90
2023-05-24T06:55:43.222Z,99.90
2023-05-24T06:58:14.651Z,99.90
2023-05-24T07:00:46.070Z,99.90
2023-05-24T07:03:19.178Z,99.90
2023-05-24T07:05:49.063Z,99.90
2023-05-24T07:08:19.091Z,99.90
2023-05-24T07:10:49.409Z,99.90
2023-05-24T07:13:19.322Z,99.90
2023-05-24T07:15:49.772Z,99.90
2023-05-24T07:18:22.569Z,99.90
2023-05-24T07:20:52.735Z,99.90
2023-05-24T07:23:22.621Z,99.90
2023-05-24T07:25:52.917Z,99.90
2023-05-24T07:28:22.844Z,99.90
2023-05-24T07:30:53.812Z,99.90
2023-05-24T07:33:26.416Z,99.90
2023-05-24T07:35:56.326Z,99.90
2023-05-24T07:42:00.440Z,99.90
2023-05-24T07:44:30.420Z,99.90
2023-05-24T07:47:01.316Z,99.90
2023-05-24T07:49:33.849Z,99.90
2023-05-24T07:52:04.534Z,90.80
2023-05-24T07:54:34.450Z,1.00
2023-05-24T07:57:06.646Z,1.00
2023-05-24T07:59:37.919Z,1.00
2023-05-24T08:02:11.726Z,24.40
2023-05-24T08:04:44.288Z,80.00
2023-05-24T08:07:14.650Z,99.90
2023-05-24T08:09:44.550Z,99.90
2023-05-24T08:12:17.020Z,99.90
2023-05-24T08:14:47.096Z,99.90
2023-05-24T08:17:16.970Z,99.90
2023-05-24T08:19:49.523Z,76.50
2023-05-24T08:22:19.803Z,51.90
2023-05-24T08:24:49.652Z,1.00
2023-05-24T08:27:19.843Z,1.00
2023-05-24T08:29:49.705Z,1.00
2023-05-24T08:32:19.601Z,1.00
2023-05-24T08:34:57.940Z,1.00
2023-05-24T08:37:33.556Z,1.00
2023-05-24T08:40:04.432Z,1.00
2023-05-24T08:42:35.125Z,1.00
2023-05-24T08:45:07.670Z,1.00
2023-05-24T08:47:38.481Z,1.00
2023-05-24T08:50:12.531Z,68.20
2023-05-24T08:52:43.283Z,96.20
2023-05-24T08:55:14.857Z,99.90
2023-05-24T08:57:45.291Z,96.70
2023-05-24T09:00:17.263Z,82.40
2023-05-24T09:02:48.838Z,40.90
2023-05-24T09:05:22.234Z,25.00
2023-05-24T09:07:53.227Z,1.00
2023-05-24T09:10:24.385Z,1.00
2023-05-24T09:12:58.522Z,1.00
2023-05-24T09:15:28.528Z,1.00
2023-05-24T09:17:58.454Z,1.00
2023-05-24T09:20:31.424Z,99.90
2023-05-24T09:23:05.225Z,99.90
2023-05-24T09:25:35.153Z,99.90
2023-05-24T09:28:10.238Z,99.90
2023-05-24T09:30:40.268Z,99.90
2023-05-24T09:33:11.592Z,99.90
2023-05-24T09:35:45.238Z,99.90
2023-05-24T09:38:21.132Z,99.90
2023-05-24T09:41:00.478Z,99.90
2023-05-24T09:43:31.201Z,99.90
2023-05-24T09:46:01.567Z,99.90
2023-05-24T09:48:31.923Z,97.00
2023-05-24T09:51:11.930Z,97.80
2023-05-24T09:53:41.947Z,99.90
2023-05-24T09:56:12.937Z,99.90
2023-05-24T09:58:42.827Z,99.90
2023-05-24T10:01:14.711Z,99.90
2023-05-24T10:03:56.501Z,99.90
2023-05-24T10:06:29.171Z,99.90
2023-05-24T10:08:59.469Z,99.90
2023-05-24T10:11:29.594Z,99.90
2023-05-24T10:13:59.775Z,99.90
2023-05-24T10:16:29.809Z,99.90
2023-05-24T10:19:00.007Z,99.90
2023-05-24T10:21:34.943Z,99.90
2023-05-24T10:24:08.298Z,99.90
2023-05-24T10:26:40.864Z,99.90
2023-05-24T10:29:20.031Z,99.90
2023-05-24T10:31:50.330Z,99.90
2023-05-24T10:34:20.576Z,99.90
2023-05-24T10:36:53.211Z,99.90
2023-05-24T10:39:25.789Z,4.80
2023-05-24T10:41:59.546Z,12.40
2023-05-24T10:44:33.284Z,24.80
2023-05-24T10:47:11.584Z,17.40
2023-05-24T10:49:51.475Z,1.00
2023-05-24T10:52:24.623Z,1.00
2023-05-24T10:55:08.282Z,1.00
2023-05-24T10:57:38.650Z,1.00
2023-05-24T11:03:04.984Z,1.00
2023-05-24T11:05:39.222Z,1.00
2023-05-24T11:08:13.459Z,1.00
2023-05-24T11:10:44.293Z,1.00
2023-05-24T11:13:14.899Z,1.00
2023-05-24T11:15:54.027Z,99.90
2023-05-24T11:18:26.542Z,99.90
2023-05-24T11:20:57.266Z,99.90
2023-05-24T11:23:36.001Z,99.90
2023-05-24T11:26:10.216Z,99.90
2023-05-24T11:28:40.774Z,99.90
2023-05-24T11:31:12.130Z,99.90
2023-05-24T11:33:45.304Z,99.90
2023-05-24T11:36:15.228Z,99.90
2023-05-24T11:38:49.152Z,99.90
2023-05-24T11:41:21.200Z,99.90
2023-05-24T11:43:51.125Z,99.90
2023-05-24T11:46:23.001Z,99.90
2023-05-24T11:48:59.772Z,99.90
2023-05-24T11:51:31.068Z,99.90
2023-05-24T11:54:03.856Z,1.00
2023-05-24T11:56:34.580Z,12.00
2023-05-24T11:59:13.034Z,1.00
2023-05-24T12:01:43.562Z,1.00
2023-05-24T12:04:14.429Z,1.00
2023-05-24T12:06:46.283Z,1.00
2023-05-24T12:09:19.023Z,1.00
2023-05-24T12:11:50.741Z,1.00
2023-05-24T12:14:22.363Z,1.00
2023-05-24T12:16:52.362Z,1.00
2023-05-24T12:21:58.788Z,68.30
2023-05-24T12:24:32.041Z,75.50
2023-05-24T12:27:07.005Z,28.10
2023-05-24T12:29:38.950Z,99.90
2023-05-24T12:32:13.188Z,99.90
2023-05-24T12:34:45.498Z,58.20
2023-05-24T12:37:15.904Z,85.50
2023-05-24T12:39:48.403Z,99.90
2023-05-24T12:42:19.049Z,99.90
2023-05-24T12:44:52.627Z,99.90
2023-05-24T12:47:22.944Z,99.90
2023-05-24T12:49:52.874Z,99.90
2023-05-24T12:52:24.715Z,99.90
2023-05-24T12:54:57.936Z,99.90
2023-05-24T12:57:27.838Z,99.90
2023-05-24T12:59:57.733Z,99.90
2023-05-24T13:02:27.685Z,99.90
2023-05-24T13:04:57.985Z,99.90
2023-05-24T13:07:28.017Z,99.90
2023-05-24T13:10:01.060Z,99.90
2023-05-24T13:12:31.032Z,99.90
2023-05-24T13:15:00.918Z,99.90
2023-05-24T13:17:30.905Z,99.90
2023-05-24T13:20:02.660Z,99.90
2023-05-24T13:22:32.533Z,99.90
2023-05-24T13:25:05.263Z,99.90
2023-05-24T13:27:35.256Z,99.90
2023-05-24T13:30:06.004Z,99.90
2023-05-24T13:32:36.845Z,99.90
2023-05-24T13:35:08.690Z,99.90
2023-05-24T13:38:06.564Z,99.90
2023-05-24T13:43:30.035Z,99.90
2023-05-24T13:46:00.068Z,99.90
2023-05-24T13:47:41.439Z,98.50
2023-05-24T13:48:30.068Z,99.90
2023-05-24T13:51:00.036Z,99.90
2023-05-24T13:53:30.619Z,99.90
2023-05-24T13:56:03.267Z,99.90
2023-05-24T13:58:33.189Z,99.90
2023-05-24T14:01:03.732Z,99.90
2023-05-24T14:03:33.790Z,99.90
2023-05-24T14:06:04.118Z,99.90
2023-05-24T14:08:34.064Z,99.90
2023-05-24T14:11:06.744Z,99.90
2023-05-24T14:16:10.733Z,99.90
2023-05-24T14:18:41.125Z,99.90
2023-05-24T14:21:11.840Z,99.90
2023-05-24T14:23:42.244Z,99.90
2023-05-24T14:26:14.728Z,99.90
2023-05-24T14:28:44.602Z,98.70
2023-05-24T14:31:14.953Z,99.90
2023-05-24T14:33:44.910Z,73.10
2023-05-24T14:36:14.906Z,1.00
2023-05-24T14:38:44.822Z,16.00
2023-05-24T14:41:17.502Z,34.30
2023-05-24T14:43:47.912Z,99.90
2023-05-24T14:46:17.869Z,99.90
2023-05-24T14:48:47.815Z,99.90
2023-05-24T14:51:17.737Z,55.90
2023-05-24T14:53:48.213Z,43.70
2023-05-24T14:56:20.688Z,92.80
2023-05-24T14:58:51.543Z,99.90
2023-05-24T15:01:22.137Z,99.90
2023-05-24T15:03:52.899Z,99.90
2023-05-24T15:06:23.226Z,99.90
2023-05-24T15:08:53.364Z,99.90
2023-05-24T15:11:26.243Z,99.90
2023-05-24T15:13:59.243Z,99.90
2023-05-24T15:16:29.330Z,99.90
2023-05-24T15:18:59.261Z,99.90
2023-05-24T15:21:29.689Z,99.90
2023-05-24T15:23:59.726Z,99.90
2023-05-24T15:26:33.005Z,99.90
2023-05-24T15:29:04.799Z,91.60
2023-05-24T15:31:34.908Z,1.00
2023-05-24T15:34:05.689Z,1.00
2023-05-24T15:36:36.568Z,1.00
2023-05-24T15:39:07.319Z,1.00
2023-05-24T15:41:40.124Z,1.00
2023-05-24T15:44:10.798Z,1.00
2023-05-24T15:46:43.876Z,1.00
2023-05-24T15:49:14.188Z,1.00
2023-05-24T15:52:01.872Z,1.00
2023-05-24T15:54:34.198Z,1.00
2023-05-24T15:57:07.825Z,1.00
2023-05-24T15:59:38.883Z,1.00
2023-05-24T16:02:09.287Z,1.00
2023-05-24T16:04:39.901Z,1.00
2023-05-24T16:07:09.918Z,1.00
2023-05-24T16:09:40.016Z,1.00
2023-05-24T16:12:12.938Z,1.00
2023-05-24T16:14:46.321Z,1.00
2023-05-24T16:17:16.591Z,1.00
2023-05-24T16:19:47.330Z,1.00
2023-05-24T16:22:17.410Z,1.00
2023-05-24T16:24:47.586Z,1.00
2023-05-24T16:27:21.184Z,1.00
2023-05-24T16:29:51.084Z,1.00
2023-05-24T16:32:21.230Z,1.00
2023-05-24T16:34:56.085Z,1.00
2023-05-24T16:37:27.125Z,1.00
2023-05-24T16:39:59.873Z,1.00
2023-05-24T16:42:32.732Z,1.00
2023-05-24T16:45:02.921Z,1.00
2023-05-24T16:47:32.907Z,1.00
2023-05-24T16:50:04.113Z,1.00
2023-05-24T16:52:33.998Z,1.00
2023-05-24T16:55:04.290Z,1.00
2023-05-24T16:57:37.015Z,1.00
2023-05-24T17:00:07.761Z,1.00
2023-05-24T17:02:39.550Z,1.00
2023-05-24T17:05:11.075Z,1.00
2023-05-24T17:07:42.903Z,1.00
2023-05-24T17:10:13.109Z,1.00
2023-05-24T17:12:47.578Z,1.00
2023-05-24T17:15:17.815Z,1.00
2023-05-24T17:17:48.591Z,1.00
2023-05-24T17:20:18.527Z,1.00
2023-05-24T17:22:49.695Z,1.00
2023-05-24T17:25:19.811Z,1.00
2023-05-24T17:27:52.740Z,1.00
2023-05-24T17:30:22.609Z,1.00
2023-05-24T17:32:52.564Z,1.00
2023-05-24T17:35:22.720Z,1.00
2023-05-24T17:37:53.170Z,1.00
2023-05-24T17:40:23.134Z,1.00
2023-05-24T17:42:56.263Z,1.00
2023-05-24T17:45:26.383Z,1.00
2023-05-24T17:47:56.636Z,1.00
2023-05-24T17:50:26.624Z,1.00
2023-05-24T17:52:58.268Z,1.00
2023-05-24T17:55:28.167Z,1.00
2023-05-24T17:58:00.631Z,1.00
2023-05-24T18:00:30.640Z,1.00
2023-05-24T18:03:01.269Z,1.00
2023-05-24T18:05:31.430Z,1.00
2023-05-24T18:08:01.599Z,1.00
2023-05-24T18:10:31.546Z,1.00
2023-05-24T18:13:04.028Z,1.00
2023-05-24T18:15:34.245Z,1.00
2023-05-24T18:18:04.505Z,1.00
2023-05-24T18:20:34.645Z,1.00
2023-05-24T18:23:04.555Z,1.00
2023-05-24T18:25:37.530Z,1.00
2023-05-24T18:28:10.179Z,1.00
2023-05-24T18:30:40.074Z,1.00
2023-05-24T18:33:10.458Z,7.50
2023-05-24T18:35:40.445Z,92.60
2023-05-24T18:38:10.764Z,99.90
2023-05-24T18:40:40.637Z,99.90
2023-05-24T18:43:13.354Z,99.90
2023-05-24T18:45:43.680Z,99.90
2023-05-24T18:48:14.010Z,1.00
2023-05-24T18:50:43.905Z,1.00
2023-05-24T18:53:14.117Z,1.00
2023-05-24T18:55:45.126Z,1.00
2023-05-24T18:58:17.872Z,1.00
2023-05-24T19:00:48.185Z,1.00
2023-05-24T19:03:18.156Z,1.00
2023-05-24T19:05:48.587Z,1.00
2023-05-24T19:08:18.795Z,1.00
2023-05-24T19:10:48.709Z,1.00
2023-05-24T19:13:21.228Z,61.60
2023-05-24T19:15:51.205Z,96.10
2023-05-24T19:18:21.751Z,99.90
2023-05-24T19:20:52.012Z,99.90
2023-05-24T19:23:21.882Z,99.90
2023-05-24T19:25:52.172Z,99.90
2023-05-24T19:28:25.075Z,99.90
2023-05-24T19:30:55.080Z,99.90
2023-05-24T19:33:24.962Z,99.90
2023-05-24T19:35:54.863Z,99.90
2023-05-24T19:45:44.729Z,99.90
2023-05-24T19:48:14.838Z,99.90
2023-05-24T19:50:45.522Z,99.90
2023-05-24T19:53:18.587Z,99.90
2023-05-24T19:55:48.480Z,99.90
2023-05-24T19:58:18.504Z,99.90
2023-05-24T20:00:51.589Z,99.90
2023-05-24T20:03:21.643Z,99.90
2023-05-24T20:05:52.017Z,99.90
2023-05-24T20:08:22.010Z,99.90
2023-05-24T20:10:52.038Z,99.90
2023-05-24T20:13:22.004Z,99.90
2023-05-24T20:15:56.040Z,99.90
2023-05-24T20:18:26.254Z,99.90
2023-05-24T20:20:57.892Z,99.90
2023-05-24T20:23:28.008Z,99.90
2023-05-24T20:25:58.306Z,99.90
2023-05-24T20:28:31.265Z,99.90
2023-05-24T20:31:04.852Z,99.90
2023-05-24T20:33:38.512Z,99.90
2023-05-24T20:36:09.554Z,99.90
2023-05-24T20:38:40.344Z,99.90
2023-05-24T20:41:10.567Z,99.90
2023-05-24T20:43:40.954Z,99.90
2023-05-24T20:46:13.594Z,99.90
2023-05-24T20:48:43.759Z,99.90
2023-05-24T20:51:14.209Z,99.90
2023-05-24T20:53:45.808Z,99.90
2023-05-24T20:56:15.757Z,99.90
2023-05-24T20:58:46.310Z,99.90
2023-05-24T21:01:19.566Z,99.90
2023-05-24T21:03:50.113Z,99.90
2023-05-24T21:06:21.111Z,99.90
2023-05-24T21:08:51.091Z,99.90
2023-05-24T21:11:21.363Z,99.90
2023-05-24T21:13:51.411Z,99.90
2023-05-24T21:16:24.289Z,99.90
2023-05-24T21:18:54.309Z,99.90
2023-05-24T21:21:26.642Z,99.90
2023-05-24T21:23:56.844Z,99.90
2023-05-24T21:26:26.942Z,99.90
2023-05-24T21:28:56.819Z,99.90
2023-05-24T21:31:30.261Z,99.90
2023-05-24T21:34:00.234Z,99.90
2023-05-24T21:36:30.498Z,99.90
2023-05-24T21:39:00.726Z,99.90
2023-05-24T21:41:30.722Z,99.90
2023-05-24T21:44:01.197Z,99.90
2023-05-24T21:46:33.880Z,99.90
2023-05-24T21:49:04.244Z,99.90
2023-05-24T21:51:34.138Z,99.90
2023-05-24T21:54:04.817Z,99.90
2023-05-24T21:56:34.750Z,99.90
2023-05-24T21:59:05.008Z,99.90
2023-05-24T22:01:37.841Z,99.90
2023-05-24T22:04:08.440Z,99.90
2023-05-24T22:06:41.962Z,99.90
2023-05-24T22:09:13.785Z,99.90
2023-05-24T22:11:44.117Z,99.90
2023-05-24T22:14:13.997Z,99.90
2023-05-24T22:16:46.588Z,99.90
2023-05-24T22:19:22.521Z,99.90
2023-05-24T22:21:59.855Z,99.90
2023-05-24T22:24:30.003Z,99.90
2023-05-24T22:27:01.628Z,99.90
2023-05-24T22:29:31.627Z,99.90
2023-05-24T22:32:04.686Z,99.90
2023-05-24T22:34:34.701Z,99.90
2023-05-24T22:37:04.656Z,99.90
2023-05-24T22:39:34.718Z,99.90
2023-05-24T22:42:04.593Z,99.90
2023-05-24T22:44:34.776Z,99.90
2023-05-24T22:47:08.282Z,99.90
2023-05-24T22:49:38.254Z,99.90
2023-05-24T22:52:09.126Z,99.90
2023-05-24T22:54:39.676Z,99.90
2023-05-24T22:57:09.944Z,99.90
2023-05-24T22:59:40.235Z,99.90
2023-05-24T23:02:12.786Z,99.90
2023-05-24T23:04:46.406Z,99.90
2023-05-24T23:07:17.422Z,99.90
2023-05-24T23:09:47.632Z,99.90
2023-05-24T23:12:18.554Z,99.90
2023-05-24T23:14:48.605Z,99.90
2023-05-24T23:17:24.006Z,99.90
2023-05-24T23:19:54.040Z,99.90
2023-05-24T23:22:26.512Z,99.90
2023-05-24T23:24:56.604Z,99.90
2023-05-24T23:27:26.822Z,99.90
2023-05-24T23:29:56.706Z,99.90
2023-05-24T23:32:29.439Z,99.90
2023-05-24T23:34:59.329Z,99.90
2023-05-24T23:37:29.786Z,99.90
2023-05-24T23:40:02.491Z,99.90
2023-05-24T23:42:32.594Z,99.90
2023-05-24T23:45:02.508Z,99.90
2023-05-24T23:47:36.542Z,99.90
2023-05-24T23:50:06.809Z,99.90
2023-05-24T23:52:38.283Z,99.90
2023-05-24T23:55:10.052Z,99.90
2023-05-24T23:57:42.205Z,99.90
